createdAt,value
2022-11-02T00:01:24.714Z,98670.81
2022-11-02T00:06:26.708Z,98671.31
2022-11-02T00:11:28.531Z,98676.06
2022-11-02T00:16:31.567Z,98682.59
2022-11-02T00:21:35.033Z,98682.94
2022-11-02T00:26:38.574Z,98690.44
2022-11-02T00:31:40.582Z,98693.06
2022-11-02T00:36:42.708Z,98686.56
2022-11-02T00:41:44.802Z,98689.50
2022-11-02T00:46:46.753Z,98698.63
2022-11-02T00:51:48.946Z,98696.03
2022-11-02T00:56:51.753Z,98693.75
2022-11-02T01:01:53.926Z,98695.69
2022-11-02T01:06:55.821Z,98688.03
2022-11-02T01:11:57.781Z,98689.19
2022-11-02T01:16:59.694Z,98689.69
2022-11-02T01:22:01.644Z,98693.44
2022-11-02T01:27:03.636Z,98700.59
2022-11-02T01:32:05.935Z,98698.66
2022-11-02T01:37:07.814Z,98685.34
2022-11-02T01:42:36.219Z,98680.81
2022-11-02T01:47:41.097Z,98684.25
2022-11-02T01:52:43.332Z,98688.34
2022-11-02T01:57:49.375Z,98693.22
2022-11-02T02:02:58.029Z,98692.41
2022-11-02T02:08:03.505Z,98685.41
2022-11-02T02:13:07.804Z,98681.66
2022-11-02T02:18:22.007Z,98681.84
2022-11-02T02:23:32.582Z,98676.97
2022-11-02T02:28:40.436Z,98680.84
2022-11-02T02:33:44.850Z,98682.16
2022-11-02T02:38:57.064Z,98678.25
2022-11-02T02:44:01.215Z,98684.75
2022-11-02T02:49:06.590Z,98682.50
2022-11-02T02:54:14.061Z,98685.75
2022-11-02T02:59:26.071Z,98684.94
2022-11-02T03:04:29.933Z,98684.94
2022-11-02T03:09:31.785Z,98687.19
2022-11-02T03:14:47.003Z,98684.28
2022-11-02T03:20:03.390Z,98688.66
2022-11-02T03:25:19.807Z,98675.34
2022-11-02T03:30:29.062Z,98682.00
2022-11-02T03:35:55.794Z,98683.13
2022-11-02T03:41:01.477Z,98687.03
2022-11-02T03:46:08.807Z,98694.19
2022-11-02T03:51:14.884Z,98705.72
2022-11-02T03:56:33.893Z,98710.25
2022-11-02T04:01:54.064Z,98718.69
2022-11-02T04:06:58.244Z,98708.06
2022-11-02T04:12:20.210Z,98708.72
2022-11-02T04:17:41.200Z,98700.22
2022-11-02T04:23:05.939Z,98708.00
2022-11-02T04:28:09.616Z,98710.25
2022-11-02T04:33:35.811Z,98702.78
2022-11-02T04:38:44.344Z,98695.59
2022-11-02T04:44:07.355Z,98705.50
2022-11-02T04:49:11.320Z,98685.50
2022-11-02T04:54:14.219Z,98692.94
2022-11-02T04:59:16.612Z,98685.63
2022-11-02T05:04:18.619Z,98686.09
2022-11-02T05:09:22.990Z,98694.34
2022-11-02T05:14:25.526Z,98695.78
2022-11-02T05:19:27.956Z,98698.81
2022-11-02T05:24:29.947Z,98690.53
2022-11-02T05:29:32.671Z,98702.34
2022-11-02T05:34:34.695Z,98702.81
2022-11-02T05:39:37.544Z,98705.72
2022-11-02T05:44:39.557Z,98696.44
2022-11-02T05:49:41.650Z,98706.16
2022-11-02T05:54:43.833Z,98709.88
2022-11-02T05:59:48.392Z,98704.34
2022-11-02T06:04:51.399Z,98701.22
2022-11-02T06:09:53.356Z,98704.94
2022-11-02T06:14:55.244Z,98710.28
2022-11-02T06:19:56.993Z,98716.13
2022-11-02T06:24:58.804Z,98723.47
2022-11-02T06:30:01.053Z,98727.75
2022-11-02T06:35:02.922Z,98730.81
2022-11-02T06:40:06.062Z,98737.09
2022-11-02T06:45:08.752Z,98729.41
2022-11-02T06:50:11.092Z,98724.78
2022-11-02T06:55:15.548Z,98720.31
2022-11-02T07:00:21.005Z,98727.34
2022-11-02T07:05:26.633Z,98731.25
2022-11-02T07:10:29.361Z,98738.75
2022-11-02T07:15:32.081Z,98742.97
2022-11-02T07:20:35.349Z,98746.53
2022-11-02T07:25:37.703Z,98747.19
2022-11-02T07:30:39.713Z,98751.75
2022-11-02T07:35:43.071Z,98752.25
2022-11-02T07:40:49.532Z,98739.75
2022-11-02T07:45:51.399Z,98733.22
2022-11-02T07:50:53.483Z,98726.56
2022-11-02T07:55:55.539Z,98735.00
2022-11-02T08:01:00.038Z,98728.81
2022-11-02T08:06:05.069Z,98728.63
2022-11-02T08:11:08.773Z,98725.00
2022-11-02T08:16:10.735Z,98727.47
2022-11-02T08:21:12.822Z,98735.25
2022-11-02T08:26:14.919Z,98728.22
2022-11-02T08:31:17.823Z,98735.84
2022-11-02T08:36:19.809Z,98728.16
2022-11-02T08:41:21.794Z,98745.22
2022-11-02T08:46:23.693Z,98736.22
2022-11-02T08:51:25.659Z,98743.19
2022-11-02T08:56:27.722Z,98745.56
2022-11-02T09:01:29.624Z,98745.34
2022-11-02T09:06:31.800Z,98745.31
2022-11-02T09:11:33.781Z,98743.44
2022-11-02T09:16:41.037Z,98743.41
2022-11-02T09:21:44.093Z,98749.53
2022-11-02T09:26:46.146Z,98753.72
2022-11-02T09:31:49.070Z,98748.28
2022-11-02T09:36:50.932Z,98754.97
2022-11-02T09:42:07.891Z,98765.88
2022-11-02T09:52:38.569Z,98788.63
2022-11-02T09:57:45.766Z,98785.38
2022-11-02T10:03:01.971Z,98785.38
2022-11-02T10:08:22.182Z,98793.84
2022-11-02T10:13:33.026Z,98792.69
2022-11-02T10:18:37.064Z,98791.75
2022-11-02T10:23:42.436Z,98788.00
2022-11-02T10:28:48.770Z,98788.00
2022-11-02T10:33:52.928Z,98774.13
2022-11-02T10:39:33.364Z,98770.28
2022-11-02T10:44:41.026Z,98774.44
2022-11-02T10:49:45.753Z,98783.56
2022-11-02T10:54:51.665Z,98778.97
2022-11-02T11:00:24.113Z,98787.44
2022-11-02T11:05:26.107Z,98784.84
2022-11-02T11:10:29.117Z,98788.78
2022-11-02T11:15:50.167Z,98787.16
2022-11-02T11:20:56.391Z,98794.28
2022-11-02T11:26:07.142Z,98794.13
2022-11-02T11:31:10.856Z,98803.22
2022-11-02T11:36:33.438Z,98804.16
2022-11-02T11:41:41.699Z,98802.72
2022-11-02T11:46:50.351Z,98802.03
2022-11-02T11:51:55.619Z,98796.34
2022-11-02T11:57:16.643Z,98800.31
2022-11-02T12:02:34.886Z,98801.72
2022-11-02T12:08:10.079Z,98798.25
2022-11-02T12:13:17.834Z,98791.81
2022-11-02T12:18:36.836Z,98798.84
2022-11-02T12:24:00.494Z,98797.31
2022-11-02T12:29:20.402Z,98803.75
2022-11-02T12:34:31.613Z,98798.34
2022-11-02T12:40:15.555Z,98792.50
2022-11-02T12:45:34.814Z,98791.69
2022-11-02T12:51:07.186Z,98785.94
2022-11-02T12:56:16.856Z,98781.63
2022-11-02T13:01:24.600Z,98791.19
2022-11-02T13:06:35.167Z,98794.44
2022-11-02T13:11:48.895Z,98787.06
2022-11-02T13:17:22.556Z,98788.84
2022-11-02T13:22:33.023Z,98789.84
2022-11-02T13:27:39.281Z,98789.84
2022-11-02T13:33:05.122Z,98799.03
2022-11-02T13:38:13.381Z,98804.31
2022-11-02T13:43:57.279Z,98804.31
2022-11-02T13:49:06.006Z,98808.75
2022-11-02T13:54:14.589Z,98805.31
2022-11-02T13:59:28.718Z,98810.88
2022-11-02T14:04:39.385Z,98808.00
2022-11-02T14:09:44.746Z,98813.09
2022-11-02T14:15:06.812Z,98805.78
2022-11-02T14:20:38.270Z,98797.66
2022-11-02T14:25:46.020Z,98804.22
2022-11-02T14:30:58.405Z,98794.78
2022-11-02T14:36:39.114Z,98791.88
2022-11-02T14:41:49.836Z,98790.59
2022-11-02T14:46:53.569Z,98785.06
2022-11-02T14:52:21.024Z,98791.59
2022-11-02T14:57:36.202Z,98794.75
2022-11-02T15:02:43.109Z,98804.06
2022-11-02T15:07:53.618Z,98801.16
2022-11-02T15:13:18.820Z,98799.41
2022-11-02T15:18:23.002Z,98812.34
2022-11-02T15:23:31.717Z,98806.19
2022-11-02T15:28:34.991Z,98807.66
2022-11-02T15:33:46.397Z,98815.53
2022-11-02T15:38:51.408Z,98831.38
2022-11-02T15:44:27.639Z,98832.56
2022-11-02T15:49:41.748Z,98838.94
2022-11-02T15:54:51.713Z,98840.75
2022-11-02T16:00:07.311Z,98852.66
2022-11-02T16:05:20.947Z,98858.38
2022-11-02T16:10:34.721Z,98865.56
2022-11-02T16:15:36.761Z,98874.34
2022-11-02T16:20:40.306Z,98874.50
2022-11-02T16:25:49.216Z,98870.59
2022-11-02T16:31:10.944Z,98877.94
2022-11-02T16:36:24.169Z,98883.66
2022-11-02T16:41:27.361Z,98880.56
2022-11-02T16:46:36.054Z,98881.50
2022-11-02T16:51:38.383Z,98896.81
2022-11-02T16:56:40.247Z,98898.41
2022-11-02T17:01:43.798Z,98905.25
2022-11-02T17:06:48.027Z,98912.41
2022-11-02T17:11:51.097Z,98915.47
2022-11-02T17:17:25.229Z,98929.59
2022-11-02T17:22:29.195Z,98934.91
2022-11-02T17:27:37.693Z,98925.44
2022-11-02T17:32:43.424Z,98931.59
2022-11-02T17:37:45.782Z,98927.81
2022-11-02T17:42:59.759Z,98920.81
2022-11-02T17:48:02.465Z,98926.63
2022-11-02T17:53:06.152Z,98925.63
2022-11-02T17:58:08.473Z,98932.25
2022-11-02T18:03:15.887Z,98930.63
2022-11-02T18:08:18.328Z,98940.19
2022-11-02T18:13:22.896Z,98939.22
2022-11-02T18:18:24.803Z,98938.09
2022-11-02T18:23:26.650Z,98921.69
2022-11-02T18:28:28.564Z,98924.28
2022-11-02T18:33:30.398Z,98917.31
2022-11-02T18:38:32.435Z,98914.41
2022-11-02T18:43:34.315Z,98919.13
2022-11-02T18:48:36.125Z,98912.97
2022-11-02T18:53:38.399Z,98913.63
2022-11-02T18:58:40.561Z,98915.25
2022-11-02T19:03:42.638Z,98916.22
2022-11-02T19:09:02.972Z,98917.19
2022-11-02T19:14:05.212Z,98914.59
2022-11-02T19:19:06.987Z,98914.75
2022-11-02T19:24:09.213Z,98921.06
2022-11-02T19:29:10.943Z,98919.59
2022-11-02T19:34:13.602Z,98916.81
2022-11-02T19:39:15.352Z,98909.88
2022-11-02T19:44:17.250Z,98913.41
2022-11-02T19:49:19.042Z,98912.41
2022-11-02T19:54:20.924Z,98912.19
2022-11-02T19:59:22.745Z,98917.53
2022-11-02T20:04:24.583Z,98918.16
2022-11-02T20:09:26.693Z,98921.50
2022-11-02T20:14:28.574Z,98922.09
2022-11-02T20:19:30.431Z,98931.47
2022-11-02T20:24:32.581Z,98932.88
2022-11-02T20:29:34.487Z,98927.16
2022-11-02T20:34:36.895Z,98928.44
2022-11-02T20:39:38.706Z,98936.53
2022-11-02T20:44:40.677Z,98945.94
2022-11-02T20:49:50.634Z,98950.03
2022-11-02T20:54:53.012Z,98951.00
2022-11-02T20:59:56.107Z,98947.72
2022-11-02T21:04:58.189Z,98952.41
2022-11-02T21:10:00.186Z,98953.00
2022-11-02T21:15:02.488Z,98950.56
2022-11-02T21:25:26.587Z,98941.78
2022-11-02T21:30:31.148Z,98948.31
2022-11-02T21:35:33.085Z,98949.28
2022-11-02T21:40:34.991Z,98955.75
2022-11-02T21:45:38.192Z,98953.16
2022-11-02T21:50:40.207Z,98962.72
2022-11-02T21:55:42.032Z,98962.19
2022-11-02T22:01:02.496Z,98956.91
2022-11-02T22:06:04.587Z,98964.34
2022-11-02T22:11:11.823Z,98950.31
2022-11-02T22:16:21.949Z,98959.50
2022-11-02T22:21:25.877Z,98942.06
2022-11-02T22:26:30.146Z,98943.75
2022-11-02T22:31:34.442Z,98945.28
2022-11-02T22:36:38.757Z,98946.84
2022-11-02T22:41:43.156Z,98942.38
2022-11-02T22:46:47.821Z,98943.94
2022-11-02T22:51:50.726Z,98943.50
2022-11-02T22:56:52.513Z,98944.06
2022-11-02T23:01:54.773Z,98943.69
2022-11-02T23:06:56.617Z,98946.28
2022-11-02T23:11:58.383Z,98948.88
2022-11-02T23:17:00.165Z,98953.38
2022-11-02T23:22:26.103Z,98961.44
2022-11-02T23:27:28.666Z,98950.69
2022-11-02T23:32:30.997Z,98955.19
2022-11-02T23:37:32.927Z,98951.94
2022-11-02T23:42:34.692Z,98959.03
2022-11-02T23:47:55.265Z,98940.88
2022-11-02T23:53:15.534Z,98933.78
2022-11-02T23:58:17.527Z,98924.22
