createdAt,value
2018-02-06T00:00:08.672Z,14.23
2018-02-06T00:00:40.210Z,15.32
2018-02-06T00:01:11.824Z,14.43
2018-02-06T00:01:43.496Z,12.65
2018-02-06T00:02:15.095Z,13.98
2018-02-06T00:02:46.746Z,14.43
2018-02-06T00:03:18.381Z,13.73
2018-02-06T00:03:50.004Z,13.82
2018-02-06T00:04:21.611Z,13.48
2018-02-06T00:04:53.228Z,14.35
2018-02-06T00:05:24.841Z,14.13
2018-02-06T00:05:56.457Z,14.25
2018-02-06T00:06:28.070Z,13.88
2018-02-06T00:06:59.692Z,13.93
2018-02-06T00:07:31.284Z,13.70
2018-02-06T00:08:02.937Z,13.35
2018-02-06T00:08:34.552Z,14.20
2018-02-06T00:09:06.157Z,14.13
2018-02-06T00:09:37.773Z,13.88
2018-02-06T00:10:09.391Z,13.50
2018-02-06T00:10:41.023Z,13.07
2018-02-06T00:11:12.739Z,14.80
2018-02-06T00:11:44.360Z,13.20
2018-02-06T00:12:16.008Z,14.52
2018-02-06T00:12:47.649Z,14.43
2018-02-06T00:13:19.281Z,14.68
2018-02-06T00:13:50.899Z,14.50
2018-02-06T00:14:22.537Z,13.15
2018-02-06T00:14:54.142Z,13.88
2018-02-06T00:15:25.774Z,13.95
2018-02-06T00:15:57.389Z,12.77
2018-02-06T00:16:29.023Z,13.48
2018-02-06T00:17:00.648Z,13.23
2018-02-06T00:17:32.285Z,13.62
2018-02-06T00:18:03.930Z,13.70
2018-02-06T00:18:35.534Z,14.23
2018-02-06T00:19:07.151Z,13.60
2018-02-06T00:19:38.777Z,13.57
2018-02-06T00:20:10.395Z,13.30
2018-02-06T00:20:42.011Z,13.62
2018-02-06T00:21:13.673Z,13.90
2018-02-06T00:21:45.304Z,14.93
2018-02-06T00:22:16.900Z,15.60
2018-02-06T00:22:49.518Z,14.95
2018-02-06T00:23:21.130Z,14.68
2018-02-06T00:23:52.753Z,14.35
2018-02-06T00:24:24.383Z,14.35
2018-02-06T00:24:56.016Z,14.77
2018-02-06T00:25:27.634Z,15.07
2018-02-06T00:25:59.285Z,13.52
2018-02-06T00:26:30.949Z,13.93
2018-02-06T00:27:02.571Z,14.73
2018-02-06T00:27:34.179Z,15.00
2018-02-06T00:28:05.791Z,13.62
2018-02-06T00:28:37.411Z,13.18
2018-02-06T00:29:09.037Z,14.68
2018-02-06T00:29:40.676Z,14.13
2018-02-06T00:30:12.309Z,14.32
2018-02-06T00:30:43.958Z,14.82
2018-02-06T00:31:15.575Z,14.46
2018-02-06T00:31:47.218Z,15.65
2018-02-06T00:32:18.848Z,13.35
2018-02-06T00:32:50.451Z,13.90
2018-02-06T00:33:22.074Z,15.02
2018-02-06T00:33:53.672Z,14.63
2018-02-06T00:34:25.292Z,14.93
2018-02-06T00:34:56.921Z,15.07
2018-02-06T00:35:28.534Z,14.45
2018-02-06T00:36:00.135Z,15.43
2018-02-06T00:36:31.774Z,15.30
2018-02-06T00:37:03.421Z,14.40
2018-02-06T00:37:35.043Z,14.50
2018-02-06T00:38:06.710Z,14.68
2018-02-06T00:38:38.320Z,15.88
2018-02-06T00:39:09.943Z,14.35
2018-02-06T00:39:41.607Z,14.65
2018-02-06T00:40:13.212Z,14.70
2018-02-06T00:40:44.827Z,14.95
2018-02-06T00:41:16.458Z,15.10
2018-02-06T00:41:48.078Z,14.43
2018-02-06T00:42:19.725Z,14.82
2018-02-06T00:42:51.346Z,14.30
2018-02-06T00:43:22.981Z,13.85
2018-02-06T00:43:54.599Z,14.77
2018-02-06T00:44:26.251Z,13.90
2018-02-06T00:44:57.867Z,14.02
2018-02-06T00:45:29.481Z,14.70
2018-02-06T00:46:01.108Z,14.73
2018-02-06T00:46:32.721Z,13.88
2018-02-06T00:47:04.365Z,13.35
2018-02-06T00:47:35.980Z,15.07
2018-02-06T00:48:07.666Z,14.95
2018-02-06T00:48:39.315Z,14.85
2018-02-06T00:49:10.935Z,14.82
2018-02-06T00:49:42.583Z,14.60
2018-02-06T00:50:14.219Z,13.65
2018-02-06T00:50:45.831Z,13.93
2018-02-06T00:51:17.436Z,15.40
2018-02-06T00:51:49.054Z,14.73
2018-02-06T00:52:20.677Z,15.02
2018-02-06T00:52:52.303Z,14.87
2018-02-06T00:53:23.935Z,14.50
2018-02-06T00:53:55.771Z,15.13
2018-02-06T00:54:27.623Z,15.02
2018-02-06T00:54:59.258Z,14.50
2018-02-06T00:55:30.870Z,14.75
2018-02-06T00:56:02.506Z,14.93
2018-02-06T00:56:34.111Z,14.48
2018-02-06T00:57:05.739Z,16.85
2018-02-06T00:57:37.343Z,15.00
2018-02-06T00:58:09.004Z,16.77
2018-02-06T00:58:40.621Z,14.00
2018-02-06T00:59:12.228Z,14.43
2018-02-06T00:59:43.871Z,15.55
2018-02-06T01:00:15.505Z,16.37
2018-02-06T01:00:47.155Z,15.68
2018-02-06T01:01:18.768Z,15.20
2018-02-06T01:01:50.401Z,16.42
2018-02-06T01:02:22.068Z,15.05
2018-02-06T01:02:53.669Z,16.83
2018-02-06T01:03:25.317Z,15.95
2018-02-06T01:03:56.937Z,15.70
2018-02-06T01:04:28.571Z,14.90
2018-02-06T01:05:00.185Z,15.43
2018-02-06T01:05:31.815Z,15.27
2018-02-06T01:06:03.479Z,15.57
2018-02-06T01:06:35.099Z,15.80
2018-02-06T01:07:06.724Z,15.55
2018-02-06T01:07:38.361Z,14.85
2018-02-06T01:08:09.976Z,16.17
2018-02-06T01:08:41.629Z,15.65
2018-02-06T01:09:13.258Z,15.55
2018-02-06T01:09:44.881Z,15.57
2018-02-06T01:10:16.513Z,14.95
2018-02-06T01:10:48.132Z,14.55
2018-02-06T01:11:19.764Z,15.35
2018-02-06T01:11:51.381Z,15.18
2018-02-06T01:12:23.021Z,15.52
2018-02-06T01:12:54.646Z,15.73
2018-02-06T01:13:26.274Z,15.07
2018-02-06T01:13:57.936Z,14.90
2018-02-06T01:14:29.559Z,14.60
2018-02-06T01:15:01.206Z,15.75
2018-02-06T01:15:32.825Z,15.90
2018-02-06T01:16:04.473Z,15.34
2018-02-06T01:16:36.124Z,15.55
2018-02-06T01:17:07.755Z,14.18
2018-02-06T01:17:39.373Z,15.73
2018-02-06T01:18:10.985Z,14.05
2018-02-06T01:18:42.621Z,14.45
2018-02-06T01:19:14.257Z,15.05
2018-02-06T01:19:45.877Z,15.43
2018-02-06T01:20:17.491Z,15.23
2018-02-06T01:20:49.125Z,14.75
2018-02-06T01:21:20.765Z,15.90
2018-02-06T01:21:52.384Z,14.63
2018-02-06T01:22:24.021Z,15.95
2018-02-06T01:22:55.637Z,14.65
2018-02-06T01:23:27.283Z,15.23
2018-02-06T01:23:58.930Z,15.45
2018-02-06T01:24:30.582Z,14.70
2018-02-06T01:25:02.247Z,15.02
2018-02-06T01:25:33.883Z,14.90
2018-02-06T01:26:05.516Z,13.62
2018-02-06T01:26:37.141Z,14.60
2018-02-06T01:27:08.774Z,13.85
2018-02-06T01:27:40.398Z,14.70
2018-02-06T01:28:12.019Z,14.02
2018-02-06T01:28:43.641Z,14.75
2018-02-06T01:29:15.274Z,14.93
2018-02-06T01:29:46.896Z,14.90
2018-02-06T01:30:18.549Z,14.02
2018-02-06T01:30:50.177Z,15.38
2018-02-06T01:31:21.802Z,14.87
2018-02-06T01:31:53.431Z,15.93
2018-02-06T01:32:25.061Z,14.73
2018-02-06T01:32:56.703Z,15.75
2018-02-06T01:33:28.313Z,14.00
2018-02-06T01:33:59.945Z,15.48
2018-02-06T01:34:31.576Z,14.00
2018-02-06T01:35:03.252Z,15.63
2018-02-06T01:35:34.887Z,14.57
2018-02-06T01:36:06.508Z,14.32
2018-02-06T01:36:38.125Z,14.55
2018-02-06T01:37:09.763Z,14.85
2018-02-06T01:37:41.419Z,14.52
2018-02-06T01:38:13.045Z,14.27
2018-02-06T01:38:44.673Z,14.90
2018-02-06T01:39:16.301Z,14.32
2018-02-06T01:39:47.931Z,13.38
2018-02-06T01:40:19.585Z,14.15
2018-02-06T01:40:51.201Z,14.90
2018-02-06T01:41:22.838Z,13.65
2018-02-06T01:41:54.455Z,14.18
2018-02-06T01:42:26.081Z,14.20
2018-02-06T01:42:57.727Z,14.18
2018-02-06T01:43:29.343Z,13.98
2018-02-06T01:44:00.964Z,14.50
2018-02-06T01:44:32.601Z,14.45
2018-02-06T01:54:54.355Z,16.17
2018-02-06T01:55:26.027Z,13.90
2018-02-06T01:55:57.657Z,15.40
2018-02-06T01:56:29.289Z,15.00
2018-02-06T01:57:00.906Z,15.75
2018-02-06T01:57:32.518Z,16.87
2018-02-06T01:58:04.137Z,16.08
2018-02-06T01:58:35.751Z,15.77
2018-02-06T01:59:07.370Z,15.88
2018-02-06T01:59:38.999Z,16.10
2018-02-06T02:00:10.649Z,15.30
2018-02-06T02:00:42.317Z,15.98
2018-02-06T02:01:13.957Z,15.98
2018-02-06T02:01:45.585Z,15.75
2018-02-06T02:02:17.205Z,15.57
2018-02-06T02:02:48.841Z,15.98
2018-02-06T02:03:20.541Z,16.18
2018-02-06T02:03:52.152Z,16.20
2018-02-06T02:04:23.793Z,16.65
2018-02-06T02:04:55.423Z,14.87
2018-02-06T02:05:27.042Z,16.55
2018-02-06T02:05:58.663Z,15.13
2018-02-06T02:06:30.287Z,15.95
2018-02-06T02:07:01.930Z,16.30
2018-02-06T02:07:33.548Z,16.98
2018-02-06T02:08:05.182Z,16.85
2018-02-06T02:08:36.806Z,16.15
2018-02-06T02:09:08.427Z,16.50
2018-02-06T02:09:40.050Z,16.75
2018-02-06T02:10:11.645Z,15.65
2018-02-06T02:10:43.289Z,18.25
2018-02-06T02:11:14.915Z,18.67
2018-02-06T02:11:46.560Z,17.37
2018-02-06T02:12:18.183Z,17.65
2018-02-06T02:12:49.816Z,17.25
2018-02-06T02:13:21.446Z,17.60
2018-02-06T02:13:53.093Z,20.17
2018-02-06T02:14:24.748Z,18.90
2018-02-06T02:14:56.497Z,17.42
2018-02-06T02:15:28.136Z,17.80
2018-02-06T02:15:59.765Z,17.45
2018-02-06T02:16:31.431Z,18.15
2018-02-06T02:17:03.067Z,18.92
2018-02-06T02:17:34.702Z,16.77
2018-02-06T02:18:06.353Z,17.95
2018-02-06T02:18:37.953Z,17.75
2018-02-06T02:19:09.577Z,18.15
2018-02-06T02:19:41.235Z,19.33
2018-02-06T02:20:12.891Z,18.33
2018-02-06T02:20:44.535Z,16.85
2018-02-06T02:21:16.159Z,19.27
2018-02-06T02:21:47.797Z,15.98
2018-02-06T02:22:19.411Z,16.12
2018-02-06T02:22:51.037Z,17.15
2018-02-06T02:23:22.649Z,13.15
2018-02-06T02:23:54.257Z,15.20
2018-02-06T02:24:25.929Z,16.92
2018-02-06T02:24:57.547Z,15.80
2018-02-06T02:25:29.163Z,15.35
2018-02-06T02:26:00.791Z,17.23
2018-02-06T02:26:32.427Z,12.40
2018-02-06T02:27:04.051Z,14.02
2018-02-06T02:27:35.665Z,14.65
2018-02-06T02:28:07.347Z,15.43
2018-02-06T02:28:38.965Z,16.70
2018-02-06T02:29:10.573Z,15.80
2018-02-06T02:29:42.215Z,17.55
2018-02-06T02:30:13.844Z,16.37
2018-02-06T02:30:45.477Z,15.32
2018-02-06T02:31:17.087Z,14.30
2018-02-06T02:31:48.707Z,16.30
2018-02-06T02:32:20.317Z,15.32
2018-02-06T02:32:51.941Z,14.00
2018-02-06T02:33:23.565Z,15.32
2018-02-06T02:33:55.199Z,14.93
2018-02-06T02:34:26.850Z,15.23
2018-02-06T02:34:58.481Z,15.45
2018-02-06T02:35:30.095Z,13.75
2018-02-06T02:36:01.723Z,14.02
2018-02-06T02:36:33.385Z,13.82
2018-02-06T02:37:05.047Z,15.27
2018-02-06T02:37:36.675Z,14.27
2018-02-06T02:38:08.337Z,14.40
2018-02-06T02:38:39.986Z,14.68
2018-02-06T02:39:11.625Z,15.20
2018-02-06T02:39:43.255Z,15.05
2018-02-06T02:40:14.907Z,15.73
2018-02-06T02:40:46.562Z,15.85
2018-02-06T02:41:18.190Z,14.68
2018-02-06T04:38:29.513Z,15.55
2018-02-06T04:39:01.201Z,13.85
2018-02-06T04:39:32.823Z,12.63
2018-02-06T04:40:04.455Z,13.35
2018-02-06T04:40:36.070Z,12.50
2018-02-06T04:41:07.689Z,15.15
2018-02-06T04:41:39.313Z,13.27
2018-02-06T04:42:10.921Z,13.15
2018-02-06T04:42:42.550Z,14.40
2018-02-06T04:43:14.171Z,12.30
2018-02-06T04:43:45.800Z,12.35
2018-02-06T04:44:17.421Z,13.52
2018-02-06T04:44:49.022Z,14.25
2018-02-06T04:45:20.672Z,13.23
2018-02-06T04:45:52.337Z,11.63
2018-02-06T04:46:23.951Z,14.25
2018-02-06T04:46:55.584Z,13.20
2018-02-06T04:47:27.231Z,13.20
2018-02-06T04:47:58.832Z,11.70
2018-02-06T04:48:30.513Z,14.43
2018-02-06T04:49:02.158Z,13.48
2018-02-06T04:49:33.764Z,13.85
2018-02-06T04:50:05.405Z,14.82
2018-02-06T04:50:37.027Z,13.23
2018-02-06T04:51:08.658Z,12.63
2018-02-06T04:51:40.270Z,13.15
2018-02-06T04:52:11.892Z,13.57
2018-02-06T04:52:43.514Z,12.63
2018-02-06T04:53:15.133Z,13.40
2018-02-06T04:53:46.770Z,14.85
2018-02-06T04:54:18.409Z,10.48
2018-02-06T04:54:50.014Z,12.25
2018-02-06T04:55:21.649Z,12.32
2018-02-06T04:55:53.262Z,13.40
2018-02-06T04:56:24.868Z,13.62
2018-02-06T04:56:56.482Z,11.50
2018-02-06T04:57:28.111Z,13.10
2018-02-06T04:57:59.721Z,12.57
2018-02-06T04:58:31.341Z,11.70
2018-02-06T04:59:02.996Z,13.10
2018-02-06T04:59:34.613Z,10.90
2018-02-06T05:00:06.226Z,13.05
2018-02-06T05:00:37.866Z,11.85
2018-02-06T05:01:09.482Z,14.38
2018-02-06T05:01:41.092Z,11.32
2018-02-06T05:02:12.701Z,12.48
2018-02-06T05:02:44.339Z,13.75
2018-02-06T05:03:15.965Z,11.55
2018-02-06T05:03:47.618Z,12.75
2018-02-06T05:04:19.251Z,11.45
2018-02-06T05:04:50.897Z,13.18
2018-02-06T05:05:22.502Z,11.35
2018-02-06T05:05:54.114Z,12.02
2018-02-06T05:06:25.748Z,13.30
2018-02-06T05:06:57.368Z,13.25
2018-02-06T05:07:28.985Z,13.10
2018-02-06T05:08:00.622Z,12.85
2018-02-06T05:08:32.259Z,10.40
2018-02-06T05:09:03.952Z,11.82
2018-02-06T05:09:35.606Z,13.38
2018-02-06T05:10:07.253Z,12.80
2018-02-06T05:10:38.861Z,13.40
2018-02-06T05:11:10.490Z,12.95
2018-02-06T05:11:42.105Z,13.30
2018-02-06T05:12:13.720Z,11.90
2018-02-06T05:12:45.342Z,13.00
2018-02-06T05:13:16.983Z,12.48
2018-02-06T05:13:48.588Z,13.05
2018-02-06T05:14:20.237Z,12.65
2018-02-06T05:14:51.885Z,12.32
2018-02-06T05:15:23.505Z,11.95
2018-02-06T05:15:55.116Z,13.60
2018-02-06T05:16:26.721Z,13.05
2018-02-06T05:16:58.339Z,12.65
2018-02-06T05:17:29.973Z,13.82
2018-02-06T05:18:01.595Z,12.52
2018-02-06T05:18:33.222Z,13.05
2018-02-06T05:19:04.838Z,13.48
2018-02-06T05:19:36.469Z,13.32
2018-02-06T05:20:08.117Z,12.48
2018-02-06T05:20:39.748Z,12.07
2018-02-06T05:21:11.376Z,11.93
2018-02-06T05:21:42.994Z,12.90
2018-02-06T05:22:14.643Z,11.90
2018-02-06T05:22:46.266Z,9.32
2018-02-06T05:23:17.864Z,10.50
2018-02-06T05:23:49.476Z,12.40
2018-02-06T05:24:21.085Z,12.75
2018-02-06T05:24:52.708Z,12.57
2018-02-06T05:25:24.352Z,11.18
2018-02-06T05:25:55.975Z,10.38
2018-02-06T05:26:27.613Z,12.88
2018-02-06T05:26:59.243Z,11.77
2018-02-06T05:27:30.849Z,13.35
2018-02-06T05:28:02.492Z,12.32
2018-02-06T05:28:34.122Z,11.63
2018-02-06T05:29:05.740Z,12.85
2018-02-06T05:29:37.365Z,12.60
2018-02-06T05:30:08.970Z,12.90
2018-02-06T05:30:40.606Z,11.15
2018-02-06T05:31:12.238Z,13.43
2018-02-06T05:31:43.844Z,12.90
2018-02-06T05:32:15.477Z,12.18
2018-02-06T05:32:47.103Z,11.43
2018-02-06T05:33:18.725Z,11.27
2018-02-06T05:33:50.337Z,12.27
2018-02-06T05:34:21.953Z,11.48
2018-02-06T05:34:53.577Z,12.07
2018-02-06T05:35:25.180Z,14.10
2018-02-06T05:35:56.829Z,13.57
2018-02-06T05:36:28.445Z,12.48
2018-02-06T05:37:00.055Z,12.40
2018-02-06T05:37:31.667Z,11.27
2018-02-06T05:38:03.266Z,12.23
2018-02-06T05:38:34.896Z,12.32
2018-02-06T05:39:06.549Z,11.07
2018-02-06T05:39:38.189Z,13.15
2018-02-06T05:40:09.796Z,12.48
2018-02-06T05:40:41.439Z,13.10
2018-02-06T05:41:13.079Z,12.30
2018-02-06T05:41:44.716Z,12.50
2018-02-06T05:42:16.356Z,12.23
2018-02-06T05:42:47.970Z,12.60
2018-02-06T05:43:19.591Z,12.37
2018-02-06T05:43:51.196Z,12.30
2018-02-06T05:44:22.833Z,11.77
2018-02-06T05:44:54.456Z,12.43
2018-02-06T05:45:26.073Z,11.12
2018-02-06T05:45:57.695Z,12.77
2018-02-06T05:46:29.330Z,14.02
2018-02-06T05:47:00.955Z,11.98
2018-02-06T05:47:32.575Z,12.77
2018-02-06T05:48:04.178Z,13.35
2018-02-06T05:48:35.784Z,12.27
2018-02-06T05:49:07.470Z,12.45
2018-02-06T05:49:39.073Z,13.25
2018-02-06T05:50:10.719Z,13.50
2018-02-06T05:50:42.340Z,12.93
2018-02-06T05:51:13.972Z,12.25
2018-02-06T05:51:45.593Z,12.45
2018-02-06T05:52:17.203Z,12.37
2018-02-06T05:52:48.844Z,12.68
2018-02-06T05:53:20.487Z,12.77
2018-02-06T05:53:52.129Z,12.27
2018-02-06T05:54:23.765Z,13.32
2018-02-06T05:54:55.386Z,13.75
2018-02-06T05:55:27.068Z,12.55
2018-02-06T05:55:58.754Z,12.75
2018-02-06T05:56:30.366Z,11.40
2018-02-06T05:57:01.995Z,11.98
2018-02-06T05:57:33.616Z,12.30
2018-02-06T05:58:05.235Z,12.65
2018-02-06T05:58:36.824Z,12.63
2018-02-06T05:59:08.435Z,12.13
2018-02-06T05:59:40.057Z,12.45
2018-02-06T06:00:11.697Z,10.93
2018-02-06T06:00:43.340Z,13.50
2018-02-06T06:01:14.966Z,12.57
2018-02-06T06:01:46.578Z,12.98
2018-02-06T06:02:18.201Z,12.40
2018-02-06T06:02:49.821Z,12.75
2018-02-06T06:03:21.444Z,12.63
2018-02-06T06:03:53.048Z,12.82
2018-02-06T06:04:24.674Z,14.27
2018-02-06T06:04:56.299Z,11.73
2018-02-06T06:05:27.909Z,12.82
2018-02-06T06:05:59.530Z,12.10
2018-02-06T06:06:31.158Z,12.52
2018-02-06T06:07:02.818Z,12.80
2018-02-06T06:07:34.471Z,11.43
2018-02-06T06:08:06.111Z,10.93
2018-02-06T06:08:37.736Z,12.88
2018-02-06T06:09:09.364Z,12.48
2018-02-06T06:09:40.977Z,12.27
2018-02-06T06:10:12.595Z,9.65
2018-02-06T06:10:44.226Z,13.68
2018-02-06T06:11:15.869Z,12.27
2018-02-06T06:11:47.481Z,12.00
2018-02-06T06:12:19.105Z,13.02
2018-02-06T06:12:50.769Z,12.20
2018-02-06T06:13:22.383Z,12.88
2018-02-06T06:13:54.010Z,13.40
2018-02-06T06:14:25.635Z,13.02
2018-02-06T06:14:57.245Z,13.32
2018-02-06T06:15:28.878Z,14.15
2018-02-06T06:16:00.525Z,13.45
2018-02-06T06:16:32.146Z,11.45
2018-02-06T06:17:03.803Z,13.35
2018-02-06T06:17:35.421Z,7.32
2018-02-06T06:18:07.064Z,14.40
2018-02-06T06:18:38.695Z,13.23
2018-02-06T06:19:10.296Z,14.05
2018-02-06T06:19:41.915Z,10.60
2018-02-06T06:20:13.571Z,14.07
2018-02-06T06:20:45.212Z,15.13
2018-02-06T06:21:16.834Z,17.35
2018-02-06T06:21:48.534Z,14.68
2018-02-06T06:22:20.195Z,14.57
2018-02-06T06:22:51.840Z,14.55
2018-02-06T06:23:23.469Z,13.48
2018-02-06T06:23:55.101Z,13.78
2018-02-06T06:24:26.737Z,15.95
2018-02-06T06:24:58.368Z,13.60
2018-02-06T06:25:29.977Z,14.38
2018-02-06T06:26:01.631Z,15.65
2018-02-06T06:26:33.258Z,15.98
2018-02-06T06:27:04.871Z,16.73
2018-02-06T06:27:36.490Z,15.93
2018-02-06T06:28:08.125Z,15.68
2018-02-06T06:28:39.769Z,16.48
2018-02-06T06:29:11.387Z,14.57
2018-02-06T06:29:43.034Z,16.75
2018-02-06T06:30:14.657Z,16.10
2018-02-06T06:30:46.276Z,15.52
2018-02-06T06:31:17.895Z,15.95
2018-02-06T06:31:49.510Z,15.27
2018-02-06T06:32:21.109Z,16.48
2018-02-06T06:32:52.758Z,15.10
2018-02-06T06:33:24.400Z,13.75
2018-02-06T06:33:56.003Z,15.98
2018-02-06T06:34:27.605Z,13.35
2018-02-06T06:34:59.233Z,15.15
2018-02-06T06:35:30.877Z,15.18
2018-02-06T06:36:02.493Z,14.40
2018-02-06T06:36:34.135Z,14.43
2018-02-06T06:37:05.790Z,14.60
2018-02-06T06:37:37.416Z,13.68
2018-02-06T06:38:09.073Z,13.55
2018-02-06T06:38:40.736Z,13.15
2018-02-06T06:39:12.349Z,13.60
2018-02-06T06:39:44.019Z,13.70
2018-02-06T06:40:15.662Z,13.30
2018-02-06T06:40:47.295Z,12.82
2018-02-06T06:41:18.922Z,13.65
2018-02-06T06:41:50.550Z,12.18
2018-02-06T06:42:22.168Z,14.13
2018-02-06T06:42:53.807Z,13.93
2018-02-06T06:43:25.441Z,13.23
2018-02-06T06:43:57.043Z,14.05
2018-02-06T06:44:28.696Z,13.82
2018-02-06T06:45:00.318Z,13.40
2018-02-06T06:45:31.945Z,13.02
2018-02-06T06:46:03.601Z,13.88
2018-02-06T06:46:35.222Z,14.82
2018-02-06T06:47:06.885Z,13.50
2018-02-06T06:47:38.531Z,13.65
2018-02-06T06:48:10.171Z,16.10
2018-02-06T06:48:41.799Z,14.15
2018-02-06T06:49:13.397Z,14.87
2018-02-06T06:49:45.043Z,12.60
2018-02-06T06:50:16.666Z,12.07
2018-02-06T06:50:48.393Z,13.65
2018-02-06T06:51:20.109Z,15.85
2018-02-06T06:51:51.752Z,12.88
2018-02-06T06:52:23.361Z,13.20
2018-02-06T06:52:54.992Z,11.80
2018-02-06T06:53:26.641Z,14.40
2018-02-06T06:53:58.270Z,13.93
2018-02-06T06:54:29.919Z,12.82
2018-02-06T06:55:01.549Z,13.93
2018-02-06T06:55:33.159Z,13.50
2018-02-06T06:56:04.779Z,14.43
2018-02-06T06:56:36.396Z,13.70
2018-02-06T06:57:08.019Z,13.23
2018-02-06T06:57:39.653Z,13.75
2018-02-06T06:58:11.285Z,13.45
2018-02-06T06:58:42.928Z,14.15
2018-02-06T06:59:14.561Z,12.65
2018-02-06T06:59:46.183Z,11.18
2018-02-06T07:00:17.823Z,11.50
2018-02-06T07:00:49.437Z,12.35
2018-02-06T07:01:21.052Z,13.15
2018-02-06T07:01:52.673Z,13.40
2018-02-06T07:02:24.285Z,12.15
2018-02-06T07:02:55.919Z,16.37
2018-02-06T07:03:27.557Z,12.77
2018-02-06T07:03:59.191Z,11.48
2018-02-06T07:04:30.797Z,13.80
2018-02-06T07:05:02.461Z,14.38
2018-02-06T07:05:34.105Z,11.65
2018-02-06T07:06:05.738Z,13.52
2018-02-06T07:06:37.395Z,13.27
2018-02-06T07:07:09.016Z,14.77
2018-02-06T07:07:40.640Z,13.48
2018-02-06T07:08:12.256Z,13.38
2018-02-06T07:08:43.906Z,13.68
2018-02-06T07:09:15.528Z,13.05
2018-02-06T07:09:47.179Z,11.68
2018-02-06T07:10:18.834Z,13.52
2018-02-06T07:10:50.468Z,14.30
2018-02-06T07:11:22.093Z,14.02
2018-02-06T07:11:53.701Z,12.55
2018-02-06T07:12:25.331Z,12.75
2018-02-06T07:12:56.943Z,14.00
2018-02-06T07:13:28.569Z,14.57
2018-02-06T07:14:00.177Z,14.70
2018-02-06T07:14:31.797Z,14.18
2018-02-06T07:15:03.441Z,15.15
2018-02-06T07:15:35.047Z,15.38
2018-02-06T07:16:06.706Z,13.80
2018-02-06T07:16:38.364Z,14.55
2018-02-06T07:17:09.993Z,13.77
2018-02-06T07:17:41.613Z,14.60
2018-02-06T07:18:13.231Z,12.82
2018-02-06T07:18:44.859Z,15.00
2018-02-06T07:19:16.510Z,13.43
2018-02-06T07:19:48.137Z,14.60
2018-02-06T07:20:19.817Z,15.18
2018-02-06T07:20:51.466Z,14.27
2018-02-06T07:21:23.100Z,13.45
2018-02-06T07:21:54.731Z,12.07
2018-02-06T07:22:26.351Z,13.20
2018-02-06T07:22:57.997Z,13.40
2018-02-06T07:23:29.635Z,14.05
2018-02-06T07:24:01.252Z,14.43
2018-02-06T07:24:32.936Z,13.55
2018-02-06T07:25:04.578Z,14.63
2018-02-06T07:25:36.205Z,12.50
2018-02-06T07:26:07.828Z,14.23
2018-02-06T07:26:39.469Z,14.05
2018-02-06T07:27:11.100Z,13.55
2018-02-06T07:27:42.722Z,8.27
2018-02-06T07:28:14.334Z,12.93
2018-02-06T07:28:45.959Z,11.88
2018-02-06T07:29:17.588Z,14.00
2018-02-06T07:29:49.205Z,14.10
2018-02-06T07:30:20.839Z,11.48
2018-02-06T07:30:52.445Z,12.55
2018-02-06T07:31:24.083Z,12.52
2018-02-06T07:31:55.745Z,14.80
2018-02-06T07:32:27.366Z,12.45
2018-02-06T07:32:58.990Z,13.80
2018-02-06T07:33:30.661Z,14.23
2018-02-06T07:34:02.277Z,11.80
2018-02-06T07:34:33.879Z,15.10
2018-02-06T07:35:05.510Z,15.73
2018-02-06T07:35:37.140Z,14.00
2018-02-06T07:36:08.753Z,15.48
2018-02-06T07:36:40.384Z,15.57
2018-02-06T07:37:12.004Z,15.57
2018-02-06T07:37:43.629Z,14.20
2018-02-06T07:38:15.249Z,11.32
2018-02-06T07:38:46.880Z,15.75
2018-02-06T07:39:18.558Z,13.60
2018-02-06T07:39:50.216Z,15.52
2018-02-06T07:40:21.845Z,14.55
2018-02-06T07:40:53.544Z,16.17
2018-02-06T07:41:25.144Z,13.80
2018-02-06T07:41:56.764Z,15.00
2018-02-06T07:42:28.403Z,14.63
2018-02-06T07:43:00.043Z,14.40
2018-02-06T07:43:31.677Z,14.57
2018-02-06T07:44:03.296Z,13.90
2018-02-06T07:44:34.907Z,11.32
2018-02-06T07:45:06.513Z,15.73
2018-02-06T07:45:38.148Z,14.23
2018-02-06T07:46:09.788Z,13.70
2018-02-06T07:46:41.413Z,13.38
2018-02-06T07:47:13.047Z,13.65
2018-02-06T07:47:44.709Z,15.20
2018-02-06T07:48:16.332Z,14.95
2018-02-06T07:48:47.972Z,14.48
2018-02-06T07:49:19.613Z,14.52
2018-02-06T07:49:51.231Z,14.13
2018-02-06T07:50:22.861Z,14.02
2018-02-06T07:50:54.501Z,15.18
2018-02-06T07:51:26.121Z,14.52
2018-02-06T07:51:57.765Z,16.52
2018-02-06T07:52:29.377Z,12.98
2018-02-06T07:53:01.015Z,14.18
2018-02-06T07:53:32.676Z,13.70
2018-02-06T07:54:04.294Z,13.80
2018-02-06T07:54:35.945Z,9.15
2018-02-06T07:55:07.572Z,13.27
2018-02-06T07:55:39.185Z,13.48
2018-02-06T07:56:10.849Z,14.65
2018-02-06T07:56:42.465Z,8.23
2018-02-06T07:57:14.096Z,14.07
2018-02-06T07:57:45.716Z,13.07
2018-02-06T07:58:17.343Z,12.37
2018-02-06T07:58:48.991Z,13.90
2018-02-06T07:59:20.629Z,12.77
2018-02-06T07:59:52.244Z,11.82
2018-02-06T08:00:23.889Z,13.93
2018-02-06T08:00:55.525Z,13.48
2018-02-06T08:01:27.153Z,12.85
2018-02-06T08:01:58.778Z,15.18
2018-02-06T08:02:30.398Z,15.77
2018-02-06T08:03:02.023Z,14.23
2018-02-06T08:03:33.636Z,14.25
2018-02-06T08:04:05.261Z,15.27
2018-02-06T08:04:36.890Z,13.65
2018-02-06T08:05:08.524Z,13.65
2018-02-06T08:05:40.169Z,12.90
2018-02-06T08:06:11.835Z,13.23
2018-02-06T08:06:43.471Z,14.68
2018-02-06T08:07:15.160Z,13.77
2018-02-06T08:07:46.743Z,13.75
2018-02-06T08:08:18.371Z,11.35
2018-02-06T08:08:49.991Z,14.70
2018-02-06T08:09:21.630Z,13.52
2018-02-06T08:09:53.286Z,13.95
2018-02-06T08:10:24.907Z,14.65
2018-02-06T08:10:56.560Z,15.18
2018-02-06T08:11:28.204Z,13.73
2018-02-06T08:11:59.846Z,14.32
2018-02-06T08:12:31.474Z,14.70
2018-02-06T08:13:03.092Z,10.23
2018-02-06T08:13:34.710Z,13.32
2018-02-06T08:14:06.381Z,12.07
2018-02-06T08:14:37.994Z,13.40
2018-02-06T08:15:09.591Z,12.52
2018-02-06T08:15:41.201Z,13.68
2018-02-06T08:16:12.829Z,16.10
2018-02-06T08:16:44.437Z,9.02
2018-02-06T08:17:16.055Z,13.23
2018-02-06T08:17:47.693Z,13.62
2018-02-06T08:18:19.317Z,10.65
2018-02-06T08:18:50.933Z,11.95
2018-02-06T08:19:22.559Z,11.15
2018-02-06T08:19:54.175Z,10.10
2018-02-06T08:20:25.779Z,12.73
2018-02-06T08:20:57.395Z,11.27
2018-02-06T08:21:29.022Z,12.32
2018-02-06T08:22:00.649Z,14.68
2018-02-06T08:22:32.264Z,14.18
2018-02-06T08:23:03.884Z,14.57
2018-02-06T08:23:35.499Z,14.75
2018-02-06T08:24:07.110Z,14.13
2018-02-06T08:24:38.743Z,12.37
2018-02-06T08:25:10.368Z,13.90
2018-02-06T08:25:41.976Z,13.98
2018-02-06T08:26:13.602Z,14.18
2018-02-06T08:26:45.227Z,14.25
2018-02-06T08:27:16.836Z,13.13
2018-02-06T08:27:48.459Z,13.02
2018-02-06T08:28:20.077Z,13.38
2018-02-06T08:28:51.681Z,12.98
2018-02-06T08:29:23.308Z,14.70
2018-02-06T08:29:54.941Z,13.38
2018-02-06T08:30:26.539Z,13.30
2018-02-06T08:30:58.170Z,13.05
2018-02-06T08:31:29.813Z,13.90
2018-02-06T08:32:01.461Z,14.98
2018-02-06T08:32:33.091Z,13.65
2018-02-06T08:33:04.731Z,13.93
2018-02-06T08:33:36.348Z,12.73
2018-02-06T08:34:07.968Z,13.80
2018-02-06T08:34:39.595Z,13.70
2018-02-06T08:35:11.217Z,14.63
2018-02-06T08:35:42.828Z,16.02
2018-02-06T08:36:14.441Z,14.70
2018-02-06T08:36:46.058Z,14.95
2018-02-06T08:37:17.677Z,15.60
2018-02-06T08:37:49.289Z,14.32
2018-02-06T08:38:20.933Z,15.25
2018-02-06T08:38:52.554Z,15.68
2018-02-06T08:39:24.157Z,14.87
2018-02-06T08:39:55.780Z,16.40
2018-02-06T08:40:27.398Z,12.35
2018-02-06T08:40:59.021Z,14.68
2018-02-06T08:41:30.645Z,15.60
2018-02-06T08:42:02.284Z,11.07
2018-02-06T08:42:33.935Z,16.23
2018-02-06T08:43:05.577Z,16.02
2018-02-06T08:43:37.235Z,15.02
2018-02-06T08:44:08.871Z,15.85
2018-02-06T08:44:40.491Z,15.85
2018-02-06T08:45:12.106Z,16.92
2018-02-06T08:45:43.733Z,16.05
2018-02-06T08:46:15.365Z,15.02
2018-02-06T08:46:46.977Z,15.35
2018-02-06T08:47:18.614Z,13.68
2018-02-06T08:47:50.236Z,14.35
2018-02-06T08:48:21.909Z,13.98
2018-02-06T08:48:53.510Z,14.73
2018-02-06T08:49:25.134Z,15.23
2018-02-06T08:49:56.761Z,13.05
2018-02-06T08:50:28.416Z,14.40
2018-02-06T08:51:00.038Z,14.10
2018-02-06T08:51:31.663Z,16.20
2018-02-06T08:52:03.329Z,15.13
2018-02-06T08:52:34.969Z,13.07
2018-02-06T08:53:06.609Z,15.27
2018-02-06T08:53:38.227Z,15.90