createdAt,value
2022-12-31T00:00:04.357Z,10.12
2022-12-31T00:01:04.231Z,10.12
2022-12-31T00:02:04.313Z,10.19
2022-12-31T00:03:04.241Z,10.19
2022-12-31T00:04:04.152Z,10.19
2022-12-31T00:05:04.161Z,10.19
2022-12-31T00:06:04.151Z,10.19
2022-12-31T00:07:04.159Z,10.19
2022-12-31T00:08:04.079Z,10.19
2022-12-31T00:09:04.012Z,10.19
2022-12-31T00:10:04.003Z,10.19
2022-12-31T00:11:03.995Z,10.19
2022-12-31T00:12:03.836Z,10.19
2022-12-31T00:13:03.840Z,10.19
2022-12-31T00:14:04.083Z,10.19
2022-12-31T00:15:03.984Z,10.19
2022-12-31T00:16:08.322Z,10.19
2022-12-31T00:17:04.318Z,10.19
2022-12-31T00:18:04.156Z,10.19
2022-12-31T00:19:04.154Z,10.19
2022-12-31T00:20:04.068Z,10.19
2022-12-31T00:21:04.005Z,10.19
2022-12-31T00:22:03.996Z,10.19
2022-12-31T00:23:04.079Z,10.25
2022-12-31T00:24:03.989Z,10.25
2022-12-31T00:25:04.014Z,10.25
2022-12-31T00:26:03.847Z,10.25
2022-12-31T00:27:03.903Z,10.25
2022-12-31T00:28:03.838Z,10.25
2022-12-31T00:29:03.853Z,10.25
2022-12-31T00:30:04.886Z,10.25
2022-12-31T00:31:03.836Z,10.31
2022-12-31T00:32:04.231Z,10.31
2022-12-31T00:33:04.151Z,10.31
2022-12-31T00:34:04.167Z,10.31
2022-12-31T00:35:04.071Z,10.31
2022-12-31T00:36:03.991Z,10.31
2022-12-31T00:37:04.000Z,10.31
2022-12-31T00:38:03.828Z,10.38
2022-12-31T00:39:03.938Z,10.38
2022-12-31T00:40:03.754Z,10.38
2022-12-31T00:41:03.758Z,10.38
2022-12-31T00:42:03.851Z,10.38
2022-12-31T00:43:03.754Z,10.38
2022-12-31T00:44:03.837Z,10.38
2022-12-31T00:45:03.670Z,10.38
2022-12-31T00:46:03.645Z,10.38
2022-12-31T00:47:03.519Z,10.44
2022-12-31T00:48:03.442Z,10.44
2022-12-31T00:49:04.401Z,10.44
2022-12-31T00:50:04.423Z,10.44
2022-12-31T00:51:04.398Z,10.44
2022-12-31T00:52:04.352Z,10.50
2022-12-31T00:53:04.318Z,10.50
2022-12-31T00:54:04.182Z,10.56
2022-12-31T00:55:04.407Z,10.56
2022-12-31T00:56:04.325Z,10.56
2022-12-31T00:57:04.254Z,10.62
2022-12-31T00:58:04.148Z,10.62
2022-12-31T00:59:04.153Z,10.62
2022-12-31T01:00:04.158Z,10.62
2022-12-31T01:01:04.234Z,10.62
2022-12-31T01:02:04.321Z,10.62
2022-12-31T01:03:04.112Z,10.62
2022-12-31T01:04:04.002Z,10.62
2022-12-31T01:05:03.914Z,10.69
2022-12-31T01:06:03.925Z,10.69
2022-12-31T01:07:03.915Z,10.69
2022-12-31T01:08:03.990Z,10.69
2022-12-31T01:09:04.010Z,10.69
2022-12-31T01:10:04.080Z,10.75
2022-12-31T01:11:04.071Z,10.75
2022-12-31T01:12:04.153Z,10.75
2022-12-31T01:13:04.157Z,10.75
2022-12-31T01:14:04.074Z,10.75
2022-12-31T01:15:03.912Z,10.75
2022-12-31T01:16:03.998Z,10.81
2022-12-31T01:17:03.843Z,10.81
2022-12-31T01:18:03.831Z,10.81
2022-12-31T01:19:03.844Z,10.81
2022-12-31T01:20:03.696Z,10.81
2022-12-31T01:21:03.662Z,10.88
2022-12-31T01:22:03.590Z,10.88
2022-12-31T01:23:03.586Z,10.88
2022-12-31T01:24:03.427Z,10.94
2022-12-31T01:25:03.584Z,10.94
2022-12-31T01:26:03.524Z,10.94
2022-12-31T01:27:03.434Z,10.94
2022-12-31T01:28:03.677Z,10.94
2022-12-31T01:29:03.667Z,10.94
2022-12-31T01:30:03.750Z,10.94
2022-12-31T01:31:03.704Z,11.00
2022-12-31T01:32:03.594Z,11.00
2022-12-31T01:33:03.503Z,11.00
2022-12-31T01:34:03.606Z,11.00
2022-12-31T01:35:03.599Z,11.00
2022-12-31T01:36:03.599Z,11.00
2022-12-31T01:37:03.515Z,11.06
2022-12-31T01:38:03.514Z,11.06
2022-12-31T01:39:03.432Z,11.06
2022-12-31T01:40:04.390Z,11.06
2022-12-31T01:41:04.473Z,11.06
2022-12-31T01:42:04.310Z,11.12
2022-12-31T01:43:04.385Z,11.12
2022-12-31T01:44:04.394Z,11.12
2022-12-31T01:45:04.234Z,11.12
2022-12-31T01:46:04.287Z,11.19
2022-12-31T01:47:04.178Z,11.19
2022-12-31T01:48:03.995Z,11.19
2022-12-31T01:49:03.997Z,11.19
2022-12-31T01:50:03.915Z,11.19
2022-12-31T01:51:03.935Z,11.19
2022-12-31T01:52:03.923Z,11.25
2022-12-31T01:53:03.836Z,11.25
2022-12-31T01:54:03.834Z,11.25
2022-12-31T01:55:03.753Z,11.25
2022-12-31T01:56:03.769Z,11.31
2022-12-31T01:57:03.669Z,11.31
2022-12-31T01:58:03.626Z,11.31
2022-12-31T01:59:03.589Z,11.31
2022-12-31T02:00:03.525Z,11.31
2022-12-31T02:01:04.498Z,11.31
2022-12-31T02:02:04.533Z,11.31
2022-12-31T02:03:04.370Z,11.31
2022-12-31T02:04:04.400Z,11.38
2022-12-31T02:05:04.405Z,11.38
2022-12-31T02:06:04.315Z,11.38
2022-12-31T02:07:04.407Z,11.38
2022-12-31T02:08:04.344Z,11.44
2022-12-31T02:09:04.243Z,11.44
2022-12-31T02:10:04.146Z,11.44
2022-12-31T02:11:04.069Z,11.44
2022-12-31T02:12:04.083Z,11.44
2022-12-31T02:13:03.997Z,11.44
2022-12-31T02:14:03.993Z,11.44
2022-12-31T02:15:03.915Z,11.44
2022-12-31T02:16:03.953Z,11.44
2022-12-31T02:17:03.907Z,11.44
2022-12-31T02:18:03.912Z,11.50
2022-12-31T02:19:03.841Z,11.50
2022-12-31T02:20:03.749Z,11.50
2022-12-31T02:21:03.784Z,11.50
2022-12-31T02:22:03.776Z,11.50
2022-12-31T02:23:03.687Z,11.50
2022-12-31T02:24:03.590Z,11.50
2022-12-31T02:25:03.597Z,11.50
2022-12-31T02:26:03.516Z,11.50
2022-12-31T02:27:03.527Z,11.50
2022-12-31T02:28:03.768Z,11.56
2022-12-31T02:29:03.662Z,11.56
2022-12-31T02:30:03.822Z,11.56
2022-12-31T02:31:03.861Z,11.56
2022-12-31T02:32:04.067Z,11.56
2022-12-31T02:33:03.992Z,11.62
2022-12-31T02:34:03.987Z,11.62
2022-12-31T02:35:04.012Z,11.62
2022-12-31T02:36:03.926Z,11.62
2022-12-31T02:37:03.911Z,11.69
2022-12-31T02:38:03.904Z,11.69
2022-12-31T02:39:03.986Z,11.69
2022-12-31T02:40:03.989Z,11.69
2022-12-31T02:41:03.930Z,11.69
2022-12-31T02:42:03.992Z,11.69
2022-12-31T02:43:03.592Z,11.69
2022-12-31T02:44:03.674Z,11.75
2022-12-31T02:45:03.763Z,11.75
2022-12-31T02:46:03.787Z,11.75
2022-12-31T02:47:03.595Z,11.75
2022-12-31T02:48:03.680Z,11.75
2022-12-31T02:49:03.679Z,11.81
2022-12-31T02:50:03.582Z,11.81
2022-12-31T02:51:03.586Z,11.81
2022-12-31T02:52:03.511Z,11.81
2022-12-31T02:53:03.428Z,11.81
2022-12-31T02:54:03.514Z,11.88
2022-12-31T02:55:03.429Z,11.88
2022-12-31T02:56:04.391Z,11.88
2022-12-31T02:57:04.391Z,11.94
2022-12-31T02:58:04.345Z,11.94
2022-12-31T02:59:04.325Z,11.94
2022-12-31T03:00:04.313Z,11.88
2022-12-31T03:01:04.277Z,11.88
2022-12-31T03:02:04.196Z,11.94
2022-12-31T03:03:04.067Z,11.94
2022-12-31T03:04:04.067Z,11.94
2022-12-31T03:05:04.148Z,12.00
2022-12-31T03:06:04.074Z,12.00
2022-12-31T03:07:04.066Z,12.00
2022-12-31T03:08:04.075Z,12.00
2022-12-31T03:09:04.008Z,12.00
2022-12-31T03:10:03.999Z,12.00
2022-12-31T03:11:04.075Z,12.00
2022-12-31T03:12:04.090Z,12.00
2022-12-31T03:13:03.995Z,12.00
2022-12-31T03:14:03.994Z,12.00
2022-12-31T03:15:03.908Z,12.06
2022-12-31T03:16:03.959Z,12.06
2022-12-31T03:17:03.909Z,12.06
2022-12-31T03:18:03.910Z,12.06
2022-12-31T03:19:03.829Z,12.06
2022-12-31T03:20:03.846Z,12.06
2022-12-31T03:21:03.835Z,12.06
2022-12-31T03:22:04.074Z,12.06
2022-12-31T03:23:03.988Z,12.06
2022-12-31T03:24:03.916Z,12.06
2022-12-31T03:25:03.907Z,12.06
2022-12-31T03:26:03.827Z,12.06
2022-12-31T03:27:03.914Z,12.12
2022-12-31T03:28:04.002Z,12.12
2022-12-31T03:29:03.911Z,12.12
2022-12-31T03:30:03.906Z,12.12
2022-12-31T03:31:03.818Z,12.12
2022-12-31T03:32:03.753Z,12.12
2022-12-31T03:33:03.590Z,12.12
2022-12-31T03:34:03.681Z,12.12
2022-12-31T03:35:03.699Z,12.12
2022-12-31T03:36:03.755Z,12.12
2022-12-31T03:37:03.690Z,12.12
2022-12-31T03:38:03.674Z,12.12
2022-12-31T03:39:03.584Z,12.12
2022-12-31T03:40:03.676Z,12.19
2022-12-31T03:41:03.601Z,12.12
2022-12-31T03:42:03.512Z,12.12
2022-12-31T03:43:03.430Z,12.12
2022-12-31T03:44:04.394Z,12.12
2022-12-31T03:45:04.304Z,12.12
2022-12-31T03:46:04.465Z,12.12
2022-12-31T03:47:04.390Z,12.19
2022-12-31T03:48:04.309Z,12.19
2022-12-31T03:49:04.388Z,12.19
2022-12-31T03:50:04.243Z,12.19
2022-12-31T03:51:04.237Z,12.19
2022-12-31T03:52:04.271Z,12.19
2022-12-31T03:53:04.253Z,12.19
2022-12-31T03:54:04.247Z,12.25
2022-12-31T03:55:04.152Z,12.25
2022-12-31T03:56:04.171Z,12.25
2022-12-31T03:57:04.000Z,12.25
2022-12-31T03:58:03.997Z,12.25
2022-12-31T03:59:04.014Z,12.25
2022-12-31T04:00:03.995Z,12.25
2022-12-31T04:01:04.009Z,12.25
2022-12-31T04:02:03.974Z,12.25
2022-12-31T04:03:03.966Z,12.25
2022-12-31T04:04:03.829Z,12.25
2022-12-31T04:05:03.937Z,12.25
2022-12-31T04:06:03.907Z,12.25
2022-12-31T04:07:04.718Z,12.31
2022-12-31T04:08:03.907Z,12.25
2022-12-31T04:09:04.009Z,12.25
2022-12-31T04:10:03.826Z,12.25
2022-12-31T04:11:03.839Z,12.25
2022-12-31T04:12:03.755Z,12.25
2022-12-31T04:13:03.748Z,12.25
2022-12-31T04:14:03.666Z,12.31
2022-12-31T04:15:03.592Z,12.25
2022-12-31T04:16:03.641Z,12.31
2022-12-31T04:17:03.504Z,12.31
2022-12-31T04:18:03.513Z,12.31
2022-12-31T04:19:03.523Z,12.31
2022-12-31T04:20:03.511Z,12.31
2022-12-31T04:21:03.506Z,12.31
2022-12-31T04:22:03.603Z,12.31
2022-12-31T04:23:04.011Z,12.31
2022-12-31T04:24:03.908Z,12.31
2022-12-31T04:25:04.012Z,12.31
2022-12-31T04:26:03.926Z,12.31
2022-12-31T04:27:07.732Z,12.38
2022-12-31T04:28:03.833Z,12.31
2022-12-31T04:29:03.844Z,12.31
2022-12-31T04:30:03.926Z,12.38
2022-12-31T04:31:03.761Z,12.31
2022-12-31T04:32:03.851Z,12.31
2022-12-31T04:33:03.665Z,12.31
2022-12-31T04:34:03.595Z,12.38
2022-12-31T04:35:03.586Z,12.38
2022-12-31T04:36:03.621Z,12.38
2022-12-31T04:37:03.431Z,12.44
2022-12-31T04:38:04.402Z,12.44
2022-12-31T04:39:04.483Z,12.44
2022-12-31T04:40:06.487Z,12.44
2022-12-31T04:41:04.309Z,12.44
2022-12-31T04:42:04.401Z,12.50
2022-12-31T04:43:04.402Z,12.50
2022-12-31T04:44:04.240Z,12.50
2022-12-31T04:45:03.503Z,12.50
2022-12-31T04:46:03.580Z,12.50
2022-12-31T04:47:04.378Z,12.50
2022-12-31T04:48:03.521Z,12.44
2022-12-31T04:49:04.390Z,12.50
2022-12-31T04:50:04.339Z,12.44
2022-12-31T04:51:04.400Z,12.44
2022-12-31T04:52:04.311Z,12.44
2022-12-31T04:53:04.316Z,12.44
2022-12-31T04:54:04.397Z,12.50
2022-12-31T04:55:04.400Z,12.50
2022-12-31T04:56:04.475Z,12.50
2022-12-31T04:57:03.522Z,12.50
2022-12-31T04:58:04.388Z,12.50
2022-12-31T04:59:04.394Z,12.50
2022-12-31T05:00:04.389Z,12.56
2022-12-31T05:01:04.391Z,12.56
2022-12-31T05:02:04.446Z,12.56
2022-12-31T05:03:04.226Z,12.56
2022-12-31T05:04:04.187Z,12.56
2022-12-31T05:05:04.270Z,12.56
2022-12-31T05:06:04.232Z,12.56
2022-12-31T05:07:04.231Z,12.56
2022-12-31T05:08:04.237Z,12.56
2022-12-31T05:09:04.234Z,12.56
2022-12-31T05:10:04.233Z,12.62
2022-12-31T05:11:04.227Z,12.62
2022-12-31T05:12:04.224Z,12.62
2022-12-31T05:13:04.240Z,12.62
2022-12-31T05:14:04.154Z,12.62
2022-12-31T05:15:04.075Z,12.62
2022-12-31T05:16:04.077Z,12.62
2022-12-31T05:17:04.118Z,12.62
2022-12-31T05:18:04.079Z,12.62
2022-12-31T05:19:03.991Z,12.62
2022-12-31T05:20:03.917Z,12.62
2022-12-31T05:21:03.837Z,12.62
2022-12-31T05:22:03.763Z,12.62
2022-12-31T05:23:03.750Z,12.62
2022-12-31T05:24:03.677Z,12.62
2022-12-31T05:25:03.941Z,12.62
2022-12-31T05:26:03.758Z,12.62
2022-12-31T05:27:03.750Z,12.62
2022-12-31T05:28:03.674Z,12.62
2022-12-31T05:29:03.753Z,12.62
2022-12-31T05:30:03.669Z,12.62
2022-12-31T05:31:03.639Z,12.69
2022-12-31T05:32:03.678Z,12.69
2022-12-31T05:33:03.596Z,12.69
2022-12-31T05:34:03.681Z,12.69
2022-12-31T05:35:03.599Z,12.69
2022-12-31T05:36:03.681Z,12.69
2022-12-31T05:37:03.678Z,12.69
2022-12-31T05:38:03.673Z,12.69
2022-12-31T05:39:03.588Z,12.69
2022-12-31T05:40:03.589Z,12.69
2022-12-31T05:41:03.603Z,12.69
2022-12-31T05:42:03.681Z,12.69
2022-12-31T05:43:03.599Z,12.75
2022-12-31T05:44:03.512Z,12.75
2022-12-31T05:45:03.444Z,12.75
2022-12-31T05:46:03.565Z,12.75
2022-12-31T05:47:04.319Z,12.81
2022-12-31T05:48:04.482Z,12.81
2022-12-31T05:49:04.394Z,12.81
2022-12-31T05:50:04.313Z,12.81
2022-12-31T05:51:04.326Z,12.81
2022-12-31T05:52:04.225Z,12.81
2022-12-31T05:53:04.170Z,12.81
2022-12-31T05:54:04.152Z,12.81
2022-12-31T05:55:04.083Z,12.81
2022-12-31T05:56:04.484Z,12.81
2022-12-31T05:57:04.316Z,12.81
2022-12-31T05:58:04.400Z,12.88
2022-12-31T05:59:04.356Z,12.88
2022-12-31T06:00:04.315Z,12.88
2022-12-31T06:01:04.408Z,12.88
2022-12-31T06:02:03.601Z,12.88
2022-12-31T06:03:03.932Z,12.88
2022-12-31T06:04:03.687Z,12.88
2022-12-31T06:05:03.601Z,12.94
2022-12-31T06:06:03.526Z,12.88
2022-12-31T06:07:03.534Z,12.88
2022-12-31T06:08:03.519Z,12.94
2022-12-31T06:09:03.599Z,12.94
2022-12-31T06:10:03.507Z,12.88
2022-12-31T06:11:03.509Z,12.94
2022-12-31T06:12:04.388Z,12.88
2022-12-31T06:13:04.399Z,12.88
2022-12-31T06:14:04.235Z,12.88
2022-12-31T06:15:04.152Z,12.88
2022-12-31T06:16:04.140Z,12.88
2022-12-31T06:17:04.065Z,12.94
2022-12-31T06:18:04.155Z,12.94
2022-12-31T06:19:04.076Z,12.94
2022-12-31T06:20:07.462Z,12.94
2022-12-31T06:21:03.990Z,12.94
2022-12-31T06:22:04.074Z,12.94
2022-12-31T06:23:04.004Z,12.94
2022-12-31T06:24:03.830Z,12.94
2022-12-31T06:25:03.757Z,13.00
2022-12-31T06:26:03.606Z,13.00
2022-12-31T06:27:03.517Z,13.00
2022-12-31T06:28:03.439Z,13.00
2022-12-31T06:29:03.433Z,13.00
2022-12-31T06:30:04.386Z,13.00
2022-12-31T06:31:03.639Z,13.00
2022-12-31T06:32:03.591Z,13.00
2022-12-31T06:33:03.525Z,13.00
2022-12-31T06:34:04.407Z,13.00
2022-12-31T06:35:04.307Z,13.00
2022-12-31T06:36:03.510Z,13.00
2022-12-31T06:37:04.476Z,13.00
2022-12-31T06:38:04.315Z,13.00
2022-12-31T06:39:04.246Z,13.00
2022-12-31T06:40:04.171Z,13.06
2022-12-31T06:41:04.159Z,13.06
2022-12-31T06:42:04.001Z,13.06
2022-12-31T06:43:04.006Z,13.06
2022-12-31T06:44:04.006Z,13.06
2022-12-31T06:45:03.846Z,13.06
2022-12-31T06:46:04.083Z,13.06
2022-12-31T06:47:03.755Z,13.12
2022-12-31T06:48:03.665Z,13.12
2022-12-31T06:49:03.672Z,13.06
2022-12-31T06:50:03.502Z,13.06
2022-12-31T06:51:04.396Z,13.12
2022-12-31T06:52:04.313Z,13.12
2022-12-31T06:53:04.156Z,13.12
2022-12-31T06:54:04.237Z,13.12
2022-12-31T06:55:04.077Z,13.12
2022-12-31T06:56:03.991Z,13.12
2022-12-31T06:57:04.048Z,13.12
2022-12-31T06:58:03.922Z,13.12
2022-12-31T06:59:03.853Z,13.12
2022-12-31T07:00:03.805Z,13.19
2022-12-31T07:01:03.831Z,13.12
2022-12-31T07:02:03.774Z,13.12
2022-12-31T07:03:03.588Z,13.12
2022-12-31T07:04:03.505Z,13.19
2022-12-31T07:05:03.519Z,13.19
2022-12-31T07:06:03.437Z,13.25
2022-12-31T07:07:04.408Z,13.19
2022-12-31T07:08:04.472Z,13.19
2022-12-31T07:09:04.317Z,13.19
2022-12-31T07:10:04.236Z,13.25
2022-12-31T07:11:04.074Z,13.25
2022-12-31T07:12:03.987Z,13.25
2022-12-31T07:13:04.070Z,13.25
2022-12-31T07:14:04.079Z,13.25
2022-12-31T07:15:03.996Z,13.31
2022-12-31T07:16:03.969Z,13.31
2022-12-31T07:17:03.855Z,13.31
2022-12-31T07:18:03.857Z,13.31
2022-12-31T07:19:03.762Z,13.31
2022-12-31T07:20:03.592Z,13.31
2022-12-31T07:21:03.598Z,13.31
2022-12-31T07:22:03.520Z,13.38
2022-12-31T07:23:03.434Z,13.38
2022-12-31T07:24:04.389Z,13.38
2022-12-31T07:25:04.319Z,13.38
2022-12-31T07:26:04.246Z,13.38
2022-12-31T07:27:04.270Z,13.38
2022-12-31T07:28:04.320Z,13.38
2022-12-31T07:29:03.516Z,13.38
2022-12-31T07:30:04.326Z,13.38
2022-12-31T07:31:04.264Z,13.44
2022-12-31T07:32:04.317Z,13.38
2022-12-31T07:33:04.157Z,13.38
2022-12-31T07:34:04.079Z,13.44
2022-12-31T07:35:04.081Z,13.44
2022-12-31T07:36:03.916Z,13.44
2022-12-31T07:37:03.839Z,13.44
2022-12-31T07:38:03.829Z,13.44
2022-12-31T07:39:03.755Z,13.44
2022-12-31T07:40:03.698Z,13.44
2022-12-31T07:41:09.258Z,13.44
2022-12-31T07:42:03.746Z,13.44
2022-12-31T07:43:03.836Z,13.44
2022-12-31T07:44:03.775Z,13.50
2022-12-31T07:45:03.607Z,13.50
2022-12-31T07:46:03.514Z,13.50
2022-12-31T07:47:03.461Z,13.44
2022-12-31T07:48:04.482Z,13.50
2022-12-31T07:49:04.312Z,13.50
2022-12-31T07:50:04.233Z,13.50
2022-12-31T07:51:04.226Z,13.50
2022-12-31T07:52:04.161Z,13.50
2022-12-31T07:53:04.391Z,13.50
2022-12-31T07:54:06.398Z,13.50
2022-12-31T07:55:03.767Z,13.50
2022-12-31T07:56:03.681Z,13.50
2022-12-31T07:57:03.684Z,13.56
2022-12-31T07:58:03.844Z,13.56
2022-12-31T07:59:04.152Z,13.56
2022-12-31T08:00:04.069Z,13.56
2022-12-31T08:01:04.210Z,13.56
2022-12-31T08:02:04.101Z,13.56
2022-12-31T08:03:04.128Z,13.56
2022-12-31T08:04:04.079Z,13.56
2022-12-31T08:05:04.164Z,13.56
2022-12-31T08:06:03.997Z,13.56
2022-12-31T08:07:03.920Z,13.62
2022-12-31T08:08:03.873Z,13.56
2022-12-31T08:09:03.849Z,13.56
2022-12-31T08:10:03.822Z,13.56
2022-12-31T08:11:03.667Z,13.62
2022-12-31T08:12:03.756Z,13.62
2022-12-31T08:13:03.787Z,13.62
2022-12-31T08:14:03.769Z,13.62
2022-12-31T08:15:03.749Z,13.62
2022-12-31T08:16:03.830Z,13.62
2022-12-31T08:17:03.672Z,13.62
2022-12-31T08:18:03.596Z,13.62
2022-12-31T08:19:03.601Z,13.62
2022-12-31T08:20:03.442Z,13.62
2022-12-31T08:21:04.392Z,13.62
2022-12-31T08:22:04.400Z,13.62
2022-12-31T08:23:04.310Z,13.62
2022-12-31T08:24:04.239Z,13.69
2022-12-31T08:25:04.423Z,13.69
2022-12-31T08:26:04.153Z,13.69
2022-12-31T08:27:04.075Z,13.69
2022-12-31T08:28:03.988Z,13.69
2022-12-31T08:29:04.047Z,13.69
2022-12-31T08:30:03.995Z,13.69
2022-12-31T08:31:03.918Z,13.69
2022-12-31T08:32:03.987Z,13.69
2022-12-31T08:33:04.103Z,13.75
2022-12-31T08:34:05.939Z,13.75
2022-12-31T08:35:03.929Z,13.75
2022-12-31T08:36:03.867Z,13.75
2022-12-31T08:37:03.823Z,13.75
2022-12-31T08:38:03.680Z,13.75
2022-12-31T08:39:03.770Z,13.75
2022-12-31T08:40:03.620Z,13.81
2022-12-31T08:41:03.593Z,13.81
2022-12-31T08:42:03.599Z,13.81
2022-12-31T08:43:03.422Z,13.81
2022-12-31T08:44:04.472Z,13.81
2022-12-31T08:45:03.505Z,13.81
2022-12-31T08:46:04.470Z,13.88
2022-12-31T08:47:04.323Z,13.88
2022-12-31T08:48:04.317Z,13.88
2022-12-31T08:49:04.231Z,13.88
2022-12-31T08:50:04.181Z,13.88
2022-12-31T08:51:04.149Z,13.88
2022-12-31T08:52:04.203Z,13.88
2022-12-31T08:53:04.183Z,13.88
2022-12-31T08:54:04.123Z,13.94
2022-12-31T08:55:04.089Z,13.94
2022-12-31T08:56:04.130Z,13.94
2022-12-31T08:57:03.998Z,13.94
2022-12-31T08:58:03.906Z,13.94
2022-12-31T08:59:03.911Z,13.94
2022-12-31T09:00:03.917Z,13.94
2022-12-31T09:01:04.039Z,13.94
2022-12-31T09:02:03.899Z,13.94
2022-12-31T09:03:03.768Z,13.94
2022-12-31T09:04:03.792Z,13.94
2022-12-31T09:05:03.715Z,13.94
2022-12-31T09:06:03.678Z,13.94
2022-12-31T09:07:03.588Z,14.00
2022-12-31T09:08:04.403Z,14.00
2022-12-31T09:09:04.397Z,14.00
2022-12-31T09:10:04.307Z,14.00
2022-12-31T09:11:04.235Z,14.00
2022-12-31T09:12:04.230Z,14.00
2022-12-31T09:13:04.160Z,14.00
2022-12-31T09:14:04.086Z,14.00
2022-12-31T09:15:04.003Z,14.00
2022-12-31T09:16:04.054Z,14.00
2022-12-31T09:17:04.139Z,14.00
2022-12-31T09:18:03.832Z,14.00
2022-12-31T09:19:03.689Z,14.00
2022-12-31T09:20:03.616Z,14.00
2022-12-31T09:21:03.687Z,14.06
2022-12-31T09:22:03.600Z,14.06
2022-12-31T09:23:03.520Z,14.06
2022-12-31T09:24:09.078Z,14.06
2022-12-31T09:25:03.510Z,14.06
2022-12-31T09:26:04.383Z,14.06
2022-12-31T09:27:04.331Z,14.06
2022-12-31T09:28:04.230Z,14.12
2022-12-31T09:29:04.383Z,14.12
2022-12-31T09:30:04.101Z,14.06
2022-12-31T09:31:04.112Z,14.12
2022-12-31T09:32:04.022Z,14.12
2022-12-31T09:33:03.916Z,14.12
2022-12-31T09:34:03.915Z,14.12
2022-12-31T09:35:04.015Z,14.12
2022-12-31T09:36:03.836Z,14.12
2022-12-31T09:37:03.876Z,14.19
2022-12-31T09:38:07.973Z,14.19
2022-12-31T09:39:03.677Z,14.19
2022-12-31T09:40:03.596Z,14.19
2022-12-31T09:41:03.689Z,14.19
2022-12-31T09:42:04.319Z,14.19
2022-12-31T09:43:04.264Z,14.19
2022-12-31T09:44:04.144Z,14.19
2022-12-31T09:45:04.199Z,14.25
2022-12-31T09:46:04.201Z,14.25
2022-12-31T09:47:04.075Z,14.25
2022-12-31T09:48:04.047Z,14.25
2022-12-31T09:49:03.924Z,14.25
2022-12-31T09:50:04.000Z,14.25
2022-12-31T09:51:03.934Z,14.31
2022-12-31T09:52:04.038Z,14.31
2022-12-31T09:53:03.932Z,14.31
2022-12-31T09:54:03.910Z,14.31
2022-12-31T09:55:04.073Z,14.31
2022-12-31T09:56:03.984Z,14.31
2022-12-31T09:57:04.007Z,14.38
2022-12-31T09:58:03.909Z,14.38
2022-12-31T09:59:03.856Z,14.38
2022-12-31T10:00:04.075Z,14.44
2022-12-31T10:01:04.196Z,14.44
2022-12-31T10:02:04.188Z,14.44
2022-12-31T10:03:04.217Z,14.44
2022-12-31T10:04:04.079Z,14.44
2022-12-31T10:05:04.148Z,14.44
2022-12-31T10:06:04.231Z,14.50
2022-12-31T10:07:04.149Z,14.50
2022-12-31T10:08:04.169Z,14.50
2022-12-31T10:09:04.150Z,14.50
2022-12-31T10:10:04.240Z,14.50
2022-12-31T10:11:04.187Z,14.50
2022-12-31T10:12:04.403Z,14.50
2022-12-31T10:13:04.145Z,14.50
2022-12-31T10:14:04.163Z,14.56
2022-12-31T10:15:04.067Z,14.56
2022-12-31T10:16:04.074Z,14.56
2022-12-31T10:17:04.205Z,14.56
2022-12-31T10:18:04.158Z,14.56
2022-12-31T10:19:04.066Z,14.56
2022-12-31T10:20:04.089Z,14.56
2022-12-31T10:21:07.502Z,14.56
2022-12-31T10:22:03.883Z,14.56
2022-12-31T10:23:03.913Z,14.56
2022-12-31T10:24:03.832Z,14.62
2022-12-31T10:25:03.749Z,14.62
2022-12-31T10:26:03.669Z,14.62
2022-12-31T10:27:03.845Z,14.62
2022-12-31T10:28:03.678Z,14.62
2022-12-31T10:29:03.590Z,14.62
2022-12-31T10:30:03.603Z,14.62
2022-12-31T10:31:03.573Z,14.69
2022-12-31T10:32:04.463Z,14.69
2022-12-31T10:33:04.391Z,14.69
2022-12-31T10:34:04.413Z,14.69
2022-12-31T10:35:04.235Z,14.75
2022-12-31T10:36:04.235Z,14.75
2022-12-31T10:37:04.170Z,14.75
2022-12-31T10:38:04.164Z,14.75
2022-12-31T10:39:08.871Z,14.75
2022-12-31T10:40:04.184Z,14.75
2022-12-31T10:41:04.077Z,14.75
2022-12-31T10:42:04.106Z,14.75
2022-12-31T10:43:04.126Z,14.75
2022-12-31T10:44:03.996Z,14.81
2022-12-31T10:45:04.027Z,14.81
2022-12-31T10:46:04.059Z,14.81
2022-12-31T10:47:04.033Z,14.81
2022-12-31T10:48:03.988Z,14.88
2022-12-31T10:49:03.917Z,14.88
2022-12-31T10:50:04.320Z,14.88
2022-12-31T10:51:04.239Z,14.88
2022-12-31T10:52:04.260Z,14.94
2022-12-31T10:53:04.233Z,14.94
2022-12-31T10:54:04.071Z,14.94
2022-12-31T10:55:04.079Z,14.94
2022-12-31T10:56:03.998Z,14.94
2022-12-31T10:57:03.993Z,14.94
2022-12-31T10:58:04.689Z,14.94
2022-12-31T10:59:03.747Z,15.00
2022-12-31T11:00:03.681Z,15.00
2022-12-31T11:01:03.880Z,15.00
2022-12-31T11:02:03.854Z,15.00
2022-12-31T11:03:03.796Z,15.00
2022-12-31T11:04:03.721Z,15.00
2022-12-31T11:05:04.000Z,15.00
2022-12-31T11:06:04.003Z,15.00
2022-12-31T11:07:03.994Z,15.00
2022-12-31T11:08:04.027Z,15.00
2022-12-31T11:09:04.102Z,15.00
2022-12-31T11:10:04.084Z,15.00
2022-12-31T11:11:04.094Z,15.00
2022-12-31T11:12:04.183Z,15.00
2022-12-31T11:13:03.995Z,15.00
2022-12-31T11:14:03.991Z,15.00
2022-12-31T11:15:04.079Z,15.00
2022-12-31T11:16:04.156Z,15.00
2022-12-31T11:17:04.155Z,15.00
2022-12-31T11:18:04.231Z,15.00
2022-12-31T11:19:03.610Z,15.06
2022-12-31T11:20:03.588Z,15.00
2022-12-31T11:21:03.587Z,15.00
2022-12-31T11:22:03.599Z,15.06
2022-12-31T11:23:03.618Z,15.06
2022-12-31T11:24:03.522Z,15.00
2022-12-31T11:25:03.430Z,15.06
2022-12-31T11:26:04.385Z,15.06
2022-12-31T11:27:03.429Z,15.06
2022-12-31T11:28:03.846Z,15.12
2022-12-31T11:29:03.663Z,15.12
2022-12-31T11:30:03.681Z,15.19
2022-12-31T11:31:03.774Z,15.19
2022-12-31T11:32:03.452Z,15.19
2022-12-31T11:33:04.389Z,15.19
2022-12-31T11:34:03.457Z,15.19
2022-12-31T11:35:03.427Z,15.19
2022-12-31T11:36:04.402Z,15.25
2022-12-31T11:37:04.390Z,15.25
2022-12-31T11:38:04.423Z,15.25
2022-12-31T11:39:04.406Z,15.25
2022-12-31T11:40:04.306Z,15.25
2022-12-31T11:41:04.396Z,15.25
2022-12-31T11:42:04.392Z,15.31
2022-12-31T11:43:04.310Z,15.31
2022-12-31T11:44:04.323Z,15.31
2022-12-31T11:45:04.161Z,15.31
2022-12-31T11:46:04.116Z,15.38
2022-12-31T11:47:04.072Z,15.38
2022-12-31T11:48:29.453Z,15.44
2022-12-31T11:49:04.078Z,15.44
2022-12-31T11:50:04.055Z,15.50
2022-12-31T11:51:03.996Z,15.50
2022-12-31T11:52:03.936Z,15.56
2022-12-31T11:53:03.747Z,15.56
2022-12-31T11:54:03.685Z,15.62
2022-12-31T11:55:03.675Z,15.62
2022-12-31T11:56:03.685Z,15.62
2022-12-31T11:57:03.693Z,15.69
2022-12-31T11:58:03.673Z,15.69
2022-12-31T11:59:07.814Z,15.69
2022-12-31T12:00:03.516Z,15.75
2022-12-31T12:01:03.641Z,15.75
2022-12-31T12:02:03.571Z,15.75
2022-12-31T12:03:03.605Z,15.81
2022-12-31T12:04:04.622Z,15.81
2022-12-31T12:05:10.523Z,15.81
2022-12-31T12:06:04.311Z,15.81
2022-12-31T12:07:04.318Z,15.81
2022-12-31T12:08:04.251Z,15.88
2022-12-31T12:09:04.225Z,15.88
2022-12-31T12:10:04.315Z,15.88
2022-12-31T12:11:04.398Z,15.88
2022-12-31T12:12:04.319Z,15.94
2022-12-31T12:13:04.232Z,15.94
2022-12-31T12:14:04.162Z,15.94
2022-12-31T12:15:04.098Z,15.94
2022-12-31T12:16:04.241Z,15.94
2022-12-31T12:17:05.341Z,16.00
2022-12-31T12:18:04.097Z,16.00
2022-12-31T12:19:04.096Z,16.00
2022-12-31T12:20:03.990Z,16.00
2022-12-31T12:21:03.905Z,16.00
2022-12-31T12:22:03.835Z,16.00
2022-12-31T12:23:03.832Z,16.00
2022-12-31T12:24:03.957Z,16.00
2022-12-31T12:25:03.779Z,16.00
2022-12-31T12:26:03.789Z,16.00
2022-12-31T12:27:03.715Z,16.06
2022-12-31T12:28:03.524Z,16.06
2022-12-31T12:29:03.435Z,16.06
2022-12-31T12:30:03.526Z,16.06
2022-12-31T12:31:04.467Z,16.12
2022-12-31T12:32:04.334Z,16.12
2022-12-31T12:33:04.347Z,16.12
2022-12-31T12:34:04.228Z,16.12
2022-12-31T12:35:04.075Z,16.12
2022-12-31T12:36:04.079Z,16.12
2022-12-31T12:37:03.935Z,16.12
2022-12-31T12:38:04.050Z,16.12
2022-12-31T12:39:03.990Z,16.12
2022-12-31T12:40:03.920Z,16.12
2022-12-31T12:41:03.828Z,16.19
2022-12-31T12:42:03.929Z,16.19
2022-12-31T12:43:03.847Z,16.19
2022-12-31T12:44:03.691Z,16.19
2022-12-31T12:45:03.693Z,16.19
2022-12-31T12:46:03.765Z,16.19
2022-12-31T12:47:03.482Z,16.12
2022-12-31T12:48:04.512Z,16.19
2022-12-31T12:49:04.348Z,16.12
2022-12-31T12:50:04.407Z,16.19
2022-12-31T12:51:04.416Z,16.19
2022-12-31T12:52:04.237Z,16.19