createdAt,value
2022-12-27T00:00:09.215Z,3.49
2022-12-27T00:02:38.671Z,3.53
2022-12-27T00:05:11.106Z,3.59
2022-12-27T00:07:39.193Z,3.64
2022-12-27T00:10:09.078Z,3.65
2022-12-27T00:12:38.977Z,3.64
2022-12-27T00:15:08.103Z,3.62
2022-12-27T00:17:36.082Z,3.61
2022-12-27T00:20:11.473Z,3.62
2022-12-27T00:22:40.707Z,3.67
2022-12-27T00:25:09.995Z,3.57
2022-12-27T00:27:39.741Z,3.69
2022-12-27T00:30:09.418Z,3.65
2022-12-27T00:32:37.575Z,3.71
2022-12-27T00:35:06.643Z,3.74
2022-12-27T00:37:34.698Z,3.73
2022-12-27T00:40:02.796Z,3.72
2022-12-27T00:42:30.825Z,3.68
2022-12-27T00:45:00.334Z,3.72
2022-12-27T00:47:28.383Z,3.60
2022-12-27T00:49:56.470Z,3.68
2022-12-27T00:52:24.534Z,3.62
2022-12-27T00:54:52.432Z,3.62
2022-12-27T00:57:20.379Z,3.68
2022-12-27T00:59:49.351Z,3.61
2022-12-27T01:02:18.773Z,3.63
2022-12-27T01:04:46.752Z,3.65
2022-12-27T01:07:14.717Z,3.55
2022-12-27T01:09:42.703Z,3.67
2022-12-27T01:12:10.671Z,3.59
2022-12-27T01:14:38.702Z,3.64
2022-12-27T01:17:06.865Z,3.70
2022-12-27T01:19:38.011Z,3.60
2022-12-27T01:22:07.531Z,3.71
2022-12-27T01:24:35.729Z,3.73
2022-12-27T01:27:03.874Z,3.77
2022-12-27T01:29:31.884Z,3.81
2022-12-27T01:31:59.850Z,3.82
2022-12-27T01:34:28.123Z,3.83
2022-12-27T01:36:57.438Z,3.81
2022-12-27T01:39:25.456Z,3.84
2022-12-27T01:42:11.220Z,3.82
2022-12-27T01:44:57.736Z,3.87
2022-12-27T01:47:36.319Z,3.89
2022-12-27T01:50:17.295Z,3.77
2022-12-27T01:52:49.568Z,3.87
2022-12-27T01:55:30.003Z,3.85
2022-12-27T01:58:01.769Z,3.89
2022-12-27T02:00:31.710Z,3.88
2022-12-27T02:03:00.851Z,3.88
2022-12-27T02:05:30.315Z,3.79
2022-12-27T02:08:13.686Z,3.90
2022-12-27T02:10:42.511Z,3.78
2022-12-27T02:13:11.018Z,3.88
2022-12-27T02:15:39.045Z,3.92
2022-12-27T02:18:07.404Z,3.86
2022-12-27T02:20:56.048Z,3.99
2022-12-27T02:24:07.175Z,3.98
2022-12-27T02:26:48.040Z,3.89
2022-12-27T02:29:49.171Z,3.99
2022-12-27T02:32:23.139Z,3.98
2022-12-27T02:35:01.613Z,3.92
2022-12-27T02:37:35.291Z,3.91
2022-12-27T02:40:22.225Z,3.87
2022-12-27T02:43:09.050Z,3.91
2022-12-27T02:46:01.355Z,3.89
2022-12-27T02:48:46.556Z,3.84
2022-12-27T02:51:47.755Z,3.88
2022-12-27T02:54:28.515Z,3.83
2022-12-27T02:57:10.241Z,3.74
2022-12-27T03:00:17.961Z,3.81
2022-12-27T03:03:24.179Z,3.87
2022-12-27T03:06:46.158Z,3.80
2022-12-27T03:09:53.384Z,3.84
2022-12-27T03:12:47.635Z,3.80
2022-12-27T03:15:48.515Z,3.91
2022-12-27T03:18:23.016Z,3.90
2022-12-27T03:21:08.493Z,3.95
2022-12-27T03:24:03.261Z,3.97
2022-12-27T03:26:35.814Z,3.93
2022-12-27T03:29:23.727Z,4.03
2022-12-27T03:32:13.376Z,4.04
2022-12-27T03:34:47.005Z,3.98
2022-12-27T03:37:36.309Z,4.03
2022-12-27T03:40:08.870Z,4.08
2022-12-27T03:42:57.223Z,4.01
2022-12-27T03:45:45.388Z,3.96
2022-12-27T03:48:18.063Z,3.94
2022-12-27T03:50:55.272Z,4.06
2022-12-27T03:53:30.188Z,4.06
2022-12-27T03:55:58.781Z,3.95
2022-12-27T03:58:26.942Z,4.06
2022-12-27T04:00:54.993Z,3.99
2022-12-27T04:03:23.085Z,4.02
2022-12-27T04:05:52.641Z,3.98
2022-12-27T04:08:38.106Z,4.04
2022-12-27T04:11:23.332Z,4.03
2022-12-27T04:14:08.471Z,4.02
2022-12-27T04:16:53.609Z,4.03
2022-12-27T04:19:38.749Z,4.00
2022-12-27T04:22:25.637Z,3.91
2022-12-27T04:25:11.049Z,4.01
2022-12-27T04:27:56.367Z,3.96
2022-12-27T04:30:41.616Z,3.96
2022-12-27T04:33:27.196Z,3.96
2022-12-27T04:35:55.199Z,4.00
2022-12-27T04:38:24.674Z,3.98
2022-12-27T04:41:09.960Z,3.97
2022-12-27T04:43:55.155Z,3.96
2022-12-27T04:46:42.860Z,3.98
2022-12-27T04:49:33.522Z,3.98
2022-12-27T04:52:18.779Z,3.95
2022-12-27T04:55:00.185Z,3.90
2022-12-27T04:57:29.073Z,3.91
2022-12-27T05:00:14.454Z,3.91
2022-12-27T05:02:43.548Z,3.88
2022-12-27T05:05:12.565Z,3.87
2022-12-27T05:07:58.325Z,3.92
2022-12-27T05:10:45.722Z,3.92
2022-12-27T05:13:31.597Z,3.91
2022-12-27T05:16:02.010Z,3.92
2022-12-27T05:18:30.147Z,3.85
2022-12-27T05:21:03.541Z,3.82
2022-12-27T05:23:48.989Z,3.91
2022-12-27T05:26:22.939Z,3.92
2022-12-27T05:28:52.599Z,3.75
2022-12-27T05:31:22.111Z,3.91
2022-12-27T05:33:50.887Z,3.87
2022-12-27T05:36:19.926Z,3.89
2022-12-27T05:38:48.077Z,3.82
2022-12-27T05:41:16.565Z,3.79
2022-12-27T05:43:45.995Z,3.83
2022-12-27T05:46:16.609Z,3.86
2022-12-27T05:48:44.610Z,3.77
2022-12-27T05:51:14.910Z,3.80
2022-12-27T05:53:43.128Z,3.82
2022-12-27T05:56:15.305Z,3.79
2022-12-27T05:58:43.569Z,3.83
2022-12-27T06:01:14.797Z,3.79
2022-12-27T06:03:43.199Z,3.82
2022-12-27T06:06:11.769Z,3.71
2022-12-27T06:08:40.784Z,3.80
2022-12-27T06:11:11.424Z,3.69
2022-12-27T06:13:52.068Z,3.76
2022-12-27T06:16:23.214Z,3.73
2022-12-27T06:18:51.750Z,3.75
2022-12-27T06:21:21.950Z,3.75
2022-12-27T06:23:51.642Z,3.74
2022-12-27T06:26:21.924Z,3.72
2022-12-27T06:28:50.334Z,3.71
2022-12-27T06:31:19.094Z,3.73
2022-12-27T06:33:49.717Z,3.69
2022-12-27T06:36:19.431Z,3.66
2022-12-27T06:38:48.932Z,3.67
2022-12-27T06:41:19.588Z,3.67
2022-12-27T06:43:48.478Z,3.71
2022-12-27T06:46:18.974Z,3.63
2022-12-27T06:48:48.803Z,3.71
2022-12-27T06:51:18.618Z,3.68
2022-12-27T06:53:46.743Z,3.56
2022-12-27T06:56:17.123Z,3.62
2022-12-27T06:58:45.535Z,3.57
2022-12-27T07:01:15.460Z,3.60
2022-12-27T07:03:43.807Z,3.64
2022-12-27T07:06:13.227Z,3.62
2022-12-27T07:08:41.581Z,3.64
2022-12-27T07:11:12.307Z,3.61
2022-12-27T07:13:42.822Z,3.54
2022-12-27T07:16:13.606Z,3.58
2022-12-27T07:18:42.142Z,3.61
2022-12-27T07:21:14.688Z,3.58
2022-12-27T07:23:43.335Z,3.53
2022-12-27T07:26:13.675Z,3.60
2022-12-27T07:28:43.752Z,3.59
2022-12-27T07:31:13.963Z,3.49
2022-12-27T07:33:42.356Z,3.64
2022-12-27T07:36:16.549Z,3.55
2022-12-27T07:38:47.083Z,3.59
2022-12-27T07:41:15.711Z,3.52
2022-12-27T07:43:44.458Z,3.55
2022-12-27T07:46:14.791Z,3.49
2022-12-27T07:48:43.623Z,3.46
2022-12-27T07:51:12.691Z,3.34
2022-12-27T07:53:42.501Z,3.35
2022-12-27T07:56:13.009Z,3.40
2022-12-27T07:58:42.211Z,3.36
2022-12-27T08:01:11.697Z,3.31
2022-12-27T08:03:41.886Z,3.41
2022-12-27T08:06:19.945Z,3.45
2022-12-27T08:08:50.510Z,3.47
2022-12-27T08:11:21.157Z,3.43
2022-12-27T08:13:49.480Z,3.44
2022-12-27T08:16:21.557Z,3.48
2022-12-27T08:18:49.996Z,3.34
2022-12-27T08:21:18.433Z,3.41
2022-12-27T08:23:46.596Z,3.45
2022-12-27T08:26:16.910Z,3.39
2022-12-27T08:28:44.877Z,3.44
2022-12-27T08:31:15.066Z,3.30
2022-12-27T08:33:43.154Z,3.29
2022-12-27T08:36:45.139Z,3.43
2022-12-27T08:39:01.595Z,3.39
2022-12-27T08:41:31.067Z,3.42
2022-12-27T08:43:59.054Z,3.38
2022-12-27T08:46:27.272Z,3.41
2022-12-27T08:48:55.353Z,3.42
2022-12-27T08:51:32.665Z,3.35
2022-12-27T08:54:04.092Z,3.46
2022-12-27T08:56:33.463Z,3.44
2022-12-27T08:59:01.578Z,3.46
2022-12-27T09:01:30.148Z,3.51
2022-12-27T09:04:00.881Z,3.44
2022-12-27T09:06:28.886Z,3.53
2022-12-27T09:08:58.389Z,3.56
2022-12-27T09:11:28.754Z,3.45
2022-12-27T09:14:00.968Z,3.58
2022-12-27T09:16:30.094Z,3.58
2022-12-27T09:19:00.615Z,3.57
2022-12-27T09:21:32.781Z,3.64
2022-12-27T09:24:03.851Z,3.61
2022-12-27T09:26:32.503Z,3.67
2022-12-27T09:29:02.444Z,3.67
2022-12-27T09:31:33.334Z,3.70
2022-12-27T09:34:01.620Z,3.73
2022-12-27T09:36:31.133Z,3.80
2022-12-27T09:39:02.305Z,3.75
2022-12-27T09:44:40.926Z,3.84
2022-12-27T09:47:14.026Z,3.74
2022-12-27T09:49:46.587Z,3.85
2022-12-27T09:52:20.228Z,3.88
2022-12-27T09:55:04.427Z,3.94
2022-12-27T09:57:38.132Z,3.95
2022-12-27T10:00:14.801Z,3.89
2022-12-27T10:02:44.619Z,3.96
2022-12-27T10:05:21.907Z,4.02
2022-12-27T10:08:10.174Z,4.09
2022-12-27T10:10:44.639Z,4.13
2022-12-27T10:13:30.470Z,4.17
2022-12-27T10:16:11.685Z,4.20
2022-12-27T10:18:50.578Z,4.24
2022-12-27T10:21:23.457Z,4.28
2022-12-27T10:23:56.923Z,4.34
2022-12-27T10:26:25.111Z,4.43
2022-12-27T10:28:57.736Z,4.52
2022-12-27T10:31:28.231Z,4.54
2022-12-27T10:33:58.129Z,4.54
2022-12-27T10:36:28.224Z,4.54
2022-12-27T10:38:56.311Z,4.55
2022-12-27T10:41:33.618Z,4.63
2022-12-27T10:44:01.656Z,4.61
2022-12-27T10:46:33.986Z,4.63
2022-12-27T10:49:21.606Z,4.62
2022-12-27T10:51:52.429Z,4.77
2022-12-27T10:54:24.837Z,4.76
2022-12-27T10:56:54.473Z,4.82
2022-12-27T10:59:24.066Z,4.85
2022-12-27T11:02:18.326Z,4.87
2022-12-27T11:04:59.282Z,4.90
2022-12-27T11:07:32.216Z,4.86
2022-12-27T11:10:14.748Z,4.90
2022-12-27T11:12:56.151Z,4.86
2022-12-27T11:15:24.432Z,4.86
2022-12-27T11:17:57.510Z,4.94
2022-12-27T11:20:30.252Z,5.02
2022-12-27T11:23:02.784Z,5.05
2022-12-27T11:25:32.072Z,4.95
2022-12-27T11:28:04.385Z,5.09
2022-12-27T11:30:35.617Z,5.13
2022-12-27T11:33:19.620Z,5.12
2022-12-27T11:35:54.061Z,5.13
2022-12-27T11:38:26.320Z,5.16
2022-12-27T11:41:04.288Z,5.12
2022-12-27T11:43:36.914Z,5.21
2022-12-27T11:46:07.291Z,5.22
2022-12-27T11:48:39.761Z,5.25
2022-12-27T11:51:31.230Z,5.36
2022-12-27T11:54:22.326Z,5.38
2022-12-27T11:56:54.209Z,5.39
2022-12-27T11:59:33.024Z,5.43
2022-12-27T12:02:28.534Z,5.50
2022-12-27T12:05:37.683Z,5.54
2022-12-27T12:08:34.105Z,5.55
2022-12-27T12:11:15.303Z,5.62
2022-12-27T12:14:18.141Z,5.58
2022-12-27T12:17:16.734Z,5.68
2022-12-27T12:20:01.924Z,5.72
2022-12-27T12:22:39.048Z,5.81
2022-12-27T12:25:37.076Z,5.85
2022-12-27T12:28:57.104Z,6.00
2022-12-27T12:31:37.921Z,6.12
2022-12-27T12:34:37.367Z,6.24
2022-12-27T12:37:16.974Z,6.31
2022-12-27T12:40:01.677Z,6.33
2022-12-27T12:42:38.594Z,6.40
2022-12-27T12:45:45.074Z,6.42
2022-12-27T12:48:26.985Z,6.40
2022-12-27T12:51:22.936Z,6.34
2022-12-27T12:54:03.498Z,6.37
2022-12-27T12:57:00.143Z,6.41
2022-12-27T12:59:42.880Z,6.36
2022-12-27T13:02:30.036Z,6.32
2022-12-27T13:05:16.727Z,6.35
2022-12-27T13:08:00.102Z,6.36
2022-12-27T13:10:51.556Z,6.24
2022-12-27T13:13:27.356Z,6.30
2022-12-27T13:16:13.006Z,6.32
2022-12-27T13:18:52.111Z,6.32
2022-12-27T13:21:30.304Z,6.30
2022-12-27T13:24:08.411Z,6.32
2022-12-27T13:26:47.295Z,6.30
2022-12-27T13:29:33.358Z,6.28
2022-12-27T13:32:08.499Z,6.25
2022-12-27T13:34:45.265Z,6.29
2022-12-27T13:37:24.195Z,6.26
2022-12-27T13:40:30.310Z,6.30
2022-12-27T13:43:28.278Z,6.30
2022-12-27T13:46:13.864Z,6.26
2022-12-27T13:48:56.122Z,6.20
2022-12-27T13:51:43.959Z,6.26
2022-12-27T13:55:03.808Z,6.25
2022-12-27T13:58:04.383Z,6.20
2022-12-27T14:00:39.446Z,6.24
2022-12-27T14:03:47.336Z,6.21
2022-12-27T14:06:29.871Z,6.19
2022-12-27T14:09:24.059Z,6.17
2022-12-27T14:12:04.789Z,6.21
2022-12-27T14:14:35.920Z,6.17
2022-12-27T14:17:20.768Z,6.10
2022-12-27T14:20:09.776Z,6.17
2022-12-27T14:23:01.807Z,6.20
2022-12-27T14:26:07.145Z,6.25
2022-12-27T14:29:13.561Z,6.31
2022-12-27T14:32:07.418Z,6.34
2022-12-27T14:35:10.528Z,6.34
2022-12-27T14:38:29.517Z,6.34
2022-12-27T14:41:38.291Z,6.23
2022-12-27T14:44:42.837Z,6.36
2022-12-27T14:47:32.935Z,6.33
2022-12-27T14:50:39.588Z,6.34
2022-12-27T14:53:52.991Z,6.33
2022-12-27T14:56:32.677Z,6.24
2022-12-27T14:59:20.391Z,6.32
2022-12-27T15:02:01.987Z,6.31
2022-12-27T15:04:58.593Z,6.26
2022-12-27T15:07:48.090Z,6.29
2022-12-27T15:10:22.333Z,6.26
2022-12-27T15:13:00.877Z,6.22
2022-12-27T15:15:45.019Z,6.24
2022-12-27T15:18:24.776Z,6.22
2022-12-27T15:21:09.640Z,6.22
2022-12-27T15:23:48.906Z,6.22
2022-12-27T15:26:27.605Z,6.21
2022-12-27T15:29:21.312Z,6.19
2022-12-27T15:32:02.171Z,6.15
2022-12-27T15:34:42.680Z,6.15
2022-12-27T15:37:43.767Z,6.16
2022-12-27T15:40:39.876Z,6.12
2022-12-27T15:43:23.554Z,6.13
2022-12-27T15:46:09.362Z,6.02
2022-12-27T15:49:02.076Z,6.09
2022-12-27T15:51:36.573Z,6.02
2022-12-27T15:54:15.098Z,6.01
2022-12-27T15:57:02.207Z,6.08
2022-12-27T15:59:49.220Z,6.08
2022-12-27T16:02:32.114Z,6.09
2022-12-27T16:05:06.429Z,6.04
2022-12-27T16:07:38.601Z,6.05
2022-12-27T16:10:30.037Z,6.06
2022-12-27T16:13:02.834Z,6.00
2022-12-27T16:15:41.108Z,6.05
2022-12-27T16:18:50.034Z,6.03
2022-12-27T16:21:22.386Z,6.03
2022-12-27T16:23:55.843Z,6.05
2022-12-27T16:26:27.501Z,6.04
2022-12-27T16:29:00.917Z,6.06
2022-12-27T16:31:31.137Z,6.05
2022-12-27T16:34:00.943Z,6.05
2022-12-27T16:36:32.359Z,6.03
2022-12-27T16:39:29.255Z,6.05
2022-12-27T16:42:03.673Z,6.05
2022-12-27T16:44:59.091Z,6.04
2022-12-27T16:47:50.680Z,6.02
2022-12-27T16:50:40.970Z,5.99
2022-12-27T16:53:19.329Z,5.96
2022-12-27T16:56:18.921Z,6.03
2022-12-27T16:58:47.078Z,6.00
2022-12-27T17:02:01.632Z,6.04
2022-12-27T17:04:53.232Z,6.05
2022-12-27T17:08:10.925Z,6.01
2022-12-27T17:11:00.313Z,6.00
2022-12-27T17:13:46.295Z,5.93
2022-12-27T17:16:23.917Z,6.01
2022-12-27T17:18:56.220Z,6.04
2022-12-27T17:21:30.716Z,5.90
2022-12-27T17:24:02.678Z,6.03
2022-12-27T17:26:59.427Z,5.93
2022-12-27T17:29:56.477Z,5.96
2022-12-27T17:32:41.155Z,5.91
2022-12-27T17:35:15.035Z,5.99
2022-12-27T17:37:52.631Z,5.95
2022-12-27T17:40:34.493Z,5.97
2022-12-27T17:43:36.087Z,5.93
2022-12-27T17:46:21.201Z,5.92
2022-12-27T17:48:49.363Z,5.93
2022-12-27T17:51:22.607Z,5.85
2022-12-27T17:54:09.363Z,5.84
2022-12-27T17:57:03.288Z,5.92
2022-12-27T17:59:34.172Z,5.86
2022-12-27T18:02:07.325Z,5.91
2022-12-27T18:04:37.396Z,5.91
2022-12-27T18:07:08.846Z,5.88
2022-12-27T18:09:40.903Z,5.83
2022-12-27T18:12:16.420Z,5.85
2022-12-27T18:14:45.412Z,5.79
2022-12-27T18:17:29.395Z,5.77
2022-12-27T18:19:57.412Z,5.72
2022-12-27T18:22:28.063Z,5.76
2022-12-27T18:24:56.271Z,5.71
2022-12-27T18:27:26.084Z,5.71
2022-12-27T18:29:54.825Z,5.68
2022-12-27T18:32:29.945Z,5.66
2022-12-27T18:35:03.927Z,5.59
2022-12-27T18:37:36.415Z,5.56
2022-12-27T18:40:30.641Z,5.51
2022-12-27T18:42:58.838Z,5.50
2022-12-27T18:45:30.310Z,5.52
2022-12-27T18:48:00.417Z,5.46
2022-12-27T18:50:30.793Z,5.48
2022-12-27T18:53:04.133Z,5.49
2022-12-27T18:55:32.326Z,5.42
2022-12-27T18:58:05.687Z,5.37
2022-12-27T19:00:33.870Z,5.48
2022-12-27T19:03:14.900Z,5.50
2022-12-27T19:05:59.928Z,5.45
2022-12-27T19:08:34.408Z,5.39
2022-12-27T19:11:03.641Z,5.39
2022-12-27T19:13:39.646Z,5.37
2022-12-27T19:16:08.304Z,5.44
2022-12-27T19:18:38.556Z,5.33
2022-12-27T19:21:08.182Z,5.45
2022-12-27T19:23:39.481Z,5.33
2022-12-27T19:26:22.507Z,5.46
2022-12-27T19:29:03.515Z,5.43
2022-12-27T19:31:31.801Z,5.44
2022-12-27T19:34:03.463Z,5.33
2022-12-27T19:36:33.945Z,5.34
2022-12-27T19:39:03.457Z,5.34
2022-12-27T19:41:31.856Z,5.29
2022-12-27T19:43:59.928Z,5.34
2022-12-27T19:46:31.162Z,5.28
2022-12-27T19:51:47.906Z,5.30
2022-12-27T19:54:19.744Z,5.31
2022-12-27T19:56:48.377Z,5.35
2022-12-27T19:59:18.372Z,5.37
2022-12-27T20:01:47.397Z,5.38
2022-12-27T20:04:19.829Z,5.40
2022-12-27T20:06:49.879Z,5.38
2022-12-27T20:09:20.639Z,5.38
2022-12-27T20:11:50.347Z,5.36
2022-12-27T20:14:18.645Z,5.40
2022-12-27T20:16:48.464Z,5.38
2022-12-27T20:19:18.382Z,5.42
2022-12-27T20:21:46.527Z,5.43
2022-12-27T20:24:15.374Z,5.39
2022-12-27T20:26:45.274Z,5.43
2022-12-27T20:29:15.309Z,5.44
2022-12-27T20:31:46.273Z,5.32
2022-12-27T20:34:24.824Z,5.36
2022-12-27T20:36:55.305Z,5.49
2022-12-27T20:39:23.530Z,5.44
2022-12-27T20:41:52.940Z,5.48
2022-12-27T20:44:20.984Z,5.49
2022-12-27T20:46:50.080Z,5.55
2022-12-27T20:49:18.116Z,5.54
2022-12-27T20:51:46.314Z,5.55
2022-12-27T20:54:16.665Z,5.59
2022-12-27T20:56:44.698Z,5.58
2022-12-27T20:59:14.431Z,5.57
2022-12-27T21:01:42.514Z,5.54
2022-12-27T21:04:11.038Z,5.53
2022-12-27T21:06:39.325Z,5.63
2022-12-27T21:09:08.571Z,5.63
2022-12-27T21:11:37.151Z,5.66
2022-12-27T21:14:06.130Z,5.65
2022-12-27T21:16:36.632Z,5.68
2022-12-27T21:19:07.398Z,5.58
2022-12-27T21:21:37.863Z,5.59
2022-12-27T21:24:08.293Z,5.70
2022-12-27T21:26:38.253Z,5.68
2022-12-27T21:29:08.024Z,5.63
2022-12-27T21:31:38.326Z,5.74
2022-12-27T21:34:07.204Z,5.69
2022-12-27T21:36:36.123Z,5.68
2022-12-27T21:39:05.682Z,5.75
2022-12-27T21:41:35.611Z,5.75
2022-12-27T21:44:04.792Z,5.75
2022-12-27T21:46:35.327Z,5.81
2022-12-27T21:49:06.501Z,5.78
2022-12-27T21:51:37.856Z,5.85
2022-12-27T21:54:09.637Z,5.73
2022-12-27T21:56:39.383Z,5.87
2022-12-27T21:59:11.189Z,5.86
2022-12-27T22:01:51.038Z,5.73
2022-12-27T22:04:22.602Z,5.85
2022-12-27T22:06:51.316Z,5.87
2022-12-27T22:09:19.744Z,5.79
2022-12-27T22:11:48.516Z,5.89
2022-12-27T22:14:16.832Z,5.85
2022-12-27T22:16:44.802Z,5.88
2022-12-27T22:19:14.261Z,5.89
2022-12-27T22:21:44.028Z,5.90
2022-12-27T22:24:19.593Z,5.90
2022-12-27T22:26:50.221Z,5.83
2022-12-27T22:29:18.689Z,5.81
2022-12-27T22:31:49.247Z,5.83
2022-12-27T22:34:17.299Z,5.70
2022-12-27T22:36:46.818Z,5.75
2022-12-27T22:39:14.835Z,5.70
2022-12-27T22:41:42.881Z,5.78
2022-12-27T22:44:12.744Z,5.66
2022-12-27T22:49:29.825Z,5.76
2022-12-27T22:51:59.265Z,5.69
2022-12-27T22:55:03.065Z,5.77
2022-12-27T22:57:15.352Z,5.76
2022-12-27T22:59:43.534Z,5.66
2022-12-27T23:02:11.643Z,5.75
2022-12-27T23:04:40.078Z,5.67
2022-12-27T23:07:09.690Z,5.66
2022-12-27T23:09:42.795Z,5.70
2022-12-27T23:12:11.329Z,5.72
2022-12-27T23:14:42.266Z,5.72
2022-12-27T23:17:10.613Z,5.71
2022-12-27T23:19:40.998Z,5.64
2022-12-27T23:22:10.543Z,5.69
2022-12-27T23:24:38.723Z,5.70
2022-12-27T23:27:06.958Z,5.59
2022-12-27T23:29:35.111Z,5.63
2022-12-27T23:32:03.345Z,5.69
2022-12-27T23:34:31.432Z,5.59
2022-12-27T23:37:01.227Z,5.67
2022-12-27T23:39:30.911Z,5.69
2022-12-27T23:41:59.086Z,5.63
2022-12-27T23:44:33.746Z,5.62
2022-12-27T23:47:03.809Z,5.66
2022-12-27T23:49:32.003Z,5.66
2022-12-27T23:52:00.220Z,5.59
2022-12-27T23:54:28.406Z,5.65
2022-12-27T23:56:58.000Z,5.53
2022-12-27T23:59:26.251Z,5.67
