createdAt,value
2022-10-19T00:01:16.977Z,102877.47
2022-10-19T00:03:46.400Z,102877.47
2022-10-19T00:06:35.745Z,102873.63
2022-10-19T00:09:09.045Z,102872.53
2022-10-19T00:11:39.053Z,102871.34
2022-10-19T00:14:06.544Z,102868.66
2022-10-19T00:16:37.040Z,102868.47
2022-10-19T00:19:11.513Z,102875.00
2022-10-19T00:21:39.519Z,102867.44
2022-10-19T00:24:07.375Z,102873.47
2022-10-19T00:26:34.511Z,102864.88
2022-10-19T00:29:02.248Z,102865.34
2022-10-19T00:31:29.356Z,102858.53
2022-10-19T00:33:58.281Z,102864.47
2022-10-19T00:36:38.084Z,102863.38
2022-10-19T00:39:07.002Z,102853.91
2022-10-19T00:41:35.655Z,102870.59
2022-10-19T00:44:11.541Z,102870.59
2022-10-19T00:46:41.233Z,102866.47
2022-10-19T00:49:15.280Z,102866.25
2022-10-19T00:51:47.882Z,102857.09
2022-10-19T00:54:16.410Z,102861.16
2022-10-19T00:56:45.986Z,102855.69
2022-10-19T00:59:19.594Z,102853.94
2022-10-19T01:01:48.784Z,102865.19
2022-10-19T01:04:16.035Z,102853.94
2022-10-19T01:06:43.160Z,102865.00
2022-10-19T01:09:10.225Z,102864.09
2022-10-19T01:11:59.715Z,102861.00
2022-10-19T01:14:47.747Z,102858.34
2022-10-19T01:17:36.410Z,102856.53
2022-10-19T01:20:48.922Z,102859.56
2022-10-19T01:23:33.914Z,102856.13
2022-10-19T01:26:34.087Z,102845.59
2022-10-19T01:29:34.397Z,102843.81
2022-10-19T01:32:13.948Z,102832.44
2022-10-19T01:35:05.120Z,102837.13
2022-10-19T01:38:01.432Z,102843.81
2022-10-19T01:40:34.280Z,102844.41
2022-10-19T01:43:12.475Z,102834.91
2022-10-19T01:45:50.032Z,102838.34
2022-10-19T01:48:30.741Z,102807.34
2022-10-19T01:51:03.086Z,102834.56
2022-10-19T01:53:35.430Z,102826.84
2022-10-19T01:56:05.023Z,102836.22
2022-10-19T01:58:35.869Z,102830.66
2022-10-19T02:01:06.726Z,102839.03
2022-10-19T02:03:34.871Z,102831.34
2022-10-19T02:06:06.381Z,102836.47
2022-10-19T02:08:47.563Z,102840.28
2022-10-19T02:11:15.999Z,102838.06
2022-10-19T02:13:45.585Z,102832.59
2022-10-19T02:16:18.374Z,102821.34
2022-10-19T02:18:49.165Z,102825.56
2022-10-19T02:21:16.530Z,102812.88
2022-10-19T02:23:43.785Z,102814.19
2022-10-19T02:26:11.252Z,102820.25
2022-10-19T02:28:38.886Z,102816.66
2022-10-19T02:31:06.103Z,102817.56
2022-10-19T02:33:33.729Z,102830.97
2022-10-19T02:36:00.798Z,102822.38
2022-10-19T02:38:28.420Z,102836.53
2022-10-19T02:41:03.762Z,102833.19
2022-10-19T02:43:35.420Z,102832.84
2022-10-19T02:46:07.701Z,102825.94
2022-10-19T02:48:37.908Z,102833.53
2022-10-19T02:51:04.963Z,102829.41
2022-10-19T02:53:32.173Z,102806.66
2022-10-19T02:55:59.171Z,102815.66
2022-10-19T02:58:26.186Z,102819.56
2022-10-19T03:00:53.224Z,102805.88
2022-10-19T03:03:20.281Z,102796.16
2022-10-19T03:05:47.313Z,102796.38
2022-10-19T03:08:14.387Z,102801.84
2022-10-19T03:10:41.410Z,102800.75
2022-10-19T03:13:08.416Z,102804.59
2022-10-19T03:15:35.412Z,102803.81
2022-10-19T03:18:02.472Z,102798.59
2022-10-19T03:20:29.474Z,102800.03
2022-10-19T03:22:56.470Z,102794.91
2022-10-19T03:25:23.432Z,102796.56
2022-10-19T03:27:50.413Z,102791.56
2022-10-19T03:30:17.394Z,102782.53
2022-10-19T03:32:44.521Z,102785.53
2022-10-19T03:35:11.614Z,102778.75
2022-10-19T03:37:38.621Z,102794.03
2022-10-19T03:40:05.849Z,102785.97
2022-10-19T03:42:33.417Z,102792.47
2022-10-19T03:45:00.417Z,102787.00
2022-10-19T03:47:27.382Z,102785.22
2022-10-19T03:49:54.725Z,102789.91
2022-10-19T03:52:22.027Z,102788.25
2022-10-19T03:54:51.958Z,102790.81
2022-10-19T03:57:19.029Z,102787.13
2022-10-19T03:59:46.100Z,102795.38
2022-10-19T04:02:13.162Z,102787.44
2022-10-19T04:04:40.157Z,102794.25
2022-10-19T04:07:07.179Z,102776.53
2022-10-19T04:09:34.191Z,102793.47
2022-10-19T04:12:01.164Z,102792.88
2022-10-19T04:14:32.874Z,102792.78
2022-10-19T04:17:01.875Z,102789.19
2022-10-19T04:19:29.768Z,102779.63
2022-10-19T04:21:57.207Z,102790.44
2022-10-19T04:24:24.303Z,102778.16
2022-10-19T04:26:53.410Z,102789.88
2022-10-19T04:29:24.952Z,102791.22
2022-10-19T04:31:55.444Z,102789.09
2022-10-19T04:34:22.508Z,102794.00
2022-10-19T04:36:49.490Z,102811.06
2022-10-19T04:39:16.465Z,102793.19
2022-10-19T04:41:43.443Z,102796.22
2022-10-19T04:44:11.155Z,102798.13
2022-10-19T04:46:38.564Z,102789.75
2022-10-19T04:49:06.909Z,102793.44
2022-10-19T04:51:34.631Z,102789.53
2022-10-19T04:54:03.528Z,102791.91
2022-10-19T04:56:32.555Z,102798.00
2022-10-19T04:59:00.560Z,102794.31
2022-10-19T05:01:30.231Z,102794.03
2022-10-19T05:04:00.540Z,102795.94
2022-10-19T05:06:28.857Z,102791.91
2022-10-19T05:08:56.629Z,102800.81
2022-10-19T05:11:23.859Z,102796.47
2022-10-19T05:13:51.928Z,102792.78
2022-10-19T05:16:21.262Z,102791.75
2022-10-19T05:18:53.224Z,102777.28
2022-10-19T05:21:23.247Z,102776.50
2022-10-19T05:23:55.968Z,102782.75
2022-10-19T05:26:29.039Z,102784.31
2022-10-19T05:29:00.501Z,102780.72
2022-10-19T05:31:30.201Z,102765.66
2022-10-19T05:33:57.589Z,102772.59
2022-10-19T05:36:36.826Z,102780.94
2022-10-19T05:39:17.993Z,102771.72
2022-10-19T05:41:46.637Z,102770.47
2022-10-19T05:44:22.304Z,102765.78
2022-10-19T05:46:51.012Z,102769.13
2022-10-19T05:49:20.561Z,102771.56
2022-10-19T05:51:47.586Z,102775.34
2022-10-19T05:54:14.966Z,102779.13
2022-10-19T05:56:42.884Z,102774.69
2022-10-19T05:59:15.015Z,102774.00
2022-10-19T06:01:42.103Z,102778.47
2022-10-19T06:04:10.743Z,102773.34
2022-10-19T06:06:37.883Z,102769.00
2022-10-19T06:09:04.973Z,102777.59
2022-10-19T06:11:35.222Z,102785.81
2022-10-19T06:14:04.895Z,102776.91
2022-10-19T06:16:32.632Z,102772.34
2022-10-19T06:19:00.224Z,102769.78
2022-10-19T06:21:29.221Z,102772.69
2022-10-19T06:23:58.752Z,102769.97
2022-10-19T06:26:27.475Z,102764.41
2022-10-19T06:28:57.878Z,102780.22
2022-10-19T06:31:24.981Z,102773.88
2022-10-19T06:33:52.093Z,102785.34
2022-10-19T06:36:22.257Z,102785.59
2022-10-19T06:38:49.389Z,102787.59
2022-10-19T06:41:16.863Z,102793.19
2022-10-19T06:43:44.351Z,102773.47
2022-10-19T06:46:15.533Z,102785.31
2022-10-19T06:48:42.671Z,102785.09
2022-10-19T06:51:09.957Z,102777.63
2022-10-19T06:53:37.071Z,102775.63
2022-10-19T06:56:06.371Z,102782.19
2022-10-19T06:58:37.493Z,102778.41
2022-10-19T07:01:07.584Z,102753.97
2022-10-19T07:03:34.956Z,102754.75
2022-10-19T07:06:05.324Z,102758.44
2022-10-19T07:08:33.351Z,102755.66
2022-10-19T07:11:04.008Z,102747.28
2022-10-19T07:13:31.889Z,102759.06
2022-10-19T07:16:06.601Z,102756.34
2022-10-19T07:18:35.554Z,102760.34
2022-10-19T07:21:05.922Z,102760.00
2022-10-19T07:23:35.334Z,102748.13
2022-10-19T07:26:26.394Z,102753.22
2022-10-19T07:28:56.217Z,102756.41
2022-10-19T07:31:25.195Z,102755.72
2022-10-19T07:33:57.669Z,102771.88
2022-10-19T07:36:26.325Z,102767.06
2022-10-19T07:38:53.953Z,102769.31
2022-10-19T07:41:23.255Z,102752.53
2022-10-19T07:43:51.657Z,102763.94
2022-10-19T07:46:22.021Z,102759.00
2022-10-19T07:48:49.755Z,102776.22
2022-10-19T07:51:18.177Z,102774.13
2022-10-19T07:53:45.724Z,102768.09
2022-10-19T07:56:20.648Z,102775.44
2022-10-19T07:58:49.091Z,102774.53
2022-10-19T08:01:19.395Z,102770.56
2022-10-19T08:06:34.197Z,102767.38
2022-10-19T08:09:01.566Z,102766.16
2022-10-19T08:11:35.367Z,102769.19
2022-10-19T08:14:03.346Z,102771.38
2022-10-19T08:16:42.814Z,102764.13
2022-10-19T08:19:14.862Z,102767.06
2022-10-19T08:21:44.511Z,102767.72
2022-10-19T08:24:13.697Z,102771.34
2022-10-19T08:26:41.806Z,102762.56
2022-10-19T08:29:12.917Z,102769.50
2022-10-19T08:31:41.320Z,102765.75
2022-10-19T08:34:12.429Z,102777.63
2022-10-19T08:39:13.417Z,102755.03
2022-10-19T08:41:40.791Z,102750.38
2022-10-19T08:44:26.413Z,102747.81
2022-10-19T08:47:28.032Z,102744.91
2022-10-19T08:49:56.364Z,102736.88
2022-10-19T08:52:34.635Z,102740.31
2022-10-19T08:55:08.958Z,102728.69
2022-10-19T08:57:47.904Z,102735.31
2022-10-19T09:00:24.181Z,102732.13
2022-10-19T09:03:10.909Z,102743.09
2022-10-19T09:05:48.832Z,102733.88
2022-10-19T09:08:17.975Z,102725.97
2022-10-19T09:10:50.445Z,102729.69
2022-10-19T09:13:41.611Z,102721.84
2022-10-19T09:16:21.124Z,102710.13
2022-10-19T09:18:49.327Z,102708.91
2022-10-19T09:21:28.136Z,102708.19
2022-10-19T09:24:26.807Z,102690.94
2022-10-19T09:26:57.378Z,102704.00
2022-10-19T09:29:30.985Z,102699.88
2022-10-19T09:32:01.988Z,102710.38
2022-10-19T09:34:45.493Z,102708.47
2022-10-19T09:37:21.162Z,102715.50
2022-10-19T09:39:54.087Z,102710.72
2022-10-19T09:42:29.377Z,102712.06
2022-10-19T09:44:59.422Z,102711.25
2022-10-19T09:47:40.669Z,102708.97
2022-10-19T09:50:13.883Z,102691.81
2022-10-19T09:52:43.055Z,102688.00
2022-10-19T09:55:36.561Z,102677.94
2022-10-19T09:58:13.903Z,102673.25
2022-10-19T10:00:43.998Z,102677.03
2022-10-19T10:03:43.375Z,102686.25
2022-10-19T10:06:14.637Z,102693.34
2022-10-19T10:09:06.090Z,102683.06
2022-10-19T10:11:38.233Z,102683.13
2022-10-19T10:14:19.004Z,102672.06
2022-10-19T10:16:46.422Z,102687.22
2022-10-19T10:19:16.676Z,102676.16
2022-10-19T10:21:50.964Z,102677.38
2022-10-19T10:24:20.323Z,102666.13
2022-10-19T10:26:50.865Z,102675.16
2022-10-19T10:29:29.982Z,102668.31
2022-10-19T10:32:16.817Z,102682.31
2022-10-19T10:34:51.294Z,102682.44
2022-10-19T10:37:38.757Z,102678.25
2022-10-19T10:40:08.078Z,102689.91
2022-10-19T10:42:43.278Z,102680.50
2022-10-19T10:45:20.375Z,102676.41
2022-10-19T10:47:48.406Z,102668.13
2022-10-19T10:50:18.179Z,102659.81
2022-10-19T10:53:01.041Z,102658.25
2022-10-19T10:55:30.446Z,102659.28
2022-10-19T10:58:15.051Z,102657.91
2022-10-19T11:00:43.356Z,102650.31
2022-10-19T11:03:21.899Z,102646.16
2022-10-19T11:05:56.383Z,102634.03
2022-10-19T11:08:34.101Z,102633.31
2022-10-19T11:11:42.517Z,102620.34
2022-10-19T11:14:49.419Z,102614.38
2022-10-19T11:17:24.117Z,102610.44
2022-10-19T11:19:51.476Z,102606.34
2022-10-19T11:22:30.097Z,102603.91
2022-10-19T11:25:05.835Z,102598.91
2022-10-19T11:27:54.206Z,102585.59
2022-10-19T11:30:26.246Z,102592.84
2022-10-19T11:33:26.372Z,102598.03
2022-10-19T11:36:04.067Z,102581.66
2022-10-19T11:39:06.434Z,102575.84
2022-10-19T11:41:46.136Z,102573.22
2022-10-19T11:44:21.565Z,102574.97
2022-10-19T11:46:57.289Z,102565.41
2022-10-19T11:49:54.375Z,102544.41
2022-10-19T11:52:46.169Z,102549.88
2022-10-19T11:55:41.024Z,102544.00
2022-10-19T11:58:10.798Z,102533.88
2022-10-19T12:00:50.386Z,102541.59
2022-10-19T12:03:39.169Z,102538.97
2022-10-19T12:06:18.427Z,102536.41
2022-10-19T12:09:02.179Z,102518.22
2022-10-19T12:12:07.244Z,102511.16
2022-10-19T12:14:41.428Z,102513.09
2022-10-19T12:17:18.979Z,102501.88
2022-10-19T12:19:54.212Z,102503.59
2022-10-19T12:22:27.658Z,102496.88
2022-10-19T12:24:58.141Z,102484.88
2022-10-19T12:27:33.414Z,102477.16
2022-10-19T12:30:16.209Z,102475.56
2022-10-19T12:33:05.757Z,102472.97
2022-10-19T12:36:00.290Z,102467.81
2022-10-19T12:38:37.793Z,102464.41
2022-10-19T12:41:30.128Z,102460.88
2022-10-19T12:44:20.268Z,102446.28
2022-10-19T12:46:53.797Z,102454.06
2022-10-19T12:49:38.372Z,102449.16
2022-10-19T12:52:07.871Z,102443.13
2022-10-19T12:54:37.961Z,102436.28
2022-10-19T12:57:22.959Z,102428.56
2022-10-19T13:00:03.689Z,102422.50
2022-10-19T13:02:35.328Z,102410.22
2022-10-19T13:05:04.354Z,102415.59
2022-10-19T13:07:36.037Z,102411.31
2022-10-19T13:10:06.906Z,102405.22
2022-10-19T13:12:46.428Z,102404.31
2022-10-19T13:15:35.092Z,102397.34
2022-10-19T13:18:12.263Z,102385.94
2022-10-19T13:23:07.618Z,102386.03
2022-10-19T13:25:38.539Z,102378.34
2022-10-19T13:28:11.147Z,102387.97
2022-10-19T13:30:38.297Z,102374.91
2022-10-19T13:33:35.634Z,102380.31
2022-10-19T13:36:05.366Z,102369.03
2022-10-19T13:41:18.428Z,102363.25
2022-10-19T13:44:06.708Z,102359.03
2022-10-19T13:47:01.967Z,102361.47
2022-10-19T13:49:47.546Z,102357.78
2022-10-19T13:52:36.354Z,102359.41
2022-10-19T13:55:46.473Z,102351.50
2022-10-19T13:58:20.357Z,102359.69
2022-10-19T14:00:56.449Z,102357.09
2022-10-19T14:03:41.898Z,102360.69
2022-10-19T14:06:28.635Z,102354.63
2022-10-19T14:09:19.723Z,102348.59
2022-10-19T14:11:50.041Z,102354.69
2022-10-19T14:14:23.176Z,102354.81
2022-10-19T14:17:05.455Z,102356.66
2022-10-19T14:19:41.614Z,102354.97
2022-10-19T14:22:30.148Z,102355.75
2022-10-19T14:25:16.569Z,102368.75
2022-10-19T14:27:45.052Z,102366.13
2022-10-19T14:30:33.100Z,102371.53
2022-10-19T14:33:06.518Z,102366.44
2022-10-19T14:35:36.792Z,102364.56
2022-10-19T14:38:06.368Z,102368.91
2022-10-19T14:40:38.785Z,102361.38
2022-10-19T14:43:24.067Z,102356.47
2022-10-19T14:46:11.024Z,102353.34
2022-10-19T14:48:40.870Z,102356.34
2022-10-19T14:51:36.274Z,102355.34
2022-10-19T14:54:08.586Z,102358.41
2022-10-19T14:56:48.210Z,102346.72
2022-10-19T14:59:25.587Z,102343.13
2022-10-19T15:01:56.829Z,102333.75
2022-10-19T15:04:30.586Z,102332.97
2022-10-19T15:06:58.957Z,102325.06
2022-10-19T15:09:37.032Z,102322.97
2022-10-19T15:12:18.082Z,102314.97
2022-10-19T15:14:45.920Z,102318.22
2022-10-19T15:17:30.022Z,102311.84
2022-10-19T15:20:00.220Z,102304.56
2022-10-19T15:22:33.609Z,102296.47
2022-10-19T15:25:05.922Z,102294.59
2022-10-19T15:27:38.753Z,102292.00
2022-10-19T15:30:17.758Z,102288.41
2022-10-19T15:32:47.858Z,102283.19
2022-10-19T15:35:14.794Z,102284.84
2022-10-19T15:37:43.970Z,102272.66
2022-10-19T15:40:29.052Z,102261.22
2022-10-19T15:42:56.397Z,102267.94
2022-10-19T15:45:37.709Z,102259.97
2022-10-19T15:48:10.496Z,102269.34
2022-10-19T15:50:42.563Z,102270.97
2022-10-19T15:53:09.729Z,102264.50
2022-10-19T15:55:36.750Z,102263.50
2022-10-19T15:58:03.839Z,102263.28
2022-10-19T16:00:32.111Z,102247.41
2022-10-19T16:03:00.147Z,102247.16
2022-10-19T16:05:27.143Z,102239.91
2022-10-19T16:07:54.479Z,102238.84
2022-10-19T16:10:24.387Z,102235.16
2022-10-19T16:12:52.191Z,102232.31
2022-10-19T16:15:22.477Z,102226.91
2022-10-19T16:17:55.409Z,102219.66
2022-10-19T16:20:23.172Z,102209.91
2022-10-19T16:22:51.020Z,102217.50
2022-10-19T16:25:18.475Z,102213.00
2022-10-19T16:27:45.463Z,102211.09
2022-10-19T16:30:13.073Z,102204.06
2022-10-19T16:35:12.691Z,102209.78
2022-10-19T16:37:39.736Z,102220.88
2022-10-19T16:40:07.434Z,102209.47
2022-10-19T16:42:34.995Z,102211.78
2022-10-19T16:45:02.224Z,102210.06
2022-10-19T16:47:29.292Z,102213.38
2022-10-19T16:50:00.149Z,102215.88
2022-10-19T16:52:29.126Z,102218.28
2022-10-19T16:54:56.919Z,102207.75
2022-10-19T16:57:24.079Z,102211.13
2022-10-19T17:02:24.169Z,102201.34
2022-10-19T17:04:51.458Z,102193.44
2022-10-19T17:07:18.587Z,102191.50
2022-10-19T17:09:45.755Z,102188.81
2022-10-19T17:12:13.289Z,102177.25
2022-10-19T17:14:41.835Z,102181.63
2022-10-19T17:17:10.076Z,102184.06
2022-10-19T17:19:37.501Z,102182.31
2022-10-19T17:22:05.439Z,102178.63
2022-10-19T17:24:33.112Z,102173.16
2022-10-19T17:27:03.204Z,102180.06
2022-10-19T17:29:30.463Z,102171.06
2022-10-19T17:31:57.643Z,102174.59
2022-10-19T17:34:25.444Z,102168.34
2022-10-19T17:36:52.554Z,102165.53
2022-10-19T17:39:27.217Z,102164.53
2022-10-19T17:42:01.222Z,102159.34
2022-10-19T17:44:30.469Z,102161.84
2022-10-19T17:46:57.761Z,102159.91
2022-10-19T17:49:24.833Z,102156.22
2022-10-19T17:51:53.298Z,102146.38
2022-10-19T17:54:20.535Z,102156.91
2022-10-19T17:56:47.807Z,102150.78
2022-10-19T17:59:15.014Z,102145.50
2022-10-19T18:01:42.435Z,102153.31
2022-10-19T18:04:09.923Z,102156.84
2022-10-19T18:06:37.595Z,102144.59
2022-10-19T18:09:07.801Z,102157.66
2022-10-19T18:11:43.687Z,102158.63
2022-10-19T18:14:12.483Z,102159.50
2022-10-19T18:16:45.499Z,102162.91
2022-10-19T18:19:16.038Z,102158.47
2022-10-19T18:21:45.686Z,102168.00
2022-10-19T18:24:18.996Z,102168.84
2022-10-19T18:26:47.350Z,102162.66
2022-10-19T18:29:23.149Z,102170.47
2022-10-19T18:31:53.406Z,102171.31
2022-10-19T18:34:25.553Z,102160.00
2022-10-19T18:36:52.968Z,102161.63
2022-10-19T18:39:20.324Z,102163.41
2022-10-19T18:41:51.673Z,102137.91
2022-10-19T18:44:23.531Z,102150.22
2022-10-19T18:46:53.463Z,102151.00
2022-10-19T18:49:20.480Z,102129.16
2022-10-19T18:51:54.028Z,102134.38
2022-10-19T18:54:23.035Z,102130.09
2022-10-19T18:56:50.075Z,102117.59
2022-10-19T18:59:17.258Z,102126.44
2022-10-19T19:01:44.422Z,102122.91
2022-10-19T19:04:12.382Z,102120.03
2022-10-19T19:06:39.674Z,102113.13
2022-10-19T19:09:10.485Z,102113.00
2022-10-19T19:11:40.695Z,102106.63
2022-10-19T19:14:14.168Z,102110.16
2022-10-19T19:16:42.585Z,102105.41
2022-10-19T19:19:11.954Z,102111.66
2022-10-19T19:21:42.121Z,102096.03
2022-10-19T19:24:11.622Z,102089.03
2022-10-19T19:26:41.944Z,102088.94
2022-10-19T19:29:09.317Z,102090.66
2022-10-19T19:31:36.428Z,102094.81
2022-10-19T19:34:06.260Z,102079.25
2022-10-19T19:36:33.402Z,102062.78
2022-10-19T19:39:01.039Z,102051.25
2022-10-19T19:41:34.265Z,102049.53
2022-10-19T19:44:02.564Z,102037.13
2022-10-19T19:46:30.197Z,102041.66
2022-10-19T19:49:01.174Z,102033.78
2022-10-19T19:51:30.609Z,102033.66
2022-10-19T19:53:57.658Z,102019.72
2022-10-19T19:56:24.660Z,102021.22
2022-10-19T19:58:57.542Z,102028.03
2022-10-19T20:01:25.466Z,102018.56
2022-10-19T20:03:52.708Z,102012.47
2022-10-19T20:06:23.533Z,102011.44
2022-10-19T20:08:55.350Z,102007.09
2022-10-19T20:11:24.195Z,102013.00
2022-10-19T20:13:51.688Z,102006.03
2022-10-19T20:16:26.712Z,102002.47
2022-10-19T20:19:07.410Z,101995.44
2022-10-19T20:21:34.490Z,101987.63
2022-10-19T20:24:02.153Z,101976.00
2022-10-19T20:26:30.420Z,101978.78
2022-10-19T20:28:57.850Z,101982.19
2022-10-19T20:31:25.487Z,101979.22
2022-10-19T20:33:52.857Z,101986.41
2022-10-19T20:36:25.404Z,101990.63
2022-10-19T20:38:57.840Z,101987.03
2022-10-19T20:41:27.329Z,101982.63
2022-10-19T20:43:55.527Z,101969.56
2022-10-19T20:46:26.546Z,101966.88
2022-10-19T20:48:56.740Z,101956.34
2022-10-19T20:51:29.104Z,101955.31
2022-10-19T20:54:01.156Z,101956.88
2022-10-19T20:56:32.197Z,101949.97
2022-10-19T20:59:07.721Z,101951.72
2022-10-19T21:01:37.526Z,101953.28
2022-10-19T21:04:06.523Z,101947.94
2022-10-19T21:06:37.151Z,101936.44
2022-10-19T21:09:04.304Z,101947.56
2022-10-19T21:11:34.688Z,101936.13
2022-10-19T21:14:07.554Z,101945.75
2022-10-19T21:16:35.212Z,101940.41
2022-10-19T21:19:04.921Z,101936.09
2022-10-19T21:21:37.332Z,101933.41
2022-10-19T21:24:07.663Z,101928.19
2022-10-19T21:26:36.087Z,101941.16
2022-10-19T21:29:05.126Z,101925.63
2022-10-19T21:31:32.308Z,101930.72
2022-10-19T21:33:59.412Z,101926.38
2022-10-19T21:36:26.614Z,101928.03
2022-10-19T21:38:53.618Z,101933.09
2022-10-19T21:41:25.423Z,101928.78
2022-10-19T21:43:55.297Z,101924.38
2022-10-19T21:46:23.239Z,101910.22
2022-10-19T21:48:51.436Z,101919.03
2022-10-19T21:51:38.072Z,101926.63
2022-10-19T21:54:07.260Z,101922.13
2022-10-19T21:56:34.685Z,101915.09
2022-10-19T21:59:02.119Z,101910.66
2022-10-19T22:01:36.021Z,101913.38
2022-10-19T22:04:07.808Z,101905.38
2022-10-19T22:06:36.615Z,101902.78
2022-10-19T22:09:06.379Z,101900.16
2022-10-19T22:11:33.560Z,101896.63
2022-10-19T22:14:02.284Z,101884.47
2022-10-19T22:16:30.843Z,101885.19
2022-10-19T22:18:58.224Z,101881.69
2022-10-19T22:21:30.298Z,101880.88
2022-10-19T22:24:06.591Z,101878.22
2022-10-19T22:26:36.515Z,101874.59
2022-10-19T22:29:05.303Z,101871.09
2022-10-19T22:31:33.596Z,101867.78
2022-10-19T22:34:02.852Z,101850.19
2022-10-19T22:36:30.934Z,101859.84
2022-10-19T22:38:57.914Z,101859.69
2022-10-19T22:42:05.397Z,101855.34
2022-10-19T22:44:32.760Z,101846.66
2022-10-19T22:47:00.205Z,101844.91
2022-10-19T22:49:27.224Z,101839.53
2022-10-19T22:51:54.190Z,101836.06
2022-10-19T22:54:21.190Z,101833.41
2022-10-19T22:56:48.221Z,101830.78
2022-10-19T22:59:15.269Z,101825.47
2022-10-19T23:01:42.344Z,101823.66
2022-10-19T23:04:09.448Z,101815.84
2022-10-19T23:06:36.463Z,101815.78
2022-10-19T23:09:03.604Z,101811.28
2022-10-19T23:11:30.659Z,101814.84
2022-10-19T23:13:57.655Z,101807.91
2022-10-19T23:16:24.737Z,101807.00
2022-10-19T23:18:51.741Z,101801.00
2022-10-19T23:21:19.196Z,101804.44
2022-10-19T23:23:46.235Z,101800.13
2022-10-19T23:26:18.507Z,101800.84
2022-10-19T23:28:47.441Z,101794.00
2022-10-19T23:31:17.023Z,101785.38
2022-10-19T23:33:44.564Z,101781.06
2022-10-19T23:36:17.625Z,101780.97
2022-10-19T23:38:45.641Z,101784.34
2022-10-19T23:41:14.192Z,101765.09
2022-10-19T23:43:42.399Z,101772.31
2022-10-19T23:46:09.548Z,101757.47
2022-10-19T23:48:36.659Z,101763.47
2022-10-19T23:51:06.981Z,101763.56
2022-10-19T23:53:39.931Z,101760.84
2022-10-19T23:56:21.309Z,101760.78
2022-10-19T23:58:48.706Z,101758.06
