createdAt,value
2018-03-15T00:03:28.066Z,71.90
2018-03-15T00:05:54.518Z,71.90
2018-03-15T00:08:23.765Z,72.10
2018-03-15T00:10:50.246Z,72.10
2018-03-15T00:13:16.631Z,72.20
2018-03-15T00:15:43.101Z,72.60
2018-03-15T00:18:09.504Z,72.40
2018-03-15T00:20:36.350Z,72.80
2018-03-15T00:23:03.491Z,72.50
2018-03-15T00:25:30.280Z,72.60
2018-03-15T00:27:57.013Z,72.90
2018-03-15T00:30:24.939Z,72.50
2018-03-15T00:32:51.961Z,72.80
2018-03-15T00:35:18.357Z,72.70
2018-03-15T00:37:44.988Z,72.60
2018-03-15T00:40:11.372Z,72.60
2018-03-15T00:42:38.056Z,72.20
2018-03-15T00:45:06.127Z,72.50
2018-03-15T00:47:32.656Z,72.60
2018-03-15T00:49:59.424Z,72.70
2018-03-15T00:52:25.876Z,72.70
2018-03-15T00:54:52.284Z,72.40
2018-03-15T00:57:18.668Z,72.60
2018-03-15T00:59:46.324Z,72.60
2018-03-15T01:02:13.854Z,72.60
2018-03-15T01:04:40.268Z,72.70
2018-03-15T01:07:07.464Z,72.60
2018-03-15T01:09:33.950Z,72.60
2018-03-15T01:12:00.775Z,72.80
2018-03-15T01:14:27.936Z,72.60
2018-03-15T01:16:55.412Z,72.30
2018-03-15T01:19:21.950Z,72.20
2018-03-15T01:21:48.723Z,72.50
2018-03-15T01:24:15.653Z,72.20
2018-03-15T01:26:42.059Z,72.10
2018-03-15T01:29:10.243Z,72.30
2018-03-15T01:31:36.749Z,72.30
2018-03-15T01:34:03.157Z,72.40
2018-03-15T01:36:29.920Z,72.70
2018-03-15T01:38:56.365Z,72.80
2018-03-15T01:41:22.883Z,72.80
2018-03-15T01:43:49.340Z,73.00
2018-03-15T01:46:17.011Z,72.80
2018-03-15T01:48:45.013Z,72.80
2018-03-15T01:51:12.196Z,72.60
2018-03-15T01:53:40.194Z,72.40
2018-03-15T01:56:06.588Z,72.50
2018-03-15T01:58:32.983Z,72.20
2018-03-15T02:03:30.668Z,72.30
2018-03-15T02:05:57.167Z,72.30
2018-03-15T02:08:23.745Z,72.60
2018-03-15T02:10:51.270Z,72.90
2018-03-15T02:13:18.961Z,72.70
2018-03-15T02:15:45.374Z,72.80
2018-03-15T02:18:11.784Z,72.70
2018-03-15T02:20:38.321Z,72.60
2018-03-15T02:23:04.719Z,72.50
2018-03-15T02:25:31.128Z,72.50
2018-03-15T02:27:57.897Z,72.40
2018-03-15T02:30:24.304Z,72.40
2018-03-15T02:32:51.179Z,71.90
2018-03-15T02:35:18.320Z,72.00
2018-03-15T02:37:44.880Z,71.80
2018-03-15T02:40:11.741Z,71.80
2018-03-15T02:42:38.197Z,71.70
2018-03-15T02:45:04.695Z,71.50
2018-03-15T02:47:31.656Z,71.60
2018-03-15T02:49:58.464Z,71.50
2018-03-15T02:52:25.367Z,71.60
2018-03-15T02:54:51.918Z,71.50
2018-03-15T02:57:18.308Z,71.70
2018-03-15T02:59:45.305Z,71.50
2018-03-15T03:02:12.085Z,71.30
2018-03-15T03:04:39.882Z,71.60
2018-03-15T03:07:06.658Z,71.40
2018-03-15T03:09:33.497Z,71.30
2018-03-15T03:11:59.907Z,71.40
2018-03-15T03:14:27.049Z,71.20
2018-03-15T03:16:54.180Z,71.10
2018-03-15T03:19:20.581Z,71.10
2018-03-15T03:24:15.640Z,70.90
2018-03-15T03:26:42.870Z,71.00
2018-03-15T03:29:09.791Z,71.20
2018-03-15T03:31:36.393Z,71.40
2018-03-15T03:34:04.189Z,71.10
2018-03-15T03:36:30.967Z,71.10
2018-03-15T03:38:57.368Z,71.20
2018-03-15T03:41:24.560Z,71.50
2018-03-15T03:46:19.522Z,71.60
2018-03-15T03:48:46.341Z,71.70
2018-03-15T03:51:12.904Z,71.70
2018-03-15T03:53:39.448Z,71.80
2018-03-15T03:58:35.080Z,71.60
2018-03-15T04:01:01.572Z,71.70
2018-03-15T04:03:28.028Z,71.90
2018-03-15T04:05:54.829Z,71.90
2018-03-15T04:08:22.031Z,72.00
2018-03-15T04:10:49.229Z,72.10
2018-03-15T04:13:16.003Z,72.40
2018-03-15T04:15:42.429Z,72.60
2018-03-15T04:18:08.839Z,72.70
2018-03-15T04:20:35.255Z,72.90
2018-03-15T04:23:01.857Z,72.90
2018-03-15T04:25:28.466Z,73.00
2018-03-15T04:27:54.931Z,73.70
2018-03-15T04:30:21.316Z,74.10
2018-03-15T04:32:48.691Z,73.90
2018-03-15T04:35:15.145Z,74.10
2018-03-15T04:37:41.758Z,74.50
2018-03-15T04:40:08.151Z,74.60
2018-03-15T04:42:34.527Z,74.30
2018-03-15T04:45:00.948Z,73.90
2018-03-15T04:47:27.728Z,74.30
2018-03-15T04:49:54.719Z,74.30
2018-03-15T04:52:22.099Z,74.20
2018-03-15T04:54:48.752Z,74.00
2018-03-15T04:57:16.324Z,74.10
2018-03-15T04:59:43.141Z,74.00
2018-03-15T05:02:09.922Z,73.50
2018-03-15T05:04:36.338Z,73.90
2018-03-15T05:07:03.114Z,73.80
2018-03-15T05:09:29.531Z,74.10
2018-03-15T05:11:55.939Z,74.10
2018-03-15T05:14:24.346Z,73.60
2018-03-15T05:16:51.961Z,73.50
2018-03-15T05:19:18.724Z,73.20
2018-03-15T05:21:45.515Z,73.10
2018-03-15T05:24:11.915Z,73.10
2018-03-15T05:26:38.827Z,73.20
2018-03-15T05:29:05.612Z,73.10
2018-03-15T05:31:32.631Z,73.30
2018-03-15T05:33:59.873Z,73.30
2018-03-15T05:36:26.900Z,73.50
2018-03-15T05:38:53.360Z,73.00
2018-03-15T05:41:20.585Z,73.50
2018-03-15T05:43:47.984Z,73.40
2018-03-15T05:48:42.874Z,73.00
2018-03-15T05:51:09.735Z,72.80
2018-03-15T05:53:36.507Z,72.40
2018-03-15T05:56:03.348Z,72.30
2018-03-15T05:58:30.247Z,72.00
2018-03-15T06:00:56.774Z,72.00
2018-03-15T06:03:23.331Z,71.90
2018-03-15T06:05:49.781Z,71.90
2018-03-15T06:08:16.551Z,71.90
2018-03-15T06:10:43.307Z,71.30
2018-03-15T06:13:10.068Z,71.40
2018-03-15T06:15:36.848Z,71.10
2018-03-15T06:18:03.596Z,71.30
2018-03-15T06:20:30.675Z,70.80
2018-03-15T06:22:57.446Z,70.60
2018-03-15T06:25:24.300Z,70.30
2018-03-15T06:27:50.759Z,70.20
2018-03-15T06:30:17.217Z,69.90
2018-03-15T06:32:44.574Z,70.00
2018-03-15T06:35:11.697Z,69.90
2018-03-15T06:37:38.088Z,69.50
2018-03-15T06:40:04.880Z,69.70
2018-03-15T06:42:32.173Z,69.60
2018-03-15T06:44:58.993Z,69.30
2018-03-15T06:47:25.448Z,68.10
2018-03-15T06:49:51.897Z,67.70
2018-03-15T06:52:18.656Z,66.90
2018-03-15T06:54:45.228Z,66.80
2018-03-15T06:57:11.677Z,66.40
2018-03-15T06:59:38.508Z,66.70
2018-03-15T07:02:05.372Z,66.90
2018-03-15T07:04:32.584Z,66.70
2018-03-15T07:06:59.076Z,65.90
2018-03-15T07:09:25.904Z,65.40
2018-03-15T07:11:52.808Z,65.20
2018-03-15T07:14:19.971Z,65.30
2018-03-15T07:16:46.452Z,64.80
2018-03-15T07:19:12.966Z,64.30
2018-03-15T07:21:39.723Z,64.30
2018-03-15T07:24:07.138Z,63.90
2018-03-15T07:26:33.865Z,63.60
2018-03-15T07:29:00.323Z,63.20
2018-03-15T07:31:26.874Z,63.40
2018-03-15T07:33:53.805Z,63.90
2018-03-15T07:36:20.288Z,63.70
2018-03-15T07:38:47.053Z,63.30
2018-03-15T07:41:13.689Z,63.20
2018-03-15T07:43:40.088Z,60.40
2018-03-15T07:46:07.009Z,58.80
2018-03-15T07:48:33.411Z,58.70
2018-03-15T07:51:00.075Z,58.40
2018-03-15T07:53:26.483Z,58.30
2018-03-15T07:55:53.232Z,58.80
2018-03-15T07:58:20.361Z,58.90
2018-03-15T08:00:46.820Z,59.40
2018-03-15T08:03:13.241Z,59.70
2018-03-15T08:05:40.234Z,59.90
2018-03-15T08:08:06.629Z,59.80
2018-03-15T08:10:33.075Z,60.20
2018-03-15T08:12:59.512Z,60.30
2018-03-15T08:15:28.180Z,60.80
2018-03-15T08:17:54.601Z,60.40
2018-03-15T08:20:21.805Z,61.20
2018-03-15T08:22:49.847Z,61.40
2018-03-15T08:25:17.090Z,60.90
2018-03-15T08:27:43.695Z,61.40
2018-03-15T08:30:10.132Z,61.10
2018-03-15T08:32:36.706Z,61.40
2018-03-15T08:35:03.547Z,60.40
2018-03-15T08:37:30.312Z,60.70
2018-03-15T08:39:57.540Z,60.50
2018-03-15T08:42:23.997Z,60.70
2018-03-15T08:44:50.908Z,60.50
2018-03-15T08:47:17.472Z,60.70
2018-03-15T08:49:44.308Z,60.10
2018-03-15T08:52:11.513Z,60.00
2018-03-15T08:54:38.329Z,59.50
2018-03-15T08:57:04.732Z,59.70
2018-03-15T08:59:31.556Z,59.80
2018-03-15T09:01:58.385Z,59.00
2018-03-15T09:04:24.771Z,59.70
2018-03-15T09:06:51.180Z,58.80
2018-03-15T09:09:17.807Z,56.80
2018-03-15T09:11:44.272Z,53.60
2018-03-15T09:14:11.464Z,48.60
2018-03-15T09:16:37.913Z,46.90
2018-03-15T09:19:04.756Z,46.30
2018-03-15T09:21:32.321Z,46.50
2018-03-15T09:23:59.117Z,47.50
2018-03-15T09:26:25.912Z,48.50
2018-03-15T09:28:54.475Z,49.20
2018-03-15T09:31:20.870Z,48.90
2018-03-15T09:33:47.350Z,45.80
2018-03-15T09:36:14.155Z,44.40
2018-03-15T09:38:40.848Z,43.90
2018-03-15T09:41:07.272Z,42.50
2018-03-15T09:43:33.695Z,42.30
2018-03-15T09:46:00.919Z,42.70
2018-03-15T09:48:27.692Z,43.30
2018-03-15T09:50:54.176Z,43.50
2018-03-15T09:53:21.929Z,44.50
2018-03-15T09:55:49.209Z,45.00
2018-03-15T09:58:16.061Z,45.00
2018-03-15T10:00:43.044Z,44.80
2018-03-15T10:03:09.912Z,45.40
2018-03-15T10:05:36.464Z,45.30
2018-03-15T10:08:03.315Z,44.10
2018-03-15T10:10:31.885Z,43.70
2018-03-15T10:12:58.816Z,44.50
2018-03-15T10:15:25.984Z,45.20
2018-03-15T10:17:52.832Z,45.40
2018-03-15T10:20:20.252Z,46.90
2018-03-15T10:22:46.825Z,47.50
2018-03-15T10:25:13.911Z,48.00
2018-03-15T10:27:39.831Z,48.40
2018-03-15T10:30:06.313Z,48.30
2018-03-15T10:32:32.984Z,48.60
2018-03-15T10:35:06.257Z,49.30
2018-03-15T10:37:37.649Z,49.70
2018-03-15T10:40:04.540Z,50.20
2018-03-15T10:42:31.324Z,51.00
2018-03-15T10:44:57.889Z,50.00
2018-03-15T10:47:24.681Z,50.70
2018-03-15T10:49:51.533Z,50.00
2018-03-15T10:52:18.688Z,49.70
2018-03-15T10:54:45.164Z,49.80
2018-03-15T10:57:12.064Z,50.30
2018-03-15T10:59:38.484Z,50.40
2018-03-15T11:02:05.396Z,51.00
2018-03-15T11:04:33.243Z,51.70
2018-03-15T11:06:59.704Z,51.80
2018-03-15T11:09:30.971Z,52.30
2018-03-15T11:11:57.487Z,51.90
2018-03-15T11:14:24.787Z,51.70
2018-03-15T11:16:52.299Z,51.80
2018-03-15T11:19:19.149Z,52.70
2018-03-15T11:21:45.600Z,52.60
2018-03-15T11:24:13.437Z,52.80
2018-03-15T11:26:40.400Z,52.70
2018-03-15T11:29:07.298Z,51.90
2018-03-15T11:31:34.681Z,52.50
2018-03-15T11:34:02.406Z,52.60
2018-03-15T11:36:29.404Z,51.90
2018-03-15T11:38:56.289Z,51.80
2018-03-15T11:41:23.828Z,51.90
2018-03-15T11:43:50.370Z,51.80
2018-03-15T11:46:17.192Z,51.90
2018-03-15T11:48:43.688Z,51.40
2018-03-15T11:51:10.100Z,51.60
2018-03-15T11:53:37.313Z,51.60
2018-03-15T11:56:04.501Z,50.40
2018-03-15T11:58:30.912Z,50.50
2018-03-15T12:00:57.376Z,50.20
2018-03-15T12:03:24.187Z,49.70
2018-03-15T12:05:51.228Z,50.00
2018-03-15T12:08:17.871Z,48.70
2018-03-15T12:10:44.340Z,48.60
2018-03-15T12:13:10.831Z,48.70
2018-03-15T12:15:37.824Z,47.90
2018-03-15T12:18:04.305Z,47.10
2018-03-15T12:20:30.914Z,46.70
2018-03-15T12:22:57.742Z,45.90
2018-03-15T12:25:24.143Z,46.00
2018-03-15T12:27:50.965Z,45.70
2018-03-15T12:30:17.736Z,45.10
2018-03-15T12:32:44.200Z,45.40
2018-03-15T12:35:10.688Z,44.60
2018-03-15T12:37:37.456Z,45.10
2018-03-15T12:40:03.969Z,44.90
2018-03-15T12:42:30.829Z,45.30
2018-03-15T12:44:57.802Z,44.90
2018-03-15T12:47:24.563Z,44.70
2018-03-15T12:49:51.459Z,44.50
2018-03-15T12:52:18.292Z,43.50
2018-03-15T12:54:45.126Z,44.00
2018-03-15T12:57:11.603Z,44.20
2018-03-15T12:59:38.499Z,43.80
2018-03-15T13:02:04.914Z,44.00
2018-03-15T13:04:32.080Z,44.00
2018-03-15T13:06:59.211Z,43.50
2018-03-15T13:09:25.985Z,43.70
2018-03-15T13:11:53.182Z,42.90
2018-03-15T13:14:19.652Z,43.30
2018-03-15T13:16:46.493Z,42.60
2018-03-15T13:19:12.948Z,43.40
2018-03-15T13:21:39.474Z,43.20
2018-03-15T13:24:07.093Z,43.30
2018-03-15T13:26:33.568Z,42.30
2018-03-15T13:28:59.991Z,42.40
2018-03-15T13:31:26.872Z,42.30
2018-03-15T13:33:53.319Z,41.30
2018-03-15T13:36:19.716Z,42.90
2018-03-15T13:38:46.193Z,42.60
2018-03-15T13:41:12.978Z,42.30
2018-03-15T13:43:41.446Z,41.90
2018-03-15T13:46:09.422Z,42.80
2018-03-15T13:48:36.270Z,43.10
2018-03-15T13:51:02.815Z,42.40
2018-03-15T13:53:30.009Z,43.10
2018-03-15T13:55:58.036Z,43.10
2018-03-15T13:58:24.935Z,43.10
2018-03-15T14:00:52.686Z,42.60
2018-03-15T14:03:19.534Z,42.40
2018-03-15T14:05:46.367Z,42.70
2018-03-15T14:08:13.145Z,42.70
2018-03-15T14:10:39.988Z,42.20
2018-03-15T14:13:06.417Z,42.30
2018-03-15T14:15:33.323Z,42.60
2018-03-15T14:18:00.228Z,42.50
2018-03-15T14:20:26.808Z,42.40
2018-03-15T14:22:53.264Z,42.60
2018-03-15T14:25:19.739Z,43.20
2018-03-15T14:27:46.370Z,42.60
2018-03-15T14:30:13.009Z,42.20
2018-03-15T14:32:39.486Z,42.30
2018-03-15T14:35:05.927Z,42.70
2018-03-15T14:37:32.791Z,42.50
2018-03-15T14:39:59.564Z,43.00
2018-03-15T14:42:26.382Z,44.10
2018-03-15T14:44:53.033Z,43.80
2018-03-15T14:47:20.548Z,43.90
2018-03-15T14:49:47.069Z,43.80
2018-03-15T14:52:14.251Z,44.20
2018-03-15T14:54:40.667Z,44.40
2018-03-15T14:57:07.428Z,44.40
2018-03-15T14:59:35.695Z,44.80
2018-03-15T15:02:02.123Z,44.60
2018-03-15T15:04:29.317Z,44.70
2018-03-15T15:06:55.707Z,44.90
2018-03-15T15:09:22.164Z,44.40
2018-03-15T15:11:48.603Z,44.90
2018-03-15T15:14:15.377Z,44.90
2018-03-15T15:16:42.287Z,45.10
2018-03-15T15:19:09.116Z,44.80
2018-03-15T15:21:36.780Z,44.70
2018-03-15T15:24:03.637Z,44.80
2018-03-15T15:26:30.063Z,45.10
2018-03-15T15:28:56.503Z,44.90
2018-03-15T15:31:23.023Z,44.80
2018-03-15T15:33:49.776Z,44.60
2018-03-15T15:36:16.168Z,45.00
2018-03-15T15:38:43.596Z,45.50
2018-03-15T15:41:10.482Z,45.70
2018-03-15T15:43:36.888Z,45.80
2018-03-15T15:46:03.296Z,46.20
2018-03-15T15:48:30.127Z,47.40
2018-03-15T15:50:57.353Z,47.70
2018-03-15T15:53:24.992Z,47.60
2018-03-15T15:55:51.824Z,48.10
2018-03-15T15:58:18.663Z,48.30
2018-03-15T16:00:45.132Z,48.50
2018-03-15T16:03:11.669Z,48.50
2018-03-15T16:05:38.137Z,49.00
2018-03-15T16:08:04.537Z,49.40
2018-03-15T16:10:31.049Z,49.60
2018-03-15T16:12:57.550Z,50.30
2018-03-15T16:15:24.117Z,49.90
2018-03-15T16:17:50.504Z,50.10
2018-03-15T16:20:16.887Z,50.40
2018-03-15T16:22:44.620Z,50.30
2018-03-15T16:25:11.395Z,50.90
2018-03-15T16:27:38.180Z,51.00
2018-03-15T16:30:04.632Z,51.10
2018-03-15T16:32:31.100Z,51.30
2018-03-15T16:34:58.283Z,51.10
2018-03-15T16:37:24.806Z,51.50
2018-03-15T16:39:51.197Z,52.40
2018-03-15T16:42:18.086Z,52.60
2018-03-15T16:44:44.562Z,52.60
2018-03-15T16:47:12.110Z,52.00
2018-03-15T16:49:38.607Z,52.30
2018-03-15T16:52:05.446Z,52.60
2018-03-15T16:54:32.289Z,53.10
2018-03-15T16:56:58.751Z,53.40
2018-03-15T16:59:26.003Z,53.40
2018-03-15T17:01:53.109Z,53.10
2018-03-15T17:04:20.033Z,53.10
2018-03-15T17:06:46.852Z,53.50
2018-03-15T17:09:13.277Z,54.00
2018-03-15T17:11:40.386Z,54.20
2018-03-15T17:14:07.700Z,53.50
2018-03-15T17:16:34.108Z,53.40
2018-03-15T17:19:00.868Z,53.70
2018-03-15T17:21:27.903Z,54.10
2018-03-15T17:23:54.656Z,53.90
2018-03-15T17:26:21.068Z,54.10
2018-03-15T17:28:47.464Z,54.90
2018-03-15T17:31:15.598Z,55.90
2018-03-15T17:33:42.060Z,55.80
2018-03-15T17:36:08.925Z,56.80
2018-03-15T17:38:36.102Z,56.80
2018-03-15T17:41:03.188Z,57.40
2018-03-15T17:43:30.115Z,57.80
2018-03-15T17:45:56.876Z,58.10
2018-03-15T17:48:23.319Z,58.70
2018-03-15T17:50:50.565Z,59.10
2018-03-15T17:53:17.730Z,59.30
2018-03-15T17:55:44.270Z,59.50
2018-03-15T17:58:11.030Z,60.00
2018-03-15T18:00:37.517Z,60.10
2018-03-15T18:03:03.929Z,60.00
2018-03-15T18:05:31.131Z,60.60
2018-03-15T18:07:57.513Z,60.70
2018-03-15T18:10:23.957Z,60.90
2018-03-15T18:12:50.724Z,61.20
2018-03-15T18:15:17.200Z,60.80
2018-03-15T18:17:43.603Z,61.40
2018-03-15T18:20:09.992Z,61.50
2018-03-15T18:22:36.388Z,61.20
2018-03-15T18:25:03.058Z,61.80
2018-03-15T18:27:29.477Z,61.60
2018-03-15T18:29:55.848Z,61.30
2018-03-15T18:32:22.685Z,61.60
2018-03-15T18:34:49.093Z,62.10
2018-03-15T18:37:15.870Z,62.30
2018-03-15T18:39:42.380Z,62.80
2018-03-15T18:42:08.772Z,62.60
2018-03-15T18:44:35.164Z,63.00
2018-03-15T18:47:01.952Z,62.70
2018-03-15T18:49:28.709Z,63.30
2018-03-15T18:51:55.127Z,63.50
2018-03-15T18:54:21.781Z,62.90
2018-03-15T18:56:48.281Z,63.00
2018-03-15T18:59:14.779Z,63.40
2018-03-15T19:01:41.368Z,63.60
2018-03-15T19:04:08.851Z,63.80
2018-03-15T19:06:35.256Z,63.80
2018-03-15T19:09:02.572Z,64.10
2018-03-15T19:11:29.003Z,64.50
2018-03-15T19:13:55.632Z,64.10
2018-03-15T19:16:22.060Z,64.30
2018-03-15T19:18:48.679Z,63.80
2018-03-15T19:21:15.461Z,64.00
2018-03-15T19:23:41.848Z,64.10
2018-03-15T19:26:08.695Z,64.20
2018-03-15T19:28:35.824Z,64.30
2018-03-15T19:31:02.292Z,64.10
2018-03-15T19:33:29.065Z,64.30
2018-03-15T19:35:56.207Z,64.30
2018-03-15T19:38:23.988Z,64.40
2018-03-15T19:40:50.388Z,64.70
2018-03-15T19:43:16.849Z,65.10
2018-03-15T19:45:43.620Z,64.60
2018-03-15T19:48:10.424Z,65.30
2018-03-15T19:50:37.268Z,65.80
2018-03-15T19:53:03.717Z,65.90
2018-03-15T19:55:30.114Z,65.80
2018-03-15T19:57:56.503Z,66.20
2018-03-15T20:00:24.003Z,66.00
2018-03-15T20:02:50.452Z,66.20
2018-03-15T20:05:17.290Z,66.20
2018-03-15T20:07:44.428Z,66.30
2018-03-15T20:10:10.911Z,66.30
2018-03-15T20:12:37.742Z,66.50
2018-03-15T20:15:04.242Z,66.90
2018-03-15T20:17:30.745Z,67.20
2018-03-15T20:19:57.156Z,67.20
2018-03-15T20:22:29.867Z,67.60
2018-03-15T20:24:56.628Z,67.80
2018-03-15T20:27:29.423Z,67.80
2018-03-15T20:29:55.840Z,68.10
2018-03-15T20:32:28.517Z,68.10
2018-03-15T20:34:55.484Z,68.60
2018-03-15T20:37:22.262Z,68.50
2018-03-15T20:39:55.311Z,68.90
2018-03-15T20:42:21.836Z,68.90
2018-03-15T20:44:48.674Z,69.40
2018-03-15T20:47:20.950Z,69.30
2018-03-15T20:49:47.349Z,69.40
2018-03-15T20:52:13.748Z,69.60
2018-03-15T20:54:40.524Z,69.70
2018-03-15T20:57:07.275Z,69.60
2018-03-15T20:59:33.664Z,70.10
2018-03-15T21:02:00.860Z,70.20
2018-03-15T21:04:27.813Z,70.30
2018-03-15T21:06:54.338Z,70.30
2018-03-15T21:09:20.770Z,70.50
2018-03-15T21:11:47.613Z,70.70
2018-03-15T21:14:14.068Z,70.80
2018-03-15T21:19:09.888Z,70.90
2018-03-15T21:21:36.296Z,71.10
2018-03-15T21:24:03.553Z,71.20
2018-03-15T21:26:30.025Z,71.10
2018-03-15T21:28:56.432Z,71.50
2018-03-15T21:31:22.855Z,71.60
2018-03-15T21:33:49.251Z,71.90
2018-03-15T21:36:16.094Z,71.70
2018-03-15T21:38:43.886Z,71.70
2018-03-15T21:41:11.032Z,72.00
2018-03-15T21:43:38.159Z,72.00
2018-03-15T21:46:04.945Z,72.20
2018-03-15T21:48:31.424Z,72.00
2018-03-15T21:50:57.913Z,72.10
2018-03-15T21:53:24.778Z,72.20
2018-03-15T21:55:51.179Z,72.20
2018-03-15T21:58:17.578Z,72.30
2018-03-15T22:00:44.577Z,72.20
2018-03-15T22:03:11.406Z,72.20
2018-03-15T22:05:37.828Z,72.00
2018-03-15T22:10:33.440Z,72.40
2018-03-15T22:13:00.985Z,72.30
2018-03-15T22:15:27.804Z,71.90
2018-03-15T22:17:54.961Z,72.30
2018-03-15T22:20:21.386Z,72.90
2018-03-15T22:22:47.840Z,72.60
2018-03-15T22:25:15.109Z,72.50
2018-03-15T22:27:41.512Z,72.40
2018-03-15T22:30:08.445Z,72.30
2018-03-15T22:32:35.964Z,72.70
2018-03-15T22:35:02.770Z,72.50
2018-03-15T22:37:30.656Z,72.50
2018-03-15T22:39:57.476Z,72.30
2018-03-15T22:42:23.936Z,72.50
2018-03-15T22:44:50.710Z,72.50
2018-03-15T22:47:17.334Z,71.80
2018-03-15T22:49:45.360Z,71.40
2018-03-15T22:52:12.185Z,71.30
2018-03-15T22:54:39.019Z,71.50
2018-03-15T22:57:05.604Z,71.60
2018-03-15T22:59:32.848Z,71.70
2018-03-15T23:01:59.688Z,71.70
2018-03-15T23:04:26.464Z,72.10
2018-03-15T23:06:53.676Z,71.90
2018-03-15T23:09:20.436Z,72.10
2018-03-15T23:11:47.244Z,72.00
2018-03-15T23:14:13.713Z,72.00
2018-03-15T23:16:40.931Z,72.00
2018-03-15T23:19:07.333Z,71.90
2018-03-15T23:21:34.178Z,72.30
2018-03-15T23:37:18.251Z,72.60
2018-03-15T23:39:45.204Z,72.30
2018-03-15T23:42:12.010Z,72.50
2018-03-15T23:44:38.423Z,72.60
2018-03-15T23:47:04.911Z,72.70
2018-03-15T23:49:32.098Z,73.00
2018-03-15T23:51:58.499Z,73.20
2018-03-15T23:54:24.909Z,73.50
2018-03-15T23:56:51.429Z,73.30
2018-03-15T23:59:18.389Z,73.50
