createdAt,value
2023-08-15T00:01:13.821Z,96764.06
2023-08-15T00:03:18.914Z,96760.59
2023-08-15T00:05:23.954Z,96763.66
2023-08-15T00:07:41.121Z,96765.59
2023-08-15T00:09:46.025Z,96764.81
2023-08-15T00:11:50.931Z,96758.63
2023-08-15T00:13:58.505Z,96760.94
2023-08-15T00:16:03.733Z,96757.47
2023-08-15T00:18:09.693Z,96758.59
2023-08-15T00:20:12.580Z,96757.06
2023-08-15T00:22:18.844Z,96753.19
2023-08-15T00:24:21.092Z,96758.19
2023-08-15T00:26:26.018Z,96762.38
2023-08-15T00:28:30.954Z,96756.97
2023-08-15T00:30:39.302Z,96748.88
2023-08-15T00:32:44.600Z,96758.91
2023-08-15T00:34:49.647Z,96753.88
2023-08-15T00:36:54.644Z,96759.31
2023-08-15T00:39:03.693Z,96762.00
2023-08-15T00:41:08.838Z,96760.44
2023-08-15T00:43:16.395Z,96765.09
2023-08-15T00:45:21.768Z,96769.28
2023-08-15T00:47:29.763Z,96765.38
2023-08-15T00:49:34.802Z,96758.81
2023-08-15T00:51:40.826Z,96768.06
2023-08-15T00:53:45.890Z,96766.50
2023-08-15T00:55:51.188Z,96768.44
2023-08-15T00:57:56.312Z,96764.56
2023-08-15T01:00:01.893Z,96759.16
2023-08-15T01:02:08.023Z,96761.50
2023-08-15T01:04:17.908Z,96765.34
2023-08-15T01:06:23.001Z,96768.81
2023-08-15T01:08:27.951Z,96768.06
2023-08-15T01:10:32.856Z,96773.03
2023-08-15T01:12:47.147Z,96768.75
2023-08-15T01:14:56.374Z,96778.00
2023-08-15T01:17:01.900Z,96772.56
2023-08-15T01:19:26.037Z,96772.50
2023-08-15T01:21:38.582Z,96769.41
2023-08-15T01:23:49.032Z,96773.63
2023-08-15T01:25:57.937Z,96767.47
2023-08-15T01:28:03.191Z,96771.38
2023-08-15T01:30:09.490Z,96771.72
2023-08-15T01:32:21.088Z,96766.28
2023-08-15T01:34:33.505Z,96767.03
2023-08-15T01:36:43.939Z,96770.84
2023-08-15T01:38:56.038Z,96773.94
2023-08-15T01:41:05.245Z,96776.22
2023-08-15T01:43:14.294Z,96773.53
2023-08-15T01:45:20.787Z,96773.53
2023-08-15T01:47:27.221Z,96774.31
2023-08-15T01:49:32.363Z,96766.56
2023-08-15T01:51:38.100Z,96761.16
2023-08-15T01:53:43.000Z,96763.06
2023-08-15T01:55:50.578Z,96754.56
2023-08-15T01:57:55.550Z,96757.28
2023-08-15T02:00:00.646Z,96752.25
2023-08-15T02:02:08.100Z,96756.09
2023-08-15T02:04:13.024Z,96757.25
2023-08-15T02:06:18.081Z,96749.53
2023-08-15T02:08:24.706Z,96746.03
2023-08-15T02:10:29.620Z,96737.16
2023-08-15T02:12:37.326Z,96737.13
2023-08-15T02:14:42.348Z,96747.91
2023-08-15T02:16:47.283Z,96744.81
2023-08-15T02:18:52.201Z,96745.19
2023-08-15T02:20:54.570Z,96743.25
2023-08-15T02:22:59.470Z,96741.69
2023-08-15T02:25:04.660Z,96757.88
2023-08-15T02:27:09.563Z,96757.50
2023-08-15T02:29:17.229Z,96745.88
2023-08-15T02:31:23.988Z,96751.22
2023-08-15T02:33:29.011Z,96745.06
2023-08-15T02:35:34.084Z,96741.59
2023-08-15T02:37:39.092Z,96746.56
2023-08-15T02:39:43.982Z,96741.53
2023-08-15T02:41:48.972Z,96742.69
2023-08-15T02:43:53.829Z,96739.22
2023-08-15T02:46:01.407Z,96738.44
2023-08-15T02:48:06.740Z,96736.06
2023-08-15T02:50:12.260Z,96741.06
2023-08-15T02:52:14.672Z,96733.28
2023-08-15T02:54:19.622Z,96734.38
2023-08-15T02:56:24.632Z,96739.75
2023-08-15T02:58:29.626Z,96747.03
2023-08-15T03:00:32.048Z,96741.63
2023-08-15T03:02:39.779Z,96740.03
2023-08-15T03:04:44.700Z,96744.63
2023-08-15T03:06:50.340Z,96741.94
2023-08-15T03:08:55.349Z,96739.22
2023-08-15T03:11:02.085Z,96728.81
2023-08-15T03:13:07.698Z,96730.38
2023-08-15T03:15:13.609Z,96732.69
2023-08-15T03:17:20.756Z,96736.53
2023-08-15T03:19:28.821Z,96736.91
2023-08-15T03:21:34.639Z,96734.56
2023-08-15T03:23:41.171Z,96734.94
2023-08-15T03:25:46.718Z,96738.78
2023-08-15T03:27:51.947Z,96737.25
2023-08-15T03:29:57.438Z,96740.72
2023-08-15T03:32:04.738Z,96740.72
2023-08-15T03:34:13.752Z,96745.75
2023-08-15T03:36:21.508Z,96749.56
2023-08-15T03:38:27.191Z,96741.13
2023-08-15T03:40:32.362Z,96743.47
2023-08-15T03:42:39.478Z,96746.53
2023-08-15T03:44:44.613Z,96746.09
2023-08-15T03:46:49.735Z,96749.94
2023-08-15T03:48:54.885Z,96755.72
2023-08-15T03:51:00.857Z,96749.53
2023-08-15T03:53:10.900Z,96753.38
2023-08-15T03:55:16.767Z,96747.59
2023-08-15T03:57:21.967Z,96754.19
2023-08-15T03:59:27.263Z,96748.78
2023-08-15T04:01:32.256Z,96752.59
2023-08-15T04:03:37.407Z,96749.16
2023-08-15T04:05:42.587Z,96751.03
2023-08-15T04:07:48.380Z,96758.75
2023-08-15T04:09:59.640Z,96760.25
2023-08-15T04:12:04.536Z,96765.25
2023-08-15T04:14:06.908Z,96765.63
2023-08-15T04:16:12.730Z,96765.97
2023-08-15T04:18:17.791Z,96777.53
2023-08-15T04:20:22.845Z,96772.91
2023-08-15T04:22:27.767Z,96776.78
2023-08-15T04:24:32.634Z,96774.06
2023-08-15T04:26:37.609Z,96769.03
2023-08-15T04:28:42.599Z,96780.97
2023-08-15T04:30:47.777Z,96777.13
2023-08-15T04:32:50.116Z,96781.38
2023-08-15T04:34:55.056Z,96778.94
2023-08-15T04:37:00.072Z,96772.81
2023-08-15T04:39:06.441Z,96773.59
2023-08-15T04:41:11.909Z,96779.00
2023-08-15T04:43:19.605Z,96780.13
2023-08-15T04:45:24.797Z,96783.59
2023-08-15T04:47:29.695Z,96778.22
2023-08-15T04:49:34.963Z,96782.84
2023-08-15T04:51:40.179Z,96787.47
2023-08-15T04:53:45.028Z,96785.91
2023-08-15T04:55:47.548Z,96775.50
2023-08-15T04:57:52.387Z,96786.31
2023-08-15T05:00:00.139Z,96783.22
2023-08-15T05:02:05.968Z,96787.84
2023-08-15T05:04:11.064Z,96787.84
2023-08-15T05:06:15.996Z,96783.97
2023-08-15T05:08:21.020Z,96783.97
2023-08-15T05:10:26.638Z,96778.22
2023-08-15T05:12:32.195Z,96786.31
2023-08-15T05:14:37.155Z,96789.00
2023-08-15T05:16:44.747Z,96782.84
2023-08-15T05:18:49.718Z,96795.97
2023-08-15T05:20:54.807Z,96792.91
2023-08-15T05:23:00.009Z,96798.28
2023-08-15T05:25:05.411Z,96794.47
2023-08-15T05:27:15.953Z,96790.63
2023-08-15T05:29:21.184Z,96798.00
