createdAt,value
2022-10-29T00:02:55.217Z,15.9
2022-10-29T00:05:55.180Z,15.9
2022-10-29T00:08:55.178Z,15.9
2022-10-29T00:11:55.168Z,15.9
2022-10-29T00:14:55.185Z,15.9
2022-10-29T00:17:55.372Z,15.9
2022-10-29T00:20:55.170Z,15.9
2022-10-29T00:26:55.215Z,15.8
2022-10-29T00:29:55.162Z,15.8
2022-10-29T00:32:55.557Z,15.8
2022-10-29T00:35:55.162Z,15.8
2022-10-29T00:38:55.179Z,15.8
2022-10-29T00:41:55.150Z,15.8
2022-10-29T00:44:55.161Z,15.8
2022-10-29T00:47:55.432Z,15.8
2022-10-29T00:50:55.157Z,15.8
2022-10-29T00:53:55.156Z,15.8
2022-10-29T00:56:55.160Z,15.8
2022-10-29T00:59:55.156Z,15.8
2022-10-29T01:02:55.519Z,15.8
2022-10-29T01:05:55.138Z,15.8
2022-10-29T01:08:55.143Z,15.8
2022-10-29T01:11:55.145Z,15.7
2022-10-29T01:17:55.444Z,15.7
2022-10-29T01:20:55.146Z,15.7
2022-10-29T01:23:55.137Z,15.7
2022-10-29T01:26:55.140Z,15.7
2022-10-29T01:32:55.362Z,15.7
2022-10-29T01:35:55.125Z,15.7
2022-10-29T01:38:55.140Z,15.6
2022-10-29T01:41:55.122Z,15.6
2022-10-29T01:44:55.124Z,15.6
2022-10-29T01:47:55.320Z,15.6
2022-10-29T01:50:55.112Z,15.5
2022-10-29T01:53:55.128Z,15.5
2022-10-29T01:56:55.107Z,15.5
2022-10-29T01:59:55.814Z,15.5
2022-10-29T02:02:55.205Z,15.5
2022-10-29T02:05:55.117Z,15.4
2022-10-29T02:08:55.116Z,15.4
2022-10-29T02:14:55.100Z,15.4
2022-10-29T02:17:55.320Z,15.3
2022-10-29T02:20:55.094Z,15.3
2022-10-29T02:23:55.101Z,15.3
2022-10-29T02:26:55.094Z,15.3
2022-10-29T02:29:55.098Z,15.2
2022-10-29T02:32:55.284Z,15.2
2022-10-29T02:35:55.098Z,15.2
2022-10-29T02:38:55.098Z,15.2
2022-10-29T02:41:55.095Z,15.2
2022-10-29T02:44:55.095Z,15.2
2022-10-29T02:47:55.418Z,15.1
2022-10-29T02:50:55.097Z,15.1
2022-10-29T02:53:55.097Z,15.1
2022-10-29T02:56:55.093Z,15.1
2022-10-29T02:59:55.091Z,15.1
2022-10-29T03:02:55.637Z,15.1
2022-10-29T03:05:55.105Z,15
2022-10-29T03:08:55.094Z,15
2022-10-29T03:11:55.095Z,15
2022-10-29T03:14:55.090Z,15
2022-10-29T03:17:55.397Z,15
2022-10-29T03:20:55.094Z,15
2022-10-29T03:23:55.113Z,15
2022-10-29T03:26:55.091Z,15
2022-10-29T03:29:55.091Z,14.9
2022-10-29T03:32:55.442Z,14.9
2022-10-29T03:35:55.121Z,14.9
2022-10-29T03:38:55.084Z,14.9
2022-10-29T03:41:55.142Z,14.9
2022-10-29T03:44:55.157Z,14.9
2022-10-29T03:47:55.490Z,14.9
2022-10-29T03:50:55.168Z,14.9
2022-10-29T03:53:55.168Z,14.8
2022-10-29T03:56:55.156Z,14.8
2022-10-29T03:59:55.164Z,14.8
2022-10-29T04:02:55.512Z,14.8
2022-10-29T04:05:55.169Z,14.7
2022-10-29T04:08:55.162Z,14.7
2022-10-29T04:11:55.155Z,14.7
2022-10-29T04:14:55.174Z,14.7
2022-10-29T04:17:55.483Z,14.7
2022-10-29T04:26:34.441Z,14.6
2022-10-29T04:29:55.188Z,14.6
2022-10-29T04:32:55.310Z,14.6
2022-10-29T04:35:55.192Z,14.6
2022-10-29T04:38:55.199Z,14.6
2022-10-29T04:41:55.197Z,14.6
2022-10-29T04:44:55.182Z,14.6
2022-10-29T04:47:55.354Z,14.6
2022-10-29T04:50:55.188Z,14.6
2022-10-29T04:53:55.221Z,14.6
2022-10-29T04:56:55.186Z,14.6
2022-10-29T04:59:55.190Z,14.6
2022-10-29T05:02:55.368Z,14.6
2022-10-29T05:05:55.177Z,14.6
2022-10-29T05:08:55.175Z,14.6
2022-10-29T05:11:55.190Z,14.6
2022-10-29T05:14:55.190Z,14.6
2022-10-29T05:17:55.297Z,14.6
2022-10-29T05:20:55.172Z,14.6
2022-10-29T05:23:55.182Z,14.6
2022-10-29T05:26:55.180Z,14.6
2022-10-29T05:29:55.188Z,14.6
2022-10-29T05:32:55.354Z,14.6
2022-10-29T05:35:55.189Z,14.6
2022-10-29T05:38:55.184Z,14.6
2022-10-29T05:41:55.177Z,14.6
2022-10-29T05:44:55.179Z,14.7
2022-10-29T05:47:55.314Z,14.7
2022-10-29T05:50:55.182Z,14.7
2022-10-29T05:53:55.189Z,14.7
2022-10-29T05:56:55.179Z,14.7
2022-10-29T05:59:55.175Z,14.7
2022-10-29T06:02:55.580Z,14.6
2022-10-29T06:05:55.193Z,14.6
2022-10-29T06:08:55.183Z,14.6
2022-10-29T06:11:55.179Z,14.6
2022-10-29T06:14:55.182Z,14.6
2022-10-29T06:17:55.363Z,14.6
2022-10-29T06:20:55.186Z,14.6
2022-10-29T06:23:55.181Z,14.6
2022-10-29T06:26:55.190Z,14.6
2022-10-29T06:29:55.180Z,14.6
2022-10-29T06:32:55.407Z,14.6
2022-10-29T06:35:55.181Z,14.6
2022-10-29T06:38:55.176Z,14.7
2022-10-29T06:41:55.182Z,14.7
2022-10-29T06:44:55.179Z,14.7
2022-10-29T06:47:55.395Z,14.7
2022-10-29T06:50:55.179Z,14.7
2022-10-29T06:53:55.172Z,14.7
2022-10-29T06:56:55.169Z,14.7
2022-10-29T06:59:55.172Z,14.7
2022-10-29T07:02:55.492Z,14.7
2022-10-29T07:05:55.180Z,14.7
2022-10-29T07:08:55.189Z,14.7
2022-10-29T07:11:55.188Z,14.7
2022-10-29T07:14:55.188Z,14.7
2022-10-29T07:17:55.384Z,14.7
2022-10-29T07:20:55.186Z,14.7
2022-10-29T07:23:55.181Z,14.7
2022-10-29T07:26:55.189Z,14.7
2022-10-29T07:29:55.180Z,14.7
2022-10-29T07:32:55.239Z,14.7
2022-10-29T07:35:55.206Z,14.7
2022-10-29T07:38:55.208Z,14.7
2022-10-29T07:41:56.698Z,14.7
2022-10-29T07:44:55.193Z,14.8
2022-10-29T07:47:58.673Z,14.8
2022-10-29T07:50:55.197Z,14.8
2022-10-29T07:53:55.202Z,14.8
2022-10-29T07:56:55.208Z,14.8
2022-10-29T07:59:55.199Z,14.8
2022-10-29T08:02:55.204Z,14.8
2022-10-29T08:05:56.684Z,14.9
2022-10-29T08:08:55.199Z,14.9
2022-10-29T08:11:55.199Z,14.9
2022-10-29T08:14:55.194Z,14.9
2022-10-29T08:17:55.178Z,14.9
2022-10-29T08:20:55.196Z,15
2022-10-29T08:23:55.183Z,15
2022-10-29T08:26:55.182Z,15
2022-10-29T08:29:55.190Z,15
2022-10-29T08:32:55.555Z,15
2022-10-29T08:35:55.195Z,15
2022-10-29T08:38:55.181Z,15.1
2022-10-29T08:41:55.171Z,15.1
2022-10-29T08:44:55.187Z,15.1
2022-10-29T08:47:55.454Z,15.1
2022-10-29T08:50:55.196Z,15.1
2022-10-29T08:54:24.868Z,15.1
2022-10-29T08:56:55.227Z,15.1
2022-10-29T08:59:55.195Z,15.1
2022-10-29T09:02:55.406Z,15.2
2022-10-29T09:05:55.180Z,15.2
2022-10-29T09:08:55.178Z,15.2
2022-10-29T09:11:55.181Z,15.2
2022-10-29T09:14:55.171Z,15.2
2022-10-29T09:17:55.610Z,15.3
2022-10-29T09:20:55.178Z,15.3
2022-10-29T09:23:55.171Z,15.3
2022-10-29T09:26:55.163Z,15.4
2022-10-29T09:29:55.172Z,15.4
2022-10-29T09:32:55.164Z,15.4
2022-10-29T09:35:55.169Z,15.5
2022-10-29T09:38:55.166Z,15.5
2022-10-29T09:41:55.168Z,15.5
2022-10-29T09:44:55.167Z,15.5
2022-10-29T09:47:55.575Z,15.6
2022-10-29T09:50:55.165Z,15.6
2022-10-29T09:53:55.165Z,15.7
2022-10-29T09:56:56.017Z,15.7
2022-10-29T09:59:55.157Z,15.7
2022-10-29T10:02:55.735Z,15.7
2022-10-29T10:05:55.165Z,15.8
2022-10-29T10:08:55.173Z,15.8
2022-10-29T10:11:55.166Z,15.8
2022-10-29T10:14:55.171Z,15.8
2022-10-29T10:17:55.718Z,15.9
2022-10-29T10:20:55.162Z,15.9
2022-10-29T10:23:55.161Z,15.9
2022-10-29T10:26:55.163Z,15.9
2022-10-29T10:29:55.181Z,15.9
2022-10-29T10:32:55.449Z,16
2022-10-29T10:35:55.177Z,16
2022-10-29T10:38:55.173Z,16
2022-10-29T10:41:55.178Z,16.1
2022-10-29T10:44:55.163Z,16.1
2022-10-29T10:47:55.654Z,16.2
2022-10-29T10:50:55.163Z,16.2
2022-10-29T10:53:55.180Z,16.3
2022-10-29T10:56:55.158Z,16.3
2022-10-29T10:59:55.171Z,16.4
2022-10-29T11:02:55.492Z,16.4
2022-10-29T11:05:55.158Z,16.5
2022-10-29T11:08:55.170Z,16.5
2022-10-29T11:11:57.970Z,16.6
2022-10-29T11:14:55.173Z,16.6
2022-10-29T11:17:55.248Z,16.6
2022-10-29T11:20:55.173Z,16.7
2022-10-29T11:23:55.169Z,16.7
2022-10-29T11:26:55.153Z,16.7
2022-10-29T11:29:55.163Z,16.7
2022-10-29T11:32:55.622Z,16.8
2022-10-29T11:38:55.168Z,16.8
2022-10-29T11:41:55.147Z,16.8
2022-10-29T11:44:55.156Z,16.9
2022-10-29T11:47:55.530Z,16.9
2022-10-29T11:50:55.158Z,16.9
2022-10-29T11:53:55.183Z,16.9
2022-10-29T11:56:55.158Z,17
2022-10-29T11:59:55.168Z,17
2022-10-29T12:02:55.392Z,17.1
2022-10-29T12:05:55.266Z,17.1
2022-10-29T12:08:55.166Z,17.1
2022-10-29T12:11:55.175Z,17.2
2022-10-29T12:14:55.187Z,17.2
2022-10-29T12:17:55.483Z,17.2
2022-10-29T12:20:55.180Z,17.2
2022-10-29T12:23:55.178Z,17.3
2022-10-29T12:26:55.163Z,17.3
2022-10-29T12:29:55.175Z,17.3
2022-10-29T12:32:55.615Z,17.3
2022-10-29T12:35:55.241Z,17.3
2022-10-29T12:38:55.195Z,17.4
2022-10-29T12:41:55.175Z,17.4
2022-10-29T12:44:55.177Z,17.4
2022-10-29T12:47:55.478Z,17.4
2022-10-29T12:50:55.175Z,17.4
2022-10-29T12:53:55.186Z,17.4
2022-10-29T12:56:55.171Z,17.4
2022-10-29T12:59:55.180Z,17.4
2022-10-29T13:02:55.869Z,17.4
2022-10-29T13:05:55.188Z,17.4
2022-10-29T13:08:55.186Z,17.4
2022-10-29T13:11:55.176Z,17.4
2022-10-29T13:14:55.184Z,17.4
2022-10-29T13:17:55.455Z,17.4
2022-10-29T13:20:55.194Z,17.4
2022-10-29T13:23:55.194Z,17.4
2022-10-29T13:26:55.173Z,17.4
2022-10-29T13:29:55.178Z,17.4
2022-10-29T13:32:55.531Z,17.4
2022-10-29T13:35:55.184Z,17.4
2022-10-29T13:39:05.340Z,17.4
2022-10-29T13:41:55.185Z,17.4
2022-10-29T13:44:55.181Z,17.4
2022-10-29T13:47:55.181Z,17.4
2022-10-29T13:50:55.180Z,17.4
2022-10-29T13:53:55.184Z,17.4
2022-10-29T13:56:55.197Z,17.4
2022-10-29T13:59:55.184Z,17.4
2022-10-29T14:02:55.176Z,17.4
2022-10-29T14:05:55.190Z,17.4
2022-10-29T14:08:55.187Z,17.4
2022-10-29T14:11:55.195Z,17.4
2022-10-29T14:14:55.185Z,17.4
2022-10-29T14:17:55.188Z,17.4
2022-10-29T14:20:55.178Z,17.4
2022-10-29T14:23:55.181Z,17.4
2022-10-29T14:26:55.178Z,17.4
2022-10-29T14:29:55.657Z,17.4
2022-10-29T14:32:55.186Z,17.4
2022-10-29T14:35:55.180Z,17.4
2022-10-29T14:38:55.184Z,17.4
2022-10-29T14:41:55.188Z,17.4
2022-10-29T14:44:55.176Z,17.4
2022-10-29T14:47:55.183Z,17.4
2022-10-29T14:50:55.177Z,17.4
2022-10-29T14:53:55.183Z,17.5
2022-10-29T14:56:55.177Z,17.5
2022-10-29T14:59:55.168Z,17.5
2022-10-29T15:02:55.474Z,17.5
2022-10-29T15:05:55.169Z,17.5
2022-10-29T15:08:55.181Z,17.5
2022-10-29T15:11:55.177Z,17.5
2022-10-29T15:14:55.286Z,17.5
2022-10-29T15:17:55.643Z,17.4
2022-10-29T15:20:55.789Z,17.4
2022-10-29T15:23:55.719Z,17.4
2022-10-29T15:26:55.718Z,17.4
2022-10-29T15:29:55.708Z,17.4
2022-10-29T15:32:55.993Z,17.3
2022-10-29T15:35:55.705Z,17.3
2022-10-29T15:38:55.700Z,17.3
2022-10-29T15:41:55.712Z,17.3
2022-10-29T15:44:55.704Z,17.2
2022-10-29T15:47:55.910Z,17.2
2022-10-29T15:50:55.702Z,17.2
2022-10-29T15:53:55.704Z,17.2
2022-10-29T15:56:55.704Z,17.1
2022-10-29T15:59:55.731Z,17.1
2022-10-29T16:02:55.993Z,17.1
2022-10-29T16:05:55.691Z,17
2022-10-29T16:08:55.690Z,17
2022-10-29T16:11:55.706Z,16.9
2022-10-29T16:14:55.687Z,16.9
2022-10-29T16:17:55.941Z,16.9
2022-10-29T16:20:55.685Z,16.9
2022-10-29T16:23:55.691Z,16.8
2022-10-29T16:26:55.689Z,16.8
2022-10-29T16:29:55.695Z,16.8
2022-10-29T16:32:56.044Z,16.7
2022-10-29T16:35:55.685Z,16.7
2022-10-29T16:38:55.680Z,16.7
2022-10-29T16:41:55.684Z,16.7
2022-10-29T16:44:55.684Z,16.6
2022-10-29T16:47:55.994Z,16.6
2022-10-29T16:53:55.675Z,16.5
2022-10-29T16:56:55.681Z,16.5
2022-10-29T16:59:55.680Z,16.4
2022-10-29T17:02:56.002Z,16.4
2022-10-29T17:05:55.678Z,16.4
2022-10-29T17:08:55.675Z,16.4
2022-10-29T17:11:55.684Z,16.3
2022-10-29T17:14:55.710Z,16.3
2022-10-29T17:20:55.667Z,16.2
2022-10-29T17:23:55.666Z,16.2
2022-10-29T17:26:55.663Z,16.1
2022-10-29T17:29:55.665Z,16.1
2022-10-29T17:32:56.018Z,16
2022-10-29T17:35:55.656Z,16
2022-10-29T17:38:55.659Z,16
2022-10-29T17:41:55.655Z,16
2022-10-29T17:44:55.660Z,15.9
2022-10-29T17:47:55.812Z,15.9
2022-10-29T17:50:55.664Z,15.9
2022-10-29T17:53:55.655Z,15.8
2022-10-29T17:56:55.649Z,15.8
2022-10-29T17:59:55.647Z,15.8
2022-10-29T18:02:55.757Z,15.8
2022-10-29T18:05:55.656Z,15.7
2022-10-29T18:08:55.652Z,15.7
2022-10-29T18:11:55.652Z,15.7
2022-10-29T18:14:55.649Z,15.6
2022-10-29T18:17:55.656Z,15.6
2022-10-29T18:20:55.681Z,15.6
2022-10-29T18:23:55.684Z,15.5
2022-10-29T18:26:55.717Z,15.5
2022-10-29T18:29:55.724Z,15.5
2022-10-29T18:32:56.117Z,15.5
2022-10-29T18:35:55.838Z,15.5
2022-10-29T18:38:55.692Z,15.4
2022-10-29T18:41:55.676Z,15.4
2022-10-29T18:44:55.675Z,15.4
2022-10-29T18:47:56.031Z,15.4
2022-10-29T18:50:55.679Z,15.4
2022-10-29T18:53:55.690Z,15.3
2022-10-29T18:56:55.702Z,15.3
2022-10-29T18:59:55.737Z,15.3
2022-10-29T19:02:55.997Z,15.3
2022-10-29T19:05:55.673Z,15.3
2022-10-29T19:08:55.672Z,15.3
2022-10-29T19:11:56.862Z,15.3
2022-10-29T19:14:55.697Z,15.2
2022-10-29T19:17:55.824Z,15.2
2022-10-29T19:20:55.668Z,15.2
2022-10-29T19:23:55.672Z,15.2
2022-10-29T19:26:55.688Z,15.2
2022-10-29T19:29:55.669Z,15.2
2022-10-29T19:32:55.962Z,15.1
2022-10-29T19:35:55.667Z,15.1
2022-10-29T19:38:55.664Z,15.1
2022-10-29T19:41:55.660Z,15.1
2022-10-29T19:44:56.424Z,15.1
2022-10-29T19:47:55.979Z,15
2022-10-29T19:50:55.664Z,15
2022-10-29T19:53:55.664Z,15
2022-10-29T19:56:55.682Z,15
2022-10-29T19:59:55.663Z,15
2022-10-29T20:02:56.004Z,15
2022-10-29T20:05:55.663Z,14.9
2022-10-29T20:08:55.658Z,14.9
2022-10-29T20:11:55.653Z,14.9
2022-10-29T20:14:55.647Z,14.9
2022-10-29T20:17:55.944Z,14.9
2022-10-29T20:20:55.748Z,14.9
2022-10-29T20:23:55.654Z,14.9
2022-10-29T20:26:55.654Z,14.9
2022-10-29T20:29:55.655Z,14.8
2022-10-29T20:32:55.964Z,14.8
2022-10-29T20:35:55.671Z,14.8
2022-10-29T20:38:55.633Z,14.8
2022-10-29T20:41:55.644Z,14.8
2022-10-29T20:44:55.649Z,14.7
2022-10-29T20:47:56.058Z,14.7
2022-10-29T20:50:55.763Z,14.7
2022-10-29T20:53:55.764Z,14.6
2022-10-29T20:56:55.769Z,14.6
2022-10-29T20:59:55.771Z,14.6
2022-10-29T21:02:55.765Z,14.6
2022-10-29T21:05:57.463Z,14.6
2022-10-29T21:08:55.766Z,14.6
2022-10-29T21:11:55.760Z,14.6
2022-10-29T21:14:55.762Z,14.6
2022-10-29T21:17:55.761Z,14.6
2022-10-29T21:20:55.758Z,14.6
2022-10-29T21:23:55.758Z,14.5
2022-10-29T21:26:55.763Z,14.5
2022-10-29T21:29:55.757Z,14.5
2022-10-29T21:32:55.759Z,14.5
2022-10-29T21:35:55.760Z,14.5
2022-10-29T21:38:55.751Z,14.5
2022-10-29T21:41:55.756Z,14.5
2022-10-29T21:44:55.754Z,14.5
2022-10-29T21:47:55.755Z,14.5
2022-10-29T21:50:55.749Z,14.5
2022-10-29T21:53:55.753Z,14.5
2022-10-29T21:56:55.748Z,14.4
2022-10-29T21:59:55.749Z,14.4
2022-10-29T22:02:57.965Z,14.4
2022-10-29T22:05:55.744Z,14.4
2022-10-29T22:08:55.781Z,14.4
2022-10-29T22:14:55.849Z,14.4
2022-10-29T22:17:55.745Z,14.4
2022-10-29T22:20:55.745Z,14.4
2022-10-29T22:23:55.740Z,14.4
2022-10-29T22:26:55.757Z,14.4
2022-10-29T22:29:55.741Z,14.4
2022-10-29T22:32:55.736Z,14.4
2022-10-29T22:35:55.738Z,14.4
2022-10-29T22:38:55.731Z,14.4
2022-10-29T22:41:55.733Z,14.4
2022-10-29T22:44:55.732Z,14.4
2022-10-29T22:47:55.732Z,14.4
2022-10-29T22:50:55.725Z,14.4
2022-10-29T22:53:55.726Z,14.4
2022-10-29T22:56:55.722Z,14.4
2022-10-29T22:59:55.724Z,14.4
2022-10-29T23:02:56.013Z,14.4
2022-10-29T23:05:55.731Z,14.4
2022-10-29T23:08:55.720Z,14.4
2022-10-29T23:11:55.723Z,14.4
2022-10-29T23:14:55.718Z,14.4
2022-10-29T23:17:55.860Z,14.5
2022-10-29T23:20:55.720Z,14.5
2022-10-29T23:23:55.725Z,14.5
2022-10-29T23:26:55.714Z,14.5
2022-10-29T23:29:55.713Z,14.5
2022-10-29T23:32:55.941Z,14.5
2022-10-29T23:35:55.714Z,14.5
2022-10-29T23:38:55.703Z,14.5
2022-10-29T23:41:55.700Z,14.5
2022-10-29T23:44:55.700Z,14.5
2022-10-29T23:47:55.965Z,14.5
2022-10-29T23:50:55.698Z,14.5
2022-10-29T23:53:56.673Z,14.5
2022-10-29T23:56:55.695Z,14.5
2022-10-29T23:59:55.689Z,14.5
