createdAt,value
2016-05-06T00:00:25.244Z,0
2016-05-06T00:01:26.183Z,0
2016-05-06T00:02:27.625Z,0
2016-05-06T00:03:26.550Z,0
2016-05-06T00:04:25.380Z,0
2016-05-06T00:05:26.397Z,0
2016-05-06T00:06:25.682Z,0
2016-05-06T00:07:25.543Z,0
2016-05-06T00:08:25.359Z,0
2016-05-06T00:09:25.221Z,0
2016-05-06T00:10:25.427Z,0
2016-05-06T00:11:25.366Z,0
2016-05-06T00:12:25.199Z,0
2016-05-06T00:13:25.185Z,0
2016-05-06T00:14:25.375Z,0
2016-05-06T00:15:25.346Z,0
2016-05-06T00:16:25.318Z,0
2016-05-06T00:17:25.179Z,0
2016-05-06T00:18:25.324Z,0
2016-05-06T00:19:25.326Z,0
2016-05-06T00:20:25.312Z,0
2016-05-06T00:21:25.169Z,0
2016-05-06T00:22:25.155Z,0
2016-05-06T00:23:25.299Z,0
2016-05-06T00:24:25.160Z,0
2016-05-06T00:25:25.695Z,0
2016-05-06T00:26:25.291Z,0
2016-05-06T00:27:25.122Z,0
2016-05-06T00:28:25.281Z,0
2016-05-06T00:29:25.268Z,0
2016-05-06T00:30:25.115Z,0
2016-05-06T00:31:25.273Z,0
2016-05-06T00:32:25.260Z,0
2016-05-06T00:33:25.279Z,0
2016-05-06T00:34:25.109Z,0
2016-05-06T00:35:25.254Z,0
2016-05-06T00:36:25.256Z,0
2016-05-06T00:37:25.242Z,0
2016-05-06T00:38:25.089Z,0
2016-05-06T00:39:25.076Z,0
2016-05-06T00:40:25.516Z,0
2016-05-06T00:41:24.909Z,0
2016-05-06T00:42:25.225Z,0
2016-05-06T00:43:25.212Z,0
2016-05-06T00:44:25.058Z,0
2016-05-06T00:45:25.202Z,0
2016-05-06T00:46:25.032Z,0
2016-05-06T00:47:25.035Z,0
2016-05-06T00:48:25.210Z,0
2016-05-06T00:49:25.181Z,0
2016-05-06T00:50:25.183Z,0
2016-05-06T00:51:25.015Z,0
2016-05-06T00:52:24.705Z,0
2016-05-06T00:53:25.177Z,0
2016-05-06T00:54:25.163Z,0
2016-05-06T00:55:24.869Z,0
2016-05-06T00:56:39.325Z,0
2016-05-06T00:57:26.499Z,0
2016-05-06T00:58:25.393Z,0
2016-05-06T00:59:25.582Z,0
2016-05-06T01:00:24.836Z,0
2016-05-06T01:01:25.635Z,0
2016-05-06T01:02:25.123Z,0
2016-05-06T01:03:25.015Z,0
2016-05-06T01:04:25.128Z,0
2016-05-06T01:05:26.709Z,0
2016-05-06T01:06:24.962Z,0
2016-05-06T01:07:25.495Z,0
2016-05-06T01:08:25.545Z,0
2016-05-06T01:09:25.939Z,0
2016-05-06T01:10:25.097Z,0
2016-05-06T01:11:25.787Z,0
2016-05-06T01:12:26.617Z,0
2016-05-06T01:13:26.434Z,0
2016-05-06T01:14:26.248Z,0
2016-05-06T01:15:25.080Z,0
2016-05-06T01:16:25.191Z,0
2016-05-06T01:17:25.100Z,0
2016-05-06T01:18:25.166Z,0
2016-05-06T01:19:24.903Z,0
2016-05-06T01:20:27.436Z,0
2016-05-06T01:21:26.204Z,0
2016-05-06T01:22:25.036Z,0
2016-05-06T01:23:25.819Z,0
2016-05-06T01:24:25.729Z,0
2016-05-06T01:25:25.402Z,0
2016-05-06T01:26:25.172Z,0
2016-05-06T01:27:24.690Z,0
2016-05-06T01:28:24.849Z,0
2016-05-06T01:29:24.851Z,0
2016-05-06T01:30:24.995Z,0
2016-05-06T01:31:24.998Z,0
2016-05-06T01:32:25.000Z,0
2016-05-06T01:33:25.018Z,0
2016-05-06T01:34:24.817Z,0
2016-05-06T01:35:24.962Z,0
2016-05-06T01:36:24.839Z,0
2016-05-06T01:37:24.966Z,0
2016-05-06T01:38:24.953Z,0
2016-05-06T01:39:24.785Z,0
2016-05-06T01:40:25.662Z,0
2016-05-06T01:41:24.789Z,0
2016-05-06T01:42:24.793Z,0
2016-05-06T01:43:24.951Z,0
2016-05-06T01:44:24.642Z,0
2016-05-06T01:45:24.769Z,0
2016-05-06T01:46:24.913Z,0
2016-05-06T01:47:24.900Z,0
2016-05-06T01:48:24.747Z,0
2016-05-06T01:49:24.764Z,0
2016-05-06T01:50:24.735Z,0
2016-05-06T01:51:24.739Z,0
2016-05-06T01:52:24.742Z,0
2016-05-06T01:53:24.728Z,0
2016-05-06T01:54:24.715Z,0
2016-05-06T01:55:25.609Z,0
2016-05-06T01:56:24.861Z,0
2016-05-06T01:57:24.864Z,0
2016-05-06T01:58:24.554Z,0
2016-05-06T01:59:24.854Z,0
2016-05-06T02:00:24.701Z,0
2016-05-06T02:01:24.703Z,0
2016-05-06T02:02:24.518Z,0
2016-05-06T02:03:24.817Z,0
2016-05-06T02:04:24.665Z,0
2016-05-06T02:05:24.667Z,0
2016-05-06T02:06:24.826Z,0
2016-05-06T02:07:24.812Z,0
2016-05-06T02:08:24.800Z,0
2016-05-06T02:09:24.803Z,0
2016-05-06T02:10:26.445Z,0
2016-05-06T02:11:24.636Z,0
2016-05-06T02:12:24.779Z,0
2016-05-06T02:13:24.782Z,0
2016-05-06T02:14:26.175Z,0
2016-05-06T02:15:25.866Z,0
2016-05-06T02:16:24.603Z,0
2016-05-06T02:17:39.122Z,0
2016-05-06T02:18:25.202Z,0
2016-05-06T02:19:25.048Z,0
2016-05-06T02:20:24.880Z,0
2016-05-06T02:21:24.741Z,0
2016-05-06T02:22:24.572Z,0
2016-05-06T02:23:24.609Z,0
2016-05-06T02:24:25.800Z,0
2016-05-06T02:25:40.365Z,0
2016-05-06T02:26:25.509Z,0
2016-05-06T02:27:24.698Z,0
2016-05-06T02:28:24.779Z,0
2016-05-06T02:29:25.281Z,0
2016-05-06T02:30:25.020Z,0
2016-05-06T02:31:25.069Z,0
2016-05-06T02:32:24.680Z,0
2016-05-06T02:33:25.496Z,0
2016-05-06T02:34:24.686Z,0
2016-05-06T02:35:25.236Z,0
2016-05-06T02:36:25.238Z,0
2016-05-06T02:37:24.789Z,0
2016-05-06T02:38:24.775Z,0
2016-05-06T02:39:26.325Z,0
2016-05-06T02:40:25.218Z,0
2016-05-06T02:41:25.892Z,0
2016-05-06T02:42:25.832Z,0
2016-05-06T02:43:25.430Z,0
2016-05-06T02:44:25.229Z,0
2016-05-06T02:45:24.981Z,0
2016-05-06T02:46:24.610Z,0
2016-05-06T02:47:24.284Z,0
2016-05-06T02:48:24.426Z,0
2016-05-06T02:49:24.585Z,0
2016-05-06T02:50:24.589Z,0
2016-05-06T02:51:24.420Z,0
2016-05-06T02:52:24.437Z,0
2016-05-06T02:53:24.566Z,0
2016-05-06T02:54:24.411Z,0
2016-05-06T02:55:24.556Z,0
2016-05-06T02:56:24.401Z,0
2016-05-06T02:57:24.545Z,0
2016-05-06T02:58:24.376Z,0
2016-05-06T02:59:24.379Z,0
2016-05-06T03:00:24.522Z,0
2016-05-06T03:01:24.524Z,0
2016-05-06T03:02:24.528Z,0
2016-05-06T03:03:24.358Z,0
2016-05-06T03:04:24.501Z,0
2016-05-06T03:05:24.503Z,0
2016-05-06T03:06:24.335Z,0
2016-05-06T03:07:24.494Z,0
2016-05-06T03:08:24.480Z,0
2016-05-06T03:09:24.327Z,0
2016-05-06T03:10:24.408Z,0
2016-05-06T03:11:24.474Z,0
2016-05-06T03:12:24.460Z,0
2016-05-06T03:13:24.307Z,5
2016-05-06T03:14:24.293Z,5
2016-05-06T03:15:24.438Z,5
2016-05-06T03:16:24.440Z,5
2016-05-06T03:17:24.427Z,5
2016-05-06T03:18:24.273Z,5
2016-05-06T03:19:24.416Z,5
2016-05-06T03:20:24.107Z,5
2016-05-06T03:21:24.093Z,10
2016-05-06T03:22:24.253Z,10
2016-05-06T03:23:24.396Z,10
2016-05-06T03:24:24.227Z,10
2016-05-06T03:25:24.386Z,10
2016-05-06T03:26:25.310Z,15
2016-05-06T03:27:24.376Z,15
2016-05-06T03:28:24.378Z,15
2016-05-06T03:29:24.053Z,15
2016-05-06T03:30:24.196Z,20
2016-05-06T03:31:24.339Z,20
2016-05-06T03:32:24.186Z,20
2016-05-06T03:33:26.345Z,25
2016-05-06T03:34:24.894Z,25
2016-05-06T03:36:24.197Z,30
2016-05-06T03:37:24.169Z,30
2016-05-06T03:38:24.358Z,30
2016-05-06T03:39:24.252Z,35
2016-05-06T03:40:24.239Z,35
2016-05-06T03:41:24.439Z,35
2016-05-06T03:42:24.142Z,40
2016-05-06T03:43:24.634Z,40
2016-05-06T03:44:24.494Z,45
2016-05-06T03:45:24.247Z,45
2016-05-06T03:46:24.906Z,45
2016-05-06T03:47:24.488Z,50
2016-05-06T03:48:24.380Z,50
2016-05-06T03:49:27.164Z,55
2016-05-06T03:50:26.307Z,55
2016-05-06T03:51:25.279Z,60
2016-05-06T03:52:24.219Z,60
2016-05-06T03:53:24.049Z,65
2016-05-06T03:54:24.100Z,65
2016-05-06T03:55:23.897Z,70
2016-05-06T03:56:24.277Z,70
2016-05-06T03:57:24.045Z,75
2016-05-06T03:58:26.017Z,75
2016-05-06T03:59:24.017Z,75
2016-05-06T04:00:24.210Z,85
2016-05-06T04:01:24.134Z,95
2016-05-06T04:02:24.652Z,100
2016-05-06T04:03:24.484Z,105
2016-05-06T04:04:23.984Z,110
2016-05-06T04:05:24.142Z,110
2016-05-06T04:06:24.160Z,115
2016-05-06T04:07:23.976Z,120
2016-05-06T04:08:23.823Z,125
2016-05-06T04:09:24.122Z,130
2016-05-06T04:10:23.983Z,135
2016-05-06T04:11:23.675Z,140
2016-05-06T04:12:24.113Z,145
2016-05-06T04:13:24.117Z,155
2016-05-06T04:14:23.791Z,150
2016-05-06T04:15:24.091Z,155
2016-05-06T04:16:23.938Z,160
2016-05-06T04:17:23.955Z,170
2016-05-06T04:18:24.099Z,175
2016-05-06T04:19:23.929Z,175
2016-05-06T04:20:24.074Z,180
2016-05-06T04:21:24.076Z,185
2016-05-06T04:22:24.079Z,190
2016-05-06T04:23:23.909Z,195
2016-05-06T04:24:24.068Z,200
2016-05-06T04:25:23.790Z,210
2016-05-06T04:26:25.154Z,210
2016-05-06T04:27:23.904Z,215
2016-05-06T04:28:24.063Z,225
2016-05-06T04:29:24.051Z,240
2016-05-06T04:30:23.896Z,245
2016-05-06T04:31:23.899Z,250
2016-05-06T04:32:23.902Z,255
2016-05-06T04:33:23.905Z,265
2016-05-06T04:34:24.048Z,270
2016-05-06T04:35:24.051Z,270
2016-05-06T04:36:24.054Z,275
2016-05-06T04:37:24.056Z,280
2016-05-06T04:38:24.059Z,295
2016-05-06T04:39:24.061Z,310
2016-05-06T04:40:23.892Z,315
2016-05-06T04:41:24.067Z,325
2016-05-06T04:42:23.898Z,335
2016-05-06T04:43:23.744Z,345
2016-05-06T04:44:23.888Z,355
2016-05-06T04:45:24.062Z,360
2016-05-06T04:46:24.064Z,365
2016-05-06T04:47:23.755Z,380
2016-05-06T04:48:24.070Z,385
2016-05-06T04:49:24.058Z,380
2016-05-06T04:50:23.763Z,385
2016-05-06T04:51:23.750Z,390
2016-05-06T04:52:25.018Z,405
2016-05-06T04:53:25.930Z,425
2016-05-06T04:54:24.071Z,420
2016-05-06T04:55:23.933Z,400
2016-05-06T04:56:26.344Z,405
2016-05-06T04:57:24.579Z,435
2016-05-06T04:58:23.941Z,470
2016-05-06T04:59:24.099Z,470
2016-05-06T05:00:24.102Z,460
2016-05-06T05:01:25.421Z,460
2016-05-06T05:02:26.314Z,475
2016-05-06T05:03:24.970Z,495
2016-05-06T05:04:24.128Z,510
2016-05-06T05:05:23.976Z,525
2016-05-06T05:06:24.150Z,550
2016-05-06T05:08:26.049Z,550
2016-05-06T05:09:24.456Z,550
2016-05-06T05:10:25.051Z,555
2016-05-06T05:11:25.218Z,565
2016-05-06T05:12:24.642Z,590
2016-05-06T05:13:24.301Z,610
2016-05-06T05:14:24.367Z,625
2016-05-06T05:15:24.089Z,615
2016-05-06T05:16:24.296Z,590
2016-05-06T05:17:25.113Z,605
2016-05-06T05:18:25.586Z,630
2016-05-06T05:19:25.323Z,640
2016-05-06T05:20:24.733Z,655
2016-05-06T05:21:25.389Z,685
2016-05-06T05:22:24.273Z,700
2016-05-06T05:23:24.454Z,680
2016-05-06T05:24:24.618Z,680
2016-05-06T05:25:24.472Z,710
2016-05-06T05:26:24.821Z,725
2016-05-06T05:27:24.671Z,715
2016-05-06T05:28:24.675Z,715
2016-05-06T05:29:24.540Z,755
2016-05-06T05:30:24.701Z,800
2016-05-06T05:31:24.705Z,795
2016-05-06T05:32:24.724Z,770
2016-05-06T05:33:24.727Z,755
2016-05-06T05:34:24.606Z,770
2016-05-06T05:35:24.594Z,790
2016-05-06T05:36:24.754Z,810
2016-05-06T05:37:24.772Z,835
2016-05-06T05:38:24.791Z,825
2016-05-06T05:39:24.810Z,800
2016-05-06T05:40:24.657Z,810
2016-05-06T05:41:25.785Z,865
2016-05-06T05:42:24.678Z,925
2016-05-06T05:43:24.711Z,975
2016-05-06T05:44:24.730Z,985
2016-05-06T05:45:24.702Z,965
2016-05-06T05:46:24.891Z,960
2016-05-06T05:47:24.738Z,980
2016-05-06T05:48:24.897Z,990
2016-05-06T05:49:24.916Z,995
2016-05-06T05:50:24.793Z,1010
2016-05-06T05:51:24.780Z,1035
2016-05-06T05:52:24.798Z,1040
2016-05-06T05:53:24.817Z,1070
2016-05-06T05:54:24.835Z,1095
2016-05-06T05:55:24.994Z,1100
2016-05-06T05:56:25.543Z,1075
2016-05-06T05:57:25.015Z,1055
2016-05-06T05:58:24.877Z,1045
2016-05-06T05:59:25.176Z,1065
2016-05-06T06:00:24.929Z,1085
2016-05-06T06:01:25.135Z,1115
2016-05-06T06:02:24.934Z,1170
2016-05-06T06:03:24.937Z,1215
2016-05-06T06:04:24.956Z,1255
2016-05-06T06:05:25.130Z,1285
2016-05-06T06:06:24.992Z,1295
2016-05-06T06:07:25.151Z,1295
2016-05-06T06:08:25.170Z,1275
2016-05-06T06:09:24.875Z,1255
2016-05-06T06:10:25.034Z,1260
2016-05-06T06:11:26.646Z,1280
2016-05-06T06:12:25.821Z,1315
2016-05-06T06:13:26.199Z,1330
2016-05-06T06:14:24.936Z,1315
2016-05-06T06:15:25.658Z,1310
2016-05-06T06:16:25.129Z,1330
2016-05-06T06:17:25.302Z,1355
2016-05-06T06:18:25.510Z,1390
2016-05-06T06:19:25.387Z,1430
2016-05-06T06:20:26.108Z,1445
2016-05-06T06:21:25.377Z,1430
2016-05-06T06:22:25.707Z,1435
2016-05-06T06:23:25.898Z,1460
2016-05-06T06:24:40.591Z,1510
2016-05-06T06:25:25.419Z,1510
2016-05-06T06:26:29.315Z,1475
2016-05-06T06:27:27.018Z,1460
2016-05-06T06:28:26.254Z,1475
2016-05-06T06:29:26.554Z,1505
2016-05-06T06:30:26.416Z,1515
2016-05-06T06:31:26.248Z,1510
2016-05-06T06:32:25.390Z,1490
2016-05-06T06:33:25.877Z,1490
2016-05-06T06:34:25.584Z,1500
2016-05-06T06:35:25.601Z,1530
2016-05-06T06:36:27.760Z,1540
2016-05-06T06:37:27.451Z,1555
2016-05-06T06:38:26.719Z,1635
2016-05-06T06:39:25.659Z,1740
2016-05-06T06:40:26.069Z,1770
2016-05-06T06:41:26.446Z,1725
2016-05-06T06:42:25.714Z,1660
2016-05-06T06:43:25.810Z,1650
2016-05-06T06:44:25.735Z,1680
2016-05-06T06:45:25.769Z,1710
2016-05-06T06:46:25.788Z,1705
2016-05-06T06:47:25.509Z,1715
2016-05-06T06:48:25.668Z,1720
2016-05-06T06:49:25.843Z,1705
2016-05-06T06:50:25.860Z,1735
2016-05-06T06:51:25.879Z,1780
2016-05-06T06:52:25.741Z,1795
2016-05-06T06:53:25.900Z,1790
2016-05-06T06:54:25.777Z,1820
2016-05-06T06:55:25.952Z,1840
2016-05-06T06:56:26.298Z,1830
2016-05-06T06:57:25.832Z,1785
2016-05-06T06:58:25.992Z,1745
2016-05-06T06:59:25.712Z,1720
2016-05-06T07:00:25.873Z,1770
2016-05-06T07:01:25.750Z,1840
2016-05-06T07:02:26.081Z,1950
2016-05-06T07:03:25.927Z,2050
2016-05-06T07:04:26.086Z,2025
2016-05-06T07:05:26.119Z,1975
2016-05-06T07:06:26.138Z,1900
2016-05-06T07:07:26.156Z,1875
2016-05-06T07:08:26.034Z,1925
2016-05-06T07:09:26.192Z,1920
2016-05-06T07:10:26.228Z,1865
2016-05-06T07:11:26.355Z,1835
2016-05-06T07:12:26.310Z,1875
2016-05-06T07:13:26.266Z,1870
2016-05-06T07:14:26.285Z,1830
2016-05-06T07:15:26.318Z,1800
2016-05-06T07:16:26.321Z,1815
2016-05-06T07:17:26.339Z,1915
2016-05-06T07:18:26.202Z,2020
2016-05-06T07:19:26.392Z,2065
2016-05-06T07:20:26.410Z,2030
2016-05-06T07:21:26.413Z,1945
2016-05-06T07:22:26.274Z,1905
2016-05-06T07:23:26.532Z,1940
2016-05-06T07:24:26.473Z,1985
2016-05-06T07:25:26.490Z,2005
2016-05-06T07:26:26.228Z,2055
2016-05-06T07:27:26.387Z,2055
2016-05-06T07:28:26.562Z,1975
2016-05-06T07:29:40.754Z,1795
2016-05-06T07:30:40.835Z,1675
2016-05-06T07:31:27.820Z,1655
2016-05-06T07:32:26.526Z,1680
2016-05-06T07:33:27.013Z,1685
2016-05-06T07:34:26.922Z,1735
2016-05-06T07:35:27.205Z,1770
2016-05-06T07:36:26.708Z,1775
2016-05-06T07:37:26.726Z,1800
2016-05-06T07:38:26.588Z,1845
2016-05-06T07:39:29.028Z,1910
2016-05-06T07:40:26.781Z,1950
2016-05-06T07:41:29.597Z,1990
2016-05-06T07:42:26.833Z,2065
2016-05-06T07:43:27.602Z,2115
2016-05-06T07:44:26.870Z,2135
2016-05-06T07:45:28.435Z,2095
2016-05-06T07:46:27.969Z,2040
2016-05-06T07:47:26.628Z,1965
2016-05-06T07:48:26.787Z,1910
2016-05-06T07:49:27.603Z,1870
2016-05-06T07:50:26.933Z,1910
2016-05-06T07:51:26.998Z,2235
2016-05-06T07:52:27.110Z,2580
2016-05-06T07:53:27.051Z,2670
2016-05-06T07:54:28.100Z,2660
2016-05-06T07:55:28.399Z,2655
2016-05-06T07:56:27.449Z,2645
2016-05-06T07:57:28.437Z,2675
2016-05-06T07:58:27.298Z,2690
2016-05-06T07:59:27.333Z,2710
2016-05-06T08:00:27.117Z,2720
2016-05-06T08:01:27.197Z,2770
2016-05-06T08:02:27.075Z,2775
2016-05-06T08:03:27.093Z,2745
2016-05-06T08:04:27.267Z,2695
2016-05-06T08:05:27.020Z,2705
2016-05-06T08:06:27.304Z,2670
2016-05-06T08:07:27.323Z,2635
2016-05-06T08:08:27.356Z,2670
2016-05-06T08:09:27.375Z,2385
2016-05-06T08:10:26.925Z,1900
2016-05-06T08:11:27.911Z,1780
2016-05-06T08:12:27.445Z,1770
2016-05-06T08:13:27.479Z,1810
2016-05-06T08:14:27.467Z,1855
2016-05-06T08:15:27.500Z,1870
2016-05-06T08:16:27.253Z,1865
2016-05-06T08:17:27.068Z,1845
2016-05-06T08:18:27.399Z,1850
2016-05-06T08:19:27.433Z,1905
2016-05-06T08:20:27.607Z,1930
2016-05-06T08:21:27.626Z,1920
2016-05-06T08:22:27.629Z,1860
2016-05-06T08:23:27.663Z,1820
2016-05-06T08:24:27.681Z,1800
2016-05-06T08:25:27.559Z,1805
2016-05-06T08:26:27.733Z,1765
2016-05-06T08:27:27.735Z,1690
2016-05-06T08:28:27.770Z,1655
2016-05-06T08:29:27.773Z,1635
2016-05-06T08:30:27.806Z,1690
2016-05-06T08:31:27.825Z,1795
2016-05-06T08:32:27.671Z,1895
2016-05-06T08:33:27.690Z,1880
2016-05-06T08:34:27.708Z,1825
2016-05-06T08:35:27.882Z,1805
2016-05-06T08:36:27.901Z,1790
2016-05-06T08:37:27.919Z,1325
2016-05-06T08:38:27.797Z,535
2016-05-06T08:39:27.955Z,270
2016-05-06T08:40:27.803Z,270
2016-05-06T08:41:27.820Z,265
2016-05-06T08:42:27.839Z,265
2016-05-06T08:43:27.857Z,265
2016-05-06T08:44:28.016Z,265
2016-05-06T08:45:27.878Z,260
2016-05-06T08:46:27.896Z,265
2016-05-06T08:47:28.086Z,265
2016-05-06T08:48:28.746Z,265
2016-05-06T08:49:28.294Z,265
2016-05-06T08:50:29.204Z,265
2016-05-06T08:51:27.972Z,265
2016-05-06T08:52:28.131Z,265
2016-05-06T08:53:28.197Z,265
2016-05-06T08:54:28.808Z,265
2016-05-06T08:55:28.155Z,265
2016-05-06T08:56:28.048Z,265
2016-05-06T08:57:28.176Z,260
2016-05-06T08:58:29.116Z,260
2016-05-06T08:59:28.947Z,260
2016-05-06T09:00:28.309Z,260
2016-05-06T09:01:28.827Z,260
2016-05-06T09:03:28.349Z,255
2016-05-06T09:04:29.320Z,255
2016-05-06T09:05:29.963Z,255
2016-05-06T09:06:29.637Z,255
2016-05-06T09:07:29.359Z,255
2016-05-06T09:08:29.095Z,255
2016-05-06T09:09:28.598Z,255
2016-05-06T09:10:29.070Z,255
2016-05-06T09:11:28.604Z,250
2016-05-06T09:12:27.998Z,250
2016-05-06T09:13:32.031Z,250
2016-05-06T09:14:29.878Z,250
2016-05-06T09:15:29.099Z,250
2016-05-06T09:16:29.492Z,245
2016-05-06T09:17:28.902Z,290
2016-05-06T09:18:28.670Z,290
2016-05-06T09:19:28.454Z,290
2016-05-06T09:20:28.191Z,290
2016-05-06T09:21:28.209Z,290
2016-05-06T09:22:28.228Z,285
2016-05-06T09:23:28.371Z,285
2016-05-06T09:24:28.217Z,285
2016-05-06T09:25:28.236Z,285
2016-05-06T09:26:28.099Z,280
2016-05-06T09:27:28.226Z,280
2016-05-06T09:28:28.088Z,280
2016-05-06T09:29:28.418Z,280
2016-05-06T09:30:28.234Z,280
2016-05-06T09:31:28.392Z,275
2016-05-06T09:32:28.270Z,275
2016-05-06T09:33:28.413Z,275
2016-05-06T09:34:28.260Z,275
2016-05-06T09:35:28.419Z,275
2016-05-06T09:36:28.437Z,275
2016-05-06T09:37:28.424Z,275
2016-05-06T09:38:28.443Z,270
2016-05-06T09:39:28.445Z,270
2016-05-06T09:40:28.292Z,270
2016-05-06T09:41:29.592Z,270
2016-05-06T09:42:28.469Z,270
2016-05-06T09:43:28.456Z,270
2016-05-06T09:44:29.225Z,265
2016-05-06T09:45:28.478Z,265
2016-05-06T09:46:28.464Z,265
2016-05-06T09:47:28.155Z,265
2016-05-06T09:48:28.345Z,265
2016-05-06T09:49:28.488Z,260
2016-05-06T09:50:28.333Z,260
2016-05-06T09:51:28.494Z,260
2016-05-06T09:52:28.339Z,260
2016-05-06T09:53:28.499Z,260
2016-05-06T09:54:28.502Z,260
2016-05-06T09:55:28.347Z,260
2016-05-06T09:56:28.366Z,260
2016-05-06T09:57:28.525Z,260
2016-05-06T09:58:28.512Z,265
2016-05-06T09:59:28.374Z,265
2016-05-06T10:00:28.517Z,265
2016-05-06T10:01:28.380Z,265
2016-05-06T10:02:28.538Z,265
2016-05-06T10:03:28.556Z,260
2016-05-06T10:04:28.388Z,260
2016-05-06T10:05:28.546Z,255
2016-05-06T10:06:28.408Z,255
2016-05-06T10:07:28.912Z,255
2016-05-06T10:08:29.164Z,260
2016-05-06T10:09:28.417Z,255
2016-05-06T10:10:28.576Z,255
2016-05-06T10:11:29.328Z,255
2016-05-06T10:12:28.800Z,260
2016-05-06T10:13:28.584Z,260
2016-05-06T10:14:28.446Z,255
2016-05-06T10:15:28.620Z,255
2016-05-06T10:16:30.545Z,255
2016-05-06T10:17:28.672Z,255
2016-05-06T10:18:28.613Z,255
2016-05-06T10:19:29.397Z,255
2016-05-06T10:20:42.637Z,255
2016-05-06T10:21:29.137Z,255
2016-05-06T10:22:28.624Z,255
2016-05-06T10:23:29.361Z,255
2016-05-06T10:24:29.238Z,255
2016-05-06T10:25:28.631Z,255
2016-05-06T10:26:29.760Z,250
2016-05-06T10:27:29.121Z,250
2016-05-06T10:28:29.296Z,250
2016-05-06T10:29:28.658Z,250
2016-05-06T10:30:28.520Z,245
2016-05-06T10:31:28.585Z,245
2016-05-06T10:32:32.416Z,245
2016-05-06T10:33:30.435Z,245
2016-05-06T10:34:28.359Z,250
2016-05-06T10:35:28.674Z,250
2016-05-06T10:36:29.426Z,245
2016-05-06T10:37:28.804Z,245
2016-05-06T10:38:29.010Z,245
2016-05-06T10:39:28.715Z,240
2016-05-06T10:40:28.875Z,240
2016-05-06T10:41:30.628Z,240
2016-05-06T10:42:28.553Z,235
2016-05-06T10:43:28.711Z,235
2016-05-06T10:44:28.714Z,230
2016-05-06T10:45:28.576Z,230
2016-05-06T10:46:28.563Z,230
2016-05-06T10:47:28.722Z,230
2016-05-06T10:48:28.740Z,230
2016-05-06T10:49:28.727Z,230
2016-05-06T10:50:28.575Z,230
2016-05-06T10:51:28.592Z,225
2016-05-06T10:52:28.750Z,225
2016-05-06T10:53:28.597Z,225
2016-05-06T10:54:28.585Z,225
2016-05-06T10:55:28.759Z,225
2016-05-06T10:56:28.653Z,220
2016-05-06T10:57:28.764Z,220
2016-05-06T10:58:28.783Z,220
2016-05-06T10:59:28.785Z,220
2016-05-06T11:00:28.617Z,220
2016-05-06T11:01:28.774Z,220
2016-05-06T11:02:28.794Z,220
2016-05-06T11:03:28.796Z,220
2016-05-06T11:04:28.643Z,215
2016-05-06T11:05:28.801Z,215
2016-05-06T11:06:28.663Z,215
2016-05-06T11:07:28.807Z,215
2016-05-06T11:08:28.669Z,210
2016-05-06T11:09:28.812Z,210
2016-05-06T11:10:28.831Z,210
2016-05-06T11:11:29.193Z,215
2016-05-06T11:12:29.540Z,215
2016-05-06T11:13:28.682Z,215
2016-05-06T11:14:28.529Z,215
2016-05-06T11:15:28.688Z,215
2016-05-06T11:16:28.831Z,210
2016-05-06T11:17:28.865Z,210
2016-05-06T11:18:28.712Z,210
2016-05-06T11:19:28.698Z,210
2016-05-06T11:20:28.717Z,210
2016-05-06T11:21:28.861Z,210
2016-05-06T11:22:28.879Z,210
2016-05-06T11:23:28.881Z,210
2016-05-06T11:24:28.883Z,210
2016-05-06T11:25:28.919Z,210
2016-05-06T11:26:29.655Z,210
2016-05-06T11:27:29.799Z,210
2016-05-06T11:28:29.583Z,210
2016-05-06T11:29:29.210Z,210
2016-05-06T11:30:43.385Z,210
2016-05-06T11:31:29.622Z,210
2016-05-06T11:32:29.124Z,210
2016-05-06T11:33:28.924Z,210
2016-05-06T11:34:29.005Z,210
2016-05-06T11:35:31.491Z,220
2016-05-06T11:36:30.308Z,220
2016-05-06T11:37:29.685Z,220
2016-05-06T11:38:43.109Z,220
2016-05-06T11:39:29.332Z,220
2016-05-06T11:40:29.146Z,215
2016-05-06T11:41:30.774Z,215
2016-05-06T11:42:29.026Z,215
2016-05-06T11:43:28.810Z,215
2016-05-06T11:44:29.391Z,215
2016-05-06T11:45:29.503Z,215
2016-05-06T11:46:29.225Z,215
2016-05-06T11:47:29.509Z,215
2016-05-06T11:48:29.026Z,215
2016-05-06T11:49:29.092Z,215
2016-05-06T11:50:28.986Z,215
2016-05-06T11:52:29.741Z,210
2016-05-06T11:53:29.665Z,210
2016-05-06T11:54:29.137Z,210
2016-05-06T11:55:29.624Z,205
2016-05-06T11:56:29.330Z,205
2016-05-06T11:57:28.879Z,210
2016-05-06T11:58:29.039Z,205
2016-05-06T11:59:29.197Z,205
2016-05-06T12:00:28.887Z,210
2016-05-06T12:01:28.734Z,210
2016-05-06T12:02:29.049Z,210
2016-05-06T12:03:28.724Z,210
2016-05-06T12:04:29.054Z,210
2016-05-06T12:05:29.073Z,210
2016-05-06T12:06:29.091Z,210
2016-05-06T12:07:29.077Z,210
2016-05-06T12:08:29.081Z,210
2016-05-06T12:09:29.083Z,210
2016-05-06T12:10:28.946Z,210
2016-05-06T12:11:28.807Z,210
2016-05-06T12:12:28.810Z,210
2016-05-06T12:13:29.094Z,210
2016-05-06T12:14:28.940Z,210
2016-05-06T12:15:29.099Z,210
2016-05-06T12:16:29.117Z,215
2016-05-06T12:17:29.105Z,210
2016-05-06T12:18:28.951Z,215
2016-05-06T12:19:28.970Z,215
2016-05-06T12:20:28.973Z,215
2016-05-06T12:21:29.131Z,215
2016-05-06T12:22:29.134Z,215
2016-05-06T12:23:29.153Z,215
2016-05-06T12:24:29.139Z,220
2016-05-06T12:25:29.158Z,220
2016-05-06T12:26:29.270Z,220
2016-05-06T12:27:29.023Z,215
2016-05-06T12:28:29.025Z,215
2016-05-06T12:29:39.246Z,220
2016-05-06T12:30:29.172Z,220
2016-05-06T12:31:29.017Z,220
2016-05-06T12:32:29.192Z,220
2016-05-06T12:33:29.180Z,220
2016-05-06T12:34:29.025Z,220
2016-05-06T12:35:29.200Z,220
2016-05-06T12:36:29.218Z,220
2016-05-06T12:37:29.066Z,220
2016-05-06T12:38:29.083Z,225
2016-05-06T12:39:29.413Z,225
2016-05-06T12:40:29.949Z,230
2016-05-06T12:41:29.794Z,230
2016-05-06T12:42:29.218Z,230
2016-05-06T12:43:29.238Z,235
2016-05-06T12:44:29.474Z,235
2016-05-06T12:45:31.899Z,235
2016-05-06T12:46:29.261Z,235
2016-05-06T12:47:44.029Z,230
2016-05-06T12:48:29.501Z,230
2016-05-06T12:49:29.520Z,225
2016-05-06T12:50:29.210Z,230
2016-05-06T12:51:29.462Z,225
2016-05-06T12:52:29.278Z,220
2016-05-06T12:53:37.030Z,225
2016-05-06T12:54:38.876Z,215
2016-05-06T12:55:30.989Z,215
2016-05-06T12:56:58.806Z,215
2016-05-06T12:57:29.306Z,215
2016-05-06T12:58:29.653Z,215
2016-05-06T12:59:29.328Z,215
2016-05-06T13:00:30.205Z,215
2016-05-06T13:01:32.114Z,215
2016-05-06T13:02:30.164Z,215
2016-05-06T13:03:30.650Z,220
2016-05-06T13:04:30.247Z,215
2016-05-06T13:05:29.734Z,215
2016-05-06T13:06:29.346Z,215
2016-05-06T13:07:30.114Z,215
2016-05-06T13:08:31.274Z,215
2016-05-06T13:09:30.151Z,215
2016-05-06T13:10:29.951Z,215
2016-05-06T13:11:29.438Z,215
2016-05-06T13:12:29.221Z,215
2016-05-06T13:13:29.755Z,215
2016-05-06T13:14:30.133Z,215
2016-05-06T13:15:29.418Z,215
2016-05-06T13:16:29.982Z,210
2016-05-06T13:17:29.407Z,210
2016-05-06T13:18:29.457Z,210
2016-05-06T13:19:29.272Z,210
2016-05-06T13:20:29.290Z,210
2016-05-06T13:21:29.434Z,210
2016-05-06T13:22:29.280Z,210
2016-05-06T13:23:29.283Z,210
2016-05-06T13:24:29.442Z,205
2016-05-06T13:25:29.287Z,205
2016-05-06T13:26:30.462Z,205
2016-05-06T13:27:29.450Z,205
2016-05-06T13:28:29.468Z,205
2016-05-06T13:29:29.470Z,205
2016-05-06T13:30:29.473Z,205
2016-05-06T13:31:29.320Z,205
2016-05-06T13:32:29.479Z,205
2016-05-06T13:33:29.497Z,205
2016-05-06T13:34:29.187Z,205
2016-05-06T13:35:29.486Z,205
2016-05-06T13:36:29.490Z,205
2016-05-06T13:37:29.523Z,205
2016-05-06T13:38:29.510Z,205
2016-05-06T13:39:29.513Z,205
2016-05-06T13:40:29.516Z,205
2016-05-06T13:41:31.237Z,205
2016-05-06T13:42:29.521Z,205
2016-05-06T13:43:29.524Z,205
2016-05-06T13:44:29.246Z,205
2016-05-06T13:45:29.545Z,205
2016-05-06T13:46:29.391Z,210
2016-05-06T13:47:29.550Z,210
2016-05-06T13:48:29.412Z,210
2016-05-06T13:49:29.556Z,215
2016-05-06T13:50:29.558Z,215
2016-05-06T13:51:29.420Z,215
2016-05-06T13:52:29.579Z,215
2016-05-06T13:53:29.442Z,215
2016-05-06T13:54:29.616Z,220
2016-05-06T13:55:29.431Z,220
2016-05-06T13:56:29.450Z,220
2016-05-06T13:57:29.593Z,220
2016-05-06T13:58:29.595Z,225
2016-05-06T13:59:29.598Z,230