createdAt,value
2019-02-05T00:00:58.405Z,19.6
2019-02-05T00:01:59.212Z,19.6
2019-02-05T00:02:57.465Z,19.6
2019-02-05T00:03:55.662Z,19.6
2019-02-05T00:04:52.416Z,19.6
2019-02-05T00:05:49.074Z,19.5
2019-02-05T00:06:46.588Z,19.6
2019-02-05T00:07:46.956Z,19.5
2019-02-05T00:08:45.106Z,19.5
2019-02-05T00:09:41.835Z,19.5
2019-02-05T00:10:45.635Z,19.5
2019-02-05T00:11:42.566Z,19.5
2019-02-05T00:12:40.938Z,19.5
2019-02-05T00:13:39.270Z,19.5
2019-02-05T00:14:37.852Z,19.5
2019-02-05T00:15:37.210Z,19.5
2019-02-05T00:16:34.478Z,19.5
2019-02-05T00:17:35.746Z,19.5
2019-02-05T00:18:35.815Z,19.5
2019-02-05T00:19:32.181Z,19.5
2019-02-05T00:20:30.138Z,19.5
2019-02-05T00:21:38.416Z,19.4
2019-02-05T00:22:43.183Z,19.4
2019-02-05T00:23:40.020Z,19.4
2019-02-05T00:24:39.004Z,19.4
2019-02-05T00:25:38.463Z,19.4
2019-02-05T00:26:36.216Z,19.4
2019-02-05T00:27:34.757Z,19.4
2019-02-05T00:28:34.201Z,19.4
2019-02-05T00:29:32.682Z,19.4
2019-02-05T00:30:29.128Z,19.4
2019-02-05T00:31:29.701Z,19.4
2019-02-05T00:32:28.056Z,19.4
2019-02-05T00:33:31.438Z,19.4
2019-02-05T00:34:28.459Z,19.4
2019-02-05T00:35:25.232Z,19.4
2019-02-05T00:36:21.220Z,19.4
2019-02-05T00:37:17.592Z,19.4
2019-02-05T00:38:14.286Z,19.3
2019-02-05T00:39:14.491Z,19.3
2019-02-05T00:40:12.167Z,19.3
2019-02-05T00:41:11.937Z,19.3
2019-02-05T00:42:08.238Z,19.3
2019-02-05T00:43:11.012Z,19.3
2019-02-05T00:44:08.976Z,19.3
2019-02-05T00:45:05.777Z,19.3
2019-02-05T00:46:03.257Z,19.3
2019-02-05T00:46:59.460Z,19.3
2019-02-05T00:47:59.566Z,19.3
2019-02-05T00:48:56.327Z,19.3
2019-02-05T00:49:56.188Z,19.3
2019-02-05T00:50:55.902Z,19.3
2019-02-05T00:51:53.762Z,19.3
2019-02-05T00:52:51.028Z,19.3
2019-02-05T00:53:47.525Z,19.3
2019-02-05T00:54:43.728Z,19.2
2019-02-05T00:55:43.207Z,19.2
2019-02-05T00:56:42.961Z,19.2
2019-02-05T00:57:45.649Z,19.2
2019-02-05T00:58:45.311Z,19.2
2019-02-05T00:59:42.974Z,19.2
2019-02-05T01:00:54.711Z,19.2
2019-02-05T01:01:54.162Z,19.2
2019-02-05T01:02:51.530Z,19.2
2019-02-05T01:03:48.662Z,19.2
2019-02-05T01:04:45.026Z,19.2
2019-02-05T01:05:42.744Z,19.2
2019-02-05T01:06:40.995Z,19.2
2019-02-05T01:07:47.411Z,19.2
2019-02-05T01:08:47.503Z,19.2
2019-02-05T01:09:48.459Z,19.2
2019-02-05T01:10:45.027Z,19.1
2019-02-05T01:11:41.700Z,19.2
2019-02-05T01:12:38.369Z,19.1
2019-02-05T01:13:35.406Z,19.2
2019-02-05T01:14:32.808Z,19.1
2019-02-05T01:15:33.888Z,19.1
2019-02-05T01:16:30.179Z,19.1
2019-02-05T01:17:40.570Z,19.2
2019-02-05T01:18:39.773Z,19.1
2019-02-05T01:19:37.201Z,19.1
2019-02-05T01:20:33.409Z,19.1
2019-02-05T01:21:35.601Z,19.1
2019-02-05T01:22:32.259Z,19.1
2019-02-05T01:23:33.561Z,19.1
2019-02-05T01:24:29.783Z,19.1
2019-02-05T01:25:27.664Z,19.1
2019-02-05T01:26:31.829Z,19.1
2019-02-05T01:27:30.077Z,19.1
2019-02-05T01:28:31.295Z,19.1
2019-02-05T01:29:37.880Z,19.1
2019-02-05T01:30:37.487Z,19.1
2019-02-05T01:31:34.305Z,19
2019-02-05T01:32:31.116Z,19
2019-02-05T01:33:28.021Z,19
2019-02-05T01:34:30.727Z,19.1
2019-02-05T01:35:27.085Z,19
2019-02-05T01:36:30.020Z,19
2019-02-05T01:37:29.612Z,19
2019-02-05T01:38:36.846Z,19
2019-02-05T01:39:36.360Z,19
2019-02-05T01:40:33.787Z,19
2019-02-05T01:41:30.635Z,19
2019-02-05T01:42:28.103Z,19
2019-02-05T01:43:25.837Z,19
2019-02-05T01:44:22.019Z,19
2019-02-05T01:45:20.401Z,19
2019-02-05T01:46:17.298Z,19
2019-02-05T01:47:23.341Z,19
2019-02-05T01:48:24.145Z,19
2019-02-05T01:49:23.284Z,19
2019-02-05T01:50:23.865Z,19
2019-02-05T01:51:21.932Z,19
2019-02-05T01:52:18.146Z,18.9
2019-02-05T01:53:14.625Z,18.9
2019-02-05T01:54:11.078Z,18.9
2019-02-05T01:55:11.031Z,18.9
2019-02-05T01:56:13.138Z,18.9
2019-02-05T01:57:09.180Z,18.9
2019-02-05T01:58:08.855Z,18.9
2019-02-05T01:59:12.472Z,18.9
2019-02-05T02:00:09.343Z,18.9
2019-02-05T02:01:08.236Z,18.9
2019-02-05T02:02:05.921Z,18.9
2019-02-05T02:03:02.757Z,18.9
2019-02-05T02:04:02.970Z,18.9
2019-02-05T02:05:04.423Z,18.9
2019-02-05T02:06:15.266Z,18.9
2019-02-05T02:07:12.296Z,18.9
2019-02-05T02:08:08.778Z,18.9
2019-02-05T02:09:09.525Z,18.9
2019-02-05T02:10:10.370Z,18.9
2019-02-05T02:11:07.097Z,18.9
2019-02-05T02:12:03.343Z,18.9
2019-02-05T02:13:02.706Z,18.9
2019-02-05T02:13:58.801Z,18.9
2019-02-05T02:14:58.217Z,18.9
2019-02-05T02:16:01.388Z,18.9
2019-02-05T02:16:58.775Z,18.8
2019-02-05T02:17:57.001Z,18.8
2019-02-05T02:18:53.977Z,18.8
2019-02-05T02:19:49.986Z,18.8
2019-02-05T02:20:46.542Z,18.8
2019-02-05T02:21:44.231Z,18.8
2019-02-05T02:22:44.228Z,18.8
2019-02-05T02:23:41.374Z,18.8
2019-02-05T02:24:41.251Z,18.8
2019-02-05T02:25:38.286Z,18.8
2019-02-05T02:26:36.434Z,18.8
2019-02-05T02:27:34.293Z,18.8
2019-02-05T02:28:31.641Z,18.8
2019-02-05T02:29:29.121Z,18.8
2019-02-05T02:30:26.120Z,18.8
2019-02-05T02:31:22.934Z,18.8
2019-02-05T02:32:19.786Z,18.7
2019-02-05T02:33:16.044Z,18.7
2019-02-05T02:34:12.448Z,18.7
2019-02-05T02:35:10.902Z,18.7
2019-02-05T02:36:07.486Z,18.8
2019-02-05T02:37:05.059Z,18.7
2019-02-05T02:38:03.493Z,18.7
2019-02-05T02:39:01.820Z,18.8
2019-02-05T02:39:59.322Z,18.8
2019-02-05T02:40:56.074Z,18.8
2019-02-05T02:41:53.648Z,18.8
2019-02-05T02:42:50.887Z,18.7
2019-02-05T02:43:49.821Z,18.7
2019-02-05T02:44:46.628Z,18.7
2019-02-05T02:45:44.781Z,18.7
2019-02-05T02:46:45.778Z,18.7
2019-02-05T02:47:47.012Z,18.7
2019-02-05T02:48:47.255Z,18.7
2019-02-05T02:49:48.994Z,18.7
2019-02-05T02:50:47.108Z,18.7
2019-02-05T02:51:45.602Z,18.7
2019-02-05T02:52:46.507Z,18.7
2019-02-05T02:53:44.729Z,18.7
2019-02-05T02:54:40.934Z,18.7
2019-02-05T02:55:46.702Z,18.7
2019-02-05T02:56:42.690Z,18.7
2019-02-05T02:57:43.087Z,18.7
2019-02-05T02:58:49.154Z,18.6
2019-02-05T02:59:49.805Z,18.6
2019-02-05T03:00:56.464Z,18.6
2019-02-05T03:01:54.556Z,18.6
2019-02-05T03:02:51.834Z,18.7
2019-02-05T03:03:48.188Z,18.6
2019-02-05T03:04:50.593Z,18.6
2019-02-05T03:05:50.963Z,18.7
2019-02-05T03:06:49.267Z,18.7
2019-02-05T03:07:48.820Z,18.6
2019-02-05T03:08:44.988Z,18.6
2019-02-05T03:09:41.099Z,18.6
2019-02-05T03:10:38.695Z,18.6
2019-02-05T03:11:35.645Z,18.6
2019-02-05T03:12:39.325Z,18.6
2019-02-05T03:13:37.624Z,18.6
2019-02-05T03:14:34.644Z,18.6
2019-02-05T03:15:30.610Z,18.6
2019-02-05T03:16:26.655Z,18.6
2019-02-05T03:17:23.815Z,18.6
2019-02-05T03:18:28.873Z,18.6
2019-02-05T03:19:25.663Z,18.6
2019-02-05T03:20:24.450Z,18.6
2019-02-05T03:21:11.033Z,18.6
2019-02-05T03:22:07.117Z,18.6
2019-02-05T03:23:15.048Z,18.6
2019-02-05T03:24:12.145Z,18.6
2019-02-05T03:25:11.797Z,18.6
2019-02-05T03:26:08.691Z,18.6
2019-02-05T03:27:17.298Z,18.6
2019-02-05T03:27:17.827Z,18.6
2019-02-05T03:27:18.303Z,18.6
2019-02-05T03:28:03.968Z,18.5
2019-02-05T03:29:01.928Z,18.5
2019-02-05T03:29:58.198Z,18.5
2019-02-05T03:30:54.515Z,18.5
2019-02-05T03:31:54.339Z,18.5
2019-02-05T03:32:51.006Z,18.6
2019-02-05T03:33:47.419Z,18.5
2019-02-05T03:34:45.553Z,18.5
2019-02-05T03:35:43.501Z,18.6
2019-02-05T03:36:40.055Z,18.5
2019-02-05T03:37:36.997Z,18.5
2019-02-05T03:38:33.155Z,18.5
2019-02-05T03:39:36.538Z,18.5
2019-02-05T03:40:32.693Z,18.5
2019-02-05T03:41:32.333Z,18.5
2019-02-05T03:42:36.871Z,18.5
2019-02-05T03:43:33.546Z,18.5
2019-02-05T03:44:30.735Z,18.5
2019-02-05T03:45:29.728Z,18.5
2019-02-05T03:46:28.667Z,18.5
2019-02-05T03:47:27.836Z,18.5
2019-02-05T03:48:29.227Z,18.5
2019-02-05T03:49:25.132Z,18.5
2019-02-05T03:50:25.137Z,18.5
2019-02-05T03:51:22.719Z,18.5
2019-02-05T03:52:22.457Z,18.5
2019-02-05T03:53:18.553Z,18.5
2019-02-05T03:54:19.567Z,18.5
2019-02-05T03:55:30.805Z,18.5
2019-02-05T03:56:43.089Z,18.5
2019-02-05T03:57:47.524Z,18.5
2019-02-05T03:58:44.867Z,18.5
2019-02-05T03:59:46.214Z,18.5
2019-02-05T04:00:46.581Z,18.5
2019-02-05T04:01:43.532Z,18.5
2019-02-05T04:02:39.985Z,18.5
2019-02-05T04:03:44.531Z,18.5
2019-02-05T04:04:42.757Z,18.5
2019-02-05T04:05:38.775Z,18.5
2019-02-05T04:06:36.522Z,18.4
2019-02-05T04:07:35.303Z,18.4
2019-02-05T04:08:33.559Z,18.4
2019-02-05T04:09:34.390Z,18.4
2019-02-05T04:10:32.249Z,18.4
2019-02-05T04:11:28.494Z,18.4
2019-02-05T04:12:29.259Z,18.4
2019-02-05T04:13:25.173Z,18.4
2019-02-05T04:14:26.179Z,18.4
2019-02-05T04:15:26.707Z,18.4
2019-02-05T04:16:25.734Z,18.4
2019-02-05T04:17:22.825Z,18.4
2019-02-05T04:18:18.899Z,18.4
2019-02-05T04:19:21.416Z,18.4
2019-02-05T04:20:18.042Z,18.4
2019-02-05T04:21:14.126Z,18.4
2019-02-05T04:22:16.595Z,18.4
2019-02-05T04:23:17.825Z,18.4
2019-02-05T04:24:14.715Z,18.4
2019-02-05T04:25:11.961Z,18.4
2019-02-05T04:26:10.053Z,18.4
2019-02-05T04:27:06.436Z,18.4
2019-02-05T04:28:05.232Z,18.4
2019-02-05T04:29:01.080Z,18.4
2019-02-05T04:29:59.281Z,18.4
2019-02-05T04:30:59.443Z,18.4
2019-02-05T04:31:58.270Z,18.4
2019-02-05T04:33:03.486Z,18.4
2019-02-05T04:34:00.216Z,18.3
2019-02-05T04:34:57.731Z,18.4
2019-02-05T04:35:53.868Z,18.4
2019-02-05T04:36:53.434Z,18.3
2019-02-05T04:37:50.041Z,18.4
2019-02-05T04:38:47.944Z,18.4
2019-02-05T04:39:44.500Z,18.4
2019-02-05T04:40:45.078Z,18.4
2019-02-05T04:41:42.292Z,18.4
2019-02-05T04:42:39.715Z,18.4
2019-02-05T04:43:35.579Z,18.4
2019-02-05T04:44:32.236Z,18.3
2019-02-05T04:45:34.219Z,18.3
2019-02-05T04:46:27.421Z,18.3
2019-02-05T04:47:26.540Z,18.3
2019-02-05T04:48:23.150Z,18.3
2019-02-05T04:49:25.645Z,18.3
2019-02-05T04:50:26.158Z,18.3
2019-02-05T04:51:41.902Z,18.3
2019-02-05T04:52:42.359Z,18.3
2019-02-05T04:53:38.912Z,18.3
2019-02-05T04:54:37.640Z,18.3
2019-02-05T04:55:34.009Z,18.3
2019-02-05T04:56:30.485Z,18.3
2019-02-05T04:57:26.682Z,18.3
2019-02-05T04:58:30.749Z,18.3
2019-02-05T04:59:29.183Z,18.3
2019-02-05T05:00:25.024Z,18.3
2019-02-05T05:01:23.808Z,18.3
2019-02-05T05:02:22.367Z,18.3
2019-02-05T05:03:19.104Z,18.3
2019-02-05T05:04:22.187Z,18.3
2019-02-05T05:05:20.545Z,18.3
2019-02-05T05:06:16.943Z,18.3
2019-02-05T05:07:18.102Z,18.3
2019-02-05T05:08:14.745Z,18.2
2019-02-05T05:09:11.755Z,18.3
2019-02-05T05:10:07.824Z,18.3
2019-02-05T05:11:06.203Z,18.3
2019-02-05T05:12:02.093Z,18.3
2019-02-05T05:13:01.536Z,18.3
2019-02-05T05:13:58.250Z,18.3
2019-02-05T05:14:54.983Z,18.3
2019-02-05T05:15:59.354Z,18.3
2019-02-05T05:16:56.981Z,18.2
2019-02-05T05:17:57.478Z,18.3
2019-02-05T05:18:52.868Z,18.3
2019-02-05T05:19:48.881Z,18.2
2019-02-05T05:20:45.758Z,18.2
2019-02-05T05:21:43.583Z,18.2
2019-02-05T05:22:39.824Z,18.2
2019-02-05T05:23:36.093Z,18.2
2019-02-05T05:24:33.787Z,18.2
2019-02-05T05:25:31.762Z,18.2
2019-02-05T05:26:28.077Z,18.2
2019-02-05T05:27:26.598Z,18.2
2019-02-05T05:28:26.205Z,18.2
2019-02-05T05:29:33.073Z,18.2
2019-02-05T05:30:30.112Z,18.2
2019-02-05T05:31:32.401Z,18.2
2019-02-05T05:32:34.758Z,18.2
2019-02-05T05:33:32.991Z,18.2
2019-02-05T05:34:29.563Z,18.2
2019-02-05T05:35:25.626Z,18.2
2019-02-05T05:36:22.950Z,18.2
2019-02-05T05:37:21.879Z,18.2
2019-02-05T05:38:19.318Z,18.2
2019-02-05T05:39:16.344Z,18.2
2019-02-05T05:40:12.699Z,18.2
2019-02-05T05:41:13.397Z,18.2
2019-02-05T05:42:11.765Z,18.2
2019-02-05T05:43:07.703Z,18.2
2019-02-05T05:44:09.507Z,18.2
2019-02-05T05:45:10.226Z,18.2
2019-02-05T05:46:09.784Z,18.2
2019-02-05T05:47:07.696Z,18.2
2019-02-05T05:48:05.180Z,18.2
2019-02-05T05:49:03.844Z,18.2
2019-02-05T05:50:01.009Z,18.2
2019-02-05T05:51:10.357Z,18.2
2019-02-05T05:52:09.523Z,18.2
2019-02-05T05:53:05.978Z,18.2
2019-02-05T05:54:04.030Z,18.2
2019-02-05T05:55:01.254Z,18.2
2019-02-05T05:56:03.337Z,18.1
2019-02-05T05:57:01.491Z,18.2
2019-02-05T05:58:03.885Z,18.2
2019-02-05T05:59:04.778Z,18.2
2019-02-05T06:00:01.953Z,18.2
2019-02-05T06:01:05.721Z,18.1
2019-02-05T06:02:01.681Z,18.1
2019-02-05T06:03:00.472Z,18.2
2019-02-05T06:03:57.098Z,18.1
2019-02-05T06:04:53.807Z,18.1
2019-02-05T06:05:55.497Z,18.1
2019-02-05T06:06:55.429Z,18.1
2019-02-05T06:07:59.887Z,18.1
2019-02-05T06:08:56.861Z,18.1
2019-02-05T06:09:55.757Z,18.1
2019-02-05T06:10:57.842Z,18.1
2019-02-05T06:11:53.861Z,18.1
2019-02-05T06:12:50.967Z,18.1
2019-02-05T06:13:54.418Z,18.1
2019-02-05T06:15:04.733Z,18.1
2019-02-05T06:16:03.204Z,18.1
2019-02-05T06:17:04.581Z,18.1
2019-02-05T06:18:01.030Z,18.1
2019-02-05T06:18:57.523Z,18.1
2019-02-05T06:19:56.398Z,18.1
2019-02-05T06:20:52.753Z,18.1
2019-02-05T06:21:49.651Z,18.1
2019-02-05T06:23:05.992Z,18.1
2019-02-05T06:24:02.041Z,18.1
2019-02-05T06:24:59.590Z,18.1
2019-02-05T06:25:55.458Z,18.1
2019-02-05T06:26:53.439Z,18.1
2019-02-05T06:27:50.939Z,18.1
2019-02-05T06:28:49.257Z,18.1
2019-02-05T06:29:45.505Z,18.1
2019-02-05T06:30:41.410Z,18.1
2019-02-05T06:31:38.466Z,18.1
2019-02-05T06:32:38.051Z,18.1
2019-02-05T06:33:35.947Z,18.1
2019-02-05T06:34:32.435Z,18.1
2019-02-05T06:35:28.210Z,18.1
2019-02-05T06:36:24.514Z,18.1
2019-02-05T06:37:23.315Z,18.1
2019-02-05T06:38:37.992Z,18.1
2019-02-05T06:39:40.935Z,18.1
2019-02-05T06:40:38.271Z,18.1
2019-02-05T06:41:36.843Z,18.1
2019-02-05T06:42:33.224Z,18.1
2019-02-05T06:43:33.602Z,18
2019-02-05T06:44:30.097Z,18.1
2019-02-05T06:45:28.480Z,18
2019-02-05T06:46:32.342Z,18.1
2019-02-05T06:47:30.662Z,18.1
2019-02-05T06:48:28.445Z,18
2019-02-05T06:49:31.681Z,18
2019-02-05T06:50:30.967Z,18.1
2019-02-05T06:51:39.230Z,18
2019-02-05T06:52:41.119Z,18
2019-02-05T06:53:38.593Z,18
2019-02-05T06:54:35.939Z,18
2019-02-05T06:55:34.396Z,18
2019-02-05T06:56:30.376Z,18
2019-02-05T06:57:29.774Z,18
2019-02-05T06:58:32.573Z,18
2019-02-05T06:59:31.693Z,18
2019-02-05T07:00:37.108Z,18
2019-02-05T07:01:31.444Z,18
2019-02-05T07:02:28.221Z,18
2019-02-05T07:03:24.451Z,18
2019-02-05T07:04:21.594Z,18
2019-02-05T07:05:24.277Z,18
2019-02-05T07:06:21.330Z,18
2019-02-05T07:07:18.815Z,18
2019-02-05T07:08:23.323Z,18
2019-02-05T07:09:24.866Z,18
2019-02-05T07:10:20.900Z,18
2019-02-05T07:11:17.872Z,18
2019-02-05T07:12:14.597Z,18
2019-02-05T07:13:11.359Z,18
2019-02-05T07:14:11.049Z,18
2019-02-05T07:15:09.679Z,18
2019-02-05T07:16:07.378Z,18
2019-02-05T07:17:03.854Z,18
2019-02-05T07:18:06.041Z,18
2019-02-05T07:19:11.382Z,18
2019-02-05T07:20:09.453Z,18
2019-02-05T07:21:05.275Z,18
2019-02-05T07:22:10.938Z,18
2019-02-05T07:23:12.742Z,18
2019-02-05T07:24:20.690Z,18
2019-02-05T07:25:16.537Z,18
2019-02-05T07:26:17.662Z,18
2019-02-05T07:27:21.459Z,18
2019-02-05T07:28:17.495Z,18
2019-02-05T07:29:16.168Z,18
2019-02-05T07:30:16.068Z,18
2019-02-05T07:31:13.097Z,18
2019-02-05T07:32:11.229Z,18
2019-02-05T07:33:08.799Z,18
2019-02-05T07:34:06.734Z,18
2019-02-05T07:35:05.005Z,18
2019-02-05T07:36:01.836Z,18
2019-02-05T07:37:00.145Z,18
2019-02-05T07:38:03.355Z,18
2019-02-05T07:39:02.799Z,18
2019-02-05T07:39:59.654Z,18
2019-02-05T07:41:01.554Z,18
2019-02-05T07:41:58.284Z,17.9
2019-02-05T07:42:56.183Z,18
2019-02-05T07:43:53.063Z,18
2019-02-05T07:44:50.705Z,18
2019-02-05T07:45:47.190Z,18
2019-02-05T07:46:44.301Z,18
2019-02-05T07:47:40.492Z,18
2019-02-05T07:48:39.149Z,18
2019-02-05T07:49:37.200Z,18
2019-02-05T07:50:34.312Z,18
2019-02-05T07:51:31.965Z,18
2019-02-05T07:52:28.838Z,18
2019-02-05T07:53:27.692Z,17.9
2019-02-05T07:54:25.750Z,17.9
2019-02-05T07:55:23.374Z,17.9
2019-02-05T07:56:21.133Z,18
2019-02-05T07:57:18.473Z,18
2019-02-05T07:58:15.667Z,18
2019-02-05T07:59:11.515Z,17.9
2019-02-05T08:00:11.751Z,17.9
2019-02-05T08:01:17.628Z,17.9
2019-02-05T08:02:13.141Z,17.9
2019-02-05T08:03:09.673Z,17.9
2019-02-05T08:04:08.126Z,17.8
2019-02-05T08:05:07.393Z,17.7
2019-02-05T08:06:04.276Z,17.5
2019-02-05T08:07:01.832Z,17.4
2019-02-05T08:08:02.827Z,17.3
2019-02-05T08:08:59.227Z,17.1
2019-02-05T08:09:58.191Z,16.9
2019-02-05T08:10:57.124Z,16.8
2019-02-05T08:11:53.556Z,16.7
2019-02-05T08:12:49.967Z,16.5
2019-02-05T08:13:50.145Z,16.4
2019-02-05T08:14:49.139Z,16.3
2019-02-05T08:15:45.125Z,16.1
2019-02-05T08:16:47.808Z,16
2019-02-05T08:17:38.984Z,15.9
2019-02-05T08:18:36.053Z,15.8
2019-02-05T08:19:32.690Z,15.7
2019-02-05T08:20:28.329Z,15.7
2019-02-05T08:21:24.471Z,15.7
2019-02-05T08:22:19.846Z,15.7
2019-02-05T08:23:15.862Z,15.7
2019-02-05T08:24:11.802Z,15.7
2019-02-05T08:25:10.145Z,15.8
2019-02-05T08:26:06.247Z,15.8
2019-02-05T08:27:02.909Z,15.9
2019-02-05T08:27:59.068Z,16
2019-02-05T08:28:59.454Z,16
2019-02-05T08:29:56.848Z,16.1
2019-02-05T08:30:52.981Z,16.1
2019-02-05T08:31:53.599Z,16.2
2019-02-05T08:32:56.956Z,16.3
2019-02-05T08:33:56.150Z,16.4
2019-02-05T08:35:01.492Z,16.5
2019-02-05T08:35:59.252Z,16.5
2019-02-05T08:36:57.148Z,16.6
2019-02-05T08:38:05.262Z,16.7
2019-02-05T08:39:01.408Z,16.8
2019-02-05T08:39:58.597Z,16.9
2019-02-05T08:40:54.192Z,17
2019-02-05T08:41:53.257Z,17.1
2019-02-05T08:42:50.710Z,17.2
2019-02-05T08:43:50.908Z,17.2
2019-02-05T08:44:50.098Z,17.3
2019-02-05T08:45:56.407Z,17.4
2019-02-05T08:45:56.750Z,17.4
2019-02-05T08:45:57.032Z,17.4
2019-02-05T08:46:44.564Z,17.5
2019-02-05T08:47:45.440Z,17.6
2019-02-05T08:48:41.966Z,17.7
2019-02-05T08:49:38.261Z,17.8
2019-02-05T08:50:35.979Z,17.8
2019-02-05T08:51:41.455Z,17.9
2019-02-05T08:52:39.023Z,18
2019-02-05T08:53:39.062Z,18.1
2019-02-05T08:54:47.309Z,18.2
2019-02-05T08:55:44.596Z,18.3
2019-02-05T08:56:42.275Z,18.4
2019-02-05T08:57:41.683Z,18.4
2019-02-05T08:58:39.670Z,18.5
2019-02-05T08:59:36.943Z,18.5
2019-02-05T09:00:33.068Z,18.6
2019-02-05T09:01:30.478Z,18.7
2019-02-05T09:02:26.921Z,18.7
2019-02-05T09:03:28.986Z,18.8
2019-02-05T09:04:25.824Z,18.9
2019-02-05T09:05:25.286Z,19
2019-02-05T09:06:29.246Z,19
2019-02-05T09:07:27.768Z,19.1
2019-02-05T09:08:30.160Z,19.1
2019-02-05T09:09:32.357Z,19.2
2019-02-05T09:10:39.004Z,19.3
2019-02-05T09:11:35.646Z,19.3
2019-02-05T09:12:32.051Z,19.4
2019-02-05T09:13:32.127Z,19.4
2019-02-05T09:14:37.052Z,19.5
2019-02-05T09:15:36.881Z,19.5
2019-02-05T09:16:33.432Z,19.6
2019-02-05T09:17:30.129Z,19.6
2019-02-05T09:18:31.935Z,19.7
2019-02-05T09:19:31.662Z,19.7
2019-02-05T09:20:36.327Z,19.7
2019-02-05T09:21:36.013Z,19.8
2019-02-05T09:22:33.119Z,19.8
2019-02-05T09:23:40.489Z,19.9
2019-02-05T09:24:37.566Z,19.9
2019-02-05T09:25:35.240Z,19.9
2019-02-05T09:26:35.463Z,20
2019-02-05T09:27:32.125Z,20
2019-02-05T09:28:33.643Z,20.1
2019-02-05T09:29:35.232Z,20.1
2019-02-05T09:30:45.504Z,20.1
2019-02-05T09:31:45.021Z,20.2
2019-02-05T09:32:51.834Z,20.2
2019-02-05T09:33:49.987Z,20.3
2019-02-05T09:34:51.959Z,20.3
2019-02-05T09:35:49.226Z,20.3
2019-02-05T09:36:50.012Z,20.4
2019-02-05T09:37:49.211Z,20.4
2019-02-05T09:38:45.785Z,20.4
2019-02-05T09:39:42.408Z,20.4
2019-02-05T09:40:40.829Z,20.5
2019-02-05T09:41:38.843Z,20.5
2019-02-05T09:42:37.145Z,20.5
2019-02-05T09:43:39.530Z,20.5
2019-02-05T09:44:37.105Z,20.5
2019-02-05T09:45:34.411Z,20.6
2019-02-05T09:46:31.443Z,20.6
2019-02-05T09:47:29.368Z,20.6
2019-02-05T09:48:26.330Z,20.6
2019-02-05T09:49:23.170Z,20.6
2019-02-05T09:50:20.090Z,20.6
2019-02-05T09:51:20.073Z,20.6
2019-02-05T09:52:04.740Z,20.6
2019-02-05T09:53:01.693Z,20.6
2019-02-05T09:54:02.249Z,20.6
2019-02-05T09:55:01.974Z,20.7
2019-02-05T09:55:59.750Z,20.6
2019-02-05T09:57:00.403Z,20.7
2019-02-05T09:57:57.955Z,20.7
2019-02-05T09:58:57.791Z,20.7
2019-02-05T09:59:55.220Z,20.6
2019-02-05T10:00:59.586Z,20.7
2019-02-05T10:01:54.056Z,20.7
2019-02-05T10:02:51.253Z,20.6
2019-02-05T10:03:47.985Z,20.6
2019-02-05T10:04:48.509Z,20.6
2019-02-05T10:05:48.048Z,20.6
2019-02-05T10:06:50.126Z,20.6
2019-02-05T10:07:47.756Z,20.6
2019-02-05T10:08:44.444Z,20.6
2019-02-05T10:09:41.513Z,20.6
2019-02-05T10:10:39.091Z,20.6
2019-02-05T10:11:39.323Z,20.6
2019-02-05T10:12:37.816Z,20.5
2019-02-05T10:13:35.837Z,20.5
2019-02-05T10:14:33.477Z,20.5
2019-02-05T10:15:30.469Z,20.5
2019-02-05T10:16:27.363Z,20.5
2019-02-05T10:17:26.441Z,20.5
2019-02-05T10:18:27.166Z,20.5
2019-02-05T10:19:31.328Z,20.4
2019-02-05T10:20:37.276Z,20.4
2019-02-05T10:21:40.336Z,20.4
2019-02-05T10:22:38.974Z,20.4
2019-02-05T10:23:36.720Z,20.4
2019-02-05T10:24:34.466Z,20.3
2019-02-05T10:25:32.048Z,20.3
2019-02-05T10:26:29.070Z,20.3
2019-02-05T10:27:26.564Z,20.3
2019-02-05T10:28:23.103Z,20.3
2019-02-05T10:29:19.920Z,20.2
2019-02-05T10:30:18.564Z,20.2
2019-02-05T10:31:16.871Z,20.2
2019-02-05T10:32:16.660Z,20.2
2019-02-05T10:33:19.026Z,20.2
2019-02-05T10:34:15.801Z,20.2
2019-02-05T10:35:12.737Z,20.2
2019-02-05T10:36:11.305Z,20.1
2019-02-05T10:37:11.865Z,20.1
2019-02-05T10:38:17.935Z,20.1
2019-02-05T10:39:18.513Z,20.1
2019-02-05T10:40:17.592Z,20.1
2019-02-05T10:41:17.190Z,20.1
2019-02-05T10:42:25.783Z,20
2019-02-05T10:43:31.810Z,20
2019-02-05T10:44:29.442Z,20
2019-02-05T10:45:26.434Z,20
2019-02-05T10:46:29.310Z,20
2019-02-05T10:47:32.285Z,20
2019-02-05T10:48:32.130Z,19.9
2019-02-05T10:49:31.362Z,19.9
2019-02-05T10:50:28.706Z,19.9
2019-02-05T10:51:37.126Z,19.9
2019-02-05T10:52:34.959Z,19.9
2019-02-05T10:53:38.563Z,19.9
2019-02-05T10:54:35.937Z,19.9
2019-02-05T10:55:37.223Z,19.8
2019-02-05T10:56:34.085Z,19.9
2019-02-05T10:57:31.736Z,19.8
2019-02-05T10:58:28.137Z,19.8
2019-02-05T10:59:25.354Z,19.8
2019-02-05T11:00:24.251Z,19.8
2019-02-05T11:01:23.420Z,19.8
2019-02-05T11:02:23.762Z,19.8
2019-02-05T11:03:24.438Z,19.8
2019-02-05T11:04:22.310Z,19.8
2019-02-05T11:05:19.412Z,19.7
2019-02-05T11:06:20.023Z,19.7
2019-02-05T11:07:16.228Z,19.7
2019-02-05T11:08:21.703Z,19.7
2019-02-05T11:09:19.732Z,19.7
2019-02-05T11:10:16.343Z,19.7
2019-02-05T11:11:14.092Z,19.7
2019-02-05T11:12:12.042Z,19.7
2019-02-05T11:13:10.547Z,19.6
2019-02-05T11:14:07.304Z,19.7
2019-02-05T11:15:13.292Z,19.7
2019-02-05T11:16:09.751Z,19.7
2019-02-05T11:17:07.355Z,19.7
2019-02-05T11:18:14.081Z,19.7
2019-02-05T11:19:12.566Z,19.7
2019-02-05T11:20:09.125Z,19.7
2019-02-05T11:21:05.724Z,19.7
2019-02-05T11:22:03.653Z,19.7
2019-02-05T11:23:04.941Z,19.7
2019-02-05T11:24:01.479Z,19.7
2019-02-05T11:24:58.143Z,19.7
2019-02-05T11:26:00.976Z,19.7
2019-02-05T11:26:57.740Z,19.7
2019-02-05T11:27:59.817Z,19.7
2019-02-05T11:29:02.573Z,19.7
2019-02-05T11:29:58.857Z,19.7
2019-02-05T11:30:55.835Z,19.7
2019-02-05T11:31:53.644Z,19.7
2019-02-05T11:32:52.967Z,19.7
2019-02-05T11:33:53.642Z,19.7
2019-02-05T11:34:53.070Z,19.7
2019-02-05T11:35:49.821Z,19.7
2019-02-05T11:36:47.978Z,19.7
2019-02-05T11:37:47.893Z,19.7
2019-02-05T11:38:48.952Z,19.7
2019-02-05T11:39:47.349Z,19.7
2019-02-05T11:40:46.271Z,19.7
2019-02-05T11:41:44.823Z,19.7
2019-02-05T11:42:44.708Z,19.7
2019-02-05T11:43:43.238Z,19.7
2019-02-05T11:44:40.859Z,19.7
2019-02-05T11:45:41.775Z,19.7
2019-02-05T11:46:38.985Z,19.7
2019-02-05T11:47:35.915Z,19.7
2019-02-05T11:48:33.695Z,19.7
2019-02-05T11:49:38.900Z,19.7
2019-02-05T11:50:35.955Z,19.7
2019-02-05T11:51:34.376Z,19.7
2019-02-05T11:52:37.782Z,19.7
2019-02-05T11:53:35.561Z,19.7
2019-02-05T11:54:39.031Z,19.7
2019-02-05T11:55:35.847Z,19.8
2019-02-05T11:56:35.490Z,19.7
2019-02-05T11:57:40.362Z,19.8
2019-02-05T11:58:36.987Z,19.8
2019-02-05T11:59:46.510Z,19.8
2019-02-05T12:00:44.569Z,19.8
2019-02-05T12:01:41.559Z,19.8
2019-02-05T12:02:44.799Z,19.8
2019-02-05T12:03:45.296Z,19.8
2019-02-05T12:04:47.096Z,19.8
2019-02-05T12:05:53.894Z,19.8
2019-02-05T12:06:52.639Z,19.8
2019-02-05T12:07:51.830Z,19.8
2019-02-05T12:08:48.199Z,19.8
2019-02-05T12:09:48.169Z,19.8
2019-02-05T12:10:45.638Z,19.8
2019-02-05T12:11:43.564Z,19.8
2019-02-05T12:12:46.331Z,19.8
2019-02-05T12:13:46.022Z,19.8
2019-02-05T12:14:59.743Z,19.9
2019-02-05T12:15:56.880Z,19.9
2019-02-05T12:16:54.020Z,19.9
2019-02-05T12:17:51.161Z,19.9
2019-02-05T12:18:49.308Z,19.9
2019-02-05T12:19:46.015Z,19.9
2019-02-05T12:20:43.727Z,19.9
2019-02-05T12:21:40.188Z,19.9
2019-02-05T12:22:37.412Z,19.9
2019-02-05T12:23:35.100Z,19.9
2019-02-05T12:24:35.458Z,19.9
2019-02-05T12:25:33.869Z,19.9
2019-02-05T12:26:32.749Z,19.9
2019-02-05T12:27:34.597Z,19.9
2019-02-05T12:28:32.744Z,19.9
2019-02-05T12:29:29.282Z,19.9
2019-02-05T12:30:25.820Z,19.9
2019-02-05T12:31:23.549Z,19.9
2019-02-05T12:32:25.140Z,20
2019-02-05T12:33:28.163Z,20
2019-02-05T12:34:31.782Z,19.9
2019-02-05T12:35:28.535Z,19.9
2019-02-05T12:36:34.556Z,19.9
2019-02-05T12:37:33.451Z,19.9
2019-02-05T12:38:30.199Z,19.8
2019-02-05T12:39:29.441Z,19.8
2019-02-05T12:40:27.682Z,19.7
2019-02-05T12:41:26.425Z,19.7
2019-02-05T12:42:27.292Z,19.6
2019-02-05T12:43:26.044Z,19.6
2019-02-05T12:44:22.028Z,19.5
2019-02-05T12:45:19.886Z,19.4
2019-02-05T12:46:22.812Z,19.4
2019-02-05T12:47:25.649Z,19.3
2019-02-05T12:48:22.385Z,19.3
2019-02-05T12:49:19.618Z,19.2
2019-02-05T12:50:19.392Z,19.2
2019-02-05T12:51:16.232Z,19.2
2019-02-05T12:52:14.591Z,19.2
2019-02-05T12:53:12.621Z,19.2
2019-02-05T12:54:13.711Z,19.2
2019-02-05T12:55:14.340Z,19.2
2019-02-05T12:55:15.697Z,19.2
2019-02-05T12:56:11.365Z,19.2
2019-02-05T12:57:08.221Z,19.2
2019-02-05T12:58:04.892Z,19.2
2019-02-05T12:59:02.159Z,19.3
2019-02-05T12:59:59.377Z,19.3
2019-02-05T13:01:01.095Z,19.3
2019-02-05T13:01:55.773Z,19.4
2019-02-05T13:02:56.218Z,19.4
2019-02-05T13:04:34.342Z,19.5
2019-02-05T13:07:19.461Z,19.5
2019-02-05T13:10:03.785Z,19.6
2019-02-05T13:12:43.897Z,19.8
2019-02-05T13:15:25.216Z,19.9