createdAt,value
2023-04-22T00:00:15.641Z,0.00
2023-04-22T00:01:15.646Z,0.00
2023-04-22T00:02:15.686Z,0.00
2023-04-22T00:03:15.783Z,0.00
2023-04-22T00:04:15.923Z,0.00
2023-04-22T00:05:18.544Z,0.00
2023-04-22T00:06:15.568Z,0.00
2023-04-22T00:07:15.572Z,0.00
2023-04-22T00:08:15.571Z,0.00
2023-04-22T00:09:15.661Z,0.00
2023-04-22T00:10:15.530Z,0.00
2023-04-22T00:11:15.527Z,0.00
2023-04-22T00:12:15.510Z,0.00
2023-04-22T00:13:15.525Z,0.00
2023-04-22T00:14:15.503Z,0.00
2023-04-22T00:15:15.502Z,0.00
2023-04-22T00:16:15.554Z,0.00
2023-04-22T00:17:15.435Z,0.00
2023-04-22T00:18:15.439Z,0.00
2023-04-22T00:19:15.439Z,0.00
2023-04-22T00:20:15.422Z,0.00
2023-04-22T00:21:15.450Z,0.00
2023-04-22T00:22:15.392Z,0.00
2023-04-22T00:23:15.382Z,0.00
2023-04-22T00:24:15.385Z,0.00
2023-04-22T00:25:15.364Z,0.00
2023-04-22T00:26:15.352Z,0.00
2023-04-22T00:27:15.329Z,0.00
2023-04-22T00:28:15.327Z,0.00
2023-04-22T00:29:15.361Z,0.00
2023-04-22T00:30:15.310Z,0.00
2023-04-22T00:31:15.302Z,0.00
2023-04-22T00:32:15.276Z,0.00
2023-04-22T00:33:15.261Z,0.00
2023-04-22T00:34:15.257Z,0.00
2023-04-22T00:35:15.290Z,0.00
2023-04-22T00:36:15.248Z,0.00
2023-04-22T00:37:15.225Z,0.00
2023-04-22T00:38:15.545Z,0.00
2023-04-22T00:39:15.207Z,0.00
2023-04-22T00:40:15.341Z,0.00
2023-04-22T00:41:15.173Z,0.00
2023-04-22T00:42:15.177Z,0.00
2023-04-22T00:43:15.145Z,0.00
2023-04-22T00:44:15.164Z,0.00
2023-04-22T00:45:15.131Z,0.00
2023-04-22T00:46:15.163Z,0.00
2023-04-22T00:47:15.164Z,0.00
2023-04-22T00:48:15.110Z,0.00
2023-04-22T00:49:15.126Z,0.00
2023-04-22T00:50:15.090Z,0.00
2023-04-22T00:51:15.060Z,0.00
2023-04-22T00:52:15.049Z,0.00
2023-04-22T00:53:15.043Z,0.00
2023-04-22T00:54:15.028Z,0.00
2023-04-22T00:55:15.026Z,0.00
2023-04-22T00:56:15.012Z,0.00
2023-04-22T00:57:15.003Z,0.00
2023-04-22T00:58:15.006Z,0.00
2023-04-22T00:59:14.998Z,0.00
2023-04-22T01:00:14.967Z,0.00
2023-04-22T01:01:15.040Z,0.00
2023-04-22T01:02:15.039Z,0.00
2023-04-22T01:03:15.108Z,0.00
2023-04-22T01:04:15.053Z,0.00
2023-04-22T01:05:14.913Z,0.00
2023-04-22T01:06:14.912Z,0.00
2023-04-22T01:07:14.895Z,0.00
2023-04-22T01:08:14.868Z,0.00
2023-04-22T01:09:14.887Z,0.00
2023-04-22T01:10:14.885Z,0.00
2023-04-22T01:11:14.872Z,0.00
2023-04-22T01:12:14.837Z,0.00
2023-04-22T01:13:14.829Z,0.00
2023-04-22T01:14:14.816Z,0.00
2023-04-22T01:15:14.831Z,0.00
2023-04-22T01:16:14.802Z,0.00
2023-04-22T01:17:14.856Z,0.00
2023-04-22T01:18:15.043Z,0.00
2023-04-22T01:19:14.769Z,0.00
2023-04-22T01:20:14.966Z,0.00
2023-04-22T01:21:14.729Z,0.00
2023-04-22T01:22:14.718Z,0.00
2023-04-22T01:23:14.715Z,0.00
2023-04-22T01:24:14.698Z,0.00
2023-04-22T01:25:15.678Z,0.00
2023-04-22T01:26:14.669Z,0.00
2023-04-22T01:27:14.714Z,0.00
2023-04-22T01:28:14.657Z,0.00
2023-04-22T01:29:14.645Z,0.00
2023-04-22T01:30:14.621Z,0.00
2023-04-22T01:31:14.613Z,0.00
2023-04-22T01:32:14.699Z,0.00
2023-04-22T01:33:14.640Z,0.00
2023-04-22T01:34:14.609Z,0.00
2023-04-22T01:35:14.563Z,0.00
2023-04-22T01:36:14.560Z,0.00
2023-04-22T01:37:14.556Z,0.00
2023-04-22T01:38:14.536Z,0.00
2023-04-22T01:39:14.521Z,0.00
2023-04-22T01:40:14.530Z,0.00
2023-04-22T01:41:14.500Z,0.00
2023-04-22T01:42:14.501Z,0.00
2023-04-22T01:43:14.475Z,0.00
2023-04-22T01:44:14.473Z,0.00
2023-04-22T01:45:14.472Z,0.00
2023-04-22T01:46:14.472Z,0.00
2023-04-22T01:47:14.449Z,0.00
2023-04-22T01:48:14.486Z,0.00
2023-04-22T01:49:14.426Z,0.00
2023-04-22T01:50:14.408Z,0.00
2023-04-22T01:51:14.472Z,0.00
2023-04-22T01:52:14.393Z,0.00
2023-04-22T01:53:14.518Z,0.00
2023-04-22T01:54:14.355Z,0.00
2023-04-22T01:55:14.355Z,0.00
2023-04-22T01:56:14.342Z,0.00
2023-04-22T01:57:14.461Z,0.00
2023-04-22T01:58:14.313Z,0.00
2023-04-22T01:59:14.300Z,0.00
2023-04-22T02:00:14.394Z,0.00
2023-04-22T02:01:14.312Z,0.00
2023-04-22T02:02:14.311Z,0.00
2023-04-22T02:03:14.302Z,0.00
2023-04-22T02:04:14.266Z,0.00
2023-04-22T02:05:14.435Z,0.00
2023-04-22T02:06:14.224Z,0.00
2023-04-22T02:07:14.469Z,0.00
2023-04-22T02:08:14.236Z,0.00
2023-04-22T02:09:14.193Z,0.00
2023-04-22T02:10:14.196Z,0.00
2023-04-22T02:11:14.169Z,0.00
2023-04-22T02:12:14.154Z,0.00
2023-04-22T02:13:14.148Z,0.00
2023-04-22T02:14:14.149Z,0.00
2023-04-22T02:15:14.124Z,0.00
2023-04-22T02:16:14.160Z,0.00
2023-04-22T02:17:14.173Z,0.00
2023-04-22T02:18:14.093Z,0.00
2023-04-22T02:19:14.149Z,0.00
2023-04-22T02:20:14.101Z,0.00
2023-04-22T02:21:14.073Z,0.00
2023-04-22T02:22:14.043Z,0.00
2023-04-22T02:23:14.047Z,0.00
2023-04-22T02:24:14.230Z,0.00
2023-04-22T02:25:14.057Z,0.00
2023-04-22T02:26:14.043Z,0.00
2023-04-22T02:27:13.990Z,0.00
2023-04-22T02:28:13.982Z,0.00
2023-04-22T02:29:13.981Z,0.00
2023-04-22T02:30:13.976Z,0.00
2023-04-22T02:31:14.054Z,0.00
2023-04-22T02:32:13.940Z,0.00
2023-04-22T02:33:13.918Z,0.00
2023-04-22T02:34:13.907Z,0.00
2023-04-22T02:35:13.912Z,0.00
2023-04-22T02:36:13.910Z,0.00
2023-04-22T02:37:13.881Z,0.00
2023-04-22T02:38:13.884Z,0.00
2023-04-22T02:39:13.858Z,0.00
2023-04-22T02:40:13.851Z,0.00
2023-04-22T02:41:13.847Z,0.00
2023-04-22T02:42:13.818Z,0.00
2023-04-22T02:43:13.856Z,0.00
2023-04-22T02:44:13.795Z,0.00
2023-04-22T02:45:13.788Z,0.00
2023-04-22T02:46:13.864Z,0.00
2023-04-22T02:47:13.758Z,0.00
2023-04-22T02:48:13.757Z,0.00
2023-04-22T02:49:13.750Z,0.00
2023-04-22T02:50:13.734Z,0.00
2023-04-22T02:51:13.711Z,0.00
2023-04-22T02:52:13.714Z,0.00
2023-04-22T02:53:13.734Z,0.00
2023-04-22T02:54:13.690Z,0.00
2023-04-22T02:55:13.677Z,0.00
2023-04-22T02:56:13.664Z,0.00
2023-04-22T02:57:13.679Z,0.00
2023-04-22T02:58:13.648Z,0.00
2023-04-22T02:59:13.623Z,0.00
2023-04-22T03:00:13.654Z,0.00
2023-04-22T03:01:13.634Z,0.00
2023-04-22T03:02:13.829Z,0.00
2023-04-22T03:03:13.855Z,0.00
2023-04-22T03:04:13.869Z,0.00
2023-04-22T03:05:13.571Z,0.00
2023-04-22T03:06:13.576Z,0.00
2023-04-22T03:07:13.552Z,0.00
2023-04-22T03:08:13.526Z,0.00
2023-04-22T03:09:13.520Z,0.00
2023-04-22T03:10:13.511Z,0.00
2023-04-22T03:11:13.511Z,0.00
2023-04-22T03:12:13.480Z,0.00
2023-04-22T03:13:13.466Z,0.00
2023-04-22T03:14:13.470Z,0.00
2023-04-22T03:15:13.451Z,0.00
2023-04-22T03:16:13.498Z,0.00
2023-04-22T03:17:13.437Z,0.00
2023-04-22T03:18:13.424Z,0.00
2023-04-22T03:19:13.407Z,4.00
2023-04-22T03:20:13.386Z,4.00
2023-04-22T03:21:13.391Z,0.00
2023-04-22T03:22:13.369Z,4.00
2023-04-22T03:23:13.362Z,4.00
2023-04-22T03:24:13.361Z,0.00
2023-04-22T03:25:13.348Z,4.00
2023-04-22T03:26:13.330Z,4.00
2023-04-22T03:27:13.302Z,8.00
2023-04-22T03:28:13.297Z,8.00
2023-04-22T03:29:13.283Z,8.00
2023-04-22T03:30:13.716Z,8.00
2023-04-22T03:31:13.272Z,12.00
2023-04-22T03:32:13.387Z,12.00
2023-04-22T03:33:13.470Z,12.00
2023-04-22T03:34:13.328Z,20.00
2023-04-22T03:35:13.252Z,20.00
2023-04-22T03:36:13.217Z,24.00
2023-04-22T03:37:13.210Z,24.00
2023-04-22T03:38:13.234Z,28.00
2023-04-22T03:39:13.175Z,36.00
2023-04-22T03:40:13.862Z,36.00
2023-04-22T03:41:13.163Z,44.00
2023-04-22T03:42:13.156Z,52.00
2023-04-22T03:43:13.146Z,56.00
2023-04-22T03:44:13.162Z,68.00
2023-04-22T03:45:13.108Z,76.00
2023-04-22T03:46:13.159Z,84.00
2023-04-22T03:47:13.108Z,92.00
2023-04-22T03:48:13.078Z,108.00
2023-04-22T03:49:13.190Z,116.00
2023-04-22T03:50:13.070Z,132.00
2023-04-22T03:51:13.039Z,144.00
2023-04-22T03:52:13.037Z,160.00
2023-04-22T03:53:13.029Z,176.00
2023-04-22T03:54:13.698Z,192.00
2023-04-22T03:55:12.991Z,212.00
2023-04-22T03:56:13.251Z,236.00
2023-04-22T03:57:12.988Z,252.00
2023-04-22T03:58:12.966Z,276.00
2023-04-22T03:59:12.963Z,296.00
2023-04-22T04:00:12.957Z,320.00
2023-04-22T04:01:13.044Z,348.00
2023-04-22T04:02:12.992Z,376.00
2023-04-22T04:03:13.127Z,400.00
2023-04-22T04:04:13.119Z,432.00
2023-04-22T04:05:12.997Z,460.00
2023-04-22T04:06:12.958Z,488.00
2023-04-22T04:07:12.874Z,520.00
2023-04-22T04:08:12.841Z,548.00
2023-04-22T04:09:12.843Z,584.00
2023-04-22T04:10:12.820Z,616.00
2023-04-22T04:11:12.831Z,652.00
2023-04-22T04:12:12.816Z,688.00
2023-04-22T04:13:13.047Z,724.00
2023-04-22T04:14:12.789Z,764.00
2023-04-22T04:15:13.694Z,796.00
2023-04-22T04:16:12.801Z,840.00
2023-04-22T04:17:12.754Z,876.00
2023-04-22T04:18:12.735Z,916.00
2023-04-22T04:19:12.731Z,956.00
2023-04-22T04:20:12.758Z,996.00
2023-04-22T04:21:12.697Z,1036.00
2023-04-22T04:22:12.704Z,1080.00
2023-04-22T04:23:12.679Z,1120.00
2023-04-22T04:24:12.674Z,1164.00
2023-04-22T04:25:12.776Z,1208.00
2023-04-22T04:26:12.658Z,1248.00
2023-04-22T04:27:12.659Z,1296.00
2023-04-22T04:28:12.635Z,1340.00
2023-04-22T04:29:12.626Z,1384.00
2023-04-22T04:30:12.606Z,1428.00
2023-04-22T04:31:12.612Z,1468.00
2023-04-22T04:32:12.576Z,1512.00
2023-04-22T04:33:12.812Z,1552.00
2023-04-22T04:34:12.656Z,1596.00
2023-04-22T04:35:12.548Z,1640.00
2023-04-22T04:36:12.533Z,1680.00
2023-04-22T04:37:12.525Z,1728.00
2023-04-22T04:38:12.496Z,1768.00
2023-04-22T04:39:12.778Z,1812.00
2023-04-22T04:40:12.753Z,1860.00
2023-04-22T04:41:12.511Z,1904.00
2023-04-22T04:42:12.462Z,1944.00
2023-04-22T04:43:12.454Z,1984.00
2023-04-22T04:44:12.440Z,2028.00
2023-04-22T04:45:12.468Z,2068.00
2023-04-22T04:46:12.516Z,2108.00
2023-04-22T04:47:12.469Z,2152.00
2023-04-22T04:48:12.497Z,2192.00
2023-04-22T04:49:12.387Z,2228.00
2023-04-22T04:50:12.393Z,2272.00
2023-04-22T04:51:12.603Z,2320.00
2023-04-22T04:52:12.358Z,2364.00
2023-04-22T04:53:12.419Z,2408.00
2023-04-22T04:54:12.331Z,2448.00
2023-04-22T04:55:12.304Z,2496.00
2023-04-22T04:56:12.315Z,2540.00
2023-04-22T04:57:12.287Z,2588.00
2023-04-22T04:58:12.477Z,2632.00
2023-04-22T04:59:12.267Z,2684.00
2023-04-22T05:00:12.291Z,2732.00
2023-04-22T05:01:12.326Z,2780.00
2023-04-22T05:02:12.335Z,2832.00
2023-04-22T05:03:12.375Z,2880.00
2023-04-22T05:04:12.495Z,2932.00
2023-04-22T05:05:12.316Z,2976.00
2023-04-22T05:06:12.198Z,3028.00
2023-04-22T05:07:12.267Z,3068.00
2023-04-22T05:08:12.166Z,3112.00
2023-04-22T05:09:12.166Z,3156.00
2023-04-22T05:10:12.215Z,3196.00
2023-04-22T05:11:12.134Z,3236.00
2023-04-22T05:12:12.309Z,3280.00
2023-04-22T05:13:12.155Z,3324.00
2023-04-22T05:14:12.202Z,3376.00
2023-04-22T05:15:12.093Z,3420.00
2023-04-22T05:16:12.141Z,3460.00
2023-04-22T05:17:12.110Z,3504.00
2023-04-22T05:18:12.105Z,3552.00
2023-04-22T05:19:12.056Z,3600.00
2023-04-22T05:20:12.034Z,3644.00
2023-04-22T05:21:12.066Z,3688.00
2023-04-22T05:22:12.015Z,3732.00
2023-04-22T05:23:12.030Z,3772.00
2023-04-22T05:24:11.996Z,3820.00
2023-04-22T05:25:11.979Z,3864.00
2023-04-22T05:26:11.972Z,3900.00
2023-04-22T05:27:11.954Z,3940.00
2023-04-22T05:28:12.044Z,3980.00
2023-04-22T05:29:11.953Z,4016.00
2023-04-22T05:30:11.928Z,4088.00
2023-04-22T05:31:11.961Z,4176.00
2023-04-22T05:32:11.984Z,4272.00
2023-04-22T05:33:11.987Z,4356.00
2023-04-22T05:34:11.890Z,4448.00
2023-04-22T05:35:11.891Z,4536.00
2023-04-22T05:36:11.938Z,4628.00
2023-04-22T05:37:11.848Z,4736.00
2023-04-22T05:38:11.845Z,4820.00
2023-04-22T05:39:11.827Z,4928.00
2023-04-22T05:40:11.856Z,5040.00
2023-04-22T05:41:11.803Z,5152.00
2023-04-22T05:42:11.821Z,5256.00
2023-04-22T05:43:11.822Z,5380.00
2023-04-22T05:44:11.802Z,5496.00
2023-04-22T05:45:11.776Z,5612.00
2023-04-22T05:46:11.798Z,5732.00
2023-04-22T05:47:11.790Z,5852.00
2023-04-22T05:48:11.798Z,5984.00
2023-04-22T05:49:11.717Z,6104.00
2023-04-22T05:50:11.710Z,6228.00
2023-04-22T05:51:11.696Z,6368.00
2023-04-22T05:52:11.664Z,6512.00
2023-04-22T05:53:11.708Z,6660.00
2023-04-22T05:54:11.671Z,6812.00
2023-04-22T05:55:11.756Z,6944.00
2023-04-22T05:56:11.628Z,7072.00
2023-04-22T05:57:11.641Z,7192.00
2023-04-22T05:58:11.599Z,7324.00
2023-04-22T05:59:20.340Z,7448.00
2023-04-22T06:00:11.581Z,7588.00
2023-04-22T06:01:11.705Z,7752.00
2023-04-22T06:02:11.695Z,7916.00
2023-04-22T06:03:11.794Z,8064.00
2023-04-22T06:04:11.841Z,8200.00
2023-04-22T06:05:11.760Z,8344.00
2023-04-22T06:06:11.516Z,8488.00
2023-04-22T06:07:11.524Z,8640.00
2023-04-22T06:08:11.485Z,8784.00
2023-04-22T06:09:11.472Z,8928.00
2023-04-22T06:10:11.461Z,9052.00
2023-04-22T06:11:11.457Z,9204.00
2023-04-22T06:12:11.455Z,9372.00
2023-04-22T06:13:11.440Z,9516.00
2023-04-22T06:14:11.413Z,9680.00
2023-04-22T06:15:11.417Z,9856.00
2023-04-22T06:16:11.404Z,10012.00
2023-04-22T06:17:11.414Z,10164.00
2023-04-22T06:18:12.243Z,10332.00
2023-04-22T06:19:11.358Z,10512.00
2023-04-22T06:20:11.363Z,10640.00
2023-04-22T06:21:11.474Z,10808.00
2023-04-22T06:22:11.330Z,11008.00
2023-04-22T06:23:11.317Z,11208.00
2023-04-22T06:24:11.342Z,11412.00
2023-04-22T06:25:11.294Z,11644.00
2023-04-22T06:26:11.293Z,11880.00
2023-04-22T06:27:11.282Z,12176.00
2023-04-22T06:28:11.256Z,12588.00
2023-04-22T06:29:11.258Z,13116.00
2023-04-22T06:30:11.243Z,13752.00
2023-04-22T06:31:11.366Z,14680.00
2023-04-22T06:32:11.224Z,16288.00
2023-04-22T06:33:11.248Z,19072.00
2023-04-22T06:34:11.210Z,22464.00
2023-04-22T06:35:11.201Z,25280.00
2023-04-22T06:36:11.189Z,26976.00
2023-04-22T06:37:11.245Z,28224.00
2023-04-22T06:38:11.152Z,29216.00
2023-04-22T06:39:11.190Z,30016.00
2023-04-22T06:40:11.154Z,30432.00
2023-04-22T06:41:11.117Z,30880.00
2023-04-22T06:42:11.112Z,31232.00
2023-04-22T06:43:11.097Z,31840.00
2023-04-22T06:44:11.128Z,32320.00
2023-04-22T06:45:11.070Z,33056.00
2023-04-22T06:46:11.107Z,33600.00
2023-04-22T06:47:11.047Z,34400.00
2023-04-22T06:48:11.054Z,35136.00
2023-04-22T06:49:11.046Z,35936.00
2023-04-22T06:50:11.022Z,36288.00
2023-04-22T06:51:11.023Z,36608.00
2023-04-22T06:52:10.992Z,36640.00
2023-04-22T06:53:11.026Z,37056.00
2023-04-22T06:54:10.961Z,37472.00
2023-04-22T06:55:10.957Z,38016.00
2023-04-22T06:56:10.947Z,38560.00
2023-04-22T06:57:10.969Z,39040.00
2023-04-22T06:58:11.776Z,39584.00
2023-04-22T06:59:10.945Z,39936.00
2023-04-22T07:00:10.911Z,40416.00
2023-04-22T07:01:10.883Z,40704.00
2023-04-22T07:02:10.963Z,41248.00
2023-04-22T07:03:10.939Z,41344.00
2023-04-22T07:04:10.873Z,41984.00
2023-04-22T07:05:10.868Z,42592.00
2023-04-22T07:06:10.835Z,43296.00
2023-04-22T07:07:10.829Z,43360.00
2023-04-22T07:08:10.847Z,43936.00
2023-04-22T07:09:10.921Z,44192.00
2023-04-22T07:10:10.791Z,43808.00
2023-04-22T07:11:12.519Z,44640.00
2023-04-22T07:12:10.804Z,46112.00
2023-04-22T07:13:10.820Z,46560.00
2023-04-22T07:14:10.747Z,46688.00
2023-04-22T07:15:10.738Z,46688.00
2023-04-22T07:16:10.758Z,47456.00
2023-04-22T07:17:10.712Z,48000.00
2023-04-22T07:18:10.705Z,47712.00
2023-04-22T07:19:10.690Z,47456.00
2023-04-22T07:20:10.705Z,49856.00
2023-04-22T07:21:10.669Z,51104.00
2023-04-22T07:22:10.666Z,51808.00
2023-04-22T07:23:10.648Z,52800.00
2023-04-22T07:24:10.657Z,53888.00
2023-04-22T07:25:10.660Z,53984.00
2023-04-22T07:26:10.610Z,53664.00
2023-04-22T07:27:10.603Z,53248.00
2023-04-22T07:28:10.604Z,53440.00
2023-04-22T07:29:10.592Z,55168.00
2023-04-22T07:30:10.561Z,55808.00
2023-04-22T07:31:10.563Z,55840.00
2023-04-22T07:32:10.662Z,56192.00
2023-04-22T07:33:10.551Z,56832.00
2023-04-22T07:34:10.649Z,57824.00
2023-04-22T07:35:10.534Z,58560.00
2023-04-22T07:36:10.499Z,58464.00
2023-04-22T07:37:10.501Z,58816.00
2023-04-22T07:38:12.693Z,59744.00
2023-04-22T07:39:10.468Z,60288.00
2023-04-22T07:40:10.537Z,60448.00
2023-04-22T07:41:10.474Z,60096.00
2023-04-22T07:42:10.443Z,60000.00
2023-04-22T07:43:10.440Z,60384.00
2023-04-22T07:44:10.413Z,60832.00
2023-04-22T07:45:10.476Z,61504.00
2023-04-22T07:46:10.439Z,62816.00
2023-04-22T07:47:10.405Z,63456.00
2023-04-22T07:48:10.404Z,64416.00
2023-04-22T07:49:10.384Z,65376.00
2023-04-22T07:50:10.346Z,65376.00
2023-04-22T07:51:10.348Z,64832.00
2023-04-22T07:52:10.349Z,66080.00
2023-04-22T07:53:10.319Z,66400.00
2023-04-22T07:54:10.321Z,66240.00
2023-04-22T07:55:10.297Z,66880.00
2023-04-22T07:56:10.323Z,65344.00
2023-04-22T07:57:10.302Z,64256.00
2023-04-22T07:58:10.264Z,63456.00
2023-04-22T07:59:10.258Z,67840.00
2023-04-22T08:00:10.294Z,70336.00
2023-04-22T08:01:10.348Z,70208.00
2023-04-22T08:02:10.351Z,71552.00
2023-04-22T08:03:10.466Z,71328.00
2023-04-22T08:04:10.587Z,72128.00
2023-04-22T08:05:10.269Z,72448.00
2023-04-22T08:06:10.361Z,72256.00
2023-04-22T08:07:29.800Z,72640.00
2023-04-22T08:08:11.176Z,73056.00
2023-04-22T08:09:10.153Z,72160.00
2023-04-22T08:10:10.142Z,72576.00
2023-04-22T08:11:10.127Z,73824.00
2023-04-22T08:12:10.128Z,74144.00
2023-04-22T08:13:10.152Z,74176.00
2023-04-22T08:14:10.112Z,73760.00
2023-04-22T08:15:10.097Z,73824.00
2023-04-22T08:16:10.118Z,74880.00
2023-04-22T08:17:10.073Z,76640.00
2023-04-22T08:18:10.152Z,76384.00
2023-04-22T08:19:10.269Z,77568.00
2023-04-22T08:20:10.047Z,77632.00
2023-04-22T08:21:10.045Z,77408.00
2023-04-22T08:22:10.017Z,77664.00
2023-04-22T08:23:10.020Z,79168.00
2023-04-22T08:24:10.020Z,78784.00
2023-04-22T08:25:09.991Z,79200.00
2023-04-22T08:26:10.013Z,79616.00
2023-04-22T08:27:10.018Z,80384.00
2023-04-22T08:28:09.995Z,80992.00
2023-04-22T08:29:10.052Z,81056.00
2023-04-22T08:30:09.942Z,81664.00
2023-04-22T08:31:09.996Z,81024.00
2023-04-22T08:32:10.037Z,79904.00
2023-04-22T08:33:10.033Z,80480.00
2023-04-22T08:34:09.899Z,81440.00
2023-04-22T08:35:09.883Z,82624.00
2023-04-22T08:36:09.912Z,82944.00
2023-04-22T08:37:09.865Z,83328.00
2023-04-22T08:38:09.864Z,83424.00
2023-04-22T08:39:09.846Z,84032.00
2023-04-22T08:40:09.856Z,84672.00
2023-04-22T08:41:09.836Z,84480.00
2023-04-22T08:42:09.841Z,84672.00
2023-04-22T08:43:09.830Z,84512.00
2023-04-22T08:44:09.797Z,86016.00
2023-04-22T08:45:09.941Z,86240.00
2023-04-22T08:46:09.819Z,86144.00
2023-04-22T08:47:09.889Z,86912.00
2023-04-22T08:48:09.792Z,86432.00
2023-04-22T08:49:09.749Z,86880.00
2023-04-22T08:50:09.825Z,87488.00
2023-04-22T08:51:09.719Z,87744.00
2023-04-22T08:52:09.715Z,88608.00
2023-04-22T08:53:09.710Z,89312.00
2023-04-22T08:54:09.699Z,89280.00
2023-04-22T08:55:09.695Z,89248.00
2023-04-22T08:56:09.676Z,89728.00
2023-04-22T08:57:09.678Z,89792.00
2023-04-22T08:58:09.664Z,89472.00
2023-04-22T08:59:09.640Z,89888.00
2023-04-22T09:00:09.666Z,90656.00
2023-04-22T09:01:09.658Z,90848.00
2023-04-22T09:02:09.665Z,90688.00
2023-04-22T09:03:09.697Z,90432.00
2023-04-22T09:04:09.701Z,89568.00
2023-04-22T09:05:09.588Z,89760.00
2023-04-22T09:06:09.571Z,90784.00
2023-04-22T09:07:09.568Z,90976.00
2023-04-22T09:08:09.548Z,91168.00
2023-04-22T09:09:09.551Z,91840.00
2023-04-22T09:10:09.545Z,92192.00
2023-04-22T09:11:09.594Z,92672.00
2023-04-22T09:12:09.540Z,93216.00
2023-04-22T09:13:09.505Z,93568.00
2023-04-22T09:14:09.511Z,94560.00
2023-04-22T09:15:09.479Z,95520.00
2023-04-22T09:16:09.487Z,95104.00
2023-04-22T09:17:09.481Z,95392.00
2023-04-22T09:18:09.478Z,95520.00
2023-04-22T09:19:09.439Z,95072.00
2023-04-22T09:20:09.433Z,95520.00
2023-04-22T09:21:09.444Z,95488.00
2023-04-22T09:22:09.452Z,95584.00
2023-04-22T09:23:09.435Z,95872.00
2023-04-22T09:24:09.403Z,96064.00
2023-04-22T09:25:09.381Z,96000.00
2023-04-22T09:26:09.368Z,95392.00
2023-04-22T09:27:09.383Z,96736.00
2023-04-22T09:28:09.369Z,96800.00
2023-04-22T09:29:09.397Z,97216.00
2023-04-22T09:30:09.351Z,98112.00
2023-04-22T09:31:09.354Z,97728.00
2023-04-22T09:32:09.438Z,97824.00
2023-04-22T09:33:09.364Z,98368.00
2023-04-22T09:34:09.293Z,98720.00
2023-04-22T09:35:09.460Z,98464.00
2023-04-22T09:36:09.302Z,99104.00
2023-04-22T09:37:09.302Z,98208.00
2023-04-22T09:38:09.260Z,99008.00
2023-04-22T09:39:09.248Z,98848.00
2023-04-22T09:40:09.251Z,99040.00
2023-04-22T09:41:09.244Z,99168.00
2023-04-22T09:42:09.215Z,98400.00
2023-04-22T09:43:09.230Z,98208.00
2023-04-22T09:44:09.832Z,97600.00
2023-04-22T09:45:09.202Z,97344.00
2023-04-22T09:46:09.196Z,97952.00
2023-04-22T09:47:09.199Z,97888.00
2023-04-22T09:48:09.158Z,98592.00
2023-04-22T09:49:09.161Z,99712.00
2023-04-22T09:50:09.156Z,99328.00
2023-04-22T09:51:09.131Z,99392.00
2023-04-22T09:52:09.119Z,100000.00
2023-04-22T09:53:09.121Z,98912.00
2023-04-22T09:54:09.158Z,100064.00
2023-04-22T09:55:09.106Z,99328.00
2023-04-22T09:56:09.843Z,100128.00
2023-04-22T09:57:09.064Z,100416.00
2023-04-22T09:58:09.076Z,99456.00
2023-04-22T09:59:09.059Z,99712.00
2023-04-22T10:00:09.042Z,99200.00
2023-04-22T10:01:09.066Z,99360.00
2023-04-22T10:02:09.079Z,99296.00
2023-04-22T10:03:10.858Z,98912.00
2023-04-22T10:04:09.039Z,99200.00
2023-04-22T10:05:09.102Z,99648.00
2023-04-22T10:06:09.024Z,99200.00
2023-04-22T10:07:08.986Z,99648.00
2023-04-22T10:08:09.078Z,99552.00
2023-04-22T10:09:09.597Z,99936.00
2023-04-22T10:10:09.035Z,100160.00
2023-04-22T10:11:08.948Z,100448.00
2023-04-22T10:12:08.929Z,100000.00
2023-04-22T10:13:08.916Z,99520.00
2023-04-22T10:14:08.906Z,99360.00
2023-04-22T10:15:08.898Z,99424.00
2023-04-22T10:16:08.910Z,99136.00
2023-04-22T10:17:08.938Z,99552.00
2023-04-22T10:18:08.871Z,98272.00
2023-04-22T10:19:08.857Z,98336.00
2023-04-22T10:20:08.856Z,97984.00
2023-04-22T10:21:08.854Z,97632.00
2023-04-22T10:22:08.845Z,97248.00
2023-04-22T10:23:08.827Z,97504.00
2023-04-22T10:24:08.812Z,98464.00
2023-04-22T10:25:08.855Z,99104.00
2023-04-22T10:26:08.804Z,99232.00
2023-04-22T10:27:08.786Z,99456.00
2023-04-22T10:28:08.780Z,99776.00
2023-04-22T10:29:08.759Z,99712.00
2023-04-22T10:30:08.803Z,99392.00
2023-04-22T10:31:08.810Z,100640.00
2023-04-22T10:32:10.768Z,100256.00
2023-04-22T10:33:08.745Z,99296.00
2023-04-22T10:34:08.709Z,100000.00
2023-04-22T10:35:08.698Z,100064.00
2023-04-22T10:36:08.744Z,98560.00
2023-04-22T10:37:08.697Z,99104.00
2023-04-22T10:38:08.675Z,99008.00
2023-04-22T10:39:08.661Z,100352.00
2023-04-22T10:40:08.657Z,100032.00
2023-04-22T10:41:08.659Z,100992.00
2023-04-22T10:42:08.644Z,98304.00
2023-04-22T10:43:08.645Z,96960.00
2023-04-22T10:44:08.615Z,97888.00
2023-04-22T10:45:08.607Z,99296.00
2023-04-22T10:46:08.711Z,100096.00
2023-04-22T10:47:08.581Z,98656.00
2023-04-22T10:48:08.597Z,98496.00
2023-04-22T10:49:08.831Z,99264.00
2023-04-22T10:50:08.695Z,99904.00
2023-04-22T10:51:08.554Z,99712.00
2023-04-22T10:52:08.591Z,98880.00
2023-04-22T10:53:08.543Z,98304.00
2023-04-22T10:54:08.524Z,98624.00
2023-04-22T10:55:08.518Z,98208.00
2023-04-22T10:56:08.520Z,99168.00
2023-04-22T10:57:08.494Z,98528.00
2023-04-22T10:58:08.482Z,98080.00
2023-04-22T10:59:08.469Z,97792.00
2023-04-22T11:00:08.484Z,96544.00
2023-04-22T11:01:08.496Z,97440.00
2023-04-22T11:02:08.559Z,97440.00
2023-04-22T11:03:08.524Z,97504.00
2023-04-22T11:04:08.505Z,96928.00
2023-04-22T11:05:08.415Z,97472.00
2023-04-22T11:06:08.429Z,96480.00
2023-04-22T11:07:08.458Z,96832.00
2023-04-22T11:08:08.410Z,96736.00
2023-04-22T11:09:08.481Z,96576.00
2023-04-22T11:10:08.371Z,97408.00
2023-04-22T11:11:08.366Z,96960.00
2023-04-22T11:12:08.350Z,94912.00
2023-04-22T11:13:08.396Z,96608.00
2023-04-22T11:14:08.334Z,98432.00
2023-04-22T11:15:08.315Z,97344.00
2023-04-22T11:16:08.325Z,98240.00
2023-04-22T11:17:08.318Z,97856.00
2023-04-22T11:18:08.295Z,98816.00
2023-04-22T11:19:08.923Z,99008.00
2023-04-22T11:20:08.302Z,98816.00
2023-04-22T11:21:08.271Z,98112.00
2023-04-22T11:22:08.256Z,98080.00
2023-04-22T11:23:08.256Z,98624.00
2023-04-22T11:24:08.239Z,96512.00
2023-04-22T11:25:08.248Z,96384.00
2023-04-22T11:26:08.337Z,95872.00
2023-04-22T11:27:08.214Z,98176.00
2023-04-22T11:28:08.339Z,99712.00
2023-04-22T11:29:08.187Z,99456.00
2023-04-22T11:30:08.189Z,99072.00
2023-04-22T11:31:08.398Z,97952.00
2023-04-22T11:32:08.156Z,99072.00
2023-04-22T11:33:08.173Z,99968.00
2023-04-22T11:34:08.143Z,99968.00
2023-04-22T11:35:08.130Z,100448.00
2023-04-22T11:36:08.125Z,98432.00
2023-04-22T11:37:08.112Z,100064.00
2023-04-22T11:38:08.119Z,98688.00
2023-04-22T11:39:08.092Z,99616.00
2023-04-22T11:40:27.760Z,99616.00
2023-04-22T11:41:09.096Z,97696.00
2023-04-22T11:42:08.065Z,96928.00
2023-04-22T11:43:08.409Z,97696.00
2023-04-22T11:44:08.046Z,97088.00
2023-04-22T11:45:08.029Z,97376.00
2023-04-22T11:46:08.048Z,98080.00
2023-04-22T11:47:08.035Z,96512.00
2023-04-22T11:48:08.021Z,97792.00
2023-04-22T11:49:07.995Z,96064.00
2023-04-22T11:50:07.984Z,96256.00
2023-04-22T11:51:07.980Z,95584.00
2023-04-22T11:52:07.965Z,93536.00
2023-04-22T11:53:07.979Z,93248.00
2023-04-22T11:54:07.949Z,94208.00
2023-04-22T11:55:07.940Z,92544.00
2023-04-22T11:56:07.932Z,93248.00
2023-04-22T11:57:08.028Z,92128.00
2023-04-22T11:58:07.912Z,92192.00
2023-04-22T11:59:07.903Z,92096.00
2023-04-22T12:00:17.412Z,91040.00
2023-04-22T12:01:07.900Z,90144.00
2023-04-22T12:02:07.975Z,89760.00
2023-04-22T12:03:08.176Z,90944.00
2023-04-22T12:04:07.959Z,92000.00
2023-04-22T12:05:07.867Z,90016.00
2023-04-22T12:06:07.857Z,90784.00
2023-04-22T12:07:07.824Z,91424.00
2023-04-22T12:08:07.821Z,90304.00
2023-04-22T12:09:07.805Z,91168.00
2023-04-22T12:10:07.802Z,91488.00
2023-04-22T12:11:07.802Z,91296.00
2023-04-22T12:12:07.777Z,89792.00
2023-04-22T12:13:07.941Z,90304.00
2023-04-22T12:14:07.757Z,88736.00
2023-04-22T12:15:07.764Z,89728.00