createdAt,value
2017-05-26T00:01:06.214Z,69.10
2017-05-26T00:03:34.546Z,69.00
2017-05-26T00:06:03.277Z,68.90
2017-05-26T00:08:31.648Z,69.00
2017-05-26T00:11:00.018Z,69.10
2017-05-26T00:13:28.932Z,69.20
2017-05-26T00:15:57.306Z,69.30
2017-05-26T00:18:25.677Z,69.30
2017-05-26T00:20:54.089Z,69.40
2017-05-26T00:23:22.461Z,69.60
2017-05-26T00:25:51.395Z,69.80
2017-05-26T00:28:19.762Z,69.90
2017-05-26T00:30:48.135Z,70.00
2017-05-26T00:33:16.695Z,70.20
2017-05-26T00:35:45.197Z,70.30
2017-05-26T00:38:13.521Z,70.30
2017-05-26T00:40:44.675Z,70.50
2017-05-26T00:43:13.046Z,70.60
2017-05-26T00:45:41.409Z,70.70
2017-05-26T00:48:09.814Z,70.30
2017-05-26T00:50:38.182Z,70.20
2017-05-26T00:53:06.842Z,70.10
2017-05-26T00:55:35.210Z,70.10
2017-05-26T00:58:03.579Z,70.10
2017-05-26T01:00:32.400Z,70.30
2017-05-26T01:03:00.719Z,70.40
2017-05-26T01:05:29.087Z,70.50
2017-05-26T01:07:57.602Z,70.70
2017-05-26T01:10:26.323Z,71.00
2017-05-26T01:12:54.687Z,71.20
2017-05-26T01:15:23.062Z,71.30
2017-05-26T01:17:51.475Z,71.40
2017-05-26T01:20:19.850Z,71.20
2017-05-26T01:22:48.402Z,71.30
2017-05-26T01:25:16.736Z,71.30
2017-05-26T01:27:45.099Z,71.90
2017-05-26T01:30:13.669Z,71.20
2017-05-26T01:32:42.009Z,71.30
2017-05-26T01:35:13.333Z,71.40
2017-05-26T01:37:41.672Z,71.50
2017-05-26T01:40:10.563Z,71.50
2017-05-26T01:42:38.925Z,71.60
2017-05-26T01:45:07.299Z,71.60
2017-05-26T01:47:35.991Z,71.60
2017-05-26T01:50:04.363Z,71.60
2017-05-26T01:52:32.733Z,71.90
2017-05-26T01:55:01.190Z,71.90
2017-05-26T01:57:29.562Z,72.10
2017-05-26T01:59:58.414Z,72.10
2017-05-26T02:02:26.782Z,72.30
2017-05-26T02:04:55.211Z,72.50
2017-05-26T02:07:23.785Z,72.20
2017-05-26T02:09:52.151Z,72.00
2017-05-26T02:12:20.492Z,71.90
2017-05-26T02:14:49.180Z,71.90
2017-05-26T02:17:17.546Z,71.80
2017-05-26T02:19:45.912Z,72.00
2017-05-26T02:22:14.512Z,72.00
2017-05-26T02:24:42.891Z,72.30
2017-05-26T02:27:10.538Z,72.30
2017-05-26T02:29:38.910Z,72.10
2017-05-26T02:32:07.220Z,72.10
2017-05-26T02:34:35.938Z,71.90
2017-05-26T02:37:04.674Z,72.00
2017-05-26T02:39:33.042Z,72.00
2017-05-26T02:42:01.372Z,72.40
2017-05-26T02:44:29.960Z,72.50
2017-05-26T02:46:58.286Z,73.10
2017-05-26T02:49:26.650Z,72.40
2017-05-26T02:51:55.020Z,72.60
2017-05-26T02:54:23.397Z,72.70
2017-05-26T02:56:51.719Z,72.90
2017-05-26T02:59:20.127Z,72.90
2017-05-26T03:01:48.463Z,73.10
2017-05-26T03:04:17.411Z,73.30
2017-05-26T03:06:45.729Z,73.60
2017-05-26T03:09:14.046Z,73.90
2017-05-26T03:11:42.417Z,74.10
2017-05-26T03:14:10.742Z,74.10
2017-05-26T03:16:41.605Z,74.00
2017-05-26T03:19:09.931Z,73.80
2017-05-26T03:21:38.308Z,73.70
2017-05-26T03:24:06.805Z,73.80
2017-05-26T03:26:35.172Z,73.90
2017-05-26T03:29:03.588Z,75.50
2017-05-26T03:31:31.965Z,75.40
2017-05-26T03:34:00.690Z,75.10
2017-05-26T03:36:31.772Z,75.00
2017-05-26T03:39:02.976Z,74.80
2017-05-26T03:41:31.689Z,75.00
2017-05-26T03:44:00.023Z,75.20
2017-05-26T03:46:28.385Z,75.30
2017-05-26T03:48:57.195Z,75.40
2017-05-26T03:51:25.573Z,75.40
2017-05-26T03:53:53.898Z,75.50
2017-05-26T03:56:22.744Z,75.50
2017-05-26T03:58:51.263Z,75.10
2017-05-26T04:01:19.589Z,75.00
2017-05-26T04:03:48.305Z,75.10
2017-05-26T04:06:16.625Z,74.90
2017-05-26T04:08:44.951Z,74.50
2017-05-26T04:11:13.496Z,74.40
2017-05-26T04:13:41.879Z,74.30
2017-05-26T04:16:10.202Z,74.00
2017-05-26T04:18:38.978Z,73.90
2017-05-26T04:21:07.352Z,73.80
2017-05-26T04:23:35.678Z,74.60
2017-05-26T04:26:04.521Z,73.90
2017-05-26T04:28:32.842Z,73.90
2017-05-26T04:31:01.165Z,73.90
2017-05-26T04:33:29.654Z,74.00
2017-05-26T04:35:58.408Z,74.00
2017-05-26T04:38:26.730Z,74.00
2017-05-26T04:40:55.110Z,73.90
2017-05-26T04:43:23.488Z,73.80
2017-05-26T04:45:51.902Z,73.80
2017-05-26T04:48:20.274Z,74.00
2017-05-26T04:50:48.869Z,74.00
2017-05-26T04:53:17.202Z,74.10
2017-05-26T04:55:45.522Z,74.00
2017-05-26T04:58:13.905Z,73.90
2017-05-26T05:00:42.270Z,73.90
2017-05-26T05:03:11.034Z,73.90
2017-05-26T05:05:39.359Z,73.90
2017-05-26T05:08:07.725Z,73.90
2017-05-26T05:10:36.660Z,74.20
2017-05-26T05:13:04.983Z,74.30
2017-05-26T05:18:08.095Z,74.30
2017-05-26T05:20:36.754Z,74.40
2017-05-26T05:23:05.118Z,74.30
2017-05-26T05:25:33.443Z,74.30
2017-05-26T05:28:01.930Z,74.20
2017-05-26T05:30:30.286Z,74.10
2017-05-26T05:32:58.646Z,74.00
2017-05-26T05:35:26.977Z,74.00
2017-05-26T05:37:55.931Z,74.00
2017-05-26T05:40:24.258Z,74.00
2017-05-26T05:42:52.578Z,74.10
2017-05-26T05:45:21.429Z,74.20
2017-05-26T05:47:49.747Z,74.30
2017-05-26T05:50:18.113Z,74.30
2017-05-26T05:52:46.511Z,74.40
2017-05-26T05:55:14.830Z,74.20
2017-05-26T05:57:43.185Z,74.20
2017-05-26T06:00:11.594Z,74.30
2017-05-26T06:02:39.960Z,74.30
2017-05-26T06:05:08.645Z,74.10
2017-05-26T06:07:37.020Z,74.30
2017-05-26T06:10:05.390Z,74.40
2017-05-26T06:12:33.900Z,74.50
2017-05-26T06:15:02.222Z,74.60
2017-05-26T06:17:30.585Z,74.70
2017-05-26T06:19:59.145Z,74.70
2017-05-26T06:22:27.509Z,74.70
2017-05-26T06:24:55.869Z,74.70
2017-05-26T06:27:24.305Z,74.90
2017-05-26T06:29:52.699Z,74.80
2017-05-26T06:32:21.014Z,74.40
2017-05-26T06:34:49.489Z,74.20
2017-05-26T06:37:17.865Z,74.10
2017-05-26T06:39:46.585Z,73.90
2017-05-26T06:42:18.058Z,73.80
2017-05-26T06:44:46.426Z,73.40
2017-05-26T06:47:14.746Z,73.40
2017-05-26T06:49:43.102Z,73.30
2017-05-26T06:52:11.458Z,73.00
2017-05-26T06:54:39.872Z,73.20
2017-05-26T06:57:08.526Z,72.70
2017-05-26T06:59:36.894Z,72.30
2017-05-26T07:02:05.306Z,71.80
2017-05-26T07:04:34.326Z,71.60
2017-05-26T07:07:02.647Z,71.40
2017-05-26T07:09:31.003Z,71.20
2017-05-26T07:11:59.319Z,72.00
2017-05-26T07:14:27.767Z,70.90
2017-05-26T07:16:56.133Z,70.80
2017-05-26T07:19:24.505Z,70.30
2017-05-26T07:21:52.977Z,70.20
2017-05-26T07:24:21.341Z,70.00
2017-05-26T07:26:49.703Z,69.70
2017-05-26T07:29:18.066Z,69.20
2017-05-26T07:31:46.539Z,68.20
2017-05-26T07:34:14.899Z,67.90
2017-05-26T07:36:43.497Z,67.50
2017-05-26T07:39:12.440Z,66.70
2017-05-26T07:41:40.840Z,66.50
2017-05-26T07:44:09.579Z,66.80
2017-05-26T07:46:37.946Z,67.00
2017-05-26T07:49:06.274Z,66.50
2017-05-26T07:51:34.816Z,65.90
2017-05-26T07:54:03.139Z,65.20
2017-05-26T07:56:31.498Z,64.90
2017-05-26T07:59:00.190Z,64.30
2017-05-26T08:01:28.550Z,64.20
2017-05-26T08:03:56.974Z,64.00
2017-05-26T08:06:25.527Z,63.50
2017-05-26T08:08:53.852Z,63.00
2017-05-26T08:11:22.217Z,62.80
2017-05-26T08:13:50.591Z,62.30
2017-05-26T08:16:19.230Z,62.30
2017-05-26T08:18:47.563Z,62.50
2017-05-26T08:21:15.888Z,62.20
2017-05-26T08:23:44.274Z,62.00
2017-05-26T08:26:12.630Z,61.50
2017-05-26T08:28:40.997Z,60.80
2017-05-26T08:31:09.530Z,60.10
2017-05-26T08:33:37.908Z,59.90
2017-05-26T08:36:06.785Z,59.70
2017-05-26T08:38:35.120Z,59.50
2017-05-26T08:41:04.161Z,59.20
2017-05-26T08:43:32.996Z,58.70
2017-05-26T08:46:01.346Z,58.40
2017-05-26T08:48:29.734Z,57.90
2017-05-26T08:50:58.137Z,57.40
2017-05-26T08:53:26.812Z,56.80
2017-05-26T08:55:55.181Z,56.80
2017-05-26T08:58:23.985Z,56.60
2017-05-26T09:00:52.362Z,56.50
2017-05-26T09:03:20.730Z,56.70
2017-05-26T09:05:49.471Z,56.50
2017-05-26T09:08:17.803Z,56.40
2017-05-26T09:10:46.133Z,56.00
2017-05-26T09:13:14.593Z,55.30
2017-05-26T09:15:42.919Z,54.50
2017-05-26T09:18:11.286Z,54.10
2017-05-26T09:20:39.618Z,54.00
2017-05-26T09:23:08.057Z,53.90
2017-05-26T09:25:36.384Z,53.80
2017-05-26T09:28:04.746Z,53.60
2017-05-26T09:30:33.246Z,53.40
2017-05-26T09:33:01.574Z,52.70
2017-05-26T09:35:29.937Z,52.30
2017-05-26T09:37:58.726Z,52.20
2017-05-26T09:40:27.085Z,51.60
2017-05-26T09:42:55.802Z,51.20
2017-05-26T09:45:24.587Z,50.60
2017-05-26T09:47:52.958Z,50.10
2017-05-26T09:50:21.286Z,49.90
2017-05-26T09:52:50.004Z,49.70
2017-05-26T09:55:18.343Z,49.60
2017-05-26T09:57:46.663Z,49.50
2017-05-26T10:00:15.513Z,49.30
2017-05-26T10:02:43.895Z,48.80
2017-05-26T10:05:12.226Z,48.20
2017-05-26T10:07:40.931Z,47.70
2017-05-26T10:10:09.711Z,47.40
2017-05-26T10:12:38.060Z,47.50
2017-05-26T10:15:06.463Z,47.20
2017-05-26T10:17:35.314Z,46.80
2017-05-26T10:20:03.647Z,46.80
2017-05-26T10:22:31.968Z,46.70
2017-05-26T10:25:00.953Z,46.60
2017-05-26T10:27:29.331Z,46.00
2017-05-26T10:29:57.759Z,45.70
2017-05-26T10:32:26.461Z,45.60
2017-05-26T10:34:54.831Z,45.50
2017-05-26T10:37:23.158Z,45.20
2017-05-26T10:39:51.680Z,45.00
2017-05-26T10:42:20.183Z,44.70
2017-05-26T10:44:49.243Z,44.30
2017-05-26T10:47:17.574Z,43.60
2017-05-26T10:49:45.936Z,43.30
2017-05-26T10:52:14.307Z,43.50
2017-05-26T10:54:43.010Z,43.20
2017-05-26T10:57:11.399Z,43.10
2017-05-26T10:59:39.718Z,42.90
2017-05-26T11:02:08.231Z,42.70
2017-05-26T11:04:36.598Z,42.90
2017-05-26T11:07:05.454Z,42.50
2017-05-26T11:09:33.790Z,41.70
2017-05-26T11:12:02.154Z,41.40
2017-05-26T11:14:30.894Z,41.80
2017-05-26T11:16:59.272Z,42.10
2017-05-26T11:19:27.610Z,41.90
2017-05-26T11:21:56.041Z,41.60
2017-05-26T11:24:24.607Z,41.60
2017-05-26T11:26:52.977Z,41.10
2017-05-26T11:29:21.351Z,41.10
2017-05-26T11:31:51.293Z,41.40
2017-05-26T11:34:19.615Z,41.90
2017-05-26T11:36:47.972Z,41.10
2017-05-26T11:39:16.651Z,40.60
2017-05-26T11:41:45.018Z,40.40
2017-05-26T11:44:13.489Z,40.50
2017-05-26T11:46:41.816Z,40.30
2017-05-26T11:49:10.511Z,40.00
2017-05-26T11:51:38.879Z,39.80
2017-05-26T11:54:07.285Z,39.80
2017-05-26T11:56:36.010Z,39.60
2017-05-26T11:59:04.408Z,39.30
2017-05-26T12:01:32.779Z,39.40
2017-05-26T12:04:01.205Z,38.80
2017-05-26T12:06:29.949Z,38.30
2017-05-26T12:08:58.272Z,38.20
2017-05-26T12:11:26.636Z,38.20
2017-05-26T12:13:55.182Z,38.10
2017-05-26T12:16:23.546Z,37.90
2017-05-26T12:18:52.002Z,38.10
2017-05-26T12:21:20.373Z,38.20
2017-05-26T12:23:48.699Z,38.00
2017-05-26T12:26:17.055Z,37.50
2017-05-26T12:28:45.421Z,36.40
2017-05-26T12:31:14.364Z,36.40
2017-05-26T12:33:42.841Z,36.30
2017-05-26T12:36:11.155Z,36.40
2017-05-26T12:38:39.795Z,36.60
2017-05-26T12:41:08.176Z,36.70
2017-05-26T12:43:36.506Z,36.40
2017-05-26T12:46:10.206Z,35.80
2017-05-26T12:48:38.596Z,35.90
2017-05-26T12:51:06.922Z,36.10
2017-05-26T12:53:35.595Z,35.90
2017-05-26T12:56:03.913Z,36.00
2017-05-26T12:58:32.234Z,36.10
2017-05-26T13:01:00.641Z,35.80
2017-05-26T13:03:34.403Z,35.40
2017-05-26T13:06:02.718Z,35.30
2017-05-26T13:08:31.034Z,35.20
2017-05-26T13:10:59.394Z,35.40
2017-05-26T13:13:27.795Z,34.90
2017-05-26T13:15:56.169Z,34.70
2017-05-26T13:18:25.186Z,34.50
2017-05-26T13:20:53.517Z,34.30
2017-05-26T13:23:21.920Z,34.10
2017-05-26T13:25:50.628Z,33.90
2017-05-26T13:28:18.946Z,33.80
2017-05-26T13:30:47.310Z,33.70
2017-05-26T13:33:16.067Z,33.50
2017-05-26T13:35:44.793Z,33.70
2017-05-26T13:38:13.161Z,33.80
2017-05-26T13:40:41.753Z,33.80
2017-05-26T13:43:10.155Z,33.20
2017-05-26T13:45:38.514Z,33.20
2017-05-26T13:48:06.845Z,33.10
2017-05-26T13:50:35.251Z,33.10
2017-05-26T13:53:03.621Z,33.20
2017-05-26T13:55:32.311Z,33.40
2017-05-26T13:58:00.629Z,33.70
2017-05-26T14:00:29.075Z,33.50
2017-05-26T14:02:57.458Z,33.40
2017-05-26T14:05:25.779Z,33.10
2017-05-26T14:07:54.189Z,32.50
2017-05-26T14:10:22.514Z,32.10
2017-05-26T14:12:51.091Z,31.80
2017-05-26T14:15:19.417Z,31.90
2017-05-26T14:17:47.732Z,31.80
2017-05-26T14:20:16.144Z,31.80
2017-05-26T14:22:44.505Z,31.70
2017-05-26T14:25:13.179Z,31.50
2017-05-26T14:27:41.542Z,30.80
2017-05-26T14:30:09.923Z,30.70
2017-05-26T14:32:38.426Z,30.90
2017-05-26T14:35:06.755Z,31.10
2017-05-26T14:37:40.903Z,30.70
2017-05-26T14:40:09.225Z,30.60
2017-05-26T14:42:37.626Z,31.00
2017-05-26T14:45:05.995Z,31.10
2017-05-26T14:47:34.509Z,30.80
2017-05-26T14:50:02.854Z,30.40
2017-05-26T14:52:31.187Z,30.00
2017-05-26T14:54:59.689Z,30.00
2017-05-26T14:57:28.010Z,29.90
2017-05-26T14:59:56.577Z,29.50
2017-05-26T15:02:24.902Z,29.40
2017-05-26T15:04:52.451Z,29.40
2017-05-26T15:07:21.149Z,29.20
2017-05-26T15:09:49.474Z,29.00
2017-05-26T15:12:17.832Z,29.10
2017-05-26T15:14:46.446Z,29.50
2017-05-26T15:17:14.759Z,29.50
2017-05-26T15:19:43.086Z,29.50
2017-05-26T15:22:11.597Z,29.90
2017-05-26T15:24:39.967Z,29.30
2017-05-26T15:27:08.368Z,29.20
2017-05-26T15:29:37.329Z,29.10
2017-05-26T15:32:05.698Z,29.40
2017-05-26T15:34:34.025Z,29.50
2017-05-26T15:37:02.422Z,29.50
2017-05-26T15:39:30.595Z,29.50
2017-05-26T15:41:59.033Z,29.00
2017-05-26T15:44:27.355Z,28.90
2017-05-26T15:46:55.676Z,28.70
2017-05-26T15:49:24.370Z,28.40
2017-05-26T15:51:52.689Z,28.30
2017-05-26T15:54:21.055Z,28.40
2017-05-26T15:56:49.523Z,28.10
2017-05-26T15:59:18.034Z,27.80
2017-05-26T16:01:46.394Z,27.60
2017-05-26T16:04:14.774Z,27.60
2017-05-26T16:06:43.424Z,27.70
2017-05-26T16:09:11.777Z,27.60
2017-05-26T16:11:40.131Z,27.60
2017-05-26T16:14:08.685Z,27.50
2017-05-26T16:16:37.006Z,27.40
2017-05-26T16:19:05.363Z,27.20
2017-05-26T16:21:33.915Z,27.10
2017-05-26T16:24:02.290Z,26.90
2017-05-26T16:26:30.697Z,27.00
2017-05-26T16:28:59.069Z,27.00
2017-05-26T16:31:27.453Z,26.80
2017-05-26T16:33:55.805Z,27.30
2017-05-26T16:36:24.645Z,26.80
2017-05-26T16:38:53.447Z,26.80
2017-05-26T16:41:21.758Z,26.80
2017-05-26T16:43:50.080Z,26.80
2017-05-26T16:46:18.994Z,26.40
2017-05-26T16:48:47.310Z,26.20
2017-05-26T16:51:15.624Z,26.20
2017-05-26T16:53:44.335Z,26.10
2017-05-26T16:56:12.662Z,25.90
2017-05-26T16:58:40.975Z,25.90
2017-05-26T17:01:14.697Z,26.10
2017-05-26T17:03:43.086Z,26.20
2017-05-26T17:06:11.402Z,26.60
2017-05-26T17:08:40.155Z,26.80
2017-05-26T17:11:08.536Z,27.00
2017-05-26T17:13:36.906Z,27.50
2017-05-26T17:16:05.758Z,28.00
2017-05-26T17:18:34.090Z,28.50
2017-05-26T17:21:01.686Z,28.40
2017-05-26T17:23:30.435Z,29.00
2017-05-26T17:25:58.763Z,29.60
2017-05-26T17:28:27.079Z,30.00
2017-05-26T17:30:55.862Z,30.40
2017-05-26T17:33:24.185Z,30.60
2017-05-26T17:35:52.505Z,32.00
2017-05-26T17:38:21.601Z,31.60
2017-05-26T17:40:49.923Z,31.90
2017-05-26T17:43:18.255Z,32.20
2017-05-26T17:45:47.124Z,32.30
2017-05-26T17:48:15.454Z,32.50
2017-05-26T17:50:43.770Z,32.80
2017-05-26T17:53:12.193Z,32.90
2017-05-26T17:55:41.013Z,33.40
2017-05-26T17:58:09.450Z,33.50
2017-05-26T18:00:37.828Z,33.60
2017-05-26T18:03:06.194Z,33.90
2017-05-26T18:05:34.600Z,34.40
2017-05-26T18:08:02.926Z,35.00
2017-05-26T18:10:31.780Z,35.30
2017-05-26T18:13:00.145Z,35.70
2017-05-26T18:15:28.511Z,35.90
2017-05-26T18:17:56.932Z,36.20
2017-05-26T18:20:25.300Z,36.50
2017-05-26T18:22:53.683Z,36.90
2017-05-26T18:25:22.041Z,37.60
2017-05-26T18:27:50.405Z,37.90
2017-05-26T18:30:18.896Z,38.20
2017-05-26T18:32:48.059Z,38.70
2017-05-26T18:35:16.509Z,39.00
2017-05-26T18:37:44.870Z,39.10
2017-05-26T18:40:13.298Z,39.00
2017-05-26T18:42:41.617Z,39.30
2017-05-26T18:45:09.946Z,39.90
2017-05-26T18:47:38.442Z,40.20
2017-05-26T18:50:06.767Z,40.60
2017-05-26T18:52:35.175Z,41.10
2017-05-26T18:55:03.949Z,41.70
2017-05-26T18:57:32.332Z,42.00
2017-05-26T19:00:00.713Z,42.70
2017-05-26T19:02:29.555Z,42.70
2017-05-26T19:04:57.918Z,42.90
2017-05-26T19:07:26.285Z,43.20
2017-05-26T19:09:54.702Z,43.60
2017-05-26T19:12:23.077Z,44.10
2017-05-26T19:14:51.457Z,44.20
2017-05-26T19:17:19.818Z,44.10
2017-05-26T19:19:48.190Z,44.00
2017-05-26T19:22:21.557Z,44.20
2017-05-26T19:24:49.930Z,44.30
2017-05-26T19:27:18.301Z,44.50
2017-05-26T19:29:46.667Z,44.60
2017-05-26T19:32:15.067Z,44.90
2017-05-26T19:34:43.598Z,45.20
2017-05-26T19:37:11.922Z,45.50
2017-05-26T19:39:40.626Z,45.60
2017-05-26T19:42:09.141Z,45.70
2017-05-26T19:44:37.469Z,46.10
2017-05-26T19:47:05.838Z,46.30
2017-05-26T19:49:39.091Z,46.50
2017-05-26T19:52:07.423Z,46.40
2017-05-26T19:54:35.973Z,46.60
2017-05-26T19:57:04.340Z,46.90
2017-05-26T19:59:32.666Z,47.00
2017-05-26T20:02:06.522Z,47.40
2017-05-26T20:04:34.905Z,47.60
2017-05-26T20:07:03.232Z,47.90
2017-05-26T20:09:31.595Z,48.10
2017-05-26T20:11:59.977Z,48.30
2017-05-26T20:14:28.295Z,48.50
2017-05-26T20:16:56.665Z,48.70
2017-05-26T20:19:25.332Z,49.00
2017-05-26T20:21:53.655Z,49.10
2017-05-26T20:24:22.444Z,49.30
2017-05-26T20:26:50.814Z,49.50
2017-05-26T20:29:19.137Z,49.80
2017-05-26T20:31:47.850Z,50.00
2017-05-26T20:34:16.169Z,50.20
2017-05-26T20:36:44.771Z,50.30
2017-05-26T20:39:13.243Z,50.50
2017-05-26T20:41:41.714Z,50.70
2017-05-26T20:44:10.158Z,50.80
2017-05-26T20:46:38.553Z,50.80
2017-05-26T20:49:06.926Z,51.10
2017-05-26T20:51:35.339Z,51.40
2017-05-26T20:54:03.897Z,51.50
2017-05-26T20:56:32.223Z,51.20
2017-05-26T20:59:00.626Z,51.60
2017-05-26T21:01:28.959Z,51.80
2017-05-26T21:03:57.749Z,51.90
2017-05-26T21:06:26.082Z,52.20
2017-05-26T21:08:54.453Z,52.50
2017-05-26T21:11:23.011Z,52.60
2017-05-26T21:13:51.381Z,52.90
2017-05-26T21:16:19.875Z,52.90
2017-05-26T21:18:48.207Z,53.30
2017-05-26T21:21:16.612Z,53.40
2017-05-26T21:23:45.039Z,53.40
2017-05-26T21:26:13.371Z,53.50
2017-05-26T21:28:42.325Z,53.40
2017-05-26T21:31:10.658Z,53.30
2017-05-26T21:33:38.979Z,53.20
2017-05-26T21:36:07.686Z,53.40
2017-05-26T21:38:36.048Z,53.50
2017-05-26T21:41:04.382Z,53.50
2017-05-26T21:43:33.153Z,53.60
2017-05-26T21:46:01.489Z,53.80
2017-05-26T21:48:29.809Z,54.00
2017-05-26T21:50:58.186Z,54.20
2017-05-26T21:53:26.511Z,54.30
2017-05-26T21:55:54.878Z,54.50
2017-05-26T21:58:23.484Z,54.70
2017-05-26T22:00:51.866Z,54.90
2017-05-26T22:03:20.278Z,55.00
2017-05-26T22:05:48.681Z,55.20
2017-05-26T22:08:17.157Z,55.40
2017-05-26T22:10:45.481Z,55.70
2017-05-26T22:13:13.803Z,55.70
2017-05-26T22:15:42.278Z,55.80
2017-05-26T22:18:10.669Z,56.00
2017-05-26T22:20:39.036Z,56.20
2017-05-26T22:23:07.363Z,56.50
2017-05-26T22:25:35.747Z,56.70
2017-05-26T22:28:04.107Z,56.90
2017-05-26T22:30:32.495Z,56.90
2017-05-26T22:33:01.465Z,57.20
2017-05-26T22:35:29.795Z,57.20
2017-05-26T22:38:03.653Z,57.20
2017-05-26T22:40:31.978Z,57.10
2017-05-26T22:43:00.299Z,57.20
2017-05-26T22:48:03.561Z,57.40
2017-05-26T22:50:31.882Z,57.50
2017-05-26T22:53:00.642Z,57.60
2017-05-26T22:55:29.004Z,57.70
2017-05-26T22:57:57.376Z,57.80
2017-05-26T23:00:25.789Z,57.90
2017-05-26T23:02:54.161Z,57.90
2017-05-26T23:05:23.091Z,57.80
2017-05-26T23:07:51.457Z,57.80
2017-05-26T23:10:19.821Z,57.90
2017-05-26T23:12:48.234Z,57.80
2017-05-26T23:15:16.606Z,57.70
2017-05-26T23:17:45.013Z,57.70
2017-05-26T23:20:13.383Z,57.60
2017-05-26T23:22:46.986Z,57.50
2017-05-26T23:25:15.313Z,57.50
2017-05-26T23:27:43.672Z,57.50
2017-05-26T23:30:12.039Z,57.50
2017-05-26T23:32:40.354Z,57.50
2017-05-26T23:35:09.171Z,57.40
2017-05-26T23:37:37.491Z,57.30
2017-05-26T23:40:06.077Z,57.20
2017-05-26T23:42:34.576Z,57.20
2017-05-26T23:45:03.001Z,57.10
2017-05-26T23:47:31.319Z,57.30
2017-05-26T23:49:59.693Z,57.20
2017-05-26T23:52:27.627Z,57.20
2017-05-26T23:54:55.953Z,57.30
2017-05-26T23:57:24.323Z,57.30
2017-05-26T23:59:53.477Z,57.40
