createdAt,value
2023-03-26T00:01:46.933Z,7.47
2023-03-26T00:04:21.702Z,7.56
2023-03-26T00:06:50.346Z,7.49
2023-03-26T00:09:18.504Z,7.58
2023-03-26T00:11:47.503Z,7.44
2023-03-26T00:14:17.574Z,7.49
2023-03-26T00:16:47.659Z,7.45
2023-03-26T00:19:17.140Z,7.53
2023-03-26T00:21:45.365Z,7.76
2023-03-26T00:24:15.259Z,7.69
2023-03-26T00:26:43.431Z,7.59
2023-03-26T00:29:12.008Z,7.59
2023-03-26T00:31:41.028Z,7.70
2023-03-26T00:34:10.514Z,7.60
2023-03-26T00:36:42.242Z,7.70
2023-03-26T00:39:10.140Z,7.75
2023-03-26T00:41:43.058Z,7.80
2023-03-26T00:44:11.788Z,7.84
2023-03-26T00:46:39.954Z,7.71
2023-03-26T00:49:11.113Z,7.74
2023-03-26T00:51:40.850Z,7.61
2023-03-26T00:54:08.994Z,7.71
2023-03-26T00:56:36.994Z,7.78
2023-03-26T00:59:05.056Z,7.73
2023-03-26T01:01:33.375Z,7.74
2023-03-26T01:04:27.570Z,7.69
2023-03-26T01:06:58.581Z,7.71
2023-03-26T01:09:33.012Z,7.67
2023-03-26T01:12:01.374Z,7.61
2023-03-26T01:14:30.068Z,7.65
2023-03-26T01:16:59.012Z,7.69
2023-03-26T01:19:30.433Z,7.79
2023-03-26T01:22:00.746Z,7.84
2023-03-26T01:24:30.367Z,7.84
2023-03-26T01:27:21.212Z,7.79
2023-03-26T01:29:54.155Z,7.66
2023-03-26T01:32:35.750Z,7.64
2023-03-26T01:35:14.153Z,7.61
2023-03-26T01:37:46.887Z,7.63
2023-03-26T01:40:17.999Z,7.55
2023-03-26T01:42:49.436Z,7.64
2023-03-26T01:45:18.993Z,7.73
2023-03-26T01:47:46.968Z,7.65
2023-03-26T01:50:15.091Z,7.71
2023-03-26T01:52:43.238Z,7.78
2023-03-26T01:55:11.794Z,7.97
2023-03-26T01:57:47.434Z,7.85
2023-03-26T02:00:22.716Z,7.76
2023-03-26T02:02:59.394Z,7.78
2023-03-26T02:05:29.222Z,7.76
2023-03-26T02:08:00.428Z,7.97
2023-03-26T02:10:29.552Z,7.73
2023-03-26T02:12:58.994Z,7.85
2023-03-26T02:15:26.889Z,7.80
2023-03-26T02:17:55.131Z,7.97
2023-03-26T02:20:23.347Z,8.04
2023-03-26T02:22:51.240Z,8.07
2023-03-26T02:25:20.177Z,8.15
2023-03-26T02:27:49.393Z,8.13
2023-03-26T02:30:19.788Z,8.15
2023-03-26T02:32:47.758Z,8.15
2023-03-26T02:35:15.892Z,8.26
2023-03-26T02:37:46.955Z,8.18
2023-03-26T02:40:14.916Z,8.19
2023-03-26T02:42:43.109Z,8.21
2023-03-26T02:45:11.183Z,8.20
2023-03-26T02:47:40.454Z,8.16
2023-03-26T02:50:09.128Z,8.19
2023-03-26T02:52:37.451Z,8.21
2023-03-26T02:55:05.713Z,8.25
2023-03-26T02:57:34.168Z,8.25
2023-03-26T03:00:13.267Z,8.30
2023-03-26T03:02:44.479Z,8.40
2023-03-26T03:05:12.474Z,8.37
2023-03-26T03:07:40.402Z,8.33
2023-03-26T03:10:10.125Z,8.17
2023-03-26T03:12:38.060Z,8.13
2023-03-26T03:15:06.660Z,8.03
2023-03-26T03:17:34.624Z,7.99
2023-03-26T03:20:05.545Z,8.08
2023-03-26T03:22:33.591Z,8.02
2023-03-26T03:25:01.688Z,8.17
2023-03-26T03:27:29.612Z,8.17
2023-03-26T03:29:59.074Z,8.03
2023-03-26T03:32:27.732Z,8.03
2023-03-26T03:34:56.490Z,7.98
2023-03-26T03:37:27.053Z,8.10
2023-03-26T03:39:55.025Z,8.02
2023-03-26T03:42:23.326Z,8.07
2023-03-26T03:44:51.417Z,7.97
2023-03-26T03:47:20.459Z,7.99
2023-03-26T03:49:48.822Z,7.92
2023-03-26T03:52:18.267Z,7.88
2023-03-26T03:54:47.703Z,8.03
2023-03-26T03:57:15.983Z,7.99
2023-03-26T03:59:47.950Z,7.87
2023-03-26T04:02:26.430Z,7.94
2023-03-26T04:04:54.985Z,7.95
2023-03-26T04:07:23.248Z,7.83
2023-03-26T04:09:52.573Z,7.72
2023-03-26T04:12:20.628Z,7.75
2023-03-26T04:14:48.532Z,7.76
2023-03-26T04:17:16.732Z,7.75
2023-03-26T04:19:45.149Z,7.60
2023-03-26T04:22:13.102Z,7.65
2023-03-26T04:24:42.298Z,7.68
2023-03-26T04:27:13.456Z,7.66
2023-03-26T04:29:43.114Z,7.60
2023-03-26T04:32:12.708Z,7.57
2023-03-26T04:34:40.549Z,7.41
2023-03-26T04:37:08.666Z,7.33
2023-03-26T04:39:36.535Z,7.47
2023-03-26T04:42:04.884Z,7.38
2023-03-26T04:44:34.948Z,7.41
2023-03-26T04:47:03.128Z,7.48
2023-03-26T04:49:31.435Z,7.29
2023-03-26T04:51:59.456Z,7.30
2023-03-26T04:54:27.344Z,7.40
2023-03-26T04:56:56.832Z,7.50
2023-03-26T04:59:29.962Z,7.50
2023-03-26T05:02:00.290Z,7.40
2023-03-26T05:04:29.491Z,7.55
2023-03-26T05:06:58.042Z,7.53
2023-03-26T05:09:25.917Z,7.38
2023-03-26T05:11:53.794Z,7.33
2023-03-26T05:14:22.060Z,7.41
2023-03-26T05:16:50.334Z,7.51
2023-03-26T05:19:20.958Z,7.40
2023-03-26T05:21:49.019Z,7.38
2023-03-26T05:24:16.984Z,7.46
2023-03-26T05:26:44.846Z,7.37
2023-03-26T05:29:13.700Z,7.37
2023-03-26T05:31:42.017Z,7.45
2023-03-26T05:34:09.900Z,7.51
2023-03-26T05:36:39.420Z,7.62
2023-03-26T05:39:07.565Z,7.41
2023-03-26T05:41:35.525Z,7.56
2023-03-26T05:44:03.519Z,7.54
2023-03-26T05:46:31.422Z,7.45
2023-03-26T05:48:59.365Z,7.44
2023-03-26T05:51:27.326Z,7.46
2023-03-26T05:53:56.626Z,7.54
2023-03-26T05:56:24.878Z,7.50
2023-03-26T05:58:52.728Z,7.50
2023-03-26T06:01:20.826Z,7.53
2023-03-26T06:03:49.277Z,7.65
2023-03-26T06:06:18.031Z,7.66
2023-03-26T06:08:46.934Z,7.62
2023-03-26T06:11:16.551Z,7.66
2023-03-26T06:13:44.573Z,7.72
2023-03-26T06:16:27.419Z,7.74
2023-03-26T06:18:57.272Z,7.85
2023-03-26T06:21:25.974Z,7.94
2023-03-26T06:23:53.875Z,7.80
2023-03-26T06:26:23.149Z,7.81
2023-03-26T06:28:51.284Z,7.81
2023-03-26T06:31:19.591Z,7.76
2023-03-26T06:33:48.857Z,7.71
2023-03-26T06:36:17.182Z,7.77
2023-03-26T06:38:45.237Z,7.69
2023-03-26T06:41:13.556Z,7.69
2023-03-26T06:43:43.062Z,7.58
2023-03-26T06:46:11.187Z,7.63
2023-03-26T06:48:39.193Z,7.48
2023-03-26T06:51:07.805Z,7.47
2023-03-26T06:53:35.792Z,7.76
2023-03-26T06:56:03.798Z,7.58
2023-03-26T06:58:31.704Z,7.44
2023-03-26T07:01:01.094Z,7.62
2023-03-26T07:03:29.543Z,7.64
2023-03-26T07:05:57.758Z,7.58
2023-03-26T07:08:26.502Z,7.55
2023-03-26T07:10:54.885Z,7.54
2023-03-26T07:13:23.297Z,7.58
2023-03-26T07:15:51.347Z,7.45
2023-03-26T07:18:20.850Z,7.59
2023-03-26T07:20:49.250Z,7.64
2023-03-26T07:23:20.117Z,7.65
2023-03-26T07:25:49.735Z,7.68
2023-03-26T07:28:25.524Z,7.64
2023-03-26T07:31:08.499Z,7.65
2023-03-26T07:33:39.846Z,7.77
2023-03-26T07:36:14.814Z,7.61
2023-03-26T07:38:48.677Z,7.80
2023-03-26T07:41:18.696Z,7.63
2023-03-26T07:44:06.004Z,7.71
2023-03-26T07:46:37.007Z,7.81
2023-03-26T07:49:11.791Z,7.81
2023-03-26T07:51:43.439Z,7.84
2023-03-26T07:54:12.278Z,7.80
2023-03-26T07:56:42.129Z,7.79
2023-03-26T07:59:20.175Z,7.75
2023-03-26T08:01:56.286Z,7.82
2023-03-26T08:04:47.461Z,7.86
2023-03-26T08:07:19.319Z,7.99
2023-03-26T08:09:54.311Z,7.92
2023-03-26T08:12:25.461Z,7.89
2023-03-26T08:14:55.312Z,8.04
2023-03-26T08:17:31.009Z,8.00
2023-03-26T08:20:07.617Z,7.95
2023-03-26T08:22:36.732Z,8.21
2023-03-26T08:25:18.776Z,8.04
2023-03-26T08:27:52.426Z,8.08
2023-03-26T08:30:21.130Z,8.21
2023-03-26T08:32:51.355Z,8.17
2023-03-26T08:35:20.747Z,8.14
2023-03-26T08:37:49.490Z,8.17
2023-03-26T08:40:20.883Z,8.12
2023-03-26T08:43:22.890Z,8.27
2023-03-26T08:45:59.326Z,8.09
2023-03-26T08:48:58.507Z,8.16
2023-03-26T08:51:59.151Z,8.26
2023-03-26T08:54:57.177Z,8.05
2023-03-26T08:58:08.977Z,8.01
2023-03-26T09:00:45.866Z,8.14
2023-03-26T09:03:39.461Z,7.90
2023-03-26T09:06:34.337Z,8.06
2023-03-26T09:09:49.715Z,8.04
2023-03-26T09:12:44.837Z,8.06
2023-03-26T09:15:35.352Z,8.04
2023-03-26T09:18:13.074Z,8.01
2023-03-26T09:21:01.967Z,8.08
2023-03-26T09:23:44.512Z,7.92
2023-03-26T09:26:19.532Z,7.93
2023-03-26T09:29:27.688Z,7.81
2023-03-26T09:32:07.026Z,7.87
2023-03-26T09:34:35.839Z,7.77
2023-03-26T09:37:15.487Z,7.54
2023-03-26T09:39:54.234Z,7.42
2023-03-26T09:42:25.702Z,7.47
2023-03-26T09:45:09.007Z,7.35
2023-03-26T09:48:01.243Z,7.55
2023-03-26T09:50:37.320Z,7.40
2023-03-26T09:53:17.202Z,7.48
2023-03-26T09:55:51.235Z,7.58
2023-03-26T09:58:33.252Z,7.59
2023-03-26T10:01:07.184Z,7.62
2023-03-26T10:03:40.916Z,7.66
2023-03-26T10:06:38.823Z,7.66
2023-03-26T10:09:12.112Z,7.60
2023-03-26T10:11:52.022Z,7.30
2023-03-26T10:14:21.918Z,7.32
2023-03-26T10:16:57.565Z,7.39
2023-03-26T10:19:46.390Z,7.43
2023-03-26T10:22:22.451Z,7.26
2023-03-26T10:25:01.871Z,7.46
2023-03-26T10:27:39.106Z,7.26
2023-03-26T10:30:39.736Z,7.33
2023-03-26T10:33:16.166Z,7.33
2023-03-26T10:35:49.411Z,7.37
2023-03-26T10:38:19.716Z,7.37
2023-03-26T10:40:55.472Z,7.48
2023-03-26T10:44:08.730Z,7.61
2023-03-26T10:46:48.598Z,7.44
2023-03-26T10:49:34.980Z,7.50
2023-03-26T10:52:03.290Z,7.41
2023-03-26T10:54:36.820Z,7.31
2023-03-26T10:57:06.548Z,7.41
2023-03-26T10:59:34.484Z,7.72
2023-03-26T11:02:08.294Z,7.55
2023-03-26T11:04:43.569Z,7.44
2023-03-26T11:07:16.500Z,7.60
2023-03-26T11:09:46.450Z,7.66
2023-03-26T11:12:26.846Z,7.62
2023-03-26T11:15:01.149Z,7.73
2023-03-26T11:17:39.436Z,7.62
2023-03-26T11:20:12.067Z,7.63
2023-03-26T11:22:46.707Z,7.64
2023-03-26T11:25:41.864Z,7.53
2023-03-26T11:28:19.482Z,7.69
2023-03-26T11:30:49.660Z,7.43
2023-03-26T11:33:19.639Z,7.38
2023-03-26T11:35:49.748Z,7.75
2023-03-26T11:38:20.442Z,7.67
2023-03-26T11:40:51.091Z,7.37
2023-03-26T11:43:20.529Z,7.75
2023-03-26T11:45:48.726Z,7.65
2023-03-26T11:48:18.881Z,7.57
2023-03-26T11:50:51.700Z,7.68
2023-03-26T11:53:21.750Z,7.32
2023-03-26T11:56:00.962Z,7.54
2023-03-26T11:58:31.354Z,7.58
2023-03-26T12:00:59.559Z,7.59
2023-03-26T12:03:30.258Z,7.48
2023-03-26T12:06:02.896Z,7.73
2023-03-26T12:08:34.353Z,7.71
2023-03-26T12:11:05.701Z,7.88
2023-03-26T12:13:39.046Z,7.68
2023-03-26T12:16:13.243Z,8.01
2023-03-26T12:18:43.343Z,8.11
2023-03-26T12:21:13.823Z,8.08
2023-03-26T12:23:52.504Z,7.98
2023-03-26T12:26:22.072Z,7.93
2023-03-26T12:28:51.291Z,8.17
2023-03-26T12:31:19.652Z,8.22
2023-03-26T12:33:54.038Z,8.25
2023-03-26T12:36:26.426Z,8.13
2023-03-26T12:39:17.034Z,8.20
2023-03-26T12:44:44.186Z,8.21
2023-03-26T12:44:52.691Z,7.99
2023-03-26T12:47:56.986Z,8.08
2023-03-26T12:50:14.468Z,8.38
2023-03-26T12:52:53.773Z,8.18
2023-03-26T12:55:35.369Z,8.26
2023-03-26T12:58:13.898Z,8.22
2023-03-26T13:00:48.558Z,8.34
2023-03-26T13:03:22.985Z,8.57
2023-03-26T13:05:58.371Z,8.36
2023-03-26T13:08:47.745Z,8.48
2023-03-26T13:11:19.384Z,8.50
2023-03-26T13:13:56.435Z,8.41
2023-03-26T13:16:28.699Z,8.28
2023-03-26T13:18:57.936Z,8.20
2023-03-26T13:21:32.246Z,8.54
2023-03-26T13:24:05.019Z,8.41
2023-03-26T13:26:41.081Z,8.29
2023-03-26T13:29:11.210Z,8.13
2023-03-26T13:31:40.799Z,8.19
2023-03-26T13:34:12.658Z,8.27
2023-03-26T13:36:46.678Z,8.38
2023-03-26T13:39:21.277Z,8.43
2023-03-26T13:42:07.896Z,8.46
2023-03-26T13:44:40.697Z,8.39
2023-03-26T13:47:10.187Z,7.98
2023-03-26T13:49:39.805Z,8.16
2023-03-26T13:52:09.127Z,8.11
2023-03-26T13:54:41.218Z,8.12
2023-03-26T13:57:11.465Z,8.22
2023-03-26T13:59:40.608Z,8.31
2023-03-26T14:02:11.697Z,8.34
2023-03-26T14:04:40.692Z,8.34
2023-03-26T14:07:10.653Z,8.31
2023-03-26T14:09:42.095Z,8.20
2023-03-26T14:12:23.886Z,8.12
2023-03-26T14:14:54.326Z,7.93
2023-03-26T14:17:24.071Z,7.94
2023-03-26T14:20:25.714Z,8.01
2023-03-26T14:23:02.104Z,8.13
2023-03-26T14:25:39.046Z,8.09
2023-03-26T14:28:15.220Z,7.90
2023-03-26T14:31:06.166Z,7.81
2023-03-26T14:33:47.628Z,7.71
2023-03-26T14:36:20.605Z,8.01
2023-03-26T14:39:12.849Z,8.01
2023-03-26T14:41:46.260Z,8.02
2023-03-26T14:44:48.963Z,8.16
2023-03-26T14:47:18.283Z,8.26
2023-03-26T14:50:20.584Z,8.20
2023-03-26T14:52:50.176Z,8.48
2023-03-26T14:55:25.009Z,8.32
2023-03-26T14:58:13.688Z,8.32
2023-03-26T15:01:20.622Z,8.41
2023-03-26T15:04:29.034Z,8.64
2023-03-26T15:07:15.856Z,8.53
2023-03-26T15:10:16.853Z,8.43
2023-03-26T15:12:53.665Z,8.30
2023-03-26T15:15:54.255Z,8.26
2023-03-26T15:18:57.574Z,8.04
2023-03-26T15:21:52.226Z,8.02
2023-03-26T15:24:49.774Z,8.05
2023-03-26T15:27:52.044Z,7.84
2023-03-26T15:31:06.613Z,7.74
2023-03-26T15:34:13.241Z,7.64
2023-03-26T15:37:16.174Z,7.65
2023-03-26T15:40:09.215Z,7.64
2023-03-26T15:42:44.777Z,7.77
2023-03-26T15:45:22.210Z,7.37
2023-03-26T15:48:07.584Z,7.51
2023-03-26T15:50:41.139Z,7.48
2023-03-26T15:53:19.818Z,7.45
2023-03-26T15:55:57.221Z,7.34
2023-03-26T15:58:31.334Z,7.33
2023-03-26T16:01:10.161Z,7.35
2023-03-26T16:03:44.504Z,7.34
2023-03-26T16:06:50.875Z,7.32
2023-03-26T16:09:51.391Z,7.23
2023-03-26T16:12:37.011Z,7.11
2023-03-26T16:15:25.779Z,7.28
2023-03-26T16:18:22.830Z,7.25
2023-03-26T16:20:54.643Z,7.06
2023-03-26T16:23:27.343Z,7.12
2023-03-26T16:25:55.829Z,7.04
2023-03-26T16:28:32.631Z,7.06
2023-03-26T16:31:38.457Z,7.10
2023-03-26T16:34:27.278Z,7.09
2023-03-26T16:36:57.994Z,7.03
2023-03-26T16:39:27.012Z,6.86
2023-03-26T16:42:08.215Z,6.95
2023-03-26T16:44:40.500Z,6.70
2023-03-26T16:47:11.928Z,6.69
2023-03-26T16:49:48.368Z,6.60
2023-03-26T16:52:43.185Z,6.42
2023-03-26T16:55:20.757Z,6.56
2023-03-26T16:57:56.168Z,6.67
2023-03-26T17:00:31.449Z,6.62
2023-03-26T17:03:08.085Z,6.54
2023-03-26T17:05:37.970Z,6.44
2023-03-26T17:08:15.025Z,6.47
2023-03-26T17:10:46.056Z,6.49
2023-03-26T17:13:16.981Z,6.47
2023-03-26T17:15:47.110Z,6.38
2023-03-26T17:18:22.846Z,6.49
2023-03-26T17:20:55.884Z,6.43
2023-03-26T17:23:31.774Z,6.42
2023-03-26T17:26:04.615Z,6.39
2023-03-26T17:28:48.793Z,6.46
2023-03-26T17:31:21.537Z,6.51
2023-03-26T17:33:49.830Z,6.37
2023-03-26T17:36:37.394Z,6.29
2023-03-26T17:39:22.930Z,6.21
2023-03-26T17:41:56.210Z,6.23
2023-03-26T17:44:47.566Z,6.13
2023-03-26T17:47:25.108Z,5.93
2023-03-26T17:49:56.533Z,5.89
2023-03-26T17:52:26.468Z,5.91
2023-03-26T17:54:56.530Z,5.83
2023-03-26T17:57:26.322Z,5.91
2023-03-26T17:59:57.167Z,5.84
2023-03-26T18:02:32.847Z,5.84
2023-03-26T18:05:00.873Z,5.74
2023-03-26T18:08:19.462Z,5.71
2023-03-26T18:11:22.709Z,5.70
2023-03-26T18:14:31.080Z,5.71
2023-03-26T18:17:00.386Z,5.60
2023-03-26T18:19:28.591Z,5.62
2023-03-26T18:21:58.132Z,5.61
2023-03-26T18:24:27.855Z,5.60
2023-03-26T18:26:58.448Z,5.57
2023-03-26T18:29:28.903Z,5.62
2023-03-26T18:31:58.311Z,5.49
2023-03-26T18:34:26.654Z,5.48
2023-03-26T18:37:15.733Z,5.49
2023-03-26T18:39:44.824Z,5.43
2023-03-26T18:42:24.826Z,5.40
2023-03-26T18:44:59.707Z,5.41
2023-03-26T18:47:30.382Z,5.43
2023-03-26T18:49:58.644Z,5.32
2023-03-26T18:52:26.660Z,5.44
2023-03-26T18:54:55.847Z,5.44
2023-03-26T18:57:24.710Z,5.36
2023-03-26T18:59:54.935Z,5.38
2023-03-26T19:02:23.172Z,5.33
2023-03-26T19:04:54.262Z,5.34
2023-03-26T19:07:23.475Z,5.37
2023-03-26T19:09:52.576Z,5.38
2023-03-26T19:12:22.905Z,5.38
2023-03-26T19:14:59.267Z,5.32
2023-03-26T19:17:28.879Z,5.45
2023-03-26T19:19:57.378Z,5.45
2023-03-26T19:22:25.676Z,5.42
2023-03-26T19:24:56.128Z,5.33
2023-03-26T19:27:24.213Z,5.28
2023-03-26T19:29:52.104Z,5.31
2023-03-26T19:32:22.020Z,5.33
2023-03-26T19:34:50.742Z,5.38
2023-03-26T19:37:21.401Z,5.19
2023-03-26T19:39:51.087Z,5.20
2023-03-26T19:42:20.606Z,5.18
2023-03-26T19:44:48.874Z,5.12
2023-03-26T19:47:18.200Z,5.11
2023-03-26T19:49:53.074Z,5.13
2023-03-26T19:52:22.685Z,5.17
2023-03-26T19:55:00.042Z,5.15
2023-03-26T19:57:29.440Z,5.05
2023-03-26T19:59:57.590Z,4.96
2023-03-26T20:02:25.724Z,4.98
2023-03-26T20:04:55.127Z,4.89
2023-03-26T20:10:14.649Z,5.01
2023-03-26T20:12:42.603Z,4.97
2023-03-26T20:15:19.216Z,4.95
2023-03-26T20:17:50.207Z,4.92
2023-03-26T20:20:19.703Z,4.93
2023-03-26T20:22:48.221Z,4.83
2023-03-26T20:27:47.448Z,4.84
2023-03-26T20:30:19.021Z,4.89
2023-03-26T20:32:50.337Z,4.84
2023-03-26T20:35:39.617Z,4.79
2023-03-26T20:38:09.550Z,4.71
2023-03-26T20:40:38.303Z,4.77
2023-03-26T20:43:07.378Z,4.71
2023-03-26T20:45:35.462Z,4.69
2023-03-26T20:48:03.742Z,4.64
2023-03-26T20:50:35.697Z,4.57
2023-03-26T20:53:05.334Z,4.65
2023-03-26T20:55:33.607Z,4.58
2023-03-26T20:58:01.536Z,4.72
2023-03-26T21:00:32.413Z,4.54
2023-03-26T21:03:00.647Z,4.53
2023-03-26T21:05:30.083Z,4.51
2023-03-26T21:07:58.867Z,4.48
2023-03-26T21:10:29.754Z,4.55
2023-03-26T21:12:59.542Z,4.40
2023-03-26T21:15:29.514Z,4.43
2023-03-26T21:17:58.156Z,4.32
2023-03-26T21:20:28.009Z,4.19
2023-03-26T21:23:00.161Z,4.08
2023-03-26T21:25:34.028Z,4.00
2023-03-26T21:28:13.794Z,3.92
2023-03-26T21:30:42.521Z,3.85
2023-03-26T21:33:10.431Z,3.80
2023-03-26T21:35:38.943Z,3.95
2023-03-26T21:38:09.341Z,3.91
2023-03-26T21:40:44.468Z,3.79
2023-03-26T21:43:16.611Z,3.69
2023-03-26T21:45:45.091Z,3.67
2023-03-26T21:48:13.699Z,3.63
2023-03-26T21:50:42.366Z,3.48
2023-03-26T21:53:12.647Z,3.45
2023-03-26T21:55:47.536Z,3.23
2023-03-26T21:58:22.414Z,3.13
2023-03-26T22:00:57.406Z,3.09
2023-03-26T22:03:27.635Z,3.07
2023-03-26T22:05:57.682Z,2.99
2023-03-26T22:08:28.880Z,2.91
2023-03-26T22:10:58.213Z,2.86
2023-03-26T22:13:26.202Z,2.79
2023-03-26T22:15:54.155Z,2.62
2023-03-26T22:18:24.521Z,2.61
2023-03-26T22:20:52.827Z,2.55
2023-03-26T22:23:21.152Z,2.51
2023-03-26T22:25:49.080Z,2.41
2023-03-26T22:28:18.444Z,2.39
2023-03-26T22:30:46.422Z,2.32
2023-03-26T22:33:14.430Z,2.36
2023-03-26T22:35:42.938Z,2.30
2023-03-26T22:38:11.707Z,2.29
2023-03-26T22:40:39.797Z,2.24
2023-03-26T22:43:07.723Z,2.19
2023-03-26T22:45:37.521Z,2.23
2023-03-26T22:48:05.792Z,2.18
2023-03-26T22:50:33.908Z,2.08
2023-03-26T22:53:02.283Z,2.13
2023-03-26T22:55:30.283Z,2.08
2023-03-26T22:57:58.278Z,2.06
2023-03-26T23:00:26.639Z,2.10
2023-03-26T23:03:00.524Z,1.92
2023-03-26T23:05:29.388Z,2.05
2023-03-26T23:07:57.368Z,1.92
2023-03-26T23:10:25.584Z,1.98
2023-03-26T23:12:53.534Z,2.00
2023-03-26T23:15:22.210Z,1.97
2023-03-26T23:17:54.912Z,1.93
2023-03-26T23:20:24.612Z,1.93
2023-03-26T23:22:52.650Z,1.87
2023-03-26T23:25:21.259Z,1.80
2023-03-26T23:27:50.718Z,1.85
2023-03-26T23:30:19.229Z,1.80
2023-03-26T23:32:47.463Z,1.71
2023-03-26T23:35:15.610Z,1.69
2023-03-26T23:37:44.935Z,1.80
2023-03-26T23:40:14.097Z,1.76
2023-03-26T23:42:42.495Z,1.74
2023-03-26T23:45:12.314Z,1.71
2023-03-26T23:47:42.518Z,1.69
2023-03-26T23:50:11.637Z,1.69
2023-03-26T23:52:39.601Z,1.68
2023-03-26T23:55:09.888Z,1.65
2023-03-26T23:57:38.164Z,1.58
