createdAt,value
2023-01-04T00:01:52.491Z,1029.93
2023-01-04T00:06:59.726Z,1029.97
2023-01-04T00:12:06.918Z,1029.93
2023-01-04T00:17:14.123Z,1029.98
2023-01-04T00:22:21.316Z,1029.92
2023-01-04T00:27:28.545Z,1029.81
2023-01-04T00:32:35.734Z,1029.55
2023-01-04T00:37:46.942Z,1029.32
2023-01-04T00:42:50.208Z,1029.29
2023-01-04T00:47:57.439Z,1029.33
2023-01-04T00:53:04.657Z,1029.41
2023-01-04T00:58:11.981Z,1029.35
2023-01-04T01:03:19.368Z,1029.37
2023-01-04T01:08:26.419Z,1029.41
2023-01-04T01:13:33.625Z,1029.44
2023-01-04T01:18:40.784Z,1029.52
2023-01-04T01:23:47.992Z,1029.65
2023-01-04T01:28:55.239Z,1029.66
2023-01-04T01:34:02.455Z,1029.65
2023-01-04T01:39:09.673Z,1029.57
2023-01-04T01:44:16.946Z,1029.54
2023-01-04T01:49:24.134Z,1029.66
2023-01-04T01:54:31.311Z,1029.63
2023-01-04T01:59:38.538Z,1029.67
2023-01-04T02:04:45.737Z,1029.67
2023-01-04T02:09:52.913Z,1029.66
2023-01-04T02:15:00.240Z,1029.51
2023-01-04T02:20:07.335Z,1029.65
2023-01-04T02:25:14.524Z,1029.62
2023-01-04T02:30:21.781Z,1029.67
2023-01-04T02:35:28.908Z,1029.69
2023-01-04T02:40:36.148Z,1029.65
2023-01-04T02:45:43.423Z,1029.59
2023-01-04T02:50:50.609Z,1029.62
2023-01-04T02:55:57.840Z,1029.54
2023-01-04T03:01:05.191Z,1029.50
2023-01-04T03:06:12.329Z,1029.51
2023-01-04T03:11:19.535Z,1029.39
2023-01-04T03:16:26.921Z,1029.45
2023-01-04T03:21:33.891Z,1029.55
2023-01-04T03:26:41.049Z,1029.55
2023-01-04T03:31:48.457Z,1029.54
2023-01-04T03:36:55.500Z,1029.55
2023-01-04T03:42:02.732Z,1029.58
2023-01-04T03:47:10.062Z,1029.58
2023-01-04T03:52:17.208Z,1029.58
2023-01-04T03:57:24.445Z,1029.56
2023-01-04T04:02:31.637Z,1029.56
2023-01-04T04:07:38.841Z,1029.45
2023-01-04T04:12:46.035Z,1029.42
2023-01-04T04:17:53.257Z,1029.38
2023-01-04T04:23:00.405Z,1029.38
2023-01-04T04:28:07.674Z,1029.28
2023-01-04T04:33:14.873Z,1029.23
2023-01-04T04:38:22.099Z,1029.17
2023-01-04T04:43:29.243Z,1029.20
2023-01-04T04:48:36.517Z,1029.13
2023-01-04T04:53:43.726Z,1029.15
2023-01-04T04:58:50.918Z,1029.22
2023-01-04T05:03:58.076Z,1029.31
2023-01-04T05:09:05.244Z,1029.36
2023-01-04T05:14:12.402Z,1029.30
2023-01-04T05:19:19.636Z,1029.24
2023-01-04T05:24:26.859Z,1029.37
2023-01-04T05:29:34.036Z,1029.47
2023-01-04T05:34:41.240Z,1029.42
2023-01-04T05:39:48.426Z,1029.36
2023-01-04T05:44:55.666Z,1029.28
2023-01-04T05:50:02.835Z,1029.33
2023-01-04T05:55:10.072Z,1029.41
2023-01-04T06:00:17.246Z,1029.41
2023-01-04T06:05:24.480Z,1029.30
2023-01-04T06:10:31.659Z,1029.26
2023-01-04T06:15:43.017Z,1029.21
2023-01-04T06:20:46.083Z,1029.16
2023-01-04T06:25:53.264Z,1029.02
2023-01-04T06:31:00.542Z,1029.01
2023-01-04T06:36:07.676Z,1029.07
2023-01-04T06:41:14.870Z,1029.04
2023-01-04T06:46:22.139Z,1029.16
2023-01-04T06:51:29.311Z,1029.05
2023-01-04T06:56:36.462Z,1029.08
2023-01-04T07:01:43.739Z,1029.20
2023-01-04T07:06:50.916Z,1029.17
2023-01-04T07:11:57.991Z,1029.22
2023-01-04T07:17:05.195Z,1029.30
2023-01-04T07:22:12.501Z,1029.39
2023-01-04T07:27:19.586Z,1029.40
2023-01-04T07:32:26.715Z,1029.41
2023-01-04T07:37:34.001Z,1029.48
2023-01-04T07:42:41.163Z,1029.46
2023-01-04T07:47:48.403Z,1029.44
2023-01-04T07:52:55.662Z,1029.48
2023-01-04T07:58:02.837Z,1029.56
2023-01-04T08:03:10.115Z,1029.55
2023-01-04T08:08:17.275Z,1029.47
2023-01-04T08:13:24.461Z,1029.48
2023-01-04T08:18:31.679Z,1029.54
2023-01-04T08:23:38.939Z,1029.48
2023-01-04T08:28:46.074Z,1029.51
2023-01-04T08:33:53.258Z,1029.49
2023-01-04T08:39:01.887Z,1029.44
2023-01-04T08:44:07.721Z,1029.47
2023-01-04T08:49:14.898Z,1029.45
2023-01-04T08:54:22.142Z,1029.45
2023-01-04T08:59:29.310Z,1029.45
2023-01-04T09:04:36.571Z,1029.42
2023-01-04T09:09:43.795Z,1029.41
2023-01-04T09:14:50.905Z,1029.39
2023-01-04T09:19:58.087Z,1029.35
2023-01-04T09:25:05.345Z,1029.41
2023-01-04T09:30:12.487Z,1029.33
2023-01-04T09:35:19.723Z,1029.36
2023-01-04T09:40:27.022Z,1029.34
2023-01-04T09:45:34.089Z,1029.39
2023-01-04T09:50:41.287Z,1029.22
2023-01-04T09:55:48.577Z,1029.15
2023-01-04T10:00:55.859Z,1029.26
2023-01-04T10:06:03.007Z,1029.17
2023-01-04T10:11:10.250Z,1029.22
2023-01-04T10:16:25.052Z,1029.23
2023-01-04T10:21:32.767Z,1029.23
2023-01-04T10:26:31.930Z,1029.12
2023-01-04T10:31:41.848Z,1028.95
2023-01-04T10:36:46.314Z,1028.95
2023-01-04T10:41:53.537Z,1028.80
2023-01-04T10:47:00.861Z,1028.68
2023-01-04T10:52:07.902Z,1028.60
2023-01-04T10:57:15.148Z,1028.45
2023-01-04T11:02:22.438Z,1028.33
2023-01-04T11:07:29.487Z,1028.33
2023-01-04T11:12:36.739Z,1028.24
2023-01-04T11:17:43.868Z,1028.20
2023-01-04T11:22:51.150Z,1028.30
2023-01-04T11:27:58.271Z,1028.14
2023-01-04T11:33:05.439Z,1028.05
2023-01-04T11:38:12.651Z,1028.00
2023-01-04T11:43:19.978Z,1027.89
2023-01-04T11:48:27.064Z,1027.82
2023-01-04T11:53:34.383Z,1027.69
2023-01-04T11:58:41.609Z,1027.61
2023-01-04T12:03:48.857Z,1027.65
2023-01-04T12:08:56.210Z,1027.46
2023-01-04T12:14:03.474Z,1027.44
2023-01-04T12:19:10.578Z,1027.24
2023-01-04T12:24:17.792Z,1027.19
2023-01-04T12:29:25.094Z,1027.20
2023-01-04T12:34:32.210Z,1027.08
2023-01-04T12:39:39.412Z,1027.11
2023-01-04T12:44:46.607Z,1027.12
2023-01-04T12:49:53.826Z,1027.02
2023-01-04T12:55:01.037Z,1026.99
2023-01-04T13:00:08.253Z,1026.92
2023-01-04T13:10:22.701Z,1026.92
2023-01-04T13:15:29.959Z,1026.94
2023-01-04T13:20:37.131Z,1026.88
2023-01-04T13:25:44.352Z,1026.96
2023-01-04T13:30:51.560Z,1026.87
2023-01-04T13:35:58.645Z,1026.89
2023-01-04T13:41:05.871Z,1026.81
2023-01-04T13:46:13.130Z,1026.75
2023-01-04T13:51:20.171Z,1026.70
2023-01-04T13:56:27.388Z,1026.68
2023-01-04T14:01:34.718Z,1026.68
2023-01-04T14:06:41.795Z,1026.83
2023-01-04T14:11:48.985Z,1026.75
2023-01-04T14:16:56.251Z,1026.70
2023-01-04T14:22:03.418Z,1026.68
2023-01-04T14:27:10.752Z,1026.66
2023-01-04T14:32:18.171Z,1026.63
2023-01-04T14:37:25.346Z,1026.68
2023-01-04T14:42:32.513Z,1026.72
2023-01-04T14:47:39.775Z,1026.79
2023-01-04T14:52:46.934Z,1026.79
2023-01-04T14:57:54.146Z,1026.85
2023-01-04T15:03:01.664Z,1026.79
2023-01-04T15:08:08.627Z,1026.81
2023-01-04T15:13:15.859Z,1026.89
2023-01-04T15:18:23.108Z,1026.82
2023-01-04T15:23:30.340Z,1026.77
2023-01-04T15:28:37.571Z,1026.87
2023-01-04T15:33:44.795Z,1026.89
2023-01-04T15:38:51.977Z,1026.95
2023-01-04T15:43:59.245Z,1026.96
2023-01-04T15:49:08.301Z,1026.97
2023-01-04T15:54:13.739Z,1027.06
2023-01-04T15:59:20.916Z,1026.95
2023-01-04T16:04:28.177Z,1026.97
2023-01-04T16:09:35.372Z,1026.91
2023-01-04T16:14:42.561Z,1026.80
2023-01-04T16:19:50.641Z,1027.07
2023-01-04T16:25:13.346Z,1027.01
2023-01-04T16:30:05.085Z,1027.09
2023-01-04T16:35:12.315Z,1027.03
2023-01-04T16:40:19.491Z,1026.96
2023-01-04T16:45:26.689Z,1026.87
2023-01-04T16:50:33.930Z,1026.98
2023-01-04T16:55:41.099Z,1026.67
2023-01-04T17:00:48.362Z,1026.83
2023-01-04T17:05:55.821Z,1026.40
2023-01-04T17:11:38.586Z,1026.60
2023-01-04T17:16:10.297Z,1026.37
2023-01-04T17:21:33.684Z,1026.42
2023-01-04T17:26:25.153Z,1026.43
2023-01-04T17:31:32.415Z,1026.38
2023-01-04T17:36:40.758Z,1026.46
2023-01-04T17:41:47.975Z,1026.27
2023-01-04T17:46:55.376Z,1026.28
2023-01-04T17:52:02.720Z,1026.28
2023-01-04T17:57:09.924Z,1026.27
2023-01-04T18:02:17.230Z,1026.23
2023-01-04T18:07:24.678Z,1026.12
2023-01-04T18:12:31.935Z,1026.11
2023-01-04T18:17:39.429Z,1026.22
2023-01-04T18:22:47.245Z,1026.02
2023-01-04T18:27:54.856Z,1026.12
2023-01-04T18:33:02.163Z,1026.05
2023-01-04T18:38:09.702Z,1026.11
2023-01-04T18:43:17.309Z,1025.85
2023-01-04T18:48:24.520Z,1025.89
2023-01-04T18:53:31.927Z,1025.88
2023-01-04T18:58:39.520Z,1026.10
2023-01-04T19:03:47.209Z,1026.25
2023-01-04T19:08:58.079Z,1026.22
2023-01-04T19:14:02.473Z,1026.15
2023-01-04T19:19:10.078Z,1025.92
2023-01-04T19:24:17.715Z,1025.92
2023-01-04T19:29:25.124Z,1025.87
2023-01-04T19:34:32.562Z,1025.81
2023-01-04T19:39:40.157Z,1025.86
2023-01-04T19:44:47.640Z,1025.66
2023-01-04T19:49:55.003Z,1025.77
2023-01-04T19:55:02.484Z,1025.71
2023-01-04T20:00:10.176Z,1025.87
2023-01-04T20:05:17.796Z,1025.93
2023-01-04T20:10:25.432Z,1026.05
2023-01-04T20:15:33.021Z,1025.87
2023-01-04T20:20:40.643Z,1025.85
2023-01-04T20:25:48.089Z,1025.70
2023-01-04T20:30:55.626Z,1025.66
2023-01-04T20:36:03.172Z,1025.51
2023-01-04T20:41:10.816Z,1025.54
2023-01-04T20:46:18.189Z,1025.47
2023-01-04T20:51:25.349Z,1025.47
2023-01-04T20:56:32.837Z,1025.37
2023-01-04T21:01:40.309Z,1025.49
2023-01-04T21:06:47.331Z,1025.27
2023-01-04T21:11:55.942Z,1025.36
2023-01-04T21:17:01.938Z,1025.35
2023-01-04T21:22:09.160Z,1025.32
2023-01-04T21:27:16.573Z,1025.39
2023-01-04T21:32:23.937Z,1025.39
2023-01-04T21:37:31.222Z,1025.39
2023-01-04T21:42:38.701Z,1025.44
2023-01-04T21:47:46.005Z,1025.53
2023-01-04T21:52:53.230Z,1025.34
2023-01-04T21:58:00.491Z,1025.28
2023-01-04T22:03:07.772Z,1025.46
2023-01-04T22:08:14.922Z,1025.31
2023-01-04T22:13:22.153Z,1025.43
2023-01-04T22:18:29.283Z,1025.46
2023-01-04T22:23:36.541Z,1025.48
2023-01-04T22:28:43.757Z,1025.36
2023-01-04T22:33:50.936Z,1025.46
2023-01-04T22:38:58.079Z,1025.51
2023-01-04T22:44:05.268Z,1025.50
2023-01-04T22:49:12.471Z,1025.46
2023-01-04T22:54:19.647Z,1025.50
2023-01-04T22:59:26.963Z,1025.45
2023-01-04T23:04:34.095Z,1025.50
2023-01-04T23:09:41.286Z,1025.33
2023-01-04T23:14:48.542Z,1025.27
2023-01-04T23:19:55.667Z,1025.23
2023-01-04T23:25:02.937Z,1025.21
2023-01-04T23:30:10.189Z,1025.29
2023-01-04T23:35:17.400Z,1025.25
2023-01-04T23:40:24.625Z,1025.28
2023-01-04T23:45:31.977Z,1025.30
2023-01-04T23:50:39.105Z,1025.34
2023-01-04T23:55:46.277Z,1025.31
