createdAt,value
2022-10-17T00:01:10.003Z,13.11
2022-10-17T00:03:40.029Z,13.25
2022-10-17T00:06:09.808Z,13.28
2022-10-17T00:08:38.725Z,13.07
2022-10-17T00:11:09.246Z,13.34
2022-10-17T00:13:37.608Z,13.37
2022-10-17T00:16:07.845Z,13.30
2022-10-17T00:18:35.962Z,13.25
2022-10-17T00:21:04.027Z,13.17
2022-10-17T00:23:32.173Z,13.13
2022-10-17T00:26:01.174Z,13.17
2022-10-17T00:28:29.389Z,13.18
2022-10-17T00:30:58.095Z,13.19
2022-10-17T00:33:28.555Z,13.01
2022-10-17T00:36:04.818Z,13.27
2022-10-17T00:38:32.825Z,13.26
2022-10-17T00:41:00.850Z,13.40
2022-10-17T00:43:29.687Z,13.46
2022-10-17T00:45:57.667Z,13.41
2022-10-17T00:48:27.207Z,13.43
2022-10-17T00:50:55.865Z,13.36
2022-10-17T00:53:23.874Z,13.29
2022-10-17T00:55:54.208Z,13.16
2022-10-17T00:58:22.565Z,13.06
2022-10-17T01:00:50.623Z,13.03
2022-10-17T01:03:18.640Z,12.88
2022-10-17T01:05:48.262Z,12.77
2022-10-17T01:08:16.974Z,12.82
2022-10-17T01:10:57.971Z,12.73
2022-10-17T01:13:31.393Z,12.50
2022-10-17T01:16:08.802Z,12.65
2022-10-17T01:18:48.696Z,12.51
2022-10-17T01:21:34.670Z,12.66
2022-10-17T01:24:38.448Z,12.62
2022-10-17T01:27:46.076Z,12.75
2022-10-17T01:30:38.423Z,12.78
2022-10-17T01:33:14.470Z,12.60
2022-10-17T01:35:53.551Z,12.59
2022-10-17T01:38:26.044Z,12.59
2022-10-17T01:41:01.539Z,12.45
2022-10-17T01:43:35.891Z,12.46
2022-10-17T01:46:11.719Z,12.46
2022-10-17T01:48:44.453Z,12.37
2022-10-17T01:51:18.729Z,12.41
2022-10-17T01:53:53.603Z,12.30
2022-10-17T01:56:25.638Z,12.44
2022-10-17T01:58:58.984Z,12.37
2022-10-17T02:01:30.063Z,12.41
2022-10-17T02:04:00.967Z,12.40
2022-10-17T02:06:29.182Z,12.23
2022-10-17T02:08:57.205Z,12.28
2022-10-17T02:11:27.304Z,12.40
2022-10-17T02:14:19.636Z,12.37
2022-10-17T02:16:58.430Z,12.41
2022-10-17T02:19:52.283Z,12.46
2022-10-17T02:22:31.465Z,12.28
2022-10-17T02:25:03.968Z,12.23
2022-10-17T02:27:43.729Z,12.32
2022-10-17T02:30:16.226Z,12.36
2022-10-17T02:32:50.257Z,12.29
2022-10-17T02:35:22.501Z,12.22
2022-10-17T02:37:52.477Z,12.16
2022-10-17T02:40:23.873Z,12.19
2022-10-17T02:42:54.333Z,11.93
2022-10-17T02:45:24.681Z,12.11
2022-10-17T02:48:00.111Z,12.09
2022-10-17T02:50:40.510Z,12.04
2022-10-17T02:53:13.579Z,12.02
2022-10-17T02:55:47.232Z,12.03
2022-10-17T02:58:20.930Z,11.96
2022-10-17T03:00:49.382Z,12.07
2022-10-17T03:03:22.710Z,11.93
2022-10-17T03:05:52.402Z,11.99
2022-10-17T03:08:20.679Z,11.98
2022-10-17T03:10:48.732Z,11.89
2022-10-17T03:13:17.110Z,12.00
2022-10-17T03:15:44.929Z,12.06
2022-10-17T03:18:13.152Z,12.11
2022-10-17T03:20:41.195Z,12.15
2022-10-17T03:23:10.516Z,12.14
2022-10-17T03:25:38.636Z,12.08
2022-10-17T03:28:06.693Z,12.14
2022-10-17T03:30:34.937Z,12.06
2022-10-17T03:33:02.777Z,11.93
2022-10-17T03:35:30.674Z,11.86
2022-10-17T03:37:58.467Z,11.94
2022-10-17T03:40:27.774Z,11.86
2022-10-17T03:42:55.663Z,11.72
2022-10-17T03:45:23.555Z,11.68
2022-10-17T03:47:51.320Z,11.69
2022-10-17T03:50:19.120Z,11.83
2022-10-17T03:52:47.884Z,11.73
2022-10-17T03:55:16.011Z,11.81
2022-10-17T03:57:45.737Z,11.80
2022-10-17T04:00:14.663Z,11.62
2022-10-17T04:02:42.551Z,11.74
2022-10-17T04:05:10.708Z,11.51
2022-10-17T04:07:38.683Z,11.66
2022-10-17T04:10:07.593Z,11.67
2022-10-17T04:12:35.447Z,11.65
2022-10-17T04:15:05.123Z,11.77
2022-10-17T04:17:37.293Z,11.58
2022-10-17T04:20:06.951Z,11.87
2022-10-17T04:22:34.848Z,11.89
2022-10-17T04:25:02.874Z,11.94
2022-10-17T04:27:30.788Z,11.73
2022-10-17T04:29:58.845Z,11.76
2022-10-17T04:32:28.372Z,11.79
2022-10-17T04:34:56.375Z,11.94
2022-10-17T04:37:24.352Z,11.83
2022-10-17T04:39:52.267Z,12.04
2022-10-17T04:42:20.066Z,12.04
2022-10-17T04:44:47.954Z,12.00
2022-10-17T04:47:15.866Z,12.04
2022-10-17T04:49:45.241Z,12.03
2022-10-17T04:52:13.352Z,12.06
2022-10-17T04:54:41.291Z,11.93
2022-10-17T04:57:09.248Z,11.89
2022-10-17T04:59:37.078Z,11.89
2022-10-17T05:02:05.117Z,11.84
2022-10-17T05:04:33.039Z,11.59
2022-10-17T05:07:02.357Z,11.74
2022-10-17T05:09:30.762Z,11.73
2022-10-17T05:11:58.782Z,11.69
2022-10-17T05:14:26.626Z,11.79
2022-10-17T05:16:54.568Z,11.89
2022-10-17T05:19:22.403Z,11.85
2022-10-17T05:21:50.669Z,11.81
2022-10-17T05:24:20.030Z,11.95
2022-10-17T05:26:47.872Z,11.95
2022-10-17T05:29:16.130Z,11.82
2022-10-17T05:31:44.117Z,11.86
2022-10-17T05:34:13.922Z,11.86
2022-10-17T05:36:42.113Z,12.00
2022-10-17T05:39:10.087Z,11.91
2022-10-17T05:41:39.958Z,11.89
2022-10-17T05:44:10.408Z,11.82
2022-10-17T05:46:38.353Z,11.72
2022-10-17T05:49:19.421Z,11.57
2022-10-17T05:51:54.576Z,11.46
2022-10-17T05:54:22.465Z,11.57
2022-10-17T05:56:58.842Z,11.57
2022-10-17T05:59:28.143Z,11.66
2022-10-17T06:01:57.576Z,11.52
2022-10-17T06:04:27.867Z,11.69
2022-10-17T06:06:56.528Z,11.61
2022-10-17T06:09:24.843Z,11.69
2022-10-17T06:11:54.166Z,11.66
2022-10-17T06:14:22.310Z,11.69
2022-10-17T06:16:50.166Z,11.73
2022-10-17T06:19:18.124Z,11.79
2022-10-17T06:21:46.048Z,11.85
2022-10-17T06:24:14.120Z,11.91
2022-10-17T06:26:42.029Z,12.06
2022-10-17T06:29:11.823Z,12.17
2022-10-17T06:31:39.895Z,12.19
2022-10-17T06:34:08.023Z,12.39
2022-10-17T06:36:36.471Z,12.46
2022-10-17T06:39:05.074Z,12.49
2022-10-17T06:41:33.081Z,12.65
2022-10-17T06:44:01.276Z,12.70
2022-10-17T06:46:31.040Z,12.72
2022-10-17T06:48:59.211Z,12.61
2022-10-17T06:51:27.481Z,12.77
2022-10-17T06:53:57.300Z,12.85
2022-10-17T06:56:25.825Z,12.88
2022-10-17T06:58:54.849Z,12.89
2022-10-17T07:01:23.228Z,12.79
2022-10-17T07:03:52.694Z,13.15
2022-10-17T07:06:20.726Z,13.24
2022-10-17T07:08:48.619Z,13.14
2022-10-17T07:11:19.446Z,13.50
2022-10-17T07:13:48.214Z,13.42
2022-10-17T07:16:17.545Z,13.47
2022-10-17T07:18:46.985Z,13.68
2022-10-17T07:21:16.310Z,13.83
2022-10-17T07:23:44.413Z,13.94
2022-10-17T07:26:15.092Z,14.11
2022-10-17T07:28:45.170Z,14.19
2022-10-17T07:31:15.967Z,14.24
2022-10-17T07:36:18.753Z,14.35
2022-10-17T07:38:46.723Z,14.19
2022-10-17T07:41:19.182Z,14.46
2022-10-17T07:43:49.929Z,14.44
2022-10-17T07:46:17.935Z,14.85
2022-10-17T07:48:46.362Z,14.95
2022-10-17T07:51:14.599Z,14.81
2022-10-17T07:53:47.977Z,15.03
2022-10-17T07:56:16.946Z,15.12
2022-10-17T07:58:44.855Z,15.25
2022-10-17T08:01:15.654Z,15.31
2022-10-17T08:03:45.747Z,15.53
2022-10-17T08:06:14.387Z,15.76
2022-10-17T08:08:44.353Z,15.77
2022-10-17T08:11:14.736Z,15.86
2022-10-17T08:13:43.331Z,16.12
2022-10-17T08:16:13.483Z,16.18
2022-10-17T08:18:42.692Z,16.34
2022-10-17T08:21:11.644Z,16.43
2022-10-17T08:23:39.548Z,16.63
2022-10-17T08:26:10.777Z,16.70
2022-10-17T08:28:39.780Z,16.64
2022-10-17T08:31:09.548Z,16.69
2022-10-17T08:33:37.558Z,16.69
2022-10-17T08:36:06.918Z,16.71
2022-10-17T08:38:36.908Z,16.81
2022-10-17T08:41:14.150Z,16.91
2022-10-17T08:43:54.432Z,16.97
2022-10-17T08:46:22.427Z,17.06
2022-10-17T08:48:52.632Z,17.37
2022-10-17T08:51:24.208Z,17.38
2022-10-17T08:53:57.056Z,17.32
2022-10-17T08:56:44.530Z,17.44
2022-10-17T08:59:22.626Z,17.47
2022-10-17T09:01:56.219Z,17.71
2022-10-17T09:04:46.618Z,17.51
2022-10-17T09:07:21.424Z,17.61
2022-10-17T09:09:58.110Z,17.73
2022-10-17T09:12:49.034Z,17.85
2022-10-17T09:15:50.844Z,17.91
2022-10-17T09:18:25.010Z,17.85
2022-10-17T09:20:55.904Z,17.93
2022-10-17T09:23:27.059Z,17.96
2022-10-17T09:26:03.260Z,17.90
2022-10-17T09:28:38.677Z,17.89
2022-10-17T09:31:13.097Z,17.86
2022-10-17T09:33:54.971Z,18.02
2022-10-17T09:36:29.537Z,17.94
2022-10-17T09:39:00.143Z,18.15
2022-10-17T09:41:50.254Z,18.29
2022-10-17T09:44:22.923Z,18.37
2022-10-17T09:47:10.943Z,18.40
2022-10-17T09:49:40.899Z,18.38
2022-10-17T09:52:20.338Z,18.51
2022-10-17T09:54:50.494Z,18.62
2022-10-17T09:57:20.370Z,18.71
2022-10-17T09:59:58.452Z,18.90
2022-10-17T10:02:29.093Z,19.02
2022-10-17T10:05:05.012Z,19.18
2022-10-17T10:07:36.423Z,19.31
2022-10-17T10:10:07.404Z,19.17
2022-10-17T10:12:37.690Z,19.56
2022-10-17T10:15:32.399Z,19.67
2022-10-17T10:18:00.465Z,19.88
2022-10-17T10:20:34.945Z,19.94
2022-10-17T10:23:17.668Z,19.98
2022-10-17T10:25:55.977Z,20.02
2022-10-17T10:28:28.022Z,20.19
2022-10-17T10:30:59.645Z,20.27
2022-10-17T10:33:31.139Z,20.55
2022-10-17T10:36:03.320Z,20.64
2022-10-17T10:38:34.370Z,20.82
2022-10-17T10:41:05.354Z,20.72
2022-10-17T10:43:37.846Z,20.72
2022-10-17T10:46:18.746Z,21.08
2022-10-17T10:48:56.651Z,21.23
2022-10-17T10:51:31.708Z,20.99
2022-10-17T10:54:06.466Z,21.15
2022-10-17T10:56:38.825Z,21.15
2022-10-17T10:59:14.520Z,21.28
2022-10-17T11:01:50.396Z,21.40
2022-10-17T11:04:29.299Z,21.64
2022-10-17T11:07:07.439Z,21.50
2022-10-17T11:09:48.050Z,21.61
2022-10-17T11:12:22.355Z,21.73
2022-10-17T11:14:57.411Z,21.43
2022-10-17T11:17:35.062Z,21.64
2022-10-17T11:20:19.846Z,21.76
2022-10-17T11:22:49.989Z,21.70
2022-10-17T11:25:32.301Z,21.85
2022-10-17T11:28:04.677Z,21.93
2022-10-17T11:30:42.345Z,21.92
2022-10-17T11:33:18.431Z,21.97
2022-10-17T11:35:49.788Z,21.94
2022-10-17T11:38:25.024Z,22.30
2022-10-17T11:40:57.293Z,22.33
2022-10-17T11:43:29.927Z,22.32
2022-10-17T11:46:01.909Z,22.43
2022-10-17T11:48:38.291Z,22.50
2022-10-17T11:54:03.941Z,22.35
2022-10-17T11:56:42.930Z,22.63
2022-10-17T11:59:45.660Z,22.29
2022-10-17T12:02:23.069Z,22.37
2022-10-17T12:05:02.213Z,22.59
2022-10-17T12:07:39.230Z,22.70
2022-10-17T12:10:21.079Z,22.91
2022-10-17T12:12:49.468Z,22.78
2022-10-17T12:15:32.185Z,22.51
2022-10-17T12:18:02.683Z,22.52
2022-10-17T12:20:36.976Z,22.60
2022-10-17T12:23:23.107Z,22.64
2022-10-17T12:25:55.882Z,22.74
2022-10-17T12:28:30.471Z,22.81
2022-10-17T12:31:01.356Z,22.95
2022-10-17T12:33:34.539Z,22.97
2022-10-17T12:36:44.836Z,23.07
2022-10-17T12:39:47.563Z,23.13
2022-10-17T12:42:47.580Z,23.27
2022-10-17T12:45:51.368Z,23.30
2022-10-17T12:48:54.343Z,23.15
2022-10-17T12:51:40.507Z,23.26
2022-10-17T12:54:12.954Z,23.17
2022-10-17T12:56:45.374Z,23.32
2022-10-17T12:59:18.208Z,23.29
2022-10-17T13:01:49.509Z,23.58
2022-10-17T13:04:18.792Z,23.41
2022-10-17T13:06:48.645Z,23.60
2022-10-17T13:09:26.771Z,23.75
2022-10-17T13:11:59.255Z,23.82
2022-10-17T13:14:27.970Z,23.82
2022-10-17T13:16:58.887Z,23.90
2022-10-17T13:19:30.338Z,23.84
2022-10-17T13:22:06.466Z,23.79
2022-10-17T13:24:37.093Z,24.07
2022-10-17T13:27:08.240Z,23.82
2022-10-17T13:29:36.219Z,24.08
2022-10-17T13:32:06.277Z,24.13
2022-10-17T13:34:35.119Z,24.17
2022-10-17T13:37:05.434Z,24.17
2022-10-17T13:39:54.499Z,24.50
2022-10-17T13:42:28.184Z,24.37
2022-10-17T13:44:57.928Z,24.52
2022-10-17T13:47:28.003Z,24.47
2022-10-17T13:49:57.384Z,24.77
2022-10-17T13:52:28.218Z,24.54
2022-10-17T13:55:07.006Z,24.37
2022-10-17T13:57:36.418Z,24.07
2022-10-17T14:00:12.488Z,24.10
2022-10-17T14:02:42.008Z,24.27
2022-10-17T14:05:18.600Z,24.01
2022-10-17T14:08:10.754Z,24.08
2022-10-17T14:10:42.684Z,23.82
2022-10-17T14:13:22.515Z,23.80
2022-10-17T14:15:51.908Z,23.80
2022-10-17T14:18:22.309Z,23.54
2022-10-17T14:23:42.065Z,23.49
2022-10-17T14:26:16.394Z,23.53
2022-10-17T14:28:48.438Z,23.55
2022-10-17T14:31:33.285Z,23.52
2022-10-17T14:34:02.666Z,23.53
2022-10-17T14:36:37.261Z,23.47
2022-10-17T14:39:12.019Z,23.62
2022-10-17T14:41:45.394Z,23.63
2022-10-17T14:44:27.577Z,23.55
2022-10-17T14:46:59.261Z,23.59
2022-10-17T14:49:33.446Z,23.63
2022-10-17T14:52:27.794Z,23.62
2022-10-17T14:54:56.659Z,23.61
2022-10-17T14:57:29.522Z,23.39
2022-10-17T14:59:59.031Z,23.24
2022-10-17T15:02:28.735Z,23.24
2022-10-17T15:04:59.516Z,23.17
2022-10-17T15:07:27.315Z,23.09
2022-10-17T15:09:55.363Z,23.08
2022-10-17T15:12:25.911Z,23.14
2022-10-17T15:14:54.714Z,23.10
2022-10-17T15:17:28.235Z,23.06
2022-10-17T15:19:56.973Z,23.02
2022-10-17T15:22:25.748Z,23.04
2022-10-17T15:24:57.423Z,22.92
2022-10-17T15:27:28.906Z,22.62
2022-10-17T15:29:56.978Z,22.72
2022-10-17T15:32:34.504Z,22.59
2022-10-17T15:35:02.918Z,22.80
2022-10-17T15:37:36.015Z,22.71
2022-10-17T15:40:05.487Z,23.01
2022-10-17T15:42:33.990Z,22.89
2022-10-17T15:45:03.049Z,23.07
2022-10-17T15:47:38.138Z,22.87
2022-10-17T15:50:08.901Z,22.91
2022-10-17T15:52:37.619Z,22.46
2022-10-17T15:55:06.922Z,22.64
2022-10-17T15:57:38.024Z,22.55
2022-10-17T16:00:14.125Z,22.34
2022-10-17T16:02:47.107Z,22.02
2022-10-17T16:05:18.057Z,21.98
2022-10-17T16:07:49.002Z,21.66
2022-10-17T16:10:20.732Z,21.59
2022-10-17T16:12:50.350Z,21.45
2022-10-17T16:15:27.082Z,21.45
2022-10-17T16:18:05.910Z,21.37
2022-10-17T16:20:35.890Z,21.02
2022-10-17T16:23:10.924Z,20.95
2022-10-17T16:25:40.330Z,20.90
2022-10-17T16:28:09.535Z,20.74
2022-10-17T16:30:46.609Z,20.59
2022-10-17T16:33:16.517Z,20.57
2022-10-17T16:35:46.638Z,20.61
2022-10-17T16:38:15.149Z,20.47
2022-10-17T16:40:43.633Z,20.36
2022-10-17T16:43:14.242Z,20.32
2022-10-17T16:45:43.331Z,20.08
2022-10-17T16:48:12.217Z,20.04
2022-10-17T16:50:42.056Z,19.96
2022-10-17T16:53:09.978Z,19.77
2022-10-17T16:55:37.823Z,19.66
2022-10-17T16:58:05.727Z,19.50
2022-10-17T17:00:33.952Z,19.42
2022-10-17T17:03:02.288Z,19.37
2022-10-17T17:05:30.220Z,19.23
2022-10-17T17:07:59.897Z,19.15
2022-10-17T17:10:27.788Z,19.00
2022-10-17T17:12:55.776Z,18.82
2022-10-17T17:15:23.697Z,18.55
2022-10-17T17:17:55.247Z,18.56
2022-10-17T17:20:23.771Z,18.55
2022-10-17T17:22:52.305Z,18.61
2022-10-17T17:25:22.095Z,18.67
2022-10-17T17:27:50.559Z,18.75
2022-10-17T17:30:18.929Z,18.70
2022-10-17T17:32:47.043Z,18.85
2022-10-17T17:35:15.329Z,18.87
2022-10-17T17:37:43.306Z,18.91
2022-10-17T17:40:12.343Z,18.87
2022-10-17T17:42:41.602Z,19.09
2022-10-17T17:45:10.559Z,19.02
2022-10-17T17:47:38.472Z,19.00
2022-10-17T17:50:07.581Z,18.87
2022-10-17T17:52:35.926Z,18.81
2022-10-17T17:55:04.279Z,18.94
2022-10-17T17:57:32.926Z,18.82
2022-10-17T18:00:02.618Z,18.60
2022-10-17T18:02:33.526Z,18.68
2022-10-17T18:05:02.045Z,18.62
2022-10-17T18:07:32.147Z,18.89
2022-10-17T18:10:02.890Z,18.83
2022-10-17T18:12:31.450Z,18.87
2022-10-17T18:14:59.582Z,18.68
2022-10-17T18:17:29.387Z,18.78
2022-10-17T18:19:57.293Z,18.49
2022-10-17T18:22:25.284Z,18.51
2022-10-17T18:24:53.365Z,18.49
2022-10-17T18:27:21.184Z,18.16
2022-10-17T18:29:50.497Z,18.17
2022-10-17T18:32:18.755Z,18.26
2022-10-17T18:34:47.974Z,18.12
2022-10-17T18:37:15.906Z,18.16
2022-10-17T18:39:43.830Z,18.12
2022-10-17T18:42:11.910Z,18.05
2022-10-17T18:44:39.806Z,18.00
2022-10-17T18:47:08.128Z,17.99
2022-10-17T18:49:36.979Z,18.28
2022-10-17T18:52:06.591Z,18.34
2022-10-17T18:54:34.782Z,18.34
2022-10-17T18:57:03.056Z,18.30
2022-10-17T18:59:31.027Z,18.29
2022-10-17T19:01:59.129Z,18.16
2022-10-17T19:04:27.644Z,18.42
2022-10-17T19:06:55.676Z,18.56
2022-10-17T19:09:25.195Z,18.48
2022-10-17T19:11:53.827Z,18.34
2022-10-17T19:14:21.732Z,18.33
2022-10-17T19:16:51.930Z,18.39
2022-10-17T19:19:24.230Z,18.41
2022-10-17T19:21:53.037Z,18.30
2022-10-17T19:24:25.369Z,18.40
2022-10-17T19:26:55.169Z,18.36
2022-10-17T19:29:25.178Z,18.42
2022-10-17T19:34:21.983Z,18.20
2022-10-17T19:36:49.781Z,18.40
2022-10-17T19:39:21.352Z,18.56
2022-10-17T19:41:50.782Z,18.22
2022-10-17T19:44:18.571Z,18.38
2022-10-17T19:46:48.973Z,18.20
2022-10-17T19:49:17.073Z,18.16
2022-10-17T19:51:45.212Z,18.00
2022-10-17T19:54:15.024Z,17.83
2022-10-17T19:56:43.465Z,17.86
2022-10-17T19:59:14.844Z,17.81
2022-10-17T20:01:43.349Z,17.70
2022-10-17T20:04:12.179Z,17.67
2022-10-17T20:06:40.944Z,17.63
2022-10-17T20:09:12.385Z,17.65
2022-10-17T20:11:43.745Z,17.76
2022-10-17T20:14:12.961Z,17.74
2022-10-17T20:16:40.844Z,17.54
2022-10-17T20:19:10.951Z,17.88
2022-10-17T20:21:39.941Z,17.97
2022-10-17T20:24:09.663Z,17.88
2022-10-17T20:26:38.980Z,17.95
2022-10-17T20:29:10.863Z,17.93
2022-10-17T20:31:42.148Z,17.98
2022-10-17T20:34:12.493Z,17.79
2022-10-17T20:36:40.334Z,17.81
2022-10-17T20:39:08.521Z,17.69
2022-10-17T20:41:36.489Z,17.78
2022-10-17T20:44:04.725Z,17.80
2022-10-17T20:46:37.253Z,17.79
2022-10-17T20:49:09.777Z,18.04
2022-10-17T20:51:37.687Z,18.05
2022-10-17T20:54:06.019Z,17.93
2022-10-17T20:56:35.432Z,17.76
2022-10-17T20:59:05.438Z,17.76
2022-10-17T21:01:35.717Z,17.73
2022-10-17T21:04:33.460Z,17.85
2022-10-17T21:06:53.881Z,17.75
2022-10-17T21:09:23.009Z,17.69
2022-10-17T21:11:54.928Z,17.73
2022-10-17T21:14:23.905Z,17.69
2022-10-17T21:16:53.110Z,17.56
2022-10-17T21:19:21.704Z,17.45
2022-10-17T21:21:49.482Z,17.55
2022-10-17T21:24:20.491Z,17.53
2022-10-17T21:26:55.039Z,17.51
2022-10-17T21:29:24.209Z,17.46
2022-10-17T21:31:52.312Z,17.30
2022-10-17T21:34:23.850Z,17.38
2022-10-17T21:36:52.174Z,17.45
2022-10-17T21:39:21.753Z,17.53
2022-10-17T21:41:49.544Z,17.57
2022-10-17T21:44:18.671Z,17.52
2022-10-17T21:46:47.065Z,17.36
2022-10-17T21:49:17.682Z,17.47
2022-10-17T21:51:47.360Z,17.43
2022-10-17T21:54:16.080Z,17.54
2022-10-17T21:56:45.430Z,17.55
2022-10-17T21:59:13.558Z,17.50
2022-10-17T22:01:43.780Z,17.49
2022-10-17T22:04:14.240Z,17.40
2022-10-17T22:06:43.955Z,17.42
2022-10-17T22:09:15.627Z,17.46
2022-10-17T22:11:47.278Z,17.44
2022-10-17T22:14:16.921Z,17.39
2022-10-17T22:16:46.470Z,17.40
2022-10-17T22:19:16.692Z,17.37
2022-10-17T22:21:44.496Z,17.28
2022-10-17T22:24:14.543Z,17.28
2022-10-17T22:26:42.975Z,17.30
2022-10-17T22:29:13.485Z,17.21
2022-10-17T22:31:41.723Z,17.19
2022-10-17T22:34:12.099Z,17.19
2022-10-17T22:36:40.121Z,17.30
2022-10-17T22:39:17.026Z,17.48
2022-10-17T22:41:45.236Z,17.33
2022-10-17T22:44:16.693Z,17.33
2022-10-17T22:46:46.377Z,17.15
2022-10-17T22:49:14.191Z,17.13
2022-10-17T22:51:45.225Z,17.10
2022-10-17T22:54:13.017Z,17.14
2022-10-17T22:56:41.255Z,17.34
2022-10-17T22:59:09.082Z,17.44
2022-10-17T23:01:41.411Z,16.91
2022-10-17T23:04:09.228Z,17.21
2022-10-17T23:06:37.242Z,17.21
2022-10-17T23:09:05.762Z,17.11
2022-10-17T23:11:33.675Z,17.09
2022-10-17T23:14:01.461Z,17.01
2022-10-17T23:16:29.267Z,17.00
2022-10-17T23:18:58.768Z,17.07
2022-10-17T23:21:26.550Z,17.09
2022-10-17T23:23:56.496Z,17.08
2022-10-17T23:26:24.590Z,17.08
2022-10-17T23:29:00.743Z,17.09
2022-10-17T23:31:31.925Z,16.94
2022-10-17T23:34:01.140Z,17.14
2022-10-17T23:36:29.135Z,17.11
2022-10-17T23:38:58.606Z,17.18
2022-10-17T23:41:33.050Z,17.19
2022-10-17T23:44:03.112Z,17.10
2022-10-17T23:49:43.397Z,17.04
2022-10-17T23:52:11.408Z,17.06
2022-10-17T23:54:39.204Z,17.06
2022-10-17T23:57:07.141Z,17.12
2022-10-17T23:59:34.914Z,17.23
