createdAt,value
2019-05-17T00:02:26.568Z,85.93
2019-05-17T00:05:37.120Z,85.45
2019-05-17T00:08:47.120Z,84.52
2019-05-17T00:11:56.773Z,85.27
2019-05-17T00:15:06.938Z,86.18
2019-05-17T00:18:13.567Z,86.18
2019-05-17T00:21:20.605Z,86.84
2019-05-17T00:24:27.666Z,86.03
2019-05-17T00:27:36.688Z,85.22
2019-05-17T00:30:46.470Z,86.27
2019-05-17T00:33:56.547Z,85.51
2019-05-17T00:37:07.022Z,86.56
2019-05-17T00:40:16.743Z,86.49
2019-05-17T00:43:26.255Z,85.67
2019-05-17T00:46:34.545Z,86.24
2019-05-17T00:49:43.551Z,86.58
2019-05-17T00:52:51.498Z,86.05
2019-05-17T00:55:59.537Z,86.76
2019-05-17T00:59:07.591Z,87.23
2019-05-17T01:02:16.348Z,86.93
2019-05-17T01:05:27.460Z,86.93
2019-05-17T01:08:37.255Z,86.43
2019-05-17T01:11:47.401Z,86.96
2019-05-17T01:14:55.374Z,87.43
2019-05-17T01:21:02.598Z,87.14
2019-05-17T01:24:10.568Z,87.14
2019-05-17T01:27:19.060Z,86.62
2019-05-17T01:30:27.073Z,86.62
2019-05-17T01:33:36.805Z,87.32
2019-05-17T01:36:46.482Z,87.22
2019-05-17T01:39:57.226Z,87.59
2019-05-17T01:43:04.579Z,87.27
2019-05-17T01:46:12.557Z,86.52
2019-05-17T01:49:22.044Z,85.95
2019-05-17T01:52:32.365Z,85.95
2019-05-17T01:55:41.539Z,86.24
2019-05-17T01:58:49.549Z,84.80
2019-05-17T02:02:02.239Z,85.94
2019-05-17T02:05:10.631Z,85.94
2019-05-17T02:08:18.699Z,85.90
2019-05-17T02:11:27.049Z,85.90
2019-05-17T02:14:37.424Z,85.96
2019-05-17T02:17:46.862Z,85.25
2019-05-17T02:20:57.057Z,85.33
2019-05-17T02:24:07.922Z,85.28
2019-05-17T02:27:15.399Z,85.08
2019-05-17T02:30:23.523Z,85.67
2019-05-17T02:33:33.308Z,84.90
2019-05-17T02:36:43.228Z,85.10
2019-05-17T02:40:02.101Z,84.97
2019-05-17T02:43:03.180Z,85.17
2019-05-17T02:46:13.623Z,85.01
2019-05-17T02:49:23.359Z,84.99
2019-05-17T02:52:32.903Z,85.62
2019-05-17T02:55:43.321Z,85.83
2019-05-17T02:58:53.320Z,85.03
2019-05-17T03:02:03.186Z,84.29
2019-05-17T03:05:12.571Z,84.42
2019-05-17T03:08:23.170Z,84.42
2019-05-17T03:11:33.352Z,84.16
2019-05-17T03:14:39.425Z,83.82
2019-05-17T03:17:47.519Z,83.71
2019-05-17T03:20:55.536Z,83.35
2019-05-17T03:24:03.662Z,83.01
2019-05-17T03:27:13.371Z,83.01
2019-05-17T03:30:25.841Z,83.00
2019-05-17T03:33:35.860Z,83.00
2019-05-17T03:36:46.259Z,83.33
2019-05-17T03:39:53.624Z,83.23
2019-05-17T03:43:02.807Z,83.17
2019-05-17T03:46:13.745Z,82.83
2019-05-17T03:49:22.324Z,82.80
2019-05-17T03:52:33.112Z,82.90
2019-05-17T03:55:43.034Z,83.37
2019-05-17T03:58:53.098Z,82.92
2019-05-17T04:02:03.261Z,82.58
2019-05-17T04:05:12.531Z,82.25
2019-05-17T04:08:22.854Z,82.95
2019-05-17T04:11:35.586Z,84.43
2019-05-17T04:14:42.891Z,83.07
2019-05-17T04:17:55.444Z,83.30
2019-05-17T04:21:03.476Z,82.77
2019-05-17T04:24:12.736Z,83.63
2019-05-17T04:27:22.973Z,84.02
2019-05-17T04:30:32.614Z,83.84
2019-05-17T04:33:42.773Z,85.12
2019-05-17T04:36:52.166Z,84.62
2019-05-17T04:39:58.518Z,84.59
2019-05-17T04:43:06.654Z,84.78
2019-05-17T04:46:16.268Z,83.68
2019-05-17T04:49:24.653Z,82.82
2019-05-17T04:52:33.620Z,84.34
2019-05-17T04:55:43.178Z,83.53
2019-05-17T04:58:54.265Z,82.50
2019-05-17T05:02:03.057Z,82.95
2019-05-17T05:05:13.411Z,82.05
2019-05-17T05:08:22.254Z,81.75
2019-05-17T05:11:32.616Z,81.44
2019-05-17T05:14:39.655Z,81.66
2019-05-17T05:17:47.513Z,81.66
2019-05-17T05:20:55.595Z,81.21
2019-05-17T05:24:04.508Z,81.21
2019-05-17T05:27:12.753Z,81.45
2019-05-17T05:30:22.555Z,81.45
2019-05-17T05:33:33.075Z,81.56
2019-05-17T05:36:41.727Z,80.85
2019-05-17T05:39:51.729Z,81.48
2019-05-17T05:42:58.809Z,81.36
2019-05-17T05:46:06.553Z,81.36
2019-05-17T05:49:14.566Z,81.02
2019-05-17T05:52:22.746Z,78.64
2019-05-17T05:55:32.203Z,78.64
2019-05-17T05:58:42.686Z,77.50
2019-05-17T06:01:52.539Z,76.71
2019-05-17T06:05:02.032Z,74.99
2019-05-17T06:08:12.230Z,74.99
2019-05-17T06:11:21.606Z,74.26
2019-05-17T06:14:29.610Z,73.86
2019-05-17T06:17:37.692Z,73.12
2019-05-17T06:20:46.892Z,73.12
2019-05-17T06:23:55.255Z,71.45
2019-05-17T06:27:03.543Z,74.69
2019-05-17T06:30:12.908Z,73.50
2019-05-17T06:33:30.481Z,73.50
2019-05-17T06:36:32.841Z,75.04
2019-05-17T06:39:42.003Z,73.19
2019-05-17T06:42:49.481Z,74.10
2019-05-17T06:45:57.428Z,74.74
2019-05-17T06:49:05.533Z,74.46
2019-05-17T06:52:13.562Z,72.33
2019-05-17T06:55:21.569Z,72.26
2019-05-17T06:58:31.527Z,71.33
2019-05-17T07:01:43.251Z,71.33
2019-05-17T07:04:53.247Z,72.79
2019-05-17T07:08:01.314Z,71.96
2019-05-17T07:11:09.870Z,70.75
2019-05-17T07:14:52.103Z,73.27
2019-05-17T07:18:00.254Z,71.78
2019-05-17T07:21:10.066Z,70.82
2019-05-17T07:24:19.560Z,68.36
2019-05-17T07:27:38.748Z,68.69
2019-05-17T07:30:40.333Z,72.04
2019-05-17T07:33:50.402Z,70.46
2019-05-17T07:36:59.719Z,67.43
2019-05-17T07:40:10.770Z,66.35
2019-05-17T07:43:20.566Z,66.75
2019-05-17T07:46:29.507Z,62.41
2019-05-17T07:49:40.322Z,55.55
2019-05-17T07:52:49.848Z,55.55
2019-05-17T07:55:59.593Z,57.20
2019-05-17T07:59:06.390Z,60.93
2019-05-17T08:02:14.501Z,60.58
2019-05-17T08:05:22.605Z,61.39
2019-05-17T08:08:31.477Z,61.39
2019-05-17T08:11:40.239Z,59.16
2019-05-17T08:14:50.213Z,61.47
2019-05-17T08:18:01.044Z,62.45
2019-05-17T08:21:10.353Z,62.10
2019-05-17T08:24:19.616Z,58.84
2019-05-17T08:27:29.705Z,58.63
2019-05-17T08:30:40.565Z,58.80
2019-05-17T08:33:49.671Z,58.29
2019-05-17T08:36:56.916Z,56.95
2019-05-17T08:40:04.890Z,56.00
2019-05-17T08:43:13.025Z,47.31
2019-05-17T08:46:21.407Z,56.32
2019-05-17T08:49:29.618Z,52.95
2019-05-17T08:52:40.291Z,51.55
2019-05-17T08:55:49.898Z,45.15
2019-05-17T08:59:00.779Z,46.42
2019-05-17T09:02:10.782Z,52.21
2019-05-17T09:05:17.324Z,52.21
2019-05-17T09:08:26.263Z,48.93
2019-05-17T09:11:34.691Z,48.10
2019-05-17T09:14:43.009Z,49.42
2019-05-17T09:17:50.889Z,51.56
2019-05-17T09:21:00.330Z,52.53
2019-05-17T09:24:10.470Z,56.07
2019-05-17T09:27:19.943Z,53.31
2019-05-17T09:30:31.170Z,53.31
2019-05-17T09:33:40.419Z,53.67
2019-05-17T09:36:49.723Z,51.82
2019-05-17T09:40:00.111Z,54.60
2019-05-17T09:43:10.160Z,54.51
2019-05-17T09:46:19.659Z,54.57
2019-05-17T09:49:29.900Z,53.19
2019-05-17T09:52:40.722Z,51.22
2019-05-17T09:55:49.758Z,51.19
2019-05-17T09:59:00.586Z,53.43
2019-05-17T10:02:09.488Z,51.80
2019-05-17T10:05:19.976Z,53.82
2019-05-17T10:08:27.760Z,53.82
2019-05-17T10:11:36.903Z,54.60
2019-05-17T10:14:45.271Z,56.12
2019-05-17T10:17:53.546Z,54.79
2019-05-17T10:21:01.519Z,53.18
2019-05-17T10:24:09.802Z,57.18
2019-05-17T10:27:19.713Z,57.18
2019-05-17T10:30:29.934Z,56.26
2019-05-17T10:33:40.077Z,55.69
2019-05-17T10:36:50.609Z,56.12
2019-05-17T10:39:59.678Z,55.94
2019-05-17T10:43:10.067Z,55.09
2019-05-17T10:46:17.542Z,54.59
2019-05-17T10:49:25.598Z,56.80
2019-05-17T10:52:33.524Z,56.26
2019-05-17T10:55:41.577Z,57.11
2019-05-17T10:58:49.581Z,58.81
2019-05-17T11:01:59.733Z,58.38
2019-05-17T11:05:06.596Z,58.38
2019-05-17T11:08:14.784Z,57.05
2019-05-17T11:11:23.011Z,57.05
2019-05-17T11:14:31.003Z,58.40
2019-05-17T11:17:40.361Z,57.07
2019-05-17T11:20:47.452Z,56.99
2019-05-17T11:23:55.560Z,57.52
2019-05-17T11:27:03.907Z,56.16
2019-05-17T11:30:12.946Z,57.03
2019-05-17T11:33:21.074Z,54.44
2019-05-17T11:36:29.572Z,55.34
2019-05-17T11:39:37.910Z,49.42
2019-05-17T11:42:46.145Z,49.42
2019-05-17T11:45:54.605Z,52.51
2019-05-17T11:49:04.609Z,53.10
2019-05-17T11:52:12.692Z,51.18
2019-05-17T11:55:21.107Z,52.20
2019-05-17T11:58:29.382Z,52.10
2019-05-17T12:01:37.493Z,49.98
2019-05-17T12:04:45.539Z,48.94
2019-05-17T12:07:53.553Z,46.21
2019-05-17T12:11:02.301Z,44.45
2019-05-17T12:14:10.609Z,42.94
2019-05-17T12:17:18.460Z,46.29
2019-05-17T12:20:26.578Z,46.29
2019-05-17T12:23:34.519Z,33.64
2019-05-17T12:26:42.584Z,38.51
2019-05-17T12:29:50.691Z,40.91
2019-05-17T12:32:59.267Z,40.91
2019-05-17T12:36:07.616Z,39.54
2019-05-17T12:39:16.237Z,39.54
2019-05-17T12:42:24.394Z,39.54
2019-05-17T12:45:31.824Z,42.86
2019-05-17T12:48:39.915Z,42.25
2019-05-17T12:51:47.959Z,44.43
2019-05-17T12:54:56.249Z,45.58
2019-05-17T12:58:04.911Z,44.76
2019-05-17T13:01:12.576Z,48.02
2019-05-17T13:04:20.607Z,49.43
2019-05-17T13:07:29.633Z,49.17
2019-05-17T13:10:37.649Z,49.17
2019-05-17T13:13:45.702Z,48.50
2019-05-17T13:16:53.607Z,50.68
2019-05-17T13:20:02.555Z,47.70
2019-05-17T13:23:11.594Z,50.47
2019-05-17T13:26:19.590Z,50.63
2019-05-17T13:29:27.547Z,49.83
2019-05-17T13:32:35.382Z,49.29
2019-05-17T13:35:44.283Z,49.29
2019-05-17T13:38:52.583Z,50.24
2019-05-17T13:42:00.761Z,49.11
2019-05-17T13:45:08.551Z,49.11
2019-05-17T13:48:16.540Z,47.21
2019-05-17T13:51:24.390Z,47.21
2019-05-17T13:54:31.298Z,47.48
2019-05-17T13:57:39.542Z,49.15
2019-05-17T14:00:48.240Z,45.00
2019-05-17T14:03:56.267Z,45.00
2019-05-17T14:07:04.538Z,46.50
2019-05-17T14:10:26.054Z,48.35
2019-05-17T14:13:22.547Z,46.96
2019-05-17T14:16:34.500Z,47.53
2019-05-17T14:19:41.896Z,47.53
2019-05-17T14:22:49.601Z,48.48
2019-05-17T14:25:57.900Z,48.44
2019-05-17T14:29:05.882Z,48.94
2019-05-17T14:32:14.241Z,47.27
2019-05-17T14:35:23.072Z,48.31
2019-05-17T14:38:31.230Z,48.03
2019-05-17T14:41:40.090Z,44.95
2019-05-17T14:44:49.337Z,47.33
2019-05-17T14:47:57.754Z,47.76
2019-05-17T14:51:05.991Z,46.71
2019-05-17T14:54:13.922Z,48.41
2019-05-17T14:57:21.820Z,46.92
2019-05-17T15:00:30.335Z,46.02
2019-05-17T15:03:38.729Z,46.12
2019-05-17T15:06:46.610Z,47.58
2019-05-17T15:09:54.700Z,48.56
2019-05-17T15:13:02.665Z,48.56
2019-05-17T15:16:11.317Z,48.66
2019-05-17T15:19:20.057Z,49.46
2019-05-17T15:22:28.680Z,48.90
2019-05-17T15:25:37.112Z,50.25
2019-05-17T15:28:45.561Z,47.78
2019-05-17T15:31:53.911Z,44.73
2019-05-17T15:35:02.277Z,44.73
2019-05-17T15:38:11.334Z,45.36
2019-05-17T15:41:19.553Z,43.30
2019-05-17T15:44:27.722Z,45.49
2019-05-17T15:47:35.709Z,45.49
2019-05-17T15:50:44.557Z,45.92
2019-05-17T15:53:52.611Z,46.15
2019-05-17T15:57:00.529Z,44.72
2019-05-17T16:00:09.302Z,45.61
2019-05-17T16:03:16.853Z,45.61
2019-05-17T16:06:24.634Z,44.97
2019-05-17T16:09:32.750Z,46.35
2019-05-17T16:12:40.636Z,46.35
2019-05-17T16:15:48.551Z,44.65
2019-05-17T16:18:56.539Z,45.69
2019-05-17T16:22:04.610Z,44.59
2019-05-17T16:25:12.632Z,45.69
2019-05-17T16:28:20.687Z,43.21
2019-05-17T16:31:28.552Z,43.21
2019-05-17T16:34:36.650Z,48.58
2019-05-17T16:37:44.732Z,48.58
2019-05-17T16:40:53.296Z,49.06
2019-05-17T16:44:01.590Z,49.25
2019-05-17T16:47:10.241Z,48.77
2019-05-17T16:50:19.462Z,48.77
2019-05-17T16:53:27.587Z,50.06
2019-05-17T16:56:36.077Z,49.54
2019-05-17T16:59:44.324Z,49.54
2019-05-17T17:02:52.610Z,49.25
2019-05-17T17:06:02.259Z,51.19
2019-05-17T17:09:10.602Z,51.19
2019-05-17T17:12:18.945Z,51.89
2019-05-17T17:15:27.610Z,51.89
2019-05-17T17:18:35.601Z,50.81
2019-05-17T17:21:43.924Z,50.67
2019-05-17T17:24:52.228Z,50.67
2019-05-17T17:28:00.669Z,51.66
2019-05-17T17:31:10.685Z,51.89
2019-05-17T17:34:21.282Z,52.45
2019-05-17T17:37:29.558Z,52.62
2019-05-17T17:40:38.044Z,54.88
2019-05-17T17:43:58.026Z,54.88
2019-05-17T17:46:57.670Z,54.70
2019-05-17T17:50:06.460Z,54.43
2019-05-17T17:53:13.758Z,54.91
2019-05-17T17:56:25.259Z,55.25
2019-05-17T17:59:36.404Z,55.25
2019-05-17T18:02:43.850Z,56.91
2019-05-17T18:05:51.945Z,59.11
2019-05-17T18:09:02.048Z,60.40
2019-05-17T18:12:13.948Z,61.51
2019-05-17T18:15:21.797Z,63.36
2019-05-17T18:18:30.593Z,64.39
2019-05-17T18:21:39.544Z,63.72
2019-05-17T18:24:49.270Z,61.48
2019-05-17T18:27:57.597Z,61.48
2019-05-17T18:31:06.547Z,63.77
2019-05-17T18:34:14.576Z,61.47
2019-05-17T18:37:22.589Z,62.49
2019-05-17T18:40:31.365Z,69.07
2019-05-17T18:43:38.484Z,69.07
2019-05-17T18:46:46.511Z,66.71
2019-05-17T18:49:57.117Z,65.06
2019-05-17T18:53:15.968Z,66.04
2019-05-17T18:56:18.357Z,65.94
2019-05-17T18:59:25.364Z,67.65
2019-05-17T19:02:37.946Z,67.50
2019-05-17T19:05:46.690Z,69.20
2019-05-17T19:09:02.296Z,69.21
2019-05-17T19:12:16.084Z,69.74
2019-05-17T19:15:25.145Z,69.96
2019-05-17T19:18:32.971Z,71.89
2019-05-17T19:21:42.286Z,72.07
2019-05-17T19:24:51.943Z,73.07
2019-05-17T19:28:07.790Z,72.94
2019-05-17T19:31:15.839Z,72.94
2019-05-17T19:34:25.095Z,73.29
2019-05-17T19:37:35.995Z,74.94
2019-05-17T19:40:46.110Z,74.20
2019-05-17T19:43:56.455Z,76.83
2019-05-17T19:47:04.548Z,74.33
2019-05-17T19:50:14.426Z,78.43
2019-05-17T19:53:23.934Z,78.43
2019-05-17T19:56:33.938Z,76.56
2019-05-17T19:59:43.586Z,79.26
2019-05-17T20:02:52.897Z,77.76
2019-05-17T20:06:04.609Z,77.76
2019-05-17T20:09:12.593Z,78.02
2019-05-17T20:12:21.215Z,78.36
2019-05-17T20:15:34.578Z,78.36
2019-05-17T20:18:41.015Z,78.81
2019-05-17T20:21:49.341Z,78.01
2019-05-17T20:24:58.928Z,78.20
2019-05-17T20:28:09.264Z,78.77
2019-05-17T20:31:17.670Z,78.73
2019-05-17T20:34:25.922Z,78.87
2019-05-17T20:37:33.941Z,78.86
2019-05-17T20:40:42.376Z,80.73
2019-05-17T20:43:50.533Z,80.28
2019-05-17T20:46:58.558Z,82.54
2019-05-17T20:50:07.728Z,80.63
2019-05-17T20:53:18.963Z,80.63
2019-05-17T20:56:32.890Z,80.64
2019-05-17T20:59:37.291Z,84.15
2019-05-17T21:02:46.572Z,81.65
2019-05-17T21:05:55.559Z,82.89
2019-05-17T21:09:06.430Z,82.89
2019-05-17T21:12:13.366Z,84.39
2019-05-17T21:15:22.576Z,81.37
2019-05-17T21:18:31.110Z,82.06
2019-05-17T21:21:39.645Z,82.06
2019-05-17T21:24:47.558Z,81.60
2019-05-17T21:27:56.025Z,81.25
2019-05-17T21:31:07.795Z,81.25
2019-05-17T21:34:13.926Z,81.80
2019-05-17T21:37:21.712Z,82.98
2019-05-17T21:40:30.530Z,81.75
2019-05-17T21:43:38.538Z,82.55
2019-05-17T21:47:02.226Z,82.26
2019-05-17T21:49:56.561Z,82.26
2019-05-17T21:53:04.572Z,82.76
2019-05-17T21:56:13.106Z,82.39
2019-05-17T21:59:21.021Z,82.39
2019-05-17T22:02:29.455Z,82.16
2019-05-17T22:05:37.548Z,82.58
2019-05-17T22:08:45.568Z,83.01
2019-05-17T22:11:55.621Z,83.04
2019-05-17T22:15:05.778Z,83.04
2019-05-17T22:18:18.563Z,83.25
2019-05-17T22:21:24.889Z,83.40
2019-05-17T22:24:32.713Z,83.89
2019-05-17T22:27:40.657Z,83.45
2019-05-17T22:30:48.937Z,84.38
2019-05-17T22:33:56.926Z,82.72
2019-05-17T22:37:04.680Z,83.03
2019-05-17T22:40:12.718Z,84.58
2019-05-17T22:43:21.129Z,84.10
2019-05-17T22:46:36.275Z,84.23
2019-05-17T22:49:40.235Z,83.83
2019-05-17T22:52:48.835Z,83.82
2019-05-17T22:55:57.294Z,83.64
2019-05-17T22:59:05.591Z,83.87
2019-05-17T23:02:15.234Z,84.51
2019-05-17T23:05:26.179Z,84.51
2019-05-17T23:08:33.610Z,84.35
2019-05-17T23:11:41.613Z,85.10
2019-05-17T23:14:49.675Z,87.56
2019-05-17T23:17:58.550Z,87.56
2019-05-17T23:21:06.561Z,86.49
2019-05-17T23:24:14.560Z,85.96
2019-05-17T23:27:23.558Z,85.47
2019-05-17T23:30:31.590Z,85.17
2019-05-17T23:33:39.518Z,84.76
2019-05-17T23:36:47.573Z,84.76
2019-05-17T23:39:56.537Z,85.63
2019-05-17T23:43:04.600Z,84.53
2019-05-17T23:46:14.575Z,84.53
2019-05-17T23:49:22.528Z,84.76
2019-05-17T23:52:31.255Z,84.82
2019-05-17T23:55:39.430Z,84.82
2019-05-17T23:58:47.539Z,84.36
