createdAt,value
2018-01-25T00:00:43.714Z,1002.18
2018-01-25T00:01:43.707Z,1002.15
2018-01-25T00:02:43.695Z,1002.10
2018-01-25T00:03:43.702Z,1002.23
2018-01-25T00:04:43.692Z,1002.27
2018-01-25T00:05:43.676Z,1002.29
2018-01-25T00:06:43.665Z,1002.14
2018-01-25T00:07:43.662Z,1002.36
2018-01-25T00:08:43.649Z,1002.35
2018-01-25T00:09:43.650Z,1002.58
2018-01-25T00:10:43.635Z,1002.59
2018-01-25T00:11:43.624Z,1002.63
2018-01-25T00:12:43.619Z,1002.67
2018-01-25T00:13:43.606Z,1002.68
2018-01-25T00:14:43.597Z,1002.95
2018-01-25T00:15:43.631Z,1002.80
2018-01-25T00:16:43.585Z,1002.76
2018-01-25T00:17:43.578Z,1002.82
2018-01-25T00:18:43.566Z,1002.80
2018-01-25T00:19:43.559Z,1002.92
2018-01-25T00:20:43.554Z,1003.05
2018-01-25T00:21:43.545Z,1002.95
2018-01-25T00:22:43.538Z,1002.94
2018-01-25T00:23:43.530Z,1002.99
2018-01-25T00:24:43.520Z,1002.98
2018-01-25T00:25:43.511Z,1003.04
2018-01-25T00:26:43.501Z,1003.04
2018-01-25T00:27:43.500Z,1003.17
2018-01-25T00:28:43.483Z,1003.23
2018-01-25T00:29:43.469Z,1003.26
2018-01-25T00:30:43.462Z,1003.30
2018-01-25T00:31:43.464Z,1003.14
2018-01-25T00:32:43.449Z,1003.08
2018-01-25T00:33:43.440Z,1003.19
2018-01-25T00:34:43.454Z,1003.12
2018-01-25T00:35:43.424Z,1003.07
2018-01-25T00:36:43.420Z,1003.00
2018-01-25T00:37:43.407Z,1003.07
2018-01-25T00:38:43.394Z,1003.10
2018-01-25T00:39:43.388Z,1003.14
2018-01-25T00:40:43.384Z,1003.20
2018-01-25T00:41:43.371Z,1003.20
2018-01-25T00:42:43.361Z,1003.19
2018-01-25T00:43:43.354Z,1003.14
2018-01-25T00:44:43.343Z,1003.15
2018-01-25T00:45:43.366Z,1003.18
2018-01-25T00:46:43.338Z,1003.17
2018-01-25T00:47:43.315Z,1003.19
2018-01-25T00:48:43.310Z,1003.09
2018-01-25T00:49:43.293Z,1003.19
2018-01-25T00:50:43.285Z,1003.16
2018-01-25T00:51:43.279Z,1003.28
2018-01-25T00:52:43.272Z,1003.32
2018-01-25T00:53:43.279Z,1003.28
2018-01-25T00:54:43.265Z,1003.24
2018-01-25T00:55:43.246Z,1003.28
2018-01-25T00:56:43.233Z,1003.26
2018-01-25T00:57:43.223Z,1003.28
2018-01-25T00:58:43.217Z,1003.29
2018-01-25T00:59:43.207Z,1003.30
2018-01-25T01:00:43.193Z,1003.28
2018-01-25T01:01:43.203Z,1003.38
2018-01-25T01:02:43.186Z,1003.32
2018-01-25T01:03:43.176Z,1003.35
2018-01-25T01:04:43.164Z,1003.37
2018-01-25T01:05:43.195Z,1003.39
2018-01-25T01:06:43.142Z,1003.34
2018-01-25T01:07:43.167Z,1003.35
2018-01-25T01:08:43.124Z,1003.27
2018-01-25T01:09:43.143Z,1003.30
2018-01-25T01:10:43.110Z,1003.32
2018-01-25T01:11:43.136Z,1003.31
2018-01-25T01:12:43.091Z,1003.26
2018-01-25T01:13:43.080Z,1003.30
2018-01-25T01:14:43.071Z,1003.32
2018-01-25T01:15:43.072Z,1003.27
2018-01-25T01:16:43.072Z,1003.29
2018-01-25T01:17:43.049Z,1003.35
2018-01-25T01:18:43.033Z,1003.39
2018-01-25T01:19:43.030Z,1003.34
2018-01-25T01:20:43.014Z,1003.35
2018-01-25T01:21:43.015Z,1003.42
2018-01-25T01:22:42.995Z,1003.35
2018-01-25T01:23:43.013Z,1003.43
2018-01-25T01:24:42.986Z,1003.37
2018-01-25T01:25:42.968Z,1003.39
2018-01-25T01:26:42.953Z,1003.45
2018-01-25T01:27:42.950Z,1003.46
2018-01-25T01:28:42.962Z,1003.47
2018-01-25T01:29:42.946Z,1003.48
2018-01-25T01:30:42.928Z,1003.45
2018-01-25T01:31:42.913Z,1003.48
2018-01-25T01:32:42.906Z,1003.55
2018-01-25T01:33:42.891Z,1003.50
2018-01-25T01:34:42.885Z,1003.52
2018-01-25T01:35:42.871Z,1003.56
2018-01-25T01:36:42.881Z,1003.51
2018-01-25T01:37:42.854Z,1003.53
2018-01-25T01:38:42.848Z,1003.52
2018-01-25T01:39:42.839Z,1003.57
2018-01-25T01:40:42.829Z,1003.59
2018-01-25T01:41:42.816Z,1003.58
2018-01-25T01:42:42.807Z,1003.56
2018-01-25T01:43:42.800Z,1003.57
2018-01-25T01:44:42.791Z,1003.61
2018-01-25T01:45:42.780Z,1003.65
2018-01-25T01:46:42.769Z,1003.73
2018-01-25T01:47:42.758Z,1003.74
2018-01-25T01:48:42.749Z,1003.74
2018-01-25T01:49:42.742Z,1003.75
2018-01-25T01:50:42.735Z,1003.77
2018-01-25T01:51:42.731Z,1003.75
2018-01-25T01:52:42.715Z,1003.71
2018-01-25T01:53:42.709Z,1003.75
2018-01-25T01:54:42.695Z,1003.78
2018-01-25T01:55:42.683Z,1003.71
2018-01-25T01:56:42.688Z,1003.74
2018-01-25T01:57:42.670Z,1003.77
2018-01-25T01:58:42.659Z,1003.69
2018-01-25T01:59:42.647Z,1003.72
2018-01-25T02:00:42.670Z,1003.71
2018-01-25T02:01:42.636Z,1003.75
2018-01-25T02:02:42.630Z,1003.75
2018-01-25T02:03:42.610Z,1003.74
2018-01-25T02:04:42.616Z,1003.73
2018-01-25T02:05:42.608Z,1003.76
2018-01-25T02:06:42.602Z,1003.74
2018-01-25T02:07:42.578Z,1003.72
2018-01-25T02:08:42.565Z,1003.80
2018-01-25T02:09:42.559Z,1003.73
2018-01-25T02:10:42.545Z,1003.75
2018-01-25T02:11:42.539Z,1003.75
2018-01-25T02:12:42.529Z,1003.85
2018-01-25T02:13:42.527Z,1003.87
2018-01-25T02:14:42.509Z,1003.86
2018-01-25T02:15:42.500Z,1003.95
2018-01-25T02:16:42.490Z,1003.87
2018-01-25T02:17:42.477Z,1003.88
2018-01-25T02:18:42.473Z,1003.92
2018-01-25T02:19:42.466Z,1003.94
2018-01-25T02:20:42.455Z,1003.96
2018-01-25T02:21:42.444Z,1003.89
2018-01-25T02:22:42.459Z,1003.91
2018-01-25T02:23:42.438Z,1003.95
2018-01-25T02:24:42.416Z,1003.92
2018-01-25T02:25:42.425Z,1003.94
2018-01-25T02:26:42.455Z,1003.95
2018-01-25T02:27:42.394Z,1004.00
2018-01-25T02:28:42.377Z,1003.98
2018-01-25T02:29:42.371Z,1004.00
2018-01-25T02:30:42.361Z,1004.04
2018-01-25T02:31:42.349Z,1004.06
2018-01-25T02:32:42.341Z,1004.06
2018-01-25T02:33:42.332Z,1004.09
2018-01-25T02:34:42.323Z,1004.12
2018-01-25T02:35:42.318Z,1004.15
2018-01-25T02:36:42.302Z,1004.16
2018-01-25T02:37:42.297Z,1004.11
2018-01-25T02:38:42.294Z,1004.18
2018-01-25T02:39:42.282Z,1004.13
2018-01-25T02:40:42.263Z,1004.09
2018-01-25T02:41:42.256Z,1004.16
2018-01-25T02:42:42.247Z,1004.20
2018-01-25T02:43:42.240Z,1004.19
2018-01-25T02:44:42.231Z,1004.19
2018-01-25T02:45:42.220Z,1004.17
2018-01-25T02:46:42.209Z,1004.18
2018-01-25T02:47:42.199Z,1004.18
2018-01-25T02:48:42.185Z,1004.16
2018-01-25T02:49:42.186Z,1004.15
2018-01-25T02:50:42.171Z,1004.13
2018-01-25T02:51:42.160Z,1004.11
2018-01-25T02:52:42.148Z,1004.15
2018-01-25T02:53:42.144Z,1004.15
2018-01-25T02:54:42.128Z,1004.11
2018-01-25T02:55:42.123Z,1004.11
2018-01-25T02:56:42.118Z,1004.21
2018-01-25T02:57:42.104Z,1004.19
2018-01-25T02:58:42.095Z,1004.21
2018-01-25T02:59:42.082Z,1004.24
2018-01-25T03:00:42.079Z,1004.23
2018-01-25T03:01:42.096Z,1004.28
2018-01-25T03:02:42.055Z,1004.32
2018-01-25T03:03:42.046Z,1004.35
2018-01-25T03:04:42.047Z,1004.28
2018-01-25T03:05:42.032Z,1004.34
2018-01-25T03:06:42.016Z,1004.29
2018-01-25T03:07:42.009Z,1004.31
2018-01-25T03:08:42.006Z,1004.30
2018-01-25T03:09:41.991Z,1004.30
2018-01-25T03:10:41.986Z,1004.33
2018-01-25T03:11:41.970Z,1004.35
2018-01-25T03:12:41.970Z,1004.35
2018-01-25T03:13:41.952Z,1004.41
2018-01-25T03:14:41.943Z,1004.42
2018-01-25T03:15:41.934Z,1004.45
2018-01-25T03:16:41.927Z,1004.40
2018-01-25T03:17:41.915Z,1004.52
2018-01-25T03:18:41.905Z,1004.53
2018-01-25T03:19:41.898Z,1004.50
2018-01-25T03:20:41.886Z,1004.54
2018-01-25T03:21:41.877Z,1004.56
2018-01-25T03:22:41.870Z,1004.61
2018-01-25T03:23:41.855Z,1004.62
2018-01-25T03:24:41.847Z,1004.61
2018-01-25T03:25:41.839Z,1004.64
2018-01-25T03:26:41.830Z,1004.66
2018-01-25T03:27:41.816Z,1004.65
2018-01-25T03:28:41.812Z,1004.62
2018-01-25T03:29:41.800Z,1004.69
2018-01-25T03:30:41.787Z,1004.67
2018-01-25T03:31:41.780Z,1004.61
2018-01-25T03:32:41.774Z,1004.63
2018-01-25T03:33:41.760Z,1004.68
2018-01-25T03:34:41.752Z,1004.73
2018-01-25T03:35:41.745Z,1004.75
2018-01-25T03:36:41.749Z,1004.76
2018-01-25T03:37:41.737Z,1004.79
2018-01-25T03:38:41.709Z,1004.85
2018-01-25T03:39:41.708Z,1004.82
2018-01-25T03:40:41.692Z,1004.84
2018-01-25T03:41:41.689Z,1004.79
2018-01-25T03:42:41.699Z,1004.84
2018-01-25T03:43:41.687Z,1004.81
2018-01-25T03:44:41.662Z,1004.75
2018-01-25T03:45:41.659Z,1004.79
2018-01-25T03:46:41.642Z,1004.75
2018-01-25T03:47:41.632Z,1004.73
2018-01-25T03:48:41.630Z,1004.68
2018-01-25T03:49:41.612Z,1004.67
2018-01-25T03:50:41.606Z,1004.72
2018-01-25T03:51:41.596Z,1004.72
2018-01-25T03:52:41.580Z,1004.77
2018-01-25T03:53:41.574Z,1004.80
2018-01-25T03:54:41.561Z,1004.85
2018-01-25T03:55:41.551Z,1004.83
2018-01-25T03:56:41.569Z,1004.85
2018-01-25T03:57:41.539Z,1004.82
2018-01-25T03:58:41.530Z,1004.82
2018-01-25T03:59:41.514Z,1004.83
2018-01-25T04:00:41.502Z,1004.80
2018-01-25T04:01:41.495Z,1004.80
2018-01-25T04:02:41.489Z,1004.80
2018-01-25T04:03:41.490Z,1004.81
2018-01-25T04:04:41.494Z,1004.79
2018-01-25T04:05:41.456Z,1004.82
2018-01-25T04:06:41.448Z,1004.80
2018-01-25T04:07:41.440Z,1004.84
2018-01-25T04:08:41.442Z,1004.87
2018-01-25T04:09:41.439Z,1004.94
2018-01-25T04:10:41.409Z,1004.94
2018-01-25T04:11:41.412Z,1004.91
2018-01-25T04:12:41.409Z,1004.87
2018-01-25T04:13:41.379Z,1004.92
2018-01-25T04:14:41.374Z,1004.88
2018-01-25T04:15:41.383Z,1004.94
2018-01-25T04:16:41.351Z,1004.91
2018-01-25T04:17:41.351Z,1004.93
2018-01-25T04:18:41.337Z,1004.92
2018-01-25T04:19:41.325Z,1004.99
2018-01-25T04:20:41.316Z,1005.07
2018-01-25T04:21:41.305Z,1005.10
2018-01-25T04:22:41.305Z,1005.15
2018-01-25T04:23:41.283Z,1005.14
2018-01-25T04:24:41.278Z,1005.12
2018-01-25T04:25:41.267Z,1005.15
2018-01-25T04:26:41.255Z,1005.12
2018-01-25T04:27:41.248Z,1005.14
2018-01-25T04:28:41.238Z,1005.12
2018-01-25T04:29:41.248Z,1005.14
2018-01-25T04:30:41.219Z,1005.14
2018-01-25T04:31:41.208Z,1005.11
2018-01-25T04:32:41.195Z,1005.12
2018-01-25T04:33:41.188Z,1005.15
2018-01-25T04:34:41.178Z,1005.18
2018-01-25T04:35:41.177Z,1005.16
2018-01-25T04:36:41.159Z,1005.20
2018-01-25T04:37:41.152Z,1005.17
2018-01-25T04:38:41.138Z,1005.10
2018-01-25T04:39:41.138Z,1005.10
2018-01-25T04:40:41.123Z,1005.12
2018-01-25T04:41:41.114Z,1005.11
2018-01-25T04:44:15.191Z,1005.11
2018-01-25T04:45:15.173Z,1005.13
2018-01-25T04:47:08.889Z,1005.14
2018-01-25T04:48:08.876Z,1005.12
2018-01-25T04:50:02.536Z,1005.08
2018-01-25T04:51:02.500Z,1005.04
2018-01-25T04:52:02.496Z,1004.98
2018-01-25T04:53:02.484Z,1004.99
2018-01-25T04:54:02.476Z,1005.03
2018-01-25T04:55:02.463Z,1005.02
2018-01-25T04:56:02.455Z,1005.03
2018-01-25T04:57:02.454Z,1005.01
2018-01-25T04:58:02.438Z,1005.08
2018-01-25T04:59:02.429Z,1005.09
2018-01-25T05:00:02.417Z,1005.09
2018-01-25T05:01:02.406Z,1005.08
2018-01-25T05:02:02.399Z,1005.12
2018-01-25T05:03:02.386Z,1005.09
2018-01-25T05:04:02.375Z,1005.14
2018-01-25T05:05:02.406Z,1005.13
2018-01-25T05:06:02.359Z,1005.15
2018-01-25T05:07:02.352Z,1005.12
2018-01-25T05:08:02.342Z,1005.20
2018-01-25T05:09:02.337Z,1005.23
2018-01-25T05:10:02.338Z,1005.22
2018-01-25T05:11:02.308Z,1005.27
2018-01-25T05:12:02.302Z,1005.25
2018-01-25T05:13:02.292Z,1005.17
2018-01-25T05:14:02.282Z,1005.14
2018-01-25T05:15:02.274Z,1005.13
2018-01-25T05:16:02.262Z,1005.28
2018-01-25T05:17:02.251Z,1005.32
2018-01-25T05:18:02.255Z,1005.29
2018-01-25T05:19:02.238Z,1005.32
2018-01-25T05:20:02.223Z,1005.34
2018-01-25T05:21:02.215Z,1005.30
2018-01-25T05:22:02.209Z,1005.21
2018-01-25T05:23:02.196Z,1005.21
2018-01-25T05:24:02.185Z,1005.20
2018-01-25T05:25:02.173Z,1005.26
2018-01-25T05:26:02.162Z,1005.25
2018-01-25T05:27:02.157Z,1005.28
2018-01-25T05:28:02.152Z,1005.28
2018-01-25T05:29:02.145Z,1005.31
2018-01-25T05:30:02.126Z,1005.34
2018-01-25T05:31:02.120Z,1005.30
2018-01-25T05:32:02.113Z,1005.28
2018-01-25T05:33:02.104Z,1005.27
2018-01-25T05:34:02.124Z,1005.29
2018-01-25T05:35:02.086Z,1005.27
2018-01-25T05:36:02.070Z,1005.28
2018-01-25T05:37:02.065Z,1005.26
2018-01-25T05:38:02.051Z,1005.27
2018-01-25T05:39:02.039Z,1005.25
2018-01-25T05:40:02.030Z,1005.24
2018-01-25T05:41:02.030Z,1005.22
2018-01-25T05:42:02.011Z,1005.28
2018-01-25T05:43:02.000Z,1005.28
2018-01-25T05:44:01.994Z,1005.28
2018-01-25T05:45:01.989Z,1005.30
2018-01-25T05:46:01.973Z,1005.30
2018-01-25T05:47:01.965Z,1005.35
2018-01-25T05:48:01.962Z,1005.39
2018-01-25T05:49:01.940Z,1005.47
2018-01-25T05:50:01.936Z,1005.50
2018-01-25T05:51:01.923Z,1005.41
2018-01-25T05:52:01.938Z,1005.45
2018-01-25T05:53:01.927Z,1005.42
2018-01-25T05:54:01.898Z,1005.37
2018-01-25T05:55:01.893Z,1005.38
2018-01-25T05:56:01.877Z,1005.33
2018-01-25T05:57:01.873Z,1005.33
2018-01-25T05:58:01.858Z,1005.35
2018-01-25T05:59:01.848Z,1005.40
2018-01-25T06:00:01.839Z,1005.44
2018-01-25T06:01:01.831Z,1005.42
2018-01-25T06:02:01.830Z,1005.43
2018-01-25T06:03:01.810Z,1005.35
2018-01-25T06:04:01.805Z,1005.34
2018-01-25T06:05:01.800Z,1005.34
2018-01-25T06:06:01.777Z,1005.31
2018-01-25T06:07:01.770Z,1005.35
2018-01-25T06:08:01.764Z,1005.34
2018-01-25T06:09:01.759Z,1005.36
2018-01-25T06:10:01.816Z,1005.35
2018-01-25T06:11:01.735Z,1005.35
2018-01-25T06:12:01.740Z,1005.37
2018-01-25T06:13:01.713Z,1005.40
2018-01-25T06:14:01.711Z,1005.35
2018-01-25T06:15:01.706Z,1005.47
2018-01-25T06:16:01.684Z,1005.49
2018-01-25T06:17:01.672Z,1005.43
2018-01-25T06:18:01.772Z,1005.46
2018-01-25T06:19:01.652Z,1005.43
2018-01-25T06:20:01.652Z,1005.42
2018-01-25T06:21:01.659Z,1005.37
2018-01-25T06:22:01.633Z,1005.36
2018-01-25T06:23:01.622Z,1005.43
2018-01-25T06:24:01.605Z,1005.44
2018-01-25T06:25:01.595Z,1005.47
2018-01-25T06:26:01.587Z,1005.49
2018-01-25T06:27:01.575Z,1005.55
2018-01-25T06:28:01.569Z,1005.49
2018-01-25T06:29:01.701Z,1005.49
2018-01-25T06:30:01.548Z,1005.54
2018-01-25T06:31:01.538Z,1005.51
2018-01-25T06:32:01.531Z,1005.52
2018-01-25T06:33:01.526Z,1005.49
2018-01-25T06:34:01.508Z,1005.47
2018-01-25T06:35:01.497Z,1005.43
2018-01-25T06:36:01.492Z,1005.40
2018-01-25T06:37:01.475Z,1005.38
2018-01-25T06:38:01.476Z,1005.33
2018-01-25T06:39:01.459Z,1005.35
2018-01-25T06:40:01.447Z,1005.39
2018-01-25T06:41:01.441Z,1005.39
2018-01-25T06:42:01.430Z,1005.39
2018-01-25T06:43:01.419Z,1005.37
2018-01-25T06:44:01.415Z,1005.37
2018-01-25T06:45:01.416Z,1005.36
2018-01-25T06:46:01.450Z,1005.41
2018-01-25T06:47:01.400Z,1005.45
2018-01-25T06:48:01.372Z,1005.43
2018-01-25T06:49:01.376Z,1005.42
2018-01-25T06:50:01.386Z,1005.37
2018-01-25T06:51:01.346Z,1005.39
2018-01-25T06:52:01.336Z,1005.40
2018-01-25T06:53:01.321Z,1005.42
2018-01-25T06:54:01.314Z,1005.38
2018-01-25T06:55:01.298Z,1005.40
2018-01-25T06:56:01.289Z,1005.40
2018-01-25T06:57:01.288Z,1005.40
2018-01-25T06:58:01.278Z,1005.46
2018-01-25T06:59:01.269Z,1005.49
2018-01-25T07:00:01.305Z,1005.53
2018-01-25T07:01:01.241Z,1005.56
2018-01-25T07:02:01.249Z,1005.52
2018-01-25T07:03:01.228Z,1005.49
2018-01-25T07:04:01.215Z,1005.50
2018-01-25T07:05:01.217Z,1005.46
2018-01-25T07:06:01.208Z,1005.49
2018-01-25T07:07:01.188Z,1005.53
2018-01-25T07:08:01.169Z,1005.49
2018-01-25T07:09:01.166Z,1005.56
2018-01-25T07:10:01.157Z,1005.53
2018-01-25T07:11:01.144Z,1005.58
2018-01-25T07:12:01.134Z,1005.58
2018-01-25T07:13:01.126Z,1005.56
2018-01-25T07:14:01.112Z,1005.66
2018-01-25T07:15:01.105Z,1005.69
2018-01-25T07:16:01.095Z,1005.66
2018-01-25T07:17:01.084Z,1005.69
2018-01-25T07:18:01.077Z,1005.75
2018-01-25T07:19:01.123Z,1005.79
2018-01-25T07:20:01.053Z,1005.77
2018-01-25T07:21:01.046Z,1005.77
2018-01-25T07:22:01.044Z,1005.75
2018-01-25T07:23:01.061Z,1005.77
2018-01-25T07:24:01.035Z,1005.76
2018-01-25T07:25:01.029Z,1005.77
2018-01-25T07:26:01.002Z,1005.76
2018-01-25T07:27:01.000Z,1005.81
2018-01-25T07:28:00.981Z,1005.80
2018-01-25T07:29:00.994Z,1005.76
2018-01-25T07:30:00.966Z,1005.68
2018-01-25T07:31:00.960Z,1005.66
2018-01-25T07:32:00.949Z,1005.70
2018-01-25T07:33:00.930Z,1005.67
2018-01-25T07:34:00.923Z,1005.67
2018-01-25T07:35:00.907Z,1005.68
2018-01-25T07:36:00.920Z,1005.65
2018-01-25T07:37:00.887Z,1005.67
2018-01-25T07:38:00.879Z,1005.67
2018-01-25T07:39:00.869Z,1005.68
2018-01-25T07:40:00.855Z,1005.73
2018-01-25T07:41:00.850Z,1005.74
2018-01-25T07:42:00.836Z,1005.80
2018-01-25T07:43:00.827Z,1005.73
2018-01-25T07:44:00.821Z,1005.77
2018-01-25T07:45:00.818Z,1005.75
2018-01-25T07:46:00.800Z,1005.70
2018-01-25T07:47:00.789Z,1005.73
2018-01-25T07:48:00.781Z,1005.71
2018-01-25T07:49:00.770Z,1005.65
2018-01-25T07:50:00.756Z,1005.62
2018-01-25T07:51:00.748Z,1005.66
2018-01-25T07:52:00.748Z,1005.63
2018-01-25T07:53:00.739Z,1005.66
2018-01-25T07:54:00.722Z,1005.68
2018-01-25T07:55:00.717Z,1005.67
2018-01-25T07:56:00.702Z,1005.66
2018-01-25T07:57:00.705Z,1005.71
2018-01-25T07:58:00.681Z,1005.63
2018-01-25T07:59:00.680Z,1005.64
2018-01-25T08:00:00.659Z,1005.71
2018-01-25T08:01:00.652Z,1005.66
2018-01-25T08:02:00.659Z,1005.66
2018-01-25T08:03:00.640Z,1005.66
2018-01-25T08:04:00.646Z,1005.64
2018-01-25T08:05:00.636Z,1005.68
2018-01-25T08:06:00.605Z,1005.67
2018-01-25T08:07:00.602Z,1005.70
2018-01-25T08:08:00.579Z,1005.73
2018-01-25T08:09:00.568Z,1005.67
2018-01-25T08:10:00.558Z,1005.64
2018-01-25T08:11:00.552Z,1005.61
2018-01-25T08:12:00.541Z,1005.62
2018-01-25T08:13:00.533Z,1005.60
2018-01-25T08:14:00.562Z,1005.60
2018-01-25T08:15:00.520Z,1005.60
2018-01-25T08:16:00.506Z,1005.57
2018-01-25T08:17:00.493Z,1005.60
2018-01-25T08:18:00.499Z,1005.60
2018-01-25T08:19:00.491Z,1005.59
2018-01-25T08:20:00.480Z,1005.60
2018-01-25T08:21:00.452Z,1005.58
2018-01-25T08:22:00.445Z,1005.60
2018-01-25T08:23:00.437Z,1005.58
2018-01-25T08:24:00.455Z,1005.55
2018-01-25T08:25:00.414Z,1005.54
2018-01-25T08:26:00.421Z,1005.59
2018-01-25T08:27:00.394Z,1005.57
2018-01-25T08:28:00.386Z,1005.60
2018-01-25T08:29:00.388Z,1005.58
2018-01-25T08:30:00.363Z,1005.64
2018-01-25T08:31:00.372Z,1005.63
2018-01-25T08:32:00.341Z,1005.63
2018-01-25T08:33:00.335Z,1005.65
2018-01-25T08:34:00.331Z,1005.66
2018-01-25T08:35:00.319Z,1005.60
2018-01-25T08:36:00.312Z,1005.59
2018-01-25T08:37:00.299Z,1005.50
2018-01-25T08:38:00.286Z,1005.52
2018-01-25T08:39:00.276Z,1005.52
2018-01-25T08:40:00.274Z,1005.56
2018-01-25T08:41:00.256Z,1005.56
2018-01-25T08:42:00.255Z,1005.55
2018-01-25T08:43:00.238Z,1005.57
2018-01-25T08:44:00.228Z,1005.59
2018-01-25T08:45:00.219Z,1005.63
2018-01-25T08:46:00.210Z,1005.60
2018-01-25T08:47:00.199Z,1005.60
2018-01-25T08:48:00.190Z,1005.57
2018-01-25T08:49:00.206Z,1005.66
2018-01-25T08:50:00.201Z,1005.65
2018-01-25T08:51:00.161Z,1005.67
2018-01-25T08:52:00.151Z,1005.73
2018-01-25T08:53:00.139Z,1005.69
2018-01-25T08:54:00.170Z,1005.71
2018-01-25T08:55:00.139Z,1005.73
2018-01-25T08:56:00.114Z,1005.71
2018-01-25T08:57:00.106Z,1005.74
2018-01-25T08:58:00.102Z,1005.80
2018-01-25T08:59:00.087Z,1005.78
2018-01-25T09:00:00.076Z,1005.81
2018-01-25T09:01:00.080Z,1005.80
2018-01-25T09:02:00.055Z,1005.84
2018-01-25T09:03:00.054Z,1005.83
2018-01-25T09:04:00.043Z,1005.87
2018-01-25T09:05:00.034Z,1005.89
2018-01-25T09:06:00.020Z,1005.86
2018-01-25T09:07:00.007Z,1005.93
2018-01-25T09:08:00.007Z,1005.97
2018-01-25T09:09:00.016Z,1005.91
2018-01-25T09:09:59.985Z,1005.93
2018-01-25T09:10:59.972Z,1005.93
2018-01-25T09:11:59.977Z,1005.90
2018-01-25T09:12:59.951Z,1005.89
2018-01-25T09:13:59.939Z,1005.91
2018-01-25T09:14:59.956Z,1005.86
2018-01-25T09:15:59.932Z,1005.86
2018-01-25T09:16:59.915Z,1005.82
2018-01-25T09:17:59.906Z,1005.85
2018-01-25T09:18:59.894Z,1005.86
2018-01-25T09:19:59.888Z,1005.81
2018-01-25T09:20:59.880Z,1005.72
2018-01-25T09:21:59.869Z,1005.68
2018-01-25T09:22:59.875Z,1005.65
2018-01-25T09:23:59.847Z,1005.68
2018-01-25T09:24:59.841Z,1005.68
2018-01-25T09:25:59.843Z,1005.78
2018-01-25T09:26:59.825Z,1005.80
2018-01-25T09:27:59.810Z,1005.85
2018-01-25T09:28:59.804Z,1005.84
2018-01-25T09:29:59.804Z,1005.89
2018-01-25T09:30:59.783Z,1005.88
2018-01-25T09:31:59.773Z,1005.88
2018-01-25T09:32:59.764Z,1005.91
2018-01-25T09:33:59.757Z,1005.79
2018-01-25T09:34:59.747Z,1005.77
2018-01-25T09:35:59.810Z,1005.76
2018-01-25T09:36:59.733Z,1005.79
2018-01-25T09:37:59.727Z,1005.75
2018-01-25T09:38:59.715Z,1005.75
2018-01-25T09:39:59.698Z,1005.76
2018-01-25T09:40:59.693Z,1005.80
2018-01-25T09:41:59.682Z,1005.77
2018-01-25T09:42:59.673Z,1005.78
2018-01-25T09:43:59.657Z,1005.72
2018-01-25T09:44:59.662Z,1005.72
2018-01-25T09:45:59.645Z,1005.65
2018-01-25T09:46:59.632Z,1005.67
2018-01-25T09:47:59.627Z,1005.69
2018-01-25T09:48:59.615Z,1005.73
2018-01-25T09:49:59.627Z,1005.69
2018-01-25T09:50:59.601Z,1005.73
2018-01-25T09:51:59.591Z,1005.79
2018-01-25T09:52:59.589Z,1005.84
2018-01-25T09:53:59.572Z,1005.81
2018-01-25T09:54:59.563Z,1005.88
2018-01-25T09:55:59.556Z,1005.85
2018-01-25T09:56:59.556Z,1005.85
2018-01-25T09:57:59.538Z,1005.84
2018-01-25T09:58:59.524Z,1005.94
2018-01-25T09:59:59.536Z,1005.85
2018-01-25T10:00:59.506Z,1005.88
2018-01-25T10:01:59.495Z,1005.93
2018-01-25T10:02:59.491Z,1006.01
2018-01-25T10:03:59.484Z,1005.94
2018-01-25T10:04:59.512Z,1005.93
2018-01-25T10:05:59.462Z,1005.98
2018-01-25T10:06:59.460Z,1006.00
2018-01-25T10:07:59.446Z,1006.00
2018-01-25T10:08:59.432Z,1006.02
2018-01-25T10:09:59.426Z,1006.10
2018-01-25T10:10:59.429Z,1006.09
2018-01-25T10:11:59.433Z,1006.08
2018-01-25T10:12:59.391Z,1006.11
2018-01-25T10:13:59.404Z,1006.09
2018-01-25T10:14:59.401Z,1006.20
2018-01-25T10:15:59.384Z,1006.12
2018-01-25T10:16:59.355Z,1006.06
2018-01-25T10:17:59.373Z,1006.14
2018-01-25T10:18:59.358Z,1006.21
2018-01-25T10:19:59.341Z,1006.18
2018-01-25T10:20:59.324Z,1006.16
2018-01-25T10:21:59.309Z,1006.16
2018-01-25T10:22:59.310Z,1006.14
2018-01-25T10:23:59.293Z,1006.18
2018-01-25T10:24:59.288Z,1006.11
2018-01-25T10:25:59.282Z,1006.11
2018-01-25T10:26:59.278Z,1006.11
2018-01-25T10:27:59.257Z,1006.08
2018-01-25T10:28:59.254Z,1006.15
2018-01-25T10:29:59.292Z,1006.05
2018-01-25T10:30:59.230Z,1006.06
2018-01-25T10:31:59.227Z,1006.06
2018-01-25T10:32:59.215Z,1006.08
2018-01-25T10:33:59.211Z,1006.04
2018-01-25T10:34:59.199Z,1006.04
2018-01-25T10:35:59.184Z,1006.03
2018-01-25T10:36:59.200Z,1006.04
2018-01-25T10:37:59.167Z,1006.07
2018-01-25T10:38:59.163Z,1006.03
2018-01-25T10:39:59.166Z,1006.01
2018-01-25T10:40:59.153Z,1005.99
2018-01-25T10:41:59.139Z,1005.96
2018-01-25T10:42:59.128Z,1006.01
2018-01-25T10:43:59.120Z,1005.97
2018-01-25T10:44:59.129Z,1006.01
2018-01-25T10:45:59.119Z,1006.04
2018-01-25T10:46:59.116Z,1006.05
2018-01-25T10:47:59.097Z,1006.07
2018-01-25T10:48:59.102Z,1006.09
2018-01-25T10:49:59.079Z,1006.02
2018-01-25T10:50:59.060Z,1005.99
2018-01-25T10:51:59.047Z,1005.99
2018-01-25T10:52:59.078Z,1005.99
2018-01-25T10:53:59.051Z,1006.04
2018-01-25T10:54:59.021Z,1006.04
2018-01-25T10:55:59.012Z,1006.02
2018-01-25T10:56:59.020Z,1005.99
2018-01-25T10:57:59.043Z,1005.97
2018-01-25T10:58:58.995Z,1005.99
2018-01-25T10:59:58.998Z,1005.95
2018-01-25T11:00:58.978Z,1005.92
2018-01-25T11:01:58.979Z,1005.94
2018-01-25T11:02:58.958Z,1005.93
2018-01-25T11:03:58.946Z,1005.94
2018-01-25T11:04:58.932Z,1005.90
2018-01-25T11:05:58.928Z,1005.89
2018-01-25T11:06:58.920Z,1005.85
2018-01-25T11:07:58.920Z,1005.82
2018-01-25T11:08:58.903Z,1005.85
2018-01-25T11:09:58.890Z,1005.84
2018-01-25T11:10:58.886Z,1005.84
2018-01-25T11:11:58.875Z,1005.82
2018-01-25T11:12:58.865Z,1005.75
2018-01-25T11:13:58.861Z,1005.67
2018-01-25T11:14:58.911Z,1005.67
2018-01-25T11:15:58.845Z,1005.66
2018-01-25T11:16:58.837Z,1005.63
2018-01-25T11:17:58.827Z,1005.62
2018-01-25T11:18:58.823Z,1005.58
2018-01-25T11:19:58.812Z,1005.54
2018-01-25T11:20:58.819Z,1005.60
2018-01-25T11:21:58.798Z,1005.59
2018-01-25T11:22:58.797Z,1005.61
2018-01-25T11:23:58.781Z,1005.64
2018-01-25T11:24:58.771Z,1005.63
2018-01-25T11:25:58.756Z,1005.66
2018-01-25T11:26:58.752Z,1005.61
2018-01-25T11:27:58.741Z,1005.60
2018-01-25T11:28:58.735Z,1005.63
2018-01-25T11:29:58.746Z,1005.61
2018-01-25T11:30:58.719Z,1005.58
2018-01-25T11:31:58.708Z,1005.56
2018-01-25T11:32:58.703Z,1005.62
2018-01-25T11:33:58.690Z,1005.58
2018-01-25T11:34:58.683Z,1005.60
2018-01-25T11:35:58.698Z,1005.56
2018-01-25T11:36:58.680Z,1005.55
2018-01-25T11:37:58.662Z,1005.56
2018-01-25T11:38:58.654Z,1005.57
2018-01-25T11:39:58.648Z,1005.55
2018-01-25T11:40:58.633Z,1005.61
2018-01-25T11:41:58.629Z,1005.60
2018-01-25T11:42:58.623Z,1005.56
2018-01-25T11:43:58.617Z,1005.58
2018-01-25T11:44:58.608Z,1005.60
2018-01-25T11:45:58.592Z,1005.66
2018-01-25T11:46:58.585Z,1005.74
2018-01-25T11:47:58.578Z,1005.68
2018-01-25T11:48:58.598Z,1005.66
2018-01-25T11:49:58.595Z,1005.67
2018-01-25T11:50:58.580Z,1005.71
2018-01-25T11:51:58.542Z,1005.66
2018-01-25T11:52:58.541Z,1005.72
2018-01-25T11:53:58.537Z,1005.71
2018-01-25T11:54:58.523Z,1005.69
2018-01-25T11:55:58.514Z,1005.68
2018-01-25T11:56:58.509Z,1005.65
2018-01-25T11:57:58.507Z,1005.63
2018-01-25T11:58:58.491Z,1005.63
2018-01-25T11:59:58.488Z,1005.60
2018-01-25T12:00:58.487Z,1005.55
2018-01-25T12:01:58.470Z,1005.53
2018-01-25T12:02:58.470Z,1005.53
2018-01-25T12:03:58.490Z,1005.53
2018-01-25T12:04:58.452Z,1005.45
2018-01-25T12:05:58.451Z,1005.43
2018-01-25T12:06:58.678Z,1005.47
2018-01-25T12:07:58.422Z,1005.33
2018-01-25T12:08:58.411Z,1005.36