createdAt,value
2022-10-17T00:01:28.669Z,10.19
2022-10-17T00:03:55.154Z,10.17
2022-10-17T00:06:21.570Z,10.14
2022-10-17T00:08:48.051Z,10.12
2022-10-17T00:11:18.391Z,10.13
2022-10-17T00:13:46.666Z,10.10
2022-10-17T00:16:13.589Z,10.07
2022-10-17T00:18:40.094Z,9.95
2022-10-17T00:21:06.653Z,9.90
2022-10-17T00:23:33.899Z,9.86
2022-10-17T00:26:05.793Z,9.73
2022-10-17T00:28:32.924Z,9.71
2022-10-17T00:31:01.451Z,9.70
2022-10-17T00:33:29.486Z,9.67
2022-10-17T00:36:07.528Z,9.66
2022-10-17T00:38:35.967Z,9.65
2022-10-17T00:41:03.487Z,9.63
2022-10-17T00:43:48.860Z,9.59
2022-10-17T00:46:15.336Z,9.59
2022-10-17T00:48:42.247Z,9.57
2022-10-17T00:51:09.140Z,9.60
2022-10-17T00:53:39.351Z,9.56
2022-10-17T00:56:06.164Z,9.55
2022-10-17T00:58:32.833Z,9.51
2022-10-17T01:00:59.263Z,9.46
2022-10-17T01:03:25.834Z,9.44
2022-10-17T01:05:52.778Z,9.47
2022-10-17T01:08:19.406Z,9.52
2022-10-17T01:11:11.337Z,9.53
2022-10-17T01:13:41.411Z,9.60
2022-10-17T01:16:24.270Z,9.51
2022-10-17T01:19:32.705Z,9.45
2022-10-17T01:22:16.866Z,9.40
2022-10-17T01:25:07.846Z,9.39
2022-10-17T01:27:49.559Z,9.31
2022-10-17T01:30:34.875Z,9.28
2022-10-17T01:33:12.756Z,9.35
2022-10-17T01:36:03.252Z,9.39
2022-10-17T01:38:44.115Z,9.46
2022-10-17T01:41:19.619Z,9.45
2022-10-17T01:44:05.151Z,9.51
2022-10-17T01:46:39.990Z,9.55
2022-10-17T01:49:09.612Z,9.51
2022-10-17T01:51:41.101Z,9.48
2022-10-17T01:54:15.970Z,9.55
2022-10-17T01:56:44.653Z,9.56
2022-10-17T01:59:19.818Z,9.55
2022-10-17T02:01:50.815Z,9.59
2022-10-17T02:04:17.532Z,9.60
2022-10-17T02:06:43.991Z,9.55
2022-10-17T02:09:23.197Z,9.60
2022-10-17T02:12:03.964Z,9.65
2022-10-17T02:14:55.856Z,9.69
2022-10-17T02:17:44.677Z,9.63
2022-10-17T02:20:23.667Z,9.63
2022-10-17T02:23:21.884Z,9.71
2022-10-17T02:26:02.518Z,9.62
2022-10-17T02:28:47.820Z,9.55
2022-10-17T02:31:25.847Z,9.48
2022-10-17T02:34:01.778Z,9.33
2022-10-17T02:36:37.365Z,9.31
2022-10-17T02:39:06.291Z,9.30
2022-10-17T02:41:35.091Z,9.30
2022-10-17T02:44:03.395Z,9.23
2022-10-17T02:46:31.863Z,9.20
2022-10-17T02:49:03.210Z,9.17
2022-10-17T02:51:42.273Z,9.10
2022-10-17T02:54:22.203Z,9.09
2022-10-17T02:56:58.025Z,9.07
2022-10-17T02:59:28.602Z,9.04
2022-10-17T03:01:55.327Z,9.04
2022-10-17T03:04:21.815Z,9.03
2022-10-17T03:06:49.226Z,9.03
2022-10-17T03:09:16.107Z,9.07
2022-10-17T03:11:42.568Z,9.04
2022-10-17T03:14:09.147Z,8.95
2022-10-17T03:16:36.619Z,9.03
2022-10-17T03:19:04.234Z,9.02
2022-10-17T03:21:31.567Z,9.04
2022-10-17T03:23:58.142Z,9.05
2022-10-17T03:26:24.684Z,9.01
2022-10-17T03:28:53.680Z,8.91
2022-10-17T03:31:22.297Z,8.91
2022-10-17T03:33:49.802Z,8.88
2022-10-17T03:36:18.499Z,8.92
2022-10-17T03:38:46.944Z,8.88
2022-10-17T03:41:14.270Z,8.90
2022-10-17T03:43:40.855Z,8.97
2022-10-17T03:46:08.328Z,9.01
2022-10-17T03:48:36.057Z,8.90
2022-10-17T03:51:08.954Z,8.84
2022-10-17T03:53:41.538Z,8.78
2022-10-17T03:56:10.544Z,8.81
2022-10-17T03:58:37.025Z,8.87
2022-10-17T04:01:05.729Z,8.89
2022-10-17T04:03:32.287Z,8.84
2022-10-17T04:06:03.480Z,8.79
2022-10-17T04:08:32.304Z,8.73
2022-10-17T04:11:11.157Z,8.75
2022-10-17T04:13:37.646Z,8.66
2022-10-17T04:16:07.330Z,8.69
2022-10-17T04:18:37.040Z,8.69
2022-10-17T04:21:05.368Z,8.68
2022-10-17T04:23:32.091Z,8.68
2022-10-17T04:26:05.926Z,8.74
2022-10-17T04:28:33.486Z,8.76
2022-10-17T04:31:02.624Z,8.77
2022-10-17T04:33:34.953Z,8.73
2022-10-17T04:36:07.542Z,8.71
2022-10-17T04:38:35.362Z,8.75
2022-10-17T04:41:05.233Z,8.65
2022-10-17T04:43:36.880Z,8.66
2022-10-17T04:46:06.582Z,8.68
2022-10-17T04:48:33.184Z,8.70
2022-10-17T04:51:01.784Z,8.69
2022-10-17T04:53:38.239Z,8.66
2022-10-17T04:56:13.876Z,8.64
2022-10-17T04:58:42.107Z,8.66
2022-10-17T05:01:13.124Z,8.64
2022-10-17T05:03:42.300Z,8.60
2022-10-17T05:06:12.176Z,8.65
2022-10-17T05:08:39.218Z,8.55
2022-10-17T05:11:16.444Z,8.51
2022-10-17T05:13:42.918Z,8.48
2022-10-17T05:16:09.763Z,8.54
2022-10-17T05:18:36.731Z,8.52
2022-10-17T05:21:04.414Z,8.48
2022-10-17T05:23:30.974Z,8.50
2022-10-17T05:25:58.324Z,8.50
2022-10-17T05:28:27.283Z,8.48
2022-10-17T05:30:57.753Z,8.59
2022-10-17T05:33:25.223Z,8.48
2022-10-17T05:35:51.873Z,8.46
2022-10-17T05:38:18.331Z,8.49
2022-10-17T05:40:46.574Z,8.44
2022-10-17T05:43:14.727Z,8.45
2022-10-17T05:45:43.936Z,8.44
2022-10-17T05:48:16.760Z,8.42
2022-10-17T05:50:43.477Z,8.44
2022-10-17T05:53:15.967Z,8.48
2022-10-17T05:55:59.245Z,8.40
2022-10-17T06:01:25.031Z,8.41
2022-10-17T06:03:51.510Z,8.39
2022-10-17T06:06:20.012Z,8.40
2022-10-17T06:08:47.555Z,8.37
2022-10-17T06:11:21.870Z,8.40
2022-10-17T06:13:48.359Z,8.43
2022-10-17T06:16:21.514Z,8.50
2022-10-17T06:21:23.778Z,8.52
2022-10-17T06:23:53.183Z,8.52
2022-10-17T06:26:26.126Z,8.54
2022-10-17T06:28:54.606Z,8.53
2022-10-17T06:31:21.155Z,8.57
2022-10-17T06:33:47.646Z,8.63
2022-10-17T06:36:15.344Z,8.63
2022-10-17T06:38:42.814Z,8.70
2022-10-17T06:41:19.338Z,8.75
2022-10-17T06:43:46.975Z,8.82
2022-10-17T06:46:38.203Z,8.92
2022-10-17T06:49:07.244Z,8.97
2022-10-17T06:51:43.040Z,9.08
2022-10-17T06:54:12.210Z,9.18
2022-10-17T06:56:51.111Z,9.24
2022-10-17T06:59:36.192Z,9.34
2022-10-17T07:02:18.067Z,9.42
2022-10-17T07:04:46.359Z,9.48
2022-10-17T07:07:12.795Z,9.56
2022-10-17T07:09:39.425Z,9.62
2022-10-17T07:12:08.291Z,9.69
2022-10-17T07:14:35.490Z,9.81
2022-10-17T07:17:02.393Z,9.92
2022-10-17T07:19:31.369Z,9.98
2022-10-17T07:21:57.831Z,10.07
2022-10-17T07:24:25.112Z,10.14
2022-10-17T07:26:57.355Z,10.23
2022-10-17T07:29:24.988Z,10.32
2022-10-17T07:32:06.416Z,10.39
2022-10-17T07:34:33.535Z,10.46
2022-10-17T07:37:00.872Z,10.55
2022-10-17T07:39:28.008Z,10.62
2022-10-17T07:41:55.267Z,10.76
2022-10-17T07:44:23.135Z,10.85
2022-10-17T07:46:51.619Z,10.96
2022-10-17T07:49:18.642Z,11.11
2022-10-17T07:54:17.006Z,11.37
2022-10-17T07:56:43.468Z,11.52
2022-10-17T07:59:09.977Z,11.66
2022-10-17T08:01:37.025Z,11.77
2022-10-17T08:04:03.624Z,11.91
2022-10-17T08:06:30.093Z,12.02
2022-10-17T08:08:57.849Z,12.14
2022-10-17T08:11:25.295Z,12.27
2022-10-17T08:13:51.723Z,12.40
2022-10-17T08:16:18.159Z,12.57
2022-10-17T08:18:44.895Z,12.65
2022-10-17T08:21:13.298Z,12.74
2022-10-17T08:23:40.327Z,12.87
2022-10-17T08:26:10.412Z,12.97
2022-10-17T08:28:38.826Z,13.08
2022-10-17T08:31:07.706Z,13.21
2022-10-17T08:33:34.669Z,13.34
2022-10-17T08:36:02.217Z,13.45
2022-10-17T08:38:33.233Z,13.55
2022-10-17T08:41:14.522Z,13.65
2022-10-17T08:43:56.185Z,13.80
2022-10-17T08:46:23.116Z,13.92
2022-10-17T08:48:51.669Z,14.05
2022-10-17T08:51:27.502Z,14.09
2022-10-17T08:54:01.317Z,14.18
2022-10-17T08:56:47.891Z,14.33
2022-10-17T08:59:21.519Z,14.43
2022-10-17T09:01:54.138Z,14.51
2022-10-17T09:04:42.066Z,14.67
2022-10-17T09:07:26.293Z,14.88
2022-10-17T09:10:37.430Z,15.02
2022-10-17T09:13:22.780Z,15.17
2022-10-17T09:16:24.888Z,15.30
2022-10-17T09:19:01.823Z,15.49
2022-10-17T09:21:48.931Z,15.64
2022-10-17T09:24:25.251Z,15.85
2022-10-17T09:26:53.862Z,16.04
2022-10-17T09:29:23.655Z,16.21
2022-10-17T09:32:02.503Z,16.39
2022-10-17T09:34:32.847Z,16.55
2022-10-17T09:37:01.402Z,16.67
2022-10-17T09:39:32.003Z,16.86
2022-10-17T09:42:00.741Z,17.04
2022-10-17T09:44:37.418Z,17.23
2022-10-17T09:47:25.741Z,17.37
2022-10-17T09:49:52.235Z,17.51
2022-10-17T09:52:27.727Z,17.68
2022-10-17T09:55:22.211Z,17.92
2022-10-17T09:57:59.872Z,18.15
2022-10-17T10:00:33.051Z,18.34
2022-10-17T10:03:09.957Z,18.39
2022-10-17T10:05:36.815Z,18.51
2022-10-17T10:08:06.515Z,18.47
2022-10-17T10:10:33.650Z,18.43
2022-10-17T10:13:15.756Z,18.54
2022-10-17T10:15:47.770Z,18.62
2022-10-17T10:18:28.189Z,18.88
2022-10-17T10:21:08.042Z,19.06
2022-10-17T10:23:40.010Z,19.17
2022-10-17T10:26:27.380Z,19.49
2022-10-17T10:29:02.093Z,19.66
2022-10-17T10:31:39.580Z,19.82
2022-10-17T10:34:15.348Z,19.89
2022-10-17T10:37:22.463Z,20.05
2022-10-17T10:40:11.811Z,20.15
2022-10-17T10:42:40.547Z,20.34
2022-10-17T10:45:46.422Z,20.48
2022-10-17T10:48:20.637Z,20.63
2022-10-17T10:50:50.845Z,20.73
2022-10-17T10:53:35.230Z,20.87
2022-10-17T10:56:22.895Z,20.94
2022-10-17T10:59:10.239Z,21.04
2022-10-17T11:01:51.626Z,21.16
2022-10-17T11:04:40.494Z,21.28
2022-10-17T11:07:25.179Z,21.47
2022-10-17T11:10:05.667Z,21.49
2022-10-17T11:12:50.788Z,21.52
2022-10-17T11:15:46.720Z,21.55
2022-10-17T11:18:50.831Z,21.55
2022-10-17T11:21:36.080Z,21.70
2022-10-17T11:24:14.336Z,21.69
2022-10-17T11:26:54.687Z,21.67
2022-10-17T11:29:26.016Z,21.78
2022-10-17T11:31:54.837Z,21.94
2022-10-17T11:34:26.515Z,21.94
2022-10-17T11:36:59.802Z,22.08
2022-10-17T11:39:39.049Z,22.26
2022-10-17T11:42:12.312Z,22.19
2022-10-17T11:44:42.702Z,22.43
2022-10-17T11:47:39.336Z,22.45
2022-10-17T11:53:14.921Z,22.56
2022-10-17T11:55:43.130Z,22.66
2022-10-17T11:58:37.633Z,22.65
2022-10-17T12:01:11.565Z,22.82
2022-10-17T12:03:59.275Z,22.82
2022-10-17T12:06:44.135Z,22.82
2022-10-17T12:09:32.840Z,23.04
2022-10-17T12:12:02.397Z,23.17
2022-10-17T12:14:41.056Z,23.44
2022-10-17T12:17:25.634Z,23.21
2022-10-17T12:19:52.335Z,23.05
2022-10-17T12:22:22.437Z,23.17
2022-10-17T12:25:02.561Z,23.20
2022-10-17T12:27:32.228Z,23.07
2022-10-17T12:30:15.419Z,23.16
2022-10-17T12:33:07.839Z,22.90
2022-10-17T12:35:37.281Z,22.92
2022-10-17T12:38:23.171Z,22.90
2022-10-17T12:40:52.142Z,23.19
2022-10-17T12:43:18.546Z,23.05
2022-10-17T12:45:48.969Z,22.84
2022-10-17T12:48:33.941Z,23.21
2022-10-17T12:53:57.527Z,23.09
2022-10-17T12:56:45.689Z,23.09
2022-10-17T12:59:18.107Z,23.12
2022-10-17T13:01:48.406Z,23.11
2022-10-17T13:04:15.790Z,23.25
2022-10-17T13:06:48.238Z,22.99
2022-10-17T13:09:37.553Z,22.96
2022-10-17T13:12:10.888Z,23.02
2022-10-17T13:14:40.820Z,23.25
2022-10-17T13:17:20.389Z,23.50
2022-10-17T13:19:46.858Z,23.59
2022-10-17T13:22:18.663Z,23.74
2022-10-17T13:24:45.829Z,23.87
2022-10-17T13:27:31.804Z,23.80
2022-10-17T13:29:59.168Z,23.67
2022-10-17T13:32:34.301Z,23.49
2022-10-17T13:35:42.000Z,23.59
2022-10-17T13:38:13.755Z,24.06
2022-10-17T13:40:50.726Z,24.15
2022-10-17T13:43:20.625Z,24.44
2022-10-17T13:45:56.975Z,24.58
2022-10-17T13:48:28.363Z,24.91
2022-10-17T13:51:03.046Z,25.00
2022-10-17T13:53:32.361Z,24.90
2022-10-17T13:58:56.151Z,25.95
2022-10-17T14:01:24.648Z,27.52
2022-10-17T14:04:02.041Z,27.88
2022-10-17T14:06:34.750Z,28.57
2022-10-17T14:09:05.106Z,27.17
2022-10-17T14:11:40.178Z,26.40
2022-10-17T14:14:17.926Z,27.38
2022-10-17T14:16:44.860Z,27.68
2022-10-17T14:19:35.285Z,29.83
2022-10-17T14:22:18.776Z,28.66
2022-10-17T14:24:45.729Z,29.66
2022-10-17T14:27:34.749Z,31.43
2022-10-17T14:30:04.883Z,31.40
2022-10-17T14:32:35.019Z,29.35
2022-10-17T14:35:24.379Z,27.59
2022-10-17T14:37:54.290Z,27.25
2022-10-17T14:40:24.011Z,27.16
2022-10-17T14:42:56.663Z,27.46
2022-10-17T14:45:29.604Z,26.83
2022-10-17T14:48:01.604Z,26.34
2022-10-17T14:50:31.150Z,26.45
2022-10-17T14:53:12.477Z,26.48
2022-10-17T14:55:41.148Z,26.58
2022-10-17T14:58:27.897Z,26.07
2022-10-17T15:00:55.898Z,25.69
2022-10-17T15:03:22.469Z,25.77
2022-10-17T15:05:50.026Z,25.67
2022-10-17T15:08:19.972Z,25.67
2022-10-17T15:10:47.974Z,25.73
2022-10-17T15:13:32.379Z,25.88
2022-10-17T15:16:01.486Z,25.52
2022-10-17T15:18:27.984Z,25.39
2022-10-17T15:21:04.576Z,25.19
2022-10-17T15:23:33.127Z,25.34
2022-10-17T15:25:59.550Z,25.06
2022-10-17T15:28:27.266Z,25.02
2022-10-17T15:30:53.758Z,24.98
2022-10-17T15:33:20.185Z,24.68
2022-10-17T15:35:46.808Z,24.51
2022-10-17T15:38:17.853Z,24.38
2022-10-17T15:40:44.315Z,23.99
2022-10-17T15:43:10.799Z,23.91
2022-10-17T15:45:37.779Z,23.69
2022-10-17T15:48:07.303Z,23.59
2022-10-17T15:50:33.735Z,23.40
2022-10-17T15:53:00.276Z,23.31
2022-10-17T15:55:26.887Z,23.07
2022-10-17T15:57:53.360Z,22.93
2022-10-17T16:00:22.544Z,22.79
2022-10-17T16:02:50.049Z,22.66
2022-10-17T16:05:23.418Z,22.54
2022-10-17T16:07:50.135Z,22.23
2022-10-17T16:10:17.604Z,22.05
2022-10-17T16:12:44.473Z,21.90
2022-10-17T16:15:20.290Z,21.72
2022-10-17T16:17:46.630Z,21.51
2022-10-17T16:20:13.692Z,21.32
2022-10-17T16:22:42.598Z,21.09
2022-10-17T16:25:21.403Z,20.88
2022-10-17T16:27:49.987Z,20.73
2022-10-17T16:30:17.513Z,20.49
2022-10-17T16:32:44.033Z,20.29
2022-10-17T16:35:16.396Z,20.10
2022-10-17T16:37:42.825Z,19.92
2022-10-17T16:40:09.956Z,19.78
2022-10-17T16:42:36.421Z,19.59
2022-10-17T16:45:03.487Z,19.38
2022-10-17T16:47:29.972Z,19.20
2022-10-17T16:49:56.384Z,19.02
2022-10-17T16:52:22.840Z,18.83
2022-10-17T16:54:49.411Z,18.71
2022-10-17T16:57:15.838Z,18.66
2022-10-17T16:59:42.313Z,18.54
2022-10-17T17:02:11.945Z,18.40
2022-10-17T17:04:38.575Z,18.29
2022-10-17T17:07:05.096Z,18.14
2022-10-17T17:09:31.597Z,18.00
2022-10-17T17:11:58.031Z,17.90
2022-10-17T17:14:24.453Z,17.76
2022-10-17T17:16:50.874Z,17.59
2022-10-17T17:19:17.650Z,17.45
2022-10-17T17:21:51.038Z,17.36
2022-10-17T17:24:20.913Z,17.23
2022-10-17T17:26:52.103Z,17.10
2022-10-17T17:29:18.584Z,16.99
2022-10-17T17:31:45.035Z,16.87
2022-10-17T17:34:14.232Z,16.75
2022-10-17T17:36:43.746Z,16.67
2022-10-17T17:39:12.590Z,16.62
2022-10-17T17:41:40.472Z,16.58
2022-10-17T17:44:11.224Z,16.51
2022-10-17T17:46:41.074Z,16.50
2022-10-17T17:49:07.507Z,16.45
2022-10-17T17:51:34.651Z,16.37
2022-10-17T17:54:01.079Z,16.33
2022-10-17T17:56:29.307Z,16.24
2022-10-17T17:59:01.134Z,16.12
2022-10-17T18:01:30.840Z,16.02
2022-10-17T18:03:59.059Z,15.94
2022-10-17T18:06:26.711Z,15.84
2022-10-17T18:08:56.188Z,15.71
2022-10-17T18:11:22.846Z,15.71
2022-10-17T18:14:01.189Z,15.66
2022-10-17T18:16:29.132Z,15.67
2022-10-17T18:18:56.027Z,15.65
2022-10-17T18:21:22.839Z,15.62
2022-10-17T18:23:50.268Z,15.58
2022-10-17T18:26:17.118Z,15.48
2022-10-17T18:28:44.376Z,15.39
2022-10-17T18:31:24.150Z,15.36
2022-10-17T18:33:52.793Z,15.25
2022-10-17T18:36:19.675Z,15.15
2022-10-17T18:38:46.195Z,15.10
2022-10-17T18:41:17.856Z,15.03
2022-10-17T18:43:46.191Z,14.93
2022-10-17T18:46:15.655Z,14.80
2022-10-17T18:48:46.996Z,14.74
2022-10-17T18:51:15.533Z,14.72
2022-10-17T18:53:43.632Z,14.74
2022-10-17T18:56:10.788Z,14.66
2022-10-17T18:58:38.305Z,14.59
2022-10-17T19:01:07.225Z,14.62
2022-10-17T19:03:33.807Z,14.57
2022-10-17T19:06:02.307Z,14.52
2022-10-17T19:08:28.824Z,14.43
2022-10-17T19:10:55.283Z,14.35
2022-10-17T19:13:21.912Z,14.27
2022-10-17T19:15:48.488Z,14.30
2022-10-17T19:18:14.948Z,14.16
2022-10-17T19:20:41.495Z,14.09
2022-10-17T19:23:07.913Z,14.07
2022-10-17T19:25:34.360Z,14.05
2022-10-17T19:28:00.790Z,14.09
2022-10-17T19:30:27.239Z,14.06
2022-10-17T19:32:53.730Z,14.05
2022-10-17T19:35:20.190Z,14.05
2022-10-17T19:37:46.648Z,14.04
2022-10-17T19:40:14.516Z,14.03
2022-10-17T19:42:40.994Z,14.04
2022-10-17T19:45:08.461Z,14.01
2022-10-17T19:47:34.942Z,13.88
2022-10-17T19:50:01.450Z,13.84
2022-10-17T19:52:28.209Z,13.84
2022-10-17T19:54:54.854Z,13.90
2022-10-17T19:57:21.309Z,13.83
2022-10-17T19:59:49.343Z,13.68
2022-10-17T20:02:17.763Z,13.58
2022-10-17T20:04:54.327Z,13.57
2022-10-17T20:07:30.614Z,13.43
2022-10-17T20:09:57.034Z,13.42
2022-10-17T20:12:23.452Z,13.33
2022-10-17T20:14:49.882Z,13.35
2022-10-17T20:17:16.303Z,13.39
2022-10-17T20:19:42.850Z,13.37
2022-10-17T20:22:09.254Z,13.35
2022-10-17T20:24:35.695Z,13.30
2022-10-17T20:27:02.169Z,13.22
2022-10-17T20:29:28.658Z,13.15
2022-10-17T20:31:55.176Z,13.07
2022-10-17T20:34:21.616Z,13.06
2022-10-17T20:36:48.198Z,12.99
2022-10-17T20:39:16.818Z,12.90
2022-10-17T20:41:44.342Z,12.72
2022-10-17T20:44:12.333Z,12.70
2022-10-17T20:46:44.696Z,12.67
2022-10-17T20:49:16.661Z,12.67
2022-10-17T20:51:43.167Z,12.61
2022-10-17T20:54:09.794Z,12.52
2022-10-17T20:56:37.185Z,12.53
2022-10-17T20:59:06.687Z,12.51
2022-10-17T21:01:35.640Z,12.48
2022-10-17T21:04:26.970Z,12.42
2022-10-17T21:06:51.751Z,12.34
2022-10-17T21:09:18.313Z,12.37
2022-10-17T21:11:44.742Z,12.35
2022-10-17T21:14:12.291Z,12.32
2022-10-17T21:16:40.231Z,12.31
2022-10-17T21:19:06.900Z,12.29
2022-10-17T21:21:36.155Z,12.21
2022-10-17T21:24:05.919Z,12.18
2022-10-17T21:26:34.091Z,12.12
2022-10-17T21:29:05.394Z,12.17
2022-10-17T21:31:34.177Z,12.17
2022-10-17T21:34:04.927Z,12.08
2022-10-17T21:36:31.537Z,12.03
2022-10-17T21:38:58.054Z,12.07
2022-10-17T21:41:27.647Z,12.05
2022-10-17T21:44:04.383Z,11.98
2022-10-17T21:46:31.109Z,11.96
2022-10-17T21:48:59.343Z,11.89
2022-10-17T21:51:26.740Z,11.81
2022-10-17T21:53:56.156Z,11.79
2022-10-17T21:56:25.113Z,11.78
2022-10-17T21:58:51.747Z,11.78
2022-10-17T22:01:24.361Z,11.72
2022-10-17T22:03:53.195Z,11.70
2022-10-17T22:09:13.762Z,11.75
2022-10-17T22:11:41.498Z,11.73
2022-10-17T22:14:13.660Z,11.76
2022-10-17T22:16:40.995Z,11.75
2022-10-17T22:19:08.608Z,11.72
2022-10-17T22:21:37.447Z,11.67
2022-10-17T22:24:08.810Z,11.67
2022-10-17T22:26:36.940Z,11.66
2022-10-17T22:29:05.049Z,11.64
2022-10-17T22:31:31.893Z,11.58
2022-10-17T22:33:58.554Z,11.51
2022-10-17T22:36:25.468Z,11.52
2022-10-17T22:38:51.905Z,11.49
2022-10-17T22:41:18.642Z,11.50
2022-10-17T22:43:45.203Z,11.50
2022-10-17T22:46:13.467Z,11.36
2022-10-17T22:48:39.970Z,11.31
2022-10-17T22:51:06.503Z,11.26
2022-10-17T22:53:34.968Z,11.27
2022-10-17T22:56:16.038Z,11.23
2022-10-17T22:58:42.571Z,11.19
2022-10-17T23:01:14.155Z,11.16
2022-10-17T23:03:40.782Z,11.18
2022-10-17T23:06:07.247Z,11.20
2022-10-17T23:08:33.950Z,11.22
2022-10-17T23:11:00.473Z,11.24
2022-10-17T23:13:26.926Z,11.35
2022-10-17T23:15:55.597Z,11.37
2022-10-17T23:18:23.399Z,11.37
2022-10-17T23:20:50.495Z,11.41
2022-10-17T23:23:17.587Z,11.48
2022-10-17T23:25:44.064Z,11.53
2022-10-17T23:28:11.213Z,11.59
2022-10-17T23:30:38.961Z,11.59
2022-10-17T23:33:06.063Z,11.55
2022-10-17T23:35:32.912Z,11.50
2022-10-17T23:37:59.407Z,11.60
2022-10-17T23:40:26.098Z,11.64
2022-10-17T23:42:52.599Z,11.68
2022-10-17T23:45:19.516Z,11.67
2022-10-17T23:47:46.009Z,11.68
2022-10-17T23:50:12.551Z,11.68
2022-10-17T23:52:39.271Z,11.68
2022-10-17T23:55:06.317Z,11.64
2022-10-17T23:57:33.055Z,11.64
2022-10-17T23:59:59.763Z,11.63
