createdAt,value
2022-11-24T00:09:27.796Z,46.90
2022-11-24T00:19:29.148Z,46.81
2022-11-24T00:29:30.623Z,46.92
2022-11-24T00:39:32.106Z,46.85
2022-11-24T00:49:33.544Z,46.88
2022-11-24T00:59:34.789Z,46.40
2022-11-24T01:09:36.091Z,46.13
2022-11-24T01:19:37.469Z,46.01
2022-11-24T01:29:38.749Z,45.96
2022-11-24T01:39:40.063Z,45.81
2022-11-24T01:49:41.328Z,45.46
2022-11-24T01:59:42.627Z,45.56
2022-11-24T02:09:43.962Z,45.19
2022-11-24T02:19:45.361Z,45.21
2022-11-24T02:29:46.622Z,45.36
2022-11-24T02:39:47.918Z,45.38
2022-11-24T02:49:49.160Z,45.44
2022-11-24T02:59:50.497Z,45.60
2022-11-24T03:09:51.755Z,45.68
2022-11-24T03:19:53.015Z,45.55
2022-11-24T03:29:54.338Z,46.03
2022-11-24T03:39:55.766Z,45.81
2022-11-24T03:49:57.158Z,45.98
2022-11-24T03:59:58.520Z,46.03
2022-11-24T04:09:59.798Z,46.35
2022-11-24T04:20:01.063Z,46.12
2022-11-24T04:30:02.592Z,46.39
2022-11-24T04:40:04.543Z,46.22
2022-11-24T04:50:07.864Z,46.23
2022-11-24T05:00:10.072Z,46.30
2022-11-24T05:10:11.864Z,46.16
2022-11-24T05:20:13.352Z,46.26
2022-11-24T05:30:15.291Z,46.12
2022-11-24T05:40:17.712Z,46.04
2022-11-24T05:50:19.036Z,46.31
2022-11-24T06:10:38.361Z,46.57
2022-11-24T06:20:39.698Z,46.72
2022-11-24T06:30:41.081Z,47.03
2022-11-24T06:40:42.521Z,47.27
2022-11-24T06:50:43.800Z,47.48
2022-11-24T07:00:45.239Z,47.25
2022-11-24T07:10:46.647Z,47.14
2022-11-24T07:20:48.123Z,47.22
2022-11-24T07:30:56.746Z,46.93
2022-11-24T07:41:21.955Z,46.95
2022-11-24T07:51:23.603Z,46.91
2022-11-24T08:01:25.107Z,47.00
2022-11-24T08:11:26.481Z,47.53
2022-11-24T08:21:27.992Z,47.84
2022-11-24T08:31:29.394Z,48.43
2022-11-24T08:41:30.906Z,49.23
2022-11-24T08:51:32.286Z,49.67
2022-11-24T09:01:33.979Z,50.28
2022-11-24T09:11:35.430Z,50.67
2022-11-24T09:21:37.965Z,51.07
2022-11-24T09:31:39.611Z,51.97
2022-11-24T09:41:41.069Z,51.81
2022-11-24T09:51:45.509Z,52.55
2022-11-24T10:01:47.082Z,52.28
2022-11-24T10:11:48.436Z,52.24
2022-11-24T10:21:49.824Z,52.71
2022-11-24T10:31:51.398Z,52.90
2022-11-24T10:41:52.803Z,52.92
2022-11-24T10:51:54.123Z,52.56
2022-11-24T11:12:42.913Z,53.14
2022-11-24T11:22:35.863Z,52.92
2022-11-24T11:43:03.073Z,52.52
2022-11-24T11:53:04.824Z,52.02
2022-11-24T12:03:06.390Z,52.71
2022-11-24T12:13:07.952Z,53.13
2022-11-24T12:23:11.217Z,52.41
2022-11-24T12:33:20.087Z,52.95
2022-11-24T12:43:28.073Z,52.90
2022-11-24T12:53:37.670Z,53.30
2022-11-24T13:03:45.084Z,52.47
2022-11-24T13:35:01.203Z,52.25
2022-11-24T13:45:08.144Z,53.15
2022-11-24T13:55:16.089Z,52.26
2022-11-24T14:05:27.071Z,52.04
2022-11-24T14:15:38.476Z,51.19
2022-11-24T14:36:06.145Z,50.56
2022-11-24T14:46:15.162Z,50.54
2022-11-24T14:56:23.110Z,50.37
2022-11-24T15:06:31.107Z,49.93
2022-11-24T15:16:39.200Z,49.74
2022-11-24T15:26:49.174Z,49.33
2022-11-24T15:36:50.529Z,49.16
2022-11-24T15:46:51.953Z,48.60
2022-11-24T15:56:53.422Z,48.32
2022-11-24T16:06:54.833Z,48.17
2022-11-24T16:16:56.194Z,47.90
2022-11-24T16:26:57.609Z,47.91
2022-11-24T16:36:58.954Z,47.87
2022-11-24T16:47:00.337Z,48.35
2022-11-24T16:57:01.755Z,48.40
2022-11-24T17:07:03.174Z,48.51
2022-11-24T17:17:04.570Z,48.48
2022-11-24T17:27:07.583Z,48.54
2022-11-24T17:37:09.103Z,48.37
2022-11-24T17:47:10.976Z,48.08
2022-11-24T17:57:12.825Z,48.00
2022-11-24T18:07:23.009Z,47.65
2022-11-24T18:17:37.952Z,47.76
2022-11-24T18:27:39.481Z,47.59
2022-11-24T18:37:41.207Z,47.28
2022-11-24T18:47:56.254Z,47.03
2022-11-24T18:57:58.597Z,47.08
2022-11-24T19:39:29.375Z,46.45
2022-11-24T19:49:31.300Z,46.41
2022-11-24T19:59:32.701Z,46.06
2022-11-24T20:09:34.000Z,46.33
2022-11-24T20:19:36.296Z,46.14
2022-11-24T20:29:39.433Z,46.58
2022-11-24T20:39:43.723Z,46.22
2022-11-24T20:49:45.111Z,46.28
2022-11-24T20:59:46.517Z,46.09
2022-11-24T21:09:47.883Z,45.90
2022-11-24T21:19:49.242Z,45.98
2022-11-24T21:29:50.475Z,46.02
2022-11-24T21:39:51.840Z,45.94
2022-11-24T21:49:53.239Z,45.97
2022-11-24T21:59:54.593Z,45.74
2022-11-24T22:09:55.981Z,45.96
2022-11-24T22:19:57.348Z,45.88
2022-11-24T22:29:58.679Z,46.10
2022-11-24T22:40:00.037Z,45.99
2022-11-24T22:50:01.598Z,46.17
2022-11-24T23:00:03.010Z,46.23
2022-11-24T23:10:04.276Z,46.44
2022-11-24T23:20:05.699Z,46.97
2022-11-24T23:30:07.046Z,46.93
2022-11-24T23:40:08.358Z,46.88
2022-11-24T23:50:09.604Z,47.18
