createdAt,value
2019-05-17T00:00:19.713Z,7.54
2019-05-17T00:01:19.793Z,7.57
2019-05-17T00:02:19.704Z,7.62
2019-05-17T00:03:19.799Z,7.62
2019-05-17T00:04:19.665Z,7.51
2019-05-17T00:05:19.656Z,7.57
2019-05-17T00:06:19.677Z,7.57
2019-05-17T00:07:19.661Z,7.52
2019-05-17T00:08:31.148Z,7.54
2019-05-17T00:09:20.629Z,7.60
2019-05-17T00:10:19.668Z,7.52
2019-05-17T00:11:19.619Z,7.54
2019-05-17T00:12:19.599Z,7.62
2019-05-17T00:13:19.569Z,7.57
2019-05-17T00:14:19.640Z,7.51
2019-05-17T00:15:19.540Z,7.54
2019-05-17T00:16:19.531Z,7.62
2019-05-17T00:17:19.530Z,7.52
2019-05-17T00:18:19.612Z,7.45
2019-05-17T00:19:19.506Z,7.51
2019-05-17T00:20:20.573Z,7.44
2019-05-17T00:21:19.489Z,7.47
2019-05-17T00:22:19.533Z,7.55
2019-05-17T00:23:19.454Z,7.47
2019-05-17T00:24:19.515Z,7.57
2019-05-17T00:25:19.448Z,7.55
2019-05-17T00:26:19.456Z,7.45
2019-05-17T00:27:19.426Z,7.52
2019-05-17T00:28:19.499Z,7.45
2019-05-17T00:29:19.396Z,7.55
2019-05-17T00:30:19.428Z,7.50
2019-05-17T00:31:19.358Z,7.44
2019-05-17T00:32:19.378Z,7.47
2019-05-17T00:33:19.338Z,7.41
2019-05-17T00:34:20.419Z,7.45
2019-05-17T00:35:19.319Z,7.42
2019-05-17T00:36:19.341Z,7.50
2019-05-17T00:37:19.342Z,7.47
2019-05-17T00:38:19.281Z,7.50
2019-05-17T00:39:19.342Z,7.42
2019-05-17T00:40:19.273Z,7.51
2019-05-17T00:41:19.273Z,7.51
2019-05-17T00:42:19.254Z,7.48
2019-05-17T00:43:19.314Z,7.44
2019-05-17T00:44:19.235Z,7.51
2019-05-17T00:45:19.245Z,7.44
2019-05-17T00:46:19.206Z,7.45
2019-05-17T00:47:19.236Z,7.48
2019-05-17T00:48:19.245Z,7.51
2019-05-17T00:49:19.146Z,7.44
2019-05-17T00:50:19.187Z,7.39
2019-05-17T00:51:19.148Z,7.47
2019-05-17T00:52:19.158Z,7.47
2019-05-17T00:53:19.188Z,7.45
2019-05-17T00:54:19.109Z,7.39
2019-05-17T00:55:19.118Z,7.47
2019-05-17T00:56:19.079Z,7.45
2019-05-17T00:57:19.102Z,7.33
2019-05-17T00:58:19.072Z,7.36
2019-05-17T00:59:19.041Z,7.41
2019-05-17T01:00:19.074Z,7.48
2019-05-17T01:01:19.032Z,7.44
2019-05-17T01:02:19.054Z,7.37
2019-05-17T01:03:18.992Z,7.44
2019-05-17T01:04:18.984Z,7.39
2019-05-17T01:05:19.010Z,7.42
2019-05-17T01:06:18.964Z,7.37
2019-05-17T01:07:18.986Z,7.39
2019-05-17T01:08:18.949Z,7.39
2019-05-17T01:09:18.943Z,7.41
2019-05-17T01:10:18.927Z,7.36
2019-05-17T01:11:19.016Z,7.42
2019-05-17T01:12:18.908Z,7.42
2019-05-17T01:13:18.959Z,7.41
2019-05-17T01:14:18.869Z,7.34
2019-05-17T01:15:18.890Z,7.39
2019-05-17T01:16:18.861Z,7.42
2019-05-17T01:17:18.970Z,7.39
2019-05-17T01:18:18.830Z,7.42
2019-05-17T01:19:18.861Z,7.32
2019-05-17T01:20:18.811Z,7.39
2019-05-17T01:21:18.892Z,7.44
2019-05-17T01:22:18.803Z,7.24
2019-05-17T01:23:18.832Z,7.37
2019-05-17T01:24:18.775Z,7.39
2019-05-17T01:25:18.743Z,7.34
2019-05-17T01:26:18.834Z,7.34
2019-05-17T01:27:18.755Z,7.41
2019-05-17T01:28:19.795Z,7.41
2019-05-17T01:29:18.706Z,7.45
2019-05-17T01:30:18.696Z,7.44
2019-05-17T01:31:18.693Z,7.36
2019-05-17T01:32:18.804Z,7.39
2019-05-17T01:33:18.658Z,7.37
2019-05-17T01:34:18.679Z,7.39
2019-05-17T01:35:18.654Z,7.37
2019-05-17T01:36:18.713Z,7.39
2019-05-17T01:37:18.630Z,7.37
2019-05-17T01:38:18.651Z,7.27
2019-05-17T01:39:21.321Z,7.26
2019-05-17T01:40:18.692Z,7.29
2019-05-17T01:41:18.652Z,7.32
2019-05-17T01:42:18.587Z,7.24
2019-05-17T01:43:18.598Z,7.30
2019-05-17T01:44:18.533Z,7.26
2019-05-17T01:45:18.634Z,7.29
2019-05-17T01:46:19.626Z,7.30
2019-05-17T01:47:18.533Z,7.24
2019-05-17T01:48:18.535Z,7.24
2019-05-17T01:49:18.516Z,7.29
2019-05-17T01:50:18.580Z,7.33
2019-05-17T01:51:18.459Z,7.30
2019-05-17T01:52:18.547Z,7.27
2019-05-17T01:53:18.437Z,7.24
2019-05-17T01:54:19.467Z,7.29
2019-05-17T01:55:18.405Z,7.23
2019-05-17T01:56:18.479Z,7.26
2019-05-17T01:57:18.409Z,7.24
2019-05-17T01:58:18.409Z,7.29
2019-05-17T01:59:18.360Z,7.30
2019-05-17T02:00:18.450Z,7.27
2019-05-17T02:01:18.353Z,7.24
2019-05-17T02:02:18.343Z,7.27
2019-05-17T02:03:18.311Z,7.32
2019-05-17T02:04:19.345Z,7.27
2019-05-17T02:05:18.294Z,7.29
2019-05-17T02:06:18.353Z,7.33
2019-05-17T02:07:18.293Z,7.30
2019-05-17T02:08:18.294Z,7.27
2019-05-17T02:09:33.770Z,7.27
2019-05-17T02:10:19.235Z,7.23
2019-05-17T02:11:18.612Z,7.29
2019-05-17T02:12:18.272Z,7.30
2019-05-17T02:13:18.217Z,7.32
2019-05-17T02:14:18.296Z,7.30
2019-05-17T02:15:18.189Z,7.32
2019-05-17T02:16:18.228Z,7.30
2019-05-17T02:17:18.148Z,7.29
2019-05-17T02:18:18.160Z,7.32
2019-05-17T02:19:18.151Z,7.27
2019-05-17T02:20:18.199Z,7.27
2019-05-17T02:21:18.110Z,7.27
2019-05-17T02:22:18.141Z,7.29
2019-05-17T02:23:18.112Z,7.32
2019-05-17T02:24:18.172Z,7.26
2019-05-17T02:25:18.052Z,7.29
2019-05-17T02:26:18.123Z,7.24
2019-05-17T02:27:18.053Z,7.32
2019-05-17T02:28:18.092Z,7.29
2019-05-17T02:29:18.023Z,7.29
2019-05-17T02:30:18.096Z,7.32
2019-05-17T02:31:17.996Z,7.23
2019-05-17T02:32:18.027Z,7.33
2019-05-17T02:33:18.002Z,7.29
2019-05-17T02:34:17.977Z,7.33
2019-05-17T02:35:17.957Z,7.24
2019-05-17T02:36:17.998Z,7.29
2019-05-17T02:37:17.942Z,7.29
2019-05-17T02:38:17.969Z,7.29
2019-05-17T02:39:18.000Z,7.27
2019-05-17T02:40:17.902Z,7.21
2019-05-17T02:41:17.945Z,7.24
2019-05-17T02:42:17.880Z,7.27
2019-05-17T02:43:17.911Z,7.27
2019-05-17T02:44:17.861Z,7.27
2019-05-17T02:45:17.917Z,7.16
2019-05-17T02:46:17.832Z,7.26
2019-05-17T02:47:18.863Z,7.18
2019-05-17T02:48:17.834Z,7.23
2019-05-17T02:49:17.884Z,7.19
2019-05-17T02:50:18.865Z,7.23
2019-05-17T02:51:17.778Z,7.19
2019-05-17T02:52:18.805Z,7.26
2019-05-17T02:53:17.767Z,7.26
2019-05-17T02:54:17.819Z,7.16
2019-05-17T02:55:17.791Z,7.19
2019-05-17T02:56:17.728Z,7.24
2019-05-17T02:57:17.828Z,7.23
2019-05-17T02:58:17.718Z,7.23
2019-05-17T02:59:17.759Z,7.23
2019-05-17T03:00:17.670Z,7.26
2019-05-17T03:01:17.691Z,7.23
2019-05-17T03:02:17.651Z,7.18
2019-05-17T03:03:17.680Z,7.18
2019-05-17T03:04:17.622Z,7.18
2019-05-17T03:05:17.661Z,7.29
2019-05-17T03:06:17.620Z,7.24
2019-05-17T03:07:17.715Z,7.15
2019-05-17T03:08:17.623Z,7.21
2019-05-17T03:09:17.645Z,7.23
2019-05-17T03:10:23.596Z,7.18
2019-05-17T03:11:18.555Z,7.18
2019-05-17T03:12:17.537Z,7.24
2019-05-17T03:13:18.159Z,7.26
2019-05-17T03:14:17.535Z,7.26
2019-05-17T03:15:17.558Z,7.23
2019-05-17T03:16:17.490Z,7.23
2019-05-17T03:17:18.509Z,7.23
2019-05-17T03:18:17.479Z,7.24
2019-05-17T03:19:17.568Z,7.18
2019-05-17T03:20:17.437Z,7.19
2019-05-17T03:21:17.459Z,7.27
2019-05-17T03:22:17.428Z,7.24
2019-05-17T03:23:17.492Z,7.27
2019-05-17T03:24:17.420Z,7.27
2019-05-17T03:25:17.443Z,7.34
2019-05-17T03:26:17.382Z,7.33
2019-05-17T03:27:17.363Z,7.24
2019-05-17T03:28:17.442Z,7.30
2019-05-17T03:29:17.369Z,7.29
2019-05-17T03:30:18.893Z,7.33
2019-05-17T03:31:17.738Z,7.26
2019-05-17T03:32:18.017Z,7.29
2019-05-17T03:33:17.304Z,7.29
2019-05-17T03:34:17.975Z,7.30
2019-05-17T03:35:18.321Z,7.37
2019-05-17T03:36:18.009Z,7.32
2019-05-17T03:37:17.296Z,7.33
2019-05-17T03:38:17.237Z,7.37
2019-05-17T03:39:17.327Z,7.29
2019-05-17T03:40:55.444Z,7.41
2019-05-17T03:41:24.861Z,7.39
2019-05-17T03:42:18.203Z,7.41
2019-05-17T03:43:17.189Z,7.39
2019-05-17T03:44:17.192Z,7.41
2019-05-17T03:45:18.220Z,7.45
2019-05-17T03:46:17.152Z,7.42
2019-05-17T03:47:17.231Z,7.45
2019-05-17T03:48:17.153Z,7.44
2019-05-17T03:49:17.217Z,7.42
2019-05-17T03:50:17.103Z,7.50
2019-05-17T03:51:18.134Z,7.45
2019-05-17T03:52:17.085Z,7.62
2019-05-17T03:53:17.146Z,7.47
2019-05-17T03:54:17.076Z,7.57
2019-05-17T03:55:17.093Z,7.54
2019-05-17T03:56:17.034Z,7.52
2019-05-17T03:57:17.118Z,7.55
2019-05-17T03:58:17.011Z,7.60
2019-05-17T03:59:17.027Z,7.66
2019-05-17T04:00:16.996Z,7.67
2019-05-17T04:01:18.007Z,7.70
2019-05-17T04:02:16.979Z,7.77
2019-05-17T04:03:17.018Z,7.70
2019-05-17T04:04:16.958Z,7.82
2019-05-17T04:05:16.960Z,7.79
2019-05-17T04:06:16.931Z,7.86
2019-05-17T04:07:16.992Z,7.91
2019-05-17T04:08:16.904Z,7.88
2019-05-17T04:09:16.986Z,7.88
2019-05-17T04:10:16.888Z,7.92
2019-05-17T04:11:26.029Z,7.92
2019-05-17T04:12:17.853Z,7.95
2019-05-17T04:13:16.907Z,8.00
2019-05-17T04:14:16.854Z,7.91
2019-05-17T04:15:16.815Z,8.03
2019-05-17T04:16:16.808Z,8.07
2019-05-17T04:17:16.890Z,8.09
2019-05-17T04:18:16.788Z,8.10
2019-05-17T04:19:16.857Z,8.00
2019-05-17T04:20:16.766Z,8.09
2019-05-17T04:21:16.854Z,8.13
2019-05-17T04:22:16.739Z,8.07
2019-05-17T04:23:16.780Z,8.10
2019-05-17T04:24:16.738Z,8.10
2019-05-17T04:25:16.719Z,8.12
2019-05-17T04:26:16.786Z,8.12
2019-05-17T04:27:16.681Z,8.06
2019-05-17T04:28:16.709Z,8.10
2019-05-17T04:29:16.663Z,8.00
2019-05-17T04:30:17.721Z,8.04
2019-05-17T04:31:16.732Z,8.09
2019-05-17T04:32:16.650Z,8.04
2019-05-17T04:33:16.652Z,8.12
2019-05-17T04:34:16.624Z,8.04
2019-05-17T04:35:16.643Z,8.12
2019-05-17T04:36:16.586Z,8.14
2019-05-17T04:37:16.638Z,8.17
2019-05-17T04:38:16.561Z,8.17
2019-05-17T04:39:16.577Z,8.20
2019-05-17T04:40:16.552Z,8.20
2019-05-17T04:41:34.548Z,8.21
2019-05-17T04:42:17.597Z,8.25
2019-05-17T04:43:16.508Z,8.31
2019-05-17T04:44:16.510Z,8.40
2019-05-17T04:45:16.489Z,8.42
2019-05-17T04:46:16.548Z,8.49
2019-05-17T04:47:16.510Z,8.49
2019-05-17T04:48:16.444Z,8.50
2019-05-17T04:49:16.450Z,8.52
2019-05-17T04:50:16.444Z,8.57
2019-05-17T04:51:16.483Z,8.60
2019-05-17T04:52:16.392Z,8.64
2019-05-17T04:53:16.395Z,8.60
2019-05-17T04:54:16.492Z,8.65
2019-05-17T04:55:16.373Z,8.65
2019-05-17T04:56:16.423Z,8.75
2019-05-17T04:57:16.359Z,8.71
2019-05-17T04:58:16.324Z,8.82
2019-05-17T04:59:16.342Z,8.88
2019-05-17T05:00:16.335Z,8.93
2019-05-17T05:01:16.306Z,8.97
2019-05-17T05:02:16.330Z,9.01
2019-05-17T05:03:16.308Z,9.13
2019-05-17T05:04:16.268Z,9.12
2019-05-17T05:05:16.288Z,9.06
2019-05-17T05:06:16.242Z,9.06
2019-05-17T05:07:17.313Z,9.12
2019-05-17T05:08:16.220Z,9.13
2019-05-17T05:09:16.211Z,9.27
2019-05-17T05:10:16.321Z,9.23
2019-05-17T05:11:16.184Z,9.34
2019-05-17T05:12:16.214Z,9.31
2019-05-17T05:13:16.164Z,9.19
2019-05-17T05:14:16.142Z,9.22
2019-05-17T05:15:16.273Z,9.30
2019-05-17T05:16:16.134Z,9.34
2019-05-17T05:17:16.145Z,9.30
2019-05-17T05:18:16.105Z,9.30
2019-05-17T05:19:16.107Z,9.30
2019-05-17T05:20:16.106Z,9.30
2019-05-17T05:21:16.125Z,9.26
2019-05-17T05:22:17.564Z,9.27
2019-05-17T05:23:16.165Z,9.40
2019-05-17T05:24:16.037Z,9.53
2019-05-17T05:25:16.139Z,9.59
2019-05-17T05:26:16.017Z,9.63
2019-05-17T05:27:16.038Z,9.74
2019-05-17T05:28:15.988Z,9.91
2019-05-17T05:29:17.088Z,9.88
2019-05-17T05:30:15.989Z,9.93
2019-05-17T05:31:16.033Z,9.99
2019-05-17T05:32:15.940Z,10.09
2019-05-17T05:33:16.042Z,10.11
2019-05-17T05:34:15.927Z,10.25
2019-05-17T05:35:15.925Z,10.34
2019-05-17T05:36:15.960Z,10.46
2019-05-17T05:37:15.893Z,10.52
2019-05-17T05:38:15.984Z,10.57
2019-05-17T05:39:15.863Z,10.68
2019-05-17T05:40:15.854Z,10.84
2019-05-17T05:41:15.866Z,10.75
2019-05-17T05:42:15.855Z,10.94
2019-05-17T05:43:15.858Z,11.01
2019-05-17T05:44:16.915Z,11.05
2019-05-17T05:45:15.787Z,11.26
2019-05-17T05:46:15.868Z,11.31
2019-05-17T05:47:15.770Z,11.45
2019-05-17T05:48:17.808Z,11.69
2019-05-17T05:49:15.758Z,11.88
2019-05-17T05:50:17.852Z,11.90
2019-05-17T05:51:15.740Z,11.90
2019-05-17T05:52:15.730Z,11.75
2019-05-17T05:53:15.713Z,11.67
2019-05-17T05:54:15.770Z,11.60
2019-05-17T05:55:15.683Z,11.63
2019-05-17T05:56:15.691Z,11.63
2019-05-17T05:57:15.683Z,11.49
2019-05-17T05:58:15.632Z,11.36
2019-05-17T05:59:15.715Z,11.45
2019-05-17T06:00:15.625Z,11.36
2019-05-17T06:01:15.652Z,11.33
2019-05-17T06:02:15.895Z,11.38
2019-05-17T06:03:15.602Z,11.44
2019-05-17T06:04:15.656Z,11.36
2019-05-17T06:05:17.337Z,11.36
2019-05-17T06:06:15.578Z,11.59
2019-05-17T06:07:15.658Z,11.57
2019-05-17T06:08:15.664Z,11.60
2019-05-17T06:09:15.588Z,11.45
2019-05-17T06:10:15.639Z,11.49
2019-05-17T06:11:15.681Z,11.38
2019-05-17T06:12:23.648Z,11.39
2019-05-17T06:13:16.470Z,11.31
2019-05-17T06:14:15.531Z,11.27
2019-05-17T06:15:15.458Z,11.36
2019-05-17T06:16:15.611Z,11.33
2019-05-17T06:17:15.463Z,11.21
2019-05-17T06:18:15.503Z,11.21
2019-05-17T06:19:15.537Z,11.09
2019-05-17T06:20:15.434Z,11.02
2019-05-17T06:21:15.404Z,11.13
2019-05-17T06:22:15.475Z,11.11
2019-05-17T06:23:15.365Z,11.17
2019-05-17T06:24:15.416Z,11.23
2019-05-17T06:25:15.893Z,11.39
2019-05-17T06:26:18.105Z,11.31
2019-05-17T06:27:15.317Z,11.36
2019-05-17T06:28:15.388Z,11.45
2019-05-17T06:29:15.298Z,11.59
2019-05-17T06:30:15.320Z,11.62
2019-05-17T06:31:15.339Z,11.63
2019-05-17T06:32:15.270Z,11.57
2019-05-17T06:33:27.144Z,11.59
2019-05-17T06:34:16.233Z,11.67
2019-05-17T06:35:15.251Z,11.70
2019-05-17T06:36:15.232Z,11.62
2019-05-17T06:37:16.684Z,11.66
2019-05-17T06:38:15.264Z,11.63
2019-05-17T06:39:15.177Z,11.64
2019-05-17T06:40:15.205Z,11.67
2019-05-17T06:41:15.184Z,11.62
2019-05-17T06:42:15.145Z,11.60
2019-05-17T06:43:15.145Z,11.56
2019-05-17T06:44:16.197Z,11.54
2019-05-17T06:45:15.109Z,11.67
2019-05-17T06:46:15.222Z,11.64
2019-05-17T06:47:15.127Z,11.84
2019-05-17T06:48:15.085Z,12.04
2019-05-17T06:49:15.109Z,12.18
2019-05-17T06:50:15.049Z,12.21
2019-05-17T06:51:15.150Z,12.44
2019-05-17T06:52:15.160Z,12.46
2019-05-17T06:53:15.021Z,12.52
2019-05-17T06:54:15.051Z,12.67
2019-05-17T06:55:15.001Z,12.66
2019-05-17T06:56:15.083Z,12.70
2019-05-17T06:57:15.002Z,12.74
2019-05-17T06:58:15.024Z,12.84
2019-05-17T06:59:14.973Z,12.92
2019-05-17T07:00:20.657Z,12.95
2019-05-17T07:01:15.925Z,12.96
2019-05-17T07:02:15.047Z,12.98
2019-05-17T07:03:14.905Z,12.91
2019-05-17T07:04:14.927Z,12.84
2019-05-17T07:05:14.887Z,12.84
2019-05-17T07:06:14.978Z,12.74
2019-05-17T07:07:14.877Z,12.63
2019-05-17T07:08:14.848Z,12.59
2019-05-17T07:09:14.869Z,12.41
2019-05-17T07:10:14.830Z,12.44
2019-05-17T07:11:14.900Z,12.41
2019-05-17T07:12:14.809Z,12.44
2019-05-17T07:13:14.808Z,12.52
2019-05-17T07:14:14.813Z,12.61
2019-05-17T07:15:14.771Z,12.61
2019-05-17T07:16:14.855Z,12.63
2019-05-17T07:17:14.772Z,12.81
2019-05-17T07:18:14.742Z,12.92
2019-05-17T07:19:14.723Z,12.95
2019-05-17T07:20:14.906Z,13.03
2019-05-17T07:21:14.686Z,13.19
2019-05-17T07:22:15.715Z,13.48
2019-05-17T07:23:14.677Z,13.71
2019-05-17T07:24:14.700Z,13.88
2019-05-17T07:25:14.657Z,14.04
2019-05-17T07:26:14.728Z,14.13
2019-05-17T07:27:14.696Z,14.42
2019-05-17T07:28:14.661Z,14.60
2019-05-17T07:29:14.610Z,14.93
2019-05-17T07:30:14.699Z,14.83
2019-05-17T07:31:14.599Z,15.03
2019-05-17T07:32:14.702Z,15.19
2019-05-17T07:33:14.556Z,15.46
2019-05-17T07:34:14.563Z,15.91
2019-05-17T07:35:14.542Z,16.18
2019-05-17T07:36:14.602Z,16.60
2019-05-17T07:37:14.533Z,16.70
2019-05-17T07:38:14.533Z,17.00
2019-05-17T07:39:14.515Z,16.77
2019-05-17T07:40:14.484Z,16.82
2019-05-17T07:41:14.555Z,16.73
2019-05-17T07:42:14.486Z,16.60
2019-05-17T07:43:15.042Z,16.36
2019-05-17T07:44:14.437Z,16.52
2019-05-17T07:45:14.516Z,16.51
2019-05-17T07:46:14.417Z,16.59
2019-05-17T07:47:14.488Z,16.81
2019-05-17T07:48:14.392Z,16.84
2019-05-17T07:49:14.510Z,16.92
2019-05-17T07:50:14.461Z,17.14
2019-05-17T07:51:14.361Z,17.39
2019-05-17T07:52:14.442Z,17.47
2019-05-17T07:53:14.351Z,17.33
2019-05-17T07:54:14.432Z,17.32
2019-05-17T07:55:14.403Z,17.33
2019-05-17T07:56:14.316Z,16.99
2019-05-17T07:57:14.355Z,17.02
2019-05-17T07:58:14.294Z,17.00
2019-05-17T07:59:14.375Z,17.20
2019-05-17T08:00:14.264Z,17.51
2019-05-17T08:01:14.305Z,17.83
2019-05-17T08:02:14.226Z,18.26
2019-05-17T08:03:16.336Z,18.71
2019-05-17T08:04:14.207Z,18.53
2019-05-17T08:05:14.278Z,18.42
2019-05-17T08:06:14.179Z,18.83
2019-05-17T08:07:14.213Z,19.42
2019-05-17T08:08:14.192Z,19.82
2019-05-17T08:09:14.394Z,20.30
2019-05-17T08:10:14.149Z,20.34
2019-05-17T08:11:14.154Z,20.19
2019-05-17T08:12:14.131Z,20.31
2019-05-17T08:13:25.686Z,20.25
2019-05-17T08:14:26.694Z,20.16
2019-05-17T08:15:15.093Z,19.87
2019-05-17T08:16:14.083Z,19.80
2019-05-17T08:17:14.074Z,19.38
2019-05-17T08:18:14.127Z,19.12
2019-05-17T08:19:14.048Z,18.31
2019-05-17T08:20:14.105Z,17.57
2019-05-17T08:21:14.042Z,16.91
2019-05-17T08:22:14.051Z,16.57
2019-05-17T08:23:14.017Z,16.30
2019-05-17T08:24:14.078Z,16.04
2019-05-17T08:25:13.989Z,15.78
2019-05-17T08:26:14.029Z,15.62
2019-05-17T08:27:14.089Z,15.38
2019-05-17T08:28:13.972Z,15.34
2019-05-17T08:29:14.021Z,15.19
2019-05-17T08:30:13.932Z,15.28
2019-05-17T08:31:13.972Z,15.18
2019-05-17T08:32:13.911Z,15.11
2019-05-17T08:33:14.962Z,15.07
2019-05-17T08:34:13.883Z,15.07
2019-05-17T08:35:14.943Z,15.09
2019-05-17T08:36:13.892Z,15.13
2019-05-17T08:37:13.846Z,14.95
2019-05-17T08:38:13.846Z,14.94
2019-05-17T08:39:13.897Z,14.82
2019-05-17T08:40:15.366Z,14.78
2019-05-17T08:41:14.850Z,14.87
2019-05-17T08:42:13.800Z,14.87
2019-05-17T08:43:13.918Z,14.90
2019-05-17T08:44:14.023Z,14.91
2019-05-17T08:45:13.802Z,14.90
2019-05-17T08:46:13.740Z,14.86
2019-05-17T08:47:13.842Z,14.71
2019-05-17T08:48:13.742Z,14.66
2019-05-17T08:49:13.786Z,14.59
2019-05-17T08:50:13.703Z,14.49
2019-05-17T08:51:13.711Z,14.46
2019-05-17T08:52:13.683Z,14.42
2019-05-17T08:53:13.686Z,14.53
2019-05-17T08:54:13.675Z,14.54
2019-05-17T08:55:13.687Z,14.41
2019-05-17T08:56:13.635Z,14.56
2019-05-17T08:57:13.726Z,14.63
2019-05-17T08:58:13.637Z,14.66
2019-05-17T08:59:15.707Z,14.87
2019-05-17T09:00:13.598Z,14.80
2019-05-17T09:01:13.698Z,14.79
2019-05-17T09:02:13.596Z,14.94
2019-05-17T09:03:13.670Z,14.97
2019-05-17T09:04:13.549Z,14.90
2019-05-17T09:05:13.581Z,14.90
2019-05-17T09:06:13.533Z,14.87
2019-05-17T09:07:13.601Z,14.91
2019-05-17T09:08:13.522Z,15.13
2019-05-17T09:09:13.662Z,15.31
2019-05-17T09:10:13.505Z,15.40
2019-05-17T09:11:13.473Z,15.67
2019-05-17T09:12:13.555Z,15.88
2019-05-17T09:13:14.757Z,16.11
2019-05-17T09:14:13.466Z,16.41
2019-05-17T09:15:14.476Z,16.70
2019-05-17T09:16:13.425Z,16.85
2019-05-17T09:17:13.488Z,16.90
2019-05-17T09:18:13.388Z,16.95
2019-05-17T09:19:14.488Z,17.10
2019-05-17T09:20:13.440Z,17.10
2019-05-17T09:21:13.460Z,17.15
2019-05-17T09:22:13.348Z,17.05
2019-05-17T09:23:13.399Z,16.99
2019-05-17T09:24:13.341Z,16.85
2019-05-17T09:25:18.920Z,16.81
2019-05-17T09:26:14.312Z,16.67
2019-05-17T09:27:13.361Z,16.52
2019-05-17T09:28:13.284Z,16.40
2019-05-17T09:29:13.342Z,16.23
2019-05-17T09:30:13.263Z,16.03
2019-05-17T09:31:13.338Z,15.74
2019-05-17T09:32:13.234Z,15.55
2019-05-17T09:33:13.275Z,15.44
2019-05-17T09:34:13.235Z,15.34
2019-05-17T09:35:13.307Z,15.15
2019-05-17T09:36:13.191Z,15.16
2019-05-17T09:37:16.822Z,15.05
2019-05-17T09:38:14.170Z,15.15
2019-05-17T09:39:13.239Z,15.15
2019-05-17T09:40:13.139Z,15.07
2019-05-17T09:41:13.142Z,15.23
2019-05-17T09:42:13.123Z,15.19
2019-05-17T09:43:14.996Z,15.12
2019-05-17T09:44:16.302Z,15.04
2019-05-17T09:45:13.191Z,15.09
2019-05-17T09:46:13.078Z,15.19
2019-05-17T09:47:13.065Z,15.37
2019-05-17T09:48:13.099Z,15.38
2019-05-17T09:49:13.053Z,15.56
2019-05-17T09:50:13.134Z,15.60
2019-05-17T09:51:13.014Z,15.77
2019-05-17T09:52:13.016Z,15.88
2019-05-17T09:53:13.000Z,16.10
2019-05-17T09:54:13.050Z,16.13
2019-05-17T09:55:12.978Z,16.22
2019-05-17T09:56:14.676Z,16.08
2019-05-17T09:57:13.768Z,16.26
2019-05-17T09:58:15.038Z,16.30
2019-05-17T09:59:12.958Z,16.41
2019-05-17T10:00:13.000Z,16.57
2019-05-17T10:01:12.900Z,16.60
2019-05-17T10:02:12.954Z,16.44
2019-05-17T10:03:12.882Z,16.48
2019-05-17T10:04:13.851Z,16.42
2019-05-17T10:05:12.853Z,16.37
2019-05-17T10:06:13.944Z,16.29
2019-05-17T10:07:12.845Z,16.17
2019-05-17T10:08:12.806Z,16.11
2019-05-17T10:09:12.836Z,16.23
2019-05-17T10:10:12.895Z,16.33
2019-05-17T10:11:12.793Z,16.27
2019-05-17T10:12:12.829Z,16.34
2019-05-17T10:13:12.769Z,16.40
2019-05-17T10:14:24.767Z,16.37
2019-05-17T10:15:13.748Z,16.47
2019-05-17T10:16:12.803Z,16.51
2019-05-17T10:17:12.719Z,16.59
2019-05-17T10:18:12.729Z,16.59
2019-05-17T10:19:12.690Z,16.52
2019-05-17T10:20:12.715Z,16.33
2019-05-17T10:21:12.671Z,16.17
2019-05-17T10:22:12.701Z,16.03
2019-05-17T10:23:12.642Z,16.01
2019-05-17T10:24:12.644Z,15.92
2019-05-17T10:25:12.632Z,15.93
2019-05-17T10:26:13.704Z,15.89
2019-05-17T10:27:14.589Z,15.92
2019-05-17T10:28:12.615Z,15.99
2019-05-17T10:29:12.566Z,16.04
2019-05-17T10:30:12.577Z,16.16
2019-05-17T10:31:12.691Z,16.13
2019-05-17T10:32:12.549Z,16.08
2019-05-17T10:33:12.559Z,16.04
2019-05-17T10:34:12.519Z,16.06
2019-05-17T10:35:12.519Z,16.14
2019-05-17T10:36:12.490Z,16.11
2019-05-17T10:37:14.589Z,16.08
2019-05-17T10:38:12.470Z,16.16
2019-05-17T10:39:12.571Z,16.16
2019-05-17T10:40:12.461Z,16.22
2019-05-17T10:41:12.433Z,16.16
2019-05-17T10:42:12.473Z,15.93
2019-05-17T10:43:12.425Z,15.93
2019-05-17T10:44:13.423Z,16.04
2019-05-17T10:45:12.391Z,16.14
2019-05-17T10:46:12.385Z,16.13
2019-05-17T10:47:12.364Z,16.26
2019-05-17T10:48:12.385Z,16.57
2019-05-17T10:49:12.358Z,16.88
2019-05-17T10:50:12.468Z,16.95
2019-05-17T10:51:13.499Z,17.25
2019-05-17T10:52:12.348Z,17.68
2019-05-17T10:53:12.310Z,17.96
2019-05-17T10:54:12.379Z,18.02
2019-05-17T10:55:12.299Z,17.81
2019-05-17T10:56:12.319Z,17.96
2019-05-17T10:57:12.290Z,18.04
2019-05-17T10:58:12.241Z,18.19
2019-05-17T10:59:12.331Z,18.17
2019-05-17T11:00:12.224Z,18.10
2019-05-17T11:01:12.273Z,18.04
2019-05-17T11:02:12.185Z,18.02
2019-05-17T11:03:12.205Z,17.98
2019-05-17T11:04:12.176Z,17.92
2019-05-17T11:05:12.275Z,17.79
2019-05-17T11:06:12.138Z,17.71
2019-05-17T11:07:12.167Z,17.57
2019-05-17T11:08:12.146Z,17.45
2019-05-17T11:09:12.109Z,17.36
2019-05-17T11:10:12.471Z,17.30
2019-05-17T11:11:12.099Z,17.27
2019-05-17T11:12:12.108Z,17.27
2019-05-17T11:13:12.079Z,17.33
2019-05-17T11:14:12.052Z,17.32
2019-05-17T11:15:12.337Z,17.40
2019-05-17T11:16:12.021Z,17.42
2019-05-17T11:17:12.051Z,17.39
2019-05-17T11:18:12.002Z,17.36
2019-05-17T11:19:11.992Z,17.30
2019-05-17T11:20:12.107Z,17.17
2019-05-17T11:21:11.974Z,17.03
2019-05-17T11:22:11.994Z,17.02
2019-05-17T11:23:11.946Z,16.99
2019-05-17T11:24:11.943Z,17.00
2019-05-17T11:25:11.948Z,16.99
2019-05-17T11:26:11.958Z,16.87
2019-05-17T11:27:11.896Z,16.77
2019-05-17T11:28:11.899Z,16.72
2019-05-17T11:29:11.888Z,16.66
2019-05-17T11:30:12.005Z,16.67
2019-05-17T11:31:11.848Z,16.78
2019-05-17T11:32:11.871Z,16.78
2019-05-17T11:33:11.851Z,16.88
2019-05-17T11:34:11.911Z,17.00
2019-05-17T11:35:11.913Z,17.00
2019-05-17T11:36:11.802Z,17.10
2019-05-17T11:37:11.813Z,17.17
2019-05-17T11:38:11.773Z,17.05
2019-05-17T11:39:11.864Z,17.10
2019-05-17T11:40:11.774Z,17.27
2019-05-17T11:41:21.024Z,17.32
2019-05-17T11:42:12.735Z,17.25
2019-05-17T11:43:11.832Z,17.33
2019-05-17T11:44:11.718Z,17.33
2019-05-17T11:45:26.741Z,17.46
2019-05-17T11:46:12.678Z,17.57
2019-05-17T11:47:11.679Z,17.47
2019-05-17T11:48:11.659Z,17.68
2019-05-17T11:49:11.732Z,17.87
2019-05-17T11:50:11.662Z,18.14
2019-05-17T11:51:11.625Z,18.35
2019-05-17T11:52:11.620Z,18.47
2019-05-17T11:53:11.704Z,18.53
2019-05-17T11:54:11.592Z,18.64
2019-05-17T11:55:11.683Z,18.91
2019-05-17T11:56:11.564Z,19.06
2019-05-17T11:57:12.434Z,19.24
2019-05-17T11:58:11.643Z,19.24
2019-05-17T11:59:11.525Z,19.30
2019-05-17T12:00:11.626Z,19.50
2019-05-17T12:01:11.502Z,19.52
2019-05-17T12:02:11.496Z,19.47
2019-05-17T12:03:11.473Z,19.50
2019-05-17T12:04:11.538Z,19.67
2019-05-17T12:05:11.478Z,19.58
2019-05-17T12:06:11.491Z,19.64
2019-05-17T12:07:11.429Z,19.53
2019-05-17T12:08:11.534Z,19.65
2019-05-17T12:09:11.410Z,19.57
2019-05-17T12:10:11.515Z,19.47
2019-05-17T12:11:11.381Z,19.60
2019-05-17T12:12:11.392Z,19.52
2019-05-17T12:13:11.466Z,19.40
2019-05-17T12:14:11.353Z,19.40
2019-05-17T12:15:11.475Z,19.35
2019-05-17T12:16:11.326Z,19.24
2019-05-17T12:17:11.335Z,19.01
2019-05-17T12:18:11.306Z,18.83
2019-05-17T12:19:11.385Z,18.72
2019-05-17T12:20:11.308Z,18.62
2019-05-17T12:21:11.310Z,18.47
2019-05-17T12:22:11.273Z,18.57
2019-05-17T12:23:11.349Z,18.60
2019-05-17T12:24:11.309Z,18.66
2019-05-17T12:25:11.253Z,18.66
2019-05-17T12:26:11.251Z,18.59
2019-05-17T12:27:11.200Z,18.54
2019-05-17T12:28:11.293Z,18.38
2019-05-17T12:29:12.281Z,18.38
2019-05-17T12:30:11.196Z,18.42
2019-05-17T12:31:11.230Z,18.49
2019-05-17T12:32:16.526Z,18.51
2019-05-17T12:33:13.174Z,18.49
2019-05-17T12:34:11.134Z,18.59
2019-05-17T12:35:11.166Z,18.76
2019-05-17T12:36:11.125Z,18.89
2019-05-17T12:37:11.104Z,18.82
2019-05-17T12:38:11.080Z,18.96
2019-05-17T12:39:11.143Z,19.02
2019-05-17T12:40:11.070Z,19.05
2019-05-17T12:41:11.108Z,19.23
2019-05-17T12:42:11.042Z,19.28
2019-05-17T12:43:11.109Z,19.27
2019-05-17T12:44:11.021Z,19.12
2019-05-17T12:45:11.010Z,19.23
2019-05-17T12:46:11.005Z,19.05
2019-05-17T12:47:11.082Z,18.69
2019-05-17T12:48:10.977Z,18.69
2019-05-17T12:49:12.044Z,18.78
2019-05-17T12:50:10.946Z,18.75
2019-05-17T12:51:10.948Z,18.68
2019-05-17T12:52:11.015Z,18.64
2019-05-17T12:53:10.896Z,18.64
2019-05-17T12:54:11.979Z,18.64
2019-05-17T12:55:10.877Z,18.83
2019-05-17T12:56:10.887Z,19.09
2019-05-17T12:57:10.958Z,19.30
2019-05-17T12:58:10.859Z,19.38
2019-05-17T12:59:10.891Z,19.46
2019-05-17T13:00:10.829Z,19.53
2019-05-17T13:01:10.891Z,19.58
2019-05-17T13:02:12.353Z,19.62
2019-05-17T13:03:10.862Z,19.57