createdAt,value
2017-12-16T00:00:44.492Z,0
2017-12-16T00:02:05.977Z,0
2017-12-16T00:03:27.139Z,0
2017-12-16T00:04:49.161Z,0
2017-12-16T00:06:10.594Z,0
2017-12-16T00:07:32.498Z,0
2017-12-16T00:08:54.553Z,0
2017-12-16T00:10:16.509Z,0
2017-12-16T00:11:38.385Z,0
2017-12-16T00:13:00.625Z,0
2017-12-16T00:14:22.605Z,0
2017-12-16T00:15:44.102Z,0
2017-12-16T00:17:05.894Z,0
2017-12-16T00:18:27.331Z,0
2017-12-16T00:19:48.828Z,0
2017-12-16T00:21:10.804Z,0
2017-12-16T00:22:32.236Z,0
2017-12-16T00:23:54.224Z,0
2017-12-16T00:25:15.775Z,0
2017-12-16T00:26:37.526Z,0
2017-12-16T00:27:59.776Z,0
2017-12-16T00:29:22.089Z,0
2017-12-16T00:30:44.064Z,0
2017-12-16T00:32:06.058Z,0
2017-12-16T00:33:28.072Z,0
2017-12-16T00:34:50.320Z,0
2017-12-16T00:36:12.535Z,0
2017-12-16T00:37:34.256Z,0
2017-12-16T00:38:56.686Z,0
2017-12-16T00:40:18.378Z,0
2017-12-16T00:41:40.295Z,0
2017-12-16T00:43:02.098Z,0
2017-12-16T00:44:23.578Z,0
2017-12-16T00:45:44.726Z,0
2017-12-16T00:47:06.725Z,0
2017-12-16T00:48:27.932Z,0
2017-12-16T00:49:49.683Z,0
2017-12-16T00:51:11.926Z,0
2017-12-16T00:52:33.998Z,0
2017-12-16T00:53:56.273Z,0
2017-12-16T00:55:18.251Z,0
2017-12-16T00:56:39.948Z,0
2017-12-16T00:58:01.746Z,0
2017-12-16T00:59:22.911Z,0
2017-12-16T01:00:45.208Z,0
2017-12-16T01:02:07.165Z,0
2017-12-16T01:03:28.929Z,0
2017-12-16T01:04:50.627Z,0
2017-12-16T01:06:12.715Z,0
2017-12-16T01:07:34.420Z,0
2017-12-16T01:08:56.442Z,0
2017-12-16T01:10:18.141Z,0
2017-12-16T01:11:39.635Z,0
2017-12-16T01:13:01.324Z,0
2017-12-16T01:14:23.066Z,0
2017-12-16T01:15:44.773Z,0
2017-12-16T01:17:07.147Z,0
2017-12-16T01:18:29.108Z,0
2017-12-16T01:19:50.540Z,0
2017-12-16T01:21:12.519Z,0
2017-12-16T01:22:34.226Z,0
2017-12-16T01:23:55.961Z,0
2017-12-16T01:25:17.485Z,0
2017-12-16T01:26:38.925Z,0
2017-12-16T01:28:00.356Z,0
2017-12-16T01:29:23.336Z,0
2017-12-16T01:30:45.482Z,0
2017-12-16T01:32:07.471Z,0
2017-12-16T01:33:29.166Z,0
2017-12-16T01:34:51.268Z,0
2017-12-16T01:36:13.234Z,0
2017-12-16T01:37:35.206Z,0
2017-12-16T01:38:57.188Z,0
2017-12-16T01:40:18.652Z,0
2017-12-16T01:41:40.658Z,0
2017-12-16T01:43:02.646Z,0
2017-12-16T01:44:24.746Z,0
2017-12-16T01:45:46.198Z,0
2017-12-16T01:47:08.476Z,0
2017-12-16T01:48:30.304Z,0
2017-12-16T01:49:52.538Z,0
2017-12-16T01:51:13.986Z,0
2017-12-16T01:52:35.736Z,0
2017-12-16T01:53:57.166Z,0
2017-12-16T01:55:18.596Z,0
2017-12-16T01:56:40.606Z,0
2017-12-16T01:58:02.581Z,0
2017-12-16T01:59:24.005Z,0
2017-12-16T02:00:45.868Z,0
2017-12-16T02:02:07.667Z,0
2017-12-16T02:03:29.632Z,0
2017-12-16T02:04:51.925Z,0
2017-12-16T02:06:13.356Z,0
2017-12-16T02:07:35.330Z,0
2017-12-16T02:08:57.045Z,0
2017-12-16T02:10:18.997Z,0
2017-12-16T02:11:40.632Z,0
2017-12-16T02:13:02.899Z,0
2017-12-16T02:14:24.854Z,0
2017-12-16T02:15:46.146Z,0
2017-12-16T02:17:08.156Z,0
2017-12-16T02:18:29.854Z,0
2017-12-16T02:19:51.326Z,0
2017-12-16T02:21:13.031Z,0
2017-12-16T02:22:35.104Z,0
2017-12-16T02:23:57.428Z,0
2017-12-16T02:25:19.657Z,0
2017-12-16T02:26:41.632Z,0
2017-12-16T02:28:03.371Z,0
2017-12-16T02:29:25.056Z,0
2017-12-16T02:30:47.319Z,0
2017-12-16T02:32:08.867Z,0
2017-12-16T02:33:31.344Z,0
2017-12-16T02:34:53.576Z,0
2017-12-16T02:36:15.546Z,0
2017-12-16T02:37:37.516Z,0
2017-12-16T02:38:59.746Z,0
2017-12-16T02:40:21.735Z,0
2017-12-16T02:41:43.721Z,0
2017-12-16T02:43:06.086Z,0
2017-12-16T02:44:27.804Z,0
2017-12-16T02:45:49.525Z,0
2017-12-16T02:47:10.943Z,0
2017-12-16T02:48:32.966Z,0
2017-12-16T02:49:54.473Z,0
2017-12-16T02:51:16.708Z,0
2017-12-16T02:52:38.409Z,0
2017-12-16T02:54:00.220Z,0
2017-12-16T02:55:22.208Z,0
2017-12-16T02:56:44.129Z,0
2017-12-16T02:58:06.365Z,0
2017-12-16T02:59:27.787Z,0
2017-12-16T03:00:49.270Z,0
2017-12-16T03:02:10.688Z,0
2017-12-16T03:03:32.562Z,0
2017-12-16T03:04:54.256Z,0
2017-12-16T03:06:16.294Z,0
2017-12-16T03:07:38.033Z,0
2017-12-16T03:08:59.726Z,0
2017-12-16T03:10:21.812Z,0
2017-12-16T03:11:44.295Z,0
2017-12-16T03:13:06.254Z,0
2017-12-16T03:14:27.663Z,0
2017-12-16T03:15:49.088Z,0
2017-12-16T03:17:11.324Z,0
2017-12-16T03:18:33.024Z,0
2017-12-16T03:19:54.978Z,0
2017-12-16T03:21:16.682Z,0
2017-12-16T03:22:38.894Z,0
2017-12-16T03:24:00.855Z,0
2017-12-16T03:25:22.554Z,0
2017-12-16T03:26:44.287Z,0
2017-12-16T03:28:06.435Z,0
2017-12-16T03:29:27.904Z,0
2017-12-16T03:30:49.605Z,0
2017-12-16T03:32:11.303Z,0
2017-12-16T03:33:32.885Z,0
2017-12-16T03:34:54.686Z,0
2017-12-16T03:36:16.375Z,0
2017-12-16T03:37:37.979Z,0
2017-12-16T03:39:00.206Z,0
2017-12-16T03:40:21.706Z,0
2017-12-16T03:41:43.713Z,0
2017-12-16T03:43:05.685Z,0
2017-12-16T03:44:27.380Z,0
2017-12-16T03:45:49.060Z,0
2017-12-16T03:47:10.773Z,0
2017-12-16T03:48:32.731Z,0
2017-12-16T03:49:54.540Z,0
2017-12-16T03:51:16.135Z,0
2017-12-16T03:52:38.096Z,0
2017-12-16T03:53:59.792Z,0
2017-12-16T03:55:21.997Z,0
2017-12-16T03:56:43.972Z,0
2017-12-16T03:58:05.113Z,0
2017-12-16T03:59:26.266Z,0
2017-12-16T04:00:48.523Z,0
2017-12-16T04:02:09.693Z,0
2017-12-16T04:03:30.565Z,0
2017-12-16T04:04:52.822Z,0
2017-12-16T04:06:14.332Z,0
2017-12-16T04:07:35.859Z,0
2017-12-16T04:08:57.821Z,0
2017-12-16T04:10:20.089Z,0
2017-12-16T04:11:40.994Z,0
2017-12-16T04:13:02.696Z,0
2017-12-16T04:14:24.115Z,0
2017-12-16T04:15:44.993Z,0
2017-12-16T04:17:07.614Z,0
2017-12-16T04:18:29.036Z,0
2017-12-16T04:19:50.724Z,0
2017-12-16T04:21:12.412Z,0
2017-12-16T04:22:34.623Z,0
2017-12-16T04:23:56.072Z,0
2017-12-16T04:25:18.055Z,0
2017-12-16T04:26:40.293Z,0
2017-12-16T04:28:02.573Z,0
2017-12-16T04:29:24.300Z,0
2017-12-16T04:30:46.071Z,0
2017-12-16T04:32:08.047Z,0
2017-12-16T04:33:30.006Z,0
2017-12-16T04:34:51.744Z,0
2017-12-16T04:36:13.233Z,0
2017-12-16T04:37:35.454Z,0
2017-12-16T04:38:57.564Z,0
2017-12-16T04:40:19.570Z,0
2017-12-16T04:41:41.263Z,0
2017-12-16T04:43:02.684Z,0
2017-12-16T04:44:24.413Z,0
2017-12-16T04:45:46.095Z,0
2017-12-16T04:47:07.871Z,0
2017-12-16T04:48:29.625Z,0
2017-12-16T04:49:51.332Z,0
2017-12-16T04:51:13.359Z,0
2017-12-16T04:52:35.623Z,0
2017-12-16T04:53:57.934Z,0
2017-12-16T04:55:19.884Z,0
2017-12-16T04:56:41.962Z,0
2017-12-16T04:58:03.936Z,0
2017-12-16T04:59:25.904Z,0
2017-12-16T05:00:47.856Z,0
2017-12-16T05:02:09.627Z,0
2017-12-16T05:03:31.873Z,0
2017-12-16T05:04:53.305Z,0
2017-12-16T05:06:15.594Z,0
2017-12-16T05:07:36.754Z,0
2017-12-16T05:08:58.313Z,0
2017-12-16T05:10:20.101Z,0
2017-12-16T05:11:41.763Z,0
2017-12-16T05:13:03.736Z,0
2017-12-16T05:14:25.425Z,0
2017-12-16T05:15:47.397Z,0
2017-12-16T05:17:10.063Z,0
2017-12-16T05:18:31.874Z,0
2017-12-16T05:19:53.834Z,0
2017-12-16T05:21:15.543Z,0
2017-12-16T05:22:37.506Z,0
2017-12-16T05:23:59.486Z,0
2017-12-16T05:25:21.134Z,0
2017-12-16T05:26:42.935Z,0
2017-12-16T05:28:04.964Z,0
2017-12-16T05:29:26.721Z,0
2017-12-16T05:30:47.870Z,0
2017-12-16T05:32:09.616Z,0
2017-12-16T05:33:31.343Z,0
2017-12-16T05:34:53.407Z,0
2017-12-16T05:36:15.053Z,0
2017-12-16T05:37:36.211Z,0
2017-12-16T05:38:57.625Z,0
2017-12-16T05:40:19.706Z,0
2017-12-16T05:41:41.135Z,0
2017-12-16T05:43:02.632Z,0
2017-12-16T05:44:24.592Z,0
2017-12-16T05:45:46.542Z,0
2017-12-16T05:47:07.974Z,0
2017-12-16T05:48:29.514Z,0
2017-12-16T05:49:51.517Z,0
2017-12-16T05:51:13.574Z,0
2017-12-16T05:52:35.276Z,0
2017-12-16T05:53:57.225Z,0
2017-12-16T05:55:18.946Z,0
2017-12-16T05:56:40.640Z,0
2017-12-16T05:58:02.655Z,0
2017-12-16T05:59:24.076Z,0
2017-12-16T06:00:46.050Z,0
2017-12-16T06:02:07.473Z,0
2017-12-16T06:03:29.172Z,0
2017-12-16T06:04:50.600Z,0
2017-12-16T06:06:12.440Z,0
2017-12-16T06:07:34.460Z,0
2017-12-16T06:08:56.152Z,0
2017-12-16T06:10:17.990Z,0
2017-12-16T06:11:39.424Z,0
2017-12-16T06:13:01.214Z,0
2017-12-16T06:14:23.244Z,0
2017-12-16T06:15:45.187Z,0
2017-12-16T06:17:07.493Z,0
2017-12-16T06:18:29.328Z,0
2017-12-16T06:19:51.468Z,0
2017-12-16T06:21:13.171Z,0
2017-12-16T06:22:34.794Z,0
2017-12-16T06:23:56.520Z,0
2017-12-16T06:25:18.316Z,0
2017-12-16T06:26:40.403Z,0
2017-12-16T06:28:02.466Z,0
2017-12-16T06:29:24.164Z,0
2017-12-16T06:30:45.852Z,0
2017-12-16T06:32:07.558Z,0
2017-12-16T06:33:29.564Z,0
2017-12-16T06:34:51.017Z,0
2017-12-16T06:36:13.024Z,0
2017-12-16T06:37:34.182Z,0
2017-12-16T06:38:56.213Z,0
2017-12-16T06:40:17.375Z,0
2017-12-16T06:41:39.347Z,0
2017-12-16T06:43:00.763Z,0
2017-12-16T06:44:22.759Z,0
2017-12-16T06:45:44.527Z,0
2017-12-16T06:47:06.233Z,0
2017-12-16T06:48:28.163Z,0
2017-12-16T06:49:49.843Z,0
2017-12-16T06:51:11.842Z,0
2017-12-16T06:52:33.305Z,0
2017-12-16T06:53:55.510Z,0
2017-12-16T06:55:17.556Z,4
2017-12-16T06:56:39.554Z,4
2017-12-16T06:58:01.262Z,4
2017-12-16T06:59:22.954Z,4
2017-12-16T07:00:44.671Z,4
2017-12-16T07:02:06.623Z,4
2017-12-16T07:03:28.973Z,8
2017-12-16T07:04:50.453Z,8
2017-12-16T07:06:11.622Z,12
2017-12-16T07:07:33.985Z,12
2017-12-16T07:08:55.667Z,16
2017-12-16T07:10:17.646Z,20
2017-12-16T07:11:39.874Z,24
2017-12-16T07:13:01.846Z,32
2017-12-16T07:14:23.284Z,40
2017-12-16T07:15:44.769Z,44
2017-12-16T07:17:07.020Z,52
2017-12-16T07:18:28.212Z,60
2017-12-16T07:19:50.257Z,68
2017-12-16T07:21:11.827Z,84
2017-12-16T07:22:33.913Z,96
2017-12-16T07:23:55.322Z,112
2017-12-16T07:25:17.034Z,128
2017-12-16T07:26:38.914Z,152
2017-12-16T07:28:00.889Z,172
2017-12-16T07:29:22.879Z,192
2017-12-16T07:30:44.885Z,212
2017-12-16T07:32:06.302Z,236
2017-12-16T07:33:28.034Z,256
2017-12-16T07:34:49.315Z,280
2017-12-16T07:36:10.473Z,308
2017-12-16T07:37:31.744Z,332
2017-12-16T07:38:53.435Z,356
2017-12-16T07:40:15.111Z,384
2017-12-16T07:41:37.083Z,408
2017-12-16T07:42:58.774Z,436
2017-12-16T07:44:20.201Z,464
2017-12-16T07:45:42.427Z,500
2017-12-16T07:47:04.406Z,536
2017-12-16T07:48:26.662Z,576
2017-12-16T07:49:48.364Z,620
2017-12-16T07:51:10.078Z,668
2017-12-16T07:52:31.530Z,712
2017-12-16T07:53:53.254Z,748
2017-12-16T07:55:15.487Z,788
2017-12-16T07:56:36.938Z,864
2017-12-16T07:57:59.180Z,924
2017-12-16T07:59:21.184Z,964
2017-12-16T08:00:42.926Z,1008
2017-12-16T08:02:05.219Z,1080
2017-12-16T08:03:26.905Z,1152
2017-12-16T08:04:48.723Z,1236
2017-12-16T08:06:10.952Z,1316
2017-12-16T08:07:32.694Z,1416
2017-12-16T08:08:54.971Z,1536
2017-12-16T08:10:16.676Z,1676
2017-12-16T08:11:38.112Z,1808
2017-12-16T08:12:59.538Z,1944
2017-12-16T08:14:21.537Z,2076
2017-12-16T08:15:43.094Z,2196
2017-12-16T08:17:05.347Z,2308
2017-12-16T08:18:27.473Z,2484
2017-12-16T08:19:48.907Z,2612
2017-12-16T08:21:10.874Z,2428
2017-12-16T08:22:32.591Z,2264
2017-12-16T08:23:54.297Z,2308
2017-12-16T08:25:15.714Z,2316
2017-12-16T08:26:38.274Z,2332
2017-12-16T08:28:00.282Z,2380
2017-12-16T08:29:22.532Z,2448
2017-12-16T08:30:44.498Z,2536
2017-12-16T08:32:06.494Z,2644
2017-12-16T08:33:28.666Z,2736
2017-12-16T08:34:50.399Z,2808
2017-12-16T08:36:11.928Z,2868
2017-12-16T08:37:33.917Z,2928
2017-12-16T08:38:55.989Z,3020
2017-12-16T08:40:17.993Z,3096
2017-12-16T08:41:39.975Z,3144
2017-12-16T08:43:01.956Z,3176
2017-12-16T08:44:23.729Z,3200
2017-12-16T08:45:45.466Z,3228
2017-12-16T08:47:07.009Z,3280
2017-12-16T08:48:29.323Z,3300
2017-12-16T08:49:51.034Z,3384
2017-12-16T08:51:13.095Z,3376
2017-12-16T08:52:35.156Z,3340
2017-12-16T08:53:57.425Z,3216
2017-12-16T08:55:19.697Z,3184
2017-12-16T08:56:40.956Z,3208
2017-12-16T08:58:02.655Z,3216
2017-12-16T08:59:24.435Z,3212
2017-12-16T09:00:48.565Z,3324
2017-12-16T09:02:10.935Z,3420
2017-12-16T09:03:32.636Z,3440
2017-12-16T09:04:54.658Z,3476
2017-12-16T09:06:16.174Z,3460
2017-12-16T09:07:38.274Z,3428
2017-12-16T09:09:00.007Z,3368
2017-12-16T09:10:21.706Z,3308
2017-12-16T09:11:43.568Z,3232
2017-12-16T09:13:05.293Z,3240
2017-12-16T09:14:27.268Z,3256
2017-12-16T09:15:49.326Z,3316
2017-12-16T09:17:11.669Z,3420
2017-12-16T09:18:33.700Z,3536
2017-12-16T09:19:54.894Z,3632
2017-12-16T09:21:16.886Z,3708
2017-12-16T09:22:39.221Z,3732
2017-12-16T09:24:01.254Z,3688
2017-12-16T09:25:22.972Z,3612
2017-12-16T09:26:45.102Z,3572
2017-12-16T09:28:07.323Z,3576
2017-12-16T09:29:29.314Z,3596
2017-12-16T09:30:51.327Z,3608
2017-12-16T09:32:13.043Z,3644
2017-12-16T09:33:35.071Z,3712
2017-12-16T09:34:56.913Z,3796
2017-12-16T09:36:18.103Z,4020
2017-12-16T09:37:39.790Z,3948
2017-12-16T09:39:02.189Z,3912
2017-12-16T09:40:23.698Z,3772
2017-12-16T09:41:45.499Z,4080
2017-12-16T09:43:07.694Z,4220
2017-12-16T09:44:30.250Z,3952
2017-12-16T09:45:52.068Z,3584
2017-12-16T09:47:14.045Z,3272
2017-12-16T09:48:35.769Z,3276
2017-12-16T09:49:58.055Z,3328
2017-12-16T09:51:19.758Z,3432
2017-12-16T09:52:41.766Z,3600
2017-12-16T09:54:03.755Z,3852
2017-12-16T09:55:26.015Z,4084
2017-12-16T09:56:47.523Z,4408
2017-12-16T09:58:08.957Z,4676
2017-12-16T09:59:30.946Z,5140
2017-12-16T10:00:52.932Z,5748
2017-12-16T10:02:14.658Z,6456
2017-12-16T10:03:36.354Z,7240
2017-12-16T10:04:57.773Z,7880
2017-12-16T10:06:19.926Z,8080
2017-12-16T10:07:41.931Z,8216
2017-12-16T10:09:03.933Z,7716
2017-12-16T10:10:25.676Z,6720
2017-12-16T10:11:47.685Z,5952
2017-12-16T10:13:09.933Z,5412
2017-12-16T10:14:31.393Z,4984
2017-12-16T10:15:53.826Z,4804
2017-12-16T10:17:15.603Z,5020
2017-12-16T10:18:37.931Z,5312
2017-12-16T10:19:59.973Z,5496
2017-12-16T10:21:21.761Z,5080
2017-12-16T10:22:44.148Z,4648
2017-12-16T10:24:06.579Z,4224
2017-12-16T10:25:28.619Z,3976
2017-12-16T10:26:50.671Z,3816
2017-12-16T10:28:12.464Z,3760
2017-12-16T10:29:34.747Z,3736
2017-12-16T10:30:56.758Z,3764
2017-12-16T10:32:20.196Z,3856
2017-12-16T10:33:42.281Z,4028
2017-12-16T10:35:04.543Z,4268
2017-12-16T10:36:26.326Z,4520
2017-12-16T10:37:48.466Z,4788
2017-12-16T10:39:10.488Z,4960
2017-12-16T10:40:32.277Z,4988
2017-12-16T10:41:54.050Z,4864
2017-12-16T10:43:16.415Z,4608
2017-12-16T10:44:38.242Z,4352
2017-12-16T10:47:03.940Z,3948
2017-12-16T10:48:26.280Z,3784
2017-12-16T10:50:27.078Z,3692
2017-12-16T10:52:14.807Z,3520
2017-12-16T10:53:36.607Z,3368
2017-12-16T10:54:58.275Z,3264
2017-12-16T10:59:04.500Z,2888
2017-12-16T11:00:45.589Z,2884
2017-12-16T11:02:26.877Z,3040
2017-12-16T11:03:48.625Z,3004
2017-12-16T11:05:36.230Z,3008
2017-12-16T11:06:58.024Z,3176
2017-12-16T11:08:19.969Z,3412
2017-12-16T11:10:03.675Z,3816
2017-12-16T11:11:28.796Z,3828
2017-12-16T11:12:50.643Z,3676
2017-12-16T11:14:20.388Z,3704
2017-12-16T11:15:54.883Z,3760
2017-12-16T11:17:58.123Z,3996
2017-12-16T11:19:20.165Z,4476
2017-12-16T11:20:41.633Z,5084
2017-12-16T11:22:03.688Z,5476
2017-12-16T11:23:25.475Z,4740
2017-12-16T11:24:47.231Z,4020
2017-12-16T11:27:06.502Z,3620
2017-12-16T11:29:01.177Z,3776
2017-12-16T11:31:04.550Z,3840
2017-12-16T11:32:36.239Z,4056
2017-12-16T11:33:58.292Z,4428
2017-12-16T11:37:18.141Z,5080
2017-12-16T11:38:40.180Z,5080
2017-12-16T11:40:08.782Z,4808
2017-12-16T11:42:15.039Z,5148
2017-12-16T11:44:09.164Z,5596
2017-12-16T11:45:50.880Z,4664
2017-12-16T11:47:12.812Z,5704
2017-12-16T11:48:35.507Z,5364
2017-12-16T11:50:51.432Z,5124
2017-12-16T11:52:26.538Z,5256
2017-12-16T11:54:39.844Z,5436
2017-12-16T11:56:20.856Z,5312
2017-12-16T11:58:15.283Z,5116
2017-12-16T11:59:38.478Z,4932
2017-12-16T12:01:00.488Z,4716
2017-12-16T12:02:54.961Z,4264
2017-12-16T12:04:36.567Z,3936
2017-12-16T12:06:55.819Z,3536
2017-12-16T12:08:38.324Z,3292
2017-12-16T12:10:17.633Z,3244
2017-12-16T12:12:11.915Z,3096
2017-12-16T12:13:33.801Z,3016
2017-12-16T12:15:05.219Z,3000
2017-12-16T12:19:12.283Z,3200
2017-12-16T12:21:01.872Z,3412
2017-12-16T12:23:08.373Z,3572
2017-12-16T12:24:31.138Z,3576
2017-12-16T12:25:59.443Z,3528
2017-12-16T12:27:47.064Z,3268
2017-12-16T12:29:09.207Z,3396
2017-12-16T12:31:47.888Z,3344
2017-12-16T12:33:09.838Z,3352
2017-12-16T12:34:31.901Z,3328
2017-12-16T12:37:58.661Z,3892
2017-12-16T12:39:20.233Z,3752
2017-12-16T12:40:42.378Z,3528
2017-12-16T12:42:04.482Z,3660
2017-12-16T12:43:26.716Z,3580
2017-12-16T12:45:39.753Z,3120
2017-12-16T12:47:27.777Z,2716
2017-12-16T12:49:09.252Z,2668
2017-12-16T12:50:37.840Z,2640
2017-12-16T12:51:59.546Z,2616
2017-12-16T12:53:53.535Z,2620
2017-12-16T12:55:34.873Z,2656
2017-12-16T12:57:15.943Z,2720
2017-12-16T12:58:50.477Z,2780
2017-12-16T13:00:12.555Z,2844
2017-12-16T13:02:06.877Z,2928
2017-12-16T13:04:01.374Z,3188
2017-12-16T13:05:23.746Z,3412
2017-12-16T13:06:46.143Z,3624
2017-12-16T13:08:08.240Z,3880
2017-12-16T13:10:08.449Z,4088
2017-12-16T13:11:30.796Z,4056
2017-12-16T13:13:24.992Z,4280
2017-12-16T13:15:18.874Z,3952
2017-12-16T13:16:40.658Z,3632
2017-12-16T13:18:33.935Z,3580
2017-12-16T13:19:55.800Z,3496
2017-12-16T13:22:28.385Z,3348
2017-12-16T13:23:51.145Z,3164
2017-12-16T13:27:52.407Z,2832
2017-12-16T13:29:15.074Z,2840
2017-12-16T13:30:37.446Z,2840
2017-12-16T13:31:59.451Z,2820
2017-12-16T13:33:21.762Z,2784
2017-12-16T13:34:42.957Z,2688
2017-12-16T13:36:04.709Z,2648
2017-12-16T13:37:27.024Z,2716
2017-12-16T13:38:49.302Z,2760
2017-12-16T13:40:11.392Z,2688
2017-12-16T13:41:32.964Z,2524
2017-12-16T13:42:55.222Z,2348
2017-12-16T13:44:17.088Z,2248
2017-12-16T13:45:39.065Z,2240
2017-12-16T13:47:01.106Z,2212
2017-12-16T13:48:23.155Z,2180
2017-12-16T13:49:44.953Z,2156
2017-12-16T13:51:06.601Z,2220
2017-12-16T13:52:28.575Z,2248
2017-12-16T13:53:50.797Z,2156
2017-12-16T13:55:12.793Z,2136
2017-12-16T13:56:34.595Z,2176
2017-12-16T13:57:56.599Z,2152
2017-12-16T13:59:18.623Z,2260
2017-12-16T14:00:40.079Z,1908
2017-12-16T14:02:02.486Z,1832
2017-12-16T14:03:24.415Z,1788
2017-12-16T14:04:46.468Z,1616
2017-12-16T14:06:08.856Z,1540
2017-12-16T14:07:31.129Z,1560
2017-12-16T14:08:53.271Z,1668
2017-12-16T14:10:14.999Z,1684
2017-12-16T14:11:36.996Z,1732
2017-12-16T14:12:59.012Z,1768
2017-12-16T14:14:20.843Z,1856
2017-12-16T14:15:43.299Z,1884
2017-12-16T14:17:05.428Z,1776
2017-12-16T14:18:27.158Z,1928
2017-12-16T14:19:48.906Z,1756
2017-12-16T14:21:10.906Z,1812
2017-12-16T14:22:32.987Z,1664
2017-12-16T14:23:54.791Z,1564
2017-12-16T14:25:16.781Z,1532
2017-12-16T14:26:38.788Z,1572
2017-12-16T14:28:01.090Z,1544
2017-12-16T14:29:22.823Z,1472
2017-12-16T14:30:44.555Z,1384
2017-12-16T14:32:06.914Z,1336
2017-12-16T14:33:29.401Z,1316
2017-12-16T14:34:51.424Z,1264
2017-12-16T14:36:13.685Z,1188
2017-12-16T14:37:35.682Z,1128
2017-12-16T14:38:57.667Z,1076
2017-12-16T14:40:19.645Z,1008
2017-12-16T14:41:41.654Z,928
2017-12-16T14:43:03.476Z,872
2017-12-16T14:44:25.791Z,824
2017-12-16T14:45:47.771Z,784
2017-12-16T14:47:09.845Z,732
2017-12-16T14:48:32.108Z,680
2017-12-16T14:49:53.827Z,632
2017-12-16T14:51:15.585Z,580
2017-12-16T14:52:37.580Z,528
2017-12-16T14:53:59.578Z,476
2017-12-16T14:55:21.567Z,428
2017-12-16T14:56:43.267Z,392
2017-12-16T14:58:05.517Z,364
2017-12-16T14:59:27.577Z,336
2017-12-16T15:00:49.805Z,316
2017-12-16T15:02:11.860Z,288
2017-12-16T15:03:33.909Z,264
2017-12-16T15:04:56.168Z,240
2017-12-16T15:06:18.509Z,212
2017-12-16T15:07:40.817Z,196
2017-12-16T15:09:03.130Z,176
2017-12-16T15:10:25.087Z,152
2017-12-16T15:11:46.804Z,132
2017-12-16T15:13:09.034Z,116
2017-12-16T15:14:31.028Z,100
2017-12-16T15:15:53.022Z,84
2017-12-16T15:17:14.731Z,68
2017-12-16T15:18:36.485Z,60
2017-12-16T15:19:58.914Z,52
2017-12-16T15:21:20.618Z,44
2017-12-16T15:22:42.332Z,40
2017-12-16T15:24:04.561Z,36
2017-12-16T15:25:26.546Z,32
2017-12-16T15:26:48.678Z,28
2017-12-16T15:28:10.836Z,24
2017-12-16T15:29:33.137Z,16
2017-12-16T15:30:55.386Z,16
2017-12-16T15:32:17.684Z,12
2017-12-16T15:33:39.170Z,8
2017-12-16T15:35:00.886Z,4
2017-12-16T15:36:22.627Z,4
2017-12-16T15:37:44.931Z,4
2017-12-16T15:39:06.776Z,4
2017-12-16T15:40:28.486Z,0
2017-12-16T15:41:49.960Z,4
2017-12-16T15:43:11.786Z,4
2017-12-16T15:44:33.527Z,0
2017-12-16T15:45:55.586Z,0
2017-12-16T15:47:17.606Z,0
2017-12-16T15:48:39.423Z,0
2017-12-16T15:50:01.126Z,0
2017-12-16T15:51:22.855Z,0
2017-12-16T15:52:45.114Z,0
2017-12-16T15:54:06.590Z,0
2017-12-16T15:55:28.606Z,0
2017-12-16T15:56:50.739Z,0
2017-12-16T15:58:13.000Z,0
2017-12-16T15:59:35.050Z,0
2017-12-16T16:00:57.314Z,0
2017-12-16T16:02:19.296Z,0
2017-12-16T16:03:41.329Z,0
2017-12-16T16:05:03.048Z,0
2017-12-16T16:06:24.887Z,0
2017-12-16T16:07:46.885Z,0
2017-12-16T16:09:09.286Z,0
2017-12-16T16:10:31.015Z,0
2017-12-16T16:11:53.041Z,0
2017-12-16T16:13:15.417Z,12
2017-12-16T16:14:37.134Z,8
2017-12-16T16:15:58.886Z,8
2017-12-16T16:17:20.900Z,8
2017-12-16T16:18:43.066Z,8
2017-12-16T16:20:04.772Z,8
2017-12-16T16:21:26.467Z,8
2017-12-16T16:22:48.910Z,8
2017-12-16T16:24:10.365Z,8
2017-12-16T16:25:32.484Z,8
2017-12-16T16:26:54.321Z,8
2017-12-16T16:28:16.742Z,8
2017-12-16T16:29:38.764Z,8
2017-12-16T16:31:01.118Z,8
2017-12-16T16:32:23.134Z,12
2017-12-16T16:33:44.871Z,8
2017-12-16T16:35:07.026Z,8
2017-12-16T16:36:29.032Z,8
2017-12-16T16:37:50.905Z,12
2017-12-16T16:39:12.155Z,0
2017-12-16T16:40:34.607Z,0
2017-12-16T16:41:56.346Z,0
2017-12-16T16:43:18.616Z,0
2017-12-16T16:44:40.697Z,8
2017-12-16T16:46:03.074Z,12
2017-12-16T16:47:25.078Z,0
2017-12-16T16:48:47.127Z,0
2017-12-16T16:50:09.436Z,0
2017-12-16T16:51:31.537Z,0
2017-12-16T16:52:53.606Z,8
2017-12-16T16:54:15.409Z,8
2017-12-16T16:55:37.223Z,8
2017-12-16T16:56:59.213Z,0
2017-12-16T16:58:20.674Z,0
2017-12-16T16:59:42.647Z,0
2017-12-16T17:01:04.630Z,0
2017-12-16T17:02:27.315Z,0
2017-12-16T17:03:49.392Z,0
2017-12-16T17:05:11.105Z,0
2017-12-16T17:06:33.096Z,0
2017-12-16T17:07:55.073Z,0
2017-12-16T17:09:16.876Z,0
2017-12-16T17:10:38.852Z,0
2017-12-16T17:12:01.205Z,0
2017-12-16T17:13:23.488Z,0
2017-12-16T17:14:45.871Z,0
2017-12-16T17:16:07.919Z,0
2017-12-16T17:17:29.658Z,0
2017-12-16T17:18:51.102Z,0
2017-12-16T17:20:13.363Z,0
2017-12-16T17:21:34.799Z,0
2017-12-16T17:22:57.054Z,0
2017-12-16T17:24:19.038Z,0
2017-12-16T17:25:41.323Z,0
2017-12-16T17:27:03.675Z,0
2017-12-16T17:28:25.453Z,0
2017-12-16T17:29:47.445Z,0
2017-12-16T17:31:09.415Z,0
2017-12-16T17:32:31.827Z,0
2017-12-16T17:33:53.373Z,0
2017-12-16T17:35:15.057Z,0
2017-12-16T17:36:37.088Z,0
2017-12-16T17:37:58.778Z,0
2017-12-16T17:39:20.868Z,0
2017-12-16T17:40:42.578Z,0
2017-12-16T17:42:04.292Z,0
2017-12-16T17:43:25.783Z,0
2017-12-16T17:44:47.244Z,0
2017-12-16T17:46:09.530Z,0
2017-12-16T17:47:31.896Z,0
2017-12-16T17:48:54.175Z,0
2017-12-16T17:50:16.562Z,0
2017-12-16T17:51:38.834Z,0
2017-12-16T17:53:00.976Z,0
2017-12-16T17:54:22.703Z,0
2017-12-16T17:55:44.959Z,0
2017-12-16T17:57:07.262Z,0
2017-12-16T17:58:29.294Z,0
2017-12-16T17:59:50.746Z,0
2017-12-16T18:01:13.005Z,0
2017-12-16T18:02:35.409Z,0
2017-12-16T18:03:57.158Z,0
2017-12-16T18:05:19.136Z,0
2017-12-16T18:06:41.078Z,0
2017-12-16T18:08:03.358Z,0
2017-12-16T18:09:25.718Z,0
2017-12-16T18:10:47.514Z,0
2017-12-16T18:12:09.324Z,0
2017-12-16T18:13:31.292Z,0
2017-12-16T18:14:53.282Z,0
2017-12-16T18:16:15.536Z,0
2017-12-16T18:17:36.988Z,0
2017-12-16T18:18:58.505Z,0
2017-12-16T18:20:20.854Z,0
2017-12-16T18:21:42.938Z,0
2017-12-16T18:23:04.646Z,0
2017-12-16T18:24:26.716Z,0
2017-12-16T18:25:48.961Z,0
2017-12-16T18:27:10.945Z,0
2017-12-16T18:28:33.197Z,0
2017-12-16T18:29:55.525Z,0
2017-12-16T18:31:17.738Z,0
2017-12-16T18:32:39.864Z,0
2017-12-16T18:34:01.783Z,0
2017-12-16T18:35:23.534Z,0
2017-12-16T18:36:45.390Z,0
2017-12-16T18:38:07.534Z,0
2017-12-16T18:39:29.524Z,0
2017-12-16T18:40:51.600Z,0
2017-12-16T18:42:13.333Z,0
2017-12-16T18:43:35.343Z,0
2017-12-16T18:44:56.864Z,0
2017-12-16T18:46:18.574Z,0
2017-12-16T18:47:40.355Z,0
2017-12-16T18:49:02.621Z,0
2017-12-16T18:50:24.324Z,0
2017-12-16T18:51:46.315Z,0
2017-12-16T18:53:07.765Z,0
2017-12-16T18:54:29.755Z,0
2017-12-16T18:55:52.028Z,0
2017-12-16T18:57:14.057Z,0
2017-12-16T18:58:35.788Z,0
2017-12-16T18:59:58.046Z,0
2017-12-16T19:01:20.312Z,0
2017-12-16T19:02:41.768Z,0
2017-12-16T19:04:03.593Z,0
2017-12-16T19:05:25.572Z,0
2017-12-16T19:06:47.438Z,0
2017-12-16T19:08:09.750Z,0
2017-12-16T19:09:32.064Z,0
2017-12-16T19:10:54.073Z,0
2017-12-16T19:12:15.886Z,0
2017-12-16T19:13:37.882Z,0
2017-12-16T19:14:59.639Z,0
2017-12-16T19:16:21.905Z,0
2017-12-16T19:17:44.401Z,0
2017-12-16T19:19:06.134Z,0
2017-12-16T19:20:28.174Z,0
2017-12-16T19:21:50.026Z,0
2017-12-16T19:23:12.047Z,0
2017-12-16T19:24:34.302Z,0
2017-12-16T19:25:56.287Z,0
2017-12-16T19:27:18.017Z,0
2017-12-16T19:28:41.044Z,0
2017-12-16T19:30:02.515Z,0
2017-12-16T19:31:24.547Z,0
2017-12-16T19:33:18.676Z,0
2017-12-16T19:34:40.423Z,0
2017-12-16T19:36:02.414Z,0
2017-12-16T19:37:23.880Z,0
2017-12-16T19:38:46.155Z,0
2017-12-16T19:40:07.887Z,0
2017-12-16T19:41:30.218Z,0
2017-12-16T19:42:52.226Z,0
2017-12-16T19:44:13.969Z,0
2017-12-16T19:45:35.981Z,0
2017-12-16T19:46:58.306Z,0
2017-12-16T19:48:20.654Z,0
2017-12-16T19:49:42.454Z,0
2017-12-16T19:51:04.491Z,0
2017-12-16T19:52:26.863Z,0
2017-12-16T19:53:49.002Z,0
2017-12-16T19:55:11.916Z,0
2017-12-16T19:56:34.049Z,0
2017-12-16T19:57:56.977Z,0
2017-12-16T19:59:19.386Z,0
2017-12-16T20:00:41.866Z,0
2017-12-16T20:02:04.473Z,0