createdAt,value
2023-12-30T00:00:52.141Z,5.51
2023-12-30T00:03:36.753Z,5.48
2023-12-30T00:06:05.369Z,5.44
2023-12-30T00:08:33.693Z,5.38
2023-12-30T00:11:01.889Z,5.35
2023-12-30T00:13:30.149Z,5.29
2023-12-30T00:15:58.467Z,5.24
2023-12-30T00:18:26.821Z,5.20
2023-12-30T00:20:55.173Z,5.14
2023-12-30T00:23:24.012Z,5.10
2023-12-30T00:25:54.920Z,5.12
2023-12-30T00:28:23.202Z,5.13
2023-12-30T00:30:51.710Z,5.13
2023-12-30T00:33:20.034Z,5.15
2023-12-30T00:35:48.418Z,5.16
2023-12-30T00:38:23.832Z,5.23
2023-12-30T00:40:52.894Z,5.27
2023-12-30T00:43:21.112Z,5.31
2023-12-30T00:45:49.755Z,5.38
2023-12-30T00:48:18.186Z,5.47
2023-12-30T00:50:47.362Z,5.60
2023-12-30T00:53:16.388Z,5.72
2023-12-30T00:55:44.607Z,5.78
2023-12-30T00:58:12.869Z,5.83
2023-12-30T01:00:41.191Z,5.85
2023-12-30T01:03:09.895Z,5.85
2023-12-30T01:05:38.490Z,5.85
2023-12-30T01:08:07.314Z,5.89
2023-12-30T01:10:35.500Z,5.90
2023-12-30T01:13:05.184Z,5.88
2023-12-30T01:15:34.686Z,5.86
2023-12-30T01:18:04.321Z,5.81
2023-12-30T01:20:32.627Z,5.75
2023-12-30T01:23:01.161Z,5.74
2023-12-30T01:25:29.790Z,5.72
2023-12-30T01:27:58.107Z,5.75
2023-12-30T01:30:26.677Z,5.75
2023-12-30T01:32:55.809Z,5.74
2023-12-30T01:35:24.257Z,5.77
2023-12-30T01:37:52.606Z,5.78
2023-12-30T01:40:20.984Z,5.73
2023-12-30T01:42:49.377Z,5.71
2023-12-30T01:45:17.641Z,5.65
2023-12-30T01:47:46.950Z,5.56
2023-12-30T01:50:16.794Z,5.49
2023-12-30T01:52:47.607Z,5.45
2023-12-30T01:55:17.549Z,5.42
2023-12-30T01:57:47.482Z,5.41
2023-12-30T02:00:21.922Z,5.35
2023-12-30T02:02:51.402Z,5.29
2023-12-30T02:05:19.839Z,5.27
2023-12-30T02:07:48.962Z,5.27
2023-12-30T02:10:17.472Z,5.26
2023-12-30T02:12:45.831Z,5.25
2023-12-30T02:15:26.196Z,5.23
2023-12-30T02:17:57.825Z,5.22
2023-12-30T02:20:26.547Z,5.21
2023-12-30T02:22:54.891Z,5.20
2023-12-30T02:25:23.472Z,5.18
2023-12-30T02:27:51.734Z,5.15
2023-12-30T02:30:20.108Z,5.14
2023-12-30T02:32:48.461Z,5.15
2023-12-30T02:35:16.930Z,5.15
2023-12-30T02:37:46.491Z,5.11
2023-12-30T02:40:15.411Z,5.10
2023-12-30T02:42:43.739Z,5.07
2023-12-30T02:45:13.031Z,5.06
2023-12-30T02:47:41.262Z,5.08
2023-12-30T02:50:10.210Z,5.10
2023-12-30T02:52:38.380Z,5.11
2023-12-30T02:55:07.613Z,5.15
2023-12-30T02:57:48.178Z,5.19
2023-12-30T03:00:19.455Z,5.18
2023-12-30T03:02:48.759Z,5.14
2023-12-30T03:05:17.268Z,5.09
2023-12-30T03:07:45.712Z,5.07
2023-12-30T03:10:14.103Z,5.02
2023-12-30T03:12:42.657Z,4.98
2023-12-30T03:15:11.107Z,4.93
2023-12-30T03:17:39.476Z,4.87
2023-12-30T03:20:11.526Z,4.85
2023-12-30T03:22:40.077Z,4.86
2023-12-30T03:25:08.862Z,4.79
2023-12-30T03:27:38.228Z,4.69
2023-12-30T03:30:07.498Z,4.62
2023-12-30T03:32:35.750Z,4.57
2023-12-30T03:35:04.850Z,4.43
2023-12-30T03:37:33.331Z,4.32
2023-12-30T03:40:01.764Z,4.21
2023-12-30T03:42:30.333Z,4.16
2023-12-30T03:44:58.984Z,4.16
2023-12-30T03:47:27.217Z,4.17
2023-12-30T03:49:55.436Z,4.13
2023-12-30T03:52:23.746Z,4.18
2023-12-30T03:54:53.723Z,4.25
2023-12-30T03:57:23.666Z,4.25
2023-12-30T03:59:51.889Z,4.22
2023-12-30T04:02:22.843Z,4.17
2023-12-30T04:04:51.485Z,4.10
2023-12-30T04:07:19.703Z,4.03
2023-12-30T04:09:48.383Z,4.02
2023-12-30T04:12:16.800Z,4.00
2023-12-30T04:14:45.420Z,3.98
2023-12-30T04:17:13.940Z,3.97
2023-12-30T04:19:42.165Z,3.89
2023-12-30T04:22:10.423Z,3.80
2023-12-30T04:24:38.600Z,3.71
2023-12-30T04:27:06.925Z,3.67
2023-12-30T04:29:35.143Z,3.67
2023-12-30T04:32:03.472Z,3.70
2023-12-30T04:34:31.741Z,3.70
2023-12-30T04:37:00.020Z,3.74
2023-12-30T04:39:28.226Z,3.81
2023-12-30T04:42:00.756Z,3.88
2023-12-30T04:44:29.184Z,3.94
2023-12-30T04:46:58.006Z,4.00
2023-12-30T04:49:26.266Z,4.05
2023-12-30T04:51:54.874Z,4.10
2023-12-30T04:54:24.272Z,4.10
2023-12-30T04:56:53.430Z,4.10
2023-12-30T04:59:22.012Z,4.09
2023-12-30T05:01:50.274Z,4.09
2023-12-30T05:04:18.574Z,4.09
2023-12-30T05:06:46.876Z,4.11
2023-12-30T05:09:16.043Z,4.13
2023-12-30T05:11:45.939Z,4.10
2023-12-30T05:14:14.261Z,4.11
2023-12-30T05:16:45.530Z,4.11
2023-12-30T05:19:14.519Z,4.15
2023-12-30T05:21:43.224Z,4.16
2023-12-30T05:24:11.745Z,4.16
2023-12-30T05:26:39.961Z,4.15
2023-12-30T05:29:08.486Z,4.14
2023-12-30T05:31:37.145Z,4.16
2023-12-30T05:34:05.884Z,4.18
2023-12-30T05:36:34.150Z,4.19
2023-12-30T05:39:02.273Z,4.20
2023-12-30T05:41:30.893Z,4.21
2023-12-30T05:43:59.224Z,4.19
2023-12-30T05:46:28.162Z,4.15
2023-12-30T05:48:56.605Z,4.12
2023-12-30T05:51:25.178Z,4.08
2023-12-30T05:53:53.693Z,4.04
2023-12-30T05:56:23.736Z,4.08
2023-12-30T05:58:55.312Z,4.12
2023-12-30T06:01:23.604Z,4.12
2023-12-30T06:03:51.980Z,4.09
2023-12-30T06:06:21.476Z,4.04
2023-12-30T06:08:49.771Z,4.01
2023-12-30T06:11:18.970Z,3.99
2023-12-30T06:13:47.634Z,3.95
2023-12-30T06:16:16.072Z,3.94
2023-12-30T06:18:44.472Z,3.94
2023-12-30T06:21:12.848Z,3.98
2023-12-30T06:23:41.074Z,4.04
2023-12-30T06:26:09.288Z,4.11
2023-12-30T06:28:37.778Z,4.15
2023-12-30T06:31:06.114Z,4.17
2023-12-30T06:33:34.701Z,4.21
2023-12-30T06:36:03.080Z,4.23
2023-12-30T06:38:31.301Z,4.26
2023-12-30T06:40:59.614Z,4.27
2023-12-30T06:43:27.770Z,4.27
2023-12-30T06:45:56.130Z,4.28
2023-12-30T06:48:25.207Z,4.29
2023-12-30T06:50:55.626Z,4.31
2023-12-30T06:53:24.332Z,4.36
2023-12-30T06:55:52.600Z,4.44
2023-12-30T06:58:20.912Z,4.53
2023-12-30T07:00:49.238Z,4.62
2023-12-30T07:03:17.623Z,4.72
2023-12-30T07:05:45.965Z,4.78
2023-12-30T07:08:14.362Z,4.83
2023-12-30T07:10:42.635Z,4.87
2023-12-30T07:13:10.934Z,4.87
2023-12-30T07:15:39.216Z,4.85
2023-12-30T07:18:08.242Z,4.82
2023-12-30T07:20:37.064Z,4.81
2023-12-30T07:23:07.054Z,4.80
2023-12-30T07:25:35.570Z,4.82
2023-12-30T07:28:04.416Z,4.88
2023-12-30T07:30:32.591Z,4.95
2023-12-30T07:33:01.117Z,5.01
2023-12-30T07:35:29.493Z,5.03
2023-12-30T07:37:58.045Z,5.08
2023-12-30T07:40:26.493Z,5.10
2023-12-30T07:42:54.899Z,5.10
2023-12-30T07:45:23.283Z,5.11
2023-12-30T07:47:52.050Z,5.13
2023-12-30T07:50:20.424Z,5.18
2023-12-30T07:52:49.487Z,5.30
2023-12-30T07:55:18.312Z,5.41
2023-12-30T07:57:46.488Z,5.51
2023-12-30T08:00:15.747Z,5.61
2023-12-30T08:02:45.862Z,5.71
2023-12-30T08:05:14.408Z,5.81
2023-12-30T08:07:42.823Z,5.90
2023-12-30T08:10:12.786Z,5.96
2023-12-30T08:12:41.139Z,6.06
2023-12-30T08:15:12.367Z,6.20
2023-12-30T08:17:41.178Z,6.31
2023-12-30T08:20:10.638Z,6.41
2023-12-30T08:22:39.028Z,6.50
2023-12-30T08:25:08.952Z,6.59
2023-12-30T08:27:37.870Z,6.67
2023-12-30T08:30:06.421Z,6.75
2023-12-30T08:32:34.746Z,6.85
2023-12-30T08:35:04.611Z,6.91
2023-12-30T08:37:32.916Z,7.01
2023-12-30T08:40:01.555Z,7.17
2023-12-30T08:42:35.604Z,7.32
2023-12-30T08:45:07.582Z,7.46
2023-12-30T08:47:36.276Z,7.63
2023-12-30T08:50:05.510Z,7.81
2023-12-30T08:52:33.895Z,7.99
2023-12-30T08:55:02.377Z,8.15
2023-12-30T08:57:30.772Z,8.32
2023-12-30T08:59:59.001Z,8.47
2023-12-30T09:02:27.213Z,8.62
2023-12-30T09:04:57.909Z,8.78
2023-12-30T09:07:26.231Z,8.95
2023-12-30T09:09:54.615Z,9.08
2023-12-30T09:12:22.908Z,9.18
2023-12-30T09:14:51.540Z,9.32
2023-12-30T09:17:19.774Z,9.51
2023-12-30T09:19:48.188Z,9.63
2023-12-30T09:22:17.611Z,9.76
2023-12-30T09:24:47.218Z,9.84
2023-12-30T09:27:15.841Z,9.84
2023-12-30T09:29:44.167Z,9.82
2023-12-30T09:32:12.488Z,9.82
2023-12-30T09:34:44.152Z,9.83
2023-12-30T09:37:13.611Z,9.85
2023-12-30T09:39:43.505Z,9.83
2023-12-30T09:42:11.786Z,9.80
2023-12-30T09:44:41.266Z,9.76
2023-12-30T09:47:12.494Z,9.73
2023-12-30T09:49:42.128Z,9.74
2023-12-30T09:52:10.618Z,9.75
2023-12-30T09:54:48.299Z,9.75
2023-12-30T09:57:18.276Z,9.75
2023-12-30T09:59:48.523Z,9.79
2023-12-30T10:02:16.922Z,9.81
2023-12-30T10:04:46.335Z,9.86
2023-12-30T10:07:15.091Z,9.89
2023-12-30T10:09:44.039Z,9.92
2023-12-30T10:12:12.519Z,9.94
2023-12-30T10:14:40.730Z,9.97
2023-12-30T10:17:09.352Z,10.01
2023-12-30T10:19:37.741Z,10.08
2023-12-30T10:22:06.116Z,10.16
2023-12-30T10:24:34.412Z,10.23
2023-12-30T10:27:06.050Z,10.26
2023-12-30T10:29:46.394Z,10.35
2023-12-30T10:32:22.493Z,10.42
2023-12-30T10:34:51.324Z,10.52
2023-12-30T10:37:24.416Z,10.66
2023-12-30T10:39:56.179Z,10.80
2023-12-30T10:42:24.636Z,10.89
2023-12-30T10:44:53.087Z,10.99
2023-12-30T10:47:23.008Z,11.03
2023-12-30T10:49:59.015Z,11.06
2023-12-30T10:52:28.899Z,11.12
2023-12-30T10:55:10.197Z,11.19
2023-12-30T10:57:42.087Z,11.22
2023-12-30T11:00:11.068Z,11.24
2023-12-30T11:02:40.237Z,11.29
2023-12-30T11:05:16.796Z,11.35
2023-12-30T11:07:45.736Z,11.40
2023-12-30T11:10:23.991Z,11.45
2023-12-30T11:12:54.648Z,11.49
2023-12-30T11:15:31.335Z,11.57
2023-12-30T11:18:00.927Z,11.69
2023-12-30T11:20:33.472Z,11.79
2023-12-30T11:23:04.549Z,11.92
2023-12-30T11:25:47.511Z,12.06
2023-12-30T11:28:23.515Z,12.17
2023-12-30T11:31:02.361Z,12.31
2023-12-30T11:33:30.905Z,12.52
2023-12-30T11:36:01.784Z,12.71
2023-12-30T11:38:32.738Z,12.93
2023-12-30T11:41:02.685Z,13.32
2023-12-30T11:43:31.596Z,13.81
2023-12-30T11:46:01.396Z,14.26
2023-12-30T11:48:30.976Z,14.71
2023-12-30T11:50:59.317Z,15.11
2023-12-30T11:53:27.937Z,15.47
2023-12-30T11:55:56.588Z,15.88
2023-12-30T11:58:24.947Z,16.15
2023-12-30T12:00:53.265Z,16.31
2023-12-30T12:03:21.515Z,16.44
2023-12-30T12:05:50.636Z,16.55
2023-12-30T12:08:19.028Z,16.57
2023-12-30T12:10:48.300Z,16.85
2023-12-30T12:13:23.512Z,17.22
2023-12-30T12:15:52.958Z,17.47
2023-12-30T12:18:21.966Z,17.70
2023-12-30T12:20:51.444Z,17.90
2023-12-30T12:23:23.434Z,18.03
2023-12-30T12:25:52.008Z,18.32
2023-12-30T12:28:24.825Z,18.68
2023-12-30T12:30:53.397Z,18.84
2023-12-30T12:33:22.134Z,19.02
2023-12-30T12:35:50.566Z,19.13
2023-12-30T12:38:18.785Z,19.18
2023-12-30T12:40:47.245Z,19.18
2023-12-30T12:43:16.224Z,19.27
2023-12-30T12:45:44.543Z,19.36
2023-12-30T12:48:12.928Z,19.52
2023-12-30T12:50:41.290Z,19.52
2023-12-30T12:53:09.509Z,19.43
2023-12-30T12:55:38.301Z,19.32
2023-12-30T12:58:06.669Z,18.95
2023-12-30T13:00:34.810Z,19.16
2023-12-30T13:03:03.242Z,19.29
2023-12-30T13:05:32.002Z,19.43
2023-12-30T13:08:00.266Z,19.47
2023-12-30T13:10:34.597Z,19.33
2023-12-30T13:13:03.481Z,18.99
2023-12-30T13:15:32.114Z,18.41
2023-12-30T13:18:01.187Z,17.90
2023-12-30T13:20:29.759Z,17.41
2023-12-30T13:22:59.006Z,17.15
2023-12-30T13:25:31.444Z,16.95
2023-12-30T13:28:00.329Z,16.64
2023-12-30T13:30:29.309Z,16.69
2023-12-30T13:32:59.178Z,16.95
2023-12-30T13:35:32.023Z,17.21
2023-12-30T13:38:00.342Z,17.32
2023-12-30T13:40:29.499Z,17.49
2023-12-30T13:43:02.314Z,17.41
2023-12-30T13:45:34.298Z,17.44
2023-12-30T13:48:08.888Z,17.46
2023-12-30T13:51:03.539Z,17.44
2023-12-30T13:53:32.019Z,17.04
2023-12-30T13:56:02.558Z,16.66
2023-12-30T13:58:31.194Z,16.19
2023-12-30T14:01:01.287Z,15.81
2023-12-30T14:03:29.978Z,15.40
2023-12-30T14:05:59.749Z,15.01
2023-12-30T14:08:33.575Z,14.69
2023-12-30T14:11:08.625Z,14.48
2023-12-30T14:13:37.307Z,14.20
2023-12-30T14:16:07.240Z,13.86
2023-12-30T14:18:35.593Z,13.52
2023-12-30T14:21:04.212Z,13.23
2023-12-30T14:23:33.245Z,12.92
2023-12-30T14:26:02.169Z,12.58
2023-12-30T14:28:30.419Z,12.36
2023-12-30T14:30:58.945Z,12.11
2023-12-30T14:33:27.375Z,11.84
2023-12-30T14:35:55.949Z,11.64
2023-12-30T14:38:24.170Z,11.50
2023-12-30T14:40:52.410Z,11.38
2023-12-30T14:43:20.742Z,11.22
2023-12-30T14:45:49.265Z,11.06
2023-12-30T14:48:18.165Z,10.89
2023-12-30T14:50:46.777Z,10.73
2023-12-30T14:53:15.200Z,10.52
2023-12-30T14:55:43.478Z,10.30
2023-12-30T14:58:12.275Z,10.14
2023-12-30T15:00:41.293Z,9.98
2023-12-30T15:03:09.730Z,9.78
2023-12-30T15:05:38.016Z,9.64
2023-12-30T15:08:07.328Z,9.52
2023-12-30T15:10:35.559Z,9.28
2023-12-30T15:13:05.552Z,9.17
2023-12-30T15:15:34.201Z,9.05
2023-12-30T15:18:03.573Z,8.89
2023-12-30T15:20:32.645Z,8.75
2023-12-30T15:23:01.084Z,8.69
2023-12-30T15:25:29.592Z,8.56
2023-12-30T15:27:58.029Z,8.45
2023-12-30T15:30:26.373Z,8.38
2023-12-30T15:32:56.483Z,8.33
2023-12-30T15:35:25.395Z,8.28
2023-12-30T15:37:53.734Z,8.22
2023-12-30T15:40:22.081Z,8.16
2023-12-30T15:42:51.342Z,8.09
2023-12-30T15:45:22.186Z,8.07
2023-12-30T15:47:50.737Z,8.08
2023-12-30T15:50:19.487Z,8.05
2023-12-30T15:52:47.959Z,8.04
2023-12-30T15:55:16.701Z,8.01
2023-12-30T15:57:44.878Z,7.98
2023-12-30T16:00:14.405Z,7.95
2023-12-30T16:02:42.768Z,7.95
2023-12-30T16:05:11.157Z,7.92
2023-12-30T16:07:39.920Z,7.92
2023-12-30T16:10:09.328Z,7.91
2023-12-30T16:12:38.220Z,7.90
2023-12-30T16:15:07.389Z,7.87
2023-12-30T16:17:35.698Z,7.87
2023-12-30T16:20:05.440Z,7.83
2023-12-30T16:22:35.084Z,7.75
2023-12-30T16:25:03.580Z,7.67
2023-12-30T16:27:31.848Z,7.56
2023-12-30T16:30:00.067Z,7.47
2023-12-30T16:32:28.875Z,7.43
2023-12-30T16:34:57.403Z,7.42
2023-12-30T16:37:26.201Z,7.40
2023-12-30T16:39:55.663Z,7.39
2023-12-30T16:42:23.884Z,7.35
2023-12-30T16:44:52.505Z,7.30
2023-12-30T16:47:20.723Z,7.22
2023-12-30T16:49:49.066Z,7.14
2023-12-30T16:52:17.690Z,7.04
2023-12-30T16:54:46.889Z,6.97
2023-12-30T16:57:15.277Z,6.88
2023-12-30T16:59:43.531Z,6.79
2023-12-30T17:02:11.903Z,6.71
2023-12-30T17:04:40.458Z,6.67
2023-12-30T17:07:08.729Z,6.67
2023-12-30T17:09:37.118Z,6.68
2023-12-30T17:12:05.937Z,6.69
2023-12-30T17:14:34.460Z,6.70
2023-12-30T17:17:02.678Z,6.67
2023-12-30T17:19:30.933Z,6.62
2023-12-30T17:21:59.226Z,6.54
2023-12-30T17:24:27.441Z,6.46
2023-12-30T17:26:55.654Z,6.41
2023-12-30T17:29:24.090Z,6.37
2023-12-30T17:31:57.006Z,6.32
2023-12-30T17:34:25.363Z,6.25
2023-12-30T17:36:53.560Z,6.20
2023-12-30T17:39:21.771Z,6.16
2023-12-30T17:41:49.892Z,6.10
2023-12-30T17:44:18.621Z,6.06
2023-12-30T17:46:46.914Z,6.00
2023-12-30T17:49:15.804Z,5.95
2023-12-30T17:51:43.979Z,5.91
2023-12-30T17:54:12.499Z,5.89
2023-12-30T17:56:41.210Z,5.89
2023-12-30T17:59:09.341Z,5.88
2023-12-30T18:01:37.600Z,5.87
2023-12-30T18:04:05.956Z,5.90
2023-12-30T18:06:34.938Z,5.93
2023-12-30T18:09:07.076Z,5.95
2023-12-30T18:11:36.970Z,5.94
2023-12-30T18:14:05.184Z,5.90
2023-12-30T18:16:33.749Z,5.86
2023-12-30T18:19:02.186Z,5.82
2023-12-30T18:21:30.450Z,5.80
2023-12-30T18:23:58.668Z,5.77
2023-12-30T18:26:26.895Z,5.80
2023-12-30T18:28:55.112Z,5.84
2023-12-30T18:31:23.263Z,5.85
2023-12-30T18:33:51.500Z,5.83
2023-12-30T18:36:19.776Z,5.85
2023-12-30T18:38:47.991Z,5.87
2023-12-30T18:41:16.216Z,5.86
2023-12-30T18:43:44.668Z,5.86
2023-12-30T18:46:13.005Z,5.86
2023-12-30T18:48:41.365Z,5.86
2023-12-30T18:51:09.816Z,5.84
2023-12-30T18:53:38.018Z,5.78
2023-12-30T18:56:06.862Z,5.74
2023-12-30T18:58:35.108Z,5.71
2023-12-30T19:01:03.705Z,5.70
2023-12-30T19:03:32.027Z,5.77
2023-12-30T19:06:00.351Z,5.82
2023-12-30T19:08:33.295Z,5.90
2023-12-30T19:11:01.686Z,5.99
2023-12-30T19:13:29.922Z,6.07
2023-12-30T19:15:58.125Z,6.14
2023-12-30T19:18:26.705Z,6.20
2023-12-30T19:20:56.973Z,6.23
2023-12-30T19:23:25.794Z,6.23
2023-12-30T19:25:53.959Z,6.24
2023-12-30T19:28:22.385Z,6.24
2023-12-30T19:30:51.568Z,6.22
2023-12-30T19:33:20.333Z,6.27
2023-12-30T19:35:48.905Z,6.32
2023-12-30T19:38:17.730Z,6.34
2023-12-30T19:40:47.210Z,6.39
2023-12-30T19:43:15.929Z,6.37
2023-12-30T19:45:44.458Z,6.38
2023-12-30T19:48:13.094Z,6.37
2023-12-30T19:50:44.595Z,6.34
2023-12-30T19:53:16.997Z,6.31
2023-12-30T19:55:46.496Z,6.25
2023-12-30T19:58:14.772Z,6.18
2023-12-30T20:00:43.062Z,6.15
2023-12-30T20:03:14.084Z,6.08
2023-12-30T20:05:42.319Z,6.03
2023-12-30T20:08:10.532Z,6.06
2023-12-30T20:10:38.777Z,6.07
2023-12-30T20:13:07.644Z,6.09
2023-12-30T20:15:35.892Z,6.12
2023-12-30T20:18:04.830Z,6.12
2023-12-30T20:20:33.242Z,6.07
2023-12-30T20:23:01.791Z,5.97
2023-12-30T20:25:32.168Z,5.84
2023-12-30T20:28:01.899Z,5.74
2023-12-30T20:30:30.253Z,5.72
2023-12-30T20:32:58.729Z,5.71
2023-12-30T20:35:27.105Z,5.68
2023-12-30T20:37:55.278Z,5.68
2023-12-30T20:40:23.539Z,5.70
2023-12-30T20:42:51.819Z,5.71
2023-12-30T20:45:20.039Z,5.72
2023-12-30T20:47:48.418Z,5.77
2023-12-30T20:50:16.983Z,5.78
2023-12-30T20:52:45.269Z,5.74
2023-12-30T20:55:15.438Z,5.69
2023-12-30T20:57:44.764Z,5.65
2023-12-30T21:00:14.383Z,5.62
2023-12-30T21:02:43.510Z,5.59
2023-12-30T21:05:11.729Z,5.59
2023-12-30T21:07:40.079Z,5.64
2023-12-30T21:10:09.111Z,5.67
2023-12-30T21:12:37.593Z,5.69
2023-12-30T21:15:06.412Z,5.68
2023-12-30T21:17:34.561Z,5.64
2023-12-30T21:20:02.769Z,5.54
2023-12-30T21:22:30.992Z,5.49
2023-12-30T21:25:01.213Z,5.48
2023-12-30T21:27:29.742Z,5.49
2023-12-30T21:29:57.940Z,5.51
2023-12-30T21:32:26.453Z,5.51
2023-12-30T21:34:55.394Z,5.59
2023-12-30T21:37:32.210Z,5.70
2023-12-30T21:40:04.596Z,5.78
2023-12-30T21:42:32.791Z,5.83
2023-12-30T21:45:01.015Z,5.86
2023-12-30T21:47:29.261Z,5.90
2023-12-30T21:49:58.061Z,5.95
2023-12-30T21:52:26.429Z,6.01
2023-12-30T21:54:54.654Z,6.03
2023-12-30T21:57:22.813Z,6.06
2023-12-30T21:59:51.071Z,6.12
2023-12-30T22:02:19.355Z,6.15
2023-12-30T22:04:47.584Z,6.13
2023-12-30T22:07:16.008Z,6.13
2023-12-30T22:09:44.312Z,6.18
2023-12-30T22:12:12.632Z,6.23
2023-12-30T22:14:40.954Z,6.28
2023-12-30T22:17:11.331Z,6.30
2023-12-30T22:19:40.227Z,6.28
2023-12-30T22:22:09.674Z,6.28
2023-12-30T22:24:37.952Z,6.24
2023-12-30T22:27:06.177Z,6.25
2023-12-30T22:29:34.391Z,6.22
2023-12-30T22:32:03.419Z,6.22
2023-12-30T22:34:31.691Z,6.20
2023-12-30T22:36:59.958Z,6.22
2023-12-30T22:39:28.181Z,6.21
2023-12-30T22:41:57.007Z,6.21
2023-12-30T22:44:25.134Z,6.19
2023-12-30T22:46:53.802Z,6.17
2023-12-30T22:49:22.243Z,6.12
2023-12-30T22:51:51.885Z,6.06
2023-12-30T22:54:20.214Z,5.95
2023-12-30T22:56:48.431Z,5.91
2023-12-30T22:59:17.479Z,5.89
2023-12-30T23:01:45.732Z,5.88
2023-12-30T23:04:14.576Z,5.86
2023-12-30T23:06:44.547Z,5.86
2023-12-30T23:09:13.051Z,5.82
2023-12-30T23:11:41.265Z,5.77
2023-12-30T23:14:09.490Z,5.77
2023-12-30T23:16:37.736Z,5.78
2023-12-30T23:19:06.130Z,5.73
2023-12-30T23:21:34.483Z,5.72
2023-12-30T23:24:04.273Z,5.69
2023-12-30T23:26:32.393Z,5.64
2023-12-30T23:29:00.619Z,5.60
2023-12-30T23:31:28.851Z,5.50
2023-12-30T23:33:57.124Z,5.46
2023-12-30T23:36:25.472Z,5.43
2023-12-30T23:38:53.700Z,5.42
2023-12-30T23:41:21.837Z,5.43
2023-12-30T23:43:50.186Z,5.38
2023-12-30T23:46:18.564Z,5.41
2023-12-30T23:48:46.788Z,5.41
2023-12-30T23:51:15.011Z,5.42
2023-12-30T23:53:43.215Z,5.41
2023-12-30T23:56:11.431Z,5.43
2023-12-30T23:58:39.701Z,5.41
