createdAt,value
2022-10-05T05:52:30.686Z,17.38
2022-10-05T05:54:38.485Z,17.94
2022-10-05T05:56:14.977Z,18.45
2022-10-05T05:57:50.868Z,18.87
2022-10-05T05:59:26.101Z,19.27
2022-10-05T06:01:03.774Z,19.57
2022-10-05T06:02:39.518Z,19.87
2022-10-05T06:04:18.845Z,20.13
2022-10-05T06:06:01.800Z,20.34
2022-10-05T06:07:33.408Z,20.47
2022-10-05T06:09:12.482Z,20.60
2022-10-05T06:10:51.345Z,20.71
2022-10-05T06:12:25.084Z,20.79
2022-10-05T06:14:03.697Z,20.85
2022-10-05T06:15:38.725Z,20.93
2022-10-05T06:17:19.076Z,20.97
2022-10-05T06:19:09.171Z,21.01
2022-10-05T06:20:45.313Z,21.04
2022-10-05T06:22:22.542Z,21.07
2022-10-05T06:24:29.961Z,21.14
2022-10-05T06:26:08.347Z,21.16
2022-10-05T06:28:03.954Z,21.19
2022-10-05T06:30:01.802Z,21.19
2022-10-05T06:32:12.333Z,21.20
2022-10-05T06:33:54.570Z,21.21
2022-10-05T06:35:54.072Z,21.21
2022-10-05T06:37:46.702Z,21.20
2022-10-05T06:39:42.467Z,21.23
2022-10-05T06:41:26.852Z,21.24
2022-10-05T06:43:32.901Z,21.22
2022-10-05T06:45:42.589Z,21.23
2022-10-05T06:47:52.878Z,21.24
2022-10-05T06:49:46.135Z,21.23
2022-10-05T06:51:46.891Z,21.24
2022-10-05T06:53:35.718Z,21.23
2022-10-05T06:55:28.962Z,21.24
2022-10-05T06:57:37.613Z,21.23
2022-10-05T06:59:28.179Z,21.23
2022-10-05T07:01:02.961Z,21.24
2022-10-05T07:02:43.107Z,21.23
2022-10-05T07:04:33.339Z,21.24
2022-10-05T07:06:10.410Z,21.25
2022-10-05T07:07:58.039Z,21.24
2022-10-05T07:09:38.212Z,21.24
2022-10-05T07:11:28.127Z,21.24
2022-10-05T07:13:21.873Z,21.24
2022-10-05T07:15:04.984Z,21.23
2022-10-05T07:17:04.135Z,21.24
2022-10-05T07:18:48.099Z,21.23
2022-10-05T07:20:32.728Z,21.23
2022-10-05T07:22:35.451Z,21.22
2022-10-05T07:24:34.471Z,21.22
2022-10-05T07:26:12.759Z,21.22
2022-10-05T07:28:05.761Z,21.21
2022-10-05T07:30:00.404Z,21.22
2022-10-05T07:31:50.743Z,21.22
2022-10-05T07:33:43.872Z,21.22
2022-10-05T07:35:24.688Z,21.21
2022-10-05T07:37:03.640Z,21.22
2022-10-05T07:38:38.587Z,21.21
2022-10-05T07:40:15.228Z,21.19
2022-10-05T07:41:52.821Z,21.21
2022-10-05T07:43:51.437Z,21.22
2022-10-05T07:45:46.969Z,21.22
2022-10-05T07:47:33.516Z,21.19
2022-10-05T07:49:19.095Z,21.22
2022-10-05T07:50:58.870Z,21.21
2022-10-05T07:52:35.032Z,21.21
2022-10-05T07:54:29.267Z,21.22
2022-10-05T07:56:08.574Z,21.19
2022-10-05T07:57:49.492Z,21.11
2022-10-05T07:59:21.085Z,21.21
2022-10-05T08:01:06.838Z,21.20
2022-10-05T08:02:46.776Z,21.21
2022-10-05T08:04:25.009Z,21.21
2022-10-05T08:05:56.659Z,21.21
2022-10-05T08:07:28.685Z,21.21
2022-10-05T08:09:22.775Z,21.21
2022-10-05T08:11:05.253Z,21.21
2022-10-05T08:12:39.545Z,21.22
2022-10-05T08:14:23.347Z,21.19
2022-10-05T08:15:57.715Z,21.21
2022-10-05T08:17:55.813Z,21.22
2022-10-05T08:19:32.785Z,21.20
2022-10-05T08:21:04.348Z,21.20
2022-10-05T08:22:41.704Z,21.15
2022-10-05T08:24:44.137Z,21.13
2022-10-05T08:26:27.019Z,21.04
2022-10-05T08:28:14.472Z,20.92
2022-10-05T08:30:04.905Z,20.88
2022-10-05T08:31:37.654Z,20.82
2022-10-05T08:33:16.735Z,20.76
2022-10-05T08:34:57.680Z,20.62
2022-10-05T08:36:50.364Z,20.69
2022-10-05T08:38:30.395Z,20.67
2022-10-05T08:40:20.651Z,20.59
2022-10-05T08:41:55.047Z,20.71
2022-10-05T08:44:07.871Z,20.73
2022-10-05T08:45:58.078Z,20.74
2022-10-05T08:47:41.561Z,20.75
2022-10-05T08:49:32.860Z,20.77
2022-10-05T08:51:34.373Z,20.75
2022-10-05T08:53:30.999Z,20.77
2022-10-05T08:55:21.761Z,20.75
2022-10-05T08:57:11.092Z,20.75
2022-10-05T08:59:10.299Z,20.75
2022-10-05T09:00:51.695Z,20.75
2022-10-05T09:02:40.773Z,20.74
2022-10-05T09:04:40.234Z,20.75
2022-10-05T09:06:30.010Z,20.75
2022-10-05T09:08:28.802Z,20.78
2022-10-05T09:10:06.348Z,20.88
2022-10-05T09:12:02.349Z,20.91
2022-10-05T09:14:02.929Z,20.95
2022-10-05T09:15:53.301Z,20.99
2022-10-05T09:17:56.247Z,21.10
2022-10-05T09:19:46.761Z,21.14
2022-10-05T09:21:35.392Z,21.19
2022-10-05T09:23:13.321Z,21.21
2022-10-05T09:25:10.774Z,21.25
2022-10-05T09:26:52.524Z,21.28
2022-10-05T09:28:47.998Z,21.32
2022-10-05T09:30:39.198Z,21.39
2022-10-05T09:32:16.443Z,21.44
2022-10-05T09:34:08.788Z,21.48
2022-10-05T09:35:55.400Z,21.53
2022-10-05T09:37:36.357Z,21.58
2022-10-05T09:39:23.038Z,21.59
2022-10-05T09:41:19.834Z,21.61
2022-10-05T09:42:57.200Z,21.65
2022-10-05T09:44:50.659Z,21.69
2022-10-05T09:46:24.993Z,21.71
2022-10-05T09:48:33.195Z,21.71
2022-10-05T09:50:10.432Z,21.70
2022-10-05T09:52:03.886Z,21.72
2022-10-05T09:54:29.342Z,21.73
2022-10-05T09:56:06.878Z,21.77
2022-10-05T09:58:15.270Z,21.79
2022-10-05T09:59:58.954Z,21.82
2022-10-05T10:01:56.508Z,21.85
2022-10-05T10:04:06.794Z,21.85
2022-10-05T10:06:00.000Z,21.86
2022-10-05T10:07:46.311Z,21.90
2022-10-05T10:09:20.968Z,21.90
2022-10-05T10:11:20.612Z,21.92
2022-10-05T10:13:13.736Z,21.93
2022-10-05T10:15:43.929Z,21.94
2022-10-05T10:17:37.640Z,21.94
2022-10-05T10:19:33.540Z,21.95
2022-10-05T10:21:35.790Z,21.95
2022-10-05T10:23:14.568Z,21.96
2022-10-05T10:24:48.985Z,21.99
2022-10-05T10:26:58.136Z,21.98
2022-10-05T10:28:51.866Z,22.03
2022-10-05T10:30:44.330Z,22.04
2022-10-05T10:32:34.293Z,22.05
2022-10-05T10:34:27.275Z,22.05
2022-10-05T10:36:06.135Z,22.04
2022-10-05T10:38:15.867Z,22.06
2022-10-05T10:39:53.292Z,22.04
2022-10-05T10:41:33.737Z,22.07
2022-10-05T10:43:27.078Z,22.09
2022-10-05T10:45:35.560Z,22.12
2022-10-05T10:47:16.055Z,22.14
2022-10-05T10:49:00.317Z,22.17
2022-10-05T10:50:56.373Z,22.18
2022-10-05T10:53:06.233Z,22.19
2022-10-05T10:54:49.773Z,22.19
2022-10-05T10:56:44.648Z,22.18
2022-10-05T10:58:53.585Z,22.19
2022-10-05T11:00:50.341Z,22.20
2022-10-05T11:02:52.487Z,22.22
2022-10-05T11:04:57.999Z,22.21
2022-10-05T11:06:44.834Z,22.24
2022-10-05T11:08:35.004Z,22.27
2022-10-05T11:10:35.502Z,22.29
2022-10-05T11:12:44.536Z,22.32
2022-10-05T11:14:37.955Z,22.32
2022-10-05T11:16:19.718Z,22.33
2022-10-05T11:18:10.462Z,22.34
2022-10-05T11:20:03.622Z,22.35
2022-10-05T11:22:01.823Z,22.36
2022-10-05T11:23:48.175Z,22.38
2022-10-05T11:26:01.101Z,22.39
2022-10-05T11:27:59.459Z,22.44
2022-10-05T11:30:03.942Z,22.47
2022-10-05T11:31:57.284Z,22.51
2022-10-05T11:33:50.883Z,22.53
2022-10-05T11:35:46.554Z,22.49
2022-10-05T11:37:39.346Z,22.50
2022-10-05T11:39:29.529Z,22.48
2022-10-05T11:41:01.004Z,22.47
2022-10-05T11:42:44.442Z,22.45
2022-10-05T11:44:53.321Z,22.42
2022-10-05T11:46:39.877Z,22.39
2022-10-05T11:48:33.074Z,22.36
2022-10-05T11:50:20.562Z,22.34
2022-10-05T11:52:01.704Z,22.31
2022-10-05T11:53:39.438Z,22.26
2022-10-05T11:55:31.111Z,22.27
2022-10-05T11:57:06.429Z,22.25
2022-10-05T11:58:37.874Z,22.25
2022-10-05T12:00:18.466Z,22.23
2022-10-05T12:01:57.525Z,22.23
2022-10-05T12:03:38.329Z,22.23
2022-10-05T12:05:27.244Z,22.22
2022-10-05T12:07:27.428Z,22.20
2022-10-05T12:09:03.693Z,22.20
2022-10-05T12:11:23.101Z,22.20
2022-10-05T12:13:16.226Z,22.20
2022-10-05T12:14:56.564Z,22.22
2022-10-05T12:17:22.308Z,22.19
2022-10-05T12:19:00.393Z,22.20
2022-10-05T12:20:36.634Z,22.19
2022-10-05T12:22:15.124Z,22.18
2022-10-05T12:23:50.170Z,22.18
2022-10-05T12:25:34.549Z,22.16
2022-10-05T12:27:18.691Z,22.14
2022-10-05T12:28:53.762Z,22.14
2022-10-05T12:30:25.233Z,22.13
2022-10-05T12:32:05.707Z,22.11
2022-10-05T12:33:52.014Z,22.11
2022-10-05T12:35:47.389Z,22.10
2022-10-05T12:37:43.936Z,22.09
2022-10-05T12:39:39.771Z,22.07
2022-10-05T12:41:27.936Z,22.04
2022-10-05T12:43:02.061Z,22.06
2022-10-05T12:44:39.537Z,22.04
2022-10-05T12:46:32.232Z,22.02
2022-10-05T12:48:18.656Z,22.00
2022-10-05T12:49:59.398Z,22.01
2022-10-05T12:51:38.005Z,22.03
2022-10-05T12:53:33.744Z,22.05
2022-10-05T12:55:20.619Z,22.09
2022-10-05T12:56:59.685Z,22.13
2022-10-05T12:58:51.165Z,22.23
2022-10-05T13:00:23.529Z,22.28
2022-10-05T13:02:36.553Z,22.40
2022-10-05T13:04:15.855Z,22.44
2022-10-05T13:06:02.949Z,22.47
2022-10-05T13:08:16.214Z,22.52
2022-10-05T13:09:57.615Z,22.55
2022-10-05T13:11:50.547Z,22.57
2022-10-05T13:13:46.848Z,22.57
2022-10-05T13:15:18.340Z,22.59
2022-10-05T13:16:55.573Z,22.59
2022-10-05T13:18:54.145Z,22.60
2022-10-05T13:20:28.640Z,22.63
2022-10-05T13:22:03.094Z,22.62
2022-10-05T13:23:51.720Z,22.58
2022-10-05T13:25:29.452Z,22.65
2022-10-05T13:27:05.074Z,22.71
2022-10-05T13:28:43.921Z,22.74
2022-10-05T13:30:19.440Z,22.73
2022-10-05T13:31:53.253Z,22.79
2022-10-05T13:33:29.830Z,22.81
2022-10-05T13:35:36.582Z,22.83
2022-10-05T13:37:34.106Z,22.82
2022-10-05T13:39:08.482Z,22.80
2022-10-05T13:40:48.595Z,22.77
2022-10-05T13:42:55.054Z,22.83
2022-10-05T13:44:32.603Z,22.83
2022-10-05T13:46:17.492Z,22.79
2022-10-05T13:47:52.313Z,22.82
2022-10-05T13:49:42.106Z,22.84
2022-10-05T13:51:38.625Z,22.82
2022-10-05T13:53:25.345Z,22.82
2022-10-05T13:55:05.584Z,22.80
2022-10-05T13:56:39.506Z,22.81
2022-10-05T13:58:13.910Z,22.80
2022-10-05T13:59:55.767Z,22.78
2022-10-05T14:01:51.643Z,22.81
2022-10-05T14:03:31.151Z,22.83
2022-10-05T14:05:21.956Z,22.84
2022-10-05T14:06:53.586Z,22.86
2022-10-05T14:08:27.482Z,22.83
2022-10-05T14:09:59.116Z,22.87
2022-10-05T14:11:32.668Z,22.86
2022-10-05T14:13:46.349Z,22.84
2022-10-05T14:15:22.410Z,22.84
2022-10-05T14:16:58.674Z,22.81
2022-10-05T14:18:32.429Z,22.80
2022-10-05T14:20:23.972Z,22.82
2022-10-05T14:22:20.361Z,22.81
2022-10-05T14:23:52.001Z,22.81
2022-10-05T14:25:23.550Z,22.81
2022-10-05T14:26:55.892Z,22.85
2022-10-05T14:28:31.100Z,22.88
2022-10-05T14:30:21.368Z,22.90
2022-10-05T14:32:01.351Z,22.90
2022-10-05T14:33:33.990Z,22.83
2022-10-05T14:35:13.325Z,22.87
2022-10-05T14:36:45.033Z,22.87
2022-10-05T14:38:19.152Z,22.87
2022-10-05T14:39:52.327Z,22.85
2022-10-05T14:41:24.351Z,22.79
2022-10-05T14:42:56.033Z,22.82
2022-10-05T14:44:29.638Z,22.81
2022-10-05T14:46:02.772Z,22.81
2022-10-05T14:47:34.431Z,22.78
2022-10-05T14:49:23.481Z,22.77
2022-10-05T14:50:59.768Z,22.77
2022-10-05T14:52:31.511Z,22.76
2022-10-05T14:54:22.100Z,22.75
2022-10-05T14:55:59.564Z,22.73
2022-10-05T14:57:45.470Z,22.74
2022-10-05T14:59:25.915Z,22.69
2022-10-05T15:01:03.491Z,22.69
2022-10-05T15:02:58.058Z,22.69
2022-10-05T15:04:32.533Z,22.67
2022-10-05T15:06:04.298Z,22.67
2022-10-05T15:07:39.472Z,22.66
2022-10-05T15:09:33.018Z,22.64
2022-10-05T15:11:27.808Z,22.62
2022-10-05T15:13:10.642Z,22.60
2022-10-05T15:14:44.240Z,22.59
2022-10-05T15:16:23.727Z,22.59
2022-10-05T15:17:58.105Z,22.57
2022-10-05T15:19:47.498Z,22.58
2022-10-05T15:21:24.938Z,22.56
2022-10-05T15:23:07.118Z,22.55
2022-10-05T15:24:50.290Z,22.46
2022-10-05T15:26:27.982Z,22.53
2022-10-05T15:28:05.452Z,22.52
2022-10-05T15:29:39.784Z,22.52
2022-10-05T15:31:14.205Z,22.48
2022-10-05T15:33:02.885Z,22.47
2022-10-05T15:34:41.325Z,22.48
2022-10-05T15:36:19.571Z,22.48
2022-10-05T15:38:04.856Z,22.48
2022-10-05T15:39:40.636Z,22.46
2022-10-05T15:41:15.822Z,22.47
2022-10-05T15:42:47.444Z,22.46
2022-10-05T15:44:43.574Z,22.43
2022-10-05T15:46:39.286Z,22.42
2022-10-05T15:48:36.348Z,22.39
2022-10-05T15:50:23.915Z,22.36
2022-10-05T15:52:13.812Z,22.34
2022-10-05T15:54:16.063Z,22.36
2022-10-05T15:55:53.298Z,22.40
2022-10-05T15:57:43.152Z,22.41
2022-10-05T15:59:38.547Z,22.39
2022-10-05T16:01:15.432Z,22.41
2022-10-05T16:03:21.936Z,22.42
2022-10-05T16:05:12.958Z,22.40
2022-10-05T16:06:49.655Z,22.41
2022-10-05T16:08:36.820Z,22.43
2022-10-05T16:10:21.746Z,22.39
2022-10-05T16:12:02.069Z,22.43
2022-10-05T16:13:45.428Z,22.43
2022-10-05T16:15:23.079Z,22.48
2022-10-05T16:17:33.271Z,22.49
2022-10-05T16:19:38.594Z,22.52
2022-10-05T16:21:27.914Z,22.51
2022-10-05T16:23:26.828Z,22.50
2022-10-05T16:25:12.747Z,22.42
2022-10-05T16:26:54.128Z,22.49
2022-10-05T16:28:48.255Z,22.49
2022-10-05T16:30:20.873Z,22.54
2022-10-05T16:32:07.326Z,22.55
2022-10-05T16:34:03.765Z,22.58
2022-10-05T16:36:01.709Z,22.57
2022-10-05T16:37:55.430Z,22.57
2022-10-05T16:39:32.579Z,22.56
2022-10-05T16:41:22.374Z,22.55
2022-10-05T16:43:21.662Z,22.54
2022-10-05T16:44:59.988Z,22.48
2022-10-05T16:46:45.745Z,22.47
2022-10-05T16:48:29.693Z,22.47
2022-10-05T16:50:13.357Z,22.49
2022-10-05T16:51:51.977Z,22.48
2022-10-05T16:53:38.640Z,22.48
2022-10-05T16:55:12.829Z,22.49
2022-10-05T16:56:50.532Z,22.47
2022-10-05T16:58:25.056Z,22.46
2022-10-05T17:00:25.149Z,22.44
2022-10-05T17:02:02.597Z,22.41
2022-10-05T17:04:06.334Z,22.40
2022-10-05T17:05:56.906Z,22.37
2022-10-05T17:07:52.796Z,22.34
2022-10-05T17:10:06.252Z,22.31
2022-10-05T17:11:48.513Z,22.27
2022-10-05T17:13:46.733Z,22.25
2022-10-05T17:15:25.674Z,22.23
2022-10-05T17:17:15.889Z,22.21
2022-10-05T17:19:04.873Z,22.18
2022-10-05T17:20:42.623Z,22.17
2022-10-05T17:22:32.802Z,22.16
2022-10-05T17:24:47.869Z,22.13
2022-10-05T17:26:39.598Z,22.12
2022-10-05T17:28:38.545Z,22.09
2022-10-05T17:30:51.348Z,22.09
2022-10-05T17:32:22.921Z,22.06
2022-10-05T17:34:15.841Z,22.06
2022-10-05T17:36:00.161Z,22.04
2022-10-05T17:37:44.890Z,22.03
2022-10-05T17:39:18.186Z,22.03
2022-10-05T17:41:17.172Z,22.02
2022-10-05T17:42:48.810Z,22.01
2022-10-05T17:44:22.089Z,22.01
2022-10-05T17:45:55.906Z,21.99
2022-10-05T17:48:01.828Z,21.99
2022-10-05T17:50:12.102Z,21.97
2022-10-05T17:51:43.636Z,21.95
2022-10-05T17:53:23.124Z,21.94
2022-10-05T17:54:55.703Z,21.91
2022-10-05T17:56:27.379Z,21.92
2022-10-05T17:58:00.783Z,21.92
2022-10-05T17:59:53.849Z,21.91
2022-10-05T18:01:29.468Z,21.89
