createdAt,value
2017-06-04T00:00:26.424Z,60.00
2017-06-04T00:02:55.603Z,59.50
2017-06-04T00:05:24.001Z,59.50
2017-06-04T00:07:52.613Z,59.80
2017-06-04T00:10:21.018Z,60.20
2017-06-04T00:12:49.412Z,60.20
2017-06-04T00:15:17.845Z,60.30
2017-06-04T00:17:46.334Z,60.00
2017-06-04T00:20:14.745Z,60.10
2017-06-04T00:22:43.180Z,60.10
2017-06-04T00:25:11.637Z,59.70
2017-06-04T00:27:40.064Z,59.80
2017-06-04T00:30:08.473Z,59.70
2017-06-04T00:32:36.882Z,59.60
2017-06-04T00:35:05.286Z,59.80
2017-06-04T00:37:33.757Z,59.40
2017-06-04T00:40:02.348Z,59.30
2017-06-04T00:42:30.776Z,59.40
2017-06-04T00:44:59.305Z,58.90
2017-06-04T00:47:28.446Z,58.60
2017-06-04T00:49:56.833Z,58.50
2017-06-04T00:52:25.259Z,58.20
2017-06-04T00:54:53.688Z,58.10
2017-06-04T00:57:22.122Z,57.90
2017-06-04T00:59:50.540Z,57.80
2017-06-04T01:02:18.976Z,58.10
2017-06-04T01:04:47.415Z,58.10
2017-06-04T01:07:15.849Z,58.30
2017-06-04T01:09:44.566Z,57.80
2017-06-04T01:12:12.956Z,57.80
2017-06-04T01:14:41.534Z,58.00
2017-06-04T01:17:10.008Z,58.80
2017-06-04T01:19:38.385Z,58.60
2017-06-04T01:22:06.817Z,58.90
2017-06-04T01:24:35.233Z,59.20
2017-06-04T01:27:03.660Z,59.50
2017-06-04T01:29:32.579Z,59.50
2017-06-04T01:32:01.713Z,59.80
2017-06-04T01:34:30.173Z,59.70
2017-06-04T01:36:58.648Z,59.30
2017-06-04T01:39:27.111Z,59.20
2017-06-04T01:41:55.553Z,60.00
2017-06-04T01:44:23.983Z,59.30
2017-06-04T01:46:52.412Z,59.40
2017-06-04T01:49:20.812Z,59.20
2017-06-04T01:51:49.285Z,59.30
2017-06-04T01:54:18.532Z,59.80
2017-06-04T01:56:46.943Z,59.70
2017-06-04T01:59:15.503Z,59.80
2017-06-04T02:01:43.895Z,60.30
2017-06-04T02:04:12.343Z,60.40
2017-06-04T02:06:41.522Z,60.90
2017-06-04T02:09:09.926Z,60.90
2017-06-04T02:11:38.327Z,60.70
2017-06-04T02:14:06.785Z,60.80
2017-06-04T02:16:35.208Z,61.20
2017-06-04T02:19:03.609Z,61.80
2017-06-04T02:21:32.112Z,61.90
2017-06-04T02:24:00.511Z,62.00
2017-06-04T02:26:28.910Z,62.00
2017-06-04T02:28:57.459Z,61.80
2017-06-04T02:31:25.859Z,62.00
2017-06-04T02:33:54.278Z,61.90
2017-06-04T02:36:23.009Z,61.90
2017-06-04T02:38:52.158Z,61.80
2017-06-04T02:41:20.714Z,61.80
2017-06-04T02:43:49.167Z,61.50
2017-06-04T02:46:17.551Z,61.30
2017-06-04T02:48:45.960Z,61.20
2017-06-04T02:51:14.361Z,61.40
2017-06-04T02:53:42.738Z,60.80
2017-06-04T02:56:11.136Z,60.90
2017-06-04T02:58:40.431Z,61.80
2017-06-04T03:01:08.812Z,61.80
2017-06-04T03:03:37.282Z,61.80
2017-06-04T03:06:05.757Z,62.20
2017-06-04T03:08:34.156Z,60.80
2017-06-04T03:11:02.585Z,61.20
2017-06-04T03:13:31.042Z,61.30
2017-06-04T03:16:00.460Z,61.30
2017-06-04T03:18:28.868Z,61.30
2017-06-04T03:20:57.325Z,61.10
2017-06-04T03:23:25.729Z,60.70
2017-06-04T03:25:54.109Z,61.00
2017-06-04T03:28:22.547Z,61.40
2017-06-04T03:30:50.953Z,61.10
2017-06-04T03:33:19.383Z,61.20
2017-06-04T03:35:48.716Z,60.70
2017-06-04T03:38:17.109Z,60.70
2017-06-04T03:40:45.510Z,60.70
2017-06-04T03:43:13.945Z,60.90
2017-06-04T03:45:42.337Z,61.40
2017-06-04T03:48:10.742Z,61.60
2017-06-04T03:50:39.247Z,61.40
2017-06-04T03:53:08.428Z,61.00
2017-06-04T03:55:36.836Z,61.00
2017-06-04T03:58:26.041Z,61.30
2017-06-04T04:00:54.457Z,61.20
2017-06-04T04:03:22.868Z,61.50
2017-06-04T04:05:51.316Z,61.50
2017-06-04T04:08:19.713Z,61.10
2017-06-04T04:10:48.881Z,60.90
2017-06-04T04:13:17.376Z,60.80
2017-06-04T04:15:45.865Z,60.20
2017-06-04T04:18:14.283Z,60.30
2017-06-04T04:20:42.697Z,60.50
2017-06-04T04:23:11.102Z,60.90
2017-06-04T04:25:39.500Z,60.60
2017-06-04T04:28:08.701Z,61.20
2017-06-04T04:30:37.863Z,61.20
2017-06-04T04:33:06.259Z,61.10
2017-06-04T04:35:34.676Z,61.40
2017-06-04T04:38:03.069Z,61.20
2017-06-04T04:40:31.488Z,60.40
2017-06-04T04:42:59.952Z,60.50
2017-06-04T04:45:28.354Z,60.80
2017-06-04T04:47:56.753Z,60.70
2017-06-04T04:50:25.942Z,61.70
2017-06-04T04:52:54.456Z,61.70
2017-06-04T04:55:23.605Z,62.30
2017-06-04T04:57:52.021Z,62.20
2017-06-04T05:00:20.418Z,62.40
2017-06-04T05:02:48.844Z,62.70
2017-06-04T05:05:17.267Z,62.80
2017-06-04T05:07:45.684Z,63.00
2017-06-04T05:10:14.089Z,62.70
2017-06-04T05:12:42.487Z,62.70
2017-06-04T05:15:11.023Z,62.70
2017-06-04T05:17:39.496Z,63.00
2017-06-04T05:20:07.903Z,63.10
2017-06-04T05:22:36.305Z,63.30
2017-06-04T05:25:05.512Z,62.90
2017-06-04T05:27:53.480Z,62.70
2017-06-04T05:30:22.257Z,62.60
2017-06-04T05:32:50.855Z,62.80
2017-06-04T05:35:19.259Z,62.80
2017-06-04T05:37:47.709Z,62.70
2017-06-04T05:40:16.124Z,62.50
2017-06-04T05:42:44.518Z,62.70
2017-06-04T05:45:12.930Z,62.90
2017-06-04T05:47:41.450Z,62.90
2017-06-04T05:50:10.790Z,62.50
2017-06-04T05:52:39.969Z,63.00
2017-06-04T05:55:08.373Z,63.00
2017-06-04T05:57:36.785Z,63.00
2017-06-04T06:00:05.236Z,62.90
2017-06-04T06:02:33.767Z,63.10
2017-06-04T06:05:02.141Z,62.80
2017-06-04T06:07:30.575Z,62.80
2017-06-04T06:09:59.167Z,62.70
2017-06-04T06:12:27.566Z,63.10
2017-06-04T06:14:55.984Z,62.70
2017-06-04T06:17:25.264Z,63.10
2017-06-04T06:19:53.665Z,63.10
2017-06-04T06:22:22.987Z,63.20
2017-06-04T06:24:51.396Z,63.20
2017-06-04T06:27:19.910Z,63.00
2017-06-04T06:29:48.340Z,63.30
2017-06-04T06:32:16.749Z,63.00
2017-06-04T06:34:45.150Z,63.50
2017-06-04T06:37:14.399Z,61.60
2017-06-04T06:39:42.835Z,61.50
2017-06-04T06:42:11.232Z,61.90
2017-06-04T06:44:39.681Z,61.10
2017-06-04T06:47:08.087Z,61.60
2017-06-04T06:49:36.571Z,61.10
2017-06-04T06:52:05.787Z,60.80
2017-06-04T06:54:34.200Z,60.00
2017-06-04T06:57:02.632Z,59.80
2017-06-04T06:59:31.815Z,60.10
2017-06-04T07:02:01.109Z,59.70
2017-06-04T07:04:30.410Z,59.70
2017-06-04T07:06:59.666Z,59.70
2017-06-04T07:09:28.057Z,59.70
2017-06-04T07:11:56.477Z,59.80
2017-06-04T07:14:25.811Z,59.70
2017-06-04T07:16:54.202Z,59.60
2017-06-04T07:19:22.616Z,58.90
2017-06-04T07:21:51.259Z,58.90
2017-06-04T07:24:20.485Z,58.90
2017-06-04T07:26:48.906Z,58.40
2017-06-04T07:29:18.330Z,57.90
2017-06-04T07:31:46.803Z,57.90
2017-06-04T07:34:15.207Z,57.90
2017-06-04T07:36:44.607Z,57.80
2017-06-04T07:39:13.017Z,58.20
2017-06-04T07:41:42.237Z,57.50
2017-06-04T07:44:11.448Z,57.70
2017-06-04T07:46:39.876Z,57.70
2017-06-04T07:49:08.329Z,57.70
2017-06-04T07:51:36.807Z,57.00
2017-06-04T07:54:05.395Z,57.20
2017-06-04T07:56:33.848Z,56.60
2017-06-04T07:59:03.185Z,56.00
2017-06-04T08:01:32.468Z,54.90
2017-06-04T08:04:00.977Z,54.80
2017-06-04T08:09:29.694Z,54.80
2017-06-04T08:11:58.141Z,53.70
2017-06-04T08:14:26.549Z,53.10
2017-06-04T08:16:55.005Z,53.20
2017-06-04T08:19:23.488Z,52.80
2017-06-04T08:21:51.901Z,53.00
2017-06-04T08:24:20.294Z,53.70
2017-06-04T08:26:48.776Z,53.90
2017-06-04T08:29:17.378Z,52.70
2017-06-04T08:31:46.580Z,53.30
2017-06-04T08:34:15.007Z,52.60
2017-06-04T08:36:43.428Z,53.70
2017-06-04T08:39:12.702Z,54.40
2017-06-04T08:41:41.372Z,54.00
2017-06-04T08:44:10.007Z,54.50
2017-06-04T08:46:38.431Z,55.30
2017-06-04T08:49:06.901Z,54.90
2017-06-04T08:51:36.109Z,54.90
2017-06-04T08:54:04.678Z,54.80
2017-06-04T08:56:33.146Z,55.30
2017-06-04T08:59:01.541Z,56.00
2017-06-04T09:01:29.957Z,56.10
2017-06-04T09:03:58.452Z,55.80
2017-06-04T09:06:26.879Z,55.80
2017-06-04T09:08:55.364Z,56.00
2017-06-04T09:11:24.576Z,54.80
2017-06-04T09:13:53.036Z,54.80
2017-06-04T09:16:21.497Z,53.90
2017-06-04T09:18:50.004Z,54.30
2017-06-04T09:21:19.199Z,54.80
2017-06-04T09:23:47.670Z,54.80
2017-06-04T09:26:16.201Z,55.50
2017-06-04T09:28:44.603Z,54.80
2017-06-04T09:31:13.020Z,54.80
2017-06-04T09:33:42.681Z,55.40
2017-06-04T09:36:12.402Z,55.10
2017-06-04T09:38:40.808Z,54.90
2017-06-04T09:41:09.294Z,54.40
2017-06-04T09:43:38.514Z,53.40
2017-06-04T09:46:06.981Z,53.30
2017-06-04T09:48:35.492Z,53.40
2017-06-04T09:51:03.970Z,53.90
2017-06-04T09:53:32.414Z,54.00
2017-06-04T09:56:02.308Z,54.30
2017-06-04T09:58:30.776Z,54.10
2017-06-04T10:00:59.521Z,53.80
2017-06-04T10:03:28.059Z,53.60
2017-06-04T10:05:56.491Z,52.80
2017-06-04T10:08:24.957Z,52.80
2017-06-04T10:10:54.221Z,52.90
2017-06-04T10:13:22.681Z,53.50
2017-06-04T10:15:51.230Z,52.90
2017-06-04T10:18:20.559Z,52.80
2017-06-04T10:20:48.992Z,52.70
2017-06-04T10:23:17.446Z,52.40
2017-06-04T10:25:45.940Z,52.30
2017-06-04T10:28:15.256Z,51.80
2017-06-04T10:30:43.757Z,51.70
2017-06-04T10:33:12.216Z,51.40
2017-06-04T10:35:41.824Z,51.20
2017-06-04T10:38:10.296Z,51.20
2017-06-04T10:40:38.836Z,50.90
2017-06-04T10:43:07.287Z,50.70
2017-06-04T10:45:35.766Z,50.10
2017-06-04T10:48:04.268Z,50.40
2017-06-04T10:50:32.743Z,51.10
2017-06-04T10:53:01.227Z,50.70
2017-06-04T10:55:29.931Z,50.50
2017-06-04T10:57:58.382Z,50.70
2017-06-04T11:00:26.835Z,51.40
2017-06-04T11:02:55.350Z,50.90
2017-06-04T11:05:23.802Z,50.80
2017-06-04T11:07:52.270Z,49.60
2017-06-04T11:10:21.723Z,49.40
2017-06-04T11:12:50.966Z,49.40
2017-06-04T11:15:19.414Z,48.30
2017-06-04T11:17:48.095Z,47.00
2017-06-04T11:20:16.549Z,47.00
2017-06-04T11:22:45.004Z,46.20
2017-06-04T11:25:13.428Z,46.30
2017-06-04T11:27:41.850Z,46.50
2017-06-04T11:30:10.243Z,45.90
2017-06-04T11:32:38.745Z,45.50
2017-06-04T11:35:08.213Z,45.20
2017-06-04T11:37:36.633Z,44.40
2017-06-04T11:40:05.132Z,44.50
2017-06-04T11:42:33.544Z,44.30
2017-06-04T11:45:02.085Z,43.60
2017-06-04T11:47:30.600Z,43.40
2017-06-04T11:49:59.053Z,42.30
2017-06-04T11:52:27.462Z,41.30
2017-06-04T11:54:55.938Z,41.30
2017-06-04T11:57:24.625Z,41.80
2017-06-04T11:59:53.057Z,41.50
2017-06-04T12:02:21.495Z,41.50
2017-06-04T12:04:49.959Z,42.00
2017-06-04T12:07:18.436Z,42.10
2017-06-04T12:09:46.834Z,42.10
2017-06-04T12:12:15.275Z,41.60
2017-06-04T12:14:43.952Z,41.00
2017-06-04T12:17:12.417Z,41.30
2017-06-04T12:19:40.846Z,41.30
2017-06-04T12:22:09.378Z,42.10
2017-06-04T12:24:37.807Z,42.90
2017-06-04T12:27:06.308Z,43.60
2017-06-04T12:29:34.807Z,43.50
2017-06-04T12:32:04.181Z,44.60
2017-06-04T12:34:32.992Z,44.60
2017-06-04T12:37:01.792Z,44.50
2017-06-04T12:39:30.322Z,44.60
2017-06-04T12:41:58.912Z,44.60
2017-06-04T12:44:27.418Z,44.70
2017-06-04T12:46:56.006Z,44.80
2017-06-04T12:49:25.267Z,45.10
2017-06-04T12:51:53.801Z,44.90
2017-06-04T12:54:23.105Z,44.80
2017-06-04T12:56:52.377Z,45.20
2017-06-04T12:59:20.910Z,45.20
2017-06-04T13:01:49.358Z,44.30
2017-06-04T13:04:17.849Z,44.60
2017-06-04T13:06:47.559Z,45.30
2017-06-04T13:09:16.042Z,45.30
2017-06-04T13:11:46.989Z,47.20
2017-06-04T13:14:15.810Z,47.20
2017-06-04T13:16:44.361Z,47.60
2017-06-04T13:19:12.967Z,48.50
2017-06-04T13:21:41.588Z,49.40
2017-06-04T13:24:10.084Z,49.70
2017-06-04T13:26:38.525Z,49.60
2017-06-04T13:29:07.103Z,50.10
2017-06-04T13:31:35.678Z,51.20
2017-06-04T13:34:04.261Z,53.10
2017-06-04T13:36:32.753Z,52.80
2017-06-04T13:39:02.044Z,51.70
2017-06-04T13:41:30.579Z,51.70
2017-06-04T13:43:59.143Z,50.00
2017-06-04T13:46:27.637Z,49.70
2017-06-04T13:48:56.868Z,50.00
2017-06-04T13:51:25.500Z,49.90
2017-06-04T13:53:54.111Z,49.80
2017-06-04T13:56:22.546Z,48.70
2017-06-04T13:58:51.021Z,48.20
2017-06-04T14:01:20.196Z,49.00
2017-06-04T14:03:48.700Z,49.00
2017-06-04T14:06:17.200Z,49.30
2017-06-04T14:08:45.630Z,48.60
2017-06-04T14:11:14.149Z,48.80
2017-06-04T14:13:42.607Z,48.30
2017-06-04T14:16:11.791Z,48.60
2017-06-04T14:18:40.196Z,48.50
2017-06-04T14:21:08.798Z,47.70
2017-06-04T14:23:37.232Z,47.00
2017-06-04T14:26:06.421Z,47.00
2017-06-04T14:28:34.944Z,46.90
2017-06-04T14:31:04.108Z,46.20
2017-06-04T14:33:33.647Z,46.10
2017-06-04T14:36:03.069Z,47.00
2017-06-04T14:38:31.878Z,46.90
2017-06-04T14:41:00.262Z,46.40
2017-06-04T14:43:28.723Z,46.70
2017-06-04T14:45:57.181Z,45.80
2017-06-04T14:48:26.363Z,46.40
2017-06-04T14:50:54.841Z,46.40
2017-06-04T14:53:24.085Z,47.50
2017-06-04T14:55:53.111Z,47.50
2017-06-04T14:58:21.737Z,47.40
2017-06-04T15:00:50.917Z,48.20
2017-06-04T15:03:20.182Z,47.80
2017-06-04T15:05:48.698Z,47.80
2017-06-04T15:08:17.884Z,46.80
2017-06-04T15:10:46.315Z,46.70
2017-06-04T15:13:14.791Z,47.20
2017-06-04T15:15:43.263Z,46.70
2017-06-04T15:18:11.650Z,47.30
2017-06-04T15:20:40.137Z,47.10
2017-06-04T15:23:08.533Z,46.80
2017-06-04T15:25:36.959Z,46.80
2017-06-04T15:28:05.713Z,46.90
2017-06-04T15:30:34.142Z,46.80
2017-06-04T15:33:02.622Z,47.00
2017-06-04T15:35:31.835Z,46.80
2017-06-04T15:38:00.260Z,46.70
2017-06-04T15:40:28.747Z,46.80
2017-06-04T15:42:57.168Z,47.50
2017-06-04T15:45:26.401Z,47.20
2017-06-04T15:47:54.833Z,47.00
2017-06-04T15:50:24.101Z,47.50
2017-06-04T15:52:52.522Z,47.40
2017-06-04T15:55:20.964Z,47.30
2017-06-04T15:57:50.210Z,45.40
2017-06-04T16:00:18.784Z,45.90
2017-06-04T16:02:47.236Z,45.10
2017-06-04T16:05:16.471Z,46.00
2017-06-04T16:07:44.909Z,45.20
2017-06-04T16:10:13.311Z,45.40
2017-06-04T16:12:42.670Z,45.20
2017-06-04T16:15:11.107Z,45.40
2017-06-04T16:17:39.540Z,45.20
2017-06-04T16:20:08.806Z,45.40
2017-06-04T16:22:38.206Z,46.10
2017-06-04T16:25:06.773Z,46.10
2017-06-04T16:27:35.305Z,45.70
2017-06-04T16:30:03.718Z,45.60
2017-06-04T16:32:32.888Z,46.70
2017-06-04T16:35:01.348Z,46.30
2017-06-04T16:37:29.798Z,46.90
2017-06-04T16:39:59.253Z,45.90
2017-06-04T16:42:27.688Z,46.50
2017-06-04T16:44:56.136Z,45.60
2017-06-04T16:47:25.046Z,45.20
2017-06-04T16:49:54.378Z,45.80
2017-06-04T16:52:22.855Z,45.80
2017-06-04T16:54:51.370Z,46.00
2017-06-04T16:57:19.872Z,46.60
2017-06-04T16:59:48.386Z,46.70
2017-06-04T17:02:16.829Z,47.20
2017-06-04T17:04:46.089Z,47.30
2017-06-04T17:07:14.496Z,47.30
2017-06-04T17:09:42.930Z,48.00
2017-06-04T17:12:11.522Z,47.60
2017-06-04T17:14:40.880Z,47.70
2017-06-04T17:17:10.075Z,47.50
2017-06-04T17:19:38.485Z,47.50
2017-06-04T17:22:06.987Z,47.90
2017-06-04T17:24:35.415Z,48.30
2017-06-04T17:27:04.187Z,48.90
2017-06-04T17:29:32.651Z,49.00
2017-06-04T17:32:01.197Z,49.10
2017-06-04T17:34:30.414Z,49.00
2017-06-04T17:37:01.648Z,49.00
2017-06-04T17:39:30.357Z,49.00
2017-06-04T17:41:59.383Z,49.00
2017-06-04T17:44:27.895Z,49.00
2017-06-04T17:46:56.360Z,48.70
2017-06-04T17:49:25.496Z,48.90
2017-06-04T17:51:53.911Z,49.00
2017-06-04T17:54:23.269Z,49.60
2017-06-04T17:56:51.742Z,49.50
2017-06-04T17:59:20.232Z,48.90
2017-06-04T18:01:48.936Z,49.40
2017-06-04T18:04:17.475Z,49.60
2017-06-04T18:06:45.918Z,49.30
2017-06-04T18:09:15.304Z,49.30
2017-06-04T18:11:43.772Z,49.20
2017-06-04T18:14:12.216Z,49.80
2017-06-04T18:16:40.710Z,50.40
2017-06-04T18:19:09.916Z,50.80
2017-06-04T18:21:39.759Z,51.30
2017-06-04T18:24:08.358Z,51.60
2017-06-04T18:26:36.815Z,51.80
2017-06-04T18:29:05.286Z,51.60
2017-06-04T18:31:33.804Z,51.50
2017-06-04T18:34:02.253Z,51.80
2017-06-04T18:36:30.689Z,51.90
2017-06-04T18:38:59.238Z,51.80
2017-06-04T18:41:27.675Z,52.00
2017-06-04T18:43:56.151Z,51.30
2017-06-04T18:46:24.639Z,51.00
2017-06-04T18:48:53.108Z,51.10
2017-06-04T18:51:21.521Z,50.60
2017-06-04T18:53:50.064Z,50.60
2017-06-04T18:56:18.648Z,50.40
2017-06-04T18:58:47.888Z,51.10
2017-06-04T19:01:16.434Z,51.10
2017-06-04T19:03:45.904Z,51.20
2017-06-04T19:06:14.362Z,51.20
2017-06-04T19:08:42.894Z,51.70
2017-06-04T19:11:12.223Z,50.40
2017-06-04T19:13:40.800Z,50.20
2017-06-04T19:16:10.019Z,48.80
2017-06-04T19:18:38.460Z,48.70
2017-06-04T19:21:08.428Z,48.60
2017-06-04T19:23:36.843Z,47.90
2017-06-04T19:26:05.562Z,47.10
2017-06-04T19:28:35.958Z,46.40
2017-06-04T19:31:04.413Z,46.10
2017-06-04T19:33:32.841Z,46.20
2017-06-04T19:36:01.335Z,46.00
2017-06-04T19:38:29.828Z,44.90
2017-06-04T19:40:59.081Z,43.60
2017-06-04T19:43:27.617Z,43.60
2017-06-04T19:45:57.000Z,43.60
2017-06-04T19:48:25.567Z,43.30
2017-06-04T19:50:54.432Z,43.40
2017-06-04T19:53:23.624Z,43.40
2017-06-04T19:55:52.839Z,42.80
2017-06-04T19:58:22.139Z,42.70
2017-06-04T20:00:50.559Z,42.70
2017-06-04T20:03:18.993Z,40.70
2017-06-04T20:05:48.752Z,41.40
2017-06-04T20:08:17.237Z,41.30
2017-06-04T20:10:45.882Z,41.30
2017-06-04T20:13:15.163Z,41.10
2017-06-04T20:15:43.590Z,41.10
2017-06-04T20:18:13.349Z,41.40
2017-06-04T20:20:42.098Z,41.30
2017-06-04T20:23:10.612Z,41.10
2017-06-04T20:25:39.862Z,40.90
2017-06-04T20:28:08.623Z,40.90
2017-06-04T20:30:37.976Z,40.90
2017-06-04T20:33:06.748Z,40.90
2017-06-04T20:35:35.205Z,40.80
2017-06-04T20:38:04.011Z,40.80
2017-06-04T20:40:33.825Z,40.80
2017-06-04T20:43:03.842Z,40.80
2017-06-04T20:45:34.427Z,40.80
2017-06-04T20:48:03.391Z,40.90
2017-06-04T20:50:32.820Z,40.80
2017-06-04T20:53:01.397Z,40.70
2017-06-04T20:55:30.145Z,40.70
2017-06-04T20:57:58.837Z,40.80
2017-06-04T21:00:27.281Z,40.50
2017-06-04T21:02:56.588Z,40.10
2017-06-04T21:05:25.843Z,40.10
2017-06-04T21:07:54.287Z,40.10
2017-06-04T21:10:23.450Z,39.90
2017-06-04T21:12:51.936Z,39.80
2017-06-04T21:15:21.202Z,39.80
2017-06-04T21:17:49.667Z,39.70
2017-06-04T21:20:18.213Z,39.50
2017-06-04T21:22:49.404Z,40.00
2017-06-04T21:25:18.817Z,39.90
2017-06-04T21:27:48.040Z,41.10
2017-06-04T21:30:16.609Z,41.00
2017-06-04T21:32:48.949Z,41.60
2017-06-04T21:35:17.403Z,41.10
2017-06-04T21:37:45.893Z,40.50
2017-06-04T21:40:14.976Z,40.20
2017-06-04T21:42:43.441Z,40.80
2017-06-04T21:45:11.989Z,41.00
2017-06-04T21:47:40.618Z,41.50
2017-06-04T21:50:09.174Z,42.10
2017-06-04T21:52:38.393Z,42.70
2017-06-04T21:55:07.838Z,42.10
2017-06-04T21:57:36.403Z,42.10
2017-06-04T22:00:04.951Z,42.00
2017-06-04T22:02:34.208Z,42.10
2017-06-04T22:05:03.172Z,42.00
2017-06-04T22:07:31.621Z,42.70
2017-06-04T22:13:00.200Z,42.70
2017-06-04T22:15:28.674Z,43.90
2017-06-04T22:17:57.227Z,44.40
2017-06-04T22:20:26.491Z,45.40
2017-06-04T22:22:54.918Z,45.50
2017-06-04T22:25:23.347Z,45.90
2017-06-04T22:27:51.805Z,45.80
2017-06-04T22:30:20.239Z,46.40
2017-06-04T22:32:49.427Z,46.70
2017-06-04T22:35:18.009Z,46.50
2017-06-04T22:37:46.411Z,46.50
2017-06-04T22:40:15.804Z,46.40
2017-06-04T22:42:44.530Z,46.40
2017-06-04T22:45:12.971Z,46.30
2017-06-04T22:47:42.170Z,46.10
2017-06-04T22:50:11.597Z,46.30
2017-06-04T22:52:40.040Z,46.20
2017-06-04T22:55:09.268Z,46.50
2017-06-04T22:57:37.766Z,46.30
2017-06-04T23:00:06.198Z,47.00
2017-06-04T23:02:35.403Z,48.30
2017-06-04T23:05:03.960Z,48.30
2017-06-04T23:07:32.440Z,48.60
2017-06-04T23:10:01.738Z,48.70
2017-06-04T23:12:30.197Z,48.70
2017-06-04T23:14:59.584Z,48.90
2017-06-04T23:17:28.803Z,48.40
2017-06-04T23:19:57.182Z,48.30
2017-06-04T23:22:25.629Z,48.70
2017-06-04T23:24:55.801Z,49.00
2017-06-04T23:27:24.278Z,48.90
2017-06-04T23:29:52.685Z,48.50
2017-06-04T23:32:21.127Z,48.30
2017-06-04T23:34:49.552Z,48.20
2017-06-04T23:37:18.816Z,48.20
2017-06-04T23:39:47.373Z,48.20
2017-06-04T23:42:15.790Z,48.10
2017-06-04T23:44:44.220Z,48.30
2017-06-04T23:47:13.018Z,48.10
2017-06-04T23:49:41.482Z,48.50
2017-06-04T23:52:10.661Z,48.50
2017-06-04T23:54:39.895Z,48.60
2017-06-04T23:57:08.297Z,48.40
