createdAt,value
2022-09-30T00:01:56.746Z,7.70
2022-09-30T00:04:26.916Z,7.60
2022-09-30T00:06:55.955Z,7.60
2022-09-30T00:09:24.602Z,7.60
2022-09-30T00:11:53.781Z,7.60
2022-09-30T00:14:25.036Z,7.60
2022-09-30T00:16:54.312Z,7.70
2022-09-30T00:19:22.807Z,7.70
2022-09-30T00:21:52.675Z,7.60
2022-09-30T00:24:21.116Z,7.50
2022-09-30T00:26:49.705Z,8.90
2022-09-30T00:29:18.212Z,7.40
2022-09-30T00:31:46.874Z,7.40
2022-09-30T00:34:15.391Z,7.30
2022-09-30T00:36:46.376Z,7.30
2022-09-30T00:39:20.095Z,7.30
2022-09-30T00:41:53.473Z,7.40
2022-09-30T00:44:53.347Z,7.50
2022-09-30T00:47:54.925Z,7.60
2022-09-30T00:50:37.272Z,7.70
2022-09-30T00:53:13.095Z,7.70
2022-09-30T00:55:51.524Z,7.80
2022-09-30T00:58:29.331Z,7.80
2022-09-30T01:01:01.601Z,7.80
2022-09-30T01:03:32.998Z,7.70
2022-09-30T01:06:01.619Z,7.60
2022-09-30T01:08:34.839Z,7.50
2022-09-30T01:11:08.198Z,7.50
2022-09-30T01:13:41.310Z,7.30
2022-09-30T01:16:33.893Z,7.30
2022-09-30T01:19:42.879Z,7.10
2022-09-30T01:22:25.759Z,6.90
2022-09-30T01:25:34.963Z,6.90
2022-09-30T01:28:46.868Z,6.80
2022-09-30T01:31:43.175Z,6.80
2022-09-30T01:34:24.320Z,6.80
2022-09-30T01:37:07.921Z,6.80
2022-09-30T01:39:51.624Z,6.80
2022-09-30T01:42:29.271Z,6.70
2022-09-30T01:45:07.843Z,6.70
2022-09-30T01:47:48.703Z,6.70
2022-09-30T01:50:22.969Z,6.70
2022-09-30T01:53:03.661Z,6.70
2022-09-30T01:55:39.980Z,6.70
2022-09-30T01:58:18.845Z,6.70
2022-09-30T02:00:54.751Z,6.70
2022-09-30T02:03:31.764Z,6.70
2022-09-30T02:06:08.469Z,6.60
2022-09-30T02:08:45.210Z,6.60
2022-09-30T02:11:19.449Z,6.70
2022-09-30T02:13:55.198Z,6.70
2022-09-30T02:16:30.448Z,6.70
2022-09-30T02:19:13.404Z,6.70
2022-09-30T02:21:46.867Z,6.60
2022-09-30T02:24:21.190Z,6.60
2022-09-30T02:26:54.739Z,6.60
2022-09-30T02:29:30.651Z,6.50
2022-09-30T02:32:16.342Z,6.50
2022-09-30T02:34:51.562Z,6.50
2022-09-30T02:37:29.291Z,6.50
2022-09-30T02:40:07.752Z,6.50
2022-09-30T02:42:36.334Z,6.50
2022-09-30T02:45:10.177Z,6.50
2022-09-30T02:47:56.325Z,6.50
2022-09-30T02:50:33.339Z,6.50
2022-09-30T02:53:19.575Z,6.50
2022-09-30T02:56:13.557Z,6.50
2022-09-30T02:58:44.006Z,6.50
2022-09-30T03:01:16.782Z,6.40
2022-09-30T03:03:50.770Z,6.50
2022-09-30T03:06:21.230Z,6.50
2022-09-30T03:08:49.934Z,6.40
2022-09-30T03:11:22.539Z,6.40
2022-09-30T03:14:40.903Z,6.40
2022-09-30T03:17:31.172Z,6.40
2022-09-30T03:20:27.962Z,6.40
2022-09-30T03:23:22.667Z,6.30
2022-09-30T03:26:04.182Z,6.30
2022-09-30T03:28:39.993Z,6.30
2022-09-30T03:31:23.184Z,6.30
2022-09-30T03:34:00.500Z,6.20
2022-09-30T03:36:41.723Z,6.20
2022-09-30T03:39:26.722Z,6.20
2022-09-30T03:42:04.130Z,6.20
2022-09-30T03:44:41.893Z,6.20
2022-09-30T03:47:14.753Z,6.10
2022-09-30T03:49:50.455Z,6.10
2022-09-30T03:52:20.383Z,6.20
2022-09-30T03:54:58.709Z,6.20
2022-09-30T03:57:29.338Z,6.20
2022-09-30T03:59:58.707Z,6.10
2022-09-30T04:02:29.364Z,6.20
2022-09-30T04:04:59.047Z,6.10
2022-09-30T04:07:27.923Z,6.20
2022-09-30T04:09:57.688Z,6.30
2022-09-30T04:12:26.420Z,6.20
2022-09-30T04:14:54.820Z,6.20
2022-09-30T04:17:23.577Z,6.10
2022-09-30T04:19:51.993Z,6.10
2022-09-30T04:22:25.528Z,6.10
2022-09-30T04:24:54.774Z,6.00
2022-09-30T04:27:24.549Z,6.00
2022-09-30T04:29:53.138Z,6.00
2022-09-30T04:32:23.175Z,6.00
2022-09-30T04:34:51.542Z,5.90
2022-09-30T04:37:19.921Z,5.90
2022-09-30T04:39:48.827Z,5.80
2022-09-30T04:42:18.298Z,5.80
2022-09-30T04:44:48.835Z,5.80
2022-09-30T04:47:17.237Z,5.70
2022-09-30T04:49:46.693Z,5.70
2022-09-30T04:52:15.379Z,5.70
2022-09-30T04:54:43.799Z,5.70
2022-09-30T04:57:12.213Z,5.80
2022-09-30T04:59:40.701Z,5.80
2022-09-30T05:02:12.798Z,5.80
2022-09-30T05:04:41.217Z,5.80
2022-09-30T05:07:09.748Z,5.80
2022-09-30T05:09:38.423Z,5.80
2022-09-30T05:12:08.185Z,5.90
2022-09-30T05:14:36.681Z,5.90
2022-09-30T05:17:05.379Z,5.90
2022-09-30T05:19:35.248Z,5.90
2022-09-30T05:22:03.695Z,5.80
2022-09-30T05:24:32.093Z,5.80
2022-09-30T05:27:00.608Z,5.90
2022-09-30T05:29:29.630Z,5.90
2022-09-30T05:31:58.409Z,6.00
2022-09-30T05:34:27.248Z,6.00
2022-09-30T05:36:57.116Z,6.20
2022-09-30T05:39:25.545Z,6.40
2022-09-30T05:41:53.990Z,6.50
2022-09-30T05:44:22.405Z,6.70
2022-09-30T05:46:50.946Z,6.90
2022-09-30T05:49:19.789Z,7.10
2022-09-30T05:51:48.735Z,7.30
2022-09-30T05:54:18.486Z,7.50
2022-09-30T05:56:46.940Z,7.60
2022-09-30T05:59:15.451Z,7.70
2022-09-30T06:01:43.928Z,7.80
2022-09-30T06:04:13.058Z,7.90
2022-09-30T06:06:41.601Z,8.10
2022-09-30T06:09:10.095Z,8.50
2022-09-30T06:11:42.530Z,8.70
2022-09-30T06:14:10.929Z,8.80
2022-09-30T06:16:40.966Z,9.00
2022-09-30T06:19:10.062Z,9.00
2022-09-30T06:21:39.957Z,9.00
2022-09-30T06:24:13.037Z,9.00
2022-09-30T06:26:43.409Z,9.10
2022-09-30T06:29:12.481Z,9.20
2022-09-30T06:31:41.283Z,9.40
2022-09-30T06:34:10.409Z,9.80
2022-09-30T06:36:39.391Z,10.20
2022-09-30T06:39:13.413Z,10.70
2022-09-30T06:41:44.166Z,11.20
2022-09-30T06:44:15.593Z,11.90
2022-09-30T06:46:52.974Z,12.40
2022-09-30T06:49:22.990Z,12.80
2022-09-30T06:51:52.064Z,13.20
2022-09-30T06:54:21.833Z,13.40
2022-09-30T06:56:52.945Z,13.80
2022-09-30T06:59:22.171Z,14.20
2022-09-30T07:01:50.761Z,14.50
2022-09-30T07:04:20.187Z,15.00
2022-09-30T07:06:49.139Z,15.40
2022-09-30T07:09:17.969Z,15.70
2022-09-30T07:11:46.444Z,16.10
2022-09-30T07:14:16.308Z,16.60
2022-09-30T07:16:45.330Z,17.00
2022-09-30T07:19:14.611Z,17.40
2022-09-30T07:21:43.023Z,17.60
2022-09-30T07:24:11.608Z,17.80
2022-09-30T07:26:40.691Z,18.10
2022-09-30T07:29:09.506Z,17.90
2022-09-30T07:31:39.823Z,18.00
2022-09-30T07:34:11.094Z,18.30
2022-09-30T07:36:42.560Z,18.20
2022-09-30T07:39:12.231Z,18.00
2022-09-30T07:41:45.094Z,18.10
2022-09-30T07:44:15.278Z,18.30
2022-09-30T07:46:46.107Z,19.00
2022-09-30T07:49:24.381Z,19.10
2022-09-30T07:51:55.552Z,19.30
2022-09-30T07:54:27.917Z,19.50
2022-09-30T07:57:09.898Z,19.30
2022-09-30T07:59:42.502Z,19.40
2022-09-30T08:02:18.363Z,19.50
2022-09-30T08:04:47.138Z,19.10
2022-09-30T08:07:18.802Z,19.20
2022-09-30T08:09:47.314Z,19.40
2022-09-30T08:12:15.758Z,19.50
2022-09-30T08:14:44.772Z,19.50
2022-09-30T08:17:14.930Z,19.20
2022-09-30T08:19:44.682Z,19.30
2022-09-30T08:22:13.852Z,19.60
2022-09-30T08:24:42.562Z,19.60
2022-09-30T08:27:11.003Z,19.50
2022-09-30T08:29:57.331Z,19.10
2022-09-30T08:32:31.561Z,19.00
2022-09-30T08:35:00.001Z,18.80
2022-09-30T08:37:29.311Z,19.20
2022-09-30T08:39:57.844Z,19.30
2022-09-30T08:42:52.935Z,19.00
2022-09-30T08:45:40.639Z,19.00
2022-09-30T08:48:36.342Z,19.40
2022-09-30T08:51:24.868Z,19.10
2022-09-30T08:53:55.637Z,19.50
2022-09-30T08:56:29.120Z,19.70
2022-09-30T08:59:06.374Z,20.20
2022-09-30T09:01:39.206Z,20.00
2022-09-30T09:04:09.857Z,20.30
2022-09-30T09:06:55.108Z,20.70
2022-09-30T09:09:44.557Z,21.20
2022-09-30T09:12:34.950Z,21.90
2022-09-30T09:15:23.732Z,22.10
2022-09-30T09:18:23.579Z,22.60
2022-09-30T09:20:58.698Z,22.60
2022-09-30T09:23:31.768Z,22.40
2022-09-30T09:26:00.437Z,22.50
2022-09-30T09:28:41.163Z,22.90
2022-09-30T09:31:17.178Z,22.90
2022-09-30T09:33:47.165Z,22.40
2022-09-30T09:36:39.137Z,22.20
2022-09-30T09:39:35.283Z,22.20
2022-09-30T09:42:22.472Z,22.60
2022-09-30T09:45:01.460Z,22.00
2022-09-30T09:47:29.932Z,21.40
2022-09-30T09:50:03.986Z,20.70
2022-09-30T09:53:16.390Z,20.40
2022-09-30T09:55:45.476Z,21.00
2022-09-30T09:58:17.318Z,21.60
2022-09-30T10:01:07.527Z,21.60
2022-09-30T10:03:38.128Z,21.30
2022-09-30T10:06:09.166Z,21.10
2022-09-30T10:08:53.042Z,21.20
2022-09-30T10:11:24.987Z,21.40
2022-09-30T10:13:58.881Z,21.60
2022-09-30T10:16:32.898Z,21.90
2022-09-30T10:19:05.989Z,21.70
2022-09-30T10:21:37.657Z,20.50
2022-09-30T10:24:27.621Z,19.80
2022-09-30T10:26:57.189Z,19.90
2022-09-30T10:29:29.662Z,19.60
2022-09-30T10:32:00.142Z,19.70
2022-09-30T10:34:33.095Z,20.00
2022-09-30T10:37:09.812Z,19.70
2022-09-30T10:39:43.388Z,19.20
2022-09-30T10:42:25.751Z,18.90
2022-09-30T10:44:58.703Z,18.90
2022-09-30T10:47:36.305Z,19.00
2022-09-30T10:50:10.265Z,19.30
2022-09-30T10:52:47.977Z,19.50
2022-09-30T10:55:32.432Z,19.50
2022-09-30T10:58:29.233Z,19.10
2022-09-30T11:01:07.910Z,19.30
2022-09-30T11:03:45.494Z,19.60
2022-09-30T11:06:16.059Z,19.50
2022-09-30T11:08:56.353Z,19.50
2022-09-30T11:11:38.216Z,19.50
2022-09-30T11:14:27.878Z,19.60
2022-09-30T11:17:11.008Z,19.30
2022-09-30T11:19:50.078Z,19.30
2022-09-30T11:22:38.546Z,19.00
2022-09-30T11:25:11.300Z,18.90
2022-09-30T11:27:59.129Z,18.90
2022-09-30T11:30:37.495Z,18.90
2022-09-30T11:33:27.280Z,18.70
2022-09-30T11:36:05.606Z,18.40
2022-09-30T11:39:06.673Z,18.30
2022-09-30T11:41:41.494Z,18.20
2022-09-30T11:44:31.913Z,18.10
2022-09-30T11:47:33.479Z,18.00
2022-09-30T11:50:45.676Z,17.90
2022-09-30T11:53:28.630Z,17.70
2022-09-30T11:56:26.358Z,17.60
2022-09-30T11:59:01.857Z,17.60
2022-09-30T12:01:38.103Z,17.50
2022-09-30T12:04:14.657Z,17.30
2022-09-30T12:06:51.673Z,17.20
2022-09-30T12:09:26.347Z,17.20
2022-09-30T12:12:02.133Z,17.40
2022-09-30T12:14:37.213Z,17.40
2022-09-30T12:17:19.889Z,17.40
2022-09-30T12:19:53.185Z,17.40
2022-09-30T12:22:30.007Z,17.40
2022-09-30T12:24:58.951Z,17.40
2022-09-30T12:27:38.943Z,17.40
2022-09-30T12:30:19.148Z,17.50
2022-09-30T12:33:26.841Z,17.70
2022-09-30T12:36:36.851Z,17.70
2022-09-30T12:39:56.460Z,17.70
2022-09-30T12:42:56.088Z,17.80
2022-09-30T12:46:15.487Z,17.80
2022-09-30T12:48:51.832Z,17.80
2022-09-30T12:51:28.227Z,17.90
2022-09-30T12:54:05.113Z,17.90
2022-09-30T12:56:37.568Z,17.90
2022-09-30T12:59:07.209Z,17.90
2022-09-30T13:01:39.481Z,18.10
2022-09-30T13:04:31.788Z,18.00
2022-09-30T13:07:19.645Z,17.90
2022-09-30T13:10:01.875Z,17.90
2022-09-30T13:12:43.815Z,17.90
2022-09-30T13:15:41.725Z,17.90
2022-09-30T13:19:00.877Z,17.90
2022-09-30T13:21:32.249Z,17.80
2022-09-30T13:24:01.850Z,17.40
2022-09-30T13:27:08.324Z,17.10
2022-09-30T13:29:39.980Z,17.00
2022-09-30T13:32:12.129Z,16.90
2022-09-30T13:34:58.230Z,16.80
2022-09-30T13:37:40.498Z,16.80
2022-09-30T13:40:37.535Z,16.90
2022-09-30T13:43:21.054Z,17.10
2022-09-30T13:45:54.208Z,17.10
2022-09-30T13:48:30.005Z,17.10
2022-09-30T13:51:05.087Z,17.00
2022-09-30T13:53:41.013Z,16.80
2022-09-30T13:56:25.047Z,16.90
2022-09-30T13:59:26.667Z,16.90
2022-09-30T14:02:41.401Z,16.90
2022-09-30T14:06:02.985Z,16.90
2022-09-30T14:09:20.398Z,16.50
2022-09-30T14:12:13.533Z,16.50
2022-09-30T14:15:22.265Z,16.40
2022-09-30T14:18:24.816Z,16.30
2022-09-30T14:21:31.811Z,16.20
2022-09-30T14:24:05.051Z,16.00
2022-09-30T14:27:25.717Z,15.90
2022-09-30T14:30:06.916Z,15.80
2022-09-30T14:32:46.120Z,15.70
2022-09-30T14:35:20.679Z,15.70
2022-09-30T14:37:55.005Z,15.70
2022-09-30T14:40:29.134Z,15.70
2022-09-30T14:43:04.867Z,15.70
2022-09-30T14:45:38.827Z,15.80
2022-09-30T14:48:11.652Z,15.80
2022-09-30T14:50:48.627Z,15.90
2022-09-30T14:53:29.718Z,15.80
2022-09-30T14:55:59.422Z,15.80
2022-09-30T14:58:31.635Z,15.80
2022-09-30T15:01:08.662Z,15.90
2022-09-30T15:03:41.990Z,15.90
2022-09-30T15:06:21.509Z,15.90
2022-09-30T15:08:52.376Z,15.90
2022-09-30T15:11:24.075Z,15.90
2022-09-30T15:14:03.900Z,15.80
2022-09-30T15:16:34.696Z,15.80
2022-09-30T15:19:03.527Z,15.90
2022-09-30T15:21:34.814Z,15.90
2022-09-30T15:24:03.968Z,15.80
2022-09-30T15:26:34.523Z,15.70
2022-09-30T15:29:07.000Z,15.50
2022-09-30T15:31:35.940Z,15.50
2022-09-30T15:34:07.921Z,15.50
2022-09-30T15:36:38.529Z,15.40
2022-09-30T15:39:21.003Z,15.30
2022-09-30T15:41:50.748Z,15.30
2022-09-30T15:44:39.941Z,15.20
2022-09-30T15:47:11.501Z,15.20
2022-09-30T15:49:49.769Z,15.10
2022-09-30T15:52:33.419Z,15.00
2022-09-30T15:55:02.017Z,15.00
2022-09-30T15:57:51.265Z,14.90
2022-09-30T16:00:42.714Z,14.90
2022-09-30T16:03:35.144Z,14.80
2022-09-30T16:06:10.936Z,14.70
2022-09-30T16:08:45.895Z,14.70
2022-09-30T16:11:26.456Z,14.60
2022-09-30T16:13:57.035Z,14.50
2022-09-30T16:16:31.502Z,14.30
2022-09-30T16:19:03.295Z,14.30
2022-09-30T16:21:45.054Z,14.20
2022-09-30T16:24:48.939Z,14.20
2022-09-30T16:27:27.440Z,14.10
2022-09-30T16:29:55.817Z,14.00
2022-09-30T16:32:28.991Z,13.90
2022-09-30T16:34:58.685Z,13.90
2022-09-30T16:37:27.826Z,13.80
2022-09-30T16:40:00.308Z,13.70
2022-09-30T16:42:30.199Z,13.60
2022-09-30T16:45:00.949Z,13.50
2022-09-30T16:47:30.953Z,13.40
2022-09-30T16:49:59.563Z,13.30
2022-09-30T16:52:27.908Z,13.20
2022-09-30T16:54:56.621Z,13.10
2022-09-30T16:57:25.336Z,13.00
2022-09-30T16:59:54.117Z,12.90
2022-09-30T17:02:22.707Z,12.80
2022-09-30T17:04:52.878Z,12.70
2022-09-30T17:07:21.278Z,12.70
2022-09-30T17:09:49.683Z,12.50
2022-09-30T17:12:18.396Z,12.40
2022-09-30T17:14:46.794Z,11.80
2022-09-30T17:17:15.184Z,12.20
2022-09-30T17:19:43.948Z,12.10
2022-09-30T17:22:14.075Z,12.00
2022-09-30T17:24:42.475Z,11.90
2022-09-30T17:27:10.845Z,11.80
2022-09-30T17:29:41.996Z,11.70
2022-09-30T17:32:11.151Z,11.60
2022-09-30T17:34:40.304Z,11.50
2022-09-30T17:37:09.337Z,11.40
2022-09-30T17:39:40.206Z,11.30
2022-09-30T17:42:32.153Z,11.30
2022-09-30T17:45:01.240Z,11.20
2022-09-30T17:47:29.943Z,11.10
2022-09-30T17:49:59.601Z,10.90
2022-09-30T17:52:28.026Z,10.90
2022-09-30T17:54:58.067Z,10.80
2022-09-30T17:57:26.581Z,10.70
2022-09-30T17:59:57.139Z,10.70
2022-09-30T18:02:25.616Z,10.60
2022-09-30T18:04:54.335Z,10.50
2022-09-30T18:07:25.467Z,10.40
2022-09-30T18:09:53.842Z,10.40
2022-09-30T18:12:23.902Z,10.30
2022-09-30T18:14:53.403Z,10.20
2022-09-30T18:17:21.977Z,10.20
2022-09-30T18:19:50.447Z,10.20
2022-09-30T18:22:19.427Z,10.10
2022-09-30T18:25:05.540Z,10.10
2022-09-30T18:27:35.295Z,10.10
2022-09-30T18:30:06.269Z,10.00
2022-09-30T18:32:34.823Z,9.90
2022-09-30T18:35:06.858Z,9.80
2022-09-30T18:37:35.273Z,9.70
2022-09-30T18:40:03.681Z,9.70
2022-09-30T18:42:32.385Z,9.60
2022-09-30T18:45:02.319Z,9.60
2022-09-30T18:47:32.677Z,9.60
2022-09-30T18:50:01.049Z,9.60
2022-09-30T18:52:29.499Z,9.60
2022-09-30T18:54:58.251Z,9.60
2022-09-30T18:57:26.617Z,9.60
2022-09-30T18:59:55.125Z,9.60
2022-09-30T19:02:27.141Z,9.50
2022-09-30T19:04:59.965Z,9.50
2022-09-30T19:07:29.121Z,9.40
2022-09-30T19:09:57.493Z,9.40
2022-09-30T19:12:27.455Z,9.40
2022-09-30T19:14:55.839Z,9.40
2022-09-30T19:17:26.270Z,9.30
2022-09-30T19:19:54.700Z,9.20
2022-09-30T19:22:24.863Z,9.20
2022-09-30T19:24:53.322Z,9.20
2022-09-30T19:27:23.302Z,9.10
2022-09-30T19:29:55.010Z,9.00
2022-09-30T19:32:34.314Z,9.00
2022-09-30T19:35:06.399Z,9.00
2022-09-30T19:37:35.330Z,8.90
2022-09-30T19:40:20.057Z,8.90
2022-09-30T19:42:51.170Z,8.90
2022-09-30T19:45:24.350Z,8.90
2022-09-30T19:47:55.387Z,8.90
2022-09-30T19:50:24.071Z,8.90
2022-09-30T19:52:57.414Z,8.90
2022-09-30T19:55:26.672Z,8.80
2022-09-30T19:57:55.162Z,8.80
2022-09-30T20:00:24.085Z,8.80
2022-09-30T20:02:52.624Z,8.70
2022-09-30T20:05:23.581Z,8.70
2022-09-30T20:07:53.385Z,8.70
2022-09-30T20:10:21.805Z,8.70
2022-09-30T20:12:50.177Z,8.70
2022-09-30T20:15:37.405Z,8.60
2022-09-30T20:18:06.100Z,8.60
2022-09-30T20:20:36.815Z,8.60
2022-09-30T20:23:05.368Z,8.70
2022-09-30T20:25:36.250Z,8.70
2022-09-30T20:28:05.565Z,8.60
2022-09-30T20:30:38.095Z,8.60
2022-09-30T20:33:06.977Z,8.50
2022-09-30T20:35:37.490Z,8.50
2022-09-30T20:38:06.740Z,8.40
2022-09-30T20:40:35.217Z,8.30
2022-09-30T20:43:04.079Z,8.30
2022-09-30T20:45:32.528Z,8.20
2022-09-30T20:48:01.427Z,8.30
2022-09-30T20:50:36.103Z,8.40
2022-09-30T20:53:09.732Z,8.40
2022-09-30T20:55:41.129Z,8.40
2022-09-30T20:58:10.867Z,8.40
2022-09-30T21:00:41.858Z,8.30
2022-09-30T21:03:13.969Z,8.30
2022-09-30T21:05:51.567Z,8.30
2022-09-30T21:08:21.311Z,8.20
2022-09-30T21:10:50.393Z,8.20
2022-09-30T21:13:19.755Z,8.20
2022-09-30T21:15:48.411Z,8.10
2022-09-30T21:18:16.801Z,8.10
2022-09-30T21:20:45.229Z,8.10
2022-09-30T21:23:18.397Z,8.10
2022-09-30T21:25:48.988Z,8.10
2022-09-30T21:28:17.466Z,8.20
2022-09-30T21:30:46.245Z,8.30
2022-09-30T21:33:14.639Z,8.30
2022-09-30T21:35:43.010Z,8.40
2022-09-30T21:38:12.427Z,8.50
2022-09-30T21:40:40.824Z,8.50
2022-09-30T21:43:10.872Z,8.50
2022-09-30T21:45:40.160Z,8.50
2022-09-30T21:48:10.104Z,8.50
2022-09-30T21:50:39.268Z,8.40
2022-09-30T21:53:07.677Z,8.30
2022-09-30T21:55:36.116Z,8.20
2022-09-30T21:58:04.843Z,8.20
2022-09-30T22:00:34.622Z,8.20
2022-09-30T22:03:02.999Z,8.10
2022-09-30T22:05:32.466Z,8.10
2022-09-30T22:08:01.431Z,8.10
2022-09-30T22:10:29.870Z,8.00
2022-09-30T22:12:58.738Z,8.00
2022-09-30T22:15:27.856Z,7.90
2022-09-30T22:17:57.604Z,7.90
2022-09-30T22:20:26.094Z,7.90
2022-09-30T22:22:55.026Z,7.80
2022-09-30T22:25:24.147Z,7.80
2022-09-30T22:27:52.616Z,7.80
2022-09-30T22:30:21.087Z,7.80
2022-09-30T22:33:09.767Z,7.80
2022-09-30T22:35:57.341Z,7.80
2022-09-30T22:38:25.833Z,7.80
2022-09-30T22:40:55.548Z,7.70
2022-09-30T22:43:24.491Z,7.70
2022-09-30T22:46:02.925Z,7.70
2022-09-30T22:48:32.715Z,7.70
2022-09-30T22:51:02.922Z,7.70
2022-09-30T22:53:31.448Z,7.60
2022-09-30T22:56:05.519Z,7.60
2022-09-30T22:58:36.745Z,7.70
2022-09-30T23:01:05.449Z,7.60
2022-09-30T23:03:34.733Z,7.50
2022-09-30T23:06:06.230Z,7.50
2022-09-30T23:08:41.585Z,7.60
2022-09-30T23:11:11.203Z,7.50
2022-09-30T23:13:41.582Z,7.60
2022-09-30T23:16:11.825Z,7.50
2022-09-30T23:18:40.803Z,7.50
2022-09-30T23:21:13.682Z,7.50
2022-09-30T23:23:42.702Z,7.50
2022-09-30T23:26:15.031Z,7.50
2022-09-30T23:28:44.063Z,7.40
2022-09-30T23:31:15.578Z,7.40
2022-09-30T23:33:49.484Z,7.40
2022-09-30T23:36:26.909Z,7.40
2022-09-30T23:38:55.401Z,7.40
2022-09-30T23:41:23.819Z,7.40
2022-09-30T23:43:52.335Z,7.40
2022-09-30T23:46:20.755Z,7.40
2022-09-30T23:48:49.747Z,7.40
2022-09-30T23:51:19.773Z,7.40
2022-09-30T23:53:48.542Z,7.40
2022-09-30T23:56:19.452Z,7.30
2022-09-30T23:58:48.497Z,7.20
