createdAt,value
2019-05-02T00:00:30.902Z,24.90
2019-05-02T00:01:30.994Z,24.90
2019-05-02T00:02:31.103Z,24.00
2019-05-02T00:03:31.193Z,25.10
2019-05-02T00:04:31.292Z,24.20
2019-05-02T00:05:32.123Z,24.00
2019-05-02T00:06:31.462Z,24.10
2019-05-02T00:07:31.557Z,24.60
2019-05-02T00:08:33.201Z,24.50
2019-05-02T00:09:33.548Z,24.90
2019-05-02T00:10:31.826Z,25.50
2019-05-02T00:11:31.917Z,24.70
2019-05-02T00:12:32.006Z,23.60
2019-05-02T00:13:32.098Z,25.50
2019-05-02T00:14:32.189Z,24.40
2019-05-02T00:15:33.026Z,24.30
2019-05-02T00:16:32.373Z,25.20
2019-05-02T00:17:32.463Z,24.80
2019-05-02T00:18:37.247Z,23.50
2019-05-02T00:19:32.647Z,23.80
2019-05-02T00:20:32.735Z,24.30
2019-05-02T00:21:37.390Z,26.00
2019-05-02T00:22:32.928Z,24.50
2019-05-02T00:23:33.019Z,25.70
2019-05-02T00:24:33.868Z,25.30
2019-05-02T00:25:33.204Z,25.50
2019-05-02T00:26:33.293Z,25.00
2019-05-02T00:27:37.806Z,25.10
2019-05-02T00:28:33.473Z,25.90
2019-05-02T00:29:33.561Z,24.80
2019-05-02T00:30:34.613Z,25.20
2019-05-02T00:31:33.749Z,24.90
2019-05-02T00:32:33.836Z,26.00
2019-05-02T00:33:34.772Z,25.90
2019-05-02T00:34:34.026Z,24.60
2019-05-02T00:35:34.112Z,25.90
2019-05-02T00:36:34.202Z,26.00
2019-05-02T00:37:34.291Z,24.50
2019-05-02T00:38:38.500Z,26.20
2019-05-02T00:39:34.474Z,25.30
2019-05-02T00:40:34.585Z,26.90
2019-05-02T00:41:38.420Z,25.10
2019-05-02T00:42:34.756Z,25.80
2019-05-02T00:43:36.371Z,26.60
2019-05-02T00:44:34.935Z,25.90
2019-05-02T00:45:35.030Z,26.20
2019-05-02T00:46:36.141Z,26.40
2019-05-02T00:47:35.210Z,26.30
2019-05-02T00:48:35.298Z,26.30
2019-05-02T00:49:35.653Z,26.60
2019-05-02T00:50:35.479Z,26.60
2019-05-02T00:51:35.570Z,26.90
2019-05-02T00:52:36.646Z,26.60
2019-05-02T00:53:35.753Z,26.10
2019-05-02T00:54:35.841Z,26.20
2019-05-02T00:55:35.931Z,26.10
2019-05-02T00:56:40.254Z,27.20
2019-05-02T00:57:36.114Z,26.90
2019-05-02T00:58:36.204Z,25.80
2019-05-02T00:59:37.771Z,26.20
2019-05-02T01:00:36.395Z,26.20
2019-05-02T01:01:36.482Z,27.60
2019-05-02T01:02:40.546Z,25.90
2019-05-02T01:03:36.667Z,25.80
2019-05-02T01:04:36.755Z,26.50
2019-05-02T01:05:38.485Z,25.90
2019-05-02T01:06:36.935Z,25.70
2019-05-02T01:07:37.029Z,25.50
2019-05-02T01:08:37.118Z,25.60
2019-05-02T01:09:37.211Z,25.80
2019-05-02T01:10:37.301Z,26.10
2019-05-02T01:11:37.394Z,26.20
2019-05-02T01:12:40.058Z,26.70
2019-05-02T01:13:37.570Z,26.60
2019-05-02T01:14:37.663Z,27.00
2019-05-02T01:15:39.019Z,26.00
2019-05-02T01:16:37.844Z,26.60
2019-05-02T01:17:37.934Z,25.90
2019-05-02T01:18:41.428Z,26.50
2019-05-02T01:19:38.128Z,26.40
2019-05-02T01:20:38.219Z,26.80
2019-05-02T01:21:38.901Z,26.40
2019-05-02T01:22:38.397Z,26.80
2019-05-02T01:23:38.489Z,26.30
2019-05-02T01:24:39.935Z,26.10
2019-05-02T01:25:38.668Z,26.50
2019-05-02T01:26:38.758Z,26.20
2019-05-02T01:27:41.197Z,26.10
2019-05-02T01:28:38.933Z,26.20
2019-05-02T01:29:39.030Z,26.60
2019-05-02T01:30:42.358Z,26.40
2019-05-02T01:31:39.192Z,26.00
2019-05-02T01:32:39.281Z,26.40
2019-05-02T01:33:41.697Z,25.80
2019-05-02T01:34:39.467Z,25.50
2019-05-02T01:35:39.557Z,26.00
2019-05-02T01:36:41.060Z,27.30
2019-05-02T01:37:39.737Z,25.40
2019-05-02T01:38:39.831Z,26.50
2019-05-02T01:39:42.719Z,27.40
2019-05-02T01:40:40.009Z,27.10
2019-05-02T01:41:40.099Z,26.70
2019-05-02T01:42:44.229Z,26.30
2019-05-02T01:43:40.278Z,26.70
2019-05-02T01:44:40.369Z,26.60
2019-05-02T01:45:41.873Z,26.20
2019-05-02T01:46:40.565Z,26.50
2019-05-02T01:47:40.643Z,26.70
2019-05-02T01:48:45.740Z,26.90
2019-05-02T01:49:40.835Z,27.20
2019-05-02T01:50:40.918Z,26.30
2019-05-02T01:51:41.828Z,26.50
2019-05-02T01:52:41.098Z,26.80
2019-05-02T01:53:41.189Z,26.90
2019-05-02T01:54:45.841Z,25.50
2019-05-02T01:55:41.367Z,26.90
2019-05-02T01:56:41.462Z,25.80
2019-05-02T01:57:44.766Z,26.10
2019-05-02T01:58:41.641Z,26.50
2019-05-02T01:59:41.732Z,26.40
2019-05-02T02:00:44.823Z,26.10
2019-05-02T02:01:41.909Z,26.50
2019-05-02T02:02:42.022Z,26.70
2019-05-02T02:03:45.629Z,26.10
2019-05-02T02:04:42.200Z,26.20
2019-05-02T02:05:42.292Z,25.30
2019-05-02T02:06:43.266Z,25.30
2019-05-02T02:07:42.481Z,25.60
2019-05-02T02:08:42.565Z,26.30
2019-05-02T02:09:44.079Z,26.60
2019-05-02T02:10:43.924Z,24.90
2019-05-02T02:11:42.825Z,25.20
2019-05-02T02:13:02.230Z,26.60
2019-05-02T02:13:43.005Z,27.00
2019-05-02T02:14:43.098Z,25.30
2019-05-02T02:15:43.182Z,26.30
2019-05-02T02:16:43.276Z,27.90
2019-05-02T02:17:46.879Z,26.00
2019-05-02T02:18:43.466Z,25.70
2019-05-02T02:19:43.555Z,26.60
2019-05-02T02:20:45.222Z,25.80
2019-05-02T02:21:43.756Z,26.20
2019-05-02T02:22:43.850Z,26.30
2019-05-02T02:23:49.254Z,25.80
2019-05-02T02:24:44.028Z,25.90
2019-05-02T02:25:44.121Z,25.80
2019-05-02T02:26:48.220Z,25.50
2019-05-02T02:27:44.300Z,25.40
2019-05-02T02:28:44.386Z,26.90
2019-05-02T02:29:45.385Z,26.40
2019-05-02T02:30:44.567Z,26.70
2019-05-02T02:31:46.873Z,26.20
2019-05-02T02:33:00.559Z,25.90
2019-05-02T02:33:47.960Z,26.60
2019-05-02T02:34:45.028Z,26.90
2019-05-02T02:35:50.633Z,26.50
2019-05-02T02:36:45.198Z,26.80
2019-05-02T02:37:52.142Z,26.20
2019-05-02T02:38:45.377Z,26.70
2019-05-02T02:39:48.517Z,27.00
2019-05-02T02:40:45.554Z,27.00
2019-05-02T02:41:52.305Z,27.60
2019-05-02T02:42:45.726Z,27.90
2019-05-02T02:43:45.813Z,27.20
2019-05-02T02:44:45.900Z,27.60
2019-05-02T02:45:51.711Z,27.10
2019-05-02T02:46:46.096Z,27.10
2019-05-02T02:47:46.182Z,28.20
2019-05-02T02:48:46.262Z,28.20
2019-05-02T02:49:46.349Z,27.60
2019-05-02T02:50:46.444Z,26.90
2019-05-02T02:51:46.530Z,26.60
2019-05-02T02:52:47.161Z,26.70
2019-05-02T02:53:46.730Z,25.40
2019-05-02T02:54:46.819Z,26.70
2019-05-02T02:55:46.900Z,26.70
2019-05-02T02:56:46.995Z,26.40
2019-05-02T02:57:47.076Z,27.20
2019-05-02T02:58:48.006Z,25.70
2019-05-02T02:59:47.744Z,26.40
2019-05-02T03:00:49.260Z,27.40
2019-05-02T03:01:47.413Z,28.20
2019-05-02T03:02:48.553Z,26.90
2019-05-02T03:03:47.613Z,26.20
2019-05-02T03:04:47.683Z,26.40
2019-05-02T03:05:47.777Z,27.00
2019-05-02T03:06:47.866Z,27.20
2019-05-02T03:07:47.963Z,26.90
2019-05-02T03:08:49.164Z,26.30
2019-05-02T03:09:48.169Z,26.40
2019-05-02T03:10:48.231Z,27.20
2019-05-02T03:11:48.323Z,26.80
2019-05-02T03:12:48.411Z,27.30
2019-05-02T03:13:52.543Z,26.50
2019-05-02T03:14:49.434Z,26.20
2019-05-02T03:15:48.686Z,27.20
2019-05-02T03:16:49.505Z,27.50
2019-05-02T03:17:48.874Z,27.80
2019-05-02T03:18:48.964Z,27.70
2019-05-02T03:19:54.422Z,27.70
2019-05-02T03:20:49.144Z,26.70
2019-05-02T03:21:54.210Z,26.70
2019-05-02T03:22:49.326Z,27.80
2019-05-02T03:23:49.416Z,27.90
2019-05-02T03:24:49.505Z,27.60
2019-05-02T03:25:51.369Z,27.70
2019-05-02T03:26:55.208Z,26.80
2019-05-02T03:27:49.772Z,26.90
2019-05-02T03:28:57.199Z,28.50
2019-05-02T03:29:49.957Z,27.40
2019-05-02T03:30:50.058Z,27.30
2019-05-02T03:31:50.142Z,27.50
2019-05-02T03:33:02.481Z,27.80
2019-05-02T03:33:59.383Z,27.10
2019-05-02T03:34:53.477Z,28.20
2019-05-02T03:35:50.497Z,28.70
2019-05-02T03:36:50.588Z,27.60
2019-05-02T03:37:51.523Z,27.20
2019-05-02T03:38:50.782Z,27.30
2019-05-02T03:39:57.236Z,29.30
2019-05-02T03:40:50.967Z,27.20
2019-05-02T03:41:55.687Z,28.40
2019-05-02T03:42:51.145Z,27.30
2019-05-02T03:44:09.460Z,27.60
2019-05-02T03:44:56.219Z,28.50
2019-05-02T03:45:51.410Z,27.80
2019-05-02T03:46:54.276Z,27.60
2019-05-02T03:47:51.597Z,27.00
2019-05-02T03:48:51.686Z,28.00
2019-05-02T03:49:52.345Z,27.60
2019-05-02T03:50:51.854Z,29.20
2019-05-02T03:51:55.757Z,29.50
2019-05-02T03:52:52.039Z,29.40
2019-05-02T03:53:52.134Z,28.80
2019-05-02T03:54:52.715Z,28.60
2019-05-02T03:55:52.308Z,28.20
2019-05-02T03:56:53.476Z,27.60
2019-05-02T03:57:52.488Z,28.10
2019-05-02T03:58:55.947Z,27.50
2019-05-02T03:59:52.674Z,28.60
2019-05-02T04:01:00.866Z,28.10
2019-05-02T04:01:52.852Z,27.90
2019-05-02T04:02:59.120Z,29.10
2019-05-02T04:03:53.032Z,29.30
2019-05-02T04:05:00.007Z,28.90
2019-05-02T04:05:53.213Z,29.30
2019-05-02T04:06:54.896Z,28.50
2019-05-02T04:07:53.394Z,28.70
2019-05-02T04:08:59.151Z,28.90
2019-05-02T04:09:53.574Z,29.30
2019-05-02T04:10:59.356Z,28.80
2019-05-02T04:11:53.753Z,29.90
2019-05-02T04:12:58.456Z,30.40
2019-05-02T04:13:53.932Z,31.70
2019-05-02T04:14:56.012Z,31.00
2019-05-02T04:15:54.103Z,30.20
2019-05-02T04:16:55.139Z,30.40
2019-05-02T04:17:54.300Z,30.90
2019-05-02T04:18:57.872Z,31.50
2019-05-02T04:19:54.483Z,31.10
2019-05-02T04:20:54.572Z,32.50
2019-05-02T04:21:54.927Z,34.20
2019-05-02T04:22:54.754Z,34.20
2019-05-02T04:24:07.568Z,33.90
2019-05-02T04:24:56.802Z,32.60
2019-05-02T04:25:55.030Z,33.40
2019-05-02T04:26:56.347Z,32.60
2019-05-02T04:27:55.206Z,34.30
2019-05-02T04:28:55.297Z,33.50
2019-05-02T04:29:55.404Z,34.50
2019-05-02T04:30:55.477Z,35.20
2019-05-02T04:31:55.571Z,35.20
2019-05-02T04:32:56.159Z,35.10
2019-05-02T04:33:55.746Z,34.70
2019-05-02T04:34:57.957Z,36.50
2019-05-02T04:35:59.305Z,35.90
2019-05-02T04:37:00.900Z,36.40
2019-05-02T04:37:59.180Z,36.70
2019-05-02T04:38:59.340Z,37.90
2019-05-02T04:39:59.102Z,37.60
2019-05-02T04:40:59.179Z,37.10
2019-05-02T04:41:58.642Z,36.60
2019-05-02T04:43:05.920Z,37.90
2019-05-02T04:44:01.209Z,35.90
2019-05-02T04:45:13.857Z,38.20
2019-05-02T04:46:00.038Z,33.80
2019-05-02T04:47:02.614Z,35.00
2019-05-02T04:48:00.857Z,36.40
2019-05-02T04:48:58.931Z,33.60
2019-05-02T04:49:58.599Z,34.90
2019-05-02T04:50:59.718Z,35.10
2019-05-02T04:52:05.963Z,34.20
2019-05-02T04:52:59.252Z,35.40
2019-05-02T04:53:58.803Z,33.60
2019-05-02T04:55:08.134Z,35.30
2019-05-02T04:56:04.437Z,34.50
2019-05-02T04:57:01.832Z,35.60
2019-05-02T04:57:58.890Z,34.80
2019-05-02T04:59:01.388Z,32.60
2019-05-02T05:00:06.267Z,33.80
2019-05-02T05:01:01.701Z,35.60
2019-05-02T05:02:01.312Z,34.10
2019-05-02T05:02:58.417Z,33.20
2019-05-02T05:04:03.231Z,32.10
2019-05-02T05:04:58.604Z,32.20
2019-05-02T05:06:06.803Z,33.00
2019-05-02T05:07:01.160Z,34.20
2019-05-02T05:07:58.869Z,33.80
2019-05-02T05:09:04.070Z,33.40
2019-05-02T05:10:03.128Z,33.60
2019-05-02T05:10:59.133Z,33.40
2019-05-02T05:12:02.573Z,31.80
2019-05-02T05:12:59.308Z,32.70
2019-05-02T05:14:00.414Z,31.60
2019-05-02T05:15:00.448Z,33.60
2019-05-02T05:16:03.075Z,33.60
2019-05-02T05:16:59.683Z,29.60
2019-05-02T05:18:04.635Z,30.30
2019-05-02T05:19:00.078Z,31.90
2019-05-02T05:20:00.140Z,31.30
2019-05-02T05:21:00.058Z,32.90
2019-05-02T05:22:04.670Z,31.80
2019-05-02T05:23:00.243Z,32.30
2019-05-02T05:24:01.444Z,32.80
2019-05-02T05:25:00.430Z,33.20
2019-05-02T05:26:03.367Z,34.30
2019-05-02T05:27:00.607Z,33.80
2019-05-02T05:28:05.637Z,33.50
2019-05-02T05:29:00.803Z,31.10
2019-05-02T05:30:08.388Z,33.40
2019-05-02T05:31:00.987Z,33.70
2019-05-02T05:32:09.300Z,34.10
2019-05-02T05:33:01.167Z,31.80
2019-05-02T05:34:01.259Z,33.30
2019-05-02T05:35:03.262Z,32.10
2019-05-02T05:36:01.443Z,33.60
2019-05-02T05:37:03.680Z,33.40
2019-05-02T05:38:01.629Z,33.10
2019-05-02T05:39:02.997Z,33.50
2019-05-02T05:40:01.815Z,34.30
2019-05-02T05:41:02.972Z,33.40
2019-05-02T05:42:01.990Z,32.90
2019-05-02T05:43:10.894Z,33.70
2019-05-02T05:44:02.176Z,34.00
2019-05-02T05:45:03.879Z,34.20
2019-05-02T05:46:10.756Z,34.10
2019-05-02T05:47:02.451Z,34.50
2019-05-02T05:48:02.540Z,34.10
2019-05-02T05:49:02.635Z,32.30
2019-05-02T05:50:02.727Z,34.00
2019-05-02T05:51:02.838Z,34.50
2019-05-02T05:52:03.959Z,33.70
2019-05-02T05:53:03.026Z,33.80
2019-05-02T05:54:03.348Z,33.50
2019-05-02T05:55:04.867Z,35.10
2019-05-02T05:56:03.303Z,34.20
2019-05-02T05:57:03.395Z,33.20
2019-05-02T05:58:12.399Z,33.30
2019-05-02T05:59:03.583Z,33.90
2019-05-02T06:00:08.208Z,33.60
2019-05-02T06:01:06.917Z,34.70
2019-05-02T06:02:05.511Z,34.40
2019-05-02T06:03:12.947Z,34.80
2019-05-02T06:04:03.973Z,34.40
2019-05-02T06:05:04.067Z,33.90
2019-05-02T06:06:04.157Z,34.50
2019-05-02T06:07:04.250Z,33.60
2019-05-02T06:08:04.340Z,34.20
2019-05-02T06:09:04.436Z,34.60
2019-05-02T06:10:07.824Z,33.50
2019-05-02T06:11:04.619Z,33.30
2019-05-02T06:12:04.711Z,32.50
2019-05-02T06:13:05.193Z,31.80
2019-05-02T06:14:04.905Z,32.00
2019-05-02T06:15:04.986Z,31.30
2019-05-02T06:16:05.091Z,31.50
2019-05-02T06:17:05.180Z,32.10
2019-05-02T06:18:06.194Z,30.80
2019-05-02T06:19:05.366Z,31.30
2019-05-02T06:20:05.456Z,31.10
2019-05-02T06:21:08.695Z,31.90
2019-05-02T06:22:05.639Z,32.30
2019-05-02T06:23:05.730Z,32.10
2019-05-02T06:24:05.824Z,31.30
2019-05-02T06:25:08.846Z,31.30
2019-05-02T06:26:08.044Z,31.30
2019-05-02T06:27:06.096Z,30.90
2019-05-02T06:28:06.821Z,31.70
2019-05-02T06:29:06.285Z,30.40
2019-05-02T06:30:06.378Z,30.20
2019-05-02T06:31:07.229Z,30.80
2019-05-02T06:32:06.559Z,30.70
2019-05-02T06:33:06.650Z,31.00
2019-05-02T06:34:08.273Z,30.50
2019-05-02T06:35:06.836Z,32.90
2019-05-02T06:36:06.926Z,32.00
2019-05-02T06:37:08.290Z,32.50
2019-05-02T06:38:07.112Z,32.90
2019-05-02T06:39:07.202Z,33.90
2019-05-02T06:40:08.012Z,30.90
2019-05-02T06:41:07.386Z,32.10
2019-05-02T06:42:07.476Z,32.60
2019-05-02T06:43:09.818Z,32.80
2019-05-02T06:44:10.257Z,33.60
2019-05-02T06:45:07.749Z,33.10
2019-05-02T06:46:16.019Z,34.00
2019-05-02T06:47:07.934Z,33.60
2019-05-02T06:48:08.028Z,32.60
2019-05-02T06:49:08.120Z,33.20
2019-05-02T06:50:08.204Z,34.60
2019-05-02T06:51:11.060Z,34.50
2019-05-02T06:52:08.383Z,35.40
2019-05-02T06:53:09.644Z,36.20
2019-05-02T06:54:08.568Z,34.90
2019-05-02T06:55:08.659Z,35.00
2019-05-02T06:56:12.702Z,36.10
2019-05-02T06:57:08.847Z,36.00
2019-05-02T06:58:08.936Z,35.30
2019-05-02T06:59:13.055Z,37.10
2019-05-02T07:00:09.124Z,37.30
2019-05-02T07:01:09.206Z,37.70
2019-05-02T07:02:09.306Z,36.50
2019-05-02T07:03:10.102Z,37.40
2019-05-02T07:04:09.493Z,38.00
2019-05-02T07:05:09.586Z,38.40
2019-05-02T07:06:09.678Z,39.30
2019-05-02T07:07:12.909Z,37.60
2019-05-02T07:08:12.273Z,37.50
2019-05-02T07:09:10.056Z,37.00
2019-05-02T07:10:10.074Z,36.90
2019-05-02T07:11:10.165Z,35.50
2019-05-02T07:12:14.582Z,35.30
2019-05-02T07:13:11.443Z,37.80
2019-05-02T07:14:13.698Z,36.70
2019-05-02T07:15:10.607Z,37.10
2019-05-02T07:16:15.515Z,36.40
2019-05-02T07:17:10.727Z,38.60
2019-05-02T07:18:12.227Z,37.20
2019-05-02T07:19:10.913Z,36.90
2019-05-02T07:20:11.016Z,36.00
2019-05-02T07:21:12.108Z,36.70
2019-05-02T07:22:11.198Z,36.90
2019-05-02T07:23:16.056Z,36.10
2019-05-02T07:24:11.385Z,35.50
2019-05-02T07:25:11.476Z,36.30
2019-05-02T07:26:15.523Z,36.60
2019-05-02T07:27:11.658Z,37.90
2019-05-02T07:28:11.749Z,37.10
2019-05-02T07:29:11.844Z,37.60
2019-05-02T07:30:11.937Z,39.20
2019-05-02T07:31:13.808Z,38.70
2019-05-02T07:32:12.121Z,39.00
2019-05-02T07:33:12.215Z,40.60
2019-05-02T07:34:13.044Z,40.00
2019-05-02T07:35:12.397Z,41.60
2019-05-02T07:36:12.490Z,40.10
2019-05-02T07:37:13.984Z,39.80
2019-05-02T07:38:12.681Z,39.80
2019-05-02T07:39:12.775Z,38.70
2019-05-02T07:40:16.833Z,39.20
2019-05-02T07:41:12.957Z,39.00
2019-05-02T07:42:13.051Z,40.10
2019-05-02T07:43:20.832Z,40.30
2019-05-02T07:44:13.237Z,40.70
2019-05-02T07:45:13.330Z,40.80
2019-05-02T07:46:16.176Z,40.80
2019-05-02T07:47:13.523Z,41.90
2019-05-02T07:48:17.879Z,41.80
2019-05-02T07:49:13.707Z,41.20
2019-05-02T07:50:13.799Z,42.80
2019-05-02T07:51:17.228Z,43.00
2019-05-02T07:52:13.987Z,44.20
2019-05-02T07:53:14.460Z,45.30
2019-05-02T07:54:14.175Z,45.90
2019-05-02T07:55:14.267Z,46.70
2019-05-02T07:56:17.629Z,47.00
2019-05-02T07:57:14.457Z,47.00
2019-05-02T07:58:14.551Z,48.80
2019-05-02T07:59:14.659Z,49.40
2019-05-02T08:00:14.739Z,49.30
2019-05-02T08:01:15.330Z,50.00
2019-05-02T08:02:14.927Z,49.70
2019-05-02T08:03:15.019Z,49.00
2019-05-02T08:04:15.120Z,49.60
2019-05-02T08:05:20.954Z,49.30
2019-05-02T08:06:15.299Z,50.00
2019-05-02T08:07:16.394Z,51.00
2019-05-02T08:08:15.506Z,48.60
2019-05-02T08:09:15.583Z,49.90
2019-05-02T08:10:16.285Z,50.20
2019-05-02T08:11:15.771Z,50.00
2019-05-02T08:12:15.866Z,48.80
2019-05-02T08:13:17.446Z,50.00
2019-05-02T08:14:16.055Z,50.60
2019-05-02T08:15:16.147Z,49.40
2019-05-02T08:16:16.240Z,49.80
2019-05-02T08:17:18.969Z,48.40
2019-05-02T08:18:16.434Z,50.50
2019-05-02T08:19:16.525Z,49.50
2019-05-02T08:20:19.097Z,49.80
2019-05-02T08:21:16.715Z,49.80
2019-05-02T08:22:16.809Z,48.40
2019-05-02T08:23:20.403Z,49.70
2019-05-02T08:24:17.000Z,50.20
2019-05-02T08:25:17.094Z,48.60
2019-05-02T08:26:21.585Z,47.90
2019-05-02T08:27:17.286Z,49.10
2019-05-02T08:28:17.895Z,47.20
2019-05-02T08:29:17.472Z,48.00
2019-05-02T08:30:17.568Z,48.40
2019-05-02T08:31:18.968Z,48.10
2019-05-02T08:32:17.754Z,48.40
2019-05-02T08:33:17.858Z,48.80
2019-05-02T08:34:17.951Z,49.20
2019-05-02T08:35:27.871Z,49.40
2019-05-02T08:36:18.173Z,50.00
2019-05-02T08:37:18.267Z,49.50
2019-05-02T08:38:19.054Z,47.10
2019-05-02T08:39:18.457Z,48.90
2019-05-02T08:40:18.551Z,50.30
2019-05-02T08:41:19.950Z,49.50
2019-05-02T08:42:18.746Z,49.00
2019-05-02T08:43:18.834Z,48.10
2019-05-02T08:44:18.931Z,48.00
2019-05-02T08:45:19.028Z,46.70
2019-05-02T08:46:19.147Z,47.40
2019-05-02T08:47:19.588Z,49.00
2019-05-02T08:48:19.318Z,49.30
2019-05-02T08:49:20.098Z,50.70
2019-05-02T08:50:19.504Z,49.50
2019-05-02T08:51:19.600Z,48.40
2019-05-02T08:52:19.698Z,47.60
2019-05-02T08:53:20.462Z,49.70
2019-05-02T08:54:19.885Z,50.00
2019-05-02T08:55:19.983Z,49.10
2019-05-02T08:56:21.460Z,47.90
2019-05-02T08:57:20.174Z,48.30
2019-05-02T08:58:20.269Z,49.00
2019-05-02T08:59:24.490Z,46.80
2019-05-02T09:00:20.463Z,47.90
2019-05-02T09:01:20.555Z,46.50
2019-05-02T09:02:21.213Z,46.10
2019-05-02T09:03:20.747Z,45.50
2019-05-02T09:04:24.214Z,46.90
2019-05-02T09:05:20.935Z,46.20
2019-05-02T09:06:22.641Z,44.80
2019-05-02T09:07:21.204Z,44.40
2019-05-02T09:08:21.219Z,43.60
2019-05-02T09:09:22.725Z,42.90
2019-05-02T09:10:21.409Z,42.90
2019-05-02T09:11:21.509Z,43.10
2019-05-02T09:12:22.925Z,43.60
2019-05-02T09:13:26.485Z,41.70
2019-05-02T09:14:21.795Z,41.20
2019-05-02T09:15:22.389Z,42.10
2019-05-02T09:16:28.949Z,41.00
2019-05-02T09:17:33.074Z,41.20
2019-05-02T09:18:24.021Z,41.30
2019-05-02T09:19:26.260Z,40.10
2019-05-02T09:20:23.693Z,41.20
2019-05-02T09:21:26.635Z,41.00
2019-05-02T09:22:22.570Z,40.50
2019-05-02T09:23:22.879Z,39.80
2019-05-02T09:24:23.968Z,38.30
2019-05-02T09:25:22.858Z,38.30
2019-05-02T09:26:35.516Z,38.50
2019-05-02T09:27:23.053Z,39.10
2019-05-02T09:28:25.371Z,37.90
2019-05-02T09:29:23.245Z,39.30
2019-05-02T09:30:25.892Z,37.80
2019-05-02T09:31:23.440Z,38.20
2019-05-02T09:32:26.320Z,36.70
2019-05-02T09:33:23.633Z,37.30
2019-05-02T09:34:26.672Z,38.10
2019-05-02T09:35:23.827Z,38.50
2019-05-02T09:36:23.923Z,36.40
2019-05-02T09:37:24.021Z,37.90
2019-05-02T09:38:24.120Z,35.90
2019-05-02T09:39:27.358Z,36.00
2019-05-02T09:40:24.312Z,35.30
2019-05-02T09:41:26.922Z,36.30
2019-05-02T09:42:24.509Z,36.20
2019-05-02T09:43:24.604Z,34.80
2019-05-02T09:44:24.700Z,36.30
2019-05-02T09:45:27.895Z,36.00
2019-05-02T09:46:24.897Z,34.40
2019-05-02T09:47:27.213Z,35.40
2019-05-02T09:48:26.762Z,35.50
2019-05-02T09:49:25.186Z,35.60
2019-05-02T09:50:29.970Z,34.10
2019-05-02T09:51:25.381Z,34.70
2019-05-02T09:52:25.478Z,33.80
2019-05-02T09:53:25.792Z,32.60
2019-05-02T09:54:25.672Z,32.90
2019-05-02T09:55:25.773Z,31.50
2019-05-02T09:56:25.867Z,31.30
2019-05-02T09:57:25.963Z,31.30
2019-05-02T09:58:26.057Z,32.10
2019-05-02T09:59:30.103Z,31.40
2019-05-02T10:00:26.782Z,32.30
2019-05-02T10:01:26.350Z,32.50
2019-05-02T10:02:26.455Z,32.00
2019-05-02T10:03:26.552Z,32.80
2019-05-02T10:04:26.658Z,32.20
2019-05-02T10:05:26.752Z,31.40
2019-05-02T10:06:26.844Z,32.10
2019-05-02T10:07:26.941Z,31.10
2019-05-02T10:08:27.039Z,31.30
2019-05-02T10:09:27.354Z,30.50
2019-05-02T10:10:27.239Z,31.30
2019-05-02T10:11:27.338Z,32.50
2019-05-02T10:12:27.431Z,31.20
2019-05-02T10:13:27.529Z,30.70
2019-05-02T10:14:27.627Z,31.40
2019-05-02T10:15:27.725Z,32.30
2019-05-02T10:16:27.832Z,31.10
2019-05-02T10:17:27.927Z,30.60
2019-05-02T10:18:30.226Z,29.90
2019-05-02T10:19:28.125Z,29.00
2019-05-02T10:20:34.010Z,29.50
2019-05-02T10:21:28.309Z,29.60
2019-05-02T10:22:32.285Z,29.60
2019-05-02T10:23:28.510Z,28.50
2019-05-02T10:24:28.607Z,28.00
2019-05-02T10:25:30.751Z,27.10
2019-05-02T10:26:28.802Z,27.10
2019-05-02T10:27:28.899Z,26.80
2019-05-02T10:28:29.003Z,27.00
2019-05-02T10:29:29.927Z,26.20
2019-05-02T10:30:29.195Z,25.90
2019-05-02T10:31:35.697Z,26.90
2019-05-02T10:32:29.391Z,24.80
2019-05-02T10:33:33.560Z,24.60
2019-05-02T10:34:29.591Z,24.70
2019-05-02T10:35:37.507Z,24.50
2019-05-02T10:36:29.788Z,24.40
2019-05-02T10:37:32.424Z,26.40
2019-05-02T10:38:32.343Z,27.20
2019-05-02T10:39:34.025Z,28.50
2019-05-02T10:40:32.168Z,27.40
2019-05-02T10:41:31.737Z,27.30
2019-05-02T10:42:32.433Z,28.50
2019-05-02T10:43:30.478Z,27.30
2019-05-02T10:44:32.698Z,30.30
2019-05-02T10:45:32.072Z,30.40
2019-05-02T10:46:33.495Z,27.70
2019-05-02T10:47:32.293Z,28.00
2019-05-02T10:48:33.010Z,27.50
2019-05-02T10:49:32.084Z,28.20
2019-05-02T10:50:32.861Z,27.90
2019-05-02T10:51:31.670Z,29.60
2019-05-02T10:52:34.145Z,28.70
2019-05-02T10:53:32.209Z,28.30
2019-05-02T10:54:33.664Z,28.60
2019-05-02T10:55:33.205Z,29.20
2019-05-02T10:56:32.393Z,29.40
2019-05-02T10:57:32.619Z,27.90
2019-05-02T10:58:35.650Z,27.70
2019-05-02T10:59:32.803Z,27.10
2019-05-02T11:00:32.572Z,28.30
2019-05-02T11:01:32.366Z,27.40
2019-05-02T11:02:32.816Z,27.00
2019-05-02T11:03:32.447Z,26.60
2019-05-02T11:04:32.544Z,26.30
2019-05-02T11:05:32.641Z,27.40
2019-05-02T11:06:37.036Z,25.90
2019-05-02T11:07:32.839Z,26.20
2019-05-02T11:08:36.635Z,27.90
2019-05-02T11:09:33.036Z,25.80
2019-05-02T11:10:33.133Z,26.80
2019-05-02T11:11:33.237Z,26.70
2019-05-02T11:12:43.441Z,26.70
2019-05-02T11:13:33.426Z,24.70
2019-05-02T11:14:33.524Z,24.50
2019-05-02T11:15:33.625Z,24.00
2019-05-02T11:16:33.727Z,24.70
2019-05-02T11:17:36.195Z,24.40
2019-05-02T11:18:42.372Z,22.00
2019-05-02T11:19:34.018Z,22.50
2019-05-02T11:20:34.122Z,22.30
2019-05-02T11:21:34.214Z,22.20
2019-05-02T11:22:34.310Z,22.60
2019-05-02T11:23:34.448Z,22.20
2019-05-02T11:24:34.506Z,22.20
2019-05-02T11:25:34.604Z,22.20
2019-05-02T11:26:34.703Z,23.50
2019-05-02T11:27:34.800Z,22.40
2019-05-02T11:28:34.899Z,23.60
2019-05-02T11:29:34.995Z,23.70
2019-05-02T11:30:35.095Z,22.80
2019-05-02T11:31:35.191Z,24.50
2019-05-02T11:32:35.287Z,24.40
2019-05-02T11:33:35.387Z,24.20
2019-05-02T11:34:35.488Z,22.90
2019-05-02T11:35:35.583Z,22.80
2019-05-02T11:36:35.679Z,22.70
2019-05-02T11:37:35.780Z,21.80
2019-05-02T11:38:36.207Z,22.40
2019-05-02T11:39:43.795Z,22.60
2019-05-02T11:40:36.075Z,22.10
2019-05-02T11:41:36.171Z,23.00
2019-05-02T11:42:36.267Z,25.20
2019-05-02T11:43:37.144Z,24.40
2019-05-02T11:44:36.463Z,24.10
2019-05-02T11:45:36.565Z,24.50
2019-05-02T11:46:37.545Z,25.20
2019-05-02T11:47:36.759Z,25.50
2019-05-02T11:48:36.854Z,24.50
2019-05-02T11:49:36.955Z,27.00
2019-05-02T11:50:37.054Z,23.60
2019-05-02T11:51:37.150Z,23.60
2019-05-02T11:52:37.528Z,23.00
2019-05-02T11:53:37.349Z,24.00
2019-05-02T11:54:39.186Z,25.30
2019-05-02T11:55:37.548Z,24.80
2019-05-02T11:56:42.950Z,24.50
2019-05-02T11:57:37.745Z,23.10
2019-05-02T11:58:40.796Z,24.20
2019-05-02T11:59:37.939Z,25.10
2019-05-02T12:00:39.727Z,26.40
2019-05-02T12:01:39.735Z,25.60
2019-05-02T12:02:38.236Z,25.00
2019-05-02T12:03:38.333Z,25.30
2019-05-02T12:04:38.432Z,25.90
2019-05-02T12:05:39.404Z,25.60
2019-05-02T12:06:38.633Z,25.60
2019-05-02T12:07:38.731Z,25.10
2019-05-02T12:08:39.429Z,24.30
2019-05-02T12:09:38.926Z,23.80
2019-05-02T12:10:39.025Z,24.10
2019-05-02T12:11:39.122Z,23.60
2019-05-02T12:12:39.225Z,22.90
2019-05-02T12:13:39.373Z,22.40
2019-05-02T12:14:39.422Z,22.40
2019-05-02T12:15:42.146Z,22.10
2019-05-02T12:16:39.618Z,22.00
2019-05-02T12:17:39.715Z,21.20
2019-05-02T12:18:41.810Z,23.00
2019-05-02T12:19:39.910Z,22.60
2019-05-02T12:20:42.327Z,24.20
2019-05-02T12:21:41.894Z,22.70
2019-05-02T12:22:41.942Z,22.00
2019-05-02T12:23:41.790Z,22.80
2019-05-02T12:24:41.046Z,23.80
2019-05-02T12:25:42.158Z,22.50
2019-05-02T12:26:41.887Z,20.30
2019-05-02T12:27:42.503Z,19.20
2019-05-02T12:28:42.778Z,21.30
2019-05-02T12:29:42.367Z,21.60
2019-05-02T12:30:41.880Z,22.30
2019-05-02T12:31:42.692Z,21.70
2019-05-02T12:32:42.782Z,22.00
2019-05-02T12:33:42.659Z,21.10
2019-05-02T12:34:42.035Z,22.80
2019-05-02T12:35:43.256Z,22.20
2019-05-02T12:36:42.724Z,21.20
2019-05-02T12:37:42.413Z,20.90
2019-05-02T12:38:42.106Z,20.90
2019-05-02T12:39:42.528Z,20.20
2019-05-02T12:40:42.299Z,21.00
2019-05-02T12:41:42.549Z,20.00
2019-05-02T12:42:42.181Z,20.20
2019-05-02T12:43:42.283Z,20.00
2019-05-02T12:44:42.692Z,20.50
2019-05-02T12:45:42.478Z,19.30
2019-05-02T12:46:42.579Z,19.90
2019-05-02T12:47:42.934Z,19.70
2019-05-02T12:48:42.773Z,20.60
2019-05-02T12:49:42.870Z,20.10
2019-05-02T12:50:42.967Z,21.80
2019-05-02T12:51:43.067Z,21.70
2019-05-02T12:52:43.165Z,21.50
2019-05-02T12:53:43.262Z,21.50