createdAt,value
2023-09-24T00:00:33.324Z,11.500000000000057
2023-09-24T00:01:32.147Z,11.500000000000057
2023-09-24T00:02:32.108Z,11.500000000000057
2023-09-24T00:03:32.274Z,11.500000000000057
2023-09-24T00:04:32.098Z,11.500000000000057
2023-09-24T00:05:32.125Z,11.500000000000057
2023-09-24T00:06:32.103Z,11.500000000000057
2023-09-24T00:07:32.113Z,11.500000000000057
2023-09-24T00:08:32.174Z,11.500000000000057
2023-09-24T00:09:32.080Z,11.500000000000057
2023-09-24T00:10:32.111Z,11.500000000000057
2023-09-24T00:11:32.265Z,11.500000000000057
2023-09-24T00:12:32.118Z,11.500000000000057
2023-09-24T00:13:32.217Z,11.500000000000057
2023-09-24T00:14:32.234Z,11.500000000000057
2023-09-24T00:15:32.101Z,11.500000000000057
2023-09-24T00:16:32.140Z,11.500000000000057
2023-09-24T00:17:32.295Z,11.500000000000057
2023-09-24T00:18:32.196Z,11.500000000000057
2023-09-24T00:19:32.089Z,11.500000000000057
2023-09-24T00:20:32.094Z,11.500000000000057
2023-09-24T00:21:32.086Z,11.500000000000057
2023-09-24T00:22:32.144Z,11.388888888888971
2023-09-24T00:23:32.144Z,11.388888888888971
2023-09-24T00:24:32.116Z,11.388888888888971
2023-09-24T00:25:32.101Z,11.388888888888971
2023-09-24T00:26:32.117Z,11.388888888888971
2023-09-24T00:27:32.110Z,11.388888888888971
2023-09-24T00:28:32.076Z,11.388888888888971
2023-09-24T00:29:32.133Z,11.388888888888971
2023-09-24T00:30:32.090Z,11.388888888888971
2023-09-24T00:31:32.141Z,11.388888888888971
2023-09-24T00:32:32.166Z,11.388888888888971
2023-09-24T00:33:32.276Z,11.388888888888971
2023-09-24T00:34:32.172Z,11.388888888888971
2023-09-24T00:35:32.111Z,11.388888888888971
2023-09-24T00:36:32.079Z,11.388888888888971
2023-09-24T00:37:32.061Z,11.388888888888971
2023-09-24T00:38:32.113Z,11.388888888888971
2023-09-24T00:39:32.098Z,11.388888888888971
2023-09-24T00:40:32.213Z,11.388888888888971
2023-09-24T00:41:32.205Z,11.388888888888971
2023-09-24T00:42:32.232Z,11.388888888888971
2023-09-24T00:43:32.267Z,11.277777777777828
2023-09-24T00:44:32.295Z,11.277777777777828
2023-09-24T00:45:32.228Z,11.277777777777828
2023-09-24T00:46:32.262Z,11.277777777777828
2023-09-24T00:47:32.352Z,11.277777777777828
2023-09-24T00:48:32.460Z,11.277777777777828
2023-09-24T00:49:32.269Z,11.277777777777828
2023-09-24T00:50:32.319Z,11.277777777777828
2023-09-24T00:51:32.256Z,11.277777777777828
2023-09-24T00:52:32.224Z,11.222222222222285
2023-09-24T00:53:32.258Z,11.222222222222285
2023-09-24T00:54:32.200Z,11.222222222222285
2023-09-24T00:55:32.277Z,11.222222222222285
2023-09-24T00:56:32.265Z,11.222222222222285
2023-09-24T00:57:32.233Z,11.222222222222285
2023-09-24T00:58:32.368Z,11.277777777777828
2023-09-24T00:59:32.210Z,11.277777777777828
2023-09-24T01:00:32.233Z,11.277777777777828
2023-09-24T01:01:32.264Z,11.277777777777828
2023-09-24T01:02:32.318Z,11.277777777777828
2023-09-24T01:03:32.302Z,11.277777777777828
2023-09-24T01:04:32.320Z,11.277777777777828
2023-09-24T01:05:32.322Z,11.277777777777828
2023-09-24T01:06:32.209Z,11.277777777777828
2023-09-24T01:07:32.264Z,11.277777777777828
2023-09-24T01:08:32.290Z,11.277777777777828
2023-09-24T01:09:32.100Z,11.222222222222285
2023-09-24T01:10:32.081Z,11.222222222222285
2023-09-24T01:11:32.192Z,11.222222222222285
2023-09-24T01:12:32.092Z,11.222222222222285
2023-09-24T01:13:32.096Z,11.222222222222285
2023-09-24T01:14:32.179Z,11.222222222222285
2023-09-24T01:15:32.133Z,11.222222222222285
2023-09-24T01:16:32.109Z,11.222222222222285
2023-09-24T01:17:32.195Z,11.222222222222285
2023-09-24T01:18:32.121Z,11.222222222222285
2023-09-24T01:19:32.098Z,11.222222222222285
2023-09-24T01:20:32.147Z,11.222222222222285
2023-09-24T01:21:32.156Z,11.111111111111143
2023-09-24T01:22:32.110Z,11.111111111111143
2023-09-24T01:23:32.171Z,11.111111111111143
2023-09-24T01:24:32.170Z,11.111111111111143
2023-09-24T01:25:32.151Z,11.111111111111143
2023-09-24T01:26:32.150Z,11.111111111111143
2023-09-24T01:27:32.090Z,11.111111111111143
2023-09-24T01:28:32.072Z,11.111111111111143
2023-09-24T01:29:32.101Z,11.111111111111143
2023-09-24T01:30:32.092Z,11.111111111111143
2023-09-24T01:31:32.128Z,11.111111111111143
2023-09-24T01:32:32.181Z,11.111111111111143
2023-09-24T01:33:32.203Z,11.111111111111143
2023-09-24T01:34:32.111Z,11.111111111111143
2023-09-24T01:35:32.126Z,11.111111111111143
2023-09-24T01:36:32.091Z,11.000000000000057
2023-09-24T01:37:32.096Z,11.000000000000057
2023-09-24T01:38:32.272Z,11.000000000000057
2023-09-24T01:39:32.094Z,11.000000000000057
2023-09-24T01:40:32.096Z,11.000000000000057
2023-09-24T01:41:32.261Z,11.000000000000057
2023-09-24T01:42:32.143Z,11.000000000000057
2023-09-24T01:43:32.082Z,11.000000000000057
2023-09-24T01:44:32.137Z,11.000000000000057
2023-09-24T01:45:32.070Z,11.000000000000057
2023-09-24T01:46:32.196Z,11.000000000000057
2023-09-24T01:47:32.164Z,11.000000000000057
2023-09-24T01:48:32.150Z,11.000000000000057
2023-09-24T01:49:32.071Z,11.000000000000057
2023-09-24T01:50:32.147Z,11.000000000000057
2023-09-24T01:51:32.163Z,11.000000000000057
2023-09-24T01:52:32.120Z,11.000000000000057
2023-09-24T01:53:32.113Z,11.000000000000057
2023-09-24T01:54:32.090Z,11.000000000000057
2023-09-24T01:55:32.092Z,11.000000000000057
2023-09-24T01:56:32.099Z,11.000000000000057
2023-09-24T01:57:32.150Z,11.000000000000057
2023-09-24T01:58:32.073Z,11.000000000000057
2023-09-24T01:59:32.088Z,11.000000000000057
2023-09-24T02:00:32.137Z,11.000000000000057
2023-09-24T02:01:32.072Z,11.000000000000057
2023-09-24T02:02:32.203Z,11.000000000000057
2023-09-24T02:03:32.205Z,11.000000000000057
2023-09-24T02:04:32.099Z,11.000000000000057
2023-09-24T02:05:32.115Z,11.000000000000057
2023-09-24T02:06:32.101Z,11.000000000000057
2023-09-24T02:07:32.090Z,10.888888888888971
2023-09-24T02:08:32.580Z,10.888888888888971
2023-09-24T02:09:32.085Z,10.888888888888971
2023-09-24T02:10:32.124Z,10.888888888888971
2023-09-24T02:11:32.118Z,10.888888888888971
2023-09-24T02:12:32.177Z,10.888888888888971
2023-09-24T02:13:32.072Z,10.888888888888971
2023-09-24T02:14:32.123Z,10.888888888888971
2023-09-24T02:15:32.093Z,10.888888888888971
2023-09-24T02:16:32.172Z,10.888888888888971
2023-09-24T02:17:32.198Z,10.888888888888971
2023-09-24T02:18:32.142Z,10.888888888888971
2023-09-24T02:19:32.078Z,10.888888888888971
2023-09-24T02:20:32.143Z,10.888888888888971
2023-09-24T02:21:32.088Z,10.888888888888971
2023-09-24T02:22:32.071Z,10.888888888888971
2023-09-24T02:23:32.177Z,10.888888888888971
2023-09-24T02:24:32.088Z,10.888888888888971
2023-09-24T02:25:32.073Z,10.888888888888971
2023-09-24T02:26:32.105Z,10.888888888888971
2023-09-24T02:27:32.089Z,10.777777777777828
2023-09-24T02:28:32.081Z,10.777777777777828
2023-09-24T02:29:32.169Z,10.888888888888971
2023-09-24T02:30:32.368Z,10.888888888888971
2023-09-24T02:31:32.208Z,10.777777777777828
2023-09-24T02:32:32.176Z,10.777777777777828
2023-09-24T02:33:32.236Z,10.777777777777828
2023-09-24T02:34:32.076Z,10.777777777777828
2023-09-24T02:35:32.110Z,10.777777777777828
2023-09-24T02:36:32.072Z,10.777777777777828
2023-09-24T02:37:32.085Z,10.777777777777828
2023-09-24T02:38:32.128Z,10.777777777777828
2023-09-24T02:39:32.163Z,10.777777777777828
2023-09-24T02:40:32.069Z,10.777777777777828
2023-09-24T02:41:32.118Z,10.777777777777828
2023-09-24T02:42:32.084Z,10.722222222222285
2023-09-24T02:43:32.121Z,10.722222222222285
2023-09-24T02:44:32.147Z,10.722222222222285
2023-09-24T02:45:32.141Z,10.722222222222285
2023-09-24T02:46:32.093Z,10.722222222222285
2023-09-24T02:47:32.126Z,10.722222222222285
2023-09-24T02:48:32.152Z,10.722222222222285
2023-09-24T02:49:32.050Z,10.722222222222285
2023-09-24T02:50:32.133Z,10.611111111111143
2023-09-24T02:51:32.072Z,10.611111111111143
2023-09-24T02:52:32.068Z,10.611111111111143
2023-09-24T02:53:32.082Z,10.611111111111143
2023-09-24T02:54:32.090Z,10.611111111111143
2023-09-24T02:55:32.113Z,10.611111111111143
2023-09-24T02:56:32.116Z,10.611111111111143
2023-09-24T02:57:32.086Z,10.611111111111143
2023-09-24T02:58:32.075Z,10.611111111111143
2023-09-24T02:59:32.101Z,10.611111111111143
2023-09-24T03:00:32.109Z,10.611111111111143
2023-09-24T03:01:32.120Z,10.611111111111143
2023-09-24T03:02:32.170Z,10.611111111111143
2023-09-24T03:03:32.264Z,10.500000000000057
2023-09-24T03:04:32.272Z,10.500000000000057
2023-09-24T03:05:32.105Z,10.500000000000057
2023-09-24T03:06:32.080Z,10.500000000000057
2023-09-24T03:07:32.067Z,10.500000000000057
2023-09-24T03:08:32.053Z,10.500000000000057
2023-09-24T03:09:32.055Z,10.500000000000057
2023-09-24T03:10:32.257Z,10.500000000000057
2023-09-24T03:11:32.205Z,10.500000000000057
2023-09-24T03:12:32.204Z,10.500000000000057
2023-09-24T03:13:32.062Z,10.500000000000057
2023-09-24T03:14:32.241Z,10.500000000000057
2023-09-24T03:15:32.261Z,10.388888888888914
2023-09-24T03:16:32.111Z,10.388888888888914
2023-09-24T03:17:32.360Z,10.388888888888914
2023-09-24T03:18:32.263Z,10.388888888888914
2023-09-24T03:19:32.183Z,10.388888888888914
2023-09-24T03:20:32.142Z,10.388888888888914
2023-09-24T03:21:32.078Z,10.388888888888914
2023-09-24T03:22:32.429Z,10.388888888888914
2023-09-24T03:23:32.237Z,10.388888888888914
2023-09-24T03:24:32.071Z,10.388888888888914
2023-09-24T03:25:32.220Z,10.388888888888914
2023-09-24T03:26:32.291Z,10.388888888888914
2023-09-24T03:27:32.064Z,10.388888888888914
2023-09-24T03:28:32.096Z,10.388888888888914
2023-09-24T03:29:32.114Z,10.388888888888914
2023-09-24T03:30:32.430Z,10.388888888888914
2023-09-24T03:31:32.126Z,10.388888888888914
2023-09-24T03:32:32.792Z,10.388888888888914
2023-09-24T03:33:32.333Z,10.388888888888914
2023-09-24T03:34:32.255Z,10.388888888888914
2023-09-24T03:35:32.079Z,10.388888888888914
2023-09-24T03:36:32.233Z,10.277777777777828
2023-09-24T03:37:32.061Z,10.277777777777828
2023-09-24T03:38:32.290Z,10.277777777777828
2023-09-24T03:39:32.268Z,10.277777777777828
2023-09-24T03:40:32.127Z,10.277777777777828
2023-09-24T03:41:32.292Z,10.277777777777828
2023-09-24T03:42:32.718Z,10.388888888888914
2023-09-24T03:43:32.133Z,10.388888888888914
2023-09-24T03:44:32.202Z,10.277777777777828
2023-09-24T03:45:32.107Z,10.277777777777828
2023-09-24T03:46:32.247Z,10.277777777777828
2023-09-24T03:47:32.240Z,10.277777777777828
2023-09-24T03:48:32.348Z,10.388888888888914
2023-09-24T03:49:32.263Z,10.388888888888914
2023-09-24T03:50:32.163Z,10.388888888888914
2023-09-24T03:51:32.197Z,10.388888888888914
2023-09-24T03:52:32.108Z,10.388888888888914
2023-09-24T03:53:32.088Z,10.388888888888914
2023-09-24T03:54:32.117Z,10.388888888888914
2023-09-24T03:55:32.078Z,10.388888888888914
2023-09-24T03:56:32.122Z,10.388888888888914
2023-09-24T03:57:32.067Z,10.388888888888914
2023-09-24T03:58:32.070Z,10.388888888888914
2023-09-24T03:59:32.060Z,10.388888888888914
2023-09-24T04:00:32.091Z,10.388888888888914
2023-09-24T04:01:32.119Z,10.388888888888914
2023-09-24T04:02:32.178Z,10.388888888888914
2023-09-24T04:03:32.273Z,10.388888888888914
2023-09-24T04:04:32.128Z,10.500000000000057
2023-09-24T04:05:32.134Z,10.500000000000057
2023-09-24T04:06:32.089Z,10.500000000000057
2023-09-24T04:07:32.069Z,10.500000000000057
2023-09-24T04:08:32.094Z,10.611111111111143
2023-09-24T04:09:32.049Z,10.611111111111143
2023-09-24T04:10:32.084Z,10.611111111111143
2023-09-24T04:11:32.173Z,10.611111111111143
2023-09-24T04:12:32.106Z,10.722222222222285
2023-09-24T04:13:32.050Z,10.722222222222285
2023-09-24T04:14:32.094Z,10.722222222222285
2023-09-24T04:15:32.130Z,10.722222222222285
2023-09-24T04:16:32.136Z,10.722222222222285
2023-09-24T04:17:32.131Z,10.722222222222285
2023-09-24T04:18:32.170Z,10.777777777777828
2023-09-24T04:19:32.087Z,10.777777777777828
2023-09-24T04:20:32.073Z,10.777777777777828
2023-09-24T04:21:32.074Z,10.777777777777828
2023-09-24T04:22:32.391Z,10.777777777777828
2023-09-24T04:23:32.109Z,10.777777777777828
2023-09-24T04:24:32.058Z,10.888888888888971
2023-09-24T04:25:32.114Z,10.888888888888971
2023-09-24T04:26:32.127Z,10.888888888888971
2023-09-24T04:27:32.073Z,10.888888888888971
2023-09-24T04:28:32.086Z,10.888888888888971
2023-09-24T04:29:32.096Z,10.888888888888971
2023-09-24T04:30:32.092Z,10.888888888888971
2023-09-24T04:31:32.084Z,11.000000000000057
2023-09-24T04:32:32.226Z,11.000000000000057
2023-09-24T04:33:32.131Z,11.000000000000057
2023-09-24T04:34:32.127Z,11.000000000000057
2023-09-24T04:35:32.112Z,11.000000000000057
2023-09-24T04:36:32.062Z,11.000000000000057
2023-09-24T04:37:32.061Z,11.111111111111143
2023-09-24T04:38:32.112Z,11.111111111111143
2023-09-24T04:39:32.070Z,11.111111111111143
2023-09-24T04:40:32.063Z,11.111111111111143
2023-09-24T04:41:32.075Z,11.111111111111143
2023-09-24T04:42:32.070Z,11.111111111111143
2023-09-24T04:43:32.071Z,11.111111111111143
2023-09-24T04:44:32.083Z,11.111111111111143
2023-09-24T04:45:32.111Z,11.111111111111143
2023-09-24T04:46:32.080Z,11.111111111111143
2023-09-24T04:47:32.211Z,11.222222222222285
2023-09-24T04:48:32.222Z,11.222222222222285
2023-09-24T04:49:32.116Z,11.222222222222285
2023-09-24T04:50:32.098Z,11.222222222222285
2023-09-24T04:51:32.096Z,11.222222222222285
2023-09-24T04:52:33.004Z,11.222222222222285
2023-09-24T04:53:32.095Z,11.222222222222285
2023-09-24T04:54:32.080Z,11.222222222222285
2023-09-24T04:55:32.062Z,11.222222222222285
2023-09-24T04:56:32.109Z,11.222222222222285
2023-09-24T04:57:32.066Z,11.222222222222285
2023-09-24T04:58:32.101Z,11.222222222222285
2023-09-24T04:59:32.134Z,11.277777777777828
2023-09-24T05:00:32.032Z,11.277777777777828
2023-09-24T05:01:32.129Z,11.277777777777828
2023-09-24T05:02:32.166Z,11.277777777777828
2023-09-24T05:03:32.205Z,11.277777777777828
2023-09-24T05:04:32.354Z,11.277777777777828
2023-09-24T05:05:32.384Z,11.277777777777828
2023-09-24T05:06:32.069Z,11.277777777777828
2023-09-24T05:07:32.320Z,11.277777777777828
2023-09-24T05:08:32.079Z,11.277777777777828
2023-09-24T05:09:32.090Z,11.277777777777828
2023-09-24T05:10:32.048Z,11.277777777777828
2023-09-24T05:11:32.132Z,11.277777777777828
2023-09-24T05:12:32.377Z,11.277777777777828
2023-09-24T05:13:32.065Z,11.277777777777828
2023-09-24T05:14:32.058Z,11.277777777777828
2023-09-24T05:15:32.081Z,11.388888888888971
2023-09-24T05:16:32.143Z,11.388888888888971
2023-09-24T05:17:32.184Z,11.388888888888971
2023-09-24T05:18:32.164Z,11.388888888888971
2023-09-24T05:19:32.059Z,11.388888888888971
2023-09-24T05:20:32.099Z,11.388888888888971
2023-09-24T05:21:32.068Z,11.388888888888971
2023-09-24T05:22:32.916Z,11.388888888888971
2023-09-24T05:23:32.087Z,11.388888888888971
2023-09-24T05:24:32.050Z,11.388888888888971
2023-09-24T05:25:32.048Z,11.388888888888971
2023-09-24T05:26:32.108Z,11.388888888888971
2023-09-24T05:27:32.110Z,11.388888888888971
2023-09-24T05:28:32.062Z,11.388888888888971
2023-09-24T05:29:32.083Z,11.388888888888971
2023-09-24T05:30:32.167Z,11.500000000000057
2023-09-24T05:31:32.151Z,11.500000000000057
2023-09-24T05:32:32.181Z,11.500000000000057
2023-09-24T05:33:32.174Z,11.500000000000057
2023-09-24T05:34:32.075Z,11.500000000000057
2023-09-24T05:35:32.101Z,11.500000000000057
2023-09-24T05:36:32.046Z,11.500000000000057
2023-09-24T05:37:32.111Z,11.500000000000057
2023-09-24T05:38:32.130Z,11.500000000000057
2023-09-24T05:39:32.123Z,11.500000000000057
2023-09-24T05:40:32.031Z,11.6111111111112
2023-09-24T05:41:32.068Z,11.6111111111112
2023-09-24T05:42:32.999Z,11.6111111111112
2023-09-24T05:43:32.118Z,11.6111111111112
2023-09-24T05:44:32.102Z,11.6111111111112
2023-09-24T05:45:32.064Z,11.6111111111112
2023-09-24T05:46:32.129Z,11.6111111111112
2023-09-24T05:47:32.252Z,11.6111111111112
2023-09-24T05:48:32.102Z,11.6111111111112
2023-09-24T05:49:32.067Z,11.6111111111112
2023-09-24T05:50:32.097Z,11.6111111111112
2023-09-24T05:51:32.073Z,11.6111111111112
2023-09-24T05:52:32.056Z,11.6111111111112
2023-09-24T05:53:32.093Z,11.722222222222229
2023-09-24T05:54:32.073Z,11.722222222222229
2023-09-24T05:55:32.036Z,11.722222222222229
2023-09-24T05:56:32.101Z,11.722222222222229
2023-09-24T05:57:32.121Z,11.777777777777828
2023-09-24T05:58:32.096Z,11.777777777777828
2023-09-24T05:59:32.116Z,11.777777777777828
2023-09-24T06:00:32.146Z,11.777777777777828
2023-09-24T06:01:32.113Z,11.777777777777828
2023-09-24T06:02:32.150Z,11.777777777777828
2023-09-24T06:03:32.195Z,11.777777777777828
2023-09-24T06:04:32.223Z,11.777777777777828
2023-09-24T06:05:32.160Z,11.888888888888971
2023-09-24T06:06:32.077Z,11.888888888888971
2023-09-24T06:07:32.081Z,12
2023-09-24T06:08:32.138Z,12
2023-09-24T06:09:32.078Z,12
2023-09-24T06:10:32.104Z,12.111111111111143
2023-09-24T06:11:32.098Z,12.111111111111143
2023-09-24T06:12:32.077Z,12.111111111111143
2023-09-24T06:13:32.070Z,12.111111111111143
2023-09-24T06:14:32.086Z,12.111111111111143
2023-09-24T06:15:32.052Z,12.111111111111143
2023-09-24T06:16:32.096Z,12.111111111111143
2023-09-24T06:17:32.138Z,12.111111111111143
2023-09-24T06:18:32.169Z,12.111111111111143
2023-09-24T06:19:32.078Z,12.111111111111143
2023-09-24T06:20:32.116Z,12.222222222222285
2023-09-24T06:21:32.105Z,12.222222222222285
2023-09-24T06:22:33.185Z,12.222222222222285
2023-09-24T06:23:32.159Z,12.222222222222285
2023-09-24T06:24:32.061Z,12.222222222222285
2023-09-24T06:25:32.051Z,12.277777777777828
2023-09-24T06:26:32.302Z,12.277777777777828
2023-09-24T06:27:32.079Z,12.388888888888914
2023-09-24T06:28:32.052Z,12.388888888888914
2023-09-24T06:29:32.107Z,12.388888888888914
2023-09-24T06:30:32.060Z,12.388888888888914
2023-09-24T06:31:32.105Z,12.388888888888914
2023-09-24T06:32:32.522Z,12.388888888888914
2023-09-24T06:33:32.304Z,12.388888888888914
2023-09-24T06:34:32.069Z,12.500000000000057
2023-09-24T06:35:32.102Z,12.500000000000057
2023-09-24T06:36:32.047Z,12.500000000000057
2023-09-24T06:37:32.107Z,12.500000000000057
2023-09-24T06:38:32.204Z,12.500000000000057
2023-09-24T06:39:32.065Z,12.611111111111143
2023-09-24T06:40:32.059Z,12.611111111111143
2023-09-24T06:41:32.141Z,12.722222222222285
2023-09-24T06:42:32.078Z,12.722222222222285
2023-09-24T06:43:32.085Z,12.722222222222285
2023-09-24T06:44:32.091Z,12.722222222222285
2023-09-24T06:45:32.084Z,12.722222222222285
2023-09-24T06:46:32.089Z,12.722222222222285
2023-09-24T06:47:32.093Z,12.722222222222285
2023-09-24T06:48:32.144Z,12.722222222222285
2023-09-24T06:49:32.052Z,12.722222222222285
2023-09-24T06:50:32.101Z,12.777777777777828
2023-09-24T06:51:32.052Z,12.777777777777828
2023-09-24T06:52:32.635Z,12.777777777777828
2023-09-24T06:53:32.060Z,12.888888888888914
2023-09-24T06:54:32.080Z,12.888888888888914
2023-09-24T06:55:32.053Z,12.888888888888914
2023-09-24T06:56:32.125Z,12.888888888888914
2023-09-24T06:57:32.073Z,12.888888888888914
2023-09-24T06:58:32.070Z,12.888888888888914
2023-09-24T06:59:32.122Z,12.888888888888914
2023-09-24T07:00:32.066Z,12.888888888888914
2023-09-24T07:01:32.107Z,13.000000000000057
2023-09-24T07:02:33.202Z,13.000000000000057
2023-09-24T07:03:32.191Z,13.000000000000057
2023-09-24T07:04:32.125Z,13.000000000000057
2023-09-24T07:05:32.073Z,13.111111111111143
2023-09-24T07:06:32.117Z,13.111111111111143
2023-09-24T07:07:32.067Z,13.111111111111143
2023-09-24T07:08:32.096Z,13.222222222222285
2023-09-24T07:09:32.083Z,13.222222222222285
2023-09-24T07:10:32.052Z,13.277777777777828
2023-09-24T07:11:32.170Z,13.277777777777828
2023-09-24T07:12:32.831Z,13.277777777777828
2023-09-24T07:13:32.068Z,13.388888888888914
2023-09-24T07:14:32.125Z,13.388888888888914
2023-09-24T07:15:32.047Z,13.6111111111112
2023-09-24T07:16:32.085Z,13.6111111111112
2023-09-24T07:17:32.175Z,13.722222222222285
2023-09-24T07:18:32.111Z,13.722222222222285
2023-09-24T07:19:32.055Z,13.6111111111112
2023-09-24T07:20:32.047Z,13.6111111111112
2023-09-24T07:21:36.145Z,13.6111111111112
2023-09-24T07:22:32.505Z,13.6111111111112
2023-09-24T07:23:32.106Z,13.6111111111112
2023-09-24T07:24:32.054Z,13.6111111111112
2023-09-24T07:25:32.053Z,13.722222222222285
2023-09-24T07:26:32.238Z,13.722222222222285
2023-09-24T07:27:32.124Z,13.722222222222285
2023-09-24T07:28:32.060Z,13.777777777777828
2023-09-24T07:29:32.130Z,14.000000000000057
2023-09-24T07:30:32.044Z,14.000000000000057
2023-09-24T07:31:32.672Z,14.1111111111112
2023-09-24T07:32:32.209Z,14.222222222222229
2023-09-24T07:33:32.148Z,14.222222222222229
2023-09-24T07:34:32.057Z,14.1111111111112
2023-09-24T07:35:32.108Z,14.1111111111112
2023-09-24T07:36:38.521Z,14.222222222222229
2023-09-24T07:37:32.076Z,14.277777777777828
2023-09-24T07:38:32.100Z,14.388888888888971
2023-09-24T07:39:32.072Z,14.388888888888971
2023-09-24T07:40:32.073Z,14.5
2023-09-24T07:41:32.123Z,14.611111111111143
2023-09-24T07:42:32.587Z,14.611111111111143
2023-09-24T07:43:32.078Z,14.611111111111143
2023-09-24T07:44:32.094Z,14.388888888888971
2023-09-24T07:45:32.110Z,14.388888888888971
2023-09-24T07:46:32.054Z,14.388888888888971
2023-09-24T07:47:32.143Z,14.388888888888971
2023-09-24T07:48:32.140Z,14.388888888888971
2023-09-24T07:49:32.054Z,14.388888888888971
2023-09-24T07:50:32.066Z,14.388888888888971
2023-09-24T07:51:32.046Z,14.277777777777828
2023-09-24T07:52:32.041Z,14.277777777777828
2023-09-24T07:53:32.066Z,14.222222222222229
2023-09-24T07:54:32.043Z,14.222222222222229
2023-09-24T07:55:32.073Z,14.277777777777828
2023-09-24T07:56:32.226Z,14.277777777777828
2023-09-24T07:57:32.100Z,14.277777777777828
2023-09-24T07:58:32.077Z,14.222222222222229
2023-09-24T07:59:32.073Z,14.000000000000057
2023-09-24T08:00:32.083Z,13.888888888888971
2023-09-24T08:01:32.163Z,13.777777777777828
2023-09-24T08:02:32.170Z,13.888888888888971
2023-09-24T08:03:32.164Z,14.000000000000057
2023-09-24T08:04:32.033Z,14.000000000000057
2023-09-24T08:05:32.146Z,14.277777777777828
2023-09-24T08:06:32.051Z,14.5
2023-09-24T08:07:32.042Z,14.722222222222285
2023-09-24T08:08:47.928Z,14.722222222222285
2023-09-24T08:09:32.159Z,14.722222222222285
2023-09-24T08:10:32.062Z,14.722222222222285
2023-09-24T08:11:32.103Z,14.611111111111143
2023-09-24T08:12:32.994Z,14.611111111111143
2023-09-24T08:13:32.102Z,14.388888888888971
2023-09-24T08:14:32.061Z,14.388888888888971
2023-09-24T08:15:34.283Z,14.388888888888971
2023-09-24T08:16:32.173Z,14.5
2023-09-24T08:17:32.117Z,14.611111111111143
2023-09-24T08:18:32.153Z,14.722222222222285
2023-09-24T08:19:32.146Z,14.777777777777828
2023-09-24T08:20:32.164Z,15.000000000000057
2023-09-24T08:21:32.043Z,15.222222222222285
2023-09-24T08:22:32.142Z,15.222222222222285
2023-09-24T08:23:32.067Z,15.111111111111143
2023-09-24T08:24:32.056Z,15.111111111111143
2023-09-24T08:25:32.064Z,15.222222222222285
2023-09-24T08:26:32.067Z,15.222222222222285
2023-09-24T08:27:32.033Z,15.277777777777828
2023-09-24T08:28:32.050Z,15.277777777777828
2023-09-24T08:29:32.054Z,15.388888888888914
2023-09-24T08:30:32.063Z,15.388888888888914
2023-09-24T08:31:32.119Z,15.388888888888914
2023-09-24T08:32:32.156Z,15.500000000000057
2023-09-24T08:33:32.117Z,15.611111111111143
2023-09-24T08:34:32.057Z,15.722222222222285
2023-09-24T08:35:32.066Z,15.777777777777828
2023-09-24T08:36:32.045Z,15.888888888888914
2023-09-24T08:37:32.074Z,15.888888888888914
2023-09-24T08:38:32.047Z,15.777777777777828
2023-09-24T08:39:32.070Z,15.777777777777828
2023-09-24T08:40:32.038Z,15.777777777777828
2023-09-24T08:41:32.063Z,15.777777777777828
2023-09-24T08:42:32.352Z,15.722222222222285
2023-09-24T08:43:32.052Z,15.722222222222285
2023-09-24T08:44:32.020Z,15.722222222222285
2023-09-24T08:45:32.034Z,15.722222222222285
2023-09-24T08:46:32.107Z,15.611111111111143
2023-09-24T08:47:32.103Z,15.611111111111143
2023-09-24T08:48:32.143Z,15.611111111111143
2023-09-24T08:49:32.065Z,15.722222222222285
2023-09-24T08:50:32.050Z,15.722222222222285
2023-09-24T08:51:32.131Z,15.777777777777828
2023-09-24T08:52:32.051Z,15.777777777777828
2023-09-24T08:53:32.049Z,15.777777777777828
2023-09-24T08:54:32.063Z,15.777777777777828
2023-09-24T08:55:32.045Z,15.777777777777828
2023-09-24T08:56:32.053Z,15.777777777777828
2023-09-24T08:57:32.066Z,15.777777777777828
2023-09-24T08:58:32.057Z,15.777777777777828
2023-09-24T08:59:32.041Z,15.722222222222285
2023-09-24T09:00:32.040Z,15.611111111111143
2023-09-24T09:01:32.128Z,15.611111111111143
2023-09-24T09:02:32.122Z,15.611111111111143
2023-09-24T09:03:32.153Z,15.611111111111143
2023-09-24T09:04:32.048Z,15.722222222222285
2023-09-24T09:05:32.100Z,15.722222222222285
2023-09-24T09:06:32.065Z,15.722222222222285
2023-09-24T09:07:32.058Z,15.722222222222285