createdAt,value
2022-10-24T00:01:35.418Z,8.48
2022-10-24T00:04:20.689Z,7.20
2022-10-24T00:07:07.271Z,6.50
2022-10-24T00:09:52.981Z,5.72
2022-10-24T00:12:38.829Z,5.43
2022-10-24T00:15:24.635Z,6.65
2022-10-24T00:18:09.843Z,6.10
2022-10-24T00:20:55.355Z,6.72
2022-10-24T00:23:40.978Z,7.60
2022-10-24T00:26:26.712Z,7.57
2022-10-24T00:29:12.368Z,6.75
2022-10-24T00:31:58.217Z,7.53
2022-10-24T00:34:43.551Z,6.32
2022-10-24T00:37:28.891Z,5.75
2022-10-24T00:40:17.477Z,5.65
2022-10-24T00:43:03.105Z,5.53
2022-10-24T00:45:59.896Z,5.07
2022-10-24T00:48:48.360Z,6.20
2022-10-24T00:51:34.128Z,4.88
2022-10-24T00:54:20.829Z,6.18
2022-10-24T00:57:16.648Z,6.50
2022-10-24T01:00:09.855Z,6.32
2022-10-24T01:02:56.127Z,6.40
2022-10-24T01:05:53.585Z,6.50
2022-10-24T01:08:52.771Z,7.07
2022-10-24T01:11:55.547Z,7.25
2022-10-24T01:15:03.023Z,6.30
2022-10-24T01:18:07.411Z,7.57
2022-10-24T01:21:05.129Z,7.13
2022-10-24T01:24:00.130Z,6.75
2022-10-24T01:26:59.572Z,9.52
2022-10-24T01:30:07.989Z,12.52
2022-10-24T01:33:05.301Z,10.45
2022-10-24T01:36:04.479Z,7.97
2022-10-24T01:39:04.086Z,8.73
2022-10-24T01:41:52.706Z,7.13
2022-10-24T01:44:42.209Z,6.70
2022-10-24T01:47:37.577Z,7.60
2022-10-24T01:50:26.626Z,7.95
2022-10-24T01:53:13.139Z,7.20
2022-10-24T01:55:59.581Z,6.78
2022-10-24T01:58:45.716Z,7.28
2022-10-24T02:01:32.292Z,7.28
2022-10-24T02:04:18.068Z,8.23
2022-10-24T02:07:08.944Z,7.25
2022-10-24T02:10:00.739Z,7.13
2022-10-24T02:12:53.470Z,7.47
2022-10-24T02:15:48.700Z,7.18
2022-10-24T02:18:34.933Z,6.88
2022-10-24T02:21:43.642Z,6.45
2022-10-24T02:24:34.273Z,6.07
2022-10-24T02:27:26.123Z,7.35
2022-10-24T02:30:15.691Z,7.70
2022-10-24T02:33:01.899Z,8.55
2022-10-24T02:35:49.917Z,8.75
2022-10-24T02:38:38.872Z,7.45
2022-10-24T02:41:29.279Z,7.75
2022-10-24T02:44:18.123Z,7.57
2022-10-24T02:47:06.656Z,8.13
2022-10-24T02:49:52.044Z,8.48
2022-10-24T02:52:39.549Z,7.10
2022-10-24T02:55:25.087Z,8.43
2022-10-24T02:58:10.627Z,9.73
2022-10-24T03:00:56.290Z,8.05
2022-10-24T03:03:41.515Z,7.53
2022-10-24T03:06:27.064Z,7.78
2022-10-24T03:09:12.516Z,7.47
2022-10-24T03:11:57.792Z,6.03
2022-10-24T03:14:44.338Z,6.10
2022-10-24T03:17:29.827Z,5.13
2022-10-24T03:20:16.281Z,6.35
2022-10-24T03:23:01.923Z,6.35
2022-10-24T03:25:47.649Z,6.63
2022-10-24T03:28:33.113Z,6.70
2022-10-24T03:31:18.616Z,5.47
2022-10-24T03:34:03.905Z,5.13
2022-10-24T03:36:49.408Z,5.75
2022-10-24T03:39:34.803Z,5.30
2022-10-24T03:42:20.783Z,4.82
2022-10-24T03:45:07.043Z,6.22
2022-10-24T03:47:52.467Z,7.32
2022-10-24T03:50:37.882Z,6.43
2022-10-24T03:53:23.280Z,5.60
2022-10-24T03:56:08.715Z,4.80
2022-10-24T03:58:54.366Z,5.80
2022-10-24T04:01:39.710Z,4.65
2022-10-24T04:04:25.107Z,4.22
2022-10-24T04:07:10.502Z,4.70
2022-10-24T04:09:57.229Z,4.53
2022-10-24T04:12:43.049Z,4.03
2022-10-24T04:15:28.466Z,3.78
2022-10-24T04:18:13.946Z,3.97
2022-10-24T04:20:59.315Z,4.03
2022-10-24T04:23:45.088Z,4.03
2022-10-24T04:26:30.863Z,4.00
2022-10-24T04:29:16.930Z,3.60
2022-10-24T04:32:03.464Z,3.50
2022-10-24T04:34:49.569Z,4.00
2022-10-24T04:37:35.374Z,4.32
2022-10-24T04:40:21.294Z,4.10
2022-10-24T04:43:06.747Z,4.38
2022-10-24T04:45:52.712Z,5.55
2022-10-24T04:48:38.147Z,5.10
2022-10-24T04:51:23.666Z,5.18
2022-10-24T04:54:09.075Z,6.00
2022-10-24T04:56:54.416Z,5.40
2022-10-24T04:59:39.922Z,5.32
2022-10-24T05:02:25.610Z,5.57
2022-10-24T05:05:10.964Z,5.72
2022-10-24T05:07:56.643Z,7.03
2022-10-24T05:10:42.186Z,6.45
2022-10-24T05:13:34.345Z,6.65
2022-10-24T05:16:22.950Z,6.97
2022-10-24T05:19:09.666Z,9.00
2022-10-24T05:21:54.804Z,8.55
2022-10-24T05:24:40.541Z,11.70
2022-10-24T05:27:26.570Z,17.55
2022-10-24T05:30:15.700Z,18.58
2022-10-24T05:33:01.210Z,20.73
2022-10-24T05:35:54.292Z,20.13
2022-10-24T05:38:39.841Z,20.05
2022-10-24T05:41:25.126Z,17.80
2022-10-24T05:44:14.373Z,12.45
2022-10-24T05:47:00.137Z,16.52
2022-10-24T05:49:45.506Z,17.55
2022-10-24T05:52:30.966Z,19.23
2022-10-24T05:55:18.118Z,18.20
2022-10-24T05:58:04.306Z,15.45
2022-10-24T06:00:53.763Z,7.07
2022-10-24T06:03:40.119Z,5.65
2022-10-24T06:06:25.574Z,5.25
2022-10-24T06:09:13.488Z,5.72
2022-10-24T06:11:59.931Z,4.57
2022-10-24T06:14:45.551Z,5.90
2022-10-24T06:17:31.181Z,6.63
2022-10-24T06:20:16.714Z,9.52
2022-10-24T06:23:02.214Z,20.20
2022-10-24T06:25:47.608Z,25.77
2022-10-24T06:28:33.103Z,26.10
2022-10-24T06:31:20.400Z,20.85
2022-10-24T06:34:06.202Z,22.77
2022-10-24T06:36:57.978Z,22.15
2022-10-24T06:39:43.708Z,24.73
2022-10-24T06:42:29.448Z,24.08
2022-10-24T06:45:17.165Z,25.05
2022-10-24T06:48:09.967Z,22.13
2022-10-24T06:50:56.775Z,20.08
2022-10-24T06:53:42.745Z,19.70
2022-10-24T06:56:28.348Z,17.35
2022-10-24T06:59:17.553Z,14.43
2022-10-24T07:02:05.936Z,11.68
2022-10-24T07:04:51.681Z,13.25
2022-10-24T07:07:37.255Z,12.13
2022-10-24T07:10:23.111Z,9.18
2022-10-24T07:13:08.923Z,8.65
2022-10-24T07:15:55.239Z,9.20
2022-10-24T07:18:42.071Z,9.63
2022-10-24T07:21:29.871Z,11.43
2022-10-24T07:24:16.777Z,16.63
2022-10-24T07:27:03.179Z,17.98
2022-10-24T07:29:49.174Z,15.27
2022-10-24T07:32:35.480Z,11.60
2022-10-24T07:35:21.061Z,9.70
2022-10-24T07:38:06.756Z,9.43
2022-10-24T07:40:52.748Z,9.45
2022-10-24T07:43:38.626Z,9.13
2022-10-24T07:46:24.823Z,7.47
2022-10-24T07:49:11.476Z,7.60
2022-10-24T07:51:57.224Z,8.40
2022-10-24T07:54:42.859Z,8.18
2022-10-24T07:57:28.441Z,8.88
2022-10-24T08:00:14.438Z,9.27
2022-10-24T08:02:59.942Z,9.32
2022-10-24T08:05:45.508Z,8.77
2022-10-24T08:08:36.903Z,10.30
2022-10-24T08:11:27.384Z,8.32
2022-10-24T08:14:13.311Z,8.98
2022-10-24T08:16:59.243Z,9.32
2022-10-24T08:19:44.662Z,8.02
2022-10-24T08:22:30.188Z,7.30
2022-10-24T08:25:15.820Z,6.60
2022-10-24T08:28:03.923Z,7.38
2022-10-24T08:31:00.397Z,7.00
2022-10-24T08:33:46.836Z,7.47
2022-10-24T08:36:35.540Z,9.10
2022-10-24T08:39:21.521Z,8.25
2022-10-24T08:42:11.596Z,9.90
2022-10-24T08:44:57.240Z,9.00
2022-10-24T08:47:49.629Z,8.77
2022-10-24T08:50:36.760Z,10.15
2022-10-24T08:53:25.594Z,9.23
2022-10-24T08:56:12.032Z,7.10
2022-10-24T08:58:59.892Z,6.53
2022-10-24T09:02:02.004Z,8.15
2022-10-24T09:05:16.727Z,5.80
2022-10-24T09:08:27.524Z,6.22
2022-10-24T09:11:52.031Z,6.15
2022-10-24T09:14:40.386Z,7.28
2022-10-24T09:17:34.967Z,7.07
2022-10-24T09:20:29.321Z,6.75
2022-10-24T09:23:16.932Z,5.90
2022-10-24T09:26:05.771Z,6.93
2022-10-24T09:28:51.250Z,6.78
2022-10-24T09:31:36.689Z,7.88
2022-10-24T09:34:22.204Z,7.43
2022-10-24T09:37:07.654Z,5.10
2022-10-24T09:40:25.363Z,5.05
2022-10-24T09:43:11.091Z,4.20
2022-10-24T09:46:02.669Z,3.92
2022-10-24T09:49:01.154Z,3.83
2022-10-24T09:51:48.240Z,4.07
2022-10-24T09:54:36.452Z,3.80
2022-10-24T09:57:25.783Z,4.80
2022-10-24T10:00:29.023Z,4.35
2022-10-24T10:03:23.851Z,4.10
2022-10-24T10:06:20.758Z,3.38
2022-10-24T10:09:13.921Z,2.85
2022-10-24T10:12:03.186Z,2.80
2022-10-24T10:14:49.120Z,3.13
2022-10-24T10:17:34.560Z,3.25
2022-10-24T10:20:41.415Z,2.97
2022-10-24T10:23:31.710Z,2.72
2022-10-24T10:26:24.930Z,3.08
2022-10-24T10:29:30.502Z,2.85
2022-10-24T10:32:29.325Z,2.38
2022-10-24T10:35:26.360Z,2.45
2022-10-24T10:38:30.018Z,2.72
2022-10-24T10:41:26.278Z,2.60
2022-10-24T10:44:30.808Z,2.60
2022-10-24T10:47:27.518Z,2.35
2022-10-24T10:50:33.254Z,2.00
2022-10-24T10:53:34.351Z,1.95
2022-10-24T10:56:20.425Z,2.33
2022-10-24T10:59:44.555Z,2.30
2022-10-24T11:02:36.351Z,2.08
2022-10-24T11:05:54.058Z,2.40
2022-10-24T11:08:51.776Z,2.20
2022-10-24T11:11:42.292Z,2.00
2022-10-24T11:14:42.419Z,1.77
2022-10-24T11:17:46.404Z,2.58
2022-10-24T11:21:06.834Z,2.58
2022-10-24T11:24:16.106Z,2.50
2022-10-24T11:27:10.199Z,2.10
2022-10-24T11:30:19.150Z,2.60
2022-10-24T11:33:07.474Z,2.40
2022-10-24T11:36:16.404Z,1.92
2022-10-24T11:39:18.807Z,2.35
2022-10-24T11:42:15.267Z,2.90
2022-10-24T11:45:11.966Z,2.20
2022-10-24T11:48:04.511Z,2.20
2022-10-24T11:50:55.936Z,2.58
2022-10-24T11:53:57.087Z,2.88
2022-10-24T11:56:49.636Z,2.20
2022-10-24T11:59:38.446Z,2.30
2022-10-24T12:02:48.502Z,2.40
2022-10-24T12:05:58.916Z,2.08
2022-10-24T12:09:05.605Z,2.28
2022-10-24T12:12:03.513Z,2.55
2022-10-24T12:15:06.882Z,2.60
2022-10-24T12:18:03.598Z,2.95
2022-10-24T12:20:54.359Z,2.30
2022-10-24T12:23:42.260Z,2.60
2022-10-24T12:26:35.567Z,2.85
2022-10-24T12:29:25.621Z,2.92
2022-10-24T12:32:24.442Z,2.67
2022-10-24T12:35:31.943Z,2.78
2022-10-24T12:38:26.792Z,2.30
2022-10-24T12:41:33.791Z,2.65
2022-10-24T12:44:25.521Z,2.88
2022-10-24T12:47:32.658Z,2.38
2022-10-24T12:50:24.455Z,3.10
2022-10-24T12:53:31.863Z,4.00
2022-10-24T13:02:20.977Z,3.00
2022-10-24T13:05:38.911Z,3.15
2022-10-24T13:09:03.534Z,3.60
2022-10-24T13:12:18.350Z,3.17
2022-10-24T13:15:06.719Z,3.60
2022-10-24T13:18:08.790Z,3.33
2022-10-24T13:24:14.798Z,3.10
2022-10-24T13:27:11.766Z,3.15
2022-10-24T13:29:59.492Z,3.20
2022-10-24T13:32:45.636Z,3.38
2022-10-24T13:35:31.558Z,3.38
2022-10-24T13:38:17.155Z,3.40
2022-10-24T13:41:04.653Z,3.38
2022-10-24T13:43:53.295Z,4.20
2022-10-24T13:46:48.965Z,5.07
2022-10-24T13:50:25.384Z,3.63
2022-10-24T13:53:30.824Z,3.88
2022-10-24T13:56:17.802Z,4.10
2022-10-24T13:59:03.552Z,4.55
2022-10-24T14:01:49.215Z,5.78
2022-10-24T14:04:36.167Z,6.03
2022-10-24T14:07:27.122Z,8.20
2022-10-24T14:10:15.277Z,9.53
2022-10-24T14:13:01.509Z,11.73
2022-10-24T14:15:50.380Z,15.43
2022-10-24T14:18:41.413Z,16.95
2022-10-24T14:21:26.807Z,19.17
2022-10-24T14:24:17.667Z,22.50
2022-10-24T14:27:04.595Z,22.70
2022-10-24T14:30:02.038Z,20.75
2022-10-24T14:32:48.123Z,19.70
2022-10-24T14:35:34.169Z,15.73
2022-10-24T14:38:20.268Z,15.20
2022-10-24T14:41:11.920Z,12.32
2022-10-24T14:43:59.767Z,8.82
2022-10-24T14:47:01.926Z,8.55
2022-10-24T14:49:51.232Z,8.20
2022-10-24T14:52:37.311Z,8.85
2022-10-24T14:55:23.312Z,13.25
2022-10-24T14:58:24.858Z,16.30
2022-10-24T15:01:18.710Z,17.92
2022-10-24T15:04:05.846Z,18.30
2022-10-24T15:06:56.101Z,14.13
2022-10-24T15:09:57.114Z,9.13
2022-10-24T15:12:52.454Z,8.73
2022-10-24T15:15:43.902Z,8.05
2022-10-24T15:18:32.627Z,8.80
2022-10-24T15:21:21.552Z,8.90
2022-10-24T15:24:18.506Z,8.23
2022-10-24T15:27:13.284Z,9.57
2022-10-24T15:29:58.910Z,9.80
2022-10-24T15:32:44.815Z,10.07
2022-10-24T15:35:35.948Z,9.82
2022-10-24T15:38:21.343Z,9.27
2022-10-24T15:41:06.694Z,10.52
2022-10-24T15:43:52.354Z,11.50
2022-10-24T15:46:37.752Z,10.65
2022-10-24T15:49:23.233Z,11.32
2022-10-24T15:52:15.620Z,11.60
2022-10-24T15:55:01.326Z,14.27
2022-10-24T15:57:47.712Z,16.10
2022-10-24T16:00:33.076Z,15.55
2022-10-24T16:03:23.490Z,19.92
2022-10-24T16:06:08.776Z,20.50
2022-10-24T16:08:55.523Z,21.48
2022-10-24T16:11:41.308Z,20.75
2022-10-24T16:14:26.954Z,25.95
2022-10-24T16:17:12.437Z,25.30
2022-10-24T16:19:57.925Z,24.60
2022-10-24T16:22:43.987Z,21.17
2022-10-24T16:25:33.315Z,25.77
2022-10-24T16:28:22.823Z,24.83
2022-10-24T16:31:11.298Z,27.83
2022-10-24T16:33:58.152Z,28.58
2022-10-24T16:36:43.788Z,29.00
2022-10-24T16:39:29.335Z,28.30
2022-10-24T16:42:15.050Z,28.48
2022-10-24T16:45:02.347Z,27.00
2022-10-24T16:47:48.458Z,27.20
2022-10-24T16:50:33.927Z,28.45
2022-10-24T16:53:19.584Z,22.35
2022-10-24T16:56:05.762Z,23.90
2022-10-24T16:58:51.760Z,22.30
2022-10-24T17:01:37.224Z,25.35
2022-10-24T17:04:22.688Z,28.02
2022-10-24T17:07:08.192Z,25.60
2022-10-24T17:09:53.766Z,20.45
2022-10-24T17:12:42.854Z,24.40
2022-10-24T17:15:29.416Z,23.95
2022-10-24T17:18:15.561Z,21.00
2022-10-24T17:21:02.663Z,21.30
2022-10-24T17:23:48.807Z,19.75
2022-10-24T17:26:36.008Z,21.85
2022-10-24T17:29:33.826Z,21.73
2022-10-24T17:32:19.614Z,20.73
2022-10-24T17:35:05.455Z,22.00
2022-10-24T17:37:50.936Z,23.10
2022-10-24T17:40:43.700Z,23.08
2022-10-24T17:43:29.334Z,25.30
2022-10-24T17:46:15.085Z,34.40
2022-10-24T17:49:00.755Z,34.78
2022-10-24T17:51:27.873Z,29.50
2022-10-24T17:53:54.735Z,26.55
2022-10-24T17:56:24.819Z,28.17
2022-10-24T17:59:11.667Z,28.50
2022-10-24T18:01:57.069Z,28.30
2022-10-24T18:04:44.878Z,25.85
2022-10-24T18:07:30.399Z,27.83
2022-10-24T18:10:16.662Z,24.65
2022-10-24T18:13:02.371Z,21.27
2022-10-24T18:15:47.912Z,20.77
2022-10-24T18:18:33.454Z,19.20
2022-10-24T18:21:22.547Z,19.08
2022-10-24T18:24:08.089Z,18.17
2022-10-24T18:26:53.809Z,18.20
2022-10-24T18:32:30.185Z,21.20
2022-10-24T18:35:16.351Z,21.95
2022-10-24T18:38:02.477Z,20.98
2022-10-24T18:40:48.302Z,20.48
2022-10-24T18:43:34.377Z,20.92
2022-10-24T18:46:20.768Z,25.45
2022-10-24T18:49:06.656Z,26.52
2022-10-24T18:52:14.971Z,29.60
2022-10-24T18:55:21.834Z,25.65
2022-10-24T18:58:13.432Z,25.05
2022-10-24T19:03:46.760Z,21.77
2022-10-24T19:06:35.562Z,23.25
2022-10-24T19:09:23.767Z,22.05
2022-10-24T19:12:10.189Z,24.02
2022-10-24T19:14:56.207Z,22.85
2022-10-24T19:17:42.676Z,20.83
2022-10-24T19:20:28.699Z,20.88
2022-10-24T19:23:17.846Z,18.10
2022-10-24T19:26:03.220Z,21.15
2022-10-24T19:28:48.780Z,32.03
2022-10-24T19:31:34.204Z,40.45
2022-10-24T19:34:19.670Z,26.65
2022-10-24T19:37:04.982Z,21.40
2022-10-24T19:39:50.355Z,20.27
2022-10-24T19:42:36.046Z,18.00
2022-10-24T19:45:25.048Z,25.63
2022-10-24T19:48:12.873Z,19.90
2022-10-24T19:51:07.363Z,23.60
2022-10-24T19:53:53.528Z,15.40
2022-10-24T19:56:39.098Z,16.17
2022-10-24T19:59:27.282Z,15.77
2022-10-24T20:02:12.791Z,14.68
2022-10-24T20:04:58.228Z,14.73
2022-10-24T20:07:44.349Z,13.18
2022-10-24T20:10:30.295Z,15.07
2022-10-24T20:13:15.653Z,16.70
2022-10-24T20:16:04.372Z,13.48
2022-10-24T20:18:50.600Z,11.20
2022-10-24T20:21:37.542Z,12.02
2022-10-24T20:24:23.024Z,11.27
2022-10-24T20:27:08.276Z,12.07
2022-10-24T20:29:53.677Z,13.82
2022-10-24T20:32:39.106Z,13.82
2022-10-24T20:38:11.770Z,13.93
2022-10-24T20:41:01.433Z,13.52
2022-10-24T20:43:47.309Z,13.38
2022-10-24T20:46:32.691Z,12.70
2022-10-24T20:49:18.131Z,13.77
2022-10-24T20:52:03.702Z,14.73
2022-10-24T20:54:49.225Z,14.30
2022-10-24T20:57:36.486Z,13.95
2022-10-24T21:00:22.032Z,14.98
2022-10-24T21:03:08.734Z,16.60
2022-10-24T21:05:54.358Z,19.02
2022-10-24T21:08:39.729Z,20.70
2022-10-24T21:11:28.335Z,23.98
2022-10-24T21:14:15.431Z,32.97
2022-10-24T21:17:01.116Z,30.48
2022-10-24T21:19:46.649Z,26.60
2022-10-24T21:22:32.623Z,25.25
2022-10-24T21:25:19.524Z,20.77
2022-10-24T21:28:05.560Z,23.10
2022-10-24T21:30:51.110Z,22.70
2022-10-24T21:33:37.402Z,26.15
2022-10-24T21:36:23.787Z,33.35
2022-10-24T21:39:13.879Z,31.10
2022-10-24T21:41:59.451Z,25.92
2022-10-24T21:44:44.906Z,24.27
2022-10-24T21:47:30.392Z,22.13
2022-10-24T21:50:16.434Z,20.05
2022-10-24T21:53:02.947Z,20.25
2022-10-24T21:55:48.531Z,18.15
2022-10-24T21:58:34.244Z,18.40
2022-10-24T22:01:23.896Z,17.95
2022-10-24T22:04:11.524Z,19.50
2022-10-24T22:06:57.324Z,21.13
2022-10-24T22:09:43.172Z,23.20
2022-10-24T22:12:28.579Z,28.92
2022-10-24T22:15:14.100Z,28.17
2022-10-24T22:18:00.015Z,30.27
2022-10-24T22:20:45.831Z,27.85
2022-10-24T22:23:31.619Z,26.17
2022-10-24T22:26:18.141Z,21.70
2022-10-24T22:29:07.540Z,19.10
2022-10-24T22:31:54.387Z,17.05
2022-10-24T22:34:41.743Z,15.63
2022-10-24T22:37:30.250Z,16.45
2022-10-24T22:40:22.858Z,15.43
2022-10-24T22:43:11.018Z,14.63
2022-10-24T22:46:36.465Z,14.40
2022-10-24T22:49:37.178Z,15.55
2022-10-24T22:52:23.220Z,28.55
2022-10-24T22:55:32.923Z,26.42
2022-10-24T22:58:18.744Z,33.50
2022-10-24T23:01:34.178Z,17.88
2022-10-24T23:04:41.528Z,13.70
2022-10-24T23:08:10.648Z,15.23
2022-10-24T23:11:01.311Z,17.05
2022-10-24T23:13:52.370Z,15.93
2022-10-24T23:16:53.204Z,16.10
2022-10-24T23:19:43.176Z,14.73
2022-10-24T23:22:33.175Z,15.55
2022-10-24T23:25:19.226Z,15.38
2022-10-24T23:28:30.301Z,14.48
2022-10-24T23:31:16.339Z,12.35
2022-10-24T23:34:02.248Z,11.73
2022-10-24T23:36:49.402Z,11.68
2022-10-24T23:39:36.089Z,9.73
2022-10-24T23:42:21.970Z,10.73
2022-10-24T23:45:14.258Z,11.02
2022-10-24T23:52:09.435Z,9.20
2022-10-24T23:54:55.188Z,8.98
2022-10-24T23:57:40.923Z,8.25
