createdAt,value
2017-11-15T00:00:37.889Z,7.3
2017-11-15T00:01:37.814Z,7
2017-11-15T00:02:37.821Z,7.4
2017-11-15T00:03:37.825Z,7
2017-11-15T00:04:37.797Z,6.9
2017-11-15T00:05:37.812Z,7.2
2017-11-15T00:06:37.819Z,7.2
2017-11-15T00:07:37.850Z,6.8
2017-11-15T00:08:37.820Z,7
2017-11-15T00:09:38.834Z,7.4
2017-11-15T00:10:37.832Z,7.9
2017-11-15T00:11:37.819Z,7.7
2017-11-15T00:12:37.840Z,7.4
2017-11-15T00:13:37.813Z,7.7
2017-11-15T00:14:37.838Z,7.5
2017-11-15T00:15:37.845Z,7.8
2017-11-15T00:16:37.817Z,7.3
2017-11-15T00:17:37.823Z,6.9
2017-11-15T00:18:37.813Z,6.7
2017-11-15T00:19:37.836Z,6.4
2017-11-15T00:20:37.836Z,6.3
2017-11-15T00:21:37.814Z,6.5
2017-11-15T00:22:37.816Z,6.5
2017-11-15T00:23:37.813Z,6.3
2017-11-15T00:24:37.823Z,5.8
2017-11-15T00:25:37.841Z,5.3
2017-11-15T00:26:37.812Z,5
2017-11-15T00:27:37.841Z,4.9
2017-11-15T00:28:37.827Z,4.9
2017-11-15T00:29:37.822Z,4.7
2017-11-15T00:30:37.808Z,4.4
2017-11-15T00:31:37.811Z,4.6
2017-11-15T00:32:37.826Z,4.5
2017-11-15T00:33:37.837Z,4.3
2017-11-15T00:34:37.814Z,4.3
2017-11-15T00:35:37.812Z,4.3
2017-11-15T00:36:37.814Z,4.3
2017-11-15T00:37:37.819Z,4.1
2017-11-15T00:38:37.827Z,4.3
2017-11-15T00:39:37.811Z,4.4
2017-11-15T00:40:37.821Z,4.8
2017-11-15T00:41:37.819Z,5
2017-11-15T00:42:37.831Z,4.8
2017-11-15T00:43:37.808Z,5.1
2017-11-15T00:44:37.851Z,5
2017-11-15T00:45:37.802Z,5.3
2017-11-15T00:46:37.812Z,5.5
2017-11-15T00:47:37.818Z,5.8
2017-11-15T00:48:37.800Z,6.3
2017-11-15T00:49:37.840Z,6.1
2017-11-15T00:50:37.801Z,6.3
2017-11-15T00:51:37.805Z,6.6
2017-11-15T00:52:37.812Z,6.8
2017-11-15T00:53:37.806Z,6.5
2017-11-15T00:54:37.821Z,6.8
2017-11-15T00:55:37.801Z,7.2
2017-11-15T00:56:37.813Z,7.6
2017-11-15T00:57:37.819Z,7.7
2017-11-15T00:58:37.816Z,7.7
2017-11-15T00:59:37.818Z,7.8
2017-11-15T01:00:37.817Z,8.1
2017-11-15T01:01:37.801Z,8.1
2017-11-15T01:02:37.800Z,8.1
2017-11-15T01:03:37.800Z,7.9
2017-11-15T01:04:37.775Z,7.6
2017-11-15T01:05:37.778Z,7.5
2017-11-15T01:06:37.779Z,7.1
2017-11-15T01:07:37.772Z,6.7
2017-11-15T01:08:37.770Z,6.4
2017-11-15T01:09:37.778Z,5.9
2017-11-15T01:10:37.789Z,5.7
2017-11-15T01:11:38.317Z,5.5
2017-11-15T01:12:37.779Z,5.4
2017-11-15T01:13:37.800Z,5.2
2017-11-15T01:14:37.766Z,5.7
2017-11-15T01:15:38.387Z,5.5
2017-11-15T01:16:37.769Z,5.5
2017-11-15T01:17:37.790Z,5.5
2017-11-15T01:18:37.775Z,5.3
2017-11-15T01:19:37.777Z,5.4
2017-11-15T01:20:37.768Z,5.2
2017-11-15T01:21:37.821Z,5.4
2017-11-15T01:22:37.754Z,5.7
2017-11-15T01:23:38.362Z,5.7
2017-11-15T01:24:37.772Z,5.6
2017-11-15T01:25:37.794Z,5.8
2017-11-15T01:26:37.807Z,5.9
2017-11-15T01:27:37.771Z,5.8
2017-11-15T01:28:37.760Z,5.8
2017-11-15T01:29:37.800Z,6
2017-11-15T01:30:37.828Z,6.2
2017-11-15T01:31:37.831Z,5.9
2017-11-15T01:32:37.800Z,5.6
2017-11-15T01:33:37.808Z,5.8
2017-11-15T01:34:37.800Z,6
2017-11-15T01:35:37.778Z,6
2017-11-15T01:36:37.869Z,5.7
2017-11-15T01:37:37.786Z,5.7
2017-11-15T01:38:37.820Z,6
2017-11-15T01:39:37.790Z,5.8
2017-11-15T01:40:37.796Z,5.8
2017-11-15T01:41:37.823Z,5.7
2017-11-15T01:43:12.637Z,0.5
2017-11-15T01:44:13.251Z,1.4
2017-11-15T01:45:12.635Z,2
2017-11-15T01:46:12.618Z,2.1
2017-11-15T01:47:12.696Z,2.4
2017-11-15T01:48:12.626Z,2.9
2017-11-15T01:49:12.666Z,3
2017-11-15T01:50:12.614Z,3
2017-11-15T01:51:12.634Z,3.2
2017-11-15T01:52:12.699Z,3.6
2017-11-15T01:53:12.656Z,4.5
2017-11-15T01:54:12.628Z,4.6
2017-11-15T01:55:12.629Z,4.9
2017-11-15T01:56:12.649Z,5.8
2017-11-15T01:57:12.662Z,6.6
2017-11-15T01:58:12.628Z,7.3
2017-11-15T01:59:12.607Z,7.1
2017-11-15T02:00:12.640Z,7.3
2017-11-15T02:01:12.680Z,8.3
2017-11-15T02:02:12.698Z,9.3
2017-11-15T02:03:13.183Z,9.4
2017-11-15T02:04:12.636Z,9.3
2017-11-15T02:05:12.627Z,9.3
2017-11-15T02:06:12.632Z,9.6
2017-11-15T02:07:12.679Z,9
2017-11-15T02:08:14.424Z,8.6
2017-11-15T02:09:12.601Z,8.8
2017-11-15T02:10:12.647Z,8.6
2017-11-15T02:11:12.607Z,8.7
2017-11-15T02:12:12.665Z,8.6
2017-11-15T02:13:12.641Z,8.1
2017-11-15T02:14:12.605Z,8
2017-11-15T02:15:12.619Z,8.3
2017-11-15T02:16:12.609Z,8.5
2017-11-15T02:17:12.634Z,8.7
2017-11-15T02:18:12.623Z,8.6
2017-11-15T02:19:12.617Z,8.6
2017-11-15T02:20:12.651Z,8.2
2017-11-15T02:21:12.621Z,7.9
2017-11-15T02:22:12.597Z,7.4
2017-11-15T02:23:12.621Z,7.4
2017-11-15T02:24:12.609Z,7.3
2017-11-15T02:25:12.616Z,7.2
2017-11-15T02:26:12.632Z,7.2
2017-11-15T02:27:13.583Z,7
2017-11-15T02:28:12.619Z,7.1
2017-11-15T02:29:12.621Z,7.4
2017-11-15T02:30:12.604Z,7.3
2017-11-15T02:31:12.621Z,7.3
2017-11-15T02:32:12.598Z,7.3
2017-11-15T02:33:13.596Z,7.3
2017-11-15T02:34:12.594Z,7.3
2017-11-15T02:35:12.611Z,7.3
2017-11-15T02:36:12.611Z,7.4
2017-11-15T02:37:12.605Z,7.5
2017-11-15T02:38:12.613Z,7.7
2017-11-15T02:39:12.594Z,7.7
2017-11-15T02:40:12.592Z,7.3
2017-11-15T02:41:12.610Z,7.3
2017-11-15T02:42:13.158Z,7.4
2017-11-15T02:43:12.607Z,7.2
2017-11-15T02:44:12.596Z,7.8
2017-11-15T02:45:12.610Z,7.6
2017-11-15T02:46:12.589Z,7.6
2017-11-15T02:47:12.612Z,7.6
2017-11-15T02:48:12.615Z,7.6
2017-11-15T02:49:12.608Z,7.9
2017-11-15T02:50:12.617Z,8.1
2017-11-15T02:51:12.621Z,8.5
2017-11-15T02:52:12.592Z,9
2017-11-15T02:53:12.624Z,9.5
2017-11-15T02:54:12.592Z,9.6
2017-11-15T02:55:12.598Z,9.5
2017-11-15T02:56:12.625Z,9.4
2017-11-15T02:57:12.597Z,9.1
2017-11-15T02:58:12.660Z,9.6
2017-11-15T02:59:12.604Z,10.1
2017-11-15T03:00:12.580Z,9.7
2017-11-15T03:01:12.608Z,9.7
2017-11-15T03:02:12.627Z,9.4
2017-11-15T03:03:12.653Z,9.3
2017-11-15T03:04:12.581Z,9.4
2017-11-15T03:05:12.611Z,9.6
2017-11-15T03:06:16.177Z,9
2017-11-15T03:07:14.934Z,8.6
2017-11-15T03:08:12.630Z,8.1
2017-11-15T03:09:12.601Z,8.1
2017-11-15T03:10:12.575Z,7.6
2017-11-15T03:11:12.598Z,6.9
2017-11-15T03:12:13.515Z,6.5
2017-11-15T03:13:12.654Z,6.3
2017-11-15T03:14:12.595Z,5.8
2017-11-15T03:15:12.578Z,5.6
2017-11-15T03:16:12.599Z,5.5
2017-11-15T03:17:12.589Z,5.8
2017-11-15T03:18:12.638Z,5.7
2017-11-15T03:19:12.597Z,5.9
2017-11-15T03:20:12.588Z,6.3
2017-11-15T03:21:12.595Z,6.4
2017-11-15T03:22:12.565Z,6.6
2017-11-15T03:23:12.641Z,6.4
2017-11-15T03:24:12.563Z,6.6
2017-11-15T03:25:12.595Z,6.4
2017-11-15T03:26:12.566Z,6.1
2017-11-15T03:27:12.591Z,6
2017-11-15T03:28:12.590Z,6.1
2017-11-15T03:29:12.576Z,6.3
2017-11-15T03:30:12.579Z,6.1
2017-11-15T03:31:12.572Z,6
2017-11-15T03:32:12.579Z,6.2
2017-11-15T03:33:12.581Z,5.8
2017-11-15T03:34:12.586Z,6
2017-11-15T03:35:12.563Z,6
2017-11-15T03:36:12.573Z,6.1
2017-11-15T03:37:12.586Z,5.8
2017-11-15T03:38:12.555Z,5.7
2017-11-15T03:39:12.578Z,5.9
2017-11-15T03:40:13.544Z,5.6
2017-11-15T03:41:12.599Z,5.8
2017-11-15T03:42:12.561Z,5.8
2017-11-15T03:43:12.568Z,5.9
2017-11-15T03:44:12.557Z,5.7
2017-11-15T03:45:12.570Z,5.8
2017-11-15T03:46:12.555Z,6.1
2017-11-15T03:47:12.583Z,6.3
2017-11-15T03:48:12.589Z,6.4
2017-11-15T03:49:12.611Z,6.4
2017-11-15T03:50:12.572Z,6.9
2017-11-15T03:51:12.579Z,7
2017-11-15T03:52:13.589Z,7.2
2017-11-15T03:53:12.580Z,7.2
2017-11-15T03:54:12.595Z,6.8
2017-11-15T03:55:12.565Z,6.6
2017-11-15T03:56:12.546Z,6.2
2017-11-15T03:57:12.571Z,5.7
2017-11-15T03:58:12.559Z,5.2
2017-11-15T03:59:12.628Z,4.8
2017-11-15T04:00:12.542Z,4.5
2017-11-15T04:01:12.571Z,4.4
2017-11-15T04:02:12.568Z,4.2
2017-11-15T04:03:12.551Z,3.9
2017-11-15T04:04:12.655Z,3.6
2017-11-15T04:05:12.571Z,3.3
2017-11-15T04:06:12.555Z,3.2
2017-11-15T04:07:12.548Z,3
2017-11-15T04:08:12.577Z,3.1
2017-11-15T04:09:13.315Z,2.9
2017-11-15T04:10:12.565Z,2.6
2017-11-15T04:11:12.552Z,2.5
2017-11-15T04:12:12.556Z,2.4
2017-11-15T04:13:12.582Z,2.2
2017-11-15T04:14:12.611Z,2.1
2017-11-15T04:15:12.554Z,2.1
2017-11-15T04:16:12.558Z,2.3
2017-11-15T04:17:12.549Z,2.5
2017-11-15T04:18:12.563Z,2.6
2017-11-15T04:19:12.557Z,2.5
2017-11-15T04:20:12.546Z,2.3
2017-11-15T04:21:12.566Z,2.4
2017-11-15T04:22:12.537Z,2.2
2017-11-15T04:23:12.585Z,2.3
2017-11-15T04:24:13.248Z,2.4
2017-11-15T04:25:12.551Z,2.4
2017-11-15T04:26:12.557Z,2.6
2017-11-15T04:27:12.551Z,2.4
2017-11-15T04:28:12.553Z,2.4
2017-11-15T04:29:13.178Z,2.4
2017-11-15T04:30:12.544Z,2.6
2017-11-15T04:31:14.138Z,2.7
2017-11-15T04:32:12.557Z,2.6
2017-11-15T04:33:12.557Z,2.5
2017-11-15T04:34:12.540Z,2.5
2017-11-15T04:35:12.561Z,2.5
2017-11-15T04:36:12.551Z,2.7
2017-11-15T04:37:12.542Z,2.6
2017-11-15T04:38:12.547Z,2.8
2017-11-15T04:39:12.530Z,3.4
2017-11-15T04:40:12.559Z,3.4
2017-11-15T04:41:12.545Z,3.2
2017-11-15T04:42:12.536Z,3
2017-11-15T04:43:12.553Z,2.9
2017-11-15T04:44:12.535Z,2.9
2017-11-15T04:45:12.568Z,2.9
2017-11-15T04:46:12.547Z,2.9
2017-11-15T04:47:12.516Z,3.1
2017-11-15T04:48:12.531Z,3.7
2017-11-15T04:49:12.540Z,3.9
2017-11-15T04:50:12.578Z,3.6
2017-11-15T04:51:12.523Z,3.5
2017-11-15T04:52:12.551Z,3.4
2017-11-15T04:53:12.516Z,3.2
2017-11-15T04:54:12.546Z,3.6
2017-11-15T04:55:12.564Z,3.3
2017-11-15T04:56:12.541Z,3
2017-11-15T04:57:12.524Z,3
2017-11-15T04:58:12.532Z,3.1
2017-11-15T04:59:12.527Z,3
2017-11-15T05:00:12.589Z,3
2017-11-15T05:01:12.530Z,3.1
2017-11-15T05:02:12.545Z,3.2
2017-11-15T05:03:12.529Z,3.2
2017-11-15T05:04:12.544Z,3.1
2017-11-15T05:05:12.613Z,3
2017-11-15T05:06:12.509Z,3
2017-11-15T05:07:12.552Z,3.1
2017-11-15T05:08:12.538Z,3
2017-11-15T05:09:12.527Z,2.7
2017-11-15T05:10:12.638Z,2.6
2017-11-15T05:11:12.522Z,2.3
2017-11-15T05:12:12.543Z,2.5
2017-11-15T05:13:12.516Z,2.7
2017-11-15T05:14:12.537Z,2.7
2017-11-15T05:15:12.576Z,2.5
2017-11-15T05:16:12.539Z,2.5
2017-11-15T05:17:12.517Z,2.3
2017-11-15T05:18:12.530Z,2.3
2017-11-15T05:19:12.499Z,2.5
2017-11-15T05:20:12.541Z,2.7
2017-11-15T05:21:12.517Z,2.8
2017-11-15T05:22:12.517Z,3.3
2017-11-15T05:23:12.517Z,3.9
2017-11-15T05:24:13.028Z,4.2
2017-11-15T05:25:12.518Z,4
2017-11-15T05:26:12.532Z,4
2017-11-15T05:27:12.513Z,4.8
2017-11-15T05:28:12.541Z,5.7
2017-11-15T05:29:12.511Z,6.1
2017-11-15T05:30:12.519Z,6.2
2017-11-15T05:31:12.502Z,6.3
2017-11-15T05:32:12.518Z,6
2017-11-15T05:33:12.500Z,6
2017-11-15T05:34:12.516Z,5.7
2017-11-15T05:35:12.519Z,5.7
2017-11-15T05:36:12.506Z,5.7
2017-11-15T05:37:12.526Z,5.5
2017-11-15T05:38:12.515Z,5.2
2017-11-15T05:39:12.529Z,4.9
2017-11-15T05:40:12.516Z,4.8
2017-11-15T05:41:12.506Z,4.5
2017-11-15T05:42:12.518Z,4.3
2017-11-15T05:43:12.505Z,4
2017-11-15T05:44:12.534Z,3.7
2017-11-15T05:45:12.496Z,3.6
2017-11-15T05:46:12.513Z,3.7
2017-11-15T05:47:12.504Z,3.7
2017-11-15T05:48:12.515Z,3.9
2017-11-15T05:49:12.489Z,3.8
2017-11-15T05:50:12.493Z,3.5
2017-11-15T05:51:12.512Z,3.4
2017-11-15T05:52:12.492Z,3.2
2017-11-15T05:53:12.525Z,2.9
2017-11-15T05:54:12.501Z,2.8
2017-11-15T05:55:12.513Z,2.7
2017-11-15T05:56:12.508Z,2.6
2017-11-15T05:57:12.522Z,2.5
2017-11-15T05:58:12.509Z,2.3
2017-11-15T05:59:12.499Z,2.2
2017-11-15T06:00:12.503Z,2.3
2017-11-15T06:01:12.529Z,2.4
2017-11-15T06:02:12.505Z,2.4
2017-11-15T06:03:13.178Z,2.3
2017-11-15T06:04:12.515Z,2.5
2017-11-15T06:05:12.495Z,2.7
2017-11-15T06:06:12.586Z,2.7
2017-11-15T06:07:12.518Z,2.9
2017-11-15T06:08:12.485Z,2.9
2017-11-15T06:09:12.501Z,3.2
2017-11-15T06:10:12.499Z,3.6
2017-11-15T06:11:12.620Z,3.7
2017-11-15T06:12:12.622Z,3.7
2017-11-15T06:13:12.596Z,3.9
2017-11-15T06:14:12.583Z,3.8
2017-11-15T06:15:12.581Z,3.7
2017-11-15T06:16:12.542Z,3.4
2017-11-15T06:17:12.630Z,3.3
2017-11-15T06:18:12.611Z,3.2
2017-11-15T06:19:12.553Z,3.1
2017-11-15T06:20:12.481Z,3
2017-11-15T06:21:12.545Z,3.1
2017-11-15T06:22:13.277Z,2.9
2017-11-15T06:23:12.604Z,3
2017-11-15T06:24:12.626Z,2.9
2017-11-15T06:25:12.523Z,2.8
2017-11-15T06:26:12.586Z,2.8
2017-11-15T06:27:12.601Z,2.9
2017-11-15T06:28:13.541Z,2.9
2017-11-15T06:29:12.564Z,2.7
2017-11-15T06:30:12.489Z,3.2
2017-11-15T06:31:12.593Z,3
2017-11-15T06:32:12.516Z,3.2
2017-11-15T06:33:12.591Z,3.1
2017-11-15T06:34:12.499Z,2.8
2017-11-15T06:35:12.538Z,2.8
2017-11-15T06:36:12.503Z,2.8
2017-11-15T06:37:12.573Z,2.7
2017-11-15T06:38:12.473Z,2.5
2017-11-15T06:39:13.112Z,3
2017-11-15T06:40:12.478Z,3.1
2017-11-15T06:41:12.494Z,3.2
2017-11-15T06:42:12.479Z,3.3
2017-11-15T06:43:12.500Z,3.5
2017-11-15T06:44:12.487Z,3.7
2017-11-15T06:45:12.492Z,3.7
2017-11-15T06:46:12.477Z,4.2
2017-11-15T06:47:12.482Z,4.4
2017-11-15T06:48:12.471Z,4.6
2017-11-15T06:49:12.480Z,4.5
2017-11-15T06:50:12.481Z,4.2
2017-11-15T06:51:12.466Z,4.5
2017-11-15T06:52:12.480Z,4.5
2017-11-15T06:53:12.469Z,4.7
2017-11-15T06:54:12.489Z,4.5
2017-11-15T06:55:12.483Z,4.6
2017-11-15T06:56:12.479Z,4.6
2017-11-15T06:57:12.488Z,4.6
2017-11-15T06:58:12.473Z,4.4
2017-11-15T06:59:12.456Z,4.1
2017-11-15T07:00:12.488Z,4.6
2017-11-15T07:01:12.460Z,4.8
2017-11-15T07:02:12.483Z,4.4
2017-11-15T07:03:12.474Z,4.7
2017-11-15T07:04:12.479Z,4.6
2017-11-15T07:05:12.449Z,4.9
2017-11-15T07:06:13.136Z,5
2017-11-15T07:07:12.471Z,5.2
2017-11-15T07:08:12.469Z,5
2017-11-15T07:09:12.456Z,4.7
2017-11-15T07:10:12.469Z,5.2
2017-11-15T07:11:12.455Z,5.7
2017-11-15T07:12:12.483Z,6.2
2017-11-15T07:13:12.454Z,6.3
2017-11-15T07:14:12.455Z,6.7
2017-11-15T07:15:12.464Z,6.7
2017-11-15T07:16:12.483Z,6.8
2017-11-15T07:17:12.453Z,6.8
2017-11-15T07:18:12.461Z,6.9
2017-11-15T07:19:12.449Z,7
2017-11-15T07:20:12.472Z,7
2017-11-15T07:21:12.447Z,7.1
2017-11-15T07:22:12.476Z,6.9
2017-11-15T07:23:12.459Z,6.6
2017-11-15T07:24:12.468Z,6.4
2017-11-15T07:25:12.442Z,5.8
2017-11-15T07:26:12.466Z,5.3
2017-11-15T07:27:12.444Z,4.8
2017-11-15T07:28:12.468Z,4.3
2017-11-15T07:29:12.461Z,3.9
2017-11-15T07:30:12.464Z,3.6
2017-11-15T07:31:12.443Z,3.2
2017-11-15T07:32:12.503Z,2.9
2017-11-15T07:33:12.473Z,2.7
2017-11-15T07:34:12.452Z,2.4
2017-11-15T07:35:12.442Z,2.2
2017-11-15T07:36:12.472Z,2
2017-11-15T07:37:12.494Z,1.9
2017-11-15T07:38:12.458Z,1.7
2017-11-15T07:39:12.441Z,1.5
2017-11-15T07:40:12.462Z,1.4
2017-11-15T07:41:12.463Z,1.5
2017-11-15T07:42:12.481Z,1.4
2017-11-15T07:43:12.472Z,1.8
2017-11-15T07:44:12.432Z,2
2017-11-15T07:45:12.462Z,1.9
2017-11-15T07:46:12.463Z,2.1
2017-11-15T07:47:12.488Z,2.2
2017-11-15T07:48:12.462Z,2.7
2017-11-15T07:49:12.438Z,3.4
2017-11-15T07:50:12.459Z,3.4
2017-11-15T07:51:12.443Z,3.6
2017-11-15T07:52:12.512Z,3.6
2017-11-15T07:53:12.434Z,3.3
2017-11-15T07:54:12.445Z,3.7
2017-11-15T07:55:12.428Z,3.8
2017-11-15T07:56:12.451Z,3.6
2017-11-15T07:57:12.493Z,4
2017-11-15T07:58:12.455Z,4.4
2017-11-15T07:59:12.438Z,4.2
2017-11-15T08:00:12.459Z,4.1
2017-11-15T08:01:12.446Z,4
2017-11-15T08:02:12.509Z,4
2017-11-15T08:03:12.427Z,3.6
2017-11-15T08:04:12.447Z,3.3
2017-11-15T08:05:12.418Z,3.2
2017-11-15T08:06:12.456Z,3
2017-11-15T08:07:12.429Z,2.8
2017-11-15T08:08:12.442Z,2.5
2017-11-15T08:09:12.423Z,2.4
2017-11-15T08:10:12.453Z,2.4
2017-11-15T08:11:12.430Z,2.2
2017-11-15T08:12:12.441Z,2.2
2017-11-15T08:13:12.440Z,2
2017-11-15T08:14:12.442Z,1.8
2017-11-15T08:15:12.422Z,1.7
2017-11-15T08:16:12.456Z,1.6
2017-11-15T08:17:12.431Z,1.5
2017-11-15T08:18:12.445Z,1.5
2017-11-15T08:19:12.438Z,1.7
2017-11-15T08:20:12.442Z,1.7
2017-11-15T08:21:12.425Z,1.6
2017-11-15T08:22:12.421Z,1.9
2017-11-15T08:23:12.414Z,1.8
2017-11-15T08:24:12.420Z,1.6
2017-11-15T08:25:13.239Z,1.7
2017-11-15T08:26:12.429Z,2
2017-11-15T08:27:12.445Z,2.4
2017-11-15T08:28:12.418Z,2.6
2017-11-15T08:29:12.460Z,2.9
2017-11-15T08:30:12.448Z,3.4
2017-11-15T08:31:12.438Z,4
2017-11-15T08:32:12.435Z,4.2
2017-11-15T08:33:12.432Z,4.7
2017-11-15T08:34:12.455Z,4.9
2017-11-15T08:35:12.420Z,5
2017-11-15T08:36:12.429Z,4.9
2017-11-15T08:37:12.414Z,5.1
2017-11-15T08:38:12.430Z,5.2
2017-11-15T08:39:12.413Z,5.1
2017-11-15T08:40:12.434Z,5
2017-11-15T08:41:12.421Z,4.9
2017-11-15T08:42:12.420Z,4.7
2017-11-15T08:43:12.432Z,4.7
2017-11-15T08:44:12.417Z,4.5
2017-11-15T08:45:12.432Z,4.8
2017-11-15T08:46:12.422Z,4.8
2017-11-15T08:47:12.419Z,4.6
2017-11-15T08:48:12.432Z,4.4
2017-11-15T08:49:12.414Z,4.1
2017-11-15T08:50:12.432Z,4
2017-11-15T08:51:12.410Z,4.1
2017-11-15T08:52:12.424Z,3.9
2017-11-15T08:53:12.416Z,3.9
2017-11-15T08:54:12.433Z,3.9
2017-11-15T08:55:12.411Z,4
2017-11-15T08:56:12.421Z,4
2017-11-15T08:57:12.422Z,3.9
2017-11-15T08:58:12.421Z,4
2017-11-15T08:59:12.418Z,4.3
2017-11-15T09:00:12.416Z,4.1
2017-11-15T09:01:12.407Z,3.9
2017-11-15T09:02:12.428Z,3.8
2017-11-15T09:03:12.453Z,3.7
2017-11-15T09:04:12.457Z,3.8
2017-11-15T09:05:12.406Z,3.6
2017-11-15T09:06:12.422Z,3.4
2017-11-15T09:07:12.395Z,3.1
2017-11-15T09:08:12.466Z,3
2017-11-15T09:09:12.409Z,2.7
2017-11-15T09:10:13.094Z,2.6
2017-11-15T09:11:12.394Z,2.6
2017-11-15T09:12:12.413Z,2.6
2017-11-15T09:13:12.451Z,2.5
2017-11-15T09:14:12.423Z,2.2
2017-11-15T09:15:12.413Z,2.1
2017-11-15T09:16:12.430Z,2
2017-11-15T09:17:12.414Z,1.9
2017-11-15T09:18:12.467Z,1.9
2017-11-15T09:19:12.402Z,1.7
2017-11-15T09:20:12.411Z,1.7
2017-11-15T09:21:12.401Z,1.5
2017-11-15T09:22:12.412Z,1.4
2017-11-15T09:23:12.460Z,1.6
2017-11-15T09:24:12.406Z,1.7
2017-11-15T09:25:12.395Z,1.7
2017-11-15T09:26:12.414Z,1.5
2017-11-15T09:27:12.397Z,1.5
2017-11-15T09:28:12.484Z,1.5
2017-11-15T09:29:12.409Z,1.4
2017-11-15T09:30:12.405Z,1.3
2017-11-15T09:31:12.402Z,1.2
2017-11-15T09:32:12.405Z,1.2
2017-11-15T09:33:12.450Z,1.2
2017-11-15T09:34:12.417Z,1.1
2017-11-15T09:35:12.405Z,1.2
2017-11-15T09:36:12.496Z,1.3
2017-11-15T09:37:12.393Z,1.5
2017-11-15T09:38:12.479Z,1.6
2017-11-15T09:39:12.381Z,1.5
2017-11-15T09:40:12.394Z,1.7
2017-11-15T09:41:12.419Z,1.8
2017-11-15T09:42:12.384Z,1.6
2017-11-15T09:43:12.465Z,1.5
2017-11-15T09:44:12.402Z,1.4
2017-11-15T09:45:12.414Z,1.4
2017-11-15T09:46:12.397Z,1.4
2017-11-15T09:47:12.412Z,1.3
2017-11-15T09:48:12.463Z,1.2
2017-11-15T09:49:12.406Z,1.1
2017-11-15T09:50:12.378Z,1
2017-11-15T09:51:12.409Z,1
2017-11-15T09:52:12.390Z,1.1
2017-11-15T09:53:12.477Z,1.4
2017-11-15T09:54:12.382Z,1.4
2017-11-15T09:55:12.397Z,1.2
2017-11-15T09:56:12.415Z,1.4
2017-11-15T09:57:12.396Z,1.9
2017-11-15T09:58:12.458Z,2.5
2017-11-15T09:59:12.389Z,2.3
2017-11-15T10:00:12.406Z,2.3
2017-11-15T10:01:12.381Z,2.6
2017-11-15T10:02:12.419Z,2.6
2017-11-15T10:03:12.437Z,2.9
2017-11-15T10:04:12.413Z,3.5
2017-11-15T10:05:12.379Z,3.5
2017-11-15T10:06:12.421Z,4.1
2017-11-15T10:07:12.382Z,4.7
2017-11-15T10:08:12.450Z,4.9
2017-11-15T10:09:12.380Z,5.7
2017-11-15T10:10:12.392Z,5.8
2017-11-15T10:11:12.390Z,5.4
2017-11-15T10:12:12.407Z,6
2017-11-15T10:13:12.435Z,6.2
2017-11-15T10:14:12.378Z,6
2017-11-15T10:15:12.405Z,6
2017-11-15T10:16:12.423Z,5.7
2017-11-15T10:17:12.405Z,6.2
2017-11-15T10:18:12.440Z,6.7
2017-11-15T10:19:12.390Z,6.5
2017-11-15T10:20:12.391Z,6.1
2017-11-15T10:21:12.385Z,6
2017-11-15T10:22:12.395Z,5.8
2017-11-15T10:23:12.391Z,6.4
2017-11-15T10:24:12.397Z,6.6
2017-11-15T10:25:12.373Z,6.1
2017-11-15T10:26:12.397Z,5.7
2017-11-15T10:27:12.376Z,5.2
2017-11-15T10:28:12.396Z,4.9
2017-11-15T10:29:12.379Z,5
2017-11-15T10:30:12.417Z,5.4
2017-11-15T10:31:12.390Z,5.4
2017-11-15T10:32:12.387Z,5.3
2017-11-15T10:33:12.387Z,5.4
2017-11-15T10:34:12.389Z,5.7
2017-11-15T10:35:12.367Z,6.2
2017-11-15T10:36:12.399Z,6.5
2017-11-15T10:37:12.382Z,6.8
2017-11-15T10:38:12.379Z,6.8
2017-11-15T10:39:12.373Z,6.8
2017-11-15T10:40:12.475Z,6.6
2017-11-15T10:41:12.378Z,6.5
2017-11-15T10:42:12.357Z,6.8
2017-11-15T10:43:12.386Z,6.4
2017-11-15T10:44:12.361Z,5.8
2017-11-15T10:45:12.403Z,5.3
2017-11-15T10:46:12.380Z,4.9
2017-11-15T10:47:12.360Z,5.4
2017-11-15T10:48:12.388Z,5.5
2017-11-15T10:49:12.364Z,6.2
2017-11-15T10:50:12.386Z,6.6
2017-11-15T10:51:12.366Z,6.8
2017-11-15T10:52:12.395Z,6.4
2017-11-15T10:53:12.369Z,5.9
2017-11-15T10:54:12.379Z,5.8
2017-11-15T10:55:12.362Z,5.8
2017-11-15T10:56:12.364Z,5.8
2017-11-15T10:57:12.364Z,6.1
2017-11-15T10:58:12.387Z,6.5
2017-11-15T10:59:12.356Z,6
2017-11-15T11:00:12.392Z,5.7
2017-11-15T11:01:12.362Z,5.3
2017-11-15T11:02:12.362Z,5.7
2017-11-15T11:03:12.389Z,5.5
2017-11-15T11:04:12.380Z,5.4
2017-11-15T11:05:12.383Z,4.8
2017-11-15T11:06:12.381Z,4.4
2017-11-15T11:07:12.373Z,4
2017-11-15T11:08:12.373Z,4.1
2017-11-15T11:09:12.374Z,3.8
2017-11-15T11:10:12.375Z,3.5
2017-11-15T11:11:12.356Z,3.3
2017-11-15T11:12:12.374Z,3.2
2017-11-15T11:13:12.360Z,3.3
2017-11-15T11:14:12.361Z,3
2017-11-15T11:15:12.393Z,3.1
2017-11-15T11:16:12.350Z,3
2017-11-15T11:17:12.359Z,2.9
2017-11-15T11:18:12.353Z,2.7
2017-11-15T11:19:12.415Z,2.4
2017-11-15T11:20:12.356Z,2.4
2017-11-15T11:21:12.385Z,2.1
2017-11-15T11:22:12.347Z,1.9
2017-11-15T11:23:12.373Z,1.7
2017-11-15T11:24:12.419Z,1.6
2017-11-15T11:25:12.377Z,1.6
2017-11-15T11:26:12.348Z,1.5
2017-11-15T11:27:12.351Z,1.4
2017-11-15T11:28:12.373Z,1.4
2017-11-15T11:29:12.433Z,1.2
2017-11-15T11:30:12.367Z,1.1
2017-11-15T11:31:12.377Z,1
2017-11-15T11:32:12.367Z,0.9
2017-11-15T11:33:12.365Z,0.8
2017-11-15T11:34:12.408Z,0.8
2017-11-15T11:35:12.379Z,0.7
2017-11-15T11:36:12.350Z,0.6
2017-11-15T11:37:12.381Z,0.6
2017-11-15T11:38:12.349Z,0.5
2017-11-15T11:39:12.422Z,0.6
2017-11-15T11:40:12.352Z,0.6
2017-11-15T11:41:12.352Z,0.5
2017-11-15T11:42:12.359Z,0.5
2017-11-15T11:43:12.368Z,0.4
2017-11-15T11:44:12.453Z,0.4
2017-11-15T11:45:12.364Z,0.4
2017-11-15T11:46:12.344Z,0.3
2017-11-15T11:47:12.374Z,0.3
2017-11-15T11:48:12.351Z,0.3
2017-11-15T11:49:12.436Z,0.3
2017-11-15T11:50:12.346Z,0.2
2017-11-15T11:51:12.351Z,0.2
2017-11-15T11:52:12.345Z,0.2
2017-11-15T11:53:12.369Z,0.2
2017-11-15T11:54:12.414Z,0.2
2017-11-15T11:55:12.377Z,0.1
2017-11-15T11:56:12.355Z,0.1
2017-11-15T11:57:12.420Z,0.1
2017-11-15T11:58:12.363Z,0.1
2017-11-15T11:59:12.397Z,0.1
2017-11-15T12:00:12.361Z,0.6
2017-11-15T12:01:12.341Z,0.9
2017-11-15T12:02:12.371Z,1
2017-11-15T12:03:12.348Z,0.9
2017-11-15T12:04:12.365Z,0.9
2017-11-15T12:05:12.346Z,0.8
2017-11-15T12:06:12.369Z,0.7
2017-11-15T12:07:12.346Z,0.6
2017-11-15T12:08:12.369Z,0.6
2017-11-15T12:09:12.343Z,0.5
2017-11-15T12:10:12.348Z,0.5
2017-11-15T12:11:12.348Z,1
2017-11-15T12:12:12.341Z,1.7
2017-11-15T12:13:12.345Z,2.4
2017-11-15T12:14:12.355Z,2.6
2017-11-15T12:15:12.352Z,2.8
2017-11-15T12:16:12.344Z,3
2017-11-15T12:17:12.334Z,3
2017-11-15T12:18:12.335Z,2.9
2017-11-15T12:19:12.342Z,2.6
2017-11-15T12:20:12.343Z,2.7
2017-11-15T12:21:13.333Z,3.1
2017-11-15T12:22:12.339Z,3.1
2017-11-15T12:23:12.338Z,2.8
2017-11-15T12:24:12.335Z,2.5
2017-11-15T12:25:12.331Z,2.5
2017-11-15T12:26:12.342Z,2.3
2017-11-15T12:27:12.339Z,2.1
2017-11-15T12:28:12.356Z,1.9
2017-11-15T12:29:12.336Z,2
2017-11-15T12:30:12.327Z,2
2017-11-15T12:31:12.334Z,1.8
2017-11-15T12:32:12.330Z,1.7
2017-11-15T12:33:12.344Z,1.6
2017-11-15T12:34:12.350Z,1.5
2017-11-15T12:35:12.439Z,1.6
2017-11-15T12:36:12.336Z,1.5
2017-11-15T12:37:12.333Z,1.4
2017-11-15T12:38:12.348Z,1.3
2017-11-15T12:39:12.327Z,1.1
2017-11-15T12:40:12.358Z,1.1
2017-11-15T12:41:12.344Z,1
2017-11-15T12:42:12.358Z,0.9
2017-11-15T12:43:12.345Z,1
2017-11-15T12:44:12.327Z,0.9
2017-11-15T12:45:12.376Z,1.2
2017-11-15T12:46:12.337Z,1.2
2017-11-15T12:47:12.337Z,1.1
2017-11-15T12:48:12.338Z,1.1
2017-11-15T12:49:12.421Z,1.2
2017-11-15T12:50:12.370Z,1.1
2017-11-15T12:51:12.326Z,1.1
2017-11-15T12:52:12.334Z,1
2017-11-15T12:53:12.534Z,0.9
2017-11-15T12:54:12.336Z,0.9
2017-11-15T12:55:12.377Z,0.9
2017-11-15T12:56:12.867Z,0.9
2017-11-15T12:57:12.315Z,1
2017-11-15T12:58:12.338Z,1
2017-11-15T12:59:12.323Z,0.9
2017-11-15T13:00:13.021Z,0.8
2017-11-15T13:01:12.483Z,0.8
2017-11-15T13:02:12.319Z,0.8
2017-11-15T13:03:12.328Z,0.7
2017-11-15T13:04:12.342Z,0.8
2017-11-15T13:05:12.380Z,0.7
2017-11-15T13:06:12.325Z,0.7
2017-11-15T13:07:12.333Z,0.9
2017-11-15T13:08:12.330Z,1
2017-11-15T13:09:12.334Z,1.2
2017-11-15T13:10:12.368Z,1.3
2017-11-15T13:11:12.315Z,1.2
2017-11-15T13:12:12.331Z,1.3
2017-11-15T13:13:12.332Z,1.2
2017-11-15T13:14:12.325Z,1.1
2017-11-15T13:15:12.362Z,1
2017-11-15T13:16:12.320Z,1
2017-11-15T13:17:12.329Z,0.9
2017-11-15T13:18:12.314Z,0.9
2017-11-15T13:19:12.350Z,0.8
2017-11-15T13:20:12.329Z,0.8
2017-11-15T13:21:12.328Z,0.7
2017-11-15T13:22:12.313Z,0.6
2017-11-15T13:23:13.304Z,0.7
2017-11-15T13:24:12.317Z,0.7
2017-11-15T13:25:12.324Z,0.6
2017-11-15T13:26:12.311Z,0.5
2017-11-15T13:27:12.481Z,0.5
2017-11-15T13:28:12.307Z,0.4
2017-11-15T13:29:12.306Z,0.4
2017-11-15T13:30:12.342Z,0.5
2017-11-15T13:31:12.320Z,0.7
2017-11-15T13:32:12.318Z,0.9
2017-11-15T13:33:12.313Z,1
2017-11-15T13:34:12.301Z,0.9
2017-11-15T13:35:12.310Z,0.8
2017-11-15T13:36:12.316Z,0.7
2017-11-15T13:37:12.311Z,0.7
2017-11-15T13:38:12.305Z,0.6
2017-11-15T13:39:12.318Z,0.6
2017-11-15T13:40:12.311Z,0.5
2017-11-15T13:41:12.313Z,0.7
2017-11-15T13:42:12.348Z,0.6
2017-11-15T13:43:12.314Z,0.5
2017-11-15T13:44:12.312Z,0.7
2017-11-15T13:45:12.308Z,1.1
2017-11-15T13:46:12.315Z,1
2017-11-15T13:47:12.314Z,1
2017-11-15T13:48:12.305Z,0.9
2017-11-15T13:49:12.311Z,0.9
2017-11-15T13:50:12.310Z,0.8
2017-11-15T13:51:12.298Z,0.8
2017-11-15T13:52:12.316Z,0.7
2017-11-15T13:53:12.356Z,0.7