createdAt,value
2024-02-07T00:00:08.347Z,24.55
2024-02-07T00:01:06.264Z,24.54
2024-02-07T00:02:06.301Z,24.52
2024-02-07T00:03:06.124Z,24.54
2024-02-07T00:04:06.180Z,24.52
2024-02-07T00:05:06.250Z,24.54
2024-02-07T00:06:06.182Z,24.52
2024-02-07T00:07:06.247Z,24.52
2024-02-07T00:08:06.189Z,24.52
2024-02-07T00:09:06.117Z,24.52
2024-02-07T00:10:06.166Z,24.54
2024-02-07T00:11:06.120Z,24.54
2024-02-07T00:12:06.088Z,24.52
2024-02-07T00:13:06.154Z,24.54
2024-02-07T00:14:06.104Z,24.51
2024-02-07T00:15:06.096Z,24.52
2024-02-07T00:16:06.152Z,24.52
2024-02-07T00:17:06.122Z,24.52
2024-02-07T00:18:06.158Z,24.54
2024-02-07T00:19:06.214Z,24.54
2024-02-07T00:20:06.138Z,24.52
2024-02-07T00:21:06.113Z,24.52
2024-02-07T00:22:06.119Z,24.52
2024-02-07T00:23:06.167Z,24.49
2024-02-07T00:24:06.149Z,24.52
2024-02-07T00:25:06.187Z,24.51
2024-02-07T00:26:06.092Z,24.52
2024-02-07T00:27:06.112Z,24.49
2024-02-07T00:28:06.217Z,24.49
2024-02-07T00:29:06.138Z,24.51
2024-02-07T00:30:06.103Z,24.51
2024-02-07T00:31:06.149Z,24.51
2024-02-07T00:32:06.138Z,24.49
2024-02-07T00:33:06.162Z,24.47
2024-02-07T00:34:06.155Z,24.52
2024-02-07T00:35:06.240Z,24.49
2024-02-07T00:36:06.140Z,24.51
2024-02-07T00:37:06.259Z,24.51
2024-02-07T00:38:06.152Z,24.51
2024-02-07T00:39:06.140Z,24.48
2024-02-07T00:40:06.171Z,24.49
2024-02-07T00:41:06.140Z,24.48
2024-02-07T00:42:06.141Z,24.51
2024-02-07T00:43:06.185Z,24.48
2024-02-07T00:44:06.136Z,24.49
2024-02-07T00:45:06.151Z,24.51
2024-02-07T00:46:06.190Z,24.49
2024-02-07T00:47:06.144Z,24.49
2024-02-07T00:48:06.180Z,24.49
2024-02-07T00:49:06.241Z,24.47
2024-02-07T00:50:06.260Z,24.51
2024-02-07T00:51:06.127Z,24.48
2024-02-07T00:52:06.194Z,24.47
2024-02-07T00:53:06.151Z,24.48
2024-02-07T00:54:06.150Z,24.48
2024-02-07T00:55:06.170Z,24.47
2024-02-07T00:56:06.161Z,24.45
2024-02-07T00:57:06.192Z,24.48
2024-02-07T00:58:06.265Z,24.48
2024-02-07T00:59:06.157Z,24.48
2024-02-07T01:00:06.148Z,24.45
2024-02-07T01:01:06.279Z,24.45
2024-02-07T01:02:06.179Z,24.45
2024-02-07T01:03:06.163Z,24.45
2024-02-07T01:04:06.246Z,24.45
2024-02-07T01:05:06.377Z,24.45
2024-02-07T01:06:06.252Z,24.47
2024-02-07T01:07:06.307Z,24.48
2024-02-07T01:08:06.303Z,24.45
2024-02-07T01:09:06.176Z,24.48
2024-02-07T01:10:06.387Z,24.47
2024-02-07T01:11:06.203Z,24.45
2024-02-07T01:12:06.222Z,24.47
2024-02-07T01:13:06.189Z,24.47
2024-02-07T01:14:06.201Z,24.47
2024-02-07T01:15:06.151Z,24.47
2024-02-07T01:16:06.174Z,24.47
2024-02-07T01:17:06.190Z,24.47
2024-02-07T01:18:06.267Z,24.45
2024-02-07T01:19:06.287Z,24.43
2024-02-07T01:20:06.416Z,24.43
2024-02-07T01:21:06.226Z,24.43
2024-02-07T01:22:06.262Z,24.45
2024-02-07T01:23:06.188Z,24.43
2024-02-07T01:24:06.194Z,24.47
2024-02-07T01:25:06.229Z,24.47
2024-02-07T01:26:06.180Z,24.45
2024-02-07T01:27:06.198Z,24.45
2024-02-07T01:28:06.280Z,24.47
2024-02-07T01:29:06.177Z,24.45
2024-02-07T01:30:06.156Z,24.47
2024-02-07T01:31:06.371Z,24.45
2024-02-07T01:32:06.168Z,24.43
2024-02-07T01:33:06.288Z,24.45
2024-02-07T01:34:06.261Z,24.43
2024-02-07T01:35:06.270Z,24.43
2024-02-07T01:36:06.201Z,24.42
2024-02-07T01:37:06.333Z,24.42
2024-02-07T01:38:06.218Z,24.40
2024-02-07T01:39:06.317Z,24.45
2024-02-07T01:40:06.235Z,24.43
2024-02-07T01:41:06.354Z,24.43
2024-02-07T01:42:06.288Z,24.42
2024-02-07T01:43:06.361Z,24.42
2024-02-07T01:44:06.318Z,24.45
2024-02-07T01:45:06.348Z,24.43
2024-02-07T01:46:06.418Z,24.42
2024-02-07T01:47:06.331Z,24.43
2024-02-07T01:48:09.390Z,24.42
2024-02-07T01:49:06.457Z,24.43
2024-02-07T01:50:06.370Z,24.43
2024-02-07T01:51:06.353Z,24.40
2024-02-07T01:52:06.492Z,24.40
2024-02-07T01:53:06.353Z,24.42
2024-02-07T01:54:06.376Z,24.43
2024-02-07T01:55:06.388Z,24.43
2024-02-07T01:56:06.419Z,24.45
2024-02-07T01:57:06.406Z,24.40
2024-02-07T01:58:06.408Z,24.40
2024-02-07T01:59:06.374Z,24.42
2024-02-07T02:00:06.382Z,24.38
2024-02-07T02:01:06.419Z,24.40
2024-02-07T02:02:06.419Z,24.42
2024-02-07T02:03:06.410Z,24.40
2024-02-07T02:04:06.502Z,24.42
2024-02-07T02:05:06.488Z,24.39
2024-02-07T02:06:06.400Z,24.42
2024-02-07T02:07:06.372Z,24.43
2024-02-07T02:08:06.424Z,24.42
2024-02-07T02:09:06.431Z,24.39
2024-02-07T02:10:06.417Z,24.42
2024-02-07T02:11:06.497Z,24.39
2024-02-07T02:12:06.395Z,24.40
2024-02-07T02:13:06.364Z,24.40
2024-02-07T02:14:06.414Z,24.39
2024-02-07T02:15:06.384Z,24.40
2024-02-07T02:16:06.410Z,24.40
2024-02-07T02:17:06.401Z,24.39
2024-02-07T02:18:06.418Z,24.40
2024-02-07T02:19:06.432Z,24.40
2024-02-07T02:20:06.690Z,24.39
2024-02-07T02:21:06.401Z,24.39
2024-02-07T02:22:06.416Z,24.40
2024-02-07T02:23:06.420Z,24.39
2024-02-07T02:24:06.395Z,24.39
2024-02-07T02:25:06.417Z,24.39
2024-02-07T02:26:06.418Z,24.40
2024-02-07T02:27:06.402Z,24.39
2024-02-07T02:28:06.417Z,24.39
2024-02-07T02:29:06.628Z,24.39
2024-02-07T02:30:06.425Z,24.39
2024-02-07T02:31:06.423Z,24.39
2024-02-07T02:32:06.417Z,24.39
2024-02-07T02:33:06.530Z,24.39
2024-02-07T02:34:06.414Z,24.39
2024-02-07T02:35:06.481Z,24.38
2024-02-07T02:36:06.415Z,24.39
2024-02-07T02:37:06.450Z,24.40
2024-02-07T02:38:06.444Z,24.39
2024-02-07T02:39:06.427Z,24.38
2024-02-07T02:40:06.401Z,24.38
2024-02-07T02:41:07.590Z,24.36
2024-02-07T02:42:06.392Z,24.36
2024-02-07T02:43:06.439Z,24.40
2024-02-07T02:44:06.475Z,24.38
2024-02-07T02:45:06.451Z,24.40
2024-02-07T02:46:06.443Z,24.39
2024-02-07T02:47:06.420Z,24.38
2024-02-07T02:48:06.596Z,24.39
2024-02-07T02:49:06.491Z,24.39
2024-02-07T02:50:06.460Z,24.39
2024-02-07T02:51:06.432Z,24.38
2024-02-07T02:52:06.420Z,24.36
2024-02-07T02:53:06.442Z,24.39
2024-02-07T02:54:06.464Z,24.36
2024-02-07T02:55:06.436Z,24.38
2024-02-07T02:56:06.508Z,24.38
2024-02-07T02:57:06.434Z,24.36
2024-02-07T02:58:06.464Z,24.38
2024-02-07T02:59:06.542Z,24.39
2024-02-07T03:00:06.432Z,24.38
2024-02-07T03:01:06.497Z,24.38
2024-02-07T03:02:06.467Z,24.38
2024-02-07T03:03:06.458Z,24.38
2024-02-07T03:04:06.496Z,24.38
2024-02-07T03:05:06.531Z,24.36
2024-02-07T03:06:06.635Z,24.36
2024-02-07T03:07:06.528Z,24.38
2024-02-07T03:08:06.627Z,24.36
2024-02-07T03:09:06.459Z,24.38
2024-02-07T03:10:06.454Z,24.36
2024-02-07T03:11:06.448Z,24.38
2024-02-07T03:12:07.304Z,24.35
2024-02-07T03:13:06.461Z,24.36
2024-02-07T03:14:06.525Z,24.36
2024-02-07T03:15:06.430Z,24.36
2024-02-07T03:16:06.458Z,24.36
2024-02-07T03:17:06.462Z,24.38
2024-02-07T03:18:06.545Z,24.36
2024-02-07T03:19:06.504Z,24.35
2024-02-07T03:20:06.491Z,24.36
2024-02-07T03:21:06.527Z,24.35
2024-02-07T03:22:06.515Z,24.34
2024-02-07T03:23:06.599Z,24.34
2024-02-07T03:24:06.641Z,24.36
2024-02-07T03:25:06.654Z,24.34
2024-02-07T03:26:06.646Z,24.34
2024-02-07T03:27:06.749Z,24.34
2024-02-07T03:28:06.772Z,24.35
2024-02-07T03:29:06.809Z,24.34
2024-02-07T03:30:06.957Z,24.36
2024-02-07T03:31:06.978Z,24.34
2024-02-07T03:32:06.901Z,24.35
2024-02-07T03:33:06.932Z,24.34
2024-02-07T03:34:06.991Z,24.34
2024-02-07T03:35:07.045Z,24.32
2024-02-07T03:36:06.991Z,24.34
2024-02-07T03:37:07.033Z,24.36
2024-02-07T03:38:07.086Z,24.34
2024-02-07T03:39:07.109Z,24.32
2024-02-07T03:40:07.148Z,24.35
2024-02-07T03:41:07.197Z,24.34
2024-02-07T03:42:07.211Z,24.32
2024-02-07T03:43:07.234Z,24.34
2024-02-07T03:44:07.279Z,24.32
2024-02-07T03:45:07.308Z,24.32
2024-02-07T03:46:07.670Z,24.32
2024-02-07T03:47:07.401Z,24.32
2024-02-07T03:48:07.445Z,24.32
2024-02-07T03:49:07.495Z,24.31
2024-02-07T03:50:07.482Z,24.32
2024-02-07T03:51:07.450Z,24.34
2024-02-07T03:52:07.508Z,24.34
2024-02-07T03:53:07.552Z,24.34
2024-02-07T03:54:07.562Z,24.32
2024-02-07T03:55:07.600Z,24.34
2024-02-07T03:56:07.625Z,24.34
2024-02-07T03:57:07.654Z,24.32
2024-02-07T03:58:07.685Z,24.32
2024-02-07T03:59:07.762Z,24.35
2024-02-07T04:00:07.744Z,24.32
2024-02-07T04:01:07.856Z,24.32
2024-02-07T04:02:07.857Z,24.34
2024-02-07T04:03:07.830Z,24.32
2024-02-07T04:04:07.863Z,24.35
2024-02-07T04:05:08.110Z,24.32
2024-02-07T04:06:07.965Z,24.31
2024-02-07T04:07:08.118Z,24.32
2024-02-07T04:08:08.220Z,24.29
2024-02-07T04:09:08.151Z,24.29
2024-02-07T04:10:08.024Z,24.31
2024-02-07T04:11:08.137Z,24.34
2024-02-07T04:12:08.090Z,24.31
2024-02-07T04:13:08.142Z,24.32
2024-02-07T04:14:08.165Z,24.31
2024-02-07T04:15:08.217Z,24.31
2024-02-07T04:16:08.358Z,24.31
2024-02-07T04:17:08.262Z,24.29
2024-02-07T04:18:08.441Z,24.34
2024-02-07T04:19:08.410Z,24.31
2024-02-07T04:20:08.443Z,24.32
2024-02-07T04:21:08.403Z,24.31
2024-02-07T04:22:08.490Z,24.31
2024-02-07T04:23:08.491Z,24.31
2024-02-07T04:24:08.462Z,24.31
2024-02-07T04:25:08.636Z,24.31
2024-02-07T04:26:08.561Z,24.31
2024-02-07T04:27:08.574Z,24.31
2024-02-07T04:28:08.662Z,24.31
2024-02-07T04:29:08.663Z,24.31
2024-02-07T04:30:08.673Z,24.31
2024-02-07T04:31:08.727Z,24.28
2024-02-07T04:32:08.727Z,24.29
2024-02-07T04:33:08.853Z,24.28
2024-02-07T04:34:08.916Z,24.31
2024-02-07T04:35:08.891Z,24.31
2024-02-07T04:36:08.884Z,24.28
2024-02-07T04:37:08.999Z,24.31
2024-02-07T04:38:09.003Z,24.28
2024-02-07T04:39:09.003Z,24.28
2024-02-07T04:40:09.050Z,24.29
2024-02-07T04:41:09.078Z,24.29
2024-02-07T04:42:16.406Z,24.25
2024-02-07T04:43:16.432Z,24.27
2024-02-07T04:44:16.386Z,24.27
2024-02-07T04:45:16.338Z,24.28
2024-02-07T04:46:16.456Z,24.28
2024-02-07T04:47:16.352Z,24.28
2024-02-07T04:48:16.386Z,24.29
2024-02-07T04:49:16.457Z,24.28
2024-02-07T04:50:16.395Z,24.27
2024-02-07T04:51:16.739Z,24.29
2024-02-07T04:52:16.399Z,24.29
2024-02-07T04:53:16.384Z,24.31
2024-02-07T04:54:16.411Z,24.29
2024-02-07T04:55:16.360Z,24.28
2024-02-07T04:56:16.367Z,24.28
2024-02-07T04:57:16.380Z,24.31
2024-02-07T04:58:16.514Z,24.31
2024-02-07T04:59:16.370Z,24.29
2024-02-07T05:00:16.374Z,24.29
2024-02-07T05:01:16.481Z,24.31
2024-02-07T05:02:16.472Z,24.31
2024-02-07T05:03:16.417Z,24.28
2024-02-07T05:04:16.462Z,24.28
2024-02-07T05:05:16.436Z,24.29
2024-02-07T05:06:16.500Z,24.31
2024-02-07T05:07:16.401Z,24.29
2024-02-07T05:08:16.392Z,24.29
2024-02-07T05:09:16.403Z,24.29
2024-02-07T05:10:16.439Z,24.32
2024-02-07T05:11:16.384Z,24.29
2024-02-07T05:12:16.395Z,24.29
2024-02-07T05:13:16.438Z,24.29
2024-02-07T05:14:16.417Z,24.29
2024-02-07T05:15:16.424Z,24.29
2024-02-07T05:16:16.432Z,24.28
2024-02-07T05:17:16.422Z,24.28
2024-02-07T05:18:16.445Z,24.29
2024-02-07T05:19:16.510Z,24.27
2024-02-07T05:20:16.477Z,24.27
2024-02-07T05:21:16.459Z,24.28
2024-02-07T05:22:16.462Z,24.31
2024-02-07T05:23:16.431Z,24.31
2024-02-07T05:24:16.436Z,24.27
2024-02-07T05:25:16.477Z,24.28
2024-02-07T05:26:19.498Z,24.28
2024-02-07T05:27:16.441Z,24.27
2024-02-07T05:28:16.517Z,24.27
2024-02-07T05:29:16.454Z,24.28
2024-02-07T05:30:16.429Z,24.31
2024-02-07T05:31:16.483Z,24.28
2024-02-07T05:32:16.543Z,24.25
2024-02-07T05:33:16.551Z,24.28
2024-02-07T05:34:16.681Z,24.27
2024-02-07T05:35:16.544Z,24.28
2024-02-07T05:36:16.453Z,24.25
2024-02-07T05:37:16.534Z,24.27
2024-02-07T05:38:16.425Z,24.28
2024-02-07T05:39:16.472Z,24.27
2024-02-07T05:40:16.491Z,24.28
2024-02-07T05:41:16.462Z,24.29
2024-02-07T05:42:16.454Z,24.29
2024-02-07T05:43:16.503Z,24.29
2024-02-07T05:44:16.443Z,24.32
2024-02-07T05:45:16.428Z,24.32
2024-02-07T05:46:16.503Z,24.32
2024-02-07T05:47:16.475Z,24.35
2024-02-07T05:48:16.537Z,24.32
2024-02-07T05:49:16.678Z,24.35
2024-02-07T05:50:16.753Z,24.35
2024-02-07T05:51:16.461Z,24.39
2024-02-07T05:52:16.849Z,24.38
2024-02-07T05:53:16.473Z,24.36
2024-02-07T05:54:16.476Z,24.38
2024-02-07T05:55:16.534Z,24.40
2024-02-07T05:56:16.619Z,24.40
2024-02-07T05:57:16.483Z,24.43
2024-02-07T05:58:20.266Z,24.43
2024-02-07T05:59:17.496Z,24.40
2024-02-07T06:00:16.480Z,24.47
2024-02-07T06:01:16.662Z,24.47
2024-02-07T06:02:16.604Z,24.47
2024-02-07T06:03:16.515Z,24.49
2024-02-07T06:04:19.581Z,24.48
2024-02-07T06:05:16.588Z,24.52
2024-02-07T06:06:16.511Z,24.48
2024-02-07T06:07:16.677Z,24.52
2024-02-07T06:08:16.529Z,24.51
2024-02-07T06:09:16.506Z,24.54
2024-02-07T06:10:16.571Z,24.55
2024-02-07T06:11:16.484Z,24.55
2024-02-07T06:12:16.481Z,24.56
2024-02-07T06:13:16.539Z,24.55
2024-02-07T06:14:16.751Z,24.55
2024-02-07T06:15:16.505Z,24.56
2024-02-07T06:16:16.533Z,24.59
2024-02-07T06:17:16.472Z,24.56
2024-02-07T06:18:16.518Z,24.59
2024-02-07T06:19:16.604Z,24.60
2024-02-07T06:20:16.729Z,24.60
2024-02-07T06:21:16.591Z,24.62
2024-02-07T06:22:16.627Z,24.65
2024-02-07T06:23:16.545Z,24.63
2024-02-07T06:24:16.509Z,24.66
2024-02-07T06:25:16.754Z,24.65
2024-02-07T06:26:16.524Z,24.60
2024-02-07T06:27:16.529Z,24.65
2024-02-07T06:28:16.555Z,24.66
2024-02-07T06:29:16.523Z,24.68
2024-02-07T06:30:16.493Z,24.68
2024-02-07T06:31:16.584Z,24.69
2024-02-07T06:32:16.520Z,24.65
2024-02-07T06:33:16.583Z,24.65
2024-02-07T06:34:16.848Z,24.68
2024-02-07T06:35:16.735Z,24.66
2024-02-07T06:36:16.552Z,24.65
2024-02-07T06:37:16.592Z,24.68
2024-02-07T06:38:16.542Z,24.60
2024-02-07T06:39:16.517Z,24.45
2024-02-07T06:40:16.584Z,24.21
2024-02-07T06:41:16.526Z,23.98
2024-02-07T06:42:16.541Z,23.71
2024-02-07T06:43:16.583Z,23.54
2024-02-07T06:44:16.552Z,23.47
2024-02-07T06:45:16.540Z,23.46
2024-02-07T06:46:16.565Z,23.45
2024-02-07T06:47:16.591Z,23.52
2024-02-07T06:48:16.616Z,23.53
2024-02-07T06:49:16.719Z,23.64
2024-02-07T06:50:20.268Z,23.68
2024-02-07T06:51:16.616Z,23.78
2024-02-07T06:52:16.719Z,23.85
2024-02-07T06:53:17.006Z,23.96
2024-02-07T06:54:16.630Z,24.04
2024-02-07T06:55:16.722Z,24.07
2024-02-07T06:56:16.725Z,24.14
2024-02-07T06:57:16.687Z,24.17
2024-02-07T06:58:16.699Z,24.25
2024-02-07T06:59:16.660Z,24.32
2024-02-07T07:00:16.639Z,24.38
2024-02-07T07:01:16.774Z,24.43
2024-02-07T07:02:16.766Z,24.49
2024-02-07T07:03:16.702Z,24.55
2024-02-07T07:04:16.691Z,24.56
2024-02-07T07:05:16.720Z,24.63
2024-02-07T07:06:16.744Z,24.62
2024-02-07T07:07:16.689Z,24.66
2024-02-07T07:08:16.686Z,24.69
2024-02-07T07:09:16.672Z,24.72
2024-02-07T07:10:16.706Z,24.75
2024-02-07T07:11:16.696Z,24.78
2024-02-07T07:12:16.701Z,24.83
2024-02-07T07:13:16.753Z,24.87
2024-02-07T07:14:16.690Z,24.94
2024-02-07T07:15:25.890Z,24.97
2024-02-07T07:16:17.729Z,24.99
2024-02-07T07:17:16.707Z,25.00
2024-02-07T07:18:16.747Z,25.05
2024-02-07T07:19:16.749Z,25.07
2024-02-07T07:20:16.790Z,25.07
2024-02-07T07:21:16.704Z,25.07
2024-02-07T07:22:16.732Z,25.14
2024-02-07T07:23:17.255Z,25.13
2024-02-07T07:24:16.712Z,25.11
2024-02-07T07:25:16.789Z,25.14
2024-02-07T07:26:16.741Z,25.14
2024-02-07T07:27:16.697Z,25.14
2024-02-07T07:28:16.790Z,25.13
2024-02-07T07:29:16.703Z,25.10
2024-02-07T07:30:16.757Z,25.13
2024-02-07T07:31:16.749Z,25.16
2024-02-07T07:32:16.734Z,25.17
2024-02-07T07:33:16.746Z,25.16
2024-02-07T07:34:16.803Z,25.17
2024-02-07T07:35:16.947Z,25.21
2024-02-07T07:36:16.835Z,25.21
2024-02-07T07:37:16.955Z,25.30
2024-02-07T07:38:17.017Z,25.27
2024-02-07T07:39:17.081Z,25.31
2024-02-07T07:40:17.168Z,25.29
2024-02-07T07:41:17.216Z,25.36
2024-02-07T07:42:17.272Z,25.37
2024-02-07T07:43:17.402Z,25.37
2024-02-07T07:44:17.388Z,25.37
2024-02-07T07:45:17.473Z,25.38
2024-02-07T07:46:17.502Z,25.42
2024-02-07T07:47:17.586Z,25.40
2024-02-07T07:48:20.260Z,25.44
2024-02-07T07:49:18.747Z,25.51
2024-02-07T07:50:17.729Z,25.50
2024-02-07T07:51:17.621Z,25.52
2024-02-07T07:52:17.641Z,25.55
2024-02-07T07:53:17.632Z,25.58
2024-02-07T07:54:17.606Z,25.64
2024-02-07T07:55:17.660Z,25.61
2024-02-07T07:56:17.814Z,25.58
2024-02-07T07:57:17.706Z,25.57
2024-02-07T07:58:17.759Z,25.57
2024-02-07T07:59:17.909Z,25.57
2024-02-07T08:00:17.901Z,25.51
2024-02-07T08:01:18.003Z,25.54
2024-02-07T08:02:18.081Z,25.57
2024-02-07T08:03:18.110Z,25.60
2024-02-07T08:04:18.200Z,25.62
2024-02-07T08:05:18.300Z,25.68
2024-02-07T08:06:18.257Z,25.74
2024-02-07T08:07:18.366Z,25.75
2024-02-07T08:08:18.586Z,25.78
2024-02-07T08:09:18.411Z,25.81
2024-02-07T08:10:18.432Z,25.78
2024-02-07T08:11:18.392Z,25.77
2024-02-07T08:12:18.416Z,25.77
2024-02-07T08:13:18.467Z,25.78
2024-02-07T08:14:18.436Z,25.72
2024-02-07T08:15:18.548Z,25.71
2024-02-07T08:16:18.626Z,25.70
2024-02-07T08:17:18.596Z,25.72
2024-02-07T08:18:18.570Z,25.70
2024-02-07T08:19:18.701Z,25.68
2024-02-07T08:20:18.669Z,25.65
2024-02-07T08:21:18.619Z,25.65
2024-02-07T08:22:18.686Z,25.61
2024-02-07T08:23:18.661Z,25.58
2024-02-07T08:24:18.668Z,25.57
2024-02-07T08:25:18.705Z,25.57
2024-02-07T08:26:18.779Z,25.52
2024-02-07T08:27:18.804Z,25.51
2024-02-07T08:28:18.978Z,25.50
2024-02-07T08:29:18.924Z,25.48
2024-02-07T08:30:18.975Z,25.51
2024-02-07T08:31:19.032Z,25.48
2024-02-07T08:32:19.351Z,25.48
2024-02-07T08:33:20.615Z,25.50
2024-02-07T08:34:19.399Z,25.50
2024-02-07T08:35:19.400Z,25.51
2024-02-07T08:36:19.532Z,25.51
2024-02-07T08:37:21.905Z,25.48
2024-02-07T08:38:19.414Z,25.48
2024-02-07T08:39:19.410Z,25.50
2024-02-07T08:40:19.488Z,25.48
2024-02-07T08:41:19.413Z,25.51
2024-02-07T08:42:19.512Z,25.58
2024-02-07T08:43:19.460Z,25.62
2024-02-07T08:44:19.445Z,25.70
2024-02-07T08:45:19.416Z,25.75
2024-02-07T08:46:19.453Z,25.78
2024-02-07T08:47:19.430Z,25.80
2024-02-07T08:48:19.536Z,25.85
2024-02-07T08:49:19.560Z,25.85
2024-02-07T08:50:19.494Z,25.84
2024-02-07T08:51:19.450Z,25.84
2024-02-07T08:52:19.468Z,25.85
2024-02-07T08:53:21.543Z,25.87
2024-02-07T08:54:19.466Z,25.81
2024-02-07T08:55:19.491Z,25.82
2024-02-07T08:56:19.491Z,25.78
2024-02-07T08:57:19.507Z,25.78
2024-02-07T08:58:19.538Z,25.75
2024-02-07T08:59:19.513Z,25.75
2024-02-07T09:00:19.570Z,25.74
2024-02-07T09:01:19.641Z,25.70
2024-02-07T09:02:19.652Z,25.68
2024-02-07T09:03:19.590Z,25.67
2024-02-07T09:04:19.685Z,25.67
2024-02-07T09:05:19.763Z,25.65
2024-02-07T09:06:19.746Z,25.62
2024-02-07T09:07:22.606Z,25.60
2024-02-07T09:08:19.821Z,25.60
2024-02-07T09:09:19.705Z,25.58
2024-02-07T09:10:19.764Z,25.57
2024-02-07T09:11:19.721Z,25.57
2024-02-07T09:12:19.724Z,25.54
2024-02-07T09:13:19.764Z,25.52
2024-02-07T09:14:19.713Z,25.51
2024-02-07T09:15:19.730Z,25.50
2024-02-07T09:16:19.727Z,25.52
2024-02-07T09:17:19.690Z,25.50
2024-02-07T09:18:19.825Z,25.48
2024-02-07T09:19:19.797Z,25.47
2024-02-07T09:20:19.805Z,25.45
2024-02-07T09:21:19.743Z,25.44
2024-02-07T09:22:19.769Z,25.47
2024-02-07T09:23:19.758Z,25.40
2024-02-07T09:24:19.737Z,25.41
2024-02-07T09:25:19.771Z,25.38
2024-02-07T09:26:19.719Z,25.38
2024-02-07T09:27:19.934Z,25.42
2024-02-07T09:28:19.769Z,25.47
2024-02-07T09:29:19.739Z,25.48
2024-02-07T09:30:19.741Z,25.51
2024-02-07T09:31:19.750Z,25.51
2024-02-07T09:32:19.739Z,25.54
2024-02-07T09:33:19.899Z,25.55
2024-02-07T09:34:19.914Z,25.58
2024-02-07T09:35:19.846Z,25.60
2024-02-07T09:36:19.820Z,25.64
2024-02-07T09:37:19.816Z,25.67
2024-02-07T09:38:21.096Z,25.64
2024-02-07T09:39:19.774Z,25.68
2024-02-07T09:40:19.812Z,25.67
2024-02-07T09:41:19.744Z,25.71
2024-02-07T09:42:19.764Z,25.74
2024-02-07T09:43:19.826Z,25.74
2024-02-07T09:44:19.740Z,25.77
2024-02-07T09:45:19.774Z,25.80
2024-02-07T09:46:19.781Z,25.82
2024-02-07T09:47:19.819Z,25.81
2024-02-07T09:48:19.933Z,25.82
2024-02-07T09:49:19.927Z,25.77
2024-02-07T09:50:19.900Z,25.78
2024-02-07T09:51:19.765Z,25.71
2024-02-07T09:52:19.831Z,25.71
2024-02-07T09:53:19.790Z,25.70
2024-02-07T09:54:19.755Z,25.68
2024-02-07T09:55:19.803Z,25.71
2024-02-07T09:56:19.759Z,25.70
2024-02-07T09:57:19.774Z,25.67
2024-02-07T09:58:19.799Z,25.70
2024-02-07T09:59:21.149Z,25.65
2024-02-07T10:00:19.758Z,25.70
2024-02-07T10:01:19.925Z,25.65
2024-02-07T10:02:19.837Z,25.62
2024-02-07T10:03:19.901Z,25.58
2024-02-07T10:04:20.239Z,25.61
2024-02-07T10:05:20.171Z,25.61
2024-02-07T10:06:20.126Z,25.58
2024-02-07T10:07:20.144Z,25.61
2024-02-07T10:08:20.214Z,25.60
2024-02-07T10:09:20.274Z,25.60
2024-02-07T10:10:20.884Z,25.62
2024-02-07T10:11:20.414Z,25.61
2024-02-07T10:12:20.441Z,25.64
2024-02-07T10:13:20.604Z,25.61
2024-02-07T10:14:20.544Z,25.64
2024-02-07T10:15:20.611Z,25.64
2024-02-07T10:16:20.723Z,25.64
2024-02-07T10:17:20.766Z,25.64
2024-02-07T10:18:20.941Z,25.64
2024-02-07T10:19:20.866Z,25.67
2024-02-07T10:20:20.982Z,25.67
2024-02-07T10:21:20.936Z,25.70
2024-02-07T10:22:21.072Z,25.74
2024-02-07T10:23:21.079Z,25.75
2024-02-07T10:24:21.120Z,25.84
2024-02-07T10:25:21.320Z,25.89
2024-02-07T10:26:21.304Z,25.93
2024-02-07T10:27:21.375Z,25.96
2024-02-07T10:28:21.460Z,25.99
2024-02-07T10:29:21.441Z,26.02
2024-02-07T10:30:21.482Z,26.03
2024-02-07T10:31:21.560Z,26.02
2024-02-07T10:32:21.550Z,26.01
2024-02-07T10:33:29.348Z,25.99
2024-02-07T10:34:22.739Z,25.99
2024-02-07T10:35:21.968Z,25.95
2024-02-07T10:36:21.657Z,25.95
2024-02-07T10:37:21.662Z,25.91
2024-02-07T10:38:21.635Z,25.89
2024-02-07T10:39:21.636Z,25.88
2024-02-07T10:40:21.639Z,25.85
2024-02-07T10:41:21.721Z,25.84
2024-02-07T10:42:21.658Z,25.82
2024-02-07T10:43:21.700Z,25.80
2024-02-07T10:44:21.662Z,25.77
2024-02-07T10:45:21.646Z,25.77
2024-02-07T10:46:21.718Z,25.74
2024-02-07T10:47:21.684Z,25.72
2024-02-07T10:48:21.784Z,25.70
2024-02-07T10:49:21.873Z,25.70
2024-02-07T10:50:21.765Z,25.68
2024-02-07T10:51:21.649Z,25.67
2024-02-07T10:52:21.675Z,25.67
2024-02-07T10:53:21.664Z,25.67
2024-02-07T10:54:21.646Z,25.67
2024-02-07T10:55:21.701Z,25.68
2024-02-07T10:56:21.682Z,25.68
2024-02-07T10:57:21.706Z,25.72
2024-02-07T10:58:21.673Z,25.71
2024-02-07T10:59:21.750Z,25.75
2024-02-07T11:00:21.716Z,25.75
2024-02-07T11:01:21.816Z,25.77
2024-02-07T11:02:21.742Z,25.78
2024-02-07T11:03:21.728Z,25.80
2024-02-07T11:04:21.777Z,25.81
2024-02-07T11:05:21.773Z,25.81
2024-02-07T11:06:21.872Z,25.81
2024-02-07T11:07:22.161Z,25.81
2024-02-07T11:08:21.800Z,25.82
2024-02-07T11:09:21.742Z,25.82
2024-02-07T11:10:21.872Z,25.85
2024-02-07T11:11:21.898Z,25.84
2024-02-07T11:12:21.782Z,25.84
2024-02-07T11:13:21.831Z,25.87
2024-02-07T11:14:21.786Z,25.82
2024-02-07T11:15:21.830Z,25.85
2024-02-07T11:16:21.830Z,25.85
2024-02-07T11:17:21.990Z,25.85
2024-02-07T11:18:21.851Z,25.85
2024-02-07T11:19:21.897Z,25.87
2024-02-07T11:20:21.962Z,25.88
2024-02-07T11:21:21.846Z,25.87
2024-02-07T11:22:21.872Z,25.88
2024-02-07T11:23:21.877Z,25.87
2024-02-07T11:24:21.867Z,25.88
2024-02-07T11:25:21.914Z,25.87
2024-02-07T11:26:21.897Z,25.87
2024-02-07T11:27:21.885Z,25.89
2024-02-07T11:28:22.016Z,25.89
2024-02-07T11:29:21.958Z,25.87
2024-02-07T11:30:21.900Z,25.87
2024-02-07T11:31:21.961Z,25.87
2024-02-07T11:32:21.956Z,25.85
2024-02-07T11:33:21.962Z,25.92
2024-02-07T11:34:22.026Z,25.89
2024-02-07T11:35:22.476Z,25.88
2024-02-07T11:36:21.928Z,25.87
2024-02-07T11:37:22.007Z,25.87
2024-02-07T11:38:21.967Z,25.85
2024-02-07T11:39:21.959Z,25.89
2024-02-07T11:40:21.987Z,25.91
2024-02-07T11:41:22.142Z,25.91
2024-02-07T11:42:22.096Z,25.91
2024-02-07T11:43:22.143Z,25.91
2024-02-07T11:44:22.028Z,25.89
2024-02-07T11:45:22.120Z,25.92
2024-02-07T11:46:22.088Z,25.91
2024-02-07T11:47:22.052Z,25.91
2024-02-07T11:48:22.157Z,25.93
2024-02-07T11:49:22.321Z,25.93
2024-02-07T11:50:22.179Z,25.92
2024-02-07T11:51:22.149Z,25.93
2024-02-07T11:52:22.193Z,25.92
2024-02-07T11:53:22.267Z,25.95
2024-02-07T11:54:22.308Z,25.93
2024-02-07T11:55:22.377Z,25.93
2024-02-07T11:56:22.328Z,25.93
2024-02-07T11:57:22.261Z,25.93
2024-02-07T11:58:22.349Z,25.91
2024-02-07T11:59:22.310Z,25.92
2024-02-07T12:00:22.329Z,25.92
2024-02-07T12:01:22.402Z,25.91
2024-02-07T12:02:22.285Z,25.91
2024-02-07T12:03:22.631Z,25.88
2024-02-07T12:04:22.928Z,25.88
2024-02-07T12:05:23.072Z,25.89
2024-02-07T12:06:22.402Z,25.87
2024-02-07T12:07:22.369Z,25.91
2024-02-07T12:08:22.345Z,25.88
2024-02-07T12:09:22.351Z,25.89
2024-02-07T12:10:22.397Z,25.88
2024-02-07T12:11:22.335Z,25.87
2024-02-07T12:12:22.372Z,25.87
2024-02-07T12:13:22.408Z,25.88
2024-02-07T12:14:22.398Z,25.87
2024-02-07T12:15:22.386Z,25.87
2024-02-07T12:16:22.448Z,25.87
2024-02-07T12:17:22.397Z,25.85
2024-02-07T12:18:22.421Z,25.84
2024-02-07T12:19:22.508Z,25.87
2024-02-07T12:20:22.479Z,25.85
2024-02-07T12:21:26.011Z,25.85
2024-02-07T12:22:22.469Z,25.85
2024-02-07T12:23:22.434Z,25.84
2024-02-07T12:24:22.437Z,25.81
2024-02-07T12:25:22.512Z,25.80
2024-02-07T12:26:22.428Z,25.77
2024-02-07T12:27:26.134Z,25.75
2024-02-07T12:28:22.491Z,25.71
2024-02-07T12:29:22.424Z,25.71
2024-02-07T12:30:22.445Z,25.71
2024-02-07T12:31:22.478Z,25.65
2024-02-07T12:32:22.451Z,25.67
2024-02-07T12:33:22.512Z,25.65
2024-02-07T12:34:22.548Z,25.64
2024-02-07T12:35:22.539Z,25.65
2024-02-07T12:36:22.486Z,25.64
2024-02-07T12:37:22.547Z,25.67
2024-02-07T12:38:22.475Z,25.65
2024-02-07T12:39:22.437Z,25.67
2024-02-07T12:40:22.491Z,25.64
2024-02-07T12:41:22.494Z,25.67
2024-02-07T12:42:22.473Z,25.68
2024-02-07T12:43:25.309Z,25.67
2024-02-07T12:44:22.500Z,25.68
2024-02-07T12:45:22.452Z,25.70
2024-02-07T12:46:22.491Z,25.70
2024-02-07T12:47:22.663Z,25.70
2024-02-07T12:48:22.557Z,25.70
2024-02-07T12:49:25.587Z,25.71
2024-02-07T12:50:22.494Z,25.70
2024-02-07T12:51:22.466Z,25.72
2024-02-07T12:52:22.740Z,25.71