createdAt,value
2018-11-04T00:00:17.722Z,13.70
2018-11-04T00:02:47.586Z,15.50
2018-11-04T00:05:17.412Z,14.33
2018-11-04T00:07:47.921Z,14.77
2018-11-04T00:10:17.274Z,15.47
2018-11-04T00:12:46.651Z,15.47
2018-11-04T00:15:16.954Z,16.50
2018-11-04T00:17:46.353Z,15.63
2018-11-04T00:20:17.036Z,16.10
2018-11-04T00:22:46.367Z,16.17
2018-11-04T00:25:16.957Z,17.04
2018-11-04T00:27:46.353Z,15.73
2018-11-04T00:30:17.007Z,15.00
2018-11-04T00:32:46.382Z,15.77
2018-11-04T00:35:17.132Z,12.53
2018-11-04T00:37:46.534Z,14.27
2018-11-04T00:40:16.884Z,14.75
2018-11-04T00:42:46.262Z,11.17
2018-11-04T00:45:16.977Z,14.73
2018-11-04T00:47:46.286Z,14.40
2018-11-04T00:50:17.414Z,15.70
2018-11-04T00:52:46.832Z,15.07
2018-11-04T00:55:16.950Z,15.90
2018-11-04T00:57:46.354Z,16.10
2018-11-04T01:00:18.674Z,16.13
2018-11-04T01:02:49.455Z,16.87
2018-11-04T01:05:19.242Z,15.20
2018-11-04T01:07:48.634Z,12.60
2018-11-04T01:10:18.023Z,15.53
2018-11-04T01:12:47.426Z,14.10
2018-11-04T01:15:17.141Z,13.58
2018-11-04T01:17:46.522Z,13.70
2018-11-04T01:20:17.823Z,14.00
2018-11-04T01:22:47.207Z,13.17
2018-11-04T01:25:17.089Z,13.43
2018-11-04T01:27:46.462Z,15.67
2018-11-04T01:35:17.992Z,13.13
2018-11-04T01:37:47.353Z,13.57
2018-11-04T01:40:17.282Z,14.87
2018-11-04T01:42:46.689Z,15.33
2018-11-04T01:45:17.326Z,15.97
2018-11-04T01:47:46.727Z,16.33
2018-11-04T01:50:17.257Z,14.64
2018-11-04T01:52:46.666Z,14.17
2018-11-04T01:55:17.335Z,17.87
2018-11-04T01:57:46.753Z,15.10
2018-11-04T02:00:17.885Z,13.87
2018-11-04T02:02:47.615Z,14.00
2018-11-04T02:05:17.469Z,17.62
2018-11-04T02:07:46.862Z,18.40
2018-11-04T02:10:17.575Z,15.10
2018-11-04T02:12:46.982Z,15.13
2018-11-04T02:15:17.783Z,13.58
2018-11-04T02:17:47.579Z,15.50
2018-11-04T02:20:17.701Z,14.05
2018-11-04T02:22:47.122Z,16.60
2018-11-04T02:25:17.621Z,15.48
2018-11-04T02:27:47.014Z,15.00
2018-11-04T02:30:17.900Z,12.68
2018-11-04T02:32:47.630Z,14.70
2018-11-04T02:35:17.451Z,14.33
2018-11-04T02:37:46.867Z,13.23
2018-11-04T02:40:17.487Z,12.37
2018-11-04T02:42:46.890Z,13.10
2018-11-04T02:45:17.534Z,15.50
2018-11-04T02:47:46.945Z,15.30
2018-11-04T02:50:17.617Z,12.93
2018-11-04T02:52:47.018Z,14.30
2018-11-04T02:55:17.653Z,14.67
2018-11-04T02:57:47.072Z,12.77
2018-11-04T03:00:17.718Z,15.53
2018-11-04T03:02:47.110Z,12.37
2018-11-04T03:05:17.827Z,14.40
2018-11-04T03:07:47.244Z,12.97
2018-11-04T03:10:17.914Z,15.10
2018-11-04T03:12:47.331Z,12.83
2018-11-04T03:15:17.869Z,14.16
2018-11-04T03:17:47.266Z,13.27
2018-11-04T03:20:17.811Z,12.86
2018-11-04T03:22:47.210Z,14.43
2018-11-04T03:25:17.858Z,13.17
2018-11-04T03:27:47.258Z,13.47
2018-11-04T03:30:17.858Z,13.60
2018-11-04T03:32:47.257Z,12.93
2018-11-04T03:35:17.886Z,11.30
2018-11-04T03:37:47.266Z,13.97
2018-11-04T03:40:17.898Z,12.77
2018-11-04T03:42:47.290Z,15.20
2018-11-04T03:45:17.910Z,12.53
2018-11-04T03:47:47.294Z,14.80
2018-11-04T03:50:17.931Z,13.43
2018-11-04T03:52:47.318Z,14.87
2018-11-04T03:55:17.974Z,12.00
2018-11-04T03:57:47.365Z,15.03
2018-11-04T04:00:17.988Z,13.87
2018-11-04T04:02:47.389Z,13.07
2018-11-04T04:05:17.994Z,13.90
2018-11-04T04:07:47.462Z,12.87
2018-11-04T04:10:18.115Z,12.30
2018-11-04T04:12:47.503Z,12.57
2018-11-04T04:15:18.127Z,13.20
2018-11-04T04:17:47.519Z,17.07
2018-11-04T04:20:17.997Z,13.80
2018-11-04T04:22:47.407Z,13.50
2018-11-04T04:25:18.023Z,14.50
2018-11-04T04:27:47.439Z,14.57
2018-11-04T04:30:18.086Z,13.67
2018-11-04T04:32:47.460Z,14.00
2018-11-04T04:35:18.194Z,15.30
2018-11-04T04:37:47.566Z,14.10
2018-11-04T04:40:18.190Z,13.07
2018-11-04T04:42:47.588Z,13.23
2018-11-04T04:45:18.214Z,13.87
2018-11-04T04:47:47.616Z,13.00
2018-11-04T04:50:18.245Z,14.27
2018-11-04T04:52:47.646Z,14.00
2018-11-04T04:55:18.270Z,12.90
2018-11-04T04:57:47.647Z,12.83
2018-11-04T05:00:18.251Z,12.43
2018-11-04T05:02:47.612Z,14.63
2018-11-04T05:05:18.363Z,15.13
2018-11-04T05:07:47.730Z,16.27
2018-11-04T05:10:18.218Z,12.72
2018-11-04T05:12:47.577Z,13.17
2018-11-04T05:15:18.208Z,14.57
2018-11-04T05:17:47.578Z,15.10
2018-11-04T05:20:18.179Z,14.30
2018-11-04T05:22:47.578Z,13.30
2018-11-04T05:25:18.206Z,12.70
2018-11-04T05:27:47.602Z,13.90
2018-11-04T05:30:18.360Z,12.90
2018-11-04T05:32:47.771Z,12.90
2018-11-04T05:35:18.236Z,11.36
2018-11-04T05:37:47.634Z,13.37
2018-11-04T05:40:18.239Z,13.37
2018-11-04T05:42:47.645Z,12.10
2018-11-04T05:45:18.255Z,12.83
2018-11-04T05:47:47.675Z,12.70
2018-11-04T05:50:18.293Z,12.97
2018-11-04T05:52:47.694Z,13.20
2018-11-04T05:55:18.318Z,11.80
2018-11-04T05:57:47.718Z,13.27
2018-11-04T06:00:18.435Z,12.53
2018-11-04T06:02:47.822Z,13.40
2018-11-04T06:05:18.518Z,12.23
2018-11-04T06:07:47.927Z,13.47
2018-11-04T06:10:18.455Z,13.72
2018-11-04T06:12:47.842Z,16.60
2018-11-04T06:15:18.453Z,12.90
2018-11-04T06:17:47.862Z,13.87
2018-11-04T06:20:18.526Z,15.23
2018-11-04T06:22:47.929Z,13.97
2018-11-04T06:25:18.541Z,14.83
2018-11-04T06:27:47.954Z,13.50
2018-11-04T06:30:18.462Z,11.62
2018-11-04T06:32:47.862Z,12.50
2018-11-04T06:35:18.482Z,14.90
2018-11-04T06:37:47.867Z,13.40
2018-11-04T06:40:18.558Z,12.40
2018-11-04T06:42:47.965Z,13.50
2018-11-04T06:45:18.470Z,15.82
2018-11-04T06:47:47.858Z,13.10
2018-11-04T06:50:18.526Z,15.00
2018-11-04T06:52:47.918Z,13.57
2018-11-04T06:55:18.552Z,13.70
2018-11-04T06:57:47.967Z,13.20
2018-11-04T07:00:18.462Z,13.28
2018-11-04T07:02:47.880Z,14.07
2018-11-04T07:05:18.539Z,12.80
2018-11-04T07:07:47.933Z,12.57
2018-11-04T07:10:18.570Z,11.97
2018-11-04T07:12:47.967Z,12.97
2018-11-04T07:15:18.507Z,13.18
2018-11-04T07:17:47.912Z,17.27
2018-11-04T07:20:18.534Z,13.90
2018-11-04T07:22:47.972Z,12.90
2018-11-04T07:25:18.621Z,13.07
2018-11-04T07:27:48.026Z,14.10
2018-11-04T07:30:18.654Z,12.70
2018-11-04T07:32:48.055Z,13.40
2018-11-04T07:35:18.730Z,13.97
2018-11-04T07:37:48.117Z,13.13
2018-11-04T07:40:18.734Z,12.77
2018-11-04T07:42:48.136Z,12.70
2018-11-04T07:45:18.786Z,14.00
2018-11-04T07:47:48.174Z,12.73
2018-11-04T07:50:18.819Z,12.20
2018-11-04T07:52:48.183Z,11.73
2018-11-04T07:55:18.796Z,14.63
2018-11-04T07:57:48.204Z,17.47
2018-11-04T08:00:18.831Z,14.67
2018-11-04T08:02:48.259Z,15.33
2018-11-04T08:05:18.739Z,15.18
2018-11-04T08:07:48.137Z,13.43
2018-11-04T08:10:18.738Z,11.87
2018-11-04T08:12:48.152Z,15.57
2018-11-04T08:15:18.774Z,16.50
2018-11-04T08:17:48.194Z,15.03
2018-11-04T08:20:18.806Z,17.80
2018-11-04T08:22:48.192Z,14.07
2018-11-04T08:25:18.794Z,15.10
2018-11-04T08:27:48.272Z,13.90
2018-11-04T08:30:18.822Z,12.77
2018-11-04T08:32:48.199Z,14.17
2018-11-04T08:35:18.817Z,15.17
2018-11-04T08:37:48.206Z,14.13
2018-11-04T08:40:18.902Z,14.87
2018-11-04T08:42:48.250Z,17.80
2018-11-04T08:45:18.922Z,15.50
2018-11-04T08:47:48.316Z,14.40
2018-11-04T08:50:18.922Z,13.97
2018-11-04T08:52:48.386Z,18.10
2018-11-04T08:55:19.002Z,16.87
2018-11-04T08:57:48.394Z,15.80
2018-11-04T09:00:19.030Z,15.43
2018-11-04T09:02:48.390Z,16.13
2018-11-04T09:05:19.012Z,14.03
2018-11-04T09:07:48.410Z,13.33
2018-11-04T09:10:19.019Z,16.67
2018-11-04T09:12:48.398Z,12.20
2018-11-04T09:15:19.036Z,14.10
2018-11-04T09:17:48.442Z,17.30
2018-11-04T09:20:18.958Z,13.98
2018-11-04T09:22:48.322Z,15.20
2018-11-04T09:25:18.962Z,16.10
2018-11-04T09:27:48.434Z,13.80
2018-11-04T09:30:19.047Z,13.43
2018-11-04T09:32:48.440Z,12.90
2018-11-04T09:35:19.055Z,13.76
2018-11-04T09:37:48.363Z,13.83
2018-11-04T09:40:18.986Z,13.87
2018-11-04T09:42:48.414Z,16.07
2018-11-04T09:45:19.190Z,13.93
2018-11-04T09:47:48.567Z,15.20
2018-11-04T09:50:19.094Z,13.36
2018-11-04T09:52:48.494Z,15.00
2018-11-04T09:55:19.077Z,12.72
2018-11-04T09:57:48.453Z,15.03
2018-11-04T10:00:19.111Z,13.07
2018-11-04T10:02:48.572Z,12.67
2018-11-04T10:05:19.054Z,12.68
2018-11-04T10:07:48.453Z,12.63
2018-11-04T10:10:18.974Z,13.20
2018-11-04T10:12:48.366Z,14.20
2018-11-04T10:15:18.992Z,18.57
2018-11-04T10:17:48.382Z,14.50
2018-11-04T10:20:19.270Z,14.67
2018-11-04T10:22:48.402Z,14.33
2018-11-04T10:25:19.017Z,13.73
2018-11-04T10:27:48.423Z,15.37
2018-11-04T10:30:19.062Z,13.20
2018-11-04T10:32:48.430Z,15.10
2018-11-04T10:35:19.030Z,13.93
2018-11-04T10:37:48.438Z,16.57
2018-11-04T10:40:17.896Z,13.33
2018-11-04T10:42:47.270Z,11.70
2018-11-04T10:45:16.659Z,12.90
2018-11-04T10:47:46.039Z,11.93
2018-11-04T10:50:15.449Z,13.80
2018-11-04T10:52:44.850Z,11.93
2018-11-04T10:55:14.222Z,14.30
2018-11-04T10:57:43.591Z,13.50
2018-11-04T11:00:18.975Z,16.60
2018-11-04T11:02:48.339Z,12.93
2018-11-04T11:05:17.726Z,12.87
2018-11-04T11:07:47.114Z,13.93
2018-11-04T11:10:16.502Z,13.07
2018-11-04T11:12:45.907Z,14.00
2018-11-04T11:15:15.310Z,14.77
2018-11-04T11:17:44.706Z,11.97
2018-11-04T11:20:14.146Z,13.57
2018-11-04T11:22:44.311Z,17.20
2018-11-04T11:25:13.618Z,17.23
2018-11-04T11:27:43.039Z,14.60
2018-11-04T11:30:12.572Z,17.33
2018-11-04T11:32:41.931Z,15.33
2018-11-04T11:35:11.337Z,15.00
2018-11-04T11:37:40.762Z,14.57
2018-11-04T11:40:10.542Z,16.57
2018-11-04T11:42:39.961Z,17.93
2018-11-04T11:45:09.973Z,15.90
2018-11-04T11:47:39.405Z,15.47
2018-11-04T11:50:09.202Z,18.27
2018-11-04T11:52:38.704Z,19.27
2018-11-04T11:55:08.202Z,15.67
2018-11-04T11:57:37.608Z,16.10
2018-11-04T12:00:09.463Z,16.00
2018-11-04T12:02:39.698Z,15.63
2018-11-04T12:05:09.662Z,17.00
2018-11-04T12:07:39.618Z,15.37
2018-11-04T12:10:12.220Z,17.80
2018-11-04T12:12:41.925Z,17.82
2018-11-04T12:15:12.534Z,14.23
2018-11-04T12:17:43.151Z,15.20
2018-11-04T12:20:13.343Z,16.37
2018-11-04T12:22:42.894Z,18.33
2018-11-04T12:25:13.325Z,20.90
2018-11-04T12:27:43.027Z,23.73
2018-11-04T12:30:15.004Z,18.77
2018-11-04T12:32:44.851Z,18.60
2018-11-04T12:35:14.855Z,18.07
2018-11-04T12:37:44.143Z,18.10
2018-11-04T12:40:14.075Z,17.60
2018-11-04T12:42:43.406Z,20.07
2018-11-04T12:45:13.471Z,18.70
2018-11-04T12:47:43.168Z,19.53
2018-11-04T12:50:13.298Z,15.17
2018-11-04T12:52:42.680Z,17.87
2018-11-04T12:55:12.069Z,16.53
2018-11-04T12:57:41.471Z,17.23
2018-11-04T13:00:13.559Z,16.07
2018-11-04T13:02:43.609Z,14.77
2018-11-04T13:05:13.386Z,21.47
2018-11-04T13:07:43.046Z,20.70
2018-11-04T13:10:14.133Z,20.07
2018-11-04T13:12:43.670Z,17.70
2018-11-04T13:15:14.378Z,20.10
2018-11-04T13:17:44.058Z,20.12
2018-11-04T13:20:13.642Z,17.50
2018-11-04T13:22:43.042Z,17.03
2018-11-04T13:25:12.434Z,17.23
2018-11-04T13:27:41.855Z,17.07
2018-11-04T13:30:12.766Z,17.20
2018-11-04T13:32:42.172Z,17.97
2018-11-04T13:35:11.571Z,17.90
2018-11-04T13:37:40.974Z,19.70
2018-11-04T13:40:11.690Z,17.17
2018-11-04T13:42:41.512Z,21.33
2018-11-04T13:45:11.520Z,20.70
2018-11-04T13:47:40.922Z,18.10
2018-11-04T13:50:12.674Z,19.80
2018-11-04T13:52:42.510Z,22.75
2018-11-04T13:55:11.928Z,21.97
2018-11-04T13:57:41.321Z,19.77
2018-11-04T14:00:14.263Z,19.63
2018-11-04T14:02:44.646Z,18.50
2018-11-04T14:05:14.002Z,20.03
2018-11-04T14:07:43.422Z,18.80
2018-11-04T14:10:14.258Z,19.70
2018-11-04T14:12:44.492Z,17.10
2018-11-04T14:15:14.517Z,19.10
2018-11-04T14:17:43.930Z,17.37
2018-11-04T14:20:13.819Z,19.60
2018-11-04T14:22:43.212Z,18.57
2018-11-04T14:25:13.119Z,20.23
2018-11-04T14:27:42.514Z,23.03
2018-11-04T14:30:16.242Z,24.63
2018-11-04T14:32:45.774Z,23.83
2018-11-04T14:35:15.174Z,21.13
2018-11-04T14:37:44.589Z,20.20
2018-11-04T14:40:15.158Z,22.33
2018-11-04T14:42:45.398Z,21.30
2018-11-04T14:45:15.019Z,20.50
2018-11-04T14:47:44.411Z,21.40
2018-11-04T14:50:17.307Z,17.10
2018-11-04T14:52:47.041Z,16.70
2018-11-04T14:55:16.382Z,16.77
2018-11-04T14:57:45.809Z,26.50
2018-11-04T15:00:16.247Z,34.93
2018-11-04T15:02:45.690Z,19.50
2018-11-04T15:05:15.082Z,16.33
2018-11-04T15:07:44.462Z,10.77
2018-11-04T15:10:14.990Z,11.30
2018-11-04T15:12:45.107Z,10.37
2018-11-04T15:15:16.149Z,11.40
2018-11-04T15:17:45.522Z,12.40
2018-11-04T15:20:14.929Z,11.97
2018-11-04T15:22:50.088Z,10.80
2018-11-04T15:25:21.643Z,11.77
2018-11-04T15:27:51.137Z,8.93
2018-11-04T15:30:20.812Z,9.55
2018-11-04T15:32:50.257Z,9.33
2018-11-04T15:35:20.846Z,8.40
2018-11-04T15:37:50.233Z,12.17
2018-11-04T15:40:20.923Z,10.90
2018-11-04T15:42:50.266Z,9.10
2018-11-04T15:45:20.811Z,10.24
2018-11-04T15:47:50.239Z,10.60
2018-11-04T15:50:20.874Z,10.37
2018-11-04T15:52:50.276Z,10.73
2018-11-04T15:55:20.939Z,9.73
2018-11-04T15:57:50.325Z,11.73
2018-11-04T16:00:20.794Z,9.10
2018-11-04T16:02:50.197Z,8.67
2018-11-04T16:05:20.900Z,10.43
2018-11-04T16:07:50.242Z,11.27
2018-11-04T16:10:20.870Z,10.70
2018-11-04T16:12:50.244Z,10.77
2018-11-04T16:15:20.897Z,11.63
2018-11-04T16:17:50.302Z,10.10
2018-11-04T16:20:20.843Z,12.80
2018-11-04T16:22:50.260Z,10.97
2018-11-04T16:25:20.913Z,11.77
2018-11-04T16:27:50.284Z,10.43
2018-11-04T16:30:20.850Z,12.72
2018-11-04T16:32:50.247Z,12.23
2018-11-04T16:35:20.879Z,11.77
2018-11-04T16:37:50.374Z,11.23
2018-11-04T16:40:21.055Z,11.17
2018-11-04T16:42:50.450Z,14.83
2018-11-04T16:45:20.836Z,10.95
2018-11-04T16:47:50.280Z,12.10
2018-11-04T16:50:20.920Z,11.83
2018-11-04T16:52:50.314Z,10.60
2018-11-04T16:55:21.042Z,11.67
2018-11-04T16:57:50.424Z,9.70
2018-11-04T17:00:20.870Z,9.68
2018-11-04T17:02:50.251Z,9.30
2018-11-04T17:05:21.118Z,9.90
2018-11-04T17:07:50.298Z,9.97
2018-11-04T17:10:20.927Z,11.43
2018-11-04T17:12:50.306Z,10.53
2018-11-04T17:15:20.988Z,9.47
2018-11-04T17:17:50.379Z,10.97
2018-11-04T17:20:20.866Z,13.06
2018-11-04T17:22:50.328Z,13.10
2018-11-04T17:25:20.971Z,13.10
2018-11-04T17:27:50.354Z,13.73
2018-11-04T17:30:20.995Z,13.80
2018-11-04T17:32:50.519Z,10.20
2018-11-04T17:35:20.954Z,10.53
2018-11-04T17:37:50.422Z,12.57
2018-11-04T17:40:21.123Z,11.18
2018-11-04T17:42:50.706Z,10.80
2018-11-04T17:45:21.104Z,13.15
2018-11-04T17:47:50.483Z,10.60
2018-11-04T17:50:21.075Z,11.48
2018-11-04T17:52:50.873Z,11.40
2018-11-04T17:55:21.069Z,11.22
2018-11-04T17:57:50.851Z,12.37
2018-11-04T18:00:21.131Z,11.80
2018-11-04T18:02:50.804Z,12.53
2018-11-04T18:05:21.415Z,13.00
2018-11-04T18:07:51.550Z,14.30
2018-11-04T18:10:22.185Z,15.03
2018-11-04T18:12:51.843Z,12.90
2018-11-04T18:15:22.215Z,13.90
2018-11-04T18:17:52.367Z,13.80
2018-11-04T18:20:22.900Z,13.33
2018-11-04T18:22:53.293Z,17.73
2018-11-04T18:25:22.868Z,12.70
2018-11-04T18:27:52.517Z,15.07
2018-11-04T18:30:23.394Z,13.20
2018-11-04T18:32:54.982Z,12.77
2018-11-04T18:35:26.314Z,12.63
2018-11-04T18:37:57.482Z,14.00
2018-11-04T18:40:29.064Z,13.00
2018-11-04T18:42:59.716Z,12.83
2018-11-04T18:45:30.163Z,14.00
2018-11-04T18:48:01.115Z,12.07
2018-11-04T18:50:32.100Z,13.90
2018-11-04T18:53:01.821Z,12.47
2018-11-04T18:55:32.031Z,13.50
2018-11-04T18:58:01.616Z,13.80
2018-11-04T19:00:31.127Z,14.57
2018-11-04T19:03:01.383Z,14.60
2018-11-04T19:05:31.276Z,16.70
2018-11-04T19:08:01.677Z,11.63
2018-11-04T19:10:32.768Z,11.27
2018-11-04T19:13:05.287Z,11.37
2018-11-04T19:15:36.457Z,13.50
2018-11-04T19:18:06.688Z,11.90
2018-11-04T19:20:37.543Z,14.70
2018-11-04T19:23:07.923Z,11.43
2018-11-04T19:25:37.765Z,13.73
2018-11-04T19:28:08.055Z,11.40
2018-11-04T19:30:38.896Z,12.90
2018-11-04T19:33:09.615Z,11.30
2018-11-04T19:35:41.035Z,11.17
2018-11-04T19:38:11.693Z,11.90
2018-11-04T19:40:43.653Z,11.70
2018-11-04T19:43:15.542Z,11.97
2018-11-04T19:45:47.055Z,10.20
2018-11-04T19:48:19.879Z,9.63
2018-11-04T19:50:53.140Z,10.97
2018-11-04T19:53:26.045Z,13.00
2018-11-04T19:55:58.925Z,11.67
2018-11-04T19:58:31.860Z,13.20
2018-11-04T20:01:03.818Z,12.00
2018-11-04T20:03:36.647Z,11.60
2018-11-04T20:06:09.871Z,10.65
2018-11-04T20:09:45.987Z,12.47
2018-11-04T20:12:23.419Z,10.90
2018-11-04T20:14:56.549Z,11.20
2018-11-04T20:17:29.371Z,11.37
2018-11-04T20:20:07.376Z,13.80
2018-11-04T20:22:40.672Z,13.83
2018-11-04T20:25:18.288Z,13.77
2018-11-04T20:27:50.951Z,12.93
2018-11-04T20:30:24.552Z,11.55
2018-11-04T20:33:05.405Z,11.87
2018-11-04T20:35:37.251Z,11.80
2018-11-04T20:38:09.247Z,13.30
2018-11-04T20:40:45.711Z,11.87
2018-11-04T20:43:17.007Z,11.10
2018-11-04T20:45:49.437Z,14.90
2018-11-04T20:48:25.733Z,11.43
2018-11-04T20:51:00.487Z,10.43
2018-11-04T20:53:30.752Z,11.77
2018-11-04T20:56:06.541Z,13.40
2018-11-04T20:58:36.585Z,11.20
2018-11-04T21:01:07.151Z,10.30
2018-11-04T21:03:37.212Z,10.27
2018-11-04T21:06:07.969Z,10.20
2018-11-04T21:08:37.841Z,10.30
2018-11-04T21:11:07.550Z,11.37
2018-11-04T21:13:37.447Z,9.80
2018-11-04T21:16:07.226Z,9.83
2018-11-04T21:18:36.557Z,9.87
2018-11-04T21:21:06.013Z,10.27
2018-11-04T21:23:35.878Z,11.50
2018-11-04T21:26:05.632Z,13.37
2018-11-04T21:28:35.325Z,12.73
2018-11-04T21:31:04.807Z,11.07
2018-11-04T21:33:34.190Z,11.20
2018-11-04T21:36:03.695Z,10.30
2018-11-04T21:38:33.093Z,11.17
2018-11-04T21:41:02.503Z,9.80
2018-11-04T21:43:32.367Z,14.70
2018-11-04T21:46:01.292Z,14.87
2018-11-04T21:48:30.742Z,12.20
2018-11-04T21:51:00.273Z,13.60
2018-11-04T21:53:29.835Z,14.33
2018-11-04T21:55:59.288Z,12.07
2018-11-04T21:58:28.646Z,12.40
2018-11-04T22:00:58.018Z,11.37
2018-11-04T22:03:27.483Z,10.30
2018-11-04T22:05:56.807Z,10.43
2018-11-04T22:08:26.202Z,11.37
2018-11-04T22:10:55.598Z,9.80
2018-11-04T22:13:24.978Z,12.37
2018-11-04T22:15:54.391Z,11.63
2018-11-04T22:18:23.842Z,10.93
2018-11-04T22:20:53.324Z,12.60
2018-11-04T22:23:22.758Z,12.37
2018-11-04T22:25:52.222Z,10.43
2018-11-04T22:28:21.706Z,11.30
2018-11-04T22:30:51.102Z,9.83
2018-11-04T22:33:20.514Z,10.10
2018-11-04T22:35:49.903Z,11.50
2018-11-04T22:38:19.285Z,11.27
2018-11-04T22:40:48.687Z,12.53
2018-11-04T22:43:18.089Z,10.20
2018-11-04T22:45:47.519Z,13.20
2018-11-04T22:48:16.920Z,12.50
2018-11-04T22:50:46.330Z,11.63
2018-11-04T22:53:15.695Z,12.80
2018-11-04T22:55:45.131Z,11.07
2018-11-04T22:58:14.531Z,10.73
2018-11-04T23:00:45.290Z,11.90
2018-11-04T23:03:14.666Z,11.67
2018-11-04T23:05:44.061Z,10.80
2018-11-04T23:08:13.459Z,10.83
2018-11-04T23:10:42.850Z,10.57
2018-11-04T23:13:12.247Z,11.87
2018-11-04T23:15:41.654Z,11.45
2018-11-04T23:18:11.058Z,11.40
2018-11-04T23:20:40.446Z,11.37
2018-11-04T23:23:09.850Z,9.97
2018-11-04T23:25:39.254Z,11.40
2018-11-04T23:28:08.642Z,12.90
2018-11-04T23:30:38.056Z,12.30
2018-11-04T23:33:07.446Z,11.77
2018-11-04T23:35:36.836Z,11.93
2018-11-04T23:38:06.279Z,11.70
2018-11-04T23:40:35.667Z,10.50
2018-11-04T23:43:05.168Z,11.73
2018-11-04T23:45:34.566Z,13.87
2018-11-04T23:48:04.049Z,13.13
2018-11-04T23:50:33.439Z,11.10
2018-11-04T23:53:02.851Z,14.73
2018-11-04T23:55:32.325Z,12.27
2018-11-04T23:58:01.685Z,12.07
