createdAt,value
2018-12-01T00:00:27.050Z,100
2018-12-01T00:01:29.187Z,100
2018-12-01T00:02:31.311Z,100
2018-12-01T00:03:33.425Z,100
2018-12-01T00:04:35.561Z,100
2018-12-01T00:05:37.671Z,100
2018-12-01T00:06:40.170Z,100
2018-12-01T00:07:42.281Z,100
2018-12-01T00:08:44.421Z,100
2018-12-01T00:09:46.707Z,100
2018-12-01T00:10:48.815Z,100
2018-12-01T00:11:50.937Z,100
2018-12-01T00:12:53.033Z,100
2018-12-01T00:13:55.161Z,100
2018-12-01T00:14:57.301Z,100
2018-12-01T00:15:59.426Z,100
2018-12-01T00:17:01.522Z,100
2018-12-01T00:18:03.653Z,100
2018-12-01T00:19:06.428Z,100
2018-12-01T00:20:09.372Z,100
2018-12-01T00:21:11.496Z,100
2018-12-01T00:22:13.602Z,100
2018-12-01T00:23:15.991Z,100
2018-12-01T00:24:18.117Z,100
2018-12-01T00:25:20.227Z,100
2018-12-01T00:26:22.330Z,100
2018-12-01T00:27:24.444Z,100
2018-12-01T00:28:26.579Z,100
2018-12-01T00:29:28.695Z,100
2018-12-01T00:30:30.799Z,100
2018-12-01T00:31:32.968Z,100
2018-12-01T00:32:35.484Z,100
2018-12-01T00:33:37.591Z,100
2018-12-01T00:34:39.701Z,100
2018-12-01T00:35:41.886Z,100
2018-12-01T00:36:44.042Z,100
2018-12-01T00:37:46.203Z,100
2018-12-01T00:38:49.023Z,100
2018-12-01T00:39:51.151Z,100
2018-12-01T00:40:53.337Z,100
2018-12-01T00:41:55.493Z,100
2018-12-01T00:42:57.688Z,100
2018-12-01T00:44:02.068Z,100
2018-12-01T00:45:08.176Z,100
2018-12-01T00:46:13.333Z,100
2018-12-01T00:47:20.909Z,100
2018-12-01T00:48:27.441Z,100
2018-12-01T00:49:35.125Z,100
2018-12-01T00:50:42.523Z,100
2018-12-01T00:51:50.530Z,100
2018-12-01T00:52:58.218Z,100
2018-12-01T00:54:05.998Z,100
2018-12-01T00:55:13.510Z,100
2018-12-01T00:56:22.591Z,100
2018-12-01T00:57:31.602Z,100
2018-12-01T00:58:39.671Z,100
2018-12-01T00:59:46.536Z,100
2018-12-01T01:00:53.804Z,100
2018-12-01T01:02:00.136Z,100
2018-12-01T01:03:04.484Z,100
2018-12-01T01:04:08.465Z,100
2018-12-01T01:05:13.883Z,100
2018-12-01T01:06:24.095Z,100
2018-12-01T01:07:30.241Z,100
2018-12-01T01:08:37.403Z,100
2018-12-01T01:09:42.014Z,100
2018-12-01T01:10:44.459Z,100
2018-12-01T01:11:48.436Z,100
2018-12-01T01:12:55.231Z,100
2018-12-01T01:13:57.859Z,100
2018-12-01T01:14:59.965Z,100
2018-12-01T01:16:02.543Z,100
2018-12-01T01:17:05.328Z,100
2018-12-01T01:18:07.446Z,100
2018-12-01T01:19:09.596Z,100
2018-12-01T01:20:11.716Z,100
2018-12-01T01:21:13.943Z,100
2018-12-01T01:22:16.063Z,100
2018-12-01T01:23:18.173Z,100
2018-12-01T01:24:20.295Z,100
2018-12-01T01:25:22.437Z,100
2018-12-01T01:26:24.558Z,100
2018-12-01T01:27:26.964Z,100
2018-12-01T01:28:29.098Z,100
2018-12-01T01:29:31.499Z,100
2018-12-01T01:30:34.033Z,100
2018-12-01T01:31:36.147Z,100
2018-12-01T01:32:38.253Z,100
2018-12-01T01:33:40.384Z,100
2018-12-01T01:34:43.103Z,100
2018-12-01T01:35:45.209Z,100
2018-12-01T01:36:47.328Z,100
2018-12-01T01:37:49.444Z,100
2018-12-01T01:38:51.821Z,100
2018-12-01T01:39:53.939Z,100
2018-12-01T01:40:56.064Z,100
2018-12-01T01:41:58.171Z,100
2018-12-01T01:43:00.297Z,100
2018-12-01T01:44:02.425Z,100
2018-12-01T01:45:04.537Z,100
2018-12-01T01:46:06.910Z,100
2018-12-01T01:47:09.029Z,100
2018-12-01T01:48:11.146Z,100
2018-12-01T01:49:13.282Z,100
2018-12-01T01:50:15.767Z,100
2018-12-01T01:51:18.176Z,100
2018-12-01T01:52:20.296Z,100
2018-12-01T01:53:22.405Z,100
2018-12-01T01:54:24.554Z,100
2018-12-01T01:55:26.949Z,100
2018-12-01T01:56:29.065Z,100
2018-12-01T01:57:31.184Z,100
2018-12-01T01:58:33.604Z,100
2018-12-01T01:59:35.756Z,100
2018-12-01T02:00:37.879Z,100
2018-12-01T02:01:39.997Z,100
2018-12-01T02:02:42.119Z,100
2018-12-01T02:03:44.248Z,100
2018-12-01T02:04:46.367Z,100
2018-12-01T02:05:48.473Z,100
2018-12-01T02:06:50.586Z,100
2018-12-01T02:07:53.008Z,100
2018-12-01T02:08:55.121Z,100
2018-12-01T02:09:57.264Z,100
2018-12-01T02:10:59.661Z,100
2018-12-01T02:12:01.773Z,100
2018-12-01T02:13:04.206Z,100
2018-12-01T02:14:06.326Z,100
2018-12-01T02:15:08.451Z,100
2018-12-01T02:16:10.572Z,100
2018-12-01T02:17:13.087Z,100
2018-12-01T02:18:15.197Z,100
2018-12-01T02:19:17.326Z,100
2018-12-01T02:20:19.438Z,100
2018-12-01T02:21:21.838Z,100
2018-12-01T02:22:23.933Z,100
2018-12-01T02:23:26.079Z,100
2018-12-01T02:24:28.187Z,100
2018-12-01T02:25:30.308Z,100
2018-12-01T02:26:32.820Z,100
2018-12-01T02:27:34.927Z,100
2018-12-01T02:28:37.065Z,100
2018-12-01T02:29:39.463Z,100
2018-12-01T02:30:41.879Z,100
2018-12-01T02:31:43.989Z,100
2018-12-01T02:32:46.433Z,100
2018-12-01T02:33:48.561Z,100
2018-12-01T02:34:50.701Z,100
2018-12-01T02:35:52.902Z,100
2018-12-01T02:36:55.035Z,100
2018-12-01T02:37:57.165Z,100
2018-12-01T02:38:59.310Z,100
2018-12-01T02:40:01.436Z,100
2018-12-01T02:41:03.559Z,100
2018-12-01T02:42:05.689Z,100
2018-12-01T02:43:07.803Z,100
2018-12-01T02:44:09.916Z,100
2018-12-01T02:45:12.328Z,100
2018-12-01T02:46:14.443Z,100
2018-12-01T02:47:16.928Z,100
2018-12-01T02:48:19.058Z,100
2018-12-01T02:49:21.173Z,100
2018-12-01T02:50:23.564Z,100
2018-12-01T02:51:25.708Z,100
2018-12-01T02:52:28.190Z,100
2018-12-01T02:53:30.316Z,100
2018-12-01T02:54:32.433Z,100
2018-12-01T02:55:34.562Z,100
2018-12-01T02:56:36.674Z,100
2018-12-01T02:57:38.794Z,100
2018-12-01T02:58:40.918Z,100
2018-12-01T02:59:43.025Z,100
2018-12-01T03:00:45.421Z,100
2018-12-01T03:01:47.549Z,100
2018-12-01T03:02:49.952Z,100
2018-12-01T03:03:52.064Z,100
2018-12-01T03:04:54.156Z,100
2018-12-01T03:05:56.286Z,100
2018-12-01T03:06:58.392Z,100
2018-12-01T03:08:00.521Z,100
2018-12-01T03:09:02.655Z,100
2018-12-01T03:10:04.761Z,100
2018-12-01T03:11:06.867Z,100
2018-12-01T03:12:08.993Z,100
2018-12-01T03:13:11.106Z,100
2018-12-01T03:14:13.517Z,100
2018-12-01T03:15:15.652Z,100
2018-12-01T03:16:17.746Z,100
2018-12-01T03:17:19.866Z,100
2018-12-01T03:18:22.280Z,100
2018-12-01T03:19:24.392Z,100
2018-12-01T03:20:26.537Z,100
2018-12-01T03:21:28.666Z,100
2018-12-01T03:22:30.780Z,100
2018-12-01T03:23:33.180Z,100
2018-12-01T03:24:35.601Z,100
2018-12-01T03:25:37.693Z,100
2018-12-01T03:26:39.805Z,100
2018-12-01T03:27:41.911Z,100
2018-12-01T03:28:44.045Z,100
2018-12-01T03:29:46.156Z,100
2018-12-01T03:30:48.295Z,100
2018-12-01T03:31:51.373Z,100
2018-12-01T03:32:54.124Z,100
2018-12-01T03:33:56.264Z,100
2018-12-01T03:34:58.370Z,100
2018-12-01T03:36:00.476Z,100
2018-12-01T03:37:02.582Z,100
2018-12-01T03:38:04.725Z,100
2018-12-01T03:39:07.120Z,100
2018-12-01T03:40:09.232Z,100
2018-12-01T03:41:11.628Z,100
2018-12-01T03:42:13.758Z,100
2018-12-01T03:43:15.868Z,100
2018-12-01T03:44:17.980Z,100
2018-12-01T03:45:20.771Z,100
2018-12-01T03:46:23.270Z,100
2018-12-01T03:47:25.367Z,100
2018-12-01T03:48:27.492Z,100
2018-12-01T03:49:29.883Z,100
2018-12-01T03:50:31.986Z,100
2018-12-01T03:51:34.112Z,100
2018-12-01T03:52:36.217Z,100
2018-12-01T03:53:38.316Z,100
2018-12-01T03:54:40.443Z,100
2018-12-01T03:55:42.551Z,100
2018-12-01T03:56:44.650Z,100
2018-12-01T03:57:47.051Z,100
2018-12-01T03:58:49.149Z,100
2018-12-01T03:59:51.570Z,100
2018-12-01T04:00:53.681Z,100
2018-12-01T04:01:55.804Z,100
2018-12-01T04:02:57.911Z,100
2018-12-01T04:04:00.054Z,100
2018-12-01T04:05:02.450Z,100
2018-12-01T04:06:04.547Z,100
2018-12-01T04:07:06.665Z,100
2018-12-01T04:08:08.776Z,100
2018-12-01T04:09:10.891Z,100
2018-12-01T04:10:12.992Z,100
2018-12-01T04:11:15.117Z,100
2018-12-01T04:12:17.223Z,100
2018-12-01T04:13:19.331Z,100
2018-12-01T04:14:21.447Z,100
2018-12-01T04:15:23.540Z,100
2018-12-01T04:16:25.660Z,100
2018-12-01T04:17:27.770Z,100
2018-12-01T04:18:29.888Z,100
2018-12-01T04:19:31.993Z,100
2018-12-01T04:20:34.088Z,100
2018-12-01T04:21:36.202Z,100
2018-12-01T04:22:38.306Z,100
2018-12-01T04:23:40.425Z,100
2018-12-01T04:24:42.545Z,100
2018-12-01T04:25:44.673Z,100
2018-12-01T04:26:46.766Z,100
2018-12-01T04:27:48.894Z,100
2018-12-01T04:28:51.011Z,100
2018-12-01T04:29:53.112Z,100
2018-12-01T04:30:55.238Z,100
2018-12-01T04:31:58.016Z,100
2018-12-01T04:33:00.126Z,100
2018-12-01T04:34:02.555Z,100
2018-12-01T04:35:04.973Z,100
2018-12-01T04:36:07.077Z,100
2018-12-01T04:37:09.194Z,100
2018-12-01T04:38:11.305Z,100
2018-12-01T04:39:13.401Z,100
2018-12-01T04:40:15.531Z,100
2018-12-01T04:41:17.636Z,100
2018-12-01T04:42:20.049Z,100
2018-12-01T04:43:22.464Z,100
2018-12-01T04:44:24.594Z,100
2018-12-01T04:45:26.698Z,100
2018-12-01T04:46:28.872Z,100
2018-12-01T04:47:30.980Z,100
2018-12-01T04:48:33.078Z,100
2018-12-01T04:49:35.203Z,100
2018-12-01T04:50:37.327Z,100
2018-12-01T04:51:39.434Z,100
2018-12-01T04:52:41.543Z,100
2018-12-01T04:53:43.667Z,100
2018-12-01T04:54:45.768Z,100
2018-12-01T04:55:47.894Z,100
2018-12-01T04:56:50.005Z,100
2018-12-01T04:57:52.112Z,100
2018-12-01T04:58:54.220Z,100
2018-12-01T04:59:56.342Z,100
2018-12-01T05:00:58.438Z,100
2018-12-01T05:02:00.544Z,100
2018-12-01T05:03:02.654Z,100
2018-12-01T05:04:04.757Z,100
2018-12-01T05:05:06.871Z,100
2018-12-01T05:06:08.969Z,100
2018-12-01T05:07:11.084Z,100
2018-12-01T05:08:13.176Z,100
2018-12-01T05:09:15.968Z,100
2018-12-01T05:10:18.058Z,100
2018-12-01T05:11:20.188Z,100
2018-12-01T05:12:22.317Z,100
2018-12-01T05:13:24.414Z,100
2018-12-01T05:14:26.527Z,100
2018-12-01T05:15:28.915Z,100
2018-12-01T05:16:31.029Z,100
2018-12-01T05:17:33.125Z,100
2018-12-01T05:18:35.246Z,100
2018-12-01T05:19:37.347Z,100
2018-12-01T05:20:39.455Z,100
2018-12-01T05:21:41.601Z,100
2018-12-01T05:22:43.991Z,100
2018-12-01T05:23:46.112Z,100
2018-12-01T05:24:48.245Z,100
2018-12-01T05:25:50.666Z,100
2018-12-01T05:26:52.777Z,100
2018-12-01T05:27:54.906Z,100
2018-12-01T05:28:57.013Z,100
2018-12-01T05:29:59.124Z,100
2018-12-01T05:31:01.521Z,100
2018-12-01T05:32:03.927Z,100
2018-12-01T05:33:06.328Z,100
2018-12-01T05:34:08.710Z,100
2018-12-01T05:35:10.825Z,100
2018-12-01T05:36:13.222Z,100
2018-12-01T05:37:15.317Z,100
2018-12-01T05:38:17.442Z,100
2018-12-01T05:39:19.973Z,100
2018-12-01T05:40:22.088Z,100
2018-12-01T05:41:24.205Z,100
2018-12-01T05:42:26.326Z,100
2018-12-01T05:43:28.426Z,100
2018-12-01T05:44:30.528Z,100
2018-12-01T05:45:32.644Z,100
2018-12-01T05:46:34.736Z,100
2018-12-01T05:47:36.854Z,100
2018-12-01T05:48:39.354Z,100
2018-12-01T05:49:41.853Z,100
2018-12-01T05:50:43.948Z,100
2018-12-01T05:51:46.071Z,100
2018-12-01T05:52:48.178Z,100
2018-12-01T05:53:50.288Z,100
2018-12-01T05:54:52.408Z,100
2018-12-01T05:55:54.503Z,100
2018-12-01T05:56:56.611Z,100
2018-12-01T05:57:58.729Z,100
2018-12-01T05:59:00.841Z,100
2018-12-01T06:00:02.951Z,100
2018-12-01T06:01:05.072Z,100
2018-12-01T06:02:07.183Z,100
2018-12-01T06:03:09.289Z,100
2018-12-01T06:04:11.411Z,100
2018-12-01T06:05:13.528Z,100
2018-12-01T06:06:15.633Z,100
2018-12-01T06:07:17.761Z,100
2018-12-01T06:08:20.172Z,100
2018-12-01T06:09:22.272Z,100
2018-12-01T06:10:25.573Z,100
2018-12-01T06:11:27.699Z,100
2018-12-01T06:12:29.803Z,100
2018-12-01T06:13:31.923Z,100
2018-12-01T06:14:34.025Z,100
2018-12-01T06:15:36.535Z,100
2018-12-01T06:16:38.635Z,100
2018-12-01T06:17:40.753Z,100
2018-12-01T06:18:43.163Z,100
2018-12-01T06:19:45.270Z,100
2018-12-01T06:20:47.401Z,100
2018-12-01T06:21:49.513Z,100
2018-12-01T06:22:51.632Z,100
2018-12-01T06:23:54.033Z,100
2018-12-01T06:24:56.160Z,100
2018-12-01T06:25:58.275Z,100
2018-12-01T06:27:00.392Z,100
2018-12-01T06:28:02.518Z,100
2018-12-01T06:29:04.610Z,100
2018-12-01T06:30:06.722Z,100
2018-12-01T06:31:08.868Z,100
2018-12-01T06:32:10.998Z,100
2018-12-01T06:33:13.106Z,100
2018-12-01T06:34:15.898Z,100
2018-12-01T06:35:18.300Z,100
2018-12-01T06:36:20.423Z,100
2018-12-01T06:37:22.545Z,100
2018-12-01T06:38:24.669Z,100
2018-12-01T06:39:26.765Z,100
2018-12-01T06:40:29.576Z,100
2018-12-01T06:41:31.688Z,100
2018-12-01T06:42:33.795Z,100
2018-12-01T06:43:35.918Z,100
2018-12-01T06:44:38.036Z,100
2018-12-01T06:45:40.439Z,100
2018-12-01T06:46:42.545Z,100
2018-12-01T06:47:44.671Z,100
2018-12-01T06:48:46.786Z,100
2018-12-01T06:49:48.884Z,100
2018-12-01T06:50:51.007Z,100
2018-12-01T06:51:53.153Z,100
2018-12-01T06:52:55.248Z,100
2018-12-01T06:53:57.387Z,100
2018-12-01T06:54:59.511Z,100
2018-12-01T06:56:01.937Z,100
2018-12-01T06:57:04.036Z,100
2018-12-01T06:58:06.162Z,100
2018-12-01T06:59:08.267Z,100
2018-12-01T07:00:10.378Z,100
2018-12-01T07:01:12.806Z,100
2018-12-01T07:02:14.910Z,100
2018-12-01T07:03:17.409Z,100
2018-12-01T07:04:19.541Z,100
2018-12-01T07:05:21.651Z,100
2018-12-01T07:06:24.032Z,100
2018-12-01T07:07:26.153Z,100
2018-12-01T07:08:28.548Z,100
2018-12-01T07:09:30.958Z,100
2018-12-01T07:10:33.085Z,100
2018-12-01T07:11:35.214Z,100
2018-12-01T07:12:37.603Z,100
2018-12-01T07:13:39.727Z,100
2018-12-01T07:14:41.837Z,100
2018-12-01T07:15:43.943Z,100
2018-12-01T07:16:46.065Z,100
2018-12-01T07:17:48.168Z,100
2018-12-01T07:18:50.339Z,100
2018-12-01T07:19:52.451Z,100
2018-12-01T07:20:54.572Z,100
2018-12-01T07:21:56.712Z,100
2018-12-01T07:22:58.852Z,100
2018-12-01T07:24:01.247Z,100
2018-12-01T07:25:03.358Z,100
2018-12-01T07:26:05.874Z,100
2018-12-01T07:27:07.978Z,100
2018-12-01T07:28:10.107Z,100
2018-12-01T07:29:12.495Z,100
2018-12-01T07:30:14.623Z,100
2018-12-01T07:31:16.722Z,100
2018-12-01T07:32:18.841Z,100
2018-12-01T07:33:20.960Z,100
2018-12-01T07:34:23.741Z,100
2018-12-01T07:35:25.863Z,100
2018-12-01T07:36:27.989Z,100
2018-12-01T07:37:30.373Z,100
2018-12-01T07:38:32.532Z,100
2018-12-01T07:39:34.668Z,100
2018-12-01T07:40:36.789Z,100
2018-12-01T07:41:38.910Z,100
2018-12-01T07:42:41.040Z,100
2018-12-01T07:43:43.145Z,100
2018-12-01T07:44:45.262Z,100
2018-12-01T07:45:47.387Z,100
2018-12-01T07:46:49.868Z,100
2018-12-01T07:47:51.982Z,100
2018-12-01T07:48:54.105Z,100
2018-12-01T07:49:56.206Z,100
2018-12-01T07:50:58.343Z,100
2018-12-01T07:52:00.459Z,100
2018-12-01T07:53:02.588Z,100
2018-12-01T07:54:04.694Z,100
2018-12-01T07:55:06.820Z,100
2018-12-01T07:56:08.923Z,100
2018-12-01T07:57:11.314Z,100
2018-12-01T07:58:13.441Z,100
2018-12-01T07:59:15.538Z,100
2018-12-01T08:00:17.662Z,100
2018-12-01T08:01:19.780Z,100
2018-12-01T08:02:21.903Z,100
2018-12-01T08:03:24.007Z,100
2018-12-01T08:04:26.124Z,100
2018-12-01T08:05:28.250Z,100
2018-12-01T08:06:30.372Z,100
2018-12-01T08:07:32.472Z,100
2018-12-01T08:08:34.598Z,100
2018-12-01T08:09:36.714Z,100
2018-12-01T08:10:38.816Z,100
2018-12-01T08:11:40.962Z,100
2018-12-01T08:12:43.763Z,100
2018-12-01T08:13:45.878Z,100
2018-12-01T08:14:48.285Z,100
2018-12-01T08:15:50.417Z,100
2018-12-01T08:16:52.527Z,100
2018-12-01T08:17:54.638Z,100
2018-12-01T08:18:56.769Z,100
2018-12-01T08:19:58.868Z,100
2018-12-01T08:21:00.984Z,100
2018-12-01T08:22:03.492Z,100
2018-12-01T08:23:05.613Z,100
2018-12-01T08:24:07.755Z,100
2018-12-01T08:25:09.870Z,100
2018-12-01T08:26:11.991Z,100
2018-12-01T08:27:14.103Z,100
2018-12-01T08:28:16.234Z,100
2018-12-01T08:29:18.340Z,100
2018-12-01T08:30:20.502Z,100
2018-12-01T08:31:23.030Z,100
2018-12-01T08:32:25.146Z,100
2018-12-01T08:33:27.324Z,100
2018-12-01T08:34:29.438Z,100
2018-12-01T08:35:31.585Z,100
2018-12-01T08:36:33.705Z,100
2018-12-01T08:37:35.838Z,100
2018-12-01T08:38:37.962Z,100
2018-12-01T08:39:40.084Z,100
2018-12-01T08:40:42.227Z,100
2018-12-01T08:41:44.340Z,100
2018-12-01T08:42:46.461Z,100
2018-12-01T08:43:48.571Z,100
2018-12-01T08:44:51.591Z,100
2018-12-01T08:45:53.746Z,100
2018-12-01T08:46:55.863Z,100
2018-12-01T08:47:58.277Z,100
2018-12-01T08:49:00.404Z,100
2018-12-01T08:50:02.522Z,100
2018-12-01T08:51:04.647Z,100
2018-12-01T08:52:07.155Z,100
2018-12-01T08:53:09.257Z,100
2018-12-01T08:54:11.381Z,100
2018-12-01T08:55:13.534Z,100
2018-12-01T08:56:15.653Z,100
2018-12-01T08:57:17.795Z,100
2018-12-01T08:58:19.917Z,100
2018-12-01T08:59:22.041Z,100
2018-12-01T09:00:24.438Z,100
2018-12-01T09:01:26.567Z,100
2018-12-01T09:02:28.673Z,100
2018-12-01T09:03:30.798Z,100
2018-12-01T09:04:32.933Z,100
2018-12-01T09:05:35.313Z,100
2018-12-01T09:06:37.759Z,100
2018-12-01T09:07:39.870Z,100
2018-12-01T09:08:41.987Z,100
2018-12-01T09:09:44.217Z,100
2018-12-01T09:10:46.344Z,100
2018-12-01T09:11:48.452Z,100
2018-12-01T09:12:50.624Z,100
2018-12-01T09:13:53.038Z,100
2018-12-01T09:14:55.147Z,100
2018-12-01T09:15:57.288Z,100
2018-12-01T09:16:59.419Z,100
2018-12-01T09:18:01.830Z,100
2018-12-01T09:19:03.947Z,100
2018-12-01T09:20:06.064Z,100
2018-12-01T09:21:08.190Z,100
2018-12-01T09:22:10.306Z,100
2018-12-01T09:23:12.449Z,100
2018-12-01T09:24:14.681Z,100
2018-12-01T09:25:16.808Z,100
2018-12-01T09:26:18.906Z,100
2018-12-01T09:27:23.737Z,100
2018-12-01T09:28:25.856Z,100
2018-12-01T09:29:27.976Z,100
2018-12-01T09:30:30.350Z,100
2018-12-01T09:31:32.491Z,100
2018-12-01T09:32:34.886Z,100
2018-12-01T09:33:36.992Z,100
2018-12-01T09:34:39.301Z,100
2018-12-01T09:35:41.412Z,100
2018-12-01T09:36:43.538Z,100
2018-12-01T09:37:45.661Z,100
2018-12-01T09:38:47.776Z,100
2018-12-01T09:39:49.956Z,100
2018-12-01T09:40:52.077Z,100
2018-12-01T09:41:54.192Z,100
2018-12-01T09:42:56.572Z,100
2018-12-01T09:43:59.008Z,100
2018-12-01T09:45:01.150Z,100
2018-12-01T09:46:03.314Z,100
2018-12-01T09:47:05.456Z,100
2018-12-01T09:48:07.958Z,100
2018-12-01T09:49:10.119Z,100
2018-12-01T09:50:12.258Z,100
2018-12-01T09:51:14.371Z,100
2018-12-01T09:52:16.483Z,100
2018-12-01T09:53:18.610Z,100
2018-12-01T09:54:21.507Z,100
2018-12-01T09:55:23.629Z,100
2018-12-01T09:56:25.753Z,100
2018-12-01T09:57:27.866Z,100
2018-12-01T09:58:30.041Z,100
2018-12-01T09:59:32.173Z,100
2018-12-01T10:00:34.298Z,100
2018-12-01T10:01:36.794Z,100
2018-12-01T10:02:38.932Z,100
2018-12-01T10:03:41.091Z,100
2018-12-01T10:04:43.215Z,100
2018-12-01T10:05:46.028Z,100
2018-12-01T10:06:48.453Z,100
2018-12-01T10:07:50.582Z,100
2018-12-01T10:08:53.008Z,100
2018-12-01T10:09:55.235Z,100
2018-12-01T10:10:57.622Z,100
2018-12-01T10:11:59.764Z,100
2018-12-01T10:13:01.929Z,100
2018-12-01T10:14:04.557Z,100
2018-12-01T10:15:06.669Z,100
2018-12-01T10:16:09.447Z,100
2018-12-01T10:17:18.577Z,100
2018-12-01T10:18:22.451Z,100
2018-12-01T10:19:29.703Z,100
2018-12-01T10:20:45.135Z,100
2018-12-01T10:21:49.780Z,100
2018-12-01T10:22:57.996Z,100
2018-12-01T10:24:11.942Z,100
2018-12-01T10:25:28.820Z,100
2018-12-01T10:26:32.293Z,100
2018-12-01T10:27:45.664Z,100
2018-12-01T10:28:49.666Z,100
2018-12-01T10:29:58.939Z,100
2018-12-01T10:31:02.959Z,100
2018-12-01T10:32:09.282Z,100
2018-12-01T10:33:24.900Z,100
2018-12-01T10:34:31.696Z,100
2018-12-01T10:35:40.305Z,100
2018-12-01T10:36:53.263Z,100
2018-12-01T10:38:18.059Z,100
2018-12-01T10:39:20.597Z,100
2018-12-01T10:40:26.717Z,100
2018-12-01T10:41:28.839Z,100
2018-12-01T10:42:30.962Z,100
2018-12-01T10:43:33.068Z,100
2018-12-01T10:44:35.482Z,100
2018-12-01T10:45:37.601Z,100
2018-12-01T10:46:39.992Z,100
2018-12-01T10:47:42.402Z,100
2018-12-01T10:48:44.794Z,100
2018-12-01T10:49:46.912Z,100
2018-12-01T10:50:49.026Z,100
2018-12-01T10:51:51.169Z,100
2018-12-01T10:52:53.289Z,100
2018-12-01T10:53:55.711Z,100
2018-12-01T10:54:57.838Z,100
2018-12-01T10:56:00.274Z,100
2018-12-01T10:57:02.686Z,100
2018-12-01T10:58:04.801Z,100
2018-12-01T10:59:06.925Z,100
2018-12-01T11:00:09.050Z,100
2018-12-01T11:01:11.178Z,100
2018-12-01T11:02:13.304Z,100
2018-12-01T11:03:15.432Z,100
2018-12-01T11:04:17.557Z,100
2018-12-01T11:05:20.338Z,100
2018-12-01T11:06:22.459Z,100
2018-12-01T11:07:24.888Z,99
2018-12-01T11:08:26.999Z,99
2018-12-01T11:09:29.136Z,99
2018-12-01T11:10:31.586Z,99
2018-12-01T11:11:33.705Z,99
2018-12-01T11:12:35.843Z,99
2018-12-01T11:13:37.974Z,98
2018-12-01T11:14:40.680Z,98
2018-12-01T11:15:42.787Z,98
2018-12-01T11:16:44.910Z,98
2018-12-01T11:17:47.043Z,98
2018-12-01T11:18:49.442Z,98
2018-12-01T11:19:51.573Z,98
2018-12-01T11:20:53.719Z,98
2018-12-01T11:21:55.837Z,99
2018-12-01T11:22:59.098Z,98
2018-12-01T11:24:01.517Z,98
2018-12-01T11:25:03.963Z,98
2018-12-01T11:26:06.115Z,98
2018-12-01T11:27:08.255Z,97
2018-12-01T11:28:10.377Z,97
2018-12-01T11:29:12.794Z,97
2018-12-01T11:30:14.921Z,97
2018-12-01T11:31:17.045Z,96
2018-12-01T11:32:19.159Z,95
2018-12-01T11:33:21.279Z,96
2018-12-01T11:34:23.444Z,96
2018-12-01T11:35:25.688Z,95
2018-12-01T11:36:29.384Z,95
2018-12-01T11:37:42.495Z,96
2018-12-01T11:38:54.065Z,96
2018-12-01T11:40:08.027Z,95
2018-12-01T11:41:15.318Z,95
2018-12-01T11:42:28.006Z,95
2018-12-01T11:43:34.196Z,95
2018-12-01T11:44:47.983Z,95
2018-12-01T11:46:02.623Z,94
2018-12-01T11:47:05.469Z,94
2018-12-01T11:48:13.615Z,94
2018-12-01T11:49:21.620Z,94
2018-12-01T11:50:27.781Z,95
2018-12-01T11:51:31.004Z,94
2018-12-01T11:52:34.134Z,94
2018-12-01T11:53:53.511Z,94
2018-12-01T11:55:03.972Z,94
2018-12-01T11:56:08.235Z,94
2018-12-01T11:57:12.000Z,94
2018-12-01T11:58:14.942Z,94
2018-12-01T11:59:18.994Z,94
2018-12-01T12:00:36.606Z,94
2018-12-01T12:01:39.373Z,94
2018-12-01T12:02:42.182Z,94
2018-12-01T12:03:56.018Z,94
2018-12-01T12:05:00.994Z,94
2018-12-01T12:06:03.983Z,94
2018-12-01T12:07:16.814Z,93
2018-12-01T12:08:24.821Z,93
2018-12-01T12:09:27.579Z,93
2018-12-01T12:10:31.125Z,93
2018-12-01T12:11:39.041Z,93
2018-12-01T12:12:45.073Z,93
2018-12-01T12:13:48.824Z,93
2018-12-01T12:14:55.725Z,93
2018-12-01T12:15:57.978Z,93
2018-12-01T12:17:08.784Z,93
2018-12-01T12:18:17.077Z,93
2018-12-01T12:19:21.868Z,93
2018-12-01T12:20:28.502Z,93
2018-12-01T12:21:38.777Z,93
2018-12-01T12:22:57.330Z,93
2018-12-01T12:24:00.222Z,93
2018-12-01T12:25:02.635Z,93
2018-12-01T12:26:05.029Z,93
2018-12-01T12:27:07.459Z,93
2018-12-01T12:28:09.863Z,93
2018-12-01T12:29:11.981Z,93
2018-12-01T12:30:14.120Z,92
2018-12-01T12:31:16.223Z,92
2018-12-01T12:32:18.355Z,91
2018-12-01T12:33:20.509Z,92
2018-12-01T12:34:22.997Z,91
2018-12-01T12:35:25.105Z,91
2018-12-01T12:36:27.242Z,91
2018-12-01T12:37:29.354Z,91
2018-12-01T12:38:31.478Z,91
2018-12-01T12:39:33.620Z,91
2018-12-01T12:40:35.728Z,91
2018-12-01T12:41:37.853Z,91
2018-12-01T12:42:40.270Z,91
2018-12-01T12:43:42.398Z,91
2018-12-01T12:44:44.507Z,91
2018-12-01T12:45:46.634Z,91
2018-12-01T12:46:49.062Z,91
2018-12-01T12:47:51.187Z,90
2018-12-01T12:48:53.324Z,91
2018-12-01T12:49:55.446Z,91
2018-12-01T12:50:57.550Z,91
2018-12-01T12:52:00.075Z,90
2018-12-01T12:53:02.197Z,91
2018-12-01T12:54:04.326Z,91
2018-12-01T12:55:06.735Z,91
2018-12-01T12:56:08.835Z,91
2018-12-01T12:57:10.969Z,91
2018-12-01T12:58:13.095Z,91
2018-12-01T12:59:15.236Z,91
2018-12-01T13:00:17.632Z,91
2018-12-01T13:01:19.765Z,90
2018-12-01T13:02:21.887Z,91
2018-12-01T13:03:24.295Z,91
2018-12-01T13:04:26.428Z,91
2018-12-01T13:05:28.535Z,91
2018-12-01T13:06:30.949Z,91
2018-12-01T13:07:33.061Z,91
2018-12-01T13:08:35.477Z,91
2018-12-01T13:09:37.977Z,91
2018-12-01T13:10:40.101Z,91
2018-12-01T13:11:42.230Z,91
2018-12-01T13:12:44.340Z,91
2018-12-01T13:13:46.465Z,92
2018-12-01T13:14:48.589Z,91
2018-12-01T13:15:50.996Z,91
2018-12-01T13:16:53.118Z,91
2018-12-01T13:17:55.224Z,91
2018-12-01T13:18:57.350Z,91
2018-12-01T13:19:59.462Z,91
2018-12-01T13:21:01.587Z,91
2018-12-01T13:22:03.716Z,91
2018-12-01T13:23:05.829Z,91
2018-12-01T13:24:08.254Z,90
2018-12-01T13:25:10.394Z,91
2018-12-01T13:26:12.509Z,90
2018-12-01T13:27:14.629Z,90
2018-12-01T13:28:16.774Z,90
2018-12-01T13:29:19.036Z,90
2018-12-01T13:30:28.888Z,91
2018-12-01T13:31:31.212Z,90
2018-12-01T13:32:33.343Z,90
2018-12-01T13:33:35.448Z,90
2018-12-01T13:34:37.579Z,90
2018-12-01T13:35:39.719Z,90
2018-12-01T13:36:41.827Z,89
2018-12-01T13:37:43.960Z,90
2018-12-01T13:38:46.074Z,90
2018-12-01T13:39:48.200Z,90
2018-12-01T13:40:50.722Z,90
2018-12-01T13:41:52.863Z,90
2018-12-01T13:42:54.971Z,90
2018-12-01T13:43:57.104Z,89
2018-12-01T13:44:59.223Z,89
2018-12-01T13:46:01.325Z,89
2018-12-01T13:47:03.738Z,90
2018-12-01T13:48:05.873Z,90
2018-12-01T13:49:07.988Z,90
2018-12-01T13:50:10.113Z,90
2018-12-01T13:51:12.628Z,90
2018-12-01T13:52:14.753Z,90
2018-12-01T13:53:16.860Z,89
2018-12-01T13:54:18.995Z,90
2018-12-01T13:55:21.136Z,90
2018-12-01T13:56:23.255Z,90
2018-12-01T13:57:25.374Z,90
2018-12-01T13:58:27.508Z,90
2018-12-01T13:59:29.630Z,90
2018-12-01T14:00:31.750Z,90
2018-12-01T14:01:34.155Z,90
2018-12-01T14:02:36.259Z,90
2018-12-01T14:03:39.203Z,90
2018-12-01T14:04:41.324Z,90
2018-12-01T14:05:43.448Z,90
2018-12-01T14:06:45.582Z,90
2018-12-01T14:07:47.755Z,90
2018-12-01T14:08:49.878Z,90
2018-12-01T14:09:51.987Z,90
2018-12-01T14:10:54.305Z,90
2018-12-01T14:11:57.472Z,90
2018-12-01T14:12:59.539Z,90
2018-12-01T14:14:01.575Z,90
2018-12-01T14:15:03.629Z,90
2018-12-01T14:16:06.042Z,90
2018-12-01T14:17:08.082Z,90
2018-12-01T14:18:10.117Z,90
2018-12-01T14:19:13.481Z,91
2018-12-01T14:20:15.531Z,90
2018-12-01T14:21:17.571Z,90
2018-12-01T14:22:19.620Z,90
2018-12-01T14:23:22.787Z,91
2018-12-01T14:24:24.849Z,91
2018-12-01T14:25:26.895Z,91
2018-12-01T14:26:28.946Z,91
2018-12-01T14:27:31.556Z,91
2018-12-01T14:28:37.453Z,91
2018-12-01T14:29:39.775Z,91
2018-12-01T14:30:41.829Z,91
2018-12-01T14:31:43.891Z,91