createdAt,value
2023-02-26T00:02:03.723Z,102567.47
2023-02-26T00:04:33.364Z,102571.06
2023-02-26T00:07:03.245Z,102575.53
2023-02-26T00:09:33.025Z,102564.72
2023-02-26T00:12:02.851Z,102576.31
2023-02-26T00:14:32.752Z,102572.69
2023-02-26T00:17:25.280Z,102569.97
2023-02-26T00:19:55.133Z,102576.41
2023-02-26T00:22:25.139Z,102573.56
2023-02-26T00:24:55.158Z,102570.13
2023-02-26T00:27:24.753Z,102567.47
2023-02-26T00:29:54.590Z,102575.44
2023-02-26T00:32:24.587Z,102571.84
2023-02-26T00:34:54.982Z,102570.91
2023-02-26T00:37:30.591Z,102572.63
2023-02-26T00:40:18.690Z,102578.81
2023-02-26T00:42:48.553Z,102574.44
2023-02-26T00:45:18.627Z,102578.91
2023-02-26T00:48:15.697Z,102581.47
2023-02-26T00:50:49.620Z,102584.22
2023-02-26T00:53:31.435Z,102577.94
2023-02-26T00:56:01.074Z,102577.84
2023-02-26T00:58:30.717Z,102576.03
2023-02-26T01:01:00.327Z,102575.19
2023-02-26T01:03:30.422Z,102583.19
2023-02-26T01:06:00.119Z,102580.50
2023-02-26T01:08:52.356Z,102583.19
2023-02-26T01:11:22.129Z,102572.63
2023-02-26T01:13:51.924Z,102581.47
2023-02-26T01:16:25.067Z,102580.44
2023-02-26T01:19:22.392Z,102577.78
2023-02-26T01:21:53.785Z,102583.97
2023-02-26T01:24:23.420Z,102577.84
2023-02-26T01:26:53.125Z,102579.56
2023-02-26T01:29:23.074Z,102581.31
2023-02-26T01:31:59.705Z,102581.31
2023-02-26T01:34:41.861Z,102577.69
2023-02-26T01:37:47.981Z,102575.81
2023-02-26T01:40:37.053Z,102571.53
2023-02-26T01:43:12.527Z,102575.97
2023-02-26T01:45:57.890Z,102579.50
2023-02-26T01:48:45.257Z,102575.88
2023-02-26T01:51:14.802Z,102574.09
2023-02-26T01:53:44.381Z,102565.19
2023-02-26T01:56:18.774Z,102569.63
2023-02-26T01:58:48.995Z,102562.53
2023-02-26T02:01:18.686Z,102554.44
2023-02-26T02:03:48.231Z,102562.44
2023-02-26T02:06:23.744Z,102557.97
2023-02-26T02:08:53.535Z,102553.50
2023-02-26T02:11:23.103Z,102544.81
2023-02-26T02:14:17.258Z,102548.25
2023-02-26T02:17:20.957Z,102548.16
2023-02-26T02:20:11.789Z,102544.66
2023-02-26T02:23:05.374Z,102538.63
2023-02-26T02:25:47.834Z,102541.22
2023-02-26T02:28:17.412Z,102535.91
2023-02-26T02:31:02.023Z,102536.75
2023-02-26T02:33:33.002Z,102526.97
2023-02-26T02:36:08.524Z,102524.47
2023-02-26T02:38:48.232Z,102524.56
2023-02-26T02:42:00.220Z,102518.19
2023-02-26T02:44:30.294Z,102523.47
2023-02-26T02:47:00.939Z,102516.34
2023-02-26T02:49:40.580Z,102515.38
2023-02-26T02:52:25.198Z,102503.88
2023-02-26T02:55:14.222Z,102508.41
2023-02-26T02:57:56.243Z,102505.69
2023-02-26T03:00:26.261Z,102507.56
2023-02-26T03:03:17.082Z,102491.59
2023-02-26T03:05:46.679Z,102489.78
2023-02-26T03:08:18.242Z,102488.09
2023-02-26T03:10:47.878Z,102480.94
2023-02-26T03:13:22.034Z,102472.03
2023-02-26T03:16:22.217Z,102475.56
2023-02-26T03:19:10.611Z,102467.66
2023-02-26T03:22:00.227Z,102463.19
2023-02-26T03:24:47.867Z,102473.06
2023-02-26T03:27:29.142Z,102459.66
2023-02-26T03:30:04.148Z,102455.47
2023-02-26T03:32:49.236Z,102447.47
2023-02-26T03:35:21.633Z,102444.75
2023-02-26T03:37:53.553Z,102446.28
2023-02-26T03:40:54.345Z,102435.81
2023-02-26T03:44:09.445Z,102434.97
2023-02-26T03:46:48.478Z,102433.16
2023-02-26T03:49:23.621Z,102425.34
2023-02-26T03:51:53.343Z,102424.22
2023-02-26T03:54:32.120Z,102414.53
2023-02-26T03:57:01.776Z,102417.09
2023-02-26T03:59:31.502Z,102421.50
2023-02-26T04:02:21.311Z,102409.03
2023-02-26T04:04:56.336Z,102402.94
2023-02-26T04:07:25.877Z,102409.03
2023-02-26T04:09:55.446Z,102405.44
2023-02-26T04:12:26.042Z,102400.28
2023-02-26T04:14:55.857Z,102391.44
2023-02-26T04:17:25.601Z,102383.34
2023-02-26T04:19:55.318Z,102380.69
2023-02-26T04:22:24.866Z,102372.72
2023-02-26T04:24:54.418Z,102370.84
2023-02-26T04:27:24.081Z,102369.97
2023-02-26T04:29:56.921Z,102355.72
2023-02-26T04:32:26.545Z,102352.31
2023-02-26T04:34:56.138Z,102347.75
2023-02-26T04:37:25.996Z,102348.59
2023-02-26T04:39:55.538Z,102344.22
2023-02-26T04:42:25.210Z,102338.91
2023-02-26T04:44:54.826Z,102339.75
2023-02-26T04:47:24.406Z,102333.47
2023-02-26T04:49:53.955Z,102329.09
2023-02-26T04:52:23.628Z,102327.31
2023-02-26T04:54:53.311Z,102321.97
2023-02-26T04:57:22.910Z,102317.63
2023-02-26T04:59:52.509Z,102313.16
2023-02-26T05:02:22.159Z,102310.59
2023-02-26T05:04:51.828Z,102308.69
2023-02-26T05:07:21.768Z,102310.47
2023-02-26T05:09:51.329Z,102302.50
2023-02-26T05:12:20.885Z,102299.00
2023-02-26T05:14:50.507Z,102304.31
2023-02-26T05:17:20.139Z,102301.53
2023-02-26T05:19:49.763Z,102301.53
2023-02-26T05:22:20.001Z,102299.66
2023-02-26T05:24:49.914Z,102300.53
2023-02-26T05:27:19.508Z,102298.81
2023-02-26T05:29:49.146Z,102289.03
2023-02-26T05:32:18.770Z,102296.16
2023-02-26T05:34:48.404Z,102290.84
2023-02-26T05:37:18.024Z,102289.03
2023-02-26T05:39:47.681Z,102291.69
2023-02-26T05:42:17.222Z,102277.69
2023-02-26T05:44:46.775Z,102283.03
2023-02-26T05:47:16.364Z,102275.03
2023-02-26T05:49:45.978Z,102273.34
2023-02-26T05:52:15.566Z,102267.16
2023-02-26T05:54:45.290Z,102265.25
2023-02-26T05:57:14.821Z,102272.38
2023-02-26T05:59:44.595Z,102259.06
2023-02-26T06:02:14.320Z,102259.94
2023-02-26T06:04:43.971Z,102251.19
2023-02-26T06:07:13.681Z,102251.94
2023-02-26T06:09:43.290Z,102254.59
2023-02-26T06:12:12.915Z,102251.09
2023-02-26T06:14:42.433Z,102248.44
2023-02-26T06:17:12.011Z,102244.06
2023-02-26T06:19:41.596Z,102241.41
2023-02-26T06:22:11.406Z,102247.66
2023-02-26T06:24:40.964Z,102249.28
2023-02-26T06:27:10.566Z,102245.78
2023-02-26T06:29:40.700Z,102241.47
2023-02-26T06:32:10.424Z,102242.31
2023-02-26T06:34:40.102Z,102245.88
2023-02-26T06:37:09.642Z,102237.97
2023-02-26T06:39:39.184Z,102240.56
2023-02-26T06:42:08.827Z,102248.44
2023-02-26T06:44:38.438Z,102242.44
2023-02-26T06:47:08.212Z,102247.66
2023-02-26T06:49:37.962Z,102245.19
2023-02-26T06:52:08.131Z,102241.47
2023-02-26T06:54:37.820Z,102240.63
2023-02-26T06:57:07.351Z,102241.47
2023-02-26T06:59:36.932Z,102245.00
2023-02-26T07:02:06.646Z,102251.38
2023-02-26T07:04:36.377Z,102254.03
2023-02-26T07:07:06.000Z,102256.59
2023-02-26T07:09:35.818Z,102255.75
2023-02-26T07:12:05.522Z,102253.19
2023-02-26T07:14:35.730Z,102261.16
2023-02-26T07:17:05.557Z,102257.53
2023-02-26T07:19:35.131Z,102253.19
2023-02-26T07:22:04.691Z,102268.19
2023-02-26T07:24:34.249Z,102258.56
2023-02-26T07:27:03.902Z,102248.78
2023-02-26T07:29:33.629Z,102255.91
2023-02-26T07:32:03.321Z,102250.75
2023-02-26T07:34:33.220Z,102256.09
2023-02-26T07:37:02.850Z,102261.34
2023-02-26T07:39:32.550Z,102266.56
2023-02-26T07:42:02.197Z,102264.94
2023-02-26T07:44:31.770Z,102264.00
2023-02-26T07:47:01.589Z,102266.72
2023-02-26T07:49:31.168Z,102270.28
2023-02-26T07:52:00.967Z,102264.94
2023-02-26T07:54:30.534Z,102265.88
2023-02-26T07:57:00.172Z,102273.00
2023-02-26T07:59:29.865Z,102279.28
2023-02-26T08:01:59.443Z,102280.03
2023-02-26T08:04:29.190Z,102281.84
2023-02-26T08:06:59.185Z,102283.56
2023-02-26T08:09:28.845Z,102288.00
2023-02-26T08:11:58.486Z,102283.56
2023-02-26T08:14:28.075Z,102295.31
2023-02-26T08:16:57.793Z,102288.97
2023-02-26T08:19:27.444Z,102300.47
2023-02-26T08:21:57.607Z,102298.84
2023-02-26T08:24:27.288Z,102292.56
2023-02-26T08:26:58.030Z,102303.28
2023-02-26T08:29:27.634Z,102291.72
2023-02-26T08:31:57.274Z,102300.56
2023-02-26T08:34:26.951Z,102299.59
2023-02-26T08:36:56.524Z,102299.72
2023-02-26T08:39:26.134Z,102299.78
2023-02-26T08:41:55.678Z,102305.94
2023-02-26T08:44:25.303Z,102303.38
2023-02-26T08:46:54.916Z,102306.91
2023-02-26T08:49:24.702Z,102310.53
2023-02-26T08:51:54.376Z,102305.19
2023-02-26T08:54:24.036Z,102307.84
2023-02-26T08:56:55.003Z,102307.84
2023-02-26T08:59:24.722Z,102308.03
2023-02-26T09:01:54.388Z,102310.69
2023-02-26T09:04:24.147Z,102314.03
2023-02-26T09:06:54.360Z,102312.31
2023-02-26T09:09:23.962Z,102324.00
2023-02-26T09:11:53.520Z,102318.66
2023-02-26T09:14:23.091Z,102322.34
2023-02-26T09:16:53.198Z,102323.13
2023-02-26T09:19:23.161Z,102325.69
2023-02-26T09:21:52.788Z,102326.66
2023-02-26T09:24:22.371Z,102333.00
2023-02-26T09:26:51.916Z,102325.69
2023-02-26T09:29:21.538Z,102334.72
2023-02-26T09:31:51.232Z,102335.75
2023-02-26T09:34:21.995Z,102343.63
2023-02-26T09:36:51.582Z,102343.63
2023-02-26T09:39:21.205Z,102348.25
2023-02-26T09:41:52.754Z,102342.88
2023-02-26T09:44:34.838Z,102346.38
2023-02-26T09:47:16.752Z,102348.25
2023-02-26T09:49:59.851Z,102344.75
2023-02-26T09:52:29.466Z,102351.81
2023-02-26T09:55:23.238Z,102349.16
2023-02-26T09:57:53.597Z,102357.28
2023-02-26T10:00:53.864Z,102357.28
2023-02-26T10:03:29.574Z,102365.28
2023-02-26T10:06:29.496Z,102360.81
2023-02-26T10:09:20.491Z,102360.97
2023-02-26T10:12:02.471Z,102358.31
2023-02-26T10:14:39.688Z,102352.03
2023-02-26T10:17:25.252Z,102364.59
2023-02-26T10:19:58.657Z,102360.38
2023-02-26T10:22:30.434Z,102366.38
2023-02-26T10:25:14.427Z,102363.72
2023-02-26T10:27:46.654Z,102367.25
2023-02-26T10:30:20.419Z,102368.19
2023-02-26T10:33:06.291Z,102369.91
2023-02-26T10:35:39.473Z,102377.88
2023-02-26T10:38:16.373Z,102372.56
2023-02-26T10:40:47.793Z,102377.09
2023-02-26T10:43:35.961Z,102376.19
2023-02-26T10:46:26.517Z,102377.09
2023-02-26T10:49:32.352Z,102380.81
2023-02-26T10:52:07.830Z,102375.38
2023-02-26T10:54:39.288Z,102378.16
2023-02-26T10:57:21.408Z,102386.97
2023-02-26T10:59:51.045Z,102388.78
2023-02-26T11:02:42.694Z,102383.38
2023-02-26T11:05:24.464Z,102387.03
2023-02-26T11:08:11.545Z,102386.13
2023-02-26T11:11:02.079Z,102388.00
2023-02-26T11:13:34.130Z,102382.84
2023-02-26T11:16:13.053Z,102389.97
2023-02-26T11:18:55.423Z,102388.94
2023-02-26T11:21:30.228Z,102398.53
2023-02-26T11:24:10.064Z,102389.88
2023-02-26T11:26:40.037Z,102398.78
2023-02-26T11:29:09.652Z,102390.81
2023-02-26T11:31:41.681Z,102395.38
2023-02-26T11:34:13.336Z,102399.75
2023-02-26T11:36:44.659Z,102396.28
2023-02-26T11:39:19.556Z,102399.75
2023-02-26T11:41:49.791Z,102406.78
2023-02-26T11:44:26.943Z,102406.78
2023-02-26T11:46:59.122Z,102412.19
2023-02-26T11:49:29.939Z,102412.19
2023-02-26T11:52:11.609Z,102412.25
2023-02-26T11:54:41.789Z,102419.38
2023-02-26T11:57:21.790Z,102411.50
2023-02-26T11:59:55.154Z,102414.16
2023-02-26T12:02:29.341Z,102414.16
2023-02-26T12:05:02.312Z,102412.44
2023-02-26T12:07:31.990Z,102414.22
2023-02-26T12:10:01.589Z,102417.06
2023-02-26T12:13:05.217Z,102414.47
2023-02-26T12:15:37.786Z,102421.44
2023-02-26T12:18:15.595Z,102419.63
2023-02-26T12:21:08.652Z,102421.50
2023-02-26T12:24:10.795Z,102415.25
2023-02-26T12:26:43.256Z,102418.09
2023-02-26T12:29:19.358Z,102420.59
2023-02-26T12:32:01.046Z,102424.16
2023-02-26T12:34:51.860Z,102426.06
2023-02-26T12:37:27.218Z,102424.09
2023-02-26T12:40:20.442Z,102432.13
2023-02-26T12:43:09.397Z,102430.53
2023-02-26T12:46:08.825Z,102428.63
2023-02-26T12:48:56.668Z,102424.34
2023-02-26T12:51:35.208Z,102422.53
2023-02-26T12:54:22.986Z,102427.88
2023-02-26T12:57:15.556Z,102433.25
2023-02-26T13:00:40.024Z,102430.59
2023-02-26T13:03:36.501Z,102431.63
2023-02-26T13:06:43.884Z,102431.69
2023-02-26T13:09:20.120Z,102434.28
2023-02-26T13:11:52.896Z,102435.03
2023-02-26T13:14:46.846Z,102436.00
2023-02-26T13:17:38.289Z,102439.66
2023-02-26T13:20:20.926Z,102433.34
2023-02-26T13:22:53.423Z,102431.69
2023-02-26T13:25:41.119Z,102438.81
2023-02-26T13:28:41.874Z,102429.03
2023-02-26T13:31:35.036Z,102423.66
2023-02-26T13:34:08.430Z,102429.13
2023-02-26T13:36:38.104Z,102428.13
2023-02-26T13:40:01.264Z,102423.81
2023-02-26T13:42:56.932Z,102425.53
2023-02-26T13:45:51.170Z,102421.00
2023-02-26T13:48:32.852Z,102423.88
2023-02-26T13:51:08.732Z,102421.16
2023-02-26T13:53:48.699Z,102417.63
2023-02-26T13:57:04.418Z,102425.66
2023-02-26T13:59:38.090Z,102422.13
2023-02-26T14:02:22.895Z,102423.16
2023-02-26T14:04:54.561Z,102422.22
2023-02-26T14:07:48.753Z,102421.28
2023-02-26T14:10:46.385Z,102413.31
2023-02-26T14:13:23.841Z,102408.00
2023-02-26T14:16:02.483Z,102399.94
2023-02-26T14:18:53.278Z,102401.03
2023-02-26T14:21:38.954Z,102404.53
2023-02-26T14:24:56.396Z,102407.28
2023-02-26T14:27:37.320Z,102401.88
2023-02-26T14:30:12.800Z,102407.19
2023-02-26T14:33:07.366Z,102409.84
2023-02-26T14:35:49.457Z,102400.25
2023-02-26T14:38:27.428Z,102401.22
2023-02-26T14:41:20.325Z,102401.03
2023-02-26T14:44:03.364Z,102406.28
2023-02-26T14:46:33.033Z,102410.91
2023-02-26T14:49:02.628Z,102401.97
2023-02-26T14:51:45.034Z,102415.28
2023-02-26T14:54:19.058Z,102410.03
2023-02-26T14:57:27.774Z,102408.16
2023-02-26T15:00:31.805Z,102399.41
2023-02-26T15:03:31.473Z,102415.53
2023-02-26T15:06:00.987Z,102413.63
2023-02-26T15:08:34.693Z,102408.41
2023-02-26T15:11:26.001Z,102403.94
2023-02-26T15:14:19.990Z,102404.94
2023-02-26T15:16:59.158Z,102398.72
2023-02-26T15:19:55.344Z,102399.81
2023-02-26T15:22:36.923Z,102402.38
2023-02-26T15:25:27.963Z,102404.09
2023-02-26T15:27:57.568Z,102404.88
2023-02-26T15:30:27.494Z,102403.19
2023-02-26T15:33:01.334Z,102401.53
2023-02-26T15:35:31.943Z,102404.09
2023-02-26T15:38:03.350Z,102400.84
2023-02-26T15:40:36.875Z,102407.69
2023-02-26T15:43:07.425Z,102406.06
2023-02-26T15:45:43.884Z,102406.91
2023-02-26T15:48:43.901Z,102407.78
2023-02-26T15:51:16.046Z,102403.34
2023-02-26T15:53:46.733Z,102403.34
2023-02-26T15:56:23.658Z,102401.53
2023-02-26T15:58:56.550Z,102401.53
2023-02-26T16:01:27.874Z,102402.47
2023-02-26T16:04:04.528Z,102402.53
2023-02-26T16:06:44.669Z,102399.88
2023-02-26T16:09:36.198Z,102409.56
2023-02-26T16:12:41.958Z,102407.94
2023-02-26T16:15:15.679Z,102404.50
2023-02-26T16:17:46.664Z,102400.03
2023-02-26T16:20:26.863Z,102401.69
2023-02-26T16:23:06.851Z,102401.78
2023-02-26T16:25:57.350Z,102389.25
2023-02-26T16:28:30.696Z,102398.44
2023-02-26T16:31:01.772Z,102400.03
2023-02-26T16:33:35.299Z,102398.34
2023-02-26T16:36:25.821Z,102396.47
2023-02-26T16:39:04.235Z,102395.63
2023-02-26T16:41:38.558Z,102401.00
2023-02-26T16:44:33.435Z,102402.78
2023-02-26T16:47:03.823Z,102407.31
2023-02-26T16:49:37.162Z,102403.03
2023-02-26T16:52:06.877Z,102410.88
2023-02-26T16:54:40.985Z,102406.41
2023-02-26T16:57:20.628Z,102408.97
2023-02-26T16:59:54.388Z,102407.25
2023-02-26T17:02:36.564Z,102410.06
2023-02-26T17:05:20.838Z,102410.88
2023-02-26T17:08:22.259Z,102398.66
2023-02-26T17:10:54.181Z,102403.97
2023-02-26T17:13:34.685Z,102405.69
2023-02-26T17:16:09.282Z,102404.84
2023-02-26T17:18:38.979Z,102403.97
2023-02-26T17:21:09.548Z,102410.22
2023-02-26T17:23:39.849Z,102410.22
2023-02-26T17:26:10.650Z,102404.91
2023-02-26T17:28:43.841Z,102412.81
2023-02-26T17:31:14.777Z,102403.97
2023-02-26T17:33:44.986Z,102398.66
2023-02-26T17:36:20.127Z,102399.59
2023-02-26T17:38:51.555Z,102407.66
2023-02-26T17:41:21.316Z,102405.94
2023-02-26T17:43:50.965Z,102402.25
2023-02-26T17:46:20.520Z,102401.41
2023-02-26T17:48:50.314Z,102400.53
2023-02-26T17:51:19.940Z,102394.38
2023-02-26T17:53:49.572Z,102398.75
2023-02-26T17:56:30.049Z,102394.38
2023-02-26T17:59:00.115Z,102401.50
2023-02-26T18:01:30.431Z,102390.88
2023-02-26T18:04:02.430Z,102393.53
2023-02-26T18:06:36.947Z,102387.25
2023-02-26T18:09:07.291Z,102389.91
2023-02-26T18:11:37.044Z,102387.25
2023-02-26T18:14:07.193Z,102381.09
2023-02-26T18:16:42.576Z,102381.84
2023-02-26T18:19:15.363Z,102384.75
2023-02-26T18:21:45.048Z,102381.16
2023-02-26T18:24:14.622Z,102376.72
2023-02-26T18:26:44.275Z,102380.22
2023-02-26T18:29:14.075Z,102381.16
2023-02-26T18:31:44.035Z,102381.25
2023-02-26T18:34:14.710Z,102374.97
2023-02-26T18:36:44.405Z,102379.44
2023-02-26T18:39:16.802Z,102371.56
2023-02-26T18:41:46.445Z,102368.81
2023-02-26T18:44:16.090Z,102368.81
2023-02-26T18:46:46.912Z,102361.84
2023-02-26T18:49:21.682Z,102360.94
2023-02-26T18:51:51.270Z,102363.50
2023-02-26T18:54:20.896Z,102361.78
2023-02-26T18:56:50.511Z,102372.41
2023-02-26T18:59:20.913Z,102361.94
2023-02-26T19:01:50.807Z,102369.91
2023-02-26T19:04:20.434Z,102368.06
2023-02-26T19:06:50.010Z,102365.47
2023-02-26T19:09:19.595Z,102368.97
2023-02-26T19:11:49.261Z,102361.84
2023-02-26T19:14:18.948Z,102361.00
2023-02-26T19:16:48.612Z,102367.25
2023-02-26T19:19:18.445Z,102361.09
2023-02-26T19:21:48.127Z,102365.56
2023-02-26T19:24:17.876Z,102358.50
2023-02-26T19:26:47.807Z,102354.13
2023-02-26T19:29:19.830Z,102359.38
2023-02-26T19:31:49.606Z,102356.63
2023-02-26T19:34:19.330Z,102354.84
2023-02-26T19:36:51.882Z,102358.69
2023-02-26T19:39:21.650Z,102354.13
2023-02-26T19:41:52.183Z,102359.53
2023-02-26T19:44:22.692Z,102359.53
2023-02-26T19:46:52.361Z,102355.19
2023-02-26T19:49:21.972Z,102355.25
2023-02-26T19:51:51.884Z,102361.34
2023-02-26T19:54:21.529Z,102355.25
2023-02-26T19:56:51.127Z,102355.94
2023-02-26T19:59:20.766Z,102360.41
2023-02-26T20:01:50.997Z,102356.09
2023-02-26T20:04:20.914Z,102354.38
2023-02-26T20:06:50.470Z,102352.75
2023-02-26T20:09:21.681Z,102351.03
2023-02-26T20:11:51.929Z,102350.19
2023-02-26T20:14:21.582Z,102352.84
2023-02-26T20:16:51.127Z,102357.34
2023-02-26T20:19:20.753Z,102368.78
2023-02-26T20:21:51.079Z,102366.38
2023-02-26T20:24:21.605Z,102373.38
2023-02-26T20:26:51.354Z,102367.97
2023-02-26T20:29:21.925Z,102369.72
2023-02-26T20:31:51.742Z,102369.94
2023-02-26T20:34:21.845Z,102366.19
2023-02-26T20:36:53.989Z,102359.09
2023-02-26T20:39:25.144Z,102364.56
2023-02-26T20:41:54.816Z,102363.53
2023-02-26T20:44:24.397Z,102362.75
2023-02-26T20:46:56.243Z,102373.44
2023-02-26T20:49:29.227Z,102369.94
2023-02-26T20:51:59.694Z,102364.56
2023-02-26T20:54:29.295Z,102369.16
2023-02-26T20:56:58.824Z,102357.59
2023-02-26T20:59:28.403Z,102361.91
2023-02-26T21:01:58.757Z,102365.56
2023-02-26T21:04:30.286Z,102363.84
2023-02-26T21:07:14.039Z,102363.00
2023-02-26T21:09:45.259Z,102358.59
2023-02-26T21:12:14.829Z,102362.19
2023-02-26T21:14:44.666Z,102377.34
2023-02-26T21:17:14.320Z,102368.06
2023-02-26T21:19:43.940Z,102363.38
2023-02-26T21:22:13.610Z,102362.53
2023-02-26T21:24:43.207Z,102353.09
2023-02-26T21:27:13.063Z,102357.03
2023-02-26T21:29:42.703Z,102360.88
2023-02-26T21:32:12.542Z,102354.75
2023-02-26T21:34:42.365Z,102356.56
2023-02-26T21:37:13.188Z,102360.28
2023-02-26T21:39:42.784Z,102351.16
2023-02-26T21:42:14.093Z,102354.25
2023-02-26T21:44:43.718Z,102363.94
2023-02-26T21:47:13.651Z,102364.69
2023-02-26T21:49:43.233Z,102362.94
2023-02-26T21:52:13.573Z,102361.53
2023-02-26T21:54:43.247Z,102364.19
2023-02-26T21:57:12.810Z,102362.31
2023-02-26T21:59:42.368Z,102357.06
2023-02-26T22:02:13.488Z,102354.22
2023-02-26T22:04:43.640Z,102365.31
2023-02-26T22:07:13.208Z,102370.53
2023-02-26T22:09:44.705Z,102372.06
2023-02-26T22:12:15.755Z,102376.66
2023-02-26T22:14:45.698Z,102382.50
2023-02-26T22:17:15.380Z,102378.19
2023-02-26T22:19:44.994Z,102387.09
2023-02-26T22:22:14.559Z,102379.25
2023-02-26T22:24:44.946Z,102383.13
2023-02-26T22:27:14.553Z,102383.47
2023-02-26T22:29:46.785Z,102385.38
2023-02-26T22:32:16.445Z,102392.06
2023-02-26T22:34:46.273Z,102395.13
2023-02-26T22:37:16.085Z,102393.09
2023-02-26T22:39:45.847Z,102395.44
2023-02-26T22:42:15.545Z,102395.44
2023-02-26T22:44:45.281Z,102401.94
2023-02-26T22:47:14.954Z,102402.28
2023-02-26T22:49:44.578Z,102408.47
2023-02-26T22:52:14.176Z,102418.75
2023-02-26T22:54:43.941Z,102414.03
2023-02-26T22:57:13.469Z,102427.50
2023-02-26T22:59:43.149Z,102427.41
2023-02-26T23:02:13.017Z,102431.59
2023-02-26T23:04:42.777Z,102434.03
2023-02-26T23:07:13.166Z,102431.06
2023-02-26T23:09:42.858Z,102429.44
2023-02-26T23:12:12.650Z,102433.09
2023-02-26T23:14:42.610Z,102431.31
2023-02-26T23:17:12.369Z,102436.66
2023-02-26T23:19:42.053Z,102438.69
2023-02-26T23:22:11.769Z,102443.50
2023-02-26T23:24:42.064Z,102448.06
2023-02-26T23:27:11.704Z,102444.84
2023-02-26T23:29:41.593Z,102442.72
2023-02-26T23:32:11.504Z,102446.13
2023-02-26T23:34:41.244Z,102448.75
2023-02-26T23:37:10.899Z,102447.09
2023-02-26T23:39:40.487Z,102438.31
2023-02-26T23:42:10.221Z,102443.31
2023-02-26T23:44:39.862Z,102444.75
2023-02-26T23:47:09.526Z,102442.50
2023-02-26T23:49:39.398Z,102444.81
2023-02-26T23:52:09.027Z,102437.66
2023-02-26T23:54:41.322Z,102437.38
2023-02-26T23:57:11.024Z,102432.88
2023-02-26T23:59:40.701Z,102428.44
