createdAt,value
2023-01-12T07:22:58.874Z,3.80
2023-01-12T07:38:03.473Z,6.40
2023-01-12T07:53:08.161Z,6.00
2023-01-12T08:08:12.726Z,5.28
2023-01-12T08:23:21.857Z,5.38
2023-01-12T08:38:26.449Z,3.83
2023-01-12T08:53:31.025Z,3.17
2023-01-12T09:08:35.743Z,2.70
2023-01-12T09:23:40.836Z,3.00
2023-01-12T09:38:47.019Z,2.30
2023-01-12T10:09:13.377Z,2.00
2023-01-12T10:24:21.322Z,2.10
2023-01-12T10:39:31.837Z,2.95
2023-01-12T10:54:41.339Z,2.13
2023-01-12T11:09:46.417Z,1.70
2023-01-12T11:24:57.189Z,1.80
2023-01-12T11:40:07.654Z,1.30
2023-01-12T11:55:16.677Z,1.53
2023-01-12T12:10:25.688Z,2.67
2023-01-12T12:25:39.061Z,3.20
2023-01-12T12:41:19.987Z,2.63
2023-01-12T12:56:27.019Z,1.60
2023-01-12T13:11:53.554Z,1.30
2023-01-12T13:27:00.761Z,4.97
2023-01-12T13:42:25.710Z,14.90
2023-01-12T13:57:32.504Z,25.52
2023-01-12T14:12:56.567Z,11.00
2023-01-12T14:28:01.075Z,8.90
2023-01-12T14:43:24.090Z,6.38
2023-01-12T14:58:28.678Z,6.10
2023-01-12T15:13:34.618Z,5.03
2023-01-12T15:28:40.261Z,4.35
2023-01-12T15:43:44.851Z,3.85
2023-01-12T15:58:49.606Z,3.40
2023-01-12T16:13:54.663Z,2.83
2023-01-12T16:28:59.376Z,8.18
2023-01-12T16:44:04.053Z,4.60
2023-01-12T16:59:08.687Z,4.00
2023-01-12T17:14:26.916Z,3.17
2023-01-12T17:29:31.908Z,2.40
2023-01-12T17:44:36.611Z,2.17
2023-01-12T17:59:41.390Z,2.00
2023-01-12T18:14:45.998Z,2.30
2023-01-12T18:29:50.561Z,2.20
2023-01-12T18:44:55.085Z,1.58
2023-01-12T19:00:10.861Z,1.67
2023-01-12T19:15:33.086Z,1.50
2023-01-12T19:30:37.956Z,1.42
2023-01-12T19:45:43.961Z,1.17
2023-01-12T20:00:49.406Z,1.02
2023-01-12T20:15:56.746Z,1.10
2023-01-12T20:31:01.377Z,0.90
2023-01-12T20:46:08.557Z,0.85
