createdAt,value
2023-03-26T00:00:31.967Z,0.00
2023-03-26T00:01:32.007Z,0.00
2023-03-26T00:02:32.013Z,0.00
2023-03-26T00:03:31.934Z,0.00
2023-03-26T00:04:31.928Z,0.00
2023-03-26T00:05:31.950Z,0.00
2023-03-26T00:06:31.915Z,0.00
2023-03-26T00:07:31.902Z,0.00
2023-03-26T00:08:31.881Z,0.00
2023-03-26T00:09:31.867Z,0.00
2023-03-26T00:10:31.859Z,0.00
2023-03-26T00:11:31.845Z,0.00
2023-03-26T00:12:31.874Z,0.00
2023-03-26T00:13:31.827Z,0.00
2023-03-26T00:14:31.835Z,0.00
2023-03-26T00:15:31.803Z,0.00
2023-03-26T00:16:31.922Z,0.00
2023-03-26T00:17:31.804Z,0.00
2023-03-26T00:18:31.767Z,0.00
2023-03-26T00:19:31.775Z,0.00
2023-03-26T00:20:31.750Z,0.00
2023-03-26T00:21:31.751Z,0.00
2023-03-26T00:22:31.743Z,0.00
2023-03-26T00:23:31.713Z,0.00
2023-03-26T00:24:31.707Z,0.00
2023-03-26T00:25:31.702Z,0.00
2023-03-26T00:26:31.696Z,0.00
2023-03-26T00:27:31.696Z,0.00
2023-03-26T00:28:31.664Z,0.00
2023-03-26T00:29:31.649Z,0.00
2023-03-26T00:30:31.681Z,0.00
2023-03-26T00:31:31.637Z,0.00
2023-03-26T00:32:31.669Z,0.00
2023-03-26T00:33:31.633Z,0.00
2023-03-26T00:34:31.611Z,0.00
2023-03-26T00:35:31.616Z,0.00
2023-03-26T00:36:31.604Z,0.00
2023-03-26T00:37:31.569Z,0.00
2023-03-26T00:38:31.566Z,0.00
2023-03-26T00:39:31.549Z,0.00
2023-03-26T00:40:31.550Z,0.00
2023-03-26T00:41:31.524Z,0.00
2023-03-26T00:42:31.520Z,0.00
2023-03-26T00:43:31.507Z,0.00
2023-03-26T00:44:31.497Z,0.00
2023-03-26T00:45:31.508Z,0.00
2023-03-26T00:46:31.630Z,0.00
2023-03-26T00:47:31.484Z,0.00
2023-03-26T00:48:41.928Z,0.00
2023-03-26T00:49:32.497Z,0.00
2023-03-26T00:50:31.563Z,0.00
2023-03-26T00:51:31.428Z,0.00
2023-03-26T00:52:31.406Z,0.00
2023-03-26T00:53:31.396Z,0.00
2023-03-26T00:54:31.413Z,0.00
2023-03-26T00:55:31.383Z,0.00
2023-03-26T00:56:31.425Z,0.00
2023-03-26T00:57:35.886Z,0.00
2023-03-26T00:58:31.339Z,0.00
2023-03-26T00:59:31.349Z,0.00
2023-03-26T01:00:31.332Z,0.00
2023-03-26T01:01:31.344Z,0.00
2023-03-26T01:02:31.353Z,0.00
2023-03-26T01:03:31.363Z,0.00
2023-03-26T01:04:31.901Z,0.00
2023-03-26T01:05:31.279Z,0.00
2023-03-26T01:06:31.255Z,0.00
2023-03-26T01:07:31.252Z,0.00
2023-03-26T01:08:31.236Z,0.00
2023-03-26T01:09:31.226Z,0.00
2023-03-26T01:10:31.231Z,0.00
2023-03-26T01:11:31.207Z,0.00
2023-03-26T01:12:31.191Z,0.00
2023-03-26T01:13:31.186Z,0.00
2023-03-26T01:14:31.177Z,0.00
2023-03-26T01:15:31.216Z,0.00
2023-03-26T01:16:31.149Z,0.00
2023-03-26T01:17:31.179Z,0.00
2023-03-26T01:18:31.178Z,0.00
2023-03-26T01:19:31.132Z,0.00
2023-03-26T01:20:31.120Z,0.00
2023-03-26T01:21:31.099Z,0.00
2023-03-26T01:22:31.088Z,0.00
2023-03-26T01:23:31.077Z,0.00
2023-03-26T01:24:31.078Z,0.00
2023-03-26T01:25:31.055Z,0.00
2023-03-26T01:26:31.035Z,0.00
2023-03-26T01:27:31.036Z,0.00
2023-03-26T01:28:31.013Z,0.00
2023-03-26T01:29:31.021Z,0.00
2023-03-26T01:30:31.012Z,0.00
2023-03-26T01:31:30.991Z,0.00
2023-03-26T01:32:31.122Z,0.00
2023-03-26T01:33:31.123Z,0.00
2023-03-26T01:34:30.955Z,0.00
2023-03-26T01:35:30.951Z,0.00
2023-03-26T01:36:30.930Z,0.00
2023-03-26T01:37:30.926Z,0.00
2023-03-26T01:38:30.921Z,0.00
2023-03-26T01:39:31.167Z,0.00
2023-03-26T01:40:30.884Z,0.00
2023-03-26T01:41:30.878Z,0.00
2023-03-26T01:42:30.878Z,0.00
2023-03-26T01:43:30.870Z,0.00
2023-03-26T01:44:30.852Z,0.00
2023-03-26T01:45:30.838Z,0.00
2023-03-26T01:46:30.889Z,0.00
2023-03-26T01:47:30.852Z,0.00
2023-03-26T01:48:45.569Z,0.00
2023-03-26T01:49:30.811Z,0.00
2023-03-26T01:50:30.780Z,0.00
2023-03-26T01:51:30.899Z,0.00
2023-03-26T01:52:30.784Z,0.00
2023-03-26T01:53:30.761Z,0.00
2023-03-26T01:54:30.749Z,0.00
2023-03-26T01:55:30.727Z,0.00
2023-03-26T01:56:30.779Z,0.00
2023-03-26T01:57:30.701Z,0.00
2023-03-26T01:58:30.701Z,0.00
2023-03-26T01:59:30.712Z,0.00
2023-03-26T02:00:30.686Z,0.00
2023-03-26T02:01:30.693Z,0.00
2023-03-26T02:02:30.848Z,0.00
2023-03-26T02:03:30.738Z,0.00
2023-03-26T02:04:30.630Z,0.00
2023-03-26T02:05:30.643Z,0.00
2023-03-26T02:06:30.639Z,0.00
2023-03-26T02:07:30.602Z,0.00
2023-03-26T02:08:30.618Z,0.00
2023-03-26T02:09:30.587Z,0.00
2023-03-26T02:10:30.581Z,0.00
2023-03-26T02:11:35.449Z,0.00
2023-03-26T02:12:31.536Z,0.00
2023-03-26T02:13:30.553Z,0.00
2023-03-26T02:14:30.531Z,0.00
2023-03-26T02:15:30.523Z,0.00
2023-03-26T02:16:30.538Z,0.00
2023-03-26T02:17:30.544Z,0.00
2023-03-26T02:18:30.485Z,0.00
2023-03-26T02:19:30.465Z,0.00
2023-03-26T02:20:30.469Z,0.00
2023-03-26T02:21:30.451Z,0.00
2023-03-26T02:22:30.457Z,0.00
2023-03-26T02:23:30.435Z,0.00
2023-03-26T02:24:30.419Z,0.00
2023-03-26T02:25:30.403Z,0.00
2023-03-26T02:26:30.406Z,0.00
2023-03-26T02:27:30.397Z,0.00
2023-03-26T02:28:30.383Z,0.00
2023-03-26T02:29:31.340Z,0.00
2023-03-26T02:30:30.354Z,0.00
2023-03-26T02:31:30.443Z,0.00
2023-03-26T02:32:30.350Z,0.00
2023-03-26T02:33:30.334Z,0.00
2023-03-26T02:34:30.324Z,0.00
2023-03-26T02:35:30.369Z,0.00
2023-03-26T02:36:30.357Z,0.00
2023-03-26T02:37:30.297Z,0.00
2023-03-26T02:38:30.261Z,0.00
2023-03-26T02:39:30.282Z,0.00
2023-03-26T02:40:30.285Z,0.00
2023-03-26T02:41:30.236Z,0.00
2023-03-26T02:42:30.208Z,0.00
2023-03-26T02:43:30.263Z,0.00
2023-03-26T02:44:30.199Z,0.00
2023-03-26T02:45:30.238Z,0.00
2023-03-26T02:46:30.204Z,0.00
2023-03-26T02:47:30.172Z,0.00
2023-03-26T02:48:30.142Z,0.00
2023-03-26T02:49:30.186Z,0.00
2023-03-26T02:50:30.134Z,0.00
2023-03-26T02:51:30.120Z,0.00
2023-03-26T02:52:30.124Z,0.00
2023-03-26T02:53:30.105Z,0.00
2023-03-26T02:54:30.088Z,0.00
2023-03-26T02:55:30.139Z,0.00
2023-03-26T02:56:30.096Z,0.00
2023-03-26T02:57:30.059Z,0.00
2023-03-26T02:58:30.112Z,0.00
2023-03-26T02:59:30.033Z,0.00
2023-03-26T03:00:30.043Z,0.00
2023-03-26T03:01:30.046Z,0.00
2023-03-26T03:02:30.069Z,0.00
2023-03-26T03:03:30.070Z,0.00
2023-03-26T03:04:29.982Z,0.00
2023-03-26T03:05:29.976Z,0.00
2023-03-26T03:06:29.948Z,0.00
2023-03-26T03:07:29.986Z,0.00
2023-03-26T03:08:29.954Z,0.00
2023-03-26T03:09:29.924Z,0.00
2023-03-26T03:10:29.935Z,0.00
2023-03-26T03:11:29.901Z,0.00
2023-03-26T03:12:29.893Z,0.00
2023-03-26T03:13:29.897Z,0.00
2023-03-26T03:14:29.864Z,0.00
2023-03-26T03:15:29.856Z,0.00
2023-03-26T03:16:29.884Z,0.00
2023-03-26T03:17:29.879Z,0.00
2023-03-26T03:18:29.841Z,0.00
2023-03-26T03:19:29.835Z,0.00
2023-03-26T03:20:29.800Z,0.00
2023-03-26T03:21:29.837Z,0.00
2023-03-26T03:22:29.808Z,0.00
2023-03-26T03:23:29.772Z,0.00
2023-03-26T03:24:29.786Z,0.00
2023-03-26T03:25:29.761Z,0.00
2023-03-26T03:26:29.888Z,0.00
2023-03-26T03:27:29.748Z,0.00
2023-03-26T03:28:29.720Z,0.00
2023-03-26T03:29:29.746Z,0.00
2023-03-26T03:30:29.709Z,0.00
2023-03-26T03:31:29.746Z,0.00
2023-03-26T03:32:29.701Z,0.00
2023-03-26T03:33:29.681Z,0.00
2023-03-26T03:34:29.697Z,0.00
2023-03-26T03:35:29.725Z,0.00
2023-03-26T03:36:29.654Z,0.00
2023-03-26T03:37:29.671Z,0.00
2023-03-26T03:38:29.620Z,0.00
2023-03-26T03:39:29.619Z,0.00
2023-03-26T03:40:29.623Z,0.00
2023-03-26T03:41:29.588Z,0.00
2023-03-26T03:42:29.579Z,0.00
2023-03-26T03:43:29.560Z,0.00
2023-03-26T03:44:29.548Z,0.00
2023-03-26T03:45:29.553Z,0.00
2023-03-26T03:46:29.718Z,0.00
2023-03-26T03:47:29.554Z,0.00
2023-03-26T03:48:29.517Z,0.00
2023-03-26T03:49:29.504Z,0.00
2023-03-26T03:50:29.470Z,0.00
2023-03-26T03:51:29.491Z,0.00
2023-03-26T03:52:29.485Z,0.00
2023-03-26T03:53:29.455Z,0.00
2023-03-26T03:54:29.432Z,0.00
2023-03-26T03:55:29.460Z,0.00
2023-03-26T03:56:29.424Z,0.00
2023-03-26T03:57:29.429Z,0.00
2023-03-26T03:58:29.408Z,0.00
2023-03-26T03:59:29.405Z,0.00
2023-03-26T04:00:29.387Z,0.00
2023-03-26T04:01:29.363Z,0.00
2023-03-26T04:02:29.411Z,0.00
2023-03-26T04:03:34.038Z,0.00
2023-03-26T04:04:30.357Z,0.00
2023-03-26T04:05:29.339Z,0.00
2023-03-26T04:06:29.318Z,0.00
2023-03-26T04:07:29.313Z,0.00
2023-03-26T04:08:29.278Z,0.00
2023-03-26T04:09:29.277Z,0.00
2023-03-26T04:10:29.280Z,0.00
2023-03-26T04:11:29.268Z,0.00
2023-03-26T04:12:29.261Z,0.00
2023-03-26T04:13:29.236Z,0.00
2023-03-26T04:14:29.213Z,0.00
2023-03-26T04:15:29.239Z,0.00
2023-03-26T04:16:29.229Z,0.00
2023-03-26T04:17:29.209Z,0.00
2023-03-26T04:18:29.183Z,0.00
2023-03-26T04:19:29.166Z,0.00
2023-03-26T04:20:29.241Z,0.00
2023-03-26T04:21:29.143Z,0.00
2023-03-26T04:22:29.144Z,0.00
2023-03-26T04:23:29.132Z,0.00
2023-03-26T04:24:29.120Z,0.00
2023-03-26T04:25:29.128Z,0.00
2023-03-26T04:26:29.086Z,0.00
2023-03-26T04:27:29.107Z,0.00
2023-03-26T04:28:29.077Z,0.00
2023-03-26T04:29:29.079Z,0.00
2023-03-26T04:30:29.066Z,0.00
2023-03-26T04:31:29.312Z,0.00
2023-03-26T04:32:29.176Z,0.00
2023-03-26T04:33:29.018Z,0.00
2023-03-26T04:34:29.015Z,0.00
2023-03-26T04:35:29.042Z,0.00
2023-03-26T04:36:29.012Z,0.00
2023-03-26T04:37:28.967Z,0.00
2023-03-26T04:38:28.976Z,0.00
2023-03-26T04:39:28.980Z,0.00
2023-03-26T04:40:28.932Z,0.00
2023-03-26T04:41:28.954Z,0.00
2023-03-26T04:42:28.948Z,0.00
2023-03-26T04:43:28.946Z,0.00
2023-03-26T04:44:28.898Z,0.00
2023-03-26T04:45:28.903Z,0.00
2023-03-26T04:46:28.936Z,0.00
2023-03-26T04:47:28.931Z,0.00
2023-03-26T04:48:28.869Z,0.00
2023-03-26T04:49:28.844Z,0.00
2023-03-26T04:50:28.847Z,0.00
2023-03-26T04:51:28.834Z,0.00
2023-03-26T04:52:28.810Z,0.00
2023-03-26T04:53:28.806Z,0.00
2023-03-26T04:54:28.801Z,0.00
2023-03-26T04:55:28.793Z,0.00
2023-03-26T04:56:28.794Z,0.00
2023-03-26T04:57:28.755Z,0.00
2023-03-26T04:58:28.755Z,0.00
2023-03-26T04:59:28.740Z,0.00
2023-03-26T05:00:28.751Z,0.00
2023-03-26T05:01:28.774Z,0.00
2023-03-26T05:02:28.711Z,0.00
2023-03-26T05:03:28.683Z,0.00
2023-03-26T05:04:28.723Z,0.00
2023-03-26T05:05:28.680Z,0.00
2023-03-26T05:06:28.659Z,0.00
2023-03-26T05:07:28.707Z,0.00
2023-03-26T05:08:28.648Z,0.00
2023-03-26T05:09:28.649Z,0.00
2023-03-26T05:10:28.629Z,0.00
2023-03-26T05:11:28.597Z,0.00
2023-03-26T05:12:28.615Z,0.00
2023-03-26T05:13:28.587Z,0.00
2023-03-26T05:14:28.590Z,0.00
2023-03-26T05:15:28.575Z,0.00
2023-03-26T05:16:28.646Z,0.00
2023-03-26T05:17:28.564Z,0.00
2023-03-26T05:18:28.542Z,0.00
2023-03-26T05:19:28.536Z,0.00
2023-03-26T05:20:28.540Z,0.00
2023-03-26T05:21:28.499Z,0.00
2023-03-26T05:22:28.496Z,0.00
2023-03-26T05:23:28.485Z,0.00
2023-03-26T05:24:28.459Z,0.00
2023-03-26T05:25:28.468Z,0.00
2023-03-26T05:26:28.444Z,0.00
2023-03-26T05:27:28.438Z,0.00
2023-03-26T05:28:28.422Z,0.00
2023-03-26T05:29:28.426Z,0.00
2023-03-26T05:30:28.422Z,0.00
2023-03-26T05:31:28.381Z,5.62
2023-03-26T05:32:28.417Z,5.62
2023-03-26T05:33:28.434Z,5.62
2023-03-26T05:34:28.350Z,5.62
2023-03-26T05:35:28.394Z,5.62
2023-03-26T05:36:28.440Z,5.62
2023-03-26T05:37:28.321Z,5.62
2023-03-26T05:38:28.310Z,5.62
2023-03-26T05:39:28.310Z,5.62
2023-03-26T05:40:28.302Z,5.62
2023-03-26T05:41:28.302Z,5.62
2023-03-26T05:42:28.279Z,5.62
2023-03-26T05:43:28.259Z,5.62
2023-03-26T05:44:28.264Z,5.62
2023-03-26T05:45:28.244Z,5.62
2023-03-26T05:46:28.303Z,5.62
2023-03-26T05:47:28.331Z,5.62
2023-03-26T05:48:28.204Z,5.62
2023-03-26T05:49:28.211Z,5.62
2023-03-26T05:50:28.194Z,5.62
2023-03-26T05:51:28.182Z,5.62
2023-03-26T05:52:28.187Z,5.62
2023-03-26T05:53:28.151Z,5.62
2023-03-26T05:54:28.154Z,5.62
2023-03-26T05:55:28.136Z,5.62
2023-03-26T05:56:28.143Z,5.62
2023-03-26T05:57:28.110Z,5.62
2023-03-26T05:58:28.133Z,5.62
2023-03-26T05:59:28.087Z,5.62
2023-03-26T06:00:28.090Z,5.62
2023-03-26T06:01:28.073Z,5.62
2023-03-26T06:02:28.083Z,5.62
2023-03-26T06:03:28.261Z,5.62
2023-03-26T06:04:28.114Z,5.62
2023-03-26T06:05:28.026Z,5.62
2023-03-26T06:06:28.011Z,11.25
2023-03-26T06:07:28.013Z,11.25
2023-03-26T06:08:28.034Z,11.25
2023-03-26T06:09:27.973Z,11.25
2023-03-26T06:10:28.043Z,16.88
2023-03-26T06:11:27.959Z,16.88
2023-03-26T06:12:27.937Z,16.88
2023-03-26T06:13:27.949Z,16.88
2023-03-26T06:14:27.917Z,16.88
2023-03-26T06:15:27.914Z,16.88
2023-03-26T06:16:28.397Z,16.88
2023-03-26T06:17:27.911Z,16.88
2023-03-26T06:18:27.972Z,16.88
2023-03-26T06:19:27.888Z,16.88
2023-03-26T06:20:27.865Z,16.88
2023-03-26T06:21:27.838Z,16.88
2023-03-26T06:22:27.830Z,22.50
2023-03-26T06:23:27.829Z,22.50
2023-03-26T06:24:27.836Z,22.50
2023-03-26T06:25:27.846Z,28.12
2023-03-26T06:26:27.805Z,33.75
2023-03-26T06:27:27.780Z,33.75
2023-03-26T06:28:27.776Z,33.75
2023-03-26T06:29:27.754Z,33.75
2023-03-26T06:30:27.758Z,39.38
2023-03-26T06:31:27.796Z,39.38
2023-03-26T06:32:27.765Z,45.00
2023-03-26T06:33:27.707Z,39.38
2023-03-26T06:34:27.728Z,33.75
2023-03-26T06:35:27.710Z,33.75
2023-03-26T06:36:27.712Z,33.75
2023-03-26T06:37:27.682Z,39.38
2023-03-26T06:38:27.678Z,39.38
2023-03-26T06:39:27.652Z,39.38
2023-03-26T06:40:27.640Z,45.00
2023-03-26T06:41:27.646Z,45.00
2023-03-26T06:43:06.469Z,39.38
2023-03-26T06:43:28.602Z,33.75
2023-03-26T06:44:27.603Z,33.75
2023-03-26T06:45:27.630Z,33.75
2023-03-26T06:46:27.621Z,33.75
2023-03-26T06:47:27.622Z,33.75
2023-03-26T06:48:27.569Z,33.75
2023-03-26T06:49:27.568Z,33.75
2023-03-26T06:50:27.560Z,33.75
2023-03-26T06:51:27.534Z,39.38
2023-03-26T06:52:27.526Z,33.75
2023-03-26T06:53:27.491Z,33.75
2023-03-26T06:54:27.596Z,33.75
2023-03-26T06:55:27.484Z,33.75
2023-03-26T06:56:27.517Z,39.38
2023-03-26T06:57:27.528Z,39.38
2023-03-26T06:58:27.471Z,39.38
2023-03-26T06:59:27.462Z,45.00
2023-03-26T07:00:27.439Z,45.00
2023-03-26T07:01:27.482Z,50.62
2023-03-26T07:02:27.453Z,50.62
2023-03-26T07:03:27.407Z,45.00
2023-03-26T07:04:27.415Z,45.00
2023-03-26T07:05:27.381Z,39.38
2023-03-26T07:06:27.368Z,39.38
2023-03-26T07:07:27.370Z,39.38
2023-03-26T07:08:27.390Z,39.38
2023-03-26T07:09:27.338Z,39.38
2023-03-26T07:10:27.342Z,39.38
2023-03-26T07:11:27.344Z,39.38
2023-03-26T07:12:27.315Z,39.38
2023-03-26T07:13:27.280Z,33.75
2023-03-26T07:14:27.289Z,33.75
2023-03-26T07:15:27.567Z,28.12
2023-03-26T07:16:27.275Z,28.12
2023-03-26T07:17:27.387Z,33.75
2023-03-26T07:18:27.270Z,39.38
2023-03-26T07:19:27.261Z,33.75
2023-03-26T07:20:27.212Z,33.75
2023-03-26T07:21:27.199Z,39.38
2023-03-26T07:22:27.294Z,39.38
2023-03-26T07:23:27.185Z,39.38
2023-03-26T07:24:27.203Z,33.75
2023-03-26T07:25:27.154Z,33.75
2023-03-26T07:26:27.161Z,33.75
2023-03-26T07:27:27.133Z,33.75
2023-03-26T07:28:27.139Z,33.75
2023-03-26T07:29:27.121Z,45.00
2023-03-26T07:30:27.108Z,50.62
2023-03-26T07:31:27.427Z,50.62
2023-03-26T07:32:27.150Z,45.00
2023-03-26T07:33:27.071Z,39.38
2023-03-26T07:34:27.085Z,39.38
2023-03-26T07:35:27.067Z,33.75
2023-03-26T07:36:27.048Z,33.75
2023-03-26T07:37:27.037Z,28.12
2023-03-26T07:38:27.020Z,28.12
2023-03-26T07:39:28.115Z,28.12
2023-03-26T07:40:27.011Z,28.12
2023-03-26T07:41:26.995Z,28.12
2023-03-26T07:42:26.996Z,22.50
2023-03-26T07:43:27.012Z,22.50
2023-03-26T07:44:27.008Z,22.50
2023-03-26T07:45:26.933Z,22.50
2023-03-26T07:46:26.934Z,22.50
2023-03-26T07:47:27.023Z,22.50
2023-03-26T07:48:26.918Z,22.50
2023-03-26T07:49:26.921Z,33.75
2023-03-26T07:50:26.931Z,39.38
2023-03-26T07:51:26.925Z,45.00
2023-03-26T07:52:26.873Z,45.00
2023-03-26T07:53:26.877Z,45.00
2023-03-26T07:54:26.862Z,45.00
2023-03-26T07:55:26.864Z,45.00
2023-03-26T07:56:27.039Z,45.00
2023-03-26T07:57:26.882Z,45.00
2023-03-26T07:58:27.522Z,45.00
2023-03-26T07:59:26.846Z,39.38
2023-03-26T08:00:27.496Z,39.38
2023-03-26T08:01:26.808Z,39.38
2023-03-26T08:02:27.498Z,45.00
2023-03-26T08:03:26.916Z,50.62
2023-03-26T08:04:27.553Z,56.25
2023-03-26T08:05:26.743Z,56.25
2023-03-26T08:06:27.440Z,50.62
2023-03-26T08:07:26.718Z,50.62
2023-03-26T08:08:27.422Z,56.25
2023-03-26T08:09:26.710Z,50.62
2023-03-26T08:10:26.961Z,56.25
2023-03-26T08:11:26.826Z,50.62
2023-03-26T08:12:26.896Z,56.25
2023-03-26T08:13:26.669Z,56.25
2023-03-26T08:14:26.633Z,56.25
2023-03-26T08:15:26.640Z,50.62
2023-03-26T08:16:26.600Z,50.62
2023-03-26T08:17:26.614Z,45.00
2023-03-26T08:18:26.607Z,39.38
2023-03-26T08:19:26.581Z,39.38
2023-03-26T08:20:26.573Z,45.00
2023-03-26T08:21:26.566Z,50.62
2023-03-26T08:22:26.578Z,61.88
2023-03-26T08:23:26.522Z,67.50
2023-03-26T08:24:26.547Z,61.88
2023-03-26T08:25:26.515Z,61.88
2023-03-26T08:26:26.487Z,67.50
2023-03-26T08:27:26.484Z,67.50
2023-03-26T08:28:26.486Z,67.50
2023-03-26T08:29:26.477Z,67.50
2023-03-26T08:30:26.444Z,56.25
2023-03-26T08:31:26.456Z,56.25
2023-03-26T08:32:26.500Z,45.00
2023-03-26T08:33:26.793Z,45.00
2023-03-26T08:34:26.405Z,45.00
2023-03-26T08:35:26.420Z,45.00
2023-03-26T08:36:26.383Z,45.00
2023-03-26T08:37:26.404Z,45.00
2023-03-26T08:38:26.412Z,50.62
2023-03-26T08:39:26.360Z,56.25
2023-03-26T08:40:26.340Z,61.88
2023-03-26T08:41:26.336Z,67.50
2023-03-26T08:42:26.330Z,67.50
2023-03-26T08:43:26.313Z,61.88
2023-03-26T08:44:26.330Z,56.25
2023-03-26T08:45:26.309Z,56.25
2023-03-26T08:46:26.323Z,56.25
2023-03-26T08:47:26.326Z,50.62
2023-03-26T08:48:26.259Z,45.00
2023-03-26T08:49:27.750Z,50.62
2023-03-26T08:50:26.261Z,61.88
2023-03-26T08:51:26.211Z,67.50
2023-03-26T08:52:26.218Z,78.75
2023-03-26T08:53:26.220Z,112.50
2023-03-26T08:54:26.187Z,118.12
2023-03-26T08:55:26.185Z,112.50
2023-03-26T08:56:26.186Z,106.88
2023-03-26T08:57:26.176Z,101.25
2023-03-26T08:58:26.159Z,95.62
2023-03-26T08:59:26.160Z,101.25
2023-03-26T09:00:26.142Z,106.88
2023-03-26T09:01:26.147Z,106.88
2023-03-26T09:02:26.119Z,106.88
2023-03-26T09:03:27.325Z,101.25
2023-03-26T09:04:26.079Z,101.25
2023-03-26T09:05:26.099Z,123.75
2023-03-26T09:06:26.068Z,118.12
2023-03-26T09:07:26.060Z,123.75
2023-03-26T09:08:26.053Z,140.62
2023-03-26T09:09:26.052Z,191.25
2023-03-26T09:10:26.023Z,213.75
2023-03-26T09:11:26.002Z,225.00
2023-03-26T09:12:26.000Z,191.25
2023-03-26T09:13:25.985Z,135.00
2023-03-26T09:14:25.987Z,106.88
2023-03-26T09:15:26.044Z,84.38
2023-03-26T09:16:26.020Z,78.75
2023-03-26T09:17:26.673Z,95.62
2023-03-26T09:18:25.936Z,78.75
2023-03-26T09:19:26.015Z,67.50
2023-03-26T09:20:25.949Z,56.25
2023-03-26T09:21:26.904Z,39.38
2023-03-26T09:22:26.297Z,33.75
2023-03-26T09:23:26.722Z,39.38
2023-03-26T09:24:25.876Z,73.12
2023-03-26T09:25:26.419Z,174.38
2023-03-26T09:26:25.871Z,163.12
2023-03-26T09:27:26.506Z,174.38
2023-03-26T09:28:25.842Z,163.12
2023-03-26T09:29:26.548Z,157.50
2023-03-26T09:30:25.843Z,151.88
2023-03-26T09:31:25.851Z,168.75
2023-03-26T09:32:25.815Z,213.75
2023-03-26T09:33:25.780Z,275.62
2023-03-26T09:34:25.788Z,264.38
2023-03-26T09:35:25.774Z,247.50
2023-03-26T09:36:25.734Z,281.25
2023-03-26T09:37:25.764Z,298.12
2023-03-26T09:38:25.747Z,258.75
2023-03-26T09:39:25.708Z,303.75
2023-03-26T09:40:25.722Z,309.38
2023-03-26T09:41:25.695Z,292.50
2023-03-26T09:42:25.678Z,298.12
2023-03-26T09:43:25.695Z,343.12
2023-03-26T09:44:25.670Z,326.25
2023-03-26T09:45:25.722Z,298.12
2023-03-26T09:46:25.638Z,337.50
2023-03-26T09:47:25.648Z,360.00
2023-03-26T09:48:25.615Z,286.88
2023-03-26T09:49:25.604Z,348.75
2023-03-26T09:50:25.623Z,427.50
2023-03-26T09:51:26.765Z,416.25
2023-03-26T09:52:25.637Z,382.50
2023-03-26T09:53:25.553Z,264.38
2023-03-26T09:54:25.546Z,180.00
2023-03-26T09:55:25.846Z,168.75
2023-03-26T09:56:25.521Z,174.38
2023-03-26T09:57:25.617Z,225.00
2023-03-26T09:58:25.502Z,326.25
2023-03-26T09:59:25.512Z,416.25
2023-03-26T10:00:25.508Z,416.25
2023-03-26T10:01:25.508Z,438.75
2023-03-26T10:02:46.067Z,433.12
2023-03-26T10:03:27.055Z,421.88
2023-03-26T10:04:25.472Z,421.88
2023-03-26T10:05:25.476Z,405.00
2023-03-26T10:06:25.896Z,371.25
2023-03-26T10:07:25.408Z,348.75
2023-03-26T10:08:25.397Z,343.12
2023-03-26T10:09:25.377Z,331.88
2023-03-26T10:10:25.367Z,315.00
2023-03-26T10:11:25.398Z,303.75
2023-03-26T10:12:25.373Z,292.50
2023-03-26T10:13:25.375Z,247.50
2023-03-26T10:14:25.323Z,157.50
2023-03-26T10:15:25.404Z,135.00
2023-03-26T10:16:25.379Z,151.88
2023-03-26T10:17:25.337Z,151.88
2023-03-26T10:18:28.529Z,151.88
2023-03-26T10:19:25.271Z,151.88
2023-03-26T10:20:25.299Z,151.88
2023-03-26T10:21:27.350Z,157.50
2023-03-26T10:22:25.247Z,168.75
2023-03-26T10:23:25.257Z,180.00
2023-03-26T10:24:25.217Z,185.62
2023-03-26T10:25:25.241Z,191.25
2023-03-26T10:26:25.209Z,180.00
2023-03-26T10:27:25.238Z,208.12
2023-03-26T10:28:25.281Z,247.50
2023-03-26T10:29:25.177Z,236.25
2023-03-26T10:30:26.423Z,196.88
2023-03-26T10:31:25.227Z,174.38
2023-03-26T10:32:26.264Z,163.12
2023-03-26T10:33:25.263Z,264.38
2023-03-26T10:34:28.698Z,315.00
2023-03-26T10:35:25.184Z,315.00
2023-03-26T10:36:25.119Z,461.25
2023-03-26T10:37:25.094Z,466.88
2023-03-26T10:38:25.058Z,348.75
2023-03-26T10:39:37.029Z,337.50
2023-03-26T10:40:26.057Z,247.50
2023-03-26T10:41:25.027Z,331.88
2023-03-26T10:42:25.029Z,309.38
2023-03-26T10:43:25.021Z,315.00
2023-03-26T10:44:25.022Z,326.25
2023-03-26T10:45:25.026Z,286.88
2023-03-26T10:46:25.043Z,241.88
2023-03-26T10:47:24.989Z,270.00
2023-03-26T10:48:24.959Z,225.00
2023-03-26T10:49:24.957Z,286.88
2023-03-26T10:50:24.962Z,388.12
2023-03-26T10:51:24.944Z,270.00
2023-03-26T10:52:24.932Z,225.00
2023-03-26T10:53:24.914Z,241.88
2023-03-26T10:54:24.886Z,298.12
2023-03-26T10:55:25.544Z,376.88
2023-03-26T10:56:24.889Z,405.00
2023-03-26T10:57:24.857Z,433.12
2023-03-26T10:58:24.852Z,393.75
2023-03-26T10:59:24.846Z,331.88
2023-03-26T11:00:24.828Z,455.62
2023-03-26T11:01:24.906Z,376.88
2023-03-26T11:02:29.589Z,281.25
2023-03-26T11:03:25.805Z,348.75
2023-03-26T11:04:24.809Z,292.50
2023-03-26T11:05:24.823Z,258.75
2023-03-26T11:06:24.773Z,337.50
2023-03-26T11:07:24.782Z,168.75
2023-03-26T11:08:31.658Z,140.62
2023-03-26T11:09:25.746Z,196.88
2023-03-26T11:10:24.727Z,208.12
2023-03-26T11:11:24.710Z,163.12
2023-03-26T11:12:26.738Z,151.88
2023-03-26T11:13:24.688Z,185.62
2023-03-26T11:14:34.437Z,163.12
2023-03-26T11:15:25.767Z,196.88
2023-03-26T11:16:24.651Z,213.75
2023-03-26T11:17:39.420Z,247.50
2023-03-26T11:18:25.666Z,253.12
2023-03-26T11:19:24.645Z,309.38
2023-03-26T11:20:24.616Z,320.62
2023-03-26T11:21:24.621Z,421.88
2023-03-26T11:22:24.601Z,405.00
2023-03-26T11:23:24.588Z,292.50
2023-03-26T11:24:24.598Z,281.25
2023-03-26T11:25:24.561Z,241.88
2023-03-26T11:26:24.539Z,168.75
2023-03-26T11:27:25.877Z,168.75
2023-03-26T11:28:24.535Z,185.62
2023-03-26T11:29:32.600Z,191.25
2023-03-26T11:30:25.500Z,196.88
2023-03-26T11:31:24.676Z,208.12
2023-03-26T11:32:24.554Z,230.62
2023-03-26T11:33:24.484Z,286.88
2023-03-26T11:34:24.475Z,382.50
2023-03-26T11:35:40.903Z,326.25
2023-03-26T11:36:25.456Z,348.75
2023-03-26T11:37:24.445Z,416.25
2023-03-26T11:38:24.425Z,354.38
2023-03-26T11:39:24.410Z,309.38
2023-03-26T11:40:24.422Z,354.38
2023-03-26T11:41:24.405Z,371.25
2023-03-26T11:42:24.387Z,354.38
2023-03-26T11:43:24.379Z,292.50
2023-03-26T11:44:24.364Z,253.12
2023-03-26T11:45:24.431Z,253.12
2023-03-26T11:46:24.373Z,331.88
2023-03-26T11:47:24.339Z,371.25
2023-03-26T11:48:24.331Z,286.88
2023-03-26T11:49:24.335Z,315.00
2023-03-26T11:50:24.277Z,371.25
2023-03-26T11:51:24.311Z,230.62
2023-03-26T11:52:24.277Z,180.00
2023-03-26T11:53:24.266Z,168.75
2023-03-26T11:54:24.257Z,168.75
2023-03-26T11:55:24.251Z,180.00
2023-03-26T11:56:24.230Z,174.38
2023-03-26T11:57:24.217Z,185.62
2023-03-26T11:58:24.202Z,213.75
2023-03-26T11:59:24.217Z,241.88
2023-03-26T12:00:24.190Z,253.12
2023-03-26T12:01:24.185Z,219.38
2023-03-26T12:02:24.223Z,230.62
2023-03-26T12:03:24.185Z,253.12
2023-03-26T12:04:24.165Z,241.88
2023-03-26T12:05:24.144Z,219.38
2023-03-26T12:06:24.105Z,196.88
2023-03-26T12:07:24.096Z,185.62
2023-03-26T12:08:24.093Z,174.38
2023-03-26T12:09:24.072Z,151.88
2023-03-26T12:10:24.068Z,135.00
2023-03-26T12:11:24.051Z,151.88
2023-03-26T12:12:24.032Z,185.62
2023-03-26T12:13:24.050Z,213.75
2023-03-26T12:14:24.012Z,202.50
2023-03-26T12:15:24.012Z,219.38
2023-03-26T12:16:24.023Z,270.00
2023-03-26T12:17:31.416Z,416.25
2023-03-26T12:18:25.005Z,444.38
2023-03-26T12:19:23.966Z,523.12
2023-03-26T12:20:23.942Z,720.00
2023-03-26T12:21:23.950Z,888.75
2023-03-26T12:22:23.942Z,286.88
2023-03-26T12:23:23.931Z,984.38
2023-03-26T12:24:23.916Z,1051.88
2023-03-26T12:25:23.905Z,922.50
2023-03-26T12:26:23.905Z,978.75
2023-03-26T12:27:23.893Z,1001.25
2023-03-26T12:28:23.853Z,1023.75
2023-03-26T12:29:23.861Z,1074.38
2023-03-26T12:30:23.869Z,1102.50
2023-03-26T12:31:23.841Z,1018.12
2023-03-26T12:32:29.691Z,1113.75
2023-03-26T12:33:24.853Z,1001.25
2023-03-26T12:34:23.812Z,1029.38
2023-03-26T12:35:23.867Z,1018.12
2023-03-26T12:36:23.800Z,2531.25
2023-03-26T12:37:23.781Z,450.00
2023-03-26T12:38:23.757Z,326.25
2023-03-26T12:40:10.777Z,106.88
2023-03-26T12:40:24.769Z,78.75
2023-03-26T12:44:42.291Z,123.75
2023-03-26T12:44:46.931Z,90.00
2023-03-26T12:44:54.132Z,123.75
2023-03-26T12:44:56.578Z,118.12
2023-03-26T12:45:24.752Z,129.38
2023-03-26T12:47:54.461Z,140.62
2023-03-26T12:47:57.106Z,151.88
2023-03-26T12:48:24.749Z,213.75
2023-03-26T12:49:23.738Z,326.25
2023-03-26T12:50:34.099Z,309.38
2023-03-26T12:51:24.622Z,258.75
2023-03-26T12:52:23.613Z,309.38
2023-03-26T12:53:23.608Z,2435.62
2023-03-26T12:54:23.603Z,2581.88
2023-03-26T12:55:23.602Z,2570.62
2023-03-26T12:56:23.583Z,2548.12