createdAt,value
2018-02-27T00:00:19.813Z,1003.81
2018-02-27T00:01:26.200Z,1003.84
2018-02-27T00:02:31.624Z,1003.82
2018-02-27T00:03:37.964Z,1003.83
2018-02-27T00:04:43.914Z,1003.81
2018-02-27T00:05:49.759Z,1003.82
2018-02-27T00:06:55.624Z,1003.81
2018-02-27T00:08:01.521Z,1003.77
2018-02-27T00:09:06.893Z,1003.80
2018-02-27T00:10:13.271Z,1003.85
2018-02-27T00:11:18.663Z,1003.78
2018-02-27T00:12:25.080Z,1003.78
2018-02-27T00:13:30.926Z,1003.76
2018-02-27T00:14:36.820Z,1003.75
2018-02-27T00:15:42.202Z,1003.79
2018-02-27T00:16:48.093Z,1003.74
2018-02-27T00:17:54.513Z,1003.74
2018-02-27T00:18:59.889Z,1003.75
2018-02-27T00:20:05.766Z,1003.78
2018-02-27T00:21:11.669Z,1003.70
2018-02-27T00:22:18.058Z,1003.66
2018-02-27T00:23:23.430Z,1003.68
2018-02-27T00:24:29.816Z,1003.66
2018-02-27T00:25:35.702Z,1003.68
2018-02-27T00:26:41.095Z,1003.68
2018-02-27T00:27:47.022Z,1003.59
2018-02-27T00:28:52.888Z,1003.66
2018-02-27T00:29:58.778Z,1003.66
2018-02-27T00:31:05.154Z,1003.69
2018-02-27T00:32:11.037Z,1003.72
2018-02-27T00:33:16.464Z,1003.70
2018-02-27T00:34:22.834Z,1003.73
2018-02-27T00:35:28.230Z,1003.62
2018-02-27T00:36:34.618Z,1003.59
2018-02-27T00:37:40.525Z,1003.64
2018-02-27T00:38:46.403Z,1003.61
2018-02-27T00:39:51.799Z,1003.60
2018-02-27T00:40:58.189Z,1003.69
2018-02-27T00:42:04.085Z,1003.68
2018-02-27T00:43:10.011Z,1003.70
2018-02-27T00:44:15.415Z,1003.58
2018-02-27T00:45:21.263Z,1003.66
2018-02-27T00:46:27.169Z,1003.59
2018-02-27T00:47:33.566Z,1003.64
2018-02-27T00:48:39.463Z,1003.60
2018-02-27T00:49:45.318Z,1003.70
2018-02-27T00:50:51.222Z,1003.55
2018-02-27T00:51:57.103Z,1003.53
2018-02-27T00:53:03.023Z,1003.58
2018-02-27T00:54:08.893Z,1003.60
2018-02-27T00:55:14.300Z,1003.52
2018-02-27T00:56:20.180Z,1003.61
2018-02-27T00:57:26.571Z,1003.56
2018-02-27T00:58:31.985Z,1003.57
2018-02-27T00:59:37.936Z,1003.61
2018-02-27T01:00:44.260Z,1003.62
2018-02-27T01:01:49.645Z,1003.63
2018-02-27T01:02:55.586Z,1003.58
2018-02-27T01:04:01.946Z,1003.62
2018-02-27T01:05:07.816Z,1003.59
2018-02-27T01:06:13.217Z,1003.53
2018-02-27T01:07:19.622Z,1003.44
2018-02-27T01:08:24.993Z,1003.49
2018-02-27T01:09:31.407Z,1003.46
2018-02-27T01:10:36.774Z,1003.50
2018-02-27T01:11:42.696Z,1003.43
2018-02-27T01:12:48.556Z,1003.52
2018-02-27T01:13:54.942Z,1003.39
2018-02-27T01:15:00.849Z,1003.48
2018-02-27T01:16:06.224Z,1003.50
2018-02-27T01:17:12.606Z,1003.47
2018-02-27T01:18:18.478Z,1003.44
2018-02-27T01:19:24.400Z,1003.46
2018-02-27T01:20:30.246Z,1003.41
2018-02-27T01:21:36.132Z,1003.41
2018-02-27T01:22:42.012Z,1003.41
2018-02-27T01:23:47.919Z,1003.41
2018-02-27T01:24:53.300Z,1003.42
2018-02-27T01:25:59.161Z,1003.45
2018-02-27T01:27:05.031Z,1003.46
2018-02-27T01:28:11.395Z,1003.44
2018-02-27T01:29:17.269Z,1003.43
2018-02-27T01:30:22.671Z,1003.48
2018-02-27T01:31:29.016Z,1003.42
2018-02-27T01:32:34.389Z,1003.43
2018-02-27T01:33:40.265Z,1003.48
2018-02-27T01:34:46.146Z,1003.42
2018-02-27T01:35:52.017Z,1003.43
2018-02-27T01:36:57.950Z,1003.47
2018-02-27T01:38:04.207Z,1003.43
2018-02-27T01:39:10.083Z,1003.42
2018-02-27T01:40:15.491Z,1003.40
2018-02-27T01:41:21.299Z,1003.40
2018-02-27T01:42:27.659Z,1003.40
2018-02-27T01:43:33.512Z,1003.40
2018-02-27T01:44:38.887Z,1003.37
2018-02-27T01:45:45.277Z,1003.36
2018-02-27T01:46:51.096Z,1003.37
2018-02-27T01:47:56.449Z,1003.44
2018-02-27T01:49:02.801Z,1003.42
2018-02-27T01:50:08.666Z,1003.49
2018-02-27T01:51:14.031Z,1003.40
2018-02-27T01:52:20.348Z,1003.41
2018-02-27T01:53:26.202Z,1003.38
2018-02-27T01:54:32.061Z,1003.39
2018-02-27T01:55:37.921Z,1003.40
2018-02-27T01:56:43.780Z,1003.42
2018-02-27T01:57:49.624Z,1003.44
2018-02-27T01:58:55.480Z,1003.44
2018-02-27T02:00:00.847Z,1003.40
2018-02-27T02:01:07.256Z,1003.42
2018-02-27T02:02:12.544Z,1003.39
2018-02-27T02:03:18.900Z,1003.43
2018-02-27T02:04:24.753Z,1003.41
2018-02-27T02:05:30.604Z,1003.39
2018-02-27T02:06:36.363Z,1003.36
2018-02-27T02:07:43.118Z,1003.33
2018-02-27T02:12:46.479Z,1003.33
2018-02-27T02:13:52.334Z,1003.33
2018-02-27T02:14:58.189Z,1003.36
2018-02-27T02:16:04.543Z,1003.32
2018-02-27T02:17:10.417Z,1003.39
2018-02-27T02:18:16.250Z,1003.29
2018-02-27T02:19:22.150Z,1003.32
2018-02-27T02:20:27.495Z,1003.25
2018-02-27T02:21:33.393Z,1003.28
2018-02-27T02:22:39.743Z,1003.27
2018-02-27T02:23:45.574Z,1003.25
2018-02-27T02:24:50.922Z,1003.24
2018-02-27T02:25:56.789Z,1003.26
2018-02-27T02:27:02.664Z,1003.23
2018-02-27T02:28:08.546Z,1003.21
2018-02-27T02:29:14.867Z,1003.27
2018-02-27T02:30:20.716Z,1003.25
2018-02-27T02:31:26.074Z,1003.23
2018-02-27T02:32:32.450Z,1003.25
2018-02-27T02:33:37.798Z,1003.19
2018-02-27T02:34:44.156Z,1003.21
2018-02-27T02:35:50.009Z,1003.22
2018-02-27T02:36:55.957Z,1003.29
2018-02-27T02:38:01.791Z,1003.19
2018-02-27T02:39:07.615Z,1003.20
2018-02-27T02:40:12.928Z,1003.16
2018-02-27T02:41:18.776Z,1003.20
2018-02-27T02:42:25.173Z,1003.16
2018-02-27T02:43:30.959Z,1003.19
2018-02-27T02:44:36.815Z,1003.14
2018-02-27T02:45:42.166Z,1003.12
2018-02-27T02:46:48.488Z,1003.15
2018-02-27T02:47:53.942Z,1003.18
2018-02-27T02:49:00.183Z,1003.22
2018-02-27T02:50:06.032Z,1003.24
2018-02-27T02:51:11.367Z,1003.23
2018-02-27T02:52:17.221Z,1003.21
2018-02-27T02:53:23.047Z,1003.26
2018-02-27T02:54:28.860Z,1003.22
2018-02-27T02:55:34.689Z,1003.16
2018-02-27T02:56:40.547Z,1003.24
2018-02-27T02:57:46.849Z,1003.23
2018-02-27T02:58:52.700Z,1003.24
2018-02-27T02:59:58.023Z,1003.25
2018-02-27T03:01:04.344Z,1003.26
2018-02-27T03:02:09.677Z,1003.25
2018-02-27T03:03:16.026Z,1003.19
2018-02-27T03:04:21.815Z,1003.21
2018-02-27T03:05:27.150Z,1003.24
2018-02-27T03:06:32.983Z,1003.19
2018-02-27T03:07:38.801Z,1003.18
2018-02-27T03:08:44.663Z,1003.22
2018-02-27T03:09:50.955Z,1003.21
2018-02-27T03:10:56.296Z,1003.20
2018-02-27T03:12:02.102Z,1003.19
2018-02-27T03:13:08.932Z,1003.16
2018-02-27T03:14:13.812Z,1003.15
2018-02-27T03:15:19.573Z,1003.20
2018-02-27T03:16:25.406Z,1003.16
2018-02-27T03:17:31.219Z,1003.15
2018-02-27T03:18:37.067Z,1003.14
2018-02-27T03:19:42.868Z,1003.18
2018-02-27T03:20:48.682Z,1003.19
2018-02-27T03:21:54.513Z,1003.07
2018-02-27T03:23:00.334Z,1003.08
2018-02-27T03:24:06.174Z,1003.07
2018-02-27T03:25:11.981Z,1003.05
2018-02-27T03:26:17.796Z,1003.05
2018-02-27T03:27:23.609Z,1003.02
2018-02-27T03:28:29.452Z,1003.02
2018-02-27T03:29:35.261Z,1002.97
2018-02-27T03:30:41.073Z,1003.04
2018-02-27T03:31:46.883Z,1002.99
2018-02-27T03:32:52.704Z,1003.00
2018-02-27T03:33:58.545Z,1002.97
2018-02-27T03:35:04.354Z,1003.02
2018-02-27T03:36:10.156Z,1002.98
2018-02-27T03:37:15.987Z,1002.99
2018-02-27T03:38:22.297Z,1002.97
2018-02-27T03:39:27.639Z,1002.95
2018-02-27T03:40:33.437Z,1002.94
2018-02-27T03:41:39.246Z,1002.95
2018-02-27T03:42:45.060Z,1002.92
2018-02-27T03:43:50.904Z,1002.94
2018-02-27T03:44:56.685Z,1002.91
2018-02-27T03:46:02.508Z,1002.85
2018-02-27T03:47:08.323Z,1002.82
2018-02-27T03:48:14.126Z,1002.84
2018-02-27T03:49:19.963Z,1002.80
2018-02-27T03:50:25.786Z,1002.83
2018-02-27T03:51:31.567Z,1002.80
2018-02-27T03:52:37.381Z,1002.83
2018-02-27T03:53:43.214Z,1002.84
2018-02-27T03:54:48.997Z,1002.80
2018-02-27T03:55:54.807Z,1002.79
2018-02-27T03:57:00.618Z,1002.76
2018-02-27T03:58:06.414Z,1002.74
2018-02-27T03:59:12.250Z,1002.78
2018-02-27T04:00:18.042Z,1002.67
2018-02-27T04:01:23.959Z,1002.73
2018-02-27T04:02:29.657Z,1002.73
2018-02-27T04:03:35.476Z,1002.73
2018-02-27T04:04:41.256Z,1002.76
2018-02-27T04:05:47.066Z,1002.72
2018-02-27T04:06:52.868Z,1002.70
2018-02-27T04:07:58.681Z,1002.68
2018-02-27T04:09:04.514Z,1002.73
2018-02-27T04:10:10.294Z,1002.70
2018-02-27T04:11:16.109Z,1002.70
2018-02-27T04:12:21.925Z,1002.69
2018-02-27T04:13:27.704Z,1002.68
2018-02-27T04:14:33.543Z,1002.70
2018-02-27T04:15:39.312Z,1002.71
2018-02-27T04:16:45.610Z,1002.72
2018-02-27T04:17:50.932Z,1002.68
2018-02-27T04:18:56.743Z,1002.72
2018-02-27T04:20:02.536Z,1002.69
2018-02-27T04:21:08.335Z,1002.70
2018-02-27T04:22:14.144Z,1002.68
2018-02-27T04:23:19.955Z,1002.69
2018-02-27T04:24:25.768Z,1002.63
2018-02-27T04:25:31.550Z,1002.57
2018-02-27T04:26:37.353Z,1002.64
2018-02-27T04:27:43.164Z,1002.64
2018-02-27T04:28:49.471Z,1002.64
2018-02-27T04:29:54.766Z,1002.59
2018-02-27T04:31:00.572Z,1002.64
2018-02-27T04:32:06.364Z,1002.61
2018-02-27T04:33:12.174Z,1002.59
2018-02-27T04:34:17.986Z,1002.61
2018-02-27T04:35:23.758Z,1002.62
2018-02-27T04:36:30.072Z,1002.60
2018-02-27T04:37:35.370Z,1002.62
2018-02-27T04:38:41.211Z,1002.59
2018-02-27T04:39:46.959Z,1002.58
2018-02-27T04:40:52.764Z,1002.57
2018-02-27T04:41:58.561Z,1002.61
2018-02-27T04:43:04.376Z,1002.64
2018-02-27T04:44:10.196Z,1002.62
2018-02-27T04:45:15.960Z,1002.59
2018-02-27T04:46:21.749Z,1002.59
2018-02-27T04:47:27.558Z,1002.66
2018-02-27T04:48:33.359Z,1002.57
2018-02-27T04:49:39.173Z,1002.57
2018-02-27T04:50:44.980Z,1002.59
2018-02-27T04:51:50.759Z,1002.67
2018-02-27T04:52:56.536Z,1002.65
2018-02-27T04:54:02.344Z,1002.61
2018-02-27T04:55:08.119Z,1002.61
2018-02-27T04:56:13.905Z,1002.60
2018-02-27T04:57:19.705Z,1002.60
2018-02-27T04:58:25.510Z,1002.57
2018-02-27T04:59:31.321Z,1002.61
2018-02-27T05:00:37.578Z,1002.59
2018-02-27T05:01:42.887Z,1002.56
2018-02-27T05:02:48.662Z,1002.63
2018-02-27T05:03:54.490Z,1002.62
2018-02-27T05:05:00.245Z,1002.65
2018-02-27T05:06:06.053Z,1002.57
2018-02-27T05:07:11.837Z,1002.57
2018-02-27T05:08:17.638Z,1002.59
2018-02-27T05:09:23.444Z,1002.63
2018-02-27T05:10:29.216Z,1002.55
2018-02-27T05:11:35.000Z,1002.56
2018-02-27T05:12:40.813Z,1002.61
2018-02-27T05:13:46.610Z,1002.62
2018-02-27T05:14:52.406Z,1002.59
2018-02-27T05:15:58.172Z,1002.54
2018-02-27T05:17:03.972Z,1002.57
2018-02-27T05:18:09.768Z,1002.61
2018-02-27T05:19:15.567Z,1002.58
2018-02-27T05:20:21.337Z,1002.57
2018-02-27T05:21:27.142Z,1002.59
2018-02-27T05:22:32.927Z,1002.63
2018-02-27T05:23:38.712Z,1002.57
2018-02-27T05:24:44.519Z,1002.51
2018-02-27T05:25:50.302Z,1002.56
2018-02-27T05:26:56.089Z,1002.56
2018-02-27T05:28:01.861Z,1002.55
2018-02-27T05:29:07.675Z,1002.54
2018-02-27T05:30:13.426Z,1002.55
2018-02-27T05:31:19.220Z,1002.51
2018-02-27T05:32:25.000Z,1002.51
2018-02-27T05:33:30.784Z,1002.57
2018-02-27T05:34:37.148Z,1002.51
2018-02-27T05:35:42.352Z,1002.51
2018-02-27T05:36:48.142Z,1002.52
2018-02-27T05:37:53.916Z,1002.51
2018-02-27T05:39:00.207Z,1002.50
2018-02-27T05:40:05.488Z,1002.52
2018-02-27T05:41:11.264Z,1002.49
2018-02-27T05:42:17.044Z,1002.49
2018-02-27T05:43:22.833Z,1002.47
2018-02-27T05:44:28.647Z,1002.55
2018-02-27T05:45:34.395Z,1002.49
2018-02-27T05:46:40.161Z,1002.52
2018-02-27T05:47:45.944Z,1002.51
2018-02-27T05:48:51.722Z,1002.49
2018-02-27T05:49:57.519Z,1002.50
2018-02-27T05:51:03.275Z,1002.54
2018-02-27T05:52:09.055Z,1002.49
2018-02-27T05:53:14.919Z,1002.51
2018-02-27T05:54:20.635Z,1002.51
2018-02-27T05:55:26.392Z,1002.58
2018-02-27T05:56:32.180Z,1002.55
2018-02-27T05:57:38.440Z,1002.52
2018-02-27T05:58:43.734Z,1002.55
2018-02-27T05:59:49.539Z,1002.55
2018-02-27T06:00:55.290Z,1002.61
2018-02-27T06:02:01.065Z,1002.54
2018-02-27T06:03:06.935Z,1002.63
2018-02-27T06:04:12.638Z,1002.52
2018-02-27T06:05:18.385Z,1002.55
2018-02-27T06:06:24.658Z,1002.58
2018-02-27T06:07:29.932Z,1002.54
2018-02-27T06:08:35.701Z,1002.53
2018-02-27T06:09:41.500Z,1002.54
2018-02-27T06:10:47.261Z,1002.54
2018-02-27T06:11:53.036Z,1002.53
2018-02-27T06:12:58.792Z,1002.55
2018-02-27T06:14:04.629Z,1002.55
2018-02-27T06:15:10.363Z,1002.59
2018-02-27T06:16:16.115Z,1002.54
2018-02-27T06:17:21.884Z,1002.58
2018-02-27T06:18:27.664Z,1002.56
2018-02-27T06:19:33.446Z,1002.54
2018-02-27T06:20:39.196Z,1002.64
2018-02-27T06:21:44.980Z,1002.58
2018-02-27T06:22:50.737Z,1002.65
2018-02-27T06:23:56.504Z,1002.60
2018-02-27T06:25:02.310Z,1002.61
2018-02-27T06:26:08.052Z,1002.64
2018-02-27T06:27:13.828Z,1002.61
2018-02-27T06:28:19.592Z,1002.63
2018-02-27T06:29:25.387Z,1002.64
2018-02-27T06:30:31.155Z,1002.64
2018-02-27T06:31:36.905Z,1002.61
2018-02-27T06:32:42.678Z,1002.65
2018-02-27T06:33:48.454Z,1002.64
2018-02-27T06:34:54.241Z,1002.64
2018-02-27T06:35:59.988Z,1002.72
2018-02-27T06:37:05.764Z,1002.67
2018-02-27T06:38:11.529Z,1002.72
2018-02-27T06:39:17.334Z,1002.72
2018-02-27T06:40:23.085Z,1002.75
2018-02-27T06:41:28.924Z,1002.82
2018-02-27T06:42:35.123Z,1002.75
2018-02-27T06:43:40.402Z,1002.77
2018-02-27T06:44:46.192Z,1002.79
2018-02-27T06:45:51.947Z,1002.79
2018-02-27T06:46:57.736Z,1002.83
2018-02-27T06:48:04.499Z,1002.78
2018-02-27T06:49:09.293Z,1002.78
2018-02-27T06:50:15.090Z,1002.81
2018-02-27T06:51:20.838Z,1002.86
2018-02-27T06:52:26.607Z,1002.84
2018-02-27T06:53:32.923Z,1002.82
2018-02-27T06:54:38.200Z,1002.84
2018-02-27T06:55:43.934Z,1002.88
2018-02-27T06:56:49.715Z,1002.86
2018-02-27T06:57:55.522Z,1002.90
2018-02-27T06:59:01.262Z,1002.84
2018-02-27T07:00:07.565Z,1002.83
2018-02-27T07:01:12.920Z,1002.90
2018-02-27T07:02:18.600Z,1002.87
2018-02-27T07:03:24.396Z,1002.84
2018-02-27T07:04:30.185Z,1002.82
2018-02-27T07:05:35.952Z,1002.87
2018-02-27T07:06:41.737Z,1002.85
2018-02-27T07:07:47.603Z,1002.79
2018-02-27T07:08:53.286Z,1002.81
2018-02-27T07:09:59.097Z,1002.78
2018-02-27T07:11:04.928Z,1002.78
2018-02-27T07:12:10.639Z,1002.76
2018-02-27T07:13:16.926Z,1002.77
2018-02-27T07:14:22.225Z,1002.75
2018-02-27T07:15:27.994Z,1002.72
2018-02-27T07:16:33.957Z,1002.77
2018-02-27T07:17:39.556Z,1002.79
2018-02-27T07:18:45.338Z,1002.76
2018-02-27T07:19:51.151Z,1002.76
2018-02-27T07:20:57.401Z,1002.77
2018-02-27T07:22:02.694Z,1002.76
2018-02-27T07:23:08.494Z,1002.77
2018-02-27T07:24:14.281Z,1002.81
2018-02-27T07:25:20.087Z,1002.83
2018-02-27T07:26:25.864Z,1002.78
2018-02-27T07:27:31.666Z,1002.73
2018-02-27T07:28:37.928Z,1002.79
2018-02-27T07:29:43.253Z,1002.80
2018-02-27T07:30:49.032Z,1002.77
2018-02-27T07:31:54.938Z,1002.76
2018-02-27T07:33:00.629Z,1002.82
2018-02-27T07:34:06.422Z,1002.78
2018-02-27T07:35:12.249Z,1002.87
2018-02-27T07:36:18.014Z,1002.86
2018-02-27T07:37:23.804Z,1002.83
2018-02-27T07:38:29.599Z,1002.83
2018-02-27T07:39:35.415Z,1002.81
2018-02-27T07:40:41.184Z,1002.80
2018-02-27T07:41:47.023Z,1002.78
2018-02-27T07:42:52.818Z,1002.76
2018-02-27T07:43:58.602Z,1002.83
2018-02-27T07:45:04.428Z,1002.81
2018-02-27T07:46:10.197Z,1002.83
2018-02-27T07:47:16.512Z,1002.80
2018-02-27T07:48:22.249Z,1002.83
2018-02-27T07:49:27.640Z,1002.82
2018-02-27T07:50:33.414Z,1002.84
2018-02-27T07:51:39.210Z,1002.85
2018-02-27T07:52:45.026Z,1002.91
2018-02-27T07:53:51.013Z,1002.81
2018-02-27T07:54:56.649Z,1002.81
2018-02-27T07:56:02.432Z,1002.88
2018-02-27T07:57:08.734Z,1002.78
2018-02-27T07:58:14.045Z,1002.82
2018-02-27T07:59:20.336Z,1002.77
2018-02-27T08:00:25.671Z,1002.90
2018-02-27T08:01:31.493Z,1002.90
2018-02-27T08:02:37.275Z,1002.80
2018-02-27T08:03:43.083Z,1002.80
2018-02-27T08:04:48.907Z,1002.81
2018-02-27T08:05:54.694Z,1002.84
2018-02-27T08:07:00.512Z,1002.80
2018-02-27T08:08:06.318Z,1002.84
2018-02-27T08:09:12.114Z,1002.91
2018-02-27T08:10:18.481Z,1002.77
2018-02-27T08:11:23.750Z,1002.75
2018-02-27T08:12:29.773Z,1002.77
2018-02-27T08:13:35.860Z,1002.78
2018-02-27T08:14:41.222Z,1002.74
2018-02-27T08:15:47.011Z,1002.77
2018-02-27T08:16:52.828Z,1002.77
2018-02-27T08:17:58.640Z,1002.79
2018-02-27T08:19:04.947Z,1002.69
2018-02-27T08:20:10.303Z,1002.72
2018-02-27T08:21:16.092Z,1002.70
2018-02-27T08:22:21.922Z,1002.68
2018-02-27T08:23:28.231Z,1002.67
2018-02-27T08:24:33.577Z,1002.69
2018-02-27T08:25:39.397Z,1002.66
2018-02-27T08:26:45.192Z,1002.67
2018-02-27T08:27:51.017Z,1002.66
2018-02-27T08:28:56.924Z,1002.67
2018-02-27T08:30:02.691Z,1002.65
2018-02-27T08:31:08.480Z,1002.72
2018-02-27T08:32:14.312Z,1002.71
2018-02-27T08:33:20.139Z,1002.63
2018-02-27T08:34:25.940Z,1002.59
2018-02-27T08:35:31.805Z,1002.60
2018-02-27T08:36:37.600Z,1002.62
2018-02-27T08:37:43.914Z,1002.58
2018-02-27T08:38:49.253Z,1002.61
2018-02-27T08:39:55.098Z,1002.55
2018-02-27T08:41:00.909Z,1002.56
2018-02-27T08:42:06.732Z,1002.57
2018-02-27T08:43:12.564Z,1002.49
2018-02-27T08:44:18.412Z,1002.50
2018-02-27T08:45:24.236Z,1002.63
2018-02-27T08:46:30.360Z,1002.54
2018-02-27T08:47:35.900Z,1002.49
2018-02-27T08:48:42.222Z,1002.49
2018-02-27T08:49:47.582Z,1002.48
2018-02-27T08:50:53.407Z,1002.50
2018-02-27T08:51:59.240Z,1002.51
2018-02-27T08:53:05.093Z,1002.44
2018-02-27T08:54:10.974Z,1002.44
2018-02-27T08:55:16.825Z,1002.44
2018-02-27T08:56:22.646Z,1002.40
2018-02-27T08:57:29.007Z,1002.46
2018-02-27T08:58:34.369Z,1002.46
2018-02-27T08:59:40.214Z,1002.43
2018-02-27T09:00:46.083Z,1002.45
2018-02-27T09:01:52.420Z,1002.43
2018-02-27T09:02:57.786Z,1002.43
2018-02-27T09:04:03.674Z,1002.35
2018-02-27T09:05:09.547Z,1002.44
2018-02-27T09:06:15.871Z,1002.47
2018-02-27T09:07:21.433Z,1002.39
2018-02-27T09:08:27.108Z,1002.37
2018-02-27T09:09:32.981Z,1002.41
2018-02-27T09:10:38.874Z,1002.36
2018-02-27T09:11:44.710Z,1002.35
2018-02-27T09:12:50.574Z,1002.38
2018-02-27T09:13:56.459Z,1002.39
2018-02-27T09:15:02.839Z,1002.36
2018-02-27T09:16:08.199Z,1002.38
2018-02-27T09:17:14.063Z,1002.36
2018-02-27T09:18:20.447Z,1002.29
2018-02-27T09:19:25.825Z,1002.32
2018-02-27T09:20:32.205Z,1002.37
2018-02-27T09:21:37.575Z,1002.39
2018-02-27T09:22:43.450Z,1002.30
2018-02-27T09:23:49.324Z,1002.33
2018-02-27T09:24:55.212Z,1002.28
2018-02-27T09:26:01.076Z,1002.23
2018-02-27T09:27:07.441Z,1002.27
2018-02-27T09:28:12.939Z,1002.27
2018-02-27T09:29:18.710Z,1002.30
2018-02-27T09:30:24.630Z,1002.20
2018-02-27T09:31:30.478Z,1002.23
2018-02-27T09:32:36.926Z,1002.29
2018-02-27T09:33:42.262Z,1002.16
2018-02-27T09:34:48.137Z,1002.12
2018-02-27T09:35:54.053Z,1002.14
2018-02-27T09:36:59.905Z,1002.14
2018-02-27T09:38:05.863Z,1002.11
2018-02-27T09:39:11.692Z,1002.18
2018-02-27T09:40:17.595Z,1002.10
2018-02-27T09:41:23.961Z,1002.09
2018-02-27T09:42:29.357Z,1002.10
2018-02-27T09:43:35.235Z,1002.03
2018-02-27T09:44:41.137Z,1002.03
2018-02-27T09:45:47.053Z,1002.14
2018-02-27T09:46:53.416Z,1002.07
2018-02-27T09:47:58.818Z,1002.11
2018-02-27T09:49:04.724Z,1002.09
2018-02-27T09:50:10.633Z,1002.12
2018-02-27T09:51:16.994Z,1002.10
2018-02-27T09:52:22.402Z,1002.11
2018-02-27T09:53:28.281Z,1002.12
2018-02-27T09:54:34.194Z,1002.08
2018-02-27T09:55:40.119Z,1002.10
2018-02-27T09:56:45.984Z,1002.08
2018-02-27T09:57:51.885Z,1002.04
2018-02-27T09:58:57.780Z,1002.03
2018-02-27T10:00:03.713Z,1001.99
2018-02-27T10:01:09.597Z,1002.00
2018-02-27T10:02:15.979Z,1002.03
2018-02-27T10:03:21.891Z,1002.01
2018-02-27T10:04:27.290Z,1002.01
2018-02-27T10:05:33.219Z,1002.03
2018-02-27T10:06:39.615Z,1001.97
2018-02-27T10:07:45.029Z,1002.04
2018-02-27T10:08:51.425Z,1001.95
2018-02-27T10:09:57.329Z,1001.98
2018-02-27T10:11:03.272Z,1002.00
2018-02-27T10:12:08.672Z,1001.97
2018-02-27T10:13:14.591Z,1001.93
2018-02-27T10:14:20.495Z,1001.92
2018-02-27T10:15:26.453Z,1001.96
2018-02-27T10:16:32.334Z,1002.01
2018-02-27T10:17:38.724Z,1001.99
2018-02-27T10:18:44.159Z,1001.92
2018-02-27T10:19:50.597Z,1001.90
2018-02-27T10:20:56.519Z,1001.94
2018-02-27T10:22:02.099Z,1001.89
2018-02-27T10:23:07.838Z,1001.90
2018-02-27T10:24:14.264Z,1001.91
2018-02-27T10:25:19.704Z,1001.89
2018-02-27T10:26:25.611Z,1001.80
2018-02-27T10:27:31.616Z,1001.87
2018-02-27T10:28:37.474Z,1001.83
2018-02-27T10:29:43.409Z,1001.77
2018-02-27T10:30:49.390Z,1001.80
2018-02-27T10:31:55.773Z,1001.79
2018-02-27T10:33:01.181Z,1001.81
2018-02-27T10:34:07.098Z,1001.84
2018-02-27T10:35:13.059Z,1001.74
2018-02-27T10:36:19.468Z,1001.75
2018-02-27T10:37:25.394Z,1001.76
2018-02-27T10:38:30.819Z,1001.75
2018-02-27T10:39:37.261Z,1001.71
2018-02-27T10:40:42.741Z,1001.70
2018-02-27T10:41:48.620Z,1001.76
2018-02-27T10:42:55.048Z,1001.72
2018-02-27T10:44:00.501Z,1001.69
2018-02-27T10:45:06.471Z,1001.66
2018-02-27T10:46:12.406Z,1001.71
2018-02-27T10:47:18.808Z,1001.64
2018-02-27T10:48:24.748Z,1001.62
2018-02-27T10:49:30.190Z,1001.66
2018-02-27T10:50:36.167Z,1001.62
2018-02-27T10:51:42.072Z,1001.56
2018-02-27T10:52:48.055Z,1001.63
2018-02-27T10:53:53.959Z,1001.59
2018-02-27T10:54:59.909Z,1001.57
2018-02-27T10:56:06.361Z,1001.57
2018-02-27T10:57:12.320Z,1001.61
2018-02-27T10:58:17.744Z,1001.54
2018-02-27T10:59:23.693Z,1001.56
2018-02-27T11:00:30.146Z,1001.57
2018-02-27T11:01:35.585Z,1001.48
2018-02-27T11:02:41.532Z,1001.43
2018-02-27T11:03:47.479Z,1001.49
2018-02-27T11:04:53.910Z,1001.47
2018-02-27T11:05:59.398Z,1001.49
2018-02-27T11:07:05.831Z,1001.45
2018-02-27T11:08:11.270Z,1001.39
2018-02-27T11:09:17.227Z,1001.45
2018-02-27T11:10:23.200Z,1001.43
2018-02-27T11:11:29.140Z,1001.45
2018-02-27T11:12:35.602Z,1001.41
2018-02-27T11:13:41.539Z,1001.40
2018-02-27T11:14:47.044Z,1001.40
2018-02-27T11:15:52.993Z,1001.43
2018-02-27T11:16:58.933Z,1001.36
2018-02-27T11:18:04.885Z,1001.39
2018-02-27T11:19:10.928Z,1001.35
2018-02-27T11:20:16.818Z,1001.33
2018-02-27T11:21:22.764Z,1001.33
2018-02-27T11:22:29.220Z,1001.12
2018-02-27T11:23:34.694Z,1001.22
2018-02-27T11:24:41.147Z,1001.32
2018-02-27T11:25:47.154Z,1001.22
2018-02-27T11:26:52.595Z,1001.19
2018-02-27T11:27:58.565Z,1001.18
2018-02-27T11:29:04.512Z,1001.17
2018-02-27T11:30:10.496Z,1001.25
2018-02-27T11:31:16.980Z,1001.17
2018-02-27T11:32:22.439Z,1001.21
2018-02-27T11:33:28.405Z,1001.11
2018-02-27T11:34:34.369Z,1001.12
2018-02-27T11:35:40.369Z,1001.10
2018-02-27T11:36:46.822Z,1001.10
2018-02-27T11:37:52.291Z,1001.08
2018-02-27T11:38:58.277Z,1001.19
2018-02-27T11:40:04.741Z,1001.10
2018-02-27T11:41:10.254Z,1001.06
2018-02-27T11:42:16.231Z,1001.06
2018-02-27T11:43:22.241Z,1001.05
2018-02-27T11:44:28.259Z,1001.03
2018-02-27T11:45:34.305Z,1000.98
2018-02-27T11:46:40.836Z,1001.05
2018-02-27T11:47:46.885Z,1001.04
2018-02-27T11:48:52.474Z,1001.05
2018-02-27T11:49:59.051Z,1000.96
2018-02-27T11:51:05.191Z,1000.93
2018-02-27T11:52:10.810Z,1000.88
2018-02-27T11:53:16.938Z,1000.88
2018-02-27T11:54:23.573Z,1000.85
2018-02-27T11:55:29.275Z,1000.87
2018-02-27T11:56:35.922Z,1000.88
2018-02-27T11:57:41.578Z,1000.81
2018-02-27T11:58:47.771Z,1000.85
2018-02-27T11:59:53.960Z,1000.78
2018-02-27T12:01:00.152Z,1000.73
2018-02-27T12:02:06.327Z,1000.77
2018-02-27T12:03:12.528Z,1000.72
2018-02-27T12:04:18.719Z,1000.76
2018-02-27T12:05:25.445Z,1000.78
2018-02-27T12:06:31.157Z,1000.74
2018-02-27T12:07:37.337Z,1000.71
2018-02-27T12:08:43.552Z,1000.75
2018-02-27T12:09:50.266Z,1000.66
2018-02-27T12:10:56.522Z,1000.72
2018-02-27T12:12:02.241Z,1000.75
2018-02-27T12:13:08.480Z,1000.57
2018-02-27T12:14:15.217Z,1000.62
2018-02-27T12:15:21.486Z,1000.58
2018-02-27T12:16:27.769Z,1000.63
2018-02-27T12:17:33.529Z,1000.55
2018-02-27T12:18:39.783Z,1000.60
2018-02-27T12:19:46.585Z,1000.66
2018-02-27T12:20:52.383Z,1000.63
2018-02-27T12:21:58.652Z,1000.63
2018-02-27T12:23:04.953Z,1000.69
2018-02-27T12:24:11.255Z,1000.59
2018-02-27T12:25:17.570Z,1000.63
2018-02-27T12:26:23.905Z,1000.62
2018-02-27T12:27:30.220Z,1000.59
2018-02-27T12:28:36.509Z,1000.58
2018-02-27T12:29:42.836Z,1000.58
2018-02-27T12:30:49.154Z,1000.55
2018-02-27T12:31:55.444Z,1000.50
2018-02-27T12:33:01.739Z,1000.51
2018-02-27T12:34:08.049Z,1000.59
2018-02-27T12:35:14.813Z,1000.50
2018-02-27T12:36:20.640Z,1000.49
2018-02-27T12:37:26.911Z,1000.53
2018-02-27T12:38:33.263Z,1000.51
2018-02-27T12:39:39.496Z,1000.51
2018-02-27T12:40:45.801Z,1000.48
2018-02-27T12:41:52.679Z,1000.47
2018-02-27T12:42:58.401Z,1000.44
2018-02-27T12:44:04.661Z,1000.45
2018-02-27T12:45:10.975Z,1000.44
2018-02-27T12:46:17.273Z,1000.43
2018-02-27T12:47:23.547Z,1000.47
2018-02-27T12:48:29.933Z,1000.45
2018-02-27T12:49:36.640Z,1000.42
2018-02-27T12:50:42.473Z,1000.46
2018-02-27T12:51:49.248Z,1000.46
2018-02-27T12:52:55.051Z,1000.49
2018-02-27T12:54:01.357Z,1000.42
2018-02-27T12:55:07.660Z,1000.32
2018-02-27T12:56:14.006Z,1000.37
2018-02-27T12:57:20.276Z,1000.36
2018-02-27T12:58:27.102Z,1000.40
2018-02-27T12:59:32.909Z,1000.25
2018-02-27T13:00:39.264Z,1000.22
2018-02-27T13:01:45.560Z,1000.26
2018-02-27T13:02:52.405Z,1000.22
2018-02-27T13:03:58.217Z,1000.30
2018-02-27T13:05:04.560Z,1000.24
2018-02-27T13:06:10.930Z,1000.24
2018-02-27T13:07:17.719Z,1000.25
2018-02-27T13:08:23.579Z,1000.14
2018-02-27T13:09:30.435Z,1000.11
2018-02-27T13:10:36.262Z,1000.10
2018-02-27T13:11:42.628Z,1000.12
2018-02-27T13:12:49.121Z,1000.23
2018-02-27T13:13:55.304Z,1000.18
2018-02-27T13:15:01.667Z,1000.20
2018-02-27T13:16:08.049Z,1000.15
2018-02-27T13:17:14.389Z,1000.08
2018-02-27T13:18:20.763Z,1000.06
2018-02-27T13:19:27.108Z,1000.15
2018-02-27T13:20:33.478Z,1000.14