createdAt,value
2017-05-11T00:00:06.244Z,68.7
2017-05-11T00:01:07.946Z,68.7
2017-05-11T00:02:11.060Z,68.8
2017-05-11T00:03:13.408Z,68.9
2017-05-11T00:04:16.507Z,68.6
2017-05-11T00:05:18.847Z,68.7
2017-05-11T00:06:21.301Z,68.7
2017-05-11T00:07:24.143Z,68.8
2017-05-11T00:08:26.991Z,68.8
2017-05-11T00:09:29.446Z,68.8
2017-05-11T00:10:32.293Z,68.6
2017-05-11T00:11:35.244Z,68.7
2017-05-11T00:12:38.185Z,68.7
2017-05-11T00:13:39.887Z,68.8
2017-05-11T00:14:42.989Z,68.8
2017-05-11T00:15:45.330Z,68.8
2017-05-11T00:16:48.177Z,68.9
2017-05-11T00:17:50.887Z,68.8
2017-05-11T00:18:53.224Z,68.9
2017-05-11T00:19:56.318Z,69
2017-05-11T00:20:58.654Z,69
2017-05-11T00:22:01.529Z,69.1
2017-05-11T00:23:03.877Z,69.2
2017-05-11T00:24:06.717Z,69.2
2017-05-11T00:25:09.221Z,69.2
2017-05-11T00:26:12.062Z,69.4
2017-05-11T00:27:14.265Z,69.5
2017-05-11T00:28:16.968Z,69.4
2017-05-11T00:29:19.811Z,69.5
2017-05-11T00:30:22.914Z,69.5
2017-05-11T00:31:25.252Z,69.4
2017-05-11T00:32:27.596Z,69.4
2017-05-11T00:33:30.445Z,69.5
2017-05-11T00:34:33.288Z,69.5
2017-05-11T00:35:35.938Z,69.4
2017-05-11T00:36:38.297Z,69.4
2017-05-11T00:37:41.148Z,69.5
2017-05-11T00:38:43.862Z,69.5
2017-05-11T00:39:46.201Z,69.5
2017-05-11T00:40:49.294Z,69.6
2017-05-11T00:41:51.502Z,69.7
2017-05-11T00:42:54.343Z,69.6
2017-05-11T00:43:56.682Z,69.7
2017-05-11T00:44:59.528Z,69.7
2017-05-11T00:46:02.679Z,69.7
2017-05-11T00:47:05.019Z,69.8
2017-05-11T00:48:07.422Z,69.9
2017-05-11T00:49:10.265Z,69.9
2017-05-11T00:50:12.470Z,69.8
2017-05-11T00:51:15.622Z,69.9
2017-05-11T00:52:17.961Z,70
2017-05-11T00:53:20.668Z,69.9
2017-05-11T00:54:23.378Z,69.9
2017-05-11T00:55:26.218Z,69.9
2017-05-11T00:56:28.813Z,70
2017-05-11T00:57:31.156Z,70.1
2017-05-11T00:58:33.995Z,70
2017-05-11T00:59:36.334Z,70.1
2017-05-11T01:00:39.177Z,70.2
2017-05-11T01:01:42.272Z,70.1
2017-05-11T01:02:44.485Z,70.2
2017-05-11T01:03:47.333Z,70.2
2017-05-11T01:04:49.668Z,70.1
2017-05-11T01:05:52.509Z,70.2
2017-05-11T01:06:55.472Z,70.3
2017-05-11T01:07:57.681Z,70.2
2017-05-11T01:09:00.523Z,70.3
2017-05-11T01:10:02.863Z,70.3
2017-05-11T01:11:05.706Z,70.4
2017-05-11T01:12:08.307Z,70.5
2017-05-11T01:13:10.688Z,70.5
2017-05-11T01:14:13.532Z,70.5
2017-05-11T01:15:16.430Z,70.6
2017-05-11T01:16:18.796Z,70.6
2017-05-11T01:17:21.951Z,70.7
2017-05-11T01:18:24.291Z,70.8
2017-05-11T01:19:26.634Z,70.8
2017-05-11T01:20:30.036Z,70.8
2017-05-11T01:21:32.238Z,70.8
2017-05-11T01:22:34.869Z,70.9
2017-05-11T01:23:37.083Z,70.9
2017-05-11T01:24:39.924Z,70.9
2017-05-11T01:25:42.765Z,70.8
2017-05-11T01:26:45.111Z,70.9
2017-05-11T01:27:48.210Z,70.9
2017-05-11T01:28:50.547Z,71
2017-05-11T01:29:53.385Z,70.9
2017-05-11T01:30:55.736Z,70.9
2017-05-11T01:31:58.634Z,71
2017-05-11T01:33:01.223Z,70.9
2017-05-11T01:34:03.605Z,71.1
2017-05-11T01:35:06.452Z,71.2
2017-05-11T01:36:08.792Z,71.4
2017-05-11T01:37:11.631Z,71.4
2017-05-11T01:38:14.777Z,71.4
2017-05-11T01:39:17.121Z,71.4
2017-05-11T01:40:19.464Z,71.7
2017-05-11T01:42:24.715Z,71.6
2017-05-11T01:43:27.811Z,71.4
2017-05-11T01:44:30.152Z,71.6
2017-05-11T01:45:32.494Z,71.5
2017-05-11T01:46:35.066Z,71.6
2017-05-11T01:47:37.971Z,71.6
2017-05-11T01:48:41.069Z,71.4
2017-05-11T01:49:43.410Z,71.5
2017-05-11T01:50:45.747Z,71.5
2017-05-11T01:51:48.636Z,71.7
2017-05-11T01:52:50.977Z,71.7
2017-05-11T01:53:54.075Z,71.7
2017-05-11T01:54:56.417Z,71.9
2017-05-11T01:55:58.762Z,71.6
2017-05-11T01:57:01.605Z,71.8
2017-05-11T01:58:04.448Z,71.9
2017-05-11T01:59:07.086Z,71.9
2017-05-11T02:00:09.429Z,72
2017-05-11T02:01:12.273Z,72.4
2017-05-11T02:02:14.612Z,72.4
2017-05-11T02:03:17.458Z,72.5
2017-05-11T02:04:20.600Z,72.5
2017-05-11T02:05:22.674Z,72.5
2017-05-11T02:06:25.515Z,72.6
2017-05-11T02:07:27.855Z,72.5
2017-05-11T02:08:30.698Z,72.6
2017-05-11T02:09:33.288Z,72.4
2017-05-11T02:10:35.626Z,72.5
2017-05-11T02:11:38.466Z,72.6
2017-05-11T02:12:41.871Z,72.6
2017-05-11T02:13:43.573Z,72.6
2017-05-11T02:14:46.668Z,72.6
2017-05-11T02:15:49.014Z,72.7
2017-05-11T02:16:51.411Z,72.6
2017-05-11T02:17:54.118Z,72.5
2017-05-11T02:18:56.960Z,72.6
2017-05-11T02:19:59.599Z,73.2
2017-05-11T02:21:01.940Z,73.5
2017-05-11T02:22:04.781Z,73.7
2017-05-11T02:23:07.624Z,73.7
2017-05-11T02:24:09.833Z,74
2017-05-11T02:25:12.965Z,74.2
2017-05-11T02:26:15.316Z,74.2
2017-05-11T02:27:17.658Z,74.4
2017-05-11T02:28:20.497Z,74.2
2017-05-11T02:29:23.340Z,74.3
2017-05-11T02:30:25.934Z,74.2
2017-05-11T02:32:31.182Z,74.4
2017-05-11T02:33:33.521Z,74.6
2017-05-11T02:35:39.075Z,75
2017-05-11T02:36:41.418Z,74.7
2017-05-11T02:37:44.257Z,74.9
2017-05-11T02:38:46.977Z,75
2017-05-11T02:39:49.316Z,74.7
2017-05-11T02:40:58.679Z,74.4
2017-05-11T02:41:54.482Z,74.3
2017-05-11T02:42:57.324Z,74.2
2017-05-11T02:43:59.663Z,74.2
2017-05-11T02:45:02.546Z,74.1
2017-05-11T02:46:05.131Z,74.1
2017-05-11T02:47:07.971Z,74.3
2017-05-11T02:48:10.310Z,74.1
2017-05-11T02:50:15.555Z,74.4
2017-05-11T02:52:20.967Z,74.4
2017-05-11T02:53:23.310Z,74.2
2017-05-11T02:54:26.155Z,74.1
2017-05-11T03:06:57.450Z,74.6
2017-05-11T03:08:00.414Z,74.6
2017-05-11T03:09:02.758Z,74.5
2017-05-11T03:10:05.383Z,74.8
2017-05-11T03:11:08.227Z,74.9
2017-05-11T03:12:10.821Z,74.8
2017-05-11T03:13:13.168Z,75.1
2017-05-11T03:14:16.019Z,75.2
2017-05-11T03:15:18.363Z,75
2017-05-11T03:16:21.215Z,75.3
2017-05-11T03:17:23.816Z,75.4
2017-05-11T03:18:26.165Z,75.1
2017-05-11T03:19:29.015Z,75.4
2017-05-11T03:20:31.728Z,75.4
2017-05-11T03:21:34.076Z,75.1
2017-05-11T03:22:37.227Z,75.2
2017-05-11T03:23:39.574Z,75.2
2017-05-11T03:24:41.918Z,75.1
2017-05-11T03:25:44.632Z,75
2017-05-11T03:26:47.483Z,75
2017-05-11T03:27:50.186Z,74.9
2017-05-11T03:28:52.595Z,75
2017-05-11T03:29:55.177Z,75.2
2017-05-11T03:30:57.520Z,75.2
2017-05-11T03:32:00.242Z,75.4
2017-05-11T03:33:03.348Z,75.5
2017-05-11T03:34:05.692Z,75.5
2017-05-11T03:35:08.272Z,75.7
2017-05-11T03:36:10.614Z,75.6
2017-05-11T03:37:13.384Z,75.5
2017-05-11T03:38:16.534Z,75.5
2017-05-11T03:39:18.380Z,75.2
2017-05-11T03:40:21.089Z,75.2
2017-05-11T03:41:23.935Z,75.2
2017-05-11T03:42:26.285Z,75
2017-05-11T03:43:29.386Z,75.2
2017-05-11T03:44:31.740Z,75.2
2017-05-11T03:45:34.084Z,75.2
2017-05-11T03:46:36.930Z,75.1
2017-05-11T03:47:39.646Z,75.2
2017-05-11T03:48:42.249Z,75.2
2017-05-11T03:49:44.466Z,75.3
2017-05-11T03:50:47.315Z,75.2
2017-05-11T03:51:50.164Z,75.4
2017-05-11T03:52:52.505Z,75.3
2017-05-11T03:53:55.602Z,75
2017-05-11T03:54:57.955Z,75
2017-05-11T03:56:00.170Z,74.8
2017-05-11T03:57:03.016Z,74.7
2017-05-11T03:58:05.857Z,74.7
2017-05-11T03:59:08.316Z,74.8
2017-05-11T04:00:10.659Z,74.7
2017-05-11T04:01:13.510Z,74.7
2017-05-11T04:02:15.850Z,74.5
2017-05-11T04:03:18.697Z,74.5
2017-05-11T04:04:21.798Z,74.5
2017-05-11T04:05:24.152Z,74.6
2017-05-11T04:06:26.506Z,74.6
2017-05-11T04:07:29.915Z,74.6
2017-05-11T04:08:31.756Z,74.6
2017-05-11T04:09:34.418Z,74.4
2017-05-11T04:10:36.765Z,74.4
2017-05-11T04:11:39.611Z,74.4
2017-05-11T04:12:42.458Z,74.5
2017-05-11T04:13:44.710Z,74.4
2017-05-11T04:14:47.857Z,74.3
2017-05-11T04:15:50.207Z,74.1
2017-05-11T04:16:52.549Z,73.7
2017-05-11T04:18:57.804Z,73
2017-05-11T04:20:00.904Z,72.7
2017-05-11T04:21:03.249Z,72.4
2017-05-11T04:22:05.592Z,72.1
2017-05-11T04:23:08.867Z,71.7
2017-05-11T04:24:11.220Z,71.5
2017-05-11T04:25:13.818Z,71.1
2017-05-11T04:26:16.162Z,70.8
2017-05-11T04:27:19.012Z,70.5
2017-05-11T04:28:21.229Z,70.4
2017-05-11T04:29:24.082Z,70
2017-05-11T04:30:26.732Z,69.8
2017-05-11T04:31:29.080Z,69.4
2017-05-11T04:32:31.931Z,69.5
2017-05-11T04:33:34.274Z,69.2
2017-05-11T04:34:37.122Z,68.9
2017-05-11T04:35:40.223Z,68.7
2017-05-11T04:36:42.568Z,68.8
2017-05-11T04:38:47.389Z,68
2017-05-11T04:39:50.016Z,67.7
2017-05-11T04:40:52.986Z,67.7
2017-05-11T04:41:55.325Z,67.8
2017-05-11T04:42:58.173Z,67.9
2017-05-11T04:44:01.493Z,67.8
2017-05-11T04:45:03.197Z,67.8
2017-05-11T04:47:08.934Z,67.5
2017-05-11T04:48:11.277Z,67.8
2017-05-11T04:49:13.995Z,67.6
2017-05-11T04:50:16.071Z,67.3
2017-05-11T04:51:19.287Z,67.2
2017-05-11T04:52:21.879Z,67.3
2017-05-11T04:53:24.218Z,67.1
2017-05-11T04:54:27.063Z,66.4
2017-05-11T04:55:29.475Z,66.4
2017-05-11T04:56:32.321Z,66.5
2017-05-11T04:57:34.964Z,66.3
2017-05-11T04:58:37.304Z,66.3
2017-05-11T04:59:40.151Z,66
2017-05-11T05:00:42.361Z,65.7
2017-05-11T05:01:45.217Z,65.3
2017-05-11T05:02:48.316Z,65.2
2017-05-11T05:03:50.656Z,64.6
2017-05-11T05:04:53.001Z,65
2017-05-11T05:05:55.909Z,64.8
2017-05-11T05:06:58.323Z,64.3
2017-05-11T05:08:01.285Z,64.6
2017-05-11T05:09:03.866Z,64.5
2017-05-11T05:10:06.209Z,64.1
2017-05-11T05:11:09.058Z,64.1
2017-05-11T05:12:11.279Z,63.8
2017-05-11T05:13:14.423Z,63.8
2017-05-11T05:14:17.135Z,63.4
2017-05-11T05:15:19.342Z,62.9
2017-05-11T05:16:22.184Z,62.8
2017-05-11T05:17:25.030Z,62.7
2017-05-11T05:18:27.631Z,62.4
2017-05-11T05:19:29.972Z,62.6
2017-05-11T05:20:32.821Z,62.1
2017-05-11T05:21:35.230Z,61.9
2017-05-11T05:22:37.946Z,60.8
2017-05-11T05:23:41.104Z,60.6
2017-05-11T05:24:43.447Z,60.3
2017-05-11T05:25:46.161Z,60
2017-05-11T05:26:48.512Z,60.6
2017-05-11T05:27:51.226Z,60.4
2017-05-11T05:28:54.374Z,60.3
2017-05-11T05:29:56.724Z,60.4
2017-05-11T05:30:59.069Z,60.5
2017-05-11T05:32:01.913Z,60.9
2017-05-11T05:33:04.117Z,60.7
2017-05-11T05:34:07.285Z,60.7
2017-05-11T05:35:09.638Z,60.2
2017-05-11T05:36:12.490Z,59.8
2017-05-11T05:37:14.832Z,59.6
2017-05-11T05:38:17.678Z,59.5
2017-05-11T05:39:20.834Z,59.1
2017-05-11T05:40:23.181Z,59.5
2017-05-11T05:41:25.579Z,59.8
2017-05-11T05:42:28.423Z,59.6
2017-05-11T05:43:31.128Z,59.4
2017-05-11T05:44:33.774Z,59
2017-05-11T05:45:36.119Z,59.1
2017-05-11T05:46:38.964Z,58.9
2017-05-11T05:47:41.311Z,58.9
2017-05-11T05:48:44.018Z,59.3
2017-05-11T05:49:47.166Z,58.8
2017-05-11T05:50:49.508Z,59.2
2017-05-11T05:51:51.908Z,58.9
2017-05-11T05:52:54.751Z,58.6
2017-05-11T05:53:57.504Z,58.7
2017-05-11T05:55:00.225Z,59.3
2017-05-11T05:56:02.568Z,58.7
2017-05-11T05:57:05.281Z,58.2
2017-05-11T05:58:07.862Z,58.8
2017-05-11T05:59:10.710Z,59.1
2017-05-11T06:00:13.723Z,59.6
2017-05-11T06:01:15.929Z,59.4
2017-05-11T06:02:18.506Z,59.5
2017-05-11T06:03:21.221Z,59.5
2017-05-11T06:05:26.731Z,59.3
2017-05-11T06:06:29.077Z,59.2
2017-05-11T06:07:31.918Z,59.8
2017-05-11T06:08:34.767Z,59.1
2017-05-11T06:09:37.481Z,59
2017-05-11T06:10:40.000Z,58.6
2017-05-11T06:11:42.340Z,58.1
2017-05-11T06:12:45.185Z,58.6
2017-05-11T06:13:47.897Z,58.8
2017-05-11T06:14:50.745Z,59
2017-05-11T06:15:53.389Z,59.1
2017-05-11T06:16:55.729Z,59.2
2017-05-11T06:17:58.579Z,59.5
2017-05-11T06:19:01.424Z,60.1
2017-05-11T06:20:03.768Z,59.8
2017-05-11T06:21:06.869Z,59.5
2017-05-11T06:22:09.228Z,59.4
2017-05-11T06:23:12.079Z,58.3
2017-05-11T06:24:14.432Z,58.1
2017-05-11T06:25:17.278Z,58.4
2017-05-11T06:26:20.170Z,58.7
2017-05-11T06:27:22.517Z,58.6
2017-05-11T06:28:25.369Z,58.7
2017-05-11T06:29:27.710Z,58.2
2017-05-11T06:30:30.565Z,57.7
2017-05-11T06:31:33.164Z,57.8
2017-05-11T06:32:36.013Z,57.4
2017-05-11T06:33:38.220Z,56.9
2017-05-11T06:34:41.064Z,56.6
2017-05-11T06:35:43.784Z,56.3
2017-05-11T06:36:46.747Z,55.4
2017-05-11T06:38:52.005Z,54.9
2017-05-11T06:39:54.353Z,54.5
2017-05-11T06:40:57.200Z,54.3
2017-05-11T06:41:59.796Z,54.6
2017-05-11T06:43:02.703Z,54.3
2017-05-11T06:44:05.048Z,54.4
2017-05-11T06:45:07.891Z,54.6
2017-05-11T06:46:10.467Z,55.1
2017-05-11T06:47:13.567Z,54.9
2017-05-11T06:48:15.912Z,54.4
2017-05-11T06:49:18.264Z,54.3
2017-05-11T06:50:21.111Z,54.1
2017-05-11T06:51:23.952Z,53.6
2017-05-11T06:52:26.552Z,54.2
2017-05-11T06:53:29.416Z,54.2
2017-05-11T06:54:31.757Z,53.9
2017-05-11T06:55:34.604Z,53.7
2017-05-11T06:56:37.447Z,53.4
2017-05-11T06:57:40.044Z,53
2017-05-11T06:58:42.443Z,53.3
2017-05-11T06:59:45.300Z,53.5
2017-05-11T07:00:48.017Z,53
2017-05-11T07:01:50.727Z,52.4
2017-05-11T07:02:53.325Z,52.4
2017-05-11T07:03:56.176Z,52.9
2017-05-11T07:04:58.521Z,53
2017-05-11T07:06:01.371Z,52.9
2017-05-11T07:07:04.088Z,52.8
2017-05-11T07:08:07.243Z,53.1
2017-05-11T07:09:09.596Z,53.2
2017-05-11T07:10:11.942Z,53.4
2017-05-11T07:11:14.788Z,53.9
2017-05-11T07:12:17.228Z,53.9
2017-05-11T07:13:20.376Z,54.1
2017-05-11T07:14:23.302Z,53.6
2017-05-11T07:15:25.653Z,53.7
2017-05-11T07:16:27.997Z,53.4
2017-05-11T07:17:30.846Z,53.8
2017-05-11T07:18:33.991Z,54.2
2017-05-11T07:19:36.331Z,54.3
2017-05-11T07:20:39.180Z,54.1
2017-05-11T07:21:41.525Z,54.4
2017-05-11T07:22:44.384Z,53.8
2017-05-11T07:23:47.165Z,53.6
2017-05-11T07:24:49.512Z,52.8
2017-05-11T07:25:52.511Z,52
2017-05-11T07:26:55.232Z,52.1
2017-05-11T07:27:57.443Z,51.7
2017-05-11T07:29:00.607Z,51.7
2017-05-11T07:30:02.950Z,51.1
2017-05-11T07:31:05.658Z,50.7
2017-05-11T07:32:08.371Z,49.4
2017-05-11T07:33:11.227Z,49.1
2017-05-11T07:35:16.639Z,49.4
2017-05-11T07:36:19.550Z,48.8
2017-05-11T07:37:21.903Z,49.9
2017-05-11T07:38:24.754Z,48.8
2017-05-11T07:39:27.467Z,48.4
2017-05-11T07:40:30.604Z,48.6
2017-05-11T07:41:33.005Z,48.8
2017-05-11T07:42:35.349Z,48.3
2017-05-11T07:43:38.194Z,48.4
2017-05-11T07:44:41.044Z,48.4
2017-05-11T07:45:43.693Z,47.8
2017-05-11T07:46:46.420Z,49.5
2017-05-11T07:47:49.136Z,48.6
2017-05-11T07:48:51.481Z,48.5
2017-05-11T07:49:54.386Z,49.5
2017-05-11T07:50:57.490Z,48.9
2017-05-11T07:51:59.831Z,48.9
2017-05-11T07:53:02.674Z,49.6
2017-05-11T07:54:05.030Z,49
2017-05-11T07:55:07.880Z,49.2
2017-05-11T07:56:10.842Z,48.7
2017-05-11T07:57:13.566Z,48.7
2017-05-11T07:58:15.910Z,48.3
2017-05-11T07:59:18.755Z,49
2017-05-11T08:00:21.467Z,48.8
2017-05-11T08:01:24.616Z,48.3
2017-05-11T08:02:26.969Z,48.1
2017-05-11T08:03:29.811Z,47.8
2017-05-11T08:04:32.718Z,48.3
2017-05-11T08:05:35.064Z,47.5
2017-05-11T08:06:38.168Z,47.3
2017-05-11T08:07:40.514Z,46.9
2017-05-11T08:08:43.366Z,47.5
2017-05-11T08:09:45.711Z,46.6
2017-05-11T08:10:48.424Z,46
2017-05-11T08:11:51.525Z,46.1
2017-05-11T08:12:53.868Z,45.9
2017-05-11T08:14:59.626Z,45.8
2017-05-11T08:16:01.980Z,46.7
2017-05-11T08:17:05.140Z,46
2017-05-11T08:18:07.494Z,46.3
2017-05-11T08:19:10.073Z,46.2
2017-05-11T08:20:12.920Z,45.8
2017-05-11T08:21:15.631Z,45.7
2017-05-11T08:23:21.711Z,45
2017-05-11T08:24:24.068Z,45.4
2017-05-11T08:25:26.412Z,45.6
2017-05-11T08:26:29.259Z,45.9
2017-05-11T08:27:32.106Z,45.6
2017-05-11T08:28:35.211Z,45.9
2017-05-11T08:29:37.557Z,45.6
2017-05-11T08:30:40.413Z,45.5
2017-05-11T08:31:42.760Z,44.9
2017-05-11T08:32:45.615Z,45.2
2017-05-11T08:33:48.709Z,45.2
2017-05-11T08:34:51.113Z,44.1
2017-05-11T08:35:53.962Z,43.3
2017-05-11T08:36:56.311Z,44.6
2017-05-11T08:37:59.213Z,43.6
2017-05-11T08:39:02.324Z,44.6
2017-05-11T08:41:07.580Z,44.6
2017-05-11T08:42:09.924Z,43.9
2017-05-11T08:43:12.648Z,42.4
2017-05-11T08:44:15.751Z,42.9
2017-05-11T08:45:18.470Z,43.1
2017-05-11T08:46:21.048Z,42.9
2017-05-11T08:47:23.627Z,42.8
2017-05-11T08:48:26.474Z,43.5
2017-05-11T08:49:29.495Z,43.5
2017-05-11T08:50:31.844Z,42.8
2017-05-11T08:51:34.698Z,43.1
2017-05-11T08:52:37.409Z,43.9
2017-05-11T08:53:40.254Z,43.5
2017-05-11T08:54:43.354Z,43.3
2017-05-11T08:55:45.704Z,43.7
2017-05-11T08:56:48.609Z,42.6
2017-05-11T08:57:50.953Z,43
2017-05-11T08:58:53.798Z,43
2017-05-11T08:59:56.806Z,42.7
2017-05-11T09:00:59.152Z,42.5
2017-05-11T09:02:02.005Z,41.7
2017-05-11T09:03:04.865Z,42.1
2017-05-11T09:04:07.712Z,41.9
2017-05-11T09:05:10.678Z,42.2
2017-05-11T09:06:13.025Z,41.8
2017-05-11T09:07:15.739Z,42
2017-05-11T09:08:18.447Z,41.9
2017-05-11T09:09:21.294Z,41.5
2017-05-11T09:10:24.397Z,40.8
2017-05-11T09:11:26.751Z,40.8
2017-05-11T09:12:29.599Z,40.5
2017-05-11T09:13:31.948Z,41.4
2017-05-11T09:14:34.720Z,41.2
2017-05-11T09:15:37.821Z,40.9
2017-05-11T09:16:40.029Z,40.9
2017-05-11T09:17:43.377Z,41.1
2017-05-11T09:18:45.640Z,41
2017-05-11T09:19:48.483Z,40.3
2017-05-11T09:20:51.583Z,40.4
2017-05-11T09:21:53.921Z,41.6
2017-05-11T09:22:56.765Z,41.5
2017-05-11T09:23:59.615Z,42
2017-05-11T09:25:02.469Z,40.7
2017-05-11T09:26:04.974Z,40.9
2017-05-11T09:27:07.694Z,40.5
2017-05-11T09:28:10.549Z,41.2
2017-05-11T09:29:13.263Z,41.8
2017-05-11T09:30:16.143Z,41.7
2017-05-11T09:31:19.246Z,41.7
2017-05-11T09:32:21.590Z,40.6
2017-05-11T09:33:24.435Z,41.2
2017-05-11T09:34:27.204Z,41.3
2017-05-11T09:35:29.920Z,41.6
2017-05-11T09:37:35.433Z,41.9
2017-05-11T09:38:38.288Z,41.1
2017-05-11T09:39:40.638Z,41.6
2017-05-11T09:40:43.486Z,41.3
2017-05-11T09:41:46.893Z,41.4
2017-05-11T09:42:49.544Z,41.6
2017-05-11T09:43:51.893Z,41.5
2017-05-11T09:44:54.742Z,41.5
2017-05-11T09:45:57.593Z,41.9
2017-05-11T09:46:59.938Z,41
2017-05-11T09:48:03.042Z,41.4
2017-05-11T09:49:05.392Z,41.2
2017-05-11T09:50:08.103Z,41.2
2017-05-11T09:51:10.957Z,40.2
2017-05-11T09:52:13.875Z,40.1
2017-05-11T09:53:16.978Z,40.5
2017-05-11T09:54:19.196Z,41.4
2017-05-11T09:55:22.040Z,42.3
2017-05-11T09:56:24.753Z,40.9
2017-05-11T09:57:27.463Z,40.9
2017-05-11T09:58:30.571Z,41.6
2017-05-11T10:00:35.824Z,41.4
2017-05-11T10:01:38.714Z,40.4
2017-05-11T10:02:42.130Z,39.6
2017-05-11T10:03:44.274Z,40.9
2017-05-11T10:04:47.122Z,42
2017-05-11T10:05:49.465Z,43.2
2017-05-11T10:06:52.315Z,43.4
2017-05-11T10:07:55.164Z,42.6
2017-05-11T10:08:58.182Z,42.2
2017-05-11T10:10:00.530Z,41.8
2017-05-11T10:11:03.303Z,41.1
2017-05-11T10:12:06.154Z,-6
