createdAt,value
2023-01-28T00:00:27.782Z,4.32
2023-01-28T00:01:29.513Z,4.10
2023-01-28T00:02:31.871Z,4.57
2023-01-28T00:03:34.003Z,4.97
2023-01-28T00:04:37.502Z,4.93
2023-01-28T00:05:39.243Z,4.50
2023-01-28T00:06:41.551Z,4.53
2023-01-28T00:07:43.429Z,3.92
2023-01-28T00:08:45.924Z,3.78
2023-01-28T00:09:47.876Z,4.90
2023-01-28T00:10:49.697Z,4.60
2023-01-28T00:11:52.070Z,5.43
2023-01-28T00:12:55.847Z,5.00
2023-01-28T00:13:57.781Z,4.93
2023-01-28T00:14:59.522Z,4.68
2023-01-28T00:16:04.852Z,4.00
2023-01-28T00:17:07.142Z,4.97
2023-01-28T00:18:11.509Z,5.38
2023-01-28T00:19:13.664Z,4.47
2023-01-28T00:20:18.744Z,5.22
2023-01-28T00:21:23.194Z,4.55
2023-01-28T00:22:25.122Z,5.07
2023-01-28T00:23:28.877Z,3.97
2023-01-28T00:24:31.227Z,5.07
2023-01-28T00:25:33.038Z,5.28
2023-01-28T00:26:35.277Z,4.60
2023-01-28T00:27:37.102Z,4.38
2023-01-28T00:28:39.095Z,4.80
2023-01-28T00:29:40.813Z,4.55
2023-01-28T00:30:42.566Z,5.07
2023-01-28T00:31:44.474Z,4.80
2023-01-28T00:32:46.358Z,4.82
2023-01-28T00:33:49.877Z,5.53
2023-01-28T00:34:51.717Z,4.63
2023-01-28T00:36:01.378Z,4.72
2023-01-28T00:37:03.266Z,4.87
2023-01-28T00:38:06.067Z,4.88
2023-01-28T00:39:15.462Z,5.15
2023-01-28T00:40:17.989Z,5.13
2023-01-28T00:41:24.861Z,5.57
2023-01-28T00:42:26.699Z,5.57
2023-01-28T00:43:28.429Z,5.78
2023-01-28T00:44:30.202Z,6.28
2023-01-28T00:45:31.953Z,5.45
2023-01-28T00:46:33.742Z,5.63
2023-01-28T00:47:35.758Z,5.40
2023-01-28T00:48:40.692Z,5.35
2023-01-28T00:49:42.655Z,4.93
2023-01-28T00:50:45.632Z,4.97
2023-01-28T00:51:48.872Z,5.50
2023-01-28T00:52:50.665Z,5.85
2023-01-28T00:53:53.900Z,5.53
2023-01-28T00:55:07.394Z,5.63
2023-01-28T00:56:13.177Z,5.55
2023-01-28T00:57:14.930Z,5.20
2023-01-28T00:58:16.662Z,5.37
2023-01-28T00:59:19.218Z,5.50
2023-01-28T01:00:25.670Z,5.72
2023-01-28T01:01:28.446Z,5.53
2023-01-28T01:02:30.278Z,5.90
2023-01-28T01:03:32.250Z,5.35
2023-01-28T01:04:35.289Z,5.25
2023-01-28T01:05:37.639Z,5.10
2023-01-28T01:06:42.028Z,5.75
2023-01-28T01:07:44.803Z,5.18
2023-01-28T01:08:52.867Z,5.03
2023-01-28T01:09:54.828Z,5.85
2023-01-28T01:10:59.326Z,5.65
2023-01-28T01:12:01.554Z,5.15
2023-01-28T01:13:05.207Z,5.05
2023-01-28T01:14:07.534Z,5.28
2023-01-28T01:15:10.692Z,5.20
2023-01-28T01:16:18.004Z,5.43
2023-01-28T01:17:21.132Z,4.88
2023-01-28T01:18:22.894Z,5.05
2023-01-28T01:19:27.054Z,4.23
2023-01-28T01:20:39.947Z,4.97
2023-01-28T01:21:41.673Z,5.40
2023-01-28T01:23:59.709Z,4.60
2023-01-28T01:25:01.871Z,5.40
2023-01-28T01:26:04.916Z,5.80
2023-01-28T01:27:08.575Z,5.43
2023-01-28T01:28:10.350Z,5.18
2023-01-28T01:29:20.205Z,4.78
2023-01-28T01:30:22.833Z,5.10
2023-01-28T01:31:24.795Z,4.15
2023-01-28T01:32:48.374Z,4.18
2023-01-28T01:33:52.177Z,5.07
2023-01-28T01:34:53.971Z,5.47
2023-01-28T01:36:01.641Z,5.18
2023-01-28T01:37:06.335Z,4.75
2023-01-28T01:38:10.586Z,5.55
2023-01-28T01:39:20.999Z,5.07
2023-01-28T01:40:25.533Z,5.22
2023-01-28T01:41:35.363Z,4.87
2023-01-28T01:42:37.194Z,5.43
2023-01-28T01:43:51.852Z,4.60
2023-01-28T01:45:10.281Z,4.55
2023-01-28T01:46:12.860Z,4.35
2023-01-28T01:47:15.900Z,4.20
2023-01-28T01:48:40.492Z,4.72
2023-01-28T01:49:46.403Z,4.55
2023-01-28T01:51:00.239Z,4.30
2023-01-28T01:52:07.645Z,4.25
2023-01-28T01:53:16.915Z,4.30
2023-01-28T01:54:21.043Z,3.67
2023-01-28T01:55:27.551Z,3.85
2023-01-28T01:56:36.432Z,3.85
2023-01-28T01:57:38.627Z,4.40
2023-01-28T01:58:44.071Z,4.60
2023-01-28T01:59:46.323Z,4.75
2023-01-28T02:00:48.510Z,4.15
2023-01-28T02:01:50.543Z,4.30
2023-01-28T02:02:53.566Z,3.97
2023-01-28T02:04:10.584Z,4.50
2023-01-28T02:05:17.972Z,4.07
2023-01-28T02:06:22.483Z,4.22
2023-01-28T02:07:24.571Z,4.22
2023-01-28T02:08:28.318Z,3.83
2023-01-28T02:09:36.172Z,4.20
2023-01-28T02:10:38.557Z,3.90
2023-01-28T02:11:41.032Z,4.40
2023-01-28T02:12:51.318Z,4.07
2023-01-28T02:13:57.338Z,3.90
2023-01-28T02:15:09.986Z,3.77
2023-01-28T02:16:12.723Z,4.25
2023-01-28T02:17:15.049Z,4.20
2023-01-28T02:18:17.068Z,4.00
2023-01-28T02:19:23.045Z,3.75
2023-01-28T02:21:09.903Z,4.47
2023-01-28T02:22:20.702Z,4.28
2023-01-28T02:23:59.702Z,4.35
2023-01-28T02:25:22.097Z,4.70
2023-01-28T02:26:42.943Z,4.40
2023-01-28T02:28:15.144Z,4.50
2023-01-28T02:29:52.674Z,4.40
2023-01-28T02:31:04.531Z,3.83
2023-01-28T02:32:32.736Z,4.15
2023-01-28T02:34:03.229Z,4.13
2023-01-28T02:35:24.642Z,3.80
2023-01-28T02:36:39.315Z,4.32
2023-01-28T02:37:51.829Z,4.50
2023-01-28T02:38:57.477Z,4.05
2023-01-28T02:40:05.838Z,4.53
2023-01-28T02:41:15.079Z,4.17
2023-01-28T02:42:30.549Z,4.45
2023-01-28T02:43:32.345Z,4.68
2023-01-28T02:44:37.060Z,4.60
2023-01-28T02:46:15.531Z,3.90
2023-01-28T02:47:35.897Z,4.55
2023-01-28T02:48:37.683Z,4.60
2023-01-28T02:49:52.445Z,4.28
2023-01-28T02:51:32.603Z,4.07
2023-01-28T02:53:22.418Z,3.05
2023-01-28T02:54:31.751Z,3.20
2023-01-28T02:56:08.797Z,3.17
2023-01-28T02:57:43.155Z,3.47
2023-01-28T02:59:43.824Z,3.35
2023-01-28T03:01:11.664Z,3.90
2023-01-28T03:02:17.861Z,2.83
2023-01-28T03:03:34.977Z,2.97
2023-01-28T03:04:59.697Z,2.97
2023-01-28T03:06:08.569Z,3.47
2023-01-28T03:07:17.039Z,3.85
2023-01-28T03:08:44.436Z,3.70
2023-01-28T03:09:48.710Z,3.47
2023-01-28T03:11:10.389Z,3.10
2023-01-28T03:12:39.571Z,2.85
2023-01-28T03:14:01.153Z,3.30
2023-01-28T03:15:39.157Z,4.35
2023-01-28T03:17:00.850Z,3.03
2023-01-28T03:18:23.479Z,3.35
2023-01-28T03:19:43.775Z,4.15
2023-01-28T03:21:29.167Z,2.90
2023-01-28T03:22:53.275Z,3.33
2023-01-28T03:24:28.217Z,2.65
2023-01-28T03:25:49.038Z,3.05
2023-01-28T03:27:21.236Z,3.15
2023-01-28T03:28:43.088Z,2.22
2023-01-28T03:30:05.608Z,2.40
2023-01-28T03:31:33.297Z,2.78
2023-01-28T03:32:55.074Z,2.85
2023-01-28T03:34:17.931Z,2.80
2023-01-28T03:35:42.229Z,3.03
2023-01-28T03:36:49.517Z,3.27
2023-01-28T03:37:52.469Z,3.30
2023-01-28T03:38:55.068Z,3.25
2023-01-28T03:39:58.190Z,3.45
2023-01-28T03:41:02.787Z,3.17
2023-01-28T03:42:10.027Z,3.50
2023-01-28T03:43:11.749Z,3.40
2023-01-28T03:44:32.237Z,3.80
2023-01-28T03:45:36.375Z,3.33
2023-01-28T03:46:39.550Z,3.38
2023-01-28T03:47:41.486Z,3.10
2023-01-28T03:48:43.237Z,3.08
2023-01-28T03:49:50.768Z,3.13
2023-01-28T03:50:53.307Z,3.25
2023-01-28T03:51:55.295Z,3.28
2023-01-28T03:53:15.840Z,3.22
2023-01-28T03:54:19.842Z,3.00
2023-01-28T03:55:21.567Z,3.40
2023-01-28T03:56:26.806Z,3.35
2023-01-28T03:57:31.328Z,3.70
2023-01-28T03:58:51.896Z,3.50
2023-01-28T03:59:54.135Z,3.45
2023-01-28T04:00:55.905Z,3.20
2023-01-28T04:01:57.777Z,3.20
2023-01-28T04:03:01.058Z,3.67
2023-01-28T04:04:03.661Z,3.58
2023-01-28T04:05:07.152Z,3.13
2023-01-28T04:06:10.254Z,3.13
2023-01-28T04:07:16.651Z,3.00
2023-01-28T04:08:18.373Z,2.80
2023-01-28T04:09:22.000Z,1.97
2023-01-28T04:10:23.828Z,2.00
2023-01-28T04:11:26.807Z,2.60
2023-01-28T04:12:28.548Z,3.03
2023-01-28T04:13:30.262Z,3.10
2023-01-28T04:14:35.913Z,3.10
2023-01-28T04:15:37.672Z,2.65
2023-01-28T04:16:39.763Z,3.13
2023-01-28T04:17:48.267Z,2.72
2023-01-28T04:18:50.336Z,3.10
2023-01-28T04:19:52.338Z,2.93
2023-01-28T04:21:01.686Z,2.88
2023-01-28T04:22:07.723Z,2.90
2023-01-28T04:23:09.890Z,2.55
2023-01-28T04:24:12.006Z,2.75
2023-01-28T04:25:18.068Z,3.35
2023-01-28T04:26:23.903Z,2.80
2023-01-28T04:27:25.671Z,2.60
2023-01-28T04:28:27.516Z,2.60
2023-01-28T04:29:29.424Z,2.65
2023-01-28T04:30:32.065Z,2.57
2023-01-28T04:31:35.139Z,2.72
2023-01-28T04:32:38.151Z,2.60
2023-01-28T04:33:39.966Z,3.33
2023-01-28T04:34:41.781Z,2.95
2023-01-28T04:35:43.483Z,3.03
2023-01-28T04:36:45.933Z,2.63
2023-01-28T04:37:49.672Z,2.75
2023-01-28T04:38:52.416Z,2.92
2023-01-28T04:39:55.796Z,2.85
2023-01-28T04:40:57.666Z,2.70
2023-01-28T04:42:03.381Z,2.28
2023-01-28T04:43:05.969Z,3.25
2023-01-28T04:44:07.808Z,2.70
2023-01-28T04:45:15.070Z,3.17
2023-01-28T04:46:21.170Z,2.13
2023-01-28T04:47:22.996Z,1.90
2023-01-28T04:48:26.071Z,2.08
2023-01-28T04:49:27.841Z,2.05
2023-01-28T04:50:29.685Z,2.30
2023-01-28T04:51:35.008Z,2.20
2023-01-28T04:52:36.734Z,2.33
2023-01-28T04:53:38.561Z,2.47
2023-01-28T04:54:44.501Z,2.47
2023-01-28T04:55:46.280Z,2.38
2023-01-28T04:56:48.015Z,2.63
2023-01-28T04:57:49.746Z,2.50
2023-01-28T04:58:57.550Z,2.40
2023-01-28T04:59:59.787Z,2.03
2023-01-28T05:01:01.615Z,1.92
2023-01-28T05:02:03.753Z,1.97
2023-01-28T05:03:05.715Z,2.33
2023-01-28T05:04:08.949Z,2.03
2023-01-28T05:05:13.511Z,1.80
2023-01-28T05:06:15.819Z,2.15
2023-01-28T05:07:17.635Z,2.45
2023-01-28T05:08:19.462Z,2.53
2023-01-28T05:09:21.205Z,3.15
2023-01-28T05:10:25.520Z,2.40
2023-01-28T05:11:27.585Z,2.67
2023-01-28T05:12:33.187Z,2.87
2023-01-28T05:13:37.183Z,2.78
2023-01-28T05:14:39.376Z,2.47
2023-01-28T05:15:42.634Z,1.70
2023-01-28T05:16:44.360Z,1.95
2023-01-28T05:17:47.786Z,2.00
2023-01-28T05:18:51.491Z,2.42
2023-01-28T05:19:55.068Z,2.47
2023-01-28T05:20:56.859Z,1.60
2023-01-28T05:21:58.823Z,2.47
2023-01-28T05:23:00.754Z,2.23
2023-01-28T05:24:03.366Z,2.40
2023-01-28T05:25:08.249Z,2.03
2023-01-28T05:26:10.554Z,2.42
2023-01-28T05:27:15.292Z,2.13
2023-01-28T05:28:17.185Z,1.70
2023-01-28T05:29:20.073Z,1.90
2023-01-28T05:30:22.388Z,1.90
2023-01-28T05:31:31.867Z,2.10
2023-01-28T05:32:36.449Z,1.92
2023-01-28T05:33:40.080Z,1.80
2023-01-28T05:34:41.964Z,1.67
2023-01-28T05:35:44.093Z,2.08
2023-01-28T05:36:46.265Z,2.15
2023-01-28T05:37:48.266Z,2.35
2023-01-28T05:38:50.429Z,2.40
2023-01-28T05:39:52.620Z,2.80
2023-01-28T05:40:54.469Z,2.60
2023-01-28T05:41:56.623Z,2.72
2023-01-28T05:42:58.803Z,2.63
2023-01-28T05:44:05.045Z,2.30
2023-01-28T05:45:10.417Z,2.65
2023-01-28T05:46:15.443Z,2.58
2023-01-28T05:47:20.265Z,2.28
2023-01-28T05:48:22.018Z,2.40
2023-01-28T05:49:23.845Z,1.83
2023-01-28T05:50:25.817Z,2.22
2023-01-28T05:51:27.608Z,2.38
2023-01-28T05:52:38.391Z,2.63
2023-01-28T05:53:40.525Z,2.40
2023-01-28T05:54:42.306Z,2.37
2023-01-28T05:55:47.487Z,1.95
2023-01-28T05:56:49.316Z,1.58
2023-01-28T05:57:51.939Z,2.05
2023-01-28T05:58:53.727Z,2.30
2023-01-28T05:59:55.828Z,1.80
2023-01-28T06:00:58.135Z,1.40
2023-01-28T06:02:00.233Z,1.63
2023-01-28T06:03:02.028Z,1.60
2023-01-28T06:04:04.558Z,2.53
2023-01-28T06:05:06.836Z,2.03
2023-01-28T06:06:08.607Z,1.67
2023-01-28T06:07:13.161Z,1.60
2023-01-28T06:08:14.922Z,2.55
2023-01-28T06:09:17.042Z,3.85
2023-01-28T06:10:18.926Z,3.85
2023-01-28T06:11:20.907Z,2.95
2023-01-28T06:12:23.655Z,4.53
2023-01-28T06:13:25.434Z,3.80
2023-01-28T06:14:27.239Z,2.83
2023-01-28T06:15:29.098Z,2.93
2023-01-28T06:16:30.968Z,2.70
2023-01-28T06:17:32.735Z,2.75
2023-01-28T06:18:34.769Z,3.17
2023-01-28T06:19:36.524Z,2.88
2023-01-28T06:20:38.326Z,2.83
2023-01-28T06:21:40.093Z,2.53
2023-01-28T06:22:41.918Z,3.10
2023-01-28T06:23:43.635Z,6.63
2023-01-28T06:24:45.418Z,4.65
2023-01-28T06:25:47.168Z,2.90
2023-01-28T06:26:48.926Z,3.03
2023-01-28T06:27:50.690Z,2.03
2023-01-28T06:28:52.423Z,3.10
2023-01-28T06:29:54.525Z,2.50
2023-01-28T06:30:56.310Z,1.83
2023-01-28T06:31:58.069Z,2.20
2023-01-28T06:32:59.857Z,1.90
2023-01-28T06:34:01.700Z,3.67
2023-01-28T06:35:04.329Z,2.38
2023-01-28T06:36:07.006Z,3.67
2023-01-28T06:37:08.799Z,5.65
2023-01-28T06:38:11.414Z,4.13
2023-01-28T06:39:13.179Z,2.08
2023-01-28T06:40:15.319Z,1.85
2023-01-28T06:41:17.241Z,2.28
2023-01-28T06:42:19.064Z,1.77
2023-01-28T06:43:20.835Z,2.05
2023-01-28T06:44:23.533Z,2.40
2023-01-28T06:45:25.796Z,2.10
2023-01-28T06:46:27.771Z,2.53
2023-01-28T06:47:29.592Z,2.22
2023-01-28T06:48:31.387Z,3.58
2023-01-28T06:49:33.155Z,4.43
2023-01-28T06:50:34.992Z,2.63
2023-01-28T06:51:36.783Z,3.17
2023-01-28T06:52:38.545Z,1.52
2023-01-28T06:53:40.332Z,2.25
2023-01-28T06:54:42.099Z,3.63
2023-01-28T06:55:43.953Z,4.22
2023-01-28T06:56:45.742Z,2.00
2023-01-28T06:57:47.492Z,3.88
2023-01-28T06:58:49.286Z,3.10
2023-01-28T06:59:51.004Z,4.97
2023-01-28T07:00:53.847Z,5.97
2023-01-28T07:01:55.759Z,6.28
2023-01-28T07:02:57.994Z,6.80
2023-01-28T07:03:59.771Z,3.03
2023-01-28T07:05:02.259Z,2.83
2023-01-28T07:06:04.242Z,3.20
2023-01-28T07:07:06.010Z,4.70
2023-01-28T07:08:07.808Z,5.10
2023-01-28T07:09:09.719Z,3.03
2023-01-28T07:10:11.703Z,3.28
2023-01-28T07:11:13.560Z,2.90
2023-01-28T07:12:15.639Z,2.80
2023-01-28T07:13:17.484Z,3.20
2023-01-28T07:14:19.241Z,2.35
2023-01-28T07:15:21.001Z,3.20
2023-01-28T07:16:22.838Z,7.22
2023-01-28T07:17:24.610Z,4.53
2023-01-28T07:18:26.473Z,6.88
2023-01-28T07:19:28.216Z,4.30
2023-01-28T07:20:30.246Z,2.90
2023-01-28T07:21:32.034Z,4.00
2023-01-28T07:22:33.771Z,1.98
2023-01-28T07:23:35.575Z,2.60
2023-01-28T07:24:37.283Z,2.22
2023-01-28T07:25:39.083Z,2.30
2023-01-28T07:26:40.892Z,3.90
2023-01-28T07:27:50.573Z,3.00
2023-01-28T07:28:52.339Z,4.20
2023-01-28T07:29:54.071Z,2.40
2023-01-28T07:30:56.038Z,3.38
2023-01-28T07:31:57.939Z,4.05
2023-01-28T07:33:00.421Z,2.40
2023-01-28T07:34:02.196Z,2.33
2023-01-28T07:35:04.134Z,1.95
2023-01-28T07:36:06.391Z,1.90
2023-01-28T07:37:08.118Z,2.13
2023-01-28T07:38:09.987Z,2.20
2023-01-28T07:39:11.830Z,1.98
2023-01-28T07:40:13.864Z,2.03
2023-01-28T07:41:15.875Z,1.75
2023-01-28T07:42:18.185Z,2.30
2023-01-28T07:43:19.909Z,2.78
2023-01-28T07:44:21.726Z,1.35
2023-01-28T07:45:25.297Z,2.17
2023-01-28T07:46:28.093Z,2.00
2023-01-28T07:47:29.961Z,2.45
2023-01-28T07:48:31.749Z,2.77
2023-01-28T07:49:34.650Z,2.10
2023-01-28T07:50:37.971Z,1.67
2023-01-28T07:51:39.675Z,2.88
2023-01-28T07:52:45.772Z,2.50
2023-01-28T07:53:47.490Z,2.55
2023-01-28T07:54:49.207Z,2.40
2023-01-28T07:55:50.973Z,2.33
2023-01-28T07:56:52.918Z,2.45
2023-01-28T07:57:57.028Z,3.03
2023-01-28T07:58:58.755Z,1.87
2023-01-28T08:00:00.559Z,1.83
2023-01-28T08:01:03.363Z,2.13
2023-01-28T08:02:05.454Z,2.08
2023-01-28T08:03:15.786Z,2.90
2023-01-28T08:04:17.684Z,1.60
2023-01-28T08:05:21.281Z,2.28
2023-01-28T08:06:23.165Z,1.70
2023-01-28T08:07:25.690Z,2.47
2023-01-28T08:08:27.708Z,2.05
2023-01-28T08:09:29.468Z,2.10
2023-01-28T08:10:31.223Z,2.67
2023-01-28T08:11:33.295Z,2.30
2023-01-28T08:12:35.073Z,1.90
2023-01-28T08:13:37.085Z,2.03
2023-01-28T08:14:38.826Z,2.20
2023-01-28T08:15:40.960Z,1.88
2023-01-28T08:16:42.722Z,1.70
2023-01-28T08:17:44.489Z,1.77
2023-01-28T08:18:46.193Z,1.70
2023-01-28T08:19:47.959Z,1.83
2023-01-28T08:20:55.377Z,2.70
2023-01-28T08:21:57.136Z,2.90
2023-01-28T08:23:11.921Z,2.15
2023-01-28T08:24:13.667Z,6.78
2023-01-28T08:25:22.174Z,11.85
2023-01-28T08:26:23.987Z,3.47
2023-01-28T08:27:25.811Z,14.13
2023-01-28T08:28:27.945Z,14.45
2023-01-28T08:29:29.652Z,5.22
2023-01-28T08:30:32.511Z,1.70
2023-01-28T08:31:34.347Z,1.40
2023-01-28T08:32:36.584Z,1.25
2023-01-28T08:33:38.391Z,1.90
2023-01-28T08:34:40.196Z,2.05
2023-01-28T08:35:42.087Z,1.13
2023-01-28T08:36:43.845Z,1.55
2023-01-28T08:37:45.686Z,2.30
2023-01-28T08:38:47.488Z,1.50
2023-01-28T08:39:49.313Z,1.50
2023-01-28T08:40:52.388Z,1.50
2023-01-28T08:41:54.098Z,1.40
2023-01-28T08:42:56.271Z,5.25
2023-01-28T08:43:59.012Z,7.68
2023-01-28T08:45:00.772Z,15.10
2023-01-28T08:46:05.054Z,21.52
2023-01-28T08:47:06.848Z,5.18
2023-01-28T08:48:14.114Z,1.60
2023-01-28T08:49:15.948Z,1.67
2023-01-28T08:50:18.671Z,1.40
2023-01-28T08:51:20.396Z,1.60
2023-01-28T08:52:22.106Z,1.40
2023-01-28T08:53:23.890Z,1.70
2023-01-28T08:54:25.996Z,1.63
2023-01-28T08:55:28.482Z,0.98
2023-01-28T08:56:30.571Z,1.02
2023-01-28T08:57:32.299Z,0.90
2023-01-28T08:58:34.070Z,1.02
2023-01-28T08:59:35.848Z,0.90
2023-01-28T09:00:38.180Z,1.15
2023-01-28T09:01:40.011Z,0.53
2023-01-28T09:02:41.816Z,1.23
2023-01-28T09:03:43.593Z,1.13
2023-01-28T09:04:45.361Z,1.20
2023-01-28T09:05:49.534Z,1.00
2023-01-28T09:06:51.367Z,1.48
2023-01-28T09:07:53.105Z,0.90
2023-01-28T09:08:57.613Z,0.98
2023-01-28T09:09:59.363Z,1.27
2023-01-28T09:11:01.166Z,0.80
2023-01-28T09:12:02.972Z,0.90
2023-01-28T09:13:06.700Z,1.23
2023-01-28T09:14:08.428Z,1.10
2023-01-28T09:15:11.323Z,1.20
2023-01-28T09:16:13.139Z,1.30
2023-01-28T09:17:14.974Z,0.70
2023-01-28T09:18:16.977Z,0.90
2023-01-28T09:19:18.718Z,1.02
2023-01-28T09:20:20.468Z,1.00
2023-01-28T09:21:22.287Z,0.90
2023-01-28T09:22:24.091Z,1.10
2023-01-28T09:23:25.841Z,1.05
2023-01-28T09:24:27.584Z,1.20
2023-01-28T09:25:29.835Z,0.85
2023-01-28T09:26:34.443Z,0.80
2023-01-28T09:27:36.265Z,0.63
2023-01-28T09:29:38.738Z,1.00
2023-01-28T09:30:40.589Z,0.70
2023-01-28T09:31:43.076Z,1.20
2023-01-28T09:32:44.980Z,0.90
2023-01-28T09:33:48.500Z,0.80
2023-01-28T09:34:50.334Z,1.30
2023-01-28T09:35:52.048Z,0.88
2023-01-28T09:36:53.907Z,0.88
2023-01-28T09:37:59.100Z,1.00
2023-01-28T09:39:01.802Z,0.90
2023-01-28T09:40:04.361Z,0.80
2023-01-28T09:41:26.707Z,0.80
2023-01-28T09:42:41.462Z,0.93
2023-01-28T09:44:01.780Z,0.88
2023-01-28T09:45:09.851Z,0.90
2023-01-28T09:46:14.687Z,0.95
2023-01-28T09:47:36.271Z,0.82
2023-01-28T09:48:45.165Z,0.98
2023-01-28T09:49:50.815Z,1.25
2023-01-28T09:50:54.774Z,1.30
2023-01-28T09:51:57.195Z,1.10
2023-01-28T09:53:16.671Z,1.13
2023-01-28T09:54:37.614Z,1.35
2023-01-28T09:55:44.269Z,1.00
2023-01-28T09:56:47.565Z,1.10
2023-01-28T09:57:55.536Z,1.05
2023-01-28T09:59:02.011Z,1.30
2023-01-28T10:00:10.572Z,1.35
2023-01-28T10:01:12.294Z,1.20
2023-01-28T10:02:26.159Z,1.33
2023-01-28T10:03:39.953Z,1.20
2023-01-28T10:05:20.319Z,1.85
2023-01-28T10:06:47.152Z,1.00
2023-01-28T10:08:11.314Z,1.10
2023-01-28T10:09:42.539Z,1.17
2023-01-28T10:10:50.801Z,1.00
2023-01-28T10:12:03.388Z,1.85
2023-01-28T10:13:10.665Z,1.00
2023-01-28T10:14:20.417Z,0.90
2023-01-28T10:15:24.968Z,1.33
2023-01-28T10:16:43.063Z,1.10
2023-01-28T10:17:48.324Z,1.20
2023-01-28T10:19:07.161Z,1.52
2023-01-28T10:20:11.699Z,1.38
2023-01-28T10:21:29.850Z,1.30
2023-01-28T10:22:37.371Z,0.82
2023-01-28T10:23:58.455Z,0.85
2023-01-28T10:25:06.872Z,0.60
2023-01-28T10:26:42.256Z,1.08
2023-01-28T10:27:45.331Z,0.73
2023-01-28T10:28:58.351Z,0.90
2023-01-28T10:30:11.587Z,1.08
2023-01-28T10:31:14.375Z,1.02
2023-01-28T10:32:46.672Z,1.25
2023-01-28T10:33:48.464Z,1.00
2023-01-28T10:34:52.978Z,1.55
2023-01-28T10:35:56.216Z,1.23
2023-01-28T10:36:58.653Z,0.88
2023-01-28T10:38:02.897Z,1.10
2023-01-28T10:39:06.729Z,1.13
2023-01-28T10:40:17.758Z,1.00
2023-01-28T10:41:22.678Z,1.10
2023-01-28T10:42:38.661Z,1.33
2023-01-28T10:43:42.513Z,1.00
2023-01-28T10:44:45.752Z,1.10
2023-01-28T10:46:06.486Z,1.20
2023-01-28T10:47:20.156Z,0.80
2023-01-28T10:48:23.967Z,0.95
2023-01-28T10:49:29.471Z,0.85
2023-01-28T10:50:32.087Z,0.85
2023-01-28T10:51:36.669Z,1.10
2023-01-28T10:52:38.431Z,0.50
2023-01-28T10:53:41.584Z,0.90
2023-01-28T10:54:43.321Z,0.60
2023-01-28T10:55:52.051Z,1.07
2023-01-28T10:57:00.728Z,1.10
2023-01-28T10:58:05.042Z,1.00
2023-01-28T10:59:23.444Z,0.85
2023-01-28T11:00:30.794Z,0.50
2023-01-28T11:01:53.541Z,0.90
2023-01-28T11:02:55.830Z,0.88
2023-01-28T11:03:58.966Z,1.40
2023-01-28T11:05:18.033Z,1.13
2023-01-28T11:06:27.247Z,0.80
2023-01-28T11:07:29.181Z,0.97
2023-01-28T11:08:31.587Z,0.90
2023-01-28T11:09:38.440Z,1.10
2023-01-28T11:10:41.376Z,1.10
2023-01-28T11:11:43.099Z,1.25
2023-01-28T11:13:02.234Z,1.17
2023-01-28T11:14:04.191Z,1.10
2023-01-28T11:15:06.709Z,1.30
2023-01-28T11:16:17.745Z,1.50
2023-01-28T11:17:23.018Z,1.10
2023-01-28T11:18:27.992Z,1.43
2023-01-28T11:19:35.198Z,1.90
2023-01-28T11:20:45.468Z,1.50
2023-01-28T11:21:54.382Z,1.58
2023-01-28T11:22:57.408Z,1.20
2023-01-28T11:24:16.271Z,1.00
2023-01-28T11:25:19.837Z,1.00
2023-01-28T11:26:27.700Z,0.82
2023-01-28T11:27:31.907Z,0.82
2023-01-28T11:28:35.010Z,1.05
2023-01-28T11:29:39.882Z,0.90
2023-01-28T11:30:42.055Z,1.10
2023-01-28T11:31:44.719Z,0.98
2023-01-28T11:32:46.553Z,1.23
2023-01-28T11:33:53.132Z,1.38
2023-01-28T11:35:00.539Z,1.30
2023-01-28T11:36:18.391Z,1.13
2023-01-28T11:37:25.717Z,0.98
2023-01-28T11:38:27.500Z,1.33
2023-01-28T11:39:29.750Z,1.13
2023-01-28T11:40:31.529Z,1.20
2023-01-28T11:41:37.983Z,0.90
2023-01-28T11:42:39.770Z,1.10
2023-01-28T11:43:41.694Z,1.23
2023-01-28T11:44:44.135Z,1.30
2023-01-28T11:46:42.600Z,1.35
2023-01-28T11:48:18.598Z,1.50
2023-01-28T11:49:23.041Z,0.85
2023-01-28T11:50:30.737Z,1.33
2023-01-28T11:52:06.796Z,1.35
2023-01-28T11:53:16.759Z,1.40
2023-01-28T11:54:33.627Z,1.08
2023-01-28T11:55:46.510Z,0.85
2023-01-28T11:57:21.116Z,1.67
2023-01-28T11:58:36.466Z,1.35
2023-01-28T11:59:58.933Z,1.15
2023-01-28T12:01:12.764Z,1.30
2023-01-28T12:02:26.918Z,1.20
2023-01-28T12:04:03.995Z,3.65
2023-01-28T12:05:41.528Z,1.38
2023-01-28T12:07:21.579Z,0.93
2023-01-28T12:08:41.235Z,1.10
2023-01-28T12:10:02.584Z,2.58
2023-01-28T12:11:56.988Z,1.63
2023-01-28T12:13:04.737Z,1.17
2023-01-28T12:14:49.085Z,2.80
2023-01-28T12:16:03.457Z,1.95
2023-01-28T12:17:26.475Z,2.05
2023-01-28T12:18:40.296Z,3.42
2023-01-28T12:20:14.218Z,1.60
2023-01-28T12:21:50.917Z,1.60
2023-01-28T12:23:01.519Z,1.52
2023-01-28T12:24:10.535Z,1.77
2023-01-28T12:25:19.939Z,1.40
2023-01-28T12:26:35.638Z,1.05
2023-01-28T12:27:47.458Z,1.35
2023-01-28T12:28:49.176Z,0.90
2023-01-28T12:29:50.907Z,1.40
2023-01-28T12:31:27.808Z,1.42
2023-01-28T12:33:01.259Z,1.33
2023-01-28T12:34:49.202Z,1.00
2023-01-28T12:36:09.650Z,1.20
2023-01-28T12:37:54.434Z,0.98
2023-01-28T12:39:08.040Z,1.40
2023-01-28T12:40:35.445Z,1.40
2023-01-28T12:41:43.965Z,1.70
2023-01-28T12:42:48.403Z,2.10
2023-01-28T12:44:03.858Z,2.53
2023-01-28T12:45:19.862Z,5.15
2023-01-28T12:46:45.374Z,7.45
2023-01-28T12:47:57.812Z,1.47
2023-01-28T12:49:14.494Z,1.88
2023-01-28T12:50:36.707Z,1.80
2023-01-28T12:51:58.019Z,1.35
2023-01-28T12:53:22.983Z,1.60
2023-01-28T12:54:37.085Z,1.48
2023-01-28T12:55:48.777Z,3.25
2023-01-28T12:56:53.964Z,2.25
2023-01-28T12:57:58.646Z,2.85
2023-01-28T12:59:24.936Z,4.50
2023-01-28T13:00:41.952Z,2.00
2023-01-28T13:02:09.121Z,6.15
2023-01-28T13:03:35.455Z,6.30
2023-01-28T13:04:46.401Z,4.13
2023-01-28T13:05:55.764Z,3.00
2023-01-28T13:07:03.221Z,2.53
2023-01-28T13:08:16.855Z,2.55
2023-01-28T13:09:21.576Z,2.50
2023-01-28T13:10:38.864Z,2.20
2023-01-28T13:11:41.181Z,2.35
2023-01-28T13:12:43.545Z,2.30
2023-01-28T13:13:46.741Z,1.40
2023-01-28T13:14:49.460Z,1.70
2023-01-28T13:15:51.359Z,1.60
2023-01-28T13:16:53.184Z,1.60
2023-01-28T13:18:02.290Z,1.60
2023-01-28T13:19:19.283Z,1.48
2023-01-28T13:20:47.723Z,1.60
2023-01-28T13:21:50.095Z,1.45
2023-01-28T13:23:02.083Z,1.27
2023-01-28T13:24:10.067Z,1.23
2023-01-28T13:25:28.126Z,1.20
2023-01-28T13:26:44.355Z,1.05
2023-01-28T13:27:59.434Z,1.38
2023-01-28T13:29:19.738Z,2.20
2023-01-28T13:30:28.596Z,1.60
2023-01-28T13:31:38.719Z,1.20
2023-01-28T13:32:40.479Z,1.23
2023-01-28T13:33:43.918Z,1.40
2023-01-28T13:34:58.454Z,1.50
2023-01-28T13:36:18.130Z,1.27
2023-01-28T13:37:43.957Z,1.20
2023-01-28T13:38:46.290Z,1.48
2023-01-28T13:39:51.670Z,1.40
2023-01-28T13:41:04.478Z,2.08
2023-01-28T13:42:22.893Z,2.45
2023-01-28T13:43:38.710Z,2.42
2023-01-28T13:44:40.463Z,2.47
2023-01-28T13:45:42.234Z,2.28
2023-01-28T13:46:44.230Z,1.40
2023-01-28T13:47:48.799Z,3.57
2023-01-28T13:48:54.598Z,2.30
2023-01-28T13:50:04.192Z,2.63
2023-01-28T13:51:18.215Z,1.63
2023-01-28T13:52:45.543Z,2.88
2023-01-28T13:54:08.076Z,2.60
2023-01-28T13:55:13.103Z,2.47
2023-01-28T13:56:28.463Z,1.95
2023-01-28T13:57:36.273Z,2.50
2023-01-28T13:59:10.281Z,2.30
2023-01-28T14:00:28.327Z,2.77
2023-01-28T14:01:54.852Z,1.50
2023-01-28T14:03:23.826Z,2.55
2023-01-28T14:04:57.064Z,1.50
2023-01-28T14:06:17.381Z,1.50
2023-01-28T14:07:28.043Z,1.65
2023-01-28T14:08:49.159Z,2.20
2023-01-28T14:09:53.667Z,1.88
2023-01-28T14:11:06.907Z,1.85
2023-01-28T14:12:27.395Z,2.33
2023-01-28T14:13:50.960Z,1.90
2023-01-28T14:15:17.728Z,2.67
2023-01-28T14:16:41.425Z,1.25
2023-01-28T14:17:45.828Z,1.40
2023-01-28T14:18:49.257Z,1.38
2023-01-28T14:19:53.672Z,1.23
2023-01-28T14:21:00.016Z,1.23
2023-01-28T14:22:07.958Z,1.33
2023-01-28T14:23:22.098Z,1.85
2023-01-28T14:24:24.586Z,2.00
2023-01-28T14:25:32.394Z,1.90
2023-01-28T14:26:42.467Z,2.28
2023-01-28T14:27:50.486Z,2.67
2023-01-28T14:29:10.503Z,2.00
2023-01-28T14:30:27.875Z,3.67
2023-01-28T14:31:35.192Z,2.08
2023-01-28T14:32:37.059Z,2.10
2023-01-28T14:33:40.492Z,2.55
2023-01-28T14:34:44.930Z,2.58
2023-01-28T14:35:56.328Z,1.80
2023-01-28T14:37:06.245Z,5.17
2023-01-28T14:38:14.122Z,1.70
2023-01-28T14:39:30.030Z,3.08
2023-01-28T14:40:38.825Z,2.28
2023-01-28T14:41:45.519Z,2.30
2023-01-28T14:42:51.289Z,2.67
2023-01-28T14:43:55.350Z,2.97
2023-01-28T14:45:24.876Z,2.33
2023-01-28T14:46:59.055Z,2.30
2023-01-28T14:48:26.177Z,1.40
2023-01-28T14:50:12.626Z,2.10
2023-01-28T14:51:30.354Z,1.85
2023-01-28T14:53:00.413Z,1.60
2023-01-28T14:54:04.879Z,1.50
2023-01-28T14:55:43.415Z,1.58
2023-01-28T14:57:03.321Z,2.72
2023-01-28T14:58:22.018Z,2.00
2023-01-28T14:59:29.812Z,1.35
2023-01-28T15:00:34.282Z,1.90
2023-01-28T15:01:36.076Z,1.65
2023-01-28T15:02:44.653Z,2.47
2023-01-28T15:03:46.761Z,2.00
2023-01-28T15:04:48.613Z,1.48
2023-01-28T15:05:50.517Z,1.67
2023-01-28T15:06:52.487Z,1.80