createdAt,value
2023-04-28T00:02:31.303Z,1.71
2023-04-28T00:05:21.841Z,1.73
2023-04-28T00:07:57.795Z,1.76
2023-04-28T00:10:43.514Z,1.75
2023-04-28T00:13:21.890Z,1.81
2023-04-28T00:16:07.820Z,1.72
2023-04-28T00:18:34.625Z,1.64
2023-04-28T00:21:13.142Z,1.60
2023-04-28T00:23:47.863Z,1.59
2023-04-28T00:26:17.744Z,1.65
2023-04-28T00:28:53.457Z,1.63
2023-04-28T00:31:35.634Z,1.65
2023-04-28T00:34:19.729Z,1.59
2023-04-28T00:37:03.782Z,1.60
2023-04-28T00:39:47.619Z,1.53
2023-04-28T00:42:20.288Z,1.54
2023-04-28T00:44:52.927Z,1.48
2023-04-28T00:47:33.078Z,1.38
2023-04-28T00:50:17.251Z,1.23
2023-04-28T00:52:51.498Z,1.20
2023-04-28T00:55:25.020Z,1.23
2023-04-28T00:57:56.812Z,1.21
2023-04-28T01:00:35.011Z,1.19
2023-04-28T01:03:08.178Z,1.19
2023-04-28T01:05:53.865Z,1.13
2023-04-28T01:08:42.753Z,1.08
2023-04-28T01:11:26.972Z,1.07
2023-04-28T01:14:07.189Z,1.06
2023-04-28T01:16:49.723Z,1.10
2023-04-28T01:19:28.810Z,1.11
2023-04-28T01:22:08.143Z,1.06
2023-04-28T01:24:49.975Z,1.03
2023-04-28T01:27:25.342Z,1.01
2023-04-28T01:30:00.167Z,1.05
2023-04-28T01:32:35.413Z,0.97
2023-04-28T01:35:11.378Z,0.97
2023-04-28T01:37:53.638Z,0.93
2023-04-28T01:40:29.370Z,0.98
2023-04-28T01:43:07.770Z,1.00
2023-04-28T01:45:57.337Z,1.00
2023-04-28T01:48:34.799Z,0.97
2023-04-28T01:51:26.152Z,0.98
2023-04-28T01:54:05.872Z,0.96
2023-04-28T01:56:44.767Z,0.90
2023-04-28T01:59:23.893Z,0.77
2023-04-28T02:02:03.974Z,0.87
2023-04-28T02:04:41.255Z,0.83
2023-04-28T02:07:31.965Z,0.77
2023-04-28T02:10:06.154Z,0.82
2023-04-28T02:12:42.943Z,0.83
2023-04-28T02:15:10.362Z,0.76
2023-04-28T02:17:56.784Z,0.79
2023-04-28T02:20:33.375Z,0.71
2023-04-28T02:23:16.700Z,0.69
2023-04-28T02:25:49.018Z,0.67
2023-04-28T02:28:18.685Z,0.64
2023-04-28T02:30:58.935Z,0.71
2023-04-28T02:33:29.749Z,0.67
2023-04-28T02:36:19.038Z,0.69
2023-04-28T02:39:00.640Z,0.71
2023-04-28T02:41:34.743Z,0.59
2023-04-28T02:44:07.788Z,0.58
2023-04-28T02:46:37.063Z,0.60
2023-04-28T02:49:04.722Z,0.56
2023-04-28T02:51:34.642Z,0.51
2023-04-28T02:54:09.598Z,0.51
2023-04-28T02:56:44.999Z,0.53
2023-04-28T02:59:21.496Z,0.54
2023-04-28T03:01:54.851Z,0.55
2023-04-28T03:04:30.848Z,0.52
2023-04-28T03:07:00.894Z,0.47
2023-04-28T03:09:31.344Z,0.46
2023-04-28T03:12:12.172Z,0.44
2023-04-28T03:14:47.249Z,0.52
2023-04-28T03:17:20.851Z,0.47
2023-04-28T03:19:59.272Z,0.57
2023-04-28T03:22:32.193Z,0.48
2023-04-28T03:25:07.654Z,0.41
2023-04-28T03:27:49.494Z,0.40
2023-04-28T03:30:32.868Z,0.39
2023-04-28T03:33:05.834Z,0.39
2023-04-28T03:35:36.016Z,0.39
2023-04-28T03:38:02.953Z,0.32
2023-04-28T03:40:37.085Z,0.38
2023-04-28T03:43:24.728Z,0.21
2023-04-28T03:46:35.643Z,0.25
2023-04-28T03:49:11.813Z,0.28
2023-04-28T03:51:50.154Z,0.36
2023-04-28T03:54:23.618Z,0.31
2023-04-28T03:56:51.246Z,0.38
2023-04-28T03:59:35.285Z,0.51
2023-04-28T04:02:10.628Z,0.42
2023-04-28T04:04:45.653Z,0.45
2023-04-28T04:07:25.692Z,0.58
2023-04-28T04:10:04.646Z,0.73
2023-04-28T04:12:42.026Z,0.69
2023-04-28T04:15:20.730Z,0.67
2023-04-28T04:17:58.076Z,0.59
2023-04-28T04:20:38.529Z,0.71
2023-04-28T04:23:09.551Z,0.79
2023-04-28T04:25:49.680Z,0.96
2023-04-28T04:28:23.052Z,1.11
2023-04-28T04:30:55.249Z,1.25
2023-04-28T04:33:30.033Z,1.34
2023-04-28T04:36:08.309Z,1.42
2023-04-28T04:38:47.509Z,1.61
2023-04-28T04:41:22.127Z,1.76
2023-04-28T04:43:53.615Z,1.91
2023-04-28T04:46:35.478Z,1.93
2023-04-28T04:49:08.345Z,2.26
2023-04-28T04:51:43.690Z,2.55
2023-04-28T04:54:10.846Z,2.83
2023-04-28T04:56:49.305Z,3.22
2023-04-28T04:59:32.702Z,3.57
2023-04-28T05:02:10.667Z,3.97
2023-04-28T05:04:46.754Z,4.40
2023-04-28T05:07:27.943Z,4.71
2023-04-28T05:09:55.704Z,4.96
2023-04-28T05:12:38.844Z,5.43
2023-04-28T05:15:11.866Z,5.97
2023-04-28T05:17:57.842Z,6.37
2023-04-28T05:20:28.067Z,6.79
2023-04-28T05:23:12.703Z,7.32
2023-04-28T05:25:48.760Z,7.69
2023-04-28T05:28:22.176Z,7.97
2023-04-28T05:31:09.768Z,8.35
2023-04-28T05:33:44.843Z,8.65
2023-04-28T05:36:18.734Z,9.16
2023-04-28T05:38:52.163Z,9.53
2023-04-28T05:41:33.478Z,9.77
2023-04-28T05:44:14.566Z,10.05
2023-04-28T05:46:44.137Z,10.35
2023-04-28T05:49:19.421Z,10.59
2023-04-28T05:52:00.012Z,11.06
2023-04-28T05:54:34.747Z,11.40
2023-04-28T05:57:11.645Z,11.75
2023-04-28T05:59:45.394Z,12.04
2023-04-28T06:02:17.053Z,11.99
2023-04-28T06:04:52.144Z,12.29
2023-04-28T06:07:36.291Z,12.76
2023-04-28T06:10:06.492Z,13.17
2023-04-28T06:12:52.917Z,13.12
2023-04-28T06:15:28.282Z,13.39
2023-04-28T06:18:06.199Z,12.79
2023-04-28T06:20:39.317Z,13.22
2023-04-28T06:23:14.858Z,13.10
2023-04-28T06:26:08.532Z,13.79
2023-04-28T06:28:58.929Z,14.17
2023-04-28T06:31:34.414Z,14.43
2023-04-28T06:34:15.939Z,14.18
2023-04-28T06:36:51.614Z,14.31
2023-04-28T06:39:24.726Z,14.57
2023-04-28T06:42:02.375Z,14.73
2023-04-28T06:44:36.520Z,15.08
2023-04-28T06:47:12.098Z,15.04
2023-04-28T06:49:54.207Z,14.78
2023-04-28T06:52:38.648Z,15.22
2023-04-28T06:55:15.241Z,15.45
2023-04-28T06:57:53.957Z,15.51
2023-04-28T07:00:28.957Z,15.19
2023-04-28T07:03:06.927Z,15.72
2023-04-28T07:05:47.409Z,15.74
2023-04-28T07:08:27.766Z,15.86
2023-04-28T07:11:08.428Z,15.50
2023-04-28T07:13:49.387Z,15.14
2023-04-28T07:16:30.798Z,15.61
2023-04-28T07:19:09.671Z,15.97
2023-04-28T07:21:46.794Z,16.56
2023-04-28T07:24:23.642Z,17.00
2023-04-28T07:27:03.907Z,16.95
2023-04-28T07:29:42.319Z,16.87
2023-04-28T07:32:21.706Z,16.99
2023-04-28T07:35:00.604Z,17.02
2023-04-28T07:37:40.965Z,17.08
2023-04-28T07:40:15.961Z,17.06
2023-04-28T07:42:54.422Z,17.36
2023-04-28T07:45:32.635Z,17.34
2023-04-28T07:48:13.593Z,16.51
2023-04-28T07:50:48.389Z,16.79
2023-04-28T07:53:20.113Z,17.08
2023-04-28T07:55:55.864Z,17.40
2023-04-28T07:58:28.254Z,17.43
2023-04-28T08:01:05.959Z,17.70
2023-04-28T08:03:47.003Z,18.00
2023-04-28T08:06:25.077Z,17.66
2023-04-28T08:09:09.225Z,17.57
2023-04-28T08:11:49.126Z,17.37
2023-04-28T08:14:26.710Z,17.69
2023-04-28T08:17:05.790Z,17.76
2023-04-28T08:19:45.000Z,17.64
2023-04-28T08:22:26.256Z,17.84
2023-04-28T08:25:04.572Z,17.53
2023-04-28T08:27:45.347Z,17.95
2023-04-28T08:30:21.688Z,18.05
2023-04-28T08:32:57.484Z,18.13
2023-04-28T08:35:30.020Z,18.57
2023-04-28T08:38:11.188Z,18.58
2023-04-28T08:40:55.294Z,18.69
2023-04-28T08:43:35.800Z,18.74
2023-04-28T08:46:17.422Z,18.87
2023-04-28T08:49:01.894Z,18.83
2023-04-28T08:51:50.513Z,18.41
2023-04-28T08:54:36.491Z,18.82
2023-04-28T08:57:13.722Z,18.62
2023-04-28T08:59:46.916Z,18.79
2023-04-28T09:02:27.206Z,19.07
2023-04-28T09:05:00.890Z,19.16
2023-04-28T09:07:55.096Z,18.81
2023-04-28T09:10:30.089Z,19.04
2023-04-28T09:13:08.009Z,19.08
2023-04-28T09:15:51.060Z,19.20
2023-04-28T09:18:33.680Z,18.62
2023-04-28T09:21:13.462Z,18.93
2023-04-28T09:23:54.826Z,19.44
2023-04-28T09:26:54.826Z,19.14
2023-04-28T09:29:35.076Z,19.33
2023-04-28T09:32:23.339Z,19.64
2023-04-28T09:35:02.702Z,19.63
2023-04-28T09:37:46.458Z,19.40
2023-04-28T09:40:34.570Z,19.08
2023-04-28T09:43:35.568Z,19.47
2023-04-28T09:46:11.038Z,19.41
2023-04-28T09:48:49.089Z,19.32
2023-04-28T09:51:32.270Z,19.41
2023-04-28T09:54:13.045Z,19.28
2023-04-28T09:56:50.700Z,19.43
2023-04-28T09:59:37.571Z,19.66
2023-04-28T10:02:42.216Z,19.36
2023-04-28T10:05:13.357Z,19.46
2023-04-28T10:07:51.646Z,19.39
2023-04-28T10:10:25.281Z,19.86
2023-04-28T10:13:04.470Z,19.58
2023-04-28T10:15:49.501Z,19.91
2023-04-28T10:18:29.450Z,20.29
2023-04-28T10:21:07.765Z,20.64
2023-04-28T10:24:08.825Z,20.77
2023-04-28T10:27:11.519Z,20.67
2023-04-28T10:29:47.729Z,20.51
2023-04-28T10:32:33.027Z,19.92
2023-04-28T10:35:38.382Z,19.65
2023-04-28T10:38:23.865Z,19.57
2023-04-28T10:41:11.871Z,19.89
2023-04-28T10:43:55.683Z,19.06
2023-04-28T10:47:10.409Z,19.23
2023-04-28T10:50:08.126Z,19.56
2023-04-28T10:52:53.902Z,19.59
2023-04-28T10:55:39.455Z,19.79
2023-04-28T10:58:33.567Z,20.16
2023-04-28T11:01:25.322Z,20.35
2023-04-28T11:04:11.564Z,20.34
2023-04-28T11:07:14.230Z,19.83
2023-04-28T11:09:52.065Z,20.21
2023-04-28T11:12:21.428Z,19.47
2023-04-28T11:14:53.086Z,20.04
2023-04-28T11:17:46.012Z,20.62
2023-04-28T11:20:29.850Z,21.10
2023-04-28T11:23:16.963Z,20.72
2023-04-28T11:26:00.350Z,19.99
2023-04-28T11:28:36.677Z,20.10
2023-04-28T11:31:26.472Z,20.02
2023-04-28T11:34:05.182Z,19.55
2023-04-28T11:36:41.160Z,19.54
2023-04-28T11:39:30.198Z,19.21
2023-04-28T11:42:10.326Z,19.75
2023-04-28T11:44:58.724Z,19.68
2023-04-28T11:47:34.844Z,19.76
2023-04-28T11:50:19.076Z,19.85
2023-04-28T11:52:57.923Z,19.88
2023-04-28T11:55:38.205Z,20.01
2023-04-28T11:58:29.269Z,19.55
2023-04-28T12:01:20.444Z,19.40
2023-04-28T12:03:58.574Z,19.87
2023-04-28T12:06:34.709Z,20.25
2023-04-28T12:09:25.158Z,20.73
2023-04-28T12:12:05.538Z,20.62
2023-04-28T12:15:04.404Z,20.64
2023-04-28T12:17:47.251Z,20.48
2023-04-28T12:20:49.257Z,20.03
2023-04-28T12:23:39.942Z,20.58
2023-04-28T12:26:13.922Z,20.72
2023-04-28T12:28:57.139Z,20.34
2023-04-28T12:31:38.167Z,20.16
2023-04-28T12:34:13.923Z,19.89
2023-04-28T12:36:57.692Z,19.87
2023-04-28T12:39:33.382Z,19.49
2023-04-28T12:42:14.611Z,19.27
2023-04-28T12:44:50.660Z,19.22
2023-04-28T12:47:28.196Z,19.48
2023-04-28T12:50:03.552Z,19.67
2023-04-28T12:52:43.927Z,19.42
2023-04-28T12:55:25.785Z,19.14
2023-04-28T12:58:04.696Z,19.33
2023-04-28T13:00:47.196Z,19.76
2023-04-28T13:03:31.575Z,20.24
2023-04-28T13:06:13.414Z,20.35
2023-04-28T13:08:55.711Z,20.25
2023-04-28T13:11:38.296Z,20.05
2023-04-28T13:14:14.028Z,20.00
2023-04-28T13:16:51.131Z,20.04
2023-04-28T13:19:29.771Z,20.30
2023-04-28T13:22:13.067Z,20.62
2023-04-28T13:24:51.861Z,20.35
2023-04-28T13:27:33.523Z,20.16
2023-04-28T13:30:17.392Z,19.41
2023-04-28T13:32:57.705Z,19.56
2023-04-28T13:35:38.931Z,19.73
2023-04-28T13:38:25.948Z,19.80
2023-04-28T13:41:07.282Z,19.91
2023-04-28T13:43:44.840Z,19.27
2023-04-28T13:46:30.022Z,18.91
2023-04-28T13:49:07.959Z,19.12
2023-04-28T13:51:45.861Z,19.13
2023-04-28T13:54:23.728Z,19.06
2023-04-28T13:57:03.856Z,19.22
2023-04-28T13:59:47.825Z,19.20
2023-04-28T14:02:31.997Z,18.99
2023-04-28T14:05:04.947Z,18.87
2023-04-28T14:07:40.847Z,18.66
2023-04-28T14:10:19.674Z,18.71
2023-04-28T14:12:52.083Z,18.47
2023-04-28T14:15:32.585Z,18.04
2023-04-28T14:18:10.225Z,18.18
2023-04-28T14:20:54.725Z,18.41
2023-04-28T14:23:27.199Z,18.64
2023-04-28T14:26:18.922Z,18.70
2023-04-28T14:28:59.494Z,18.73
2023-04-28T14:31:59.842Z,18.70
2023-04-28T14:34:49.603Z,18.66
2023-04-28T14:37:36.006Z,18.47
2023-04-28T14:40:14.620Z,18.46
2023-04-28T14:42:49.836Z,18.38
2023-04-28T14:45:34.644Z,18.20
2023-04-28T14:48:16.172Z,18.26
2023-04-28T14:50:51.461Z,18.09
2023-04-28T14:53:34.954Z,17.91
2023-04-28T14:56:18.969Z,18.00
2023-04-28T14:58:57.457Z,17.94
2023-04-28T15:01:43.865Z,17.87
2023-04-28T15:04:18.855Z,17.66
2023-04-28T15:06:49.060Z,17.72
2023-04-28T15:09:29.844Z,17.55
2023-04-28T15:12:05.326Z,17.49
2023-04-28T15:14:44.125Z,17.57
2023-04-28T15:17:30.839Z,17.45
2023-04-28T15:19:57.910Z,17.43
2023-04-28T15:22:27.488Z,17.54
2023-04-28T15:25:05.208Z,17.36
2023-04-28T15:27:45.037Z,17.19
2023-04-28T15:30:20.380Z,17.11
2023-04-28T15:33:07.137Z,17.09
2023-04-28T15:35:39.261Z,16.94
2023-04-28T15:38:18.013Z,16.96
2023-04-28T15:40:53.390Z,16.89
2023-04-28T15:43:33.136Z,16.71
2023-04-28T15:46:11.642Z,16.74
2023-04-28T15:48:43.991Z,16.82
2023-04-28T15:51:20.000Z,16.93
2023-04-28T15:53:55.975Z,16.74
2023-04-28T15:56:31.834Z,16.84
2023-04-28T15:59:14.868Z,16.68
2023-04-28T16:01:47.688Z,16.60
2023-04-28T16:04:25.908Z,16.67
2023-04-28T16:06:55.887Z,16.63
2023-04-28T16:09:34.652Z,16.51
2023-04-28T16:12:12.777Z,16.48
2023-04-28T16:15:01.681Z,16.44
2023-04-28T16:17:38.782Z,16.46
2023-04-28T16:20:20.659Z,16.37
2023-04-28T16:23:00.933Z,16.32
2023-04-28T16:25:36.571Z,16.39
2023-04-28T16:28:20.215Z,16.30
2023-04-28T16:30:59.780Z,16.17
2023-04-28T16:33:40.954Z,16.15
2023-04-28T16:36:16.883Z,16.09
2023-04-28T16:38:52.672Z,15.98
2023-04-28T16:41:31.652Z,16.00
2023-04-28T16:44:00.182Z,16.04
2023-04-28T16:46:37.949Z,15.98
2023-04-28T16:49:12.998Z,15.88
2023-04-28T16:51:59.818Z,15.91
2023-04-28T16:54:43.676Z,15.94
2023-04-28T16:57:21.568Z,15.88
2023-04-28T17:00:02.102Z,15.87
2023-04-28T17:02:44.310Z,15.84
2023-04-28T17:05:19.011Z,15.73
2023-04-28T17:07:57.688Z,15.68
2023-04-28T17:10:35.787Z,15.60
2023-04-28T17:13:16.661Z,15.54
2023-04-28T17:15:57.876Z,15.58
2023-04-28T17:18:31.244Z,15.41
2023-04-28T17:21:11.903Z,15.13
2023-04-28T17:23:51.329Z,15.09
2023-04-28T17:26:31.997Z,14.89
2023-04-28T17:29:07.807Z,14.80
2023-04-28T17:31:45.514Z,14.89
2023-04-28T17:34:27.028Z,14.97
2023-04-28T17:37:01.888Z,14.96
2023-04-28T17:39:32.826Z,14.92
2023-04-28T17:42:25.333Z,14.85
2023-04-28T17:45:01.304Z,14.80
2023-04-28T17:47:53.152Z,14.79
2023-04-28T17:50:28.928Z,14.78
2023-04-28T17:53:06.764Z,14.69
2023-04-28T17:55:42.877Z,14.50
2023-04-28T17:58:23.667Z,14.45
2023-04-28T18:01:11.180Z,14.37
2023-04-28T18:03:51.407Z,14.10
2023-04-28T18:06:32.262Z,14.08
2023-04-28T18:09:16.053Z,13.91
2023-04-28T18:11:58.774Z,13.81
2023-04-28T18:14:44.380Z,13.77
2023-04-28T18:17:23.339Z,13.82
2023-04-28T18:20:11.638Z,13.86
2023-04-28T18:22:49.834Z,13.86
2023-04-28T18:25:28.422Z,13.79
2023-04-28T18:28:22.007Z,13.67
2023-04-28T18:31:00.199Z,13.70
2023-04-28T18:33:40.652Z,13.66
2023-04-28T18:36:26.669Z,13.66
2023-04-28T18:39:07.916Z,13.48
2023-04-28T18:41:47.145Z,13.76
2023-04-28T18:44:31.174Z,13.66
2023-04-28T18:47:06.959Z,13.51
2023-04-28T18:49:45.723Z,13.50
2023-04-28T18:52:27.087Z,13.34
2023-04-28T18:55:03.735Z,13.38
2023-04-28T18:57:52.761Z,13.44
2023-04-28T19:00:38.005Z,13.42
2023-04-28T19:03:16.760Z,13.34
2023-04-28T19:05:56.637Z,13.27
2023-04-28T19:08:32.865Z,13.24
2023-04-28T19:11:13.964Z,13.36
2023-04-28T19:13:45.719Z,13.25
2023-04-28T19:16:26.323Z,13.13
2023-04-28T19:19:02.530Z,13.04
2023-04-28T19:21:44.066Z,13.02
2023-04-28T19:24:24.467Z,13.05
2023-04-28T19:26:58.719Z,13.00
2023-04-28T19:29:37.009Z,12.99
2023-04-28T19:32:12.530Z,12.98
2023-04-28T19:34:56.410Z,12.97
2023-04-28T19:37:34.233Z,12.90
2023-04-28T19:40:15.195Z,12.91
2023-04-28T19:42:56.684Z,12.95
2023-04-28T19:45:35.170Z,12.87
2023-04-28T19:48:20.756Z,12.79
2023-04-28T19:50:58.210Z,12.75
2023-04-28T19:53:40.746Z,12.68
2023-04-28T19:56:18.775Z,12.75
2023-04-28T19:58:57.451Z,12.75
2023-04-28T20:04:14.224Z,12.64
2023-04-28T20:06:56.306Z,12.89
2023-04-28T20:09:33.170Z,12.85
2023-04-28T20:12:10.597Z,12.87
2023-04-28T20:14:41.619Z,12.86
2023-04-28T20:17:16.351Z,12.70
2023-04-28T20:20:05.294Z,12.63
2023-04-28T20:22:48.950Z,12.69
2023-04-28T20:25:31.142Z,12.66
2023-04-28T20:28:08.760Z,12.61
2023-04-28T20:30:43.615Z,12.56
2023-04-28T20:33:27.356Z,12.52
2023-04-28T20:35:59.769Z,12.57
2023-04-28T20:38:32.435Z,12.52
2023-04-28T20:41:10.535Z,12.50
2023-04-28T20:43:55.178Z,12.30
2023-04-28T20:46:32.874Z,12.27
2023-04-28T20:49:11.000Z,12.19
2023-04-28T20:51:52.744Z,12.04
2023-04-28T20:54:32.682Z,12.03
2023-04-28T20:57:04.091Z,11.99
2023-04-28T20:59:47.654Z,12.01
2023-04-28T21:02:29.110Z,11.95
2023-04-28T21:05:05.331Z,12.09
2023-04-28T21:07:40.429Z,12.10
2023-04-28T21:10:16.973Z,12.22
2023-04-28T21:12:58.229Z,12.24
2023-04-28T21:15:48.083Z,12.16
2023-04-28T21:18:28.269Z,12.14
2023-04-28T21:21:03.626Z,12.04
2023-04-28T21:23:41.351Z,12.03
2023-04-28T21:26:24.014Z,11.97
2023-04-28T21:28:57.613Z,11.93
2023-04-28T21:31:35.766Z,11.91
2023-04-28T21:34:13.379Z,11.86
2023-04-28T21:36:52.245Z,11.85
2023-04-28T21:39:32.623Z,11.87
2023-04-28T21:42:08.151Z,11.92
2023-04-28T21:44:41.013Z,11.91
2023-04-28T21:47:16.311Z,11.91
2023-04-28T21:49:46.494Z,11.78
2023-04-28T21:52:19.663Z,11.57
2023-04-28T21:54:55.058Z,11.51
2023-04-28T21:57:35.807Z,11.41
2023-04-28T22:00:13.663Z,11.24
2023-04-28T22:02:51.763Z,11.26
2023-04-28T22:05:37.116Z,11.17
2023-04-28T22:08:19.689Z,11.18
2023-04-28T22:10:55.149Z,11.21
2023-04-28T22:13:28.780Z,11.09
2023-04-28T22:16:03.745Z,11.14
2023-04-28T22:18:33.802Z,11.11
2023-04-28T22:21:13.969Z,11.17
2023-04-28T22:23:53.712Z,11.16
2023-04-28T22:26:38.080Z,10.94
2023-04-28T22:29:10.546Z,10.92
2023-04-28T22:31:46.701Z,11.00
2023-04-28T22:34:34.810Z,11.13
2023-04-28T22:37:18.622Z,11.23
2023-04-28T22:39:58.023Z,11.24
2023-04-28T22:42:40.796Z,11.16
2023-04-28T22:45:24.424Z,11.24
2023-04-28T22:47:59.702Z,11.33
2023-04-28T22:50:37.124Z,11.25
2023-04-28T22:53:10.036Z,11.21
2023-04-28T22:55:45.839Z,11.31
2023-04-28T22:58:20.756Z,11.35
2023-04-28T23:00:58.105Z,11.34
2023-04-28T23:03:38.450Z,11.35
2023-04-28T23:06:27.870Z,11.39
2023-04-28T23:09:06.661Z,11.33
2023-04-28T23:11:42.185Z,11.34
2023-04-28T23:14:22.805Z,11.35
2023-04-28T23:16:54.834Z,11.42
2023-04-28T23:19:32.800Z,11.39
2023-04-28T23:22:17.509Z,11.46
2023-04-28T23:24:57.585Z,11.37
2023-04-28T23:27:27.661Z,11.30
2023-04-28T23:30:05.026Z,11.12
2023-04-28T23:32:40.835Z,11.13
2023-04-28T23:35:17.592Z,10.97
2023-04-28T23:37:53.517Z,10.97
2023-04-28T23:40:23.366Z,11.15
2023-04-28T23:42:55.873Z,11.13
2023-04-28T23:45:36.737Z,10.96
2023-04-28T23:48:10.827Z,10.98
2023-04-28T23:50:48.338Z,10.91
2023-04-28T23:53:24.725Z,11.03
2023-04-28T23:56:05.572Z,11.03
2023-04-28T23:58:46.538Z,11.00
