createdAt,value
2023-01-07T00:01:40.609Z,7.83
2023-01-07T00:04:11.116Z,6.40
2023-01-07T00:06:40.932Z,5.97
2023-01-07T00:09:12.860Z,9.00
2023-01-07T00:11:41.528Z,8.60
2023-01-07T00:14:11.159Z,7.80
2023-01-07T00:16:39.495Z,6.90
2023-01-07T00:19:08.964Z,7.03
2023-01-07T00:21:36.549Z,9.90
2023-01-07T00:24:06.266Z,7.47
2023-01-07T00:26:39.405Z,8.53
2023-01-07T00:29:07.970Z,10.77
2023-01-07T00:31:37.696Z,12.30
2023-01-07T00:34:05.421Z,11.13
2023-01-07T00:36:36.927Z,11.47
2023-01-07T00:39:10.650Z,10.83
2023-01-07T00:41:37.745Z,11.60
2023-01-07T00:44:06.548Z,12.20
2023-01-07T00:46:34.750Z,13.03
2023-01-07T00:49:02.578Z,13.97
2023-01-07T00:51:30.020Z,13.93
2023-01-07T00:53:57.323Z,12.23
2023-01-07T00:56:24.774Z,13.90
2023-01-07T00:58:52.072Z,12.83
2023-01-07T01:01:19.372Z,13.83
2023-01-07T01:03:46.658Z,13.80
2023-01-07T01:06:16.499Z,15.90
2023-01-07T01:08:47.647Z,15.23
2023-01-07T01:11:16.989Z,14.23
2023-01-07T01:13:45.751Z,16.63
2023-01-07T01:16:18.479Z,14.83
2023-01-07T01:18:46.996Z,17.17
2023-01-07T01:21:16.099Z,19.57
2023-01-07T01:23:44.081Z,14.70
2023-01-07T01:26:17.523Z,16.57
2023-01-07T01:28:45.519Z,18.73
2023-01-07T01:31:13.087Z,17.27
2023-01-07T01:33:40.518Z,16.87
2023-01-07T01:36:10.644Z,16.53
2023-01-07T01:38:38.219Z,16.17
2023-01-07T01:41:07.076Z,16.23
2023-01-07T01:43:39.966Z,18.13
2023-01-07T01:46:15.393Z,16.03
2023-01-07T01:48:48.289Z,15.83
2023-01-07T01:51:18.764Z,18.40
2023-01-07T01:53:51.318Z,16.33
2023-01-07T01:56:23.109Z,17.90
2023-01-07T01:58:57.586Z,16.67
2023-01-07T02:01:25.144Z,18.87
2023-01-07T02:03:53.064Z,17.90
2023-01-07T02:06:33.914Z,17.63
2023-01-07T02:09:01.415Z,20.00
2023-01-07T02:11:57.299Z,19.10
2023-01-07T02:15:05.350Z,20.53
2023-01-07T02:18:09.385Z,17.60
2023-01-07T02:20:53.704Z,21.17
2023-01-07T02:23:46.791Z,21.43
2023-01-07T02:26:35.203Z,20.50
2023-01-07T02:29:16.934Z,19.27
2023-01-07T02:32:02.112Z,22.73
2023-01-07T02:34:29.469Z,21.63
2023-01-07T02:37:13.516Z,23.47
2023-01-07T02:39:57.000Z,22.37
2023-01-07T02:42:57.562Z,25.20
2023-01-07T02:45:31.315Z,26.17
2023-01-07T02:48:05.604Z,25.30
2023-01-07T02:50:33.079Z,22.97
2023-01-07T02:53:00.453Z,24.50
2023-01-07T02:55:55.210Z,24.50
2023-01-07T02:58:54.542Z,25.13
2023-01-07T03:01:43.671Z,25.83
2023-01-07T03:04:38.793Z,25.67
2023-01-07T03:07:41.264Z,25.50
2023-01-07T03:10:31.136Z,26.57
2023-01-07T03:13:05.626Z,25.70
2023-01-07T03:15:43.642Z,24.67
2023-01-07T03:18:33.427Z,27.93
2023-01-07T03:21:04.277Z,31.07
2023-01-07T03:23:35.095Z,27.33
2023-01-07T03:26:05.748Z,26.07
2023-01-07T03:28:37.775Z,27.90
2023-01-07T03:31:06.587Z,28.20
2023-01-07T03:33:58.586Z,27.70
2023-01-07T03:36:33.407Z,27.13
2023-01-07T03:39:04.844Z,30.03
2023-01-07T03:41:50.214Z,27.60
2023-01-07T03:44:17.353Z,28.13
2023-01-07T03:46:45.144Z,28.43
2023-01-07T03:49:13.039Z,28.00
2023-01-07T03:51:40.179Z,28.93
2023-01-07T03:54:07.434Z,26.47
2023-01-07T03:56:34.775Z,29.43
2023-01-07T03:59:01.860Z,28.80
2023-01-07T04:01:29.299Z,26.23
2023-01-07T04:03:56.852Z,27.57
2023-01-07T04:06:24.410Z,29.17
2023-01-07T04:08:51.986Z,28.07
2023-01-07T04:11:19.235Z,29.27
2023-01-07T04:13:46.536Z,26.87
2023-01-07T04:16:13.890Z,26.90
2023-01-07T04:18:41.179Z,25.30
2023-01-07T04:21:08.443Z,27.90
2023-01-07T04:23:35.821Z,25.27
2023-01-07T04:26:03.037Z,27.00
2023-01-07T04:28:30.359Z,26.77
2023-01-07T04:30:59.715Z,27.87
2023-01-07T04:33:27.496Z,29.63
2023-01-07T04:35:55.090Z,27.40
2023-01-07T04:38:25.361Z,26.10
2023-01-07T04:40:54.895Z,25.80
2023-01-07T04:43:22.158Z,26.00
2023-01-07T04:45:49.578Z,26.90
2023-01-07T04:48:17.432Z,26.20
2023-01-07T04:50:46.868Z,26.33
2023-01-07T04:53:14.689Z,26.43
2023-01-07T04:55:42.662Z,25.33
2023-01-07T04:58:10.836Z,26.37
2023-01-07T05:00:38.056Z,26.27
2023-01-07T05:03:05.546Z,26.03
2023-01-07T05:05:33.263Z,26.73
2023-01-07T05:08:00.734Z,27.10
2023-01-07T05:10:27.855Z,26.27
2023-01-07T05:12:56.372Z,25.97
2023-01-07T05:15:23.547Z,25.47
2023-01-07T05:17:50.679Z,24.53
2023-01-07T05:20:17.868Z,25.47
2023-01-07T05:22:46.886Z,25.40
2023-01-07T05:25:14.131Z,26.13
2023-01-07T05:27:41.700Z,27.00
2023-01-07T05:30:10.751Z,25.50
2023-01-07T05:32:38.146Z,25.80
2023-01-07T05:35:05.912Z,25.63
2023-01-07T05:37:33.132Z,26.23
2023-01-07T05:40:00.298Z,25.90
2023-01-07T05:42:28.168Z,24.20
2023-01-07T05:44:55.495Z,26.90
2023-01-07T05:47:22.751Z,26.30
2023-01-07T05:49:50.028Z,24.63
2023-01-07T05:52:17.448Z,24.17
2023-01-07T05:54:44.672Z,22.97
2023-01-07T05:57:11.901Z,23.53
2023-01-07T05:59:39.417Z,23.67
2023-01-07T06:02:06.833Z,24.03
2023-01-07T06:04:34.677Z,23.33
2023-01-07T06:07:04.528Z,22.83
2023-01-07T06:09:31.956Z,22.90
2023-01-07T06:11:59.957Z,22.27
2023-01-07T06:14:32.008Z,21.83
2023-01-07T06:17:08.038Z,22.00
2023-01-07T06:19:41.017Z,22.80
2023-01-07T06:22:08.295Z,20.97
2023-01-07T06:24:36.143Z,22.17
2023-01-07T06:27:03.740Z,21.20
2023-01-07T06:29:31.216Z,20.87
2023-01-07T06:32:00.435Z,20.00
2023-01-07T06:34:27.827Z,20.47
2023-01-07T06:36:55.206Z,19.47
2023-01-07T06:39:25.265Z,21.80
2023-01-07T06:41:58.886Z,19.30
2023-01-07T06:44:33.388Z,20.17
2023-01-07T06:47:09.130Z,19.33
2023-01-07T06:49:36.865Z,19.83
2023-01-07T06:52:08.089Z,19.37
2023-01-07T06:54:35.631Z,19.37
2023-01-07T06:57:10.778Z,20.40
2023-01-07T06:59:42.520Z,18.47
2023-01-07T07:02:22.733Z,20.57
2023-01-07T07:04:53.182Z,20.00
2023-01-07T07:07:20.713Z,20.20
2023-01-07T07:09:51.377Z,19.30
2023-01-07T07:12:22.472Z,19.77
2023-01-07T07:15:03.334Z,21.03
2023-01-07T07:17:32.068Z,21.37
2023-01-07T07:20:00.723Z,21.47
2023-01-07T07:22:34.460Z,20.37
2023-01-07T07:25:04.222Z,20.63
2023-01-07T07:32:35.901Z,21.90
2023-01-07T07:35:03.259Z,21.57
2023-01-07T07:37:30.655Z,22.03
2023-01-07T07:39:57.939Z,22.97
2023-01-07T07:42:27.825Z,21.77
2023-01-07T07:53:16.785Z,23.50
2023-01-07T07:55:45.702Z,23.47
2023-01-07T08:20:32.987Z,23.93
2023-01-07T08:23:06.186Z,24.97
2023-01-07T08:25:36.853Z,25.20
2023-01-07T08:28:13.809Z,24.90
2023-01-07T08:30:47.665Z,23.93
2023-01-07T08:36:48.958Z,24.83
2023-01-07T08:39:17.062Z,24.53
2023-01-07T08:41:45.756Z,25.07
2023-01-07T08:44:13.400Z,25.03
2023-01-07T08:46:42.209Z,25.47
2023-01-07T08:49:11.669Z,25.27
2023-01-07T08:51:40.393Z,24.40
2023-01-07T08:54:07.564Z,25.30
2023-01-07T08:56:36.056Z,25.27
2023-01-07T08:59:13.390Z,23.40
2023-01-07T09:01:41.879Z,23.87
2023-01-07T09:04:12.148Z,24.10
2023-01-07T09:06:39.777Z,23.03
2023-01-07T09:09:08.383Z,23.77
2023-01-07T09:11:35.651Z,23.50
2023-01-07T09:14:03.195Z,23.27
2023-01-07T09:16:31.243Z,22.30
2023-01-07T09:18:58.605Z,22.50
2023-01-07T09:21:26.216Z,21.17
2023-01-07T09:23:53.453Z,21.47
2023-01-07T09:26:20.552Z,20.43
2023-01-07T09:28:47.895Z,20.33
2023-01-07T09:31:15.052Z,19.77
2023-01-07T09:33:43.684Z,19.37
2023-01-07T09:36:10.904Z,18.80
2023-01-07T09:38:38.216Z,18.27
2023-01-07T09:41:15.784Z,18.17
2023-01-07T09:44:00.890Z,16.47
2023-01-07T09:46:30.491Z,15.90
2023-01-07T09:49:02.550Z,15.93
2023-01-07T09:51:39.591Z,15.00
2023-01-07T09:54:19.203Z,14.73
2023-01-07T09:56:48.341Z,14.00
2023-01-07T18:46:17.488Z,1.40
2023-01-07T18:48:52.941Z,1.70
2023-01-07T18:54:03.192Z,1.63
2023-01-07T19:02:01.100Z,2.43
2023-01-07T19:04:29.098Z,1.73
2023-01-07T19:07:26.769Z,1.53
2023-01-07T19:09:54.455Z,1.97
2023-01-07T19:34:35.611Z,1.70
2023-01-07T19:37:03.515Z,1.63
2023-01-07T19:39:31.171Z,1.90
2023-01-07T19:41:58.992Z,1.77
2023-01-07T19:44:26.653Z,2.00
2023-01-07T19:46:56.117Z,2.67
2023-01-07T19:49:23.939Z,1.70
2023-01-07T19:51:52.648Z,1.63
2023-01-07T19:54:20.198Z,2.50
2023-01-07T19:56:50.134Z,1.50
2023-01-07T19:59:20.333Z,1.87
2023-01-07T20:01:53.973Z,1.87
2023-01-07T20:04:22.113Z,3.60
2023-01-07T20:06:51.668Z,2.33
2023-01-07T20:09:19.202Z,2.33
2023-01-07T20:11:46.793Z,1.90
2023-01-07T20:14:19.873Z,1.70
2023-01-07T20:16:47.138Z,1.60
2023-01-07T20:19:14.665Z,2.10
2023-01-07T20:21:42.575Z,1.90
2023-01-07T20:24:12.126Z,1.90
2023-01-07T20:26:41.703Z,3.07
2023-01-07T20:29:09.394Z,2.00
2023-01-07T20:31:36.631Z,1.60
2023-01-07T20:34:03.907Z,2.10
2023-01-07T20:36:33.452Z,4.87
2023-01-07T20:39:11.629Z,2.23
2023-01-07T20:41:44.684Z,1.80
2023-01-07T20:44:15.443Z,1.87
2023-01-07T20:46:42.986Z,1.87
2023-01-07T20:49:10.988Z,1.97
2023-01-07T20:51:38.936Z,3.97
2023-01-07T20:54:09.126Z,2.37
2023-01-07T20:56:37.224Z,2.00
2023-01-07T20:59:04.715Z,2.90
2023-01-07T21:01:32.472Z,2.43
2023-01-07T21:04:04.142Z,2.20
2023-01-07T21:06:31.871Z,1.97
2023-01-07T21:08:59.751Z,3.53
2023-01-07T21:11:27.252Z,2.67
2023-01-07T21:13:56.747Z,2.37
2023-01-07T21:16:26.499Z,1.93
2023-01-07T21:18:53.939Z,1.87
2023-01-07T21:21:26.694Z,2.20
2023-01-07T21:23:55.586Z,2.10
2023-01-07T21:26:23.420Z,3.20
2023-01-07T21:28:53.839Z,2.93
2023-01-07T21:31:22.635Z,3.07
2023-01-07T21:33:53.467Z,2.70
2023-01-07T21:36:20.797Z,2.20
2023-01-07T21:38:54.676Z,2.30
2023-01-07T21:41:22.829Z,2.63
2023-01-07T21:43:50.614Z,2.40
2023-01-07T21:46:18.356Z,2.30
2023-01-07T21:48:47.196Z,2.60
2023-01-07T21:51:44.262Z,2.30
2023-01-07T21:54:14.695Z,2.40
2023-01-07T21:56:43.390Z,2.30
2023-01-07T21:59:13.403Z,3.50
2023-01-07T22:01:43.478Z,2.77
2023-01-07T22:04:12.534Z,2.20
2023-01-07T22:06:40.157Z,2.70
2023-01-07T22:09:13.058Z,3.20
2023-01-07T22:11:44.671Z,2.67
2023-01-07T22:14:18.066Z,2.30
2023-01-07T22:16:49.033Z,3.00
2023-01-07T22:19:18.441Z,3.37
2023-01-07T22:21:45.884Z,3.77
2023-01-07T22:24:14.841Z,2.90
2023-01-07T22:26:44.626Z,3.53
2023-01-07T22:29:15.617Z,2.63
2023-01-07T22:31:43.564Z,2.73
2023-01-07T22:34:11.226Z,2.80
2023-01-07T22:36:57.077Z,2.70
2023-01-07T22:39:35.604Z,2.43
2023-01-07T22:42:10.727Z,4.33
2023-01-07T22:44:46.423Z,2.80
2023-01-07T22:47:17.899Z,2.83
2023-01-07T22:49:49.691Z,4.40
2023-01-07T22:52:17.315Z,3.20
2023-01-07T22:54:44.859Z,5.67
2023-01-07T22:57:15.050Z,2.90
2023-01-07T22:59:42.565Z,3.40
2023-01-07T23:02:12.843Z,3.00
2023-01-07T23:04:40.194Z,3.27
2023-01-07T23:07:10.619Z,3.10
2023-01-07T23:09:38.031Z,4.33
2023-01-07T23:12:08.580Z,3.23
2023-01-07T23:14:36.097Z,3.20
2023-01-07T23:17:03.921Z,4.53
2023-01-07T23:19:32.496Z,3.30
2023-01-07T23:22:00.118Z,3.77
2023-01-07T23:24:27.802Z,2.80
2023-01-07T23:26:55.492Z,4.20
2023-01-07T23:29:23.693Z,3.20
2023-01-07T23:31:51.264Z,3.20
2023-01-07T23:34:19.172Z,3.40
2023-01-07T23:36:48.026Z,3.43
2023-01-07T23:39:18.479Z,3.33
2023-01-07T23:41:46.253Z,5.13
2023-01-07T23:44:14.567Z,3.03
2023-01-07T23:46:44.746Z,2.90
2023-01-07T23:49:12.328Z,3.63
2023-01-07T23:51:43.058Z,3.10
2023-01-07T23:54:11.106Z,3.80
2023-01-07T23:56:38.822Z,3.60
2023-01-07T23:59:07.262Z,3.50
