createdAt,value
2022-12-25T00:00:16.619Z,100726.78125
2022-12-25T00:01:10.636Z,100723.15625
2022-12-25T00:02:11.042Z,100724.0859375
2022-12-25T00:03:11.191Z,100722.90625
2022-12-25T00:04:10.660Z,100726.9453125
2022-12-25T00:05:10.608Z,100725.36328125
2022-12-25T00:06:10.872Z,100724.87109375
2022-12-25T00:07:10.771Z,100721.21484375
2022-12-25T00:08:11.042Z,100717.1875
2022-12-25T00:09:13.650Z,100716.53125
2022-12-25T00:10:10.720Z,100713.8359375
2022-12-25T00:11:10.586Z,100709.9296875
2022-12-25T00:12:10.696Z,100709.3828125
2022-12-25T00:13:10.978Z,100705.234375
2022-12-25T00:14:10.669Z,100703.62890625
2022-12-25T00:15:10.612Z,100705.265625
2022-12-25T00:16:10.705Z,100704.71484375
2022-12-25T00:17:11.043Z,100697.81640625
2022-12-25T00:18:10.963Z,100701.05859375
2022-12-25T00:19:10.682Z,100698.05859375
2022-12-25T00:20:10.596Z,100696.203125
2022-12-25T00:21:10.840Z,100693.47265625
2022-12-25T00:22:10.605Z,100691.40234375
2022-12-25T00:23:10.967Z,100687.95703125
2022-12-25T00:24:10.608Z,100685.5546875
2022-12-25T00:25:13.773Z,100683.34375
2022-12-25T00:26:10.656Z,100684.4921875
2022-12-25T00:27:10.732Z,100683.94921875
2022-12-25T00:28:11.065Z,100687.30078125
2022-12-25T00:29:10.704Z,100680.9453125
2022-12-25T00:30:10.610Z,100684.65625
2022-12-25T00:31:13.731Z,100683.265625
2022-12-25T00:32:10.979Z,100683.53515625
2022-12-25T00:33:10.977Z,100682.71875
2022-12-25T00:34:10.611Z,100682.5546875
2022-12-25T00:35:10.603Z,100685.46875
2022-12-25T00:36:10.615Z,100688.5859375
2022-12-25T00:37:10.775Z,100684.21484375
2022-12-25T00:38:11.038Z,100687.76171875
2022-12-25T00:39:10.725Z,100687.48828125
2022-12-25T00:40:10.767Z,100690.28125
2022-12-25T00:41:10.732Z,100691.67578125
2022-12-25T00:42:10.647Z,100687.11328125
2022-12-25T00:43:11.111Z,100688.3671875
2022-12-25T00:44:10.811Z,100683.265625
2022-12-25T00:45:10.825Z,100683.5390625
2022-12-25T00:46:10.793Z,100687.24609375
2022-12-25T00:47:11.044Z,100689.56640625
2022-12-25T00:48:11.065Z,100695.515625
2022-12-25T00:49:10.603Z,100697.5390625
2022-12-25T00:50:10.596Z,100697.78125
2022-12-25T00:51:10.732Z,100698.1875
2022-12-25T00:52:13.730Z,100701.86328125
2022-12-25T00:53:10.973Z,100705.15625
2022-12-25T00:54:10.750Z,100704.55859375
2022-12-25T00:55:10.592Z,100705.48828125
2022-12-25T00:56:10.586Z,100707.7578125
2022-12-25T00:57:10.617Z,100703.9921875
2022-12-25T00:58:10.981Z,100699.98828125
2022-12-25T00:59:10.604Z,100698.75390625
2022-12-25T01:00:10.612Z,100700.55078125
2022-12-25T01:01:10.734Z,100697.35546875
2022-12-25T01:02:11.169Z,100695.1484375
2022-12-25T01:03:11.023Z,100691.11328125
2022-12-25T01:04:10.708Z,100689.4765625
2022-12-25T01:05:10.776Z,100683.87890625
2022-12-25T01:06:10.612Z,100683.22265625
2022-12-25T01:07:10.803Z,100679.73046875
2022-12-25T01:08:16.689Z,100682.42578125
2022-12-25T01:09:10.727Z,100687.90234375
2022-12-25T01:10:10.706Z,100688.17578125
2022-12-25T01:11:10.818Z,100690.79296875
2022-12-25T01:12:10.659Z,100690.375
2022-12-25T01:13:10.611Z,100688.19140625
2022-12-25T01:14:11.013Z,100688.5390625
2022-12-25T01:15:10.981Z,100688.97265625
2022-12-25T01:16:10.851Z,100687.171875
2022-12-25T01:17:11.088Z,100691.828125
2022-12-25T01:18:12.885Z,100689.80859375
2022-12-25T01:19:13.646Z,100691.5546875
2022-12-25T01:20:10.975Z,100692.859375
2022-12-25T01:21:10.794Z,100693.56640625
2022-12-25T01:22:10.619Z,100694.6796875
2022-12-25T01:23:10.605Z,100701.890625
2022-12-25T01:24:10.728Z,100707.39453125
2022-12-25T01:25:10.978Z,100707.28515625
2022-12-25T01:26:10.617Z,100711.1953125
2022-12-25T01:27:10.696Z,100713.54296875
2022-12-25T01:28:10.695Z,100712.23828125
2022-12-25T01:29:10.594Z,100714.36328125
2022-12-25T01:30:16.669Z,100713.21875
2022-12-25T01:31:10.840Z,100719.41796875
2022-12-25T01:32:10.701Z,100720.4453125
2022-12-25T01:33:10.792Z,100725.13671875
2022-12-25T01:34:10.799Z,100723.87890625
2022-12-25T01:35:11.050Z,100723.9375
2022-12-25T01:36:10.702Z,100724.73828125
2022-12-25T01:37:10.740Z,100721.1015625
2022-12-25T01:38:10.741Z,100723.4453125
2022-12-25T01:39:10.603Z,100720.59765625
2022-12-25T01:40:11.042Z,100719.26953125
2022-12-25T01:41:13.814Z,100714.12109375
2022-12-25T01:42:10.658Z,100714.23046875
2022-12-25T01:43:15.537Z,100711.55859375
2022-12-25T01:44:10.697Z,100707.43359375
2022-12-25T01:45:10.973Z,100707.16015625
2022-12-25T01:46:10.820Z,100708.35546875
2022-12-25T01:47:10.596Z,100713.8515625
2022-12-25T01:48:10.593Z,100716.0546875
2022-12-25T01:49:10.805Z,100713.6875
2022-12-25T01:50:10.976Z,100714.0703125
2022-12-25T01:51:10.600Z,100716.61328125
2022-12-25T01:52:10.607Z,100719.1796875
2022-12-25T01:53:10.713Z,100721.14453125
2022-12-25T01:54:10.675Z,100716.37890625
2022-12-25T01:55:11.058Z,100718.14453125
2022-12-25T01:56:10.802Z,100713.43359375
2022-12-25T01:57:13.618Z,100709.8671875
2022-12-25T01:58:10.689Z,100702.95703125
2022-12-25T01:59:10.761Z,100698.41015625
2022-12-25T02:00:10.987Z,100698.703125
2022-12-25T02:01:10.794Z,100700.15625
2022-12-25T02:02:10.752Z,100706.19921875
2022-12-25T02:03:10.746Z,100704.4609375
2022-12-25T02:04:10.662Z,100702.671875
2022-12-25T02:05:11.055Z,100700.60546875
2022-12-25T02:06:10.710Z,100699.8359375
2022-12-25T02:07:10.756Z,100695.6171875
2022-12-25T02:08:13.761Z,100695.890625
2022-12-25T02:09:10.830Z,100696.76171875
2022-12-25T02:10:10.986Z,100695.7265625
2022-12-25T02:11:10.707Z,100695.66015625
2022-12-25T02:12:10.611Z,100693.453125
2022-12-25T02:13:10.610Z,100699.12890625
2022-12-25T02:14:10.632Z,100696.3359375
2022-12-25T02:15:11.050Z,100693.7734375
2022-12-25T02:16:10.889Z,100696.8828125
2022-12-25T02:17:10.913Z,100699.8828125
2022-12-25T02:18:10.677Z,100695.1875
2022-12-25T02:19:13.699Z,100692.50390625
2022-12-25T02:20:11.243Z,100690.98046875
2022-12-25T02:21:10.776Z,100692.0703125
2022-12-25T02:22:10.647Z,100693.37890625
2022-12-25T02:23:10.728Z,100688.48046875
2022-12-25T02:24:10.718Z,100688.19921875
2022-12-25T02:25:10.993Z,100687.85546875
2022-12-25T02:26:10.723Z,100681.109375
2022-12-25T02:27:10.668Z,100684.85546875
2022-12-25T02:28:10.698Z,100681.96484375
2022-12-25T02:29:10.805Z,100682.8359375
2022-12-25T02:30:16.684Z,100681.16796875
2022-12-25T02:31:10.741Z,100685.43359375
2022-12-25T02:32:10.721Z,100683.25
2022-12-25T02:33:10.746Z,100687.94921875
2022-12-25T02:34:10.664Z,100690.27734375
2022-12-25T02:35:11.062Z,100692.41015625
2022-12-25T02:36:10.718Z,100695.515625
2022-12-25T02:37:10.735Z,100695.45703125
2022-12-25T02:38:10.915Z,100699.48828125
2022-12-25T02:39:10.725Z,100695.140625
2022-12-25T02:40:10.991Z,100694.64453125
2022-12-25T02:41:13.859Z,100693.23828125
2022-12-25T02:42:10.767Z,100691.58984375
2022-12-25T02:43:11.033Z,100692.73828125
2022-12-25T02:44:10.684Z,100691.484375
2022-12-25T02:45:11.050Z,100688.25
2022-12-25T02:46:10.834Z,100688.25390625
2022-12-25T02:47:10.746Z,100685.90625
2022-12-25T02:48:10.686Z,100685.18359375
2022-12-25T02:49:10.702Z,100682.9609375
2022-12-25T02:50:11.041Z,100678.8359375
2022-12-25T02:51:10.695Z,100680.8125
2022-12-25T02:52:13.623Z,100677.26171875
2022-12-25T02:53:10.788Z,100679.80078125
2022-12-25T02:54:10.654Z,100677.0234375
2022-12-25T02:55:11.079Z,100675.171875
2022-12-25T02:56:10.688Z,100676.0078125
2022-12-25T02:57:10.602Z,100672.35546875
2022-12-25T02:58:10.612Z,100674.515625
2022-12-25T02:59:10.739Z,100667.6953125
2022-12-25T03:00:10.978Z,100664.98828125
2022-12-25T03:01:10.845Z,100663.4453125
2022-12-25T03:02:10.851Z,100666.98828125
2022-12-25T03:03:13.663Z,100666.6796875
2022-12-25T03:04:10.771Z,100667.109375
2022-12-25T03:05:11.055Z,100666.58203125
2022-12-25T03:06:10.784Z,100669.31640625
2022-12-25T03:07:10.693Z,100675.36328125
2022-12-25T03:08:10.845Z,100674.76171875
2022-12-25T03:09:10.773Z,100671.32421875
2022-12-25T03:10:11.079Z,100666.7265625
2022-12-25T03:11:10.796Z,100669.359375
2022-12-25T03:12:10.680Z,100670.8671875
2022-12-25T03:13:10.615Z,100671.58203125
2022-12-25T03:14:13.622Z,100672.7265625
2022-12-25T03:15:10.971Z,100672.0859375
2022-12-25T03:16:10.801Z,100674.41796875
2022-12-25T03:17:10.766Z,100678.30859375
2022-12-25T03:18:10.770Z,100678.359375
2022-12-25T03:19:10.697Z,100681.46875
2022-12-25T03:20:10.975Z,100678.484375
2022-12-25T03:21:10.602Z,100679.87890625
2022-12-25T03:22:10.616Z,100681.3671875
2022-12-25T03:23:10.586Z,100685.23046875
2022-12-25T03:24:10.732Z,100689.65625
2022-12-25T03:25:16.689Z,100688.234375
2022-12-25T03:26:10.763Z,100689.1640625
2022-12-25T03:27:10.647Z,100690.6796875
2022-12-25T03:28:10.753Z,100688.77734375
2022-12-25T03:29:10.783Z,100689.59765625
2022-12-25T03:30:10.983Z,100695.96484375
2022-12-25T03:31:10.626Z,100691.7265625
2022-12-25T03:32:10.616Z,100692.47265625
2022-12-25T03:33:36.750Z,100693.609375
2022-12-25T03:34:10.650Z,100691.59765625
2022-12-25T03:35:11.055Z,100689.19921875
2022-12-25T03:36:13.625Z,100685.171875
2022-12-25T03:37:10.695Z,100686.41015625
2022-12-25T03:38:10.717Z,100687.8828125
2022-12-25T03:39:10.799Z,100688.3203125
2022-12-25T03:40:11.048Z,100684.78125
2022-12-25T03:41:10.833Z,100681.52734375
2022-12-25T03:42:10.697Z,100680.37890625
2022-12-25T03:43:10.803Z,100682.05078125
2022-12-25T03:44:10.614Z,100680.30859375
2022-12-25T03:45:10.998Z,100685.984375
2022-12-25T03:46:10.938Z,100684.7421875
2022-12-25T03:47:13.760Z,100687.12109375
2022-12-25T03:48:10.792Z,100682.16796875
2022-12-25T03:49:10.697Z,100681.30078125
2022-12-25T03:50:11.071Z,100681.3046875
2022-12-25T03:51:10.695Z,100678.84375
2022-12-25T03:52:10.711Z,100678.8984375
2022-12-25T03:53:10.648Z,100679.42578125
2022-12-25T03:54:10.626Z,100676.21484375
2022-12-25T03:55:11.052Z,100671.73828125
2022-12-25T03:56:10.679Z,100672.0078125
2022-12-25T03:57:10.607Z,100666.609375
2022-12-25T03:58:13.645Z,100661.5390625
2022-12-25T03:59:10.677Z,100659.9609375
2022-12-25T04:00:11.080Z,100659.81640625
2022-12-25T04:01:10.862Z,100653.67578125
2022-12-25T04:02:11.009Z,100654.01171875
2022-12-25T04:03:10.787Z,100654.2265625
2022-12-25T04:04:10.702Z,100648.8828125
2022-12-25T04:05:11.058Z,100646.83203125
2022-12-25T04:06:10.696Z,100647.046875
2022-12-25T04:07:10.723Z,100649.33203125
2022-12-25T04:08:10.604Z,100653.8046875
2022-12-25T04:09:13.694Z,100655.27734375
2022-12-25T04:10:10.987Z,100655.32421875
2022-12-25T04:11:10.685Z,100654.2265625
2022-12-25T04:12:10.634Z,100655.91015625
2022-12-25T04:13:10.710Z,100658.08984375
2022-12-25T04:14:10.699Z,100652.91015625
2022-12-25T04:15:10.990Z,100654.30859375
2022-12-25T04:16:10.739Z,100654.30078125
2022-12-25T04:17:10.586Z,100650.8671875
2022-12-25T04:18:10.743Z,100648.48046875
2022-12-25T04:19:10.835Z,100648.8125
2022-12-25T04:20:16.708Z,100645.33984375
2022-12-25T04:21:10.817Z,100638.2421875
2022-12-25T04:22:10.693Z,100639.29296875
2022-12-25T04:23:10.636Z,100637.8203125
2022-12-25T04:24:10.644Z,100638.6953125
2022-12-25T04:25:10.752Z,100640.85546875
2022-12-25T04:26:10.687Z,100640.09765625
2022-12-25T04:27:10.746Z,100643.2734375
2022-12-25T04:28:10.612Z,100646.80859375
2022-12-25T04:29:10.821Z,100648.8359375
2022-12-25T04:30:10.995Z,100648.82421875
2022-12-25T04:31:13.711Z,100645.828125
2022-12-25T04:32:10.731Z,100643.31640625
2022-12-25T04:33:10.610Z,100640.16015625
2022-12-25T04:34:10.606Z,100641.73828125
2022-12-25T04:35:11.065Z,100639.08203125
2022-12-25T04:36:10.696Z,100639.89453125
2022-12-25T04:37:10.617Z,100641.46484375
2022-12-25T04:38:10.606Z,100642.62890625
2022-12-25T04:39:10.794Z,100648.06640625
2022-12-25T04:40:10.994Z,100647.84765625
2022-12-25T04:41:10.623Z,100649.375
2022-12-25T04:42:10.706Z,100651.17578125
2022-12-25T04:43:10.688Z,100649.59765625
2022-12-25T04:44:10.593Z,100651.54296875
2022-12-25T04:45:11.066Z,100650.50390625
2022-12-25T04:46:10.805Z,100650.765625
2022-12-25T04:47:13.665Z,100646.35546875
2022-12-25T04:48:10.719Z,100649.515625
2022-12-25T04:49:10.656Z,100651.6875
2022-12-25T04:50:11.067Z,100646.16796875
2022-12-25T04:51:10.696Z,100641.58984375
2022-12-25T04:52:10.617Z,100646.11328125
2022-12-25T04:53:10.623Z,100643.0234375
2022-12-25T04:54:10.697Z,100642.7890625
2022-12-25T04:55:11.061Z,100644.31640625
2022-12-25T04:56:10.615Z,100644.49609375
2022-12-25T04:57:10.707Z,100646.6640625
2022-12-25T04:58:13.744Z,100652.3515625
2022-12-25T04:59:10.593Z,100646.7890625
2022-12-25T05:00:11.052Z,100650.53515625
2022-12-25T05:01:10.812Z,100649.66015625
2022-12-25T05:02:10.881Z,100646.15625
2022-12-25T05:03:10.812Z,100646.6484375
2022-12-25T05:04:10.629Z,100643.37109375
2022-12-25T05:05:11.076Z,100643.28515625
2022-12-25T05:06:10.846Z,100642.5546875
2022-12-25T05:07:10.789Z,100640.71875
2022-12-25T05:08:10.688Z,100633.359375
2022-12-25T05:09:13.643Z,100634.77734375
2022-12-25T05:10:10.984Z,100633.21484375
2022-12-25T05:11:10.603Z,100632.15625
2022-12-25T05:12:10.661Z,100637.23046875
2022-12-25T05:13:10.608Z,100636.90234375
2022-12-25T05:14:10.607Z,100638.95703125
2022-12-25T05:15:10.772Z,100641.46484375
2022-12-25T05:16:10.828Z,100645.921875
2022-12-25T05:17:10.775Z,100645.0078125
2022-12-25T05:18:10.622Z,100646.2109375
2022-12-25T05:19:10.714Z,100647.46484375
2022-12-25T05:20:10.989Z,100645.30078125
2022-12-25T05:21:10.770Z,100650.93359375
2022-12-25T05:22:10.675Z,100651.0390625
2022-12-25T05:23:10.593Z,100656.0703125
2022-12-25T05:24:10.740Z,100653.91015625
2022-12-25T05:25:16.674Z,100657.99609375
2022-12-25T05:26:10.690Z,100655.17578125
2022-12-25T05:27:10.609Z,100651.96484375
2022-12-25T05:28:10.620Z,100652.1640625
2022-12-25T05:29:11.000Z,100649.16796875
2022-12-25T05:30:10.717Z,100649.296875
2022-12-25T05:31:10.768Z,100645.83984375
2022-12-25T05:32:10.591Z,100646.875
2022-12-25T05:33:10.627Z,100646.4921875
2022-12-25T05:34:10.984Z,100644.53515625
2022-12-25T05:35:11.061Z,100648.89453125
2022-12-25T05:36:13.717Z,100649.11328125
2022-12-25T05:37:10.793Z,100646.44140625
2022-12-25T05:38:10.602Z,100648.8046875
2022-12-25T05:39:11.101Z,100648.4765625
2022-12-25T05:40:10.704Z,100641.046875
2022-12-25T05:41:10.622Z,100637.9921875
2022-12-25T05:42:10.675Z,100638.5390625
2022-12-25T05:43:10.613Z,100639.3046875
2022-12-25T05:44:11.193Z,100641.6484375
2022-12-25T05:45:10.689Z,100645.734375
2022-12-25T05:46:10.793Z,100643.8125
2022-12-25T05:47:10.729Z,100640.03125
2022-12-25T05:48:10.740Z,100635.6328125
2022-12-25T05:49:10.984Z,100636.6484375
2022-12-25T05:50:10.988Z,100632.28515625
2022-12-25T05:51:10.836Z,100634.90234375
2022-12-25T05:52:13.646Z,100636.6484375
2022-12-25T05:53:10.687Z,100633.30078125
2022-12-25T05:54:11.056Z,100633.9609375
2022-12-25T05:55:10.699Z,100632.6484375
2022-12-25T05:56:10.741Z,100635.83203125
2022-12-25T05:57:10.600Z,100639.08203125
2022-12-25T05:58:10.761Z,100637.8515625
2022-12-25T05:59:10.991Z,100638.125
2022-12-25T06:00:10.611Z,100639.16015625
2022-12-25T06:01:10.708Z,100639.16015625
2022-12-25T06:02:10.734Z,100632.46875
2022-12-25T06:03:13.905Z,100634.16015625
2022-12-25T06:04:12.970Z,100631.88671875
2022-12-25T06:05:10.988Z,100633.9765625
2022-12-25T06:06:10.845Z,100634.4453125
2022-12-25T06:07:10.688Z,100633.0859375
2022-12-25T06:08:10.739Z,100632.8125
2022-12-25T06:09:11.012Z,100631.8828125
2022-12-25T06:10:10.639Z,100630.9765625
2022-12-25T06:11:10.809Z,100631.83203125
2022-12-25T06:12:10.605Z,100633.91796875
2022-12-25T06:13:10.831Z,100634.0859375
2022-12-25T06:14:16.686Z,100630.21484375
2022-12-25T06:15:10.687Z,100627.87109375
2022-12-25T06:16:10.801Z,100630.70703125
2022-12-25T06:17:10.671Z,100627.15625
2022-12-25T06:18:10.747Z,100627.375
2022-12-25T06:19:10.976Z,100626.50390625
2022-12-25T06:20:11.146Z,100623.33984375
2022-12-25T06:21:10.710Z,100622.6875
2022-12-25T06:22:10.623Z,100618.75
2022-12-25T06:23:10.696Z,100615.8125
2022-12-25T06:24:13.468Z,100614.86328125
2022-12-25T06:25:13.630Z,100611.33203125
2022-12-25T06:26:10.692Z,100614.125
2022-12-25T06:27:10.601Z,100616.125
2022-12-25T06:28:10.770Z,100612.91796875
2022-12-25T06:29:10.989Z,100608.3515625
2022-12-25T06:30:10.629Z,100610.9375
2022-12-25T06:31:10.673Z,100604.62109375
2022-12-25T06:32:10.743Z,100605.1171875
2022-12-25T06:33:10.800Z,100599.8515625
2022-12-25T06:34:11.056Z,100600.66796875
2022-12-25T06:35:10.983Z,100595.96875
2022-12-25T06:36:13.650Z,100595.42578125
2022-12-25T06:37:10.696Z,100592.921875
2022-12-25T06:38:10.596Z,100592.3359375
2022-12-25T06:39:11.069Z,100596.4765625
2022-12-25T06:40:10.815Z,100596.51953125
2022-12-25T06:41:10.782Z,100602.34765625
2022-12-25T06:42:10.597Z,100601.36328125
2022-12-25T06:43:10.724Z,100604.90625
2022-12-25T06:44:10.998Z,100603.9765625
2022-12-25T06:45:10.738Z,100604.0234375
2022-12-25T06:46:10.675Z,100603.640625
2022-12-25T06:47:13.655Z,100599.90234375
2022-12-25T06:48:10.822Z,100600.65625
2022-12-25T06:49:11.049Z,100602.61328125
2022-12-25T06:50:10.982Z,100601.0859375
2022-12-25T06:51:10.599Z,100600.328125
2022-12-25T06:52:10.708Z,100603.05859375
2022-12-25T06:53:10.604Z,100604.359375
2022-12-25T06:54:11.054Z,100604.2109375
2022-12-25T06:55:10.666Z,100603.1796875
2022-12-25T06:56:10.796Z,100600.22265625
2022-12-25T06:57:10.605Z,100597.01171875
2022-12-25T06:58:10.622Z,100593.91796875
2022-12-25T06:59:11.049Z,100593.5859375
2022-12-25T07:00:10.697Z,100598.0546875
2022-12-25T07:01:10.747Z,100599.79296875
2022-12-25T07:02:10.911Z,100602.19921875
2022-12-25T07:03:13.678Z,100601.1484375
2022-12-25T07:04:10.985Z,100603.109375
2022-12-25T07:05:10.981Z,100603.91796875
2022-12-25T07:06:10.704Z,100606.47265625
2022-12-25T07:07:10.739Z,100607.55078125
2022-12-25T07:08:10.687Z,100607.10546875
2022-12-25T07:09:10.988Z,100606.57421875
2022-12-25T07:10:10.745Z,100606.93359375
2022-12-25T07:11:10.686Z,100610.03515625
2022-12-25T07:12:10.606Z,100607.96484375
2022-12-25T07:13:10.592Z,100608.671875
2022-12-25T07:14:23.215Z,100608.34375
2022-12-25T07:15:10.598Z,100609.28125
2022-12-25T07:16:10.645Z,100605.484375
2022-12-25T07:17:10.714Z,100605.15234375
2022-12-25T07:18:10.625Z,100605.35546875
2022-12-25T07:19:10.971Z,100605.34765625
2022-12-25T07:20:10.983Z,100602.47265625
2022-12-25T07:21:10.624Z,100602.74609375
2022-12-25T07:22:10.737Z,100603.875
2022-12-25T07:23:10.670Z,100610.41796875
2022-12-25T07:24:11.051Z,100609.97265625
2022-12-25T07:25:13.634Z,100611.97265625
2022-12-25T07:26:10.800Z,100611.265625
2022-12-25T07:27:10.718Z,100609.73828125
2022-12-25T07:28:10.705Z,100609.68359375
2022-12-25T07:29:10.984Z,100605.65234375
2022-12-25T07:30:10.776Z,100607.2578125
2022-12-25T07:31:10.709Z,100606.984375
2022-12-25T07:32:10.857Z,100604.859375
2022-12-25T07:33:10.716Z,100601.35546875
2022-12-25T07:34:11.068Z,100596.86328125
2022-12-25T07:35:10.986Z,100592.58984375
2022-12-25T07:36:12.966Z,100585.61328125
2022-12-25T07:37:10.614Z,100583.73828125
2022-12-25T07:38:10.703Z,100589.8671875
2022-12-25T07:39:11.124Z,100591.828125
2022-12-25T07:40:10.575Z,100593.2890625
2022-12-25T07:41:10.650Z,100591.26953125
2022-12-25T07:42:10.679Z,100591.1796875
2022-12-25T07:43:10.810Z,100589.98046875
2022-12-25T07:44:10.758Z,100589.98046875
2022-12-25T07:45:10.638Z,100583.984375
2022-12-25T07:46:13.814Z,100583.09375
2022-12-25T07:47:10.778Z,100579.7109375
2022-12-25T07:48:16.428Z,100581.29296875
2022-12-25T07:49:11.048Z,100580.078125
2022-12-25T07:50:10.972Z,100586.48828125
2022-12-25T07:51:10.688Z,100587.7421875
2022-12-25T07:52:10.621Z,100584.4921875
2022-12-25T07:53:10.711Z,100588.66796875
2022-12-25T07:54:11.044Z,100586.25390625
2022-12-25T07:55:10.790Z,100590.55859375
2022-12-25T07:56:10.607Z,100592.99609375
2022-12-25T07:57:13.616Z,100597.7578125
2022-12-25T07:58:10.771Z,100596.77734375
2022-12-25T07:59:10.708Z,100591.8125
2022-12-25T08:00:10.709Z,100594.05078125
2022-12-25T08:01:10.684Z,100587.6171875
2022-12-25T08:02:11.259Z,100589.5390625
2022-12-25T08:03:10.836Z,100589.9765625
2022-12-25T08:04:11.117Z,100586.8671875
2022-12-25T08:05:10.693Z,100581.34765625
2022-12-25T08:06:10.713Z,100577.09375
2022-12-25T08:07:10.693Z,100580.9296875
2022-12-25T08:08:13.648Z,100580.73046875
2022-12-25T08:09:11.113Z,100580.01953125
2022-12-25T08:10:10.600Z,100582.91015625
2022-12-25T08:11:10.703Z,100592.06640625
2022-12-25T08:12:10.576Z,100591.88671875
2022-12-25T08:13:14.430Z,100595.8125
2022-12-25T08:14:10.969Z,100587.359375
2022-12-25T08:15:10.710Z,100581.703125
2022-12-25T08:16:10.756Z,100577.20703125
2022-12-25T08:17:11.072Z,100567.91015625
2022-12-25T08:18:10.747Z,100564.96875
2022-12-25T08:19:16.636Z,100561.6328125
2022-12-25T08:20:10.716Z,100555.36328125
2022-12-25T08:21:10.744Z,100558.21875
2022-12-25T08:22:10.683Z,100552.265625
2022-12-25T08:23:10.680Z,100551.55078125
2022-12-25T08:24:11.035Z,100541.22265625
2022-12-25T08:25:10.614Z,100537.1171875
2022-12-25T08:26:10.578Z,100529.5
2022-12-25T08:27:10.602Z,100529.65625
2022-12-25T08:28:10.724Z,100523.8828125
2022-12-25T08:29:10.979Z,100519.203125
2022-12-25T08:30:13.658Z,100520.3515625
2022-12-25T08:31:10.756Z,100519.2421875
2022-12-25T08:32:11.040Z,100523.16015625
2022-12-25T08:33:10.705Z,100524.20703125
2022-12-25T08:34:10.968Z,100531.546875
2022-12-25T08:35:10.802Z,100539.9921875
2022-12-25T08:36:10.672Z,100545.4453125
2022-12-25T08:37:10.724Z,100548.56640625
2022-12-25T08:38:10.699Z,100549.52734375
2022-12-25T08:39:11.072Z,100556.59375
2022-12-25T08:40:10.771Z,100560.33203125
2022-12-25T08:41:13.683Z,100569.13671875
2022-12-25T08:42:10.769Z,100573.3359375
2022-12-25T08:43:10.634Z,100576.60546875
2022-12-25T08:44:11.036Z,100576.421875
2022-12-25T08:45:10.797Z,100566.13671875
2022-12-25T08:46:10.853Z,100560.46484375
2022-12-25T08:47:10.974Z,100554.32421875
2022-12-25T08:48:10.794Z,100549.4453125
2022-12-25T08:49:10.972Z,100546.80078125
2022-12-25T08:50:10.756Z,100542.9609375
2022-12-25T08:51:10.614Z,100536.65625
2022-12-25T08:52:13.724Z,100526.83203125
2022-12-25T08:53:10.691Z,100517.39453125
2022-12-25T08:54:10.972Z,100514.1796875
2022-12-25T08:55:10.699Z,100513.5234375
2022-12-25T08:56:10.611Z,100515.07421875
2022-12-25T08:57:10.597Z,100519.578125
2022-12-25T08:58:10.699Z,100523.5
2022-12-25T08:59:10.728Z,100524.046875
2022-12-25T09:00:10.763Z,100526.828125
2022-12-25T09:01:10.788Z,100526.7734375
2022-12-25T09:02:11.253Z,100531.79296875
2022-12-25T09:03:10.679Z,100536.32421875
2022-12-25T09:04:10.969Z,100544.015625
2022-12-25T09:05:10.611Z,100545.29296875
2022-12-25T09:06:10.761Z,100547.2890625
2022-12-25T09:07:10.817Z,100547.890625
2022-12-25T09:08:13.756Z,100544.671875
2022-12-25T09:09:10.708Z,100563.7109375
2022-12-25T09:10:10.703Z,100565.5625
2022-12-25T09:11:10.710Z,100572.11328125
2022-12-25T09:12:10.715Z,100573.421875
2022-12-25T09:13:10.676Z,100571.56640625
2022-12-25T09:14:11.713Z,100572.55078125
2022-12-25T09:15:10.746Z,100574.484375
2022-12-25T09:16:10.871Z,100574.59375
2022-12-25T09:17:11.045Z,100573.77734375
2022-12-25T09:18:10.792Z,100580.921875
2022-12-25T09:19:16.650Z,100583.01953125
2022-12-25T09:20:10.804Z,100581.48828125
2022-12-25T09:21:10.819Z,100583.50390625
2022-12-25T09:22:10.597Z,100579.03515625
2022-12-25T09:23:14.014Z,100573.7421875
2022-12-25T09:24:10.965Z,100573.98046875
2022-12-25T09:25:13.723Z,100567.4296875
2022-12-25T09:26:10.789Z,100565.4921875
2022-12-25T09:27:10.683Z,100568.07421875
2022-12-25T09:28:10.613Z,100565.12109375
2022-12-25T09:29:10.980Z,100561.9765625
2022-12-25T09:30:10.802Z,100562.328125
2022-12-25T09:31:10.669Z,100562.63671875
2022-12-25T09:32:11.063Z,100561.1875
2022-12-25T09:33:10.712Z,100553.359375
2022-12-25T09:34:16.953Z,100556.23046875
2022-12-25T09:35:10.809Z,100556.1875
2022-12-25T09:36:10.750Z,100559.48828125
2022-12-25T09:37:10.680Z,100559.1640625
2022-12-25T09:38:10.595Z,100555.61328125
2022-12-25T09:39:11.039Z,100554.33203125
2022-12-25T09:40:10.675Z,100550.99609375
2022-12-25T09:41:13.737Z,100549.67578125
2022-12-25T09:42:10.798Z,100546.859375
2022-12-25T09:43:10.612Z,100548.53515625
2022-12-25T09:44:11.033Z,100546.73046875
2022-12-25T09:45:10.717Z,100545.171875
2022-12-25T09:46:10.651Z,100543.4609375
2022-12-25T09:47:10.975Z,100542.80859375
2022-12-25T09:48:10.757Z,100543.9296875
2022-12-25T09:49:10.984Z,100540.91796875
2022-12-25T09:50:10.784Z,100545.2265625
2022-12-25T09:51:10.759Z,100541.16796875
2022-12-25T09:52:13.756Z,100538.65234375
2022-12-25T09:53:10.710Z,100536.6484375
2022-12-25T09:54:11.045Z,100531.64453125
2022-12-25T09:55:14.809Z,100529.1328125
2022-12-25T09:56:10.616Z,100541.80078125
2022-12-25T09:57:10.603Z,100536.66796875