createdAt,value
2022-09-20T00:01:47.981Z,3.92
2022-09-20T00:04:11.866Z,5.55
2022-09-20T00:06:36.503Z,4.50
2022-09-20T00:09:01.443Z,4.55
2022-09-20T00:11:29.300Z,3.35
2022-09-20T00:13:56.264Z,3.17
2022-09-20T00:16:22.577Z,3.42
2022-09-20T00:18:49.523Z,4.10
2022-09-20T00:21:18.334Z,3.15
2022-09-20T00:23:41.873Z,3.03
2022-09-20T00:26:06.546Z,2.70
2022-09-20T00:28:33.735Z,2.58
2022-09-20T00:30:58.551Z,2.58
2022-09-20T00:33:22.369Z,2.60
2022-09-20T00:35:45.568Z,2.50
2022-09-20T00:38:10.121Z,2.70
2022-09-20T00:40:33.734Z,2.20
2022-09-20T00:42:57.305Z,2.67
2022-09-20T00:45:25.823Z,2.63
2022-09-20T00:47:55.771Z,2.35
2022-09-20T00:50:36.899Z,2.63
2022-09-20T00:53:07.026Z,2.72
2022-09-20T00:55:31.325Z,2.92
2022-09-20T00:57:55.930Z,2.60
2022-09-20T01:00:19.828Z,2.50
2022-09-20T01:02:49.521Z,2.53
2022-09-20T01:05:15.812Z,2.50
2022-09-20T01:07:40.210Z,2.83
2022-09-20T01:10:03.777Z,3.03
2022-09-20T01:12:32.058Z,2.65
2022-09-20T01:14:56.790Z,2.35
2022-09-20T01:17:22.965Z,2.70
2022-09-20T01:20:04.617Z,2.40
2022-09-20T01:22:45.550Z,2.58
2022-09-20T01:25:16.862Z,3.03
2022-09-20T01:27:45.350Z,2.60
2022-09-20T01:30:12.449Z,2.65
2022-09-20T01:32:50.912Z,3.05
2022-09-20T01:35:16.166Z,3.25
2022-09-20T01:37:56.268Z,3.00
2022-09-20T01:40:30.214Z,3.10
2022-09-20T01:43:07.810Z,2.70
2022-09-20T01:45:33.584Z,2.53
2022-09-20T01:48:11.107Z,2.85
2022-09-20T01:50:42.121Z,3.10
2022-09-20T01:53:41.715Z,2.95
2022-09-20T01:56:45.723Z,2.70
2022-09-20T01:59:46.571Z,2.53
2022-09-20T02:02:37.664Z,2.63
2022-09-20T02:05:41.458Z,2.97
2022-09-20T02:08:54.570Z,2.55
2022-09-20T02:11:20.283Z,2.67
2022-09-20T02:14:05.435Z,2.83
2022-09-20T02:16:50.319Z,2.83
2022-09-20T02:20:03.042Z,2.70
2022-09-20T02:22:42.419Z,2.40
2022-09-20T02:25:19.723Z,2.53
2022-09-20T02:27:56.950Z,2.63
2022-09-20T02:30:36.574Z,2.55
2022-09-20T02:33:33.055Z,2.55
2022-09-20T02:36:22.214Z,2.22
2022-09-20T02:39:01.345Z,2.28
2022-09-20T02:41:54.001Z,2.40
2022-09-20T02:44:38.637Z,2.53
2022-09-20T02:47:14.006Z,2.58
2022-09-20T02:49:55.004Z,2.22
2022-09-20T02:52:27.710Z,1.85
2022-09-20T02:55:00.016Z,2.40
2022-09-20T02:57:39.190Z,2.10
2022-09-20T03:00:06.827Z,2.30
2022-09-20T03:02:40.554Z,2.90
2022-09-20T03:05:18.484Z,2.83
2022-09-20T03:08:01.410Z,2.88
2022-09-20T03:10:35.590Z,3.30
2022-09-20T03:13:19.945Z,3.08
2022-09-20T03:15:59.292Z,3.08
2022-09-20T03:18:34.967Z,2.42
2022-09-20T03:21:13.586Z,2.80
2022-09-20T03:23:53.078Z,2.95
2022-09-20T03:26:33.550Z,2.17
2022-09-20T03:29:05.998Z,2.53
2022-09-20T03:31:49.096Z,2.40
2022-09-20T03:34:31.413Z,2.20
2022-09-20T03:37:15.152Z,2.53
2022-09-20T03:40:30.649Z,2.22
2022-09-20T03:42:55.338Z,2.25
2022-09-20T03:45:54.269Z,2.70
2022-09-20T03:49:13.531Z,2.45
2022-09-20T03:51:46.674Z,2.50
2022-09-20T03:55:04.153Z,2.58
2022-09-20T03:57:53.049Z,2.53
2022-09-20T04:00:25.222Z,2.40
2022-09-20T04:03:12.107Z,2.53
2022-09-20T04:05:48.298Z,2.80
2022-09-20T04:08:30.714Z,2.20
2022-09-20T04:11:07.910Z,2.40
2022-09-20T04:13:38.293Z,2.47
2022-09-20T04:16:20.226Z,2.22
2022-09-20T04:18:49.643Z,2.53
2022-09-20T04:21:23.786Z,2.30
2022-09-20T04:23:56.632Z,1.95
2022-09-20T04:26:27.858Z,2.28
2022-09-20T04:28:59.586Z,2.42
2022-09-20T04:31:38.022Z,2.58
2022-09-20T04:34:03.541Z,2.60
2022-09-20T04:36:57.738Z,1.90
2022-09-20T04:39:35.466Z,2.28
2022-09-20T04:43:09.684Z,2.10
2022-09-20T04:46:20.013Z,2.53
2022-09-20T04:49:33.733Z,2.50
2022-09-20T04:52:53.225Z,2.53
2022-09-20T04:55:47.586Z,2.40
2022-09-20T04:58:46.949Z,2.58
2022-09-20T05:02:11.506Z,2.50
2022-09-20T05:05:25.902Z,2.55
2022-09-20T05:08:45.217Z,2.50
2022-09-20T05:11:32.394Z,2.38
2022-09-20T05:14:24.777Z,2.67
2022-09-20T05:17:15.820Z,2.50
2022-09-20T05:20:14.744Z,2.53
2022-09-20T05:23:19.137Z,2.53
2022-09-20T05:26:15.024Z,2.50
2022-09-20T05:28:51.166Z,2.60
2022-09-20T05:31:25.671Z,2.60
2022-09-20T05:33:57.862Z,2.67
2022-09-20T05:36:34.542Z,2.55
2022-09-20T05:39:03.995Z,2.80
2022-09-20T05:41:37.866Z,2.70
2022-09-20T05:44:17.139Z,2.42
2022-09-20T05:46:55.967Z,2.90
2022-09-20T05:49:37.505Z,3.35
2022-09-20T05:52:34.311Z,2.38
2022-09-20T05:55:19.663Z,3.10
2022-09-20T05:58:01.402Z,2.30
2022-09-20T06:00:31.725Z,2.20
2022-09-20T06:03:07.137Z,2.65
2022-09-20T06:05:43.822Z,2.05
2022-09-20T06:08:32.307Z,2.13
2022-09-20T06:11:12.970Z,2.10
2022-09-20T06:14:03.893Z,2.35
2022-09-20T06:16:41.305Z,2.25
2022-09-20T06:19:20.416Z,2.70
2022-09-20T06:21:52.751Z,2.45
2022-09-20T06:24:35.399Z,2.50
2022-09-20T06:27:04.125Z,2.50
2022-09-20T06:29:32.290Z,2.35
2022-09-20T06:31:55.898Z,2.60
2022-09-20T06:34:20.845Z,2.65
2022-09-20T06:37:09.710Z,2.70
2022-09-20T06:40:02.254Z,2.67
2022-09-20T06:42:27.263Z,2.88
2022-09-20T06:44:50.982Z,2.47
2022-09-20T06:47:16.311Z,2.80
2022-09-20T06:49:42.443Z,3.00
2022-09-20T06:52:06.812Z,2.70
2022-09-20T06:54:30.727Z,2.83
2022-09-20T06:56:54.326Z,2.72
2022-09-20T06:59:18.085Z,2.65
2022-09-20T07:01:41.879Z,2.83
2022-09-20T07:04:06.254Z,2.47
2022-09-20T07:06:31.171Z,2.67
2022-09-20T07:08:54.704Z,2.50
2022-09-20T07:11:19.074Z,2.92
2022-09-20T07:13:42.714Z,2.50
2022-09-20T07:16:08.819Z,2.15
2022-09-20T07:18:33.620Z,2.40
2022-09-20T07:20:58.899Z,2.45
2022-09-20T07:23:24.046Z,2.30
2022-09-20T07:25:47.646Z,2.50
2022-09-20T07:28:11.189Z,2.53
2022-09-20T07:30:34.764Z,2.72
2022-09-20T07:32:58.290Z,2.15
2022-09-20T07:35:21.851Z,1.95
2022-09-20T07:37:45.722Z,2.50
2022-09-20T07:40:12.876Z,2.20
2022-09-20T07:42:36.450Z,2.15
2022-09-20T07:45:02.776Z,2.20
2022-09-20T07:47:27.982Z,2.25
2022-09-20T07:49:51.528Z,2.45
2022-09-20T07:52:15.418Z,2.58
2022-09-20T07:54:39.971Z,2.15
2022-09-20T07:57:05.764Z,2.30
2022-09-20T07:59:29.298Z,2.00
2022-09-20T08:01:52.960Z,2.08
2022-09-20T08:04:16.899Z,2.20
2022-09-20T08:06:43.466Z,2.20
2022-09-20T08:09:10.936Z,2.17
2022-09-20T08:11:36.257Z,2.45
2022-09-20T08:14:06.727Z,2.30
2022-09-20T08:16:32.796Z,2.50
2022-09-20T08:18:58.883Z,2.60
2022-09-20T08:21:22.547Z,2.00
2022-09-20T08:23:47.850Z,2.20
2022-09-20T08:26:13.726Z,2.50
2022-09-20T08:28:37.327Z,2.00
2022-09-20T08:31:09.466Z,2.30
2022-09-20T08:33:34.232Z,2.20
2022-09-20T08:35:58.102Z,2.50
2022-09-20T08:41:16.283Z,2.00
2022-09-20T08:43:45.595Z,2.28
2022-09-20T08:46:22.894Z,1.58
2022-09-20T08:48:47.174Z,1.80
2022-09-20T08:51:22.362Z,1.50
2022-09-20T08:53:50.549Z,1.70
2022-09-20T08:56:14.081Z,1.50
2022-09-20T08:58:39.031Z,1.67
2022-09-20T09:01:02.604Z,1.52
2022-09-20T09:03:29.374Z,1.40
2022-09-20T09:05:56.719Z,1.60
2022-09-20T09:08:23.809Z,1.50
2022-09-20T09:10:54.738Z,1.70
2022-09-20T09:13:26.792Z,1.60
2022-09-20T09:15:57.287Z,1.60
2022-09-20T09:18:20.934Z,1.20
2022-09-20T09:20:46.841Z,1.45
2022-09-20T09:23:25.631Z,1.70
2022-09-20T09:25:49.352Z,1.77
2022-09-20T09:28:16.329Z,1.40
2022-09-20T09:30:42.020Z,1.30
2022-09-20T09:33:35.010Z,1.60
2022-09-20T09:36:06.619Z,1.60
2022-09-20T09:38:32.151Z,1.73
2022-09-20T09:40:58.761Z,1.80
2022-09-20T09:43:27.291Z,1.45
2022-09-20T09:45:51.129Z,2.20
2022-09-20T09:48:22.556Z,1.92
2022-09-20T09:50:46.792Z,1.92
2022-09-20T09:53:16.563Z,2.30
2022-09-20T09:55:58.122Z,1.95
2022-09-20T09:58:39.170Z,2.05
2022-09-20T10:01:08.357Z,2.60
2022-09-20T10:03:48.886Z,2.33
2022-09-20T10:06:23.755Z,2.50
2022-09-20T10:09:04.766Z,1.90
2022-09-20T10:11:41.839Z,1.95
2022-09-20T10:14:25.386Z,1.80
2022-09-20T10:17:11.010Z,2.22
2022-09-20T10:19:56.934Z,2.60
2022-09-20T10:22:35.209Z,2.17
2022-09-20T10:25:13.144Z,2.30
2022-09-20T10:27:52.435Z,2.20
2022-09-20T10:30:20.172Z,2.70
2022-09-20T10:33:02.202Z,3.00
2022-09-20T10:35:33.090Z,2.63
2022-09-20T10:38:15.281Z,2.70
2022-09-20T10:41:11.638Z,3.08
2022-09-20T10:44:02.820Z,2.90
2022-09-20T10:46:44.161Z,3.28
2022-09-20T10:49:25.079Z,3.08
2022-09-20T10:52:01.794Z,3.80
2022-09-20T10:54:45.082Z,3.55
2022-09-20T10:57:49.911Z,3.65
2022-09-20T11:00:23.904Z,1.10
2022-09-20T11:03:03.580Z,1.25
2022-09-20T11:05:42.001Z,1.23
2022-09-20T11:08:13.078Z,1.00
2022-09-20T11:10:43.082Z,1.08
2022-09-20T11:13:20.206Z,0.60
2022-09-20T11:15:50.578Z,2.90
2022-09-20T11:18:23.608Z,26.13
2022-09-20T11:20:52.709Z,2.05
2022-09-20T11:23:21.089Z,2.70
2022-09-20T11:25:48.627Z,2.00
2022-09-20T11:28:20.553Z,1.75
2022-09-20T11:30:56.358Z,1.83
2022-09-20T11:33:26.632Z,1.75
2022-09-20T11:35:54.591Z,1.98
2022-09-20T11:38:24.930Z,4.28
2022-09-20T11:40:54.586Z,4.78
2022-09-20T11:43:21.175Z,2.90
2022-09-20T11:45:46.512Z,3.33
2022-09-20T11:48:18.534Z,5.00
2022-09-20T11:51:34.239Z,3.45
2022-09-20T11:54:29.158Z,3.72
2022-09-20T11:56:56.524Z,4.05
2022-09-20T11:59:35.166Z,4.10
2022-09-20T12:02:01.807Z,3.75
2022-09-20T12:04:33.906Z,4.90
2022-09-20T12:07:08.314Z,4.18
2022-09-20T12:09:36.272Z,3.80
2022-09-20T12:12:02.370Z,3.65
2022-09-20T12:14:32.329Z,4.65
2022-09-20T12:16:57.496Z,6.28
2022-09-20T12:19:40.325Z,7.25
2022-09-20T12:22:29.682Z,7.90
2022-09-20T12:26:00.555Z,10.27
2022-09-20T12:28:35.288Z,8.57
2022-09-20T12:31:41.832Z,5.28
2022-09-20T12:34:32.539Z,4.00
2022-09-20T12:37:24.148Z,2.95
2022-09-20T12:39:54.415Z,3.20
2022-09-20T12:42:31.068Z,3.38
2022-09-20T12:45:01.958Z,2.63
2022-09-20T12:47:30.636Z,1.80
2022-09-20T12:50:13.944Z,1.55
2022-09-20T12:52:57.113Z,1.30
2022-09-20T12:55:43.795Z,1.30
2022-09-20T12:58:24.265Z,0.80
2022-09-20T13:00:51.989Z,0.70
2022-09-20T13:03:32.030Z,0.80
2022-09-20T13:06:25.049Z,0.90
2022-09-20T13:08:52.771Z,0.90
2022-09-20T13:11:20.650Z,0.90
2022-09-20T13:13:49.143Z,0.80
2022-09-20T13:16:24.277Z,0.80
2022-09-20T13:18:51.715Z,0.70
2022-09-20T13:21:16.089Z,0.65
2022-09-20T13:23:50.045Z,0.57
2022-09-20T13:26:14.359Z,0.70
2022-09-20T13:28:48.262Z,0.70
2022-09-20T13:31:28.434Z,0.70
2022-09-20T13:33:53.811Z,0.70
2022-09-20T13:36:27.281Z,0.93
2022-09-20T13:38:51.155Z,0.75
2022-09-20T13:41:14.667Z,0.70
2022-09-20T13:43:41.586Z,0.60
2022-09-20T13:46:10.415Z,0.70
2022-09-20T13:48:34.135Z,0.60
2022-09-20T13:50:59.647Z,0.70
2022-09-20T13:53:42.403Z,0.70
2022-09-20T13:56:13.130Z,1.10
2022-09-20T13:58:38.339Z,0.50
2022-09-20T14:01:05.402Z,0.65
2022-09-20T14:03:31.191Z,0.60
2022-09-20T14:06:01.873Z,0.40
2022-09-20T14:08:29.154Z,0.50
2022-09-20T14:11:07.259Z,0.50
2022-09-20T14:13:32.532Z,0.43
2022-09-20T14:15:56.118Z,0.50
2022-09-20T14:18:22.466Z,0.60
2022-09-20T14:20:47.298Z,0.70
2022-09-20T14:23:23.653Z,0.50
2022-09-20T14:26:08.186Z,0.68
2022-09-20T14:28:31.754Z,10.10
2022-09-20T14:31:08.345Z,1.48
2022-09-20T14:33:32.100Z,1.00
2022-09-20T14:35:55.664Z,7.53
2022-09-20T14:38:26.035Z,11.98
2022-09-20T14:40:51.809Z,6.28
2022-09-20T14:43:27.028Z,1.98
2022-09-20T14:45:56.307Z,2.42
2022-09-20T14:48:40.618Z,3.72
2022-09-20T14:51:25.244Z,3.83
2022-09-20T14:53:52.829Z,2.47
2022-09-20T14:56:17.954Z,1.30
2022-09-20T14:59:13.975Z,5.10
2022-09-20T15:01:41.206Z,0.77
2022-09-20T15:04:11.089Z,0.75
2022-09-20T15:06:37.709Z,0.40
2022-09-20T15:09:02.833Z,0.30
2022-09-20T15:11:26.674Z,0.55
2022-09-20T15:13:50.155Z,0.60
2022-09-20T15:16:16.438Z,0.50
2022-09-20T15:18:43.860Z,0.40
2022-09-20T15:21:07.634Z,0.85
2022-09-20T15:23:31.169Z,0.38
2022-09-20T15:25:56.979Z,0.40
2022-09-20T15:28:20.662Z,0.70
2022-09-20T15:30:44.886Z,0.88
2022-09-20T15:33:08.461Z,1.60
2022-09-20T15:35:32.365Z,3.03
2022-09-20T15:37:55.870Z,5.10
2022-09-20T15:40:19.689Z,2.20
2022-09-20T15:42:45.935Z,1.65
2022-09-20T15:45:11.966Z,2.30
2022-09-20T15:47:35.606Z,24.02
2022-09-20T15:49:59.922Z,3.42
2022-09-20T15:52:25.531Z,15.95
2022-09-20T15:54:49.118Z,7.50
2022-09-20T15:57:12.630Z,4.20
2022-09-20T15:59:37.570Z,5.45
2022-09-20T16:02:01.522Z,7.55
2022-09-20T16:04:27.130Z,4.30
2022-09-20T16:06:51.431Z,2.63
2022-09-20T16:09:15.401Z,3.50
2022-09-20T16:11:39.080Z,3.08
2022-09-20T16:14:03.221Z,3.70
2022-09-20T16:16:30.305Z,4.20
2022-09-20T16:19:12.877Z,5.78
2022-09-20T16:21:37.590Z,5.15
2022-09-20T16:24:01.816Z,2.80
2022-09-20T16:26:27.810Z,3.85
2022-09-20T16:28:51.591Z,3.25
2022-09-20T16:34:09.411Z,1.83
2022-09-20T16:36:33.817Z,1.85
2022-09-20T16:38:57.586Z,1.67
2022-09-20T16:41:21.501Z,1.70
2022-09-20T16:43:46.347Z,1.40
2022-09-20T16:46:10.598Z,1.38
2022-09-20T16:48:34.143Z,1.50
2022-09-20T16:51:00.194Z,2.83
2022-09-20T16:53:23.766Z,3.55
2022-09-20T16:55:47.351Z,3.75
2022-09-20T16:58:11.563Z,4.57
2022-09-20T17:00:35.243Z,3.85
2022-09-20T17:02:58.870Z,2.97
2022-09-20T17:05:22.428Z,3.40
2022-09-20T17:07:47.378Z,5.03
2022-09-20T17:10:11.790Z,11.55
2022-09-20T17:12:41.495Z,11.02
2022-09-20T17:15:06.299Z,9.57
2022-09-20T17:17:29.798Z,10.60
2022-09-20T17:19:53.349Z,8.68
2022-09-20T17:22:17.440Z,6.50
2022-09-20T17:24:42.438Z,7.47
2022-09-20T17:27:07.023Z,9.52
2022-09-20T17:29:30.644Z,8.70
2022-09-20T17:31:58.858Z,9.95
2022-09-20T17:34:22.775Z,15.07
2022-09-20T17:36:47.498Z,13.32
2022-09-20T17:39:13.028Z,11.13
2022-09-20T17:41:38.518Z,10.13
2022-09-20T17:44:08.081Z,13.95
2022-09-20T17:46:32.661Z,15.63
2022-09-20T17:48:58.354Z,13.88
2022-09-20T17:51:22.303Z,14.32
2022-09-20T17:53:46.791Z,9.55
2022-09-20T17:56:13.197Z,6.25
2022-09-20T17:58:38.125Z,17.05
2022-09-20T18:01:12.449Z,10.20
2022-09-20T18:03:37.564Z,8.52
2022-09-20T18:06:01.168Z,7.43
2022-09-20T18:08:24.746Z,6.80
2022-09-20T18:10:58.603Z,5.50
2022-09-20T18:13:22.262Z,8.02
2022-09-20T18:15:47.770Z,7.28
2022-09-20T18:18:11.434Z,7.25
2022-09-20T18:20:34.954Z,7.20
2022-09-20T18:22:58.504Z,10.25
2022-09-20T18:25:24.021Z,9.82
2022-09-20T18:27:47.700Z,17.38
2022-09-20T18:30:12.503Z,35.35
2022-09-20T18:32:37.463Z,18.20
2022-09-20T18:35:01.535Z,10.98
2022-09-20T18:37:25.184Z,9.18
2022-09-20T18:39:49.547Z,9.05
2022-09-20T18:42:13.150Z,6.28
2022-09-20T18:44:37.014Z,5.00
2022-09-20T18:47:03.337Z,5.20
2022-09-20T18:49:29.123Z,6.70
2022-09-20T18:51:52.656Z,4.15
2022-09-20T18:54:16.754Z,5.78
2022-09-20T18:56:42.878Z,6.57
2022-09-20T18:59:09.172Z,5.00
2022-09-20T19:02:13.912Z,3.45
2022-09-20T19:05:11.964Z,4.57
2022-09-20T19:07:49.083Z,4.57
2022-09-20T19:10:21.238Z,4.05
2022-09-20T19:12:54.930Z,3.65
2022-09-20T19:15:47.084Z,4.88
2022-09-20T19:18:29.010Z,4.07
2022-09-20T19:21:00.584Z,2.90
2022-09-20T19:23:42.929Z,2.78
2022-09-20T19:26:14.937Z,3.78
2022-09-20T19:28:42.691Z,4.78
2022-09-20T19:31:07.242Z,5.95
2022-09-20T19:33:31.619Z,6.80
2022-09-20T19:35:59.155Z,5.60
2022-09-20T19:38:38.582Z,7.15
2022-09-20T19:41:20.914Z,6.85
2022-09-20T19:44:14.382Z,10.57
2022-09-20T19:46:53.190Z,10.77
2022-09-20T19:49:22.130Z,8.95
2022-09-20T19:51:47.726Z,13.02
2022-09-20T19:54:14.939Z,15.93
2022-09-20T19:56:48.584Z,12.32
2022-09-20T19:59:13.605Z,11.02
2022-09-20T20:01:37.984Z,11.57
2022-09-20T20:04:03.775Z,9.38
2022-09-20T20:06:33.483Z,8.95
2022-09-20T20:09:06.123Z,8.95
2022-09-20T20:11:40.922Z,9.02
2022-09-20T20:14:16.536Z,7.85
2022-09-20T20:16:56.312Z,8.43
2022-09-20T20:19:47.145Z,7.53
2022-09-20T20:22:23.828Z,7.32
2022-09-20T20:24:53.349Z,6.53
2022-09-20T20:27:16.910Z,7.03
2022-09-20T20:29:41.294Z,7.63
2022-09-20T20:32:04.954Z,6.95
2022-09-20T20:34:28.478Z,7.43
2022-09-20T20:36:52.583Z,7.05
2022-09-20T20:39:16.168Z,8.90
2022-09-20T20:41:41.656Z,10.73
2022-09-20T20:44:06.351Z,18.58
2022-09-20T20:46:33.130Z,21.20
2022-09-20T20:48:56.866Z,20.40
2022-09-20T20:51:23.049Z,19.63
2022-09-20T20:53:49.110Z,16.67
2022-09-20T20:56:16.332Z,18.27
2022-09-20T20:58:43.921Z,19.02
2022-09-20T21:01:11.125Z,16.88
2022-09-20T21:03:35.630Z,15.65
2022-09-20T21:05:59.442Z,16.10
2022-09-20T21:08:23.015Z,14.52
2022-09-20T21:10:46.578Z,14.80
2022-09-20T21:13:10.156Z,14.30
2022-09-20T21:15:35.113Z,14.07
2022-09-20T21:17:58.748Z,14.32
2022-09-20T21:20:22.611Z,15.20
2022-09-20T21:22:46.194Z,14.38
2022-09-20T21:25:10.451Z,13.88
2022-09-20T21:27:36.154Z,15.00
2022-09-20T21:30:00.476Z,13.52
2022-09-20T21:32:25.411Z,12.88
2022-09-20T21:34:49.019Z,11.45
2022-09-20T21:37:12.724Z,11.70
2022-09-20T21:39:36.345Z,11.32
2022-09-20T21:41:59.917Z,11.10
2022-09-20T21:44:23.500Z,10.57
2022-09-20T21:46:48.454Z,10.23
2022-09-20T21:49:14.422Z,9.77
2022-09-20T21:51:39.230Z,8.55
2022-09-20T21:54:04.634Z,9.02
2022-09-20T21:56:31.357Z,8.60
2022-09-20T21:58:55.357Z,8.60
2022-09-20T22:01:21.412Z,7.97
2022-09-20T22:03:47.335Z,7.93
2022-09-20T22:06:15.825Z,10.23
2022-09-20T22:08:42.125Z,8.85
2022-09-20T22:11:11.173Z,9.35
2022-09-20T22:13:42.353Z,10.70
2022-09-20T22:16:08.331Z,9.77
2022-09-20T22:18:38.573Z,10.35
2022-09-20T22:21:08.169Z,11.90
2022-09-20T22:23:33.327Z,11.50
2022-09-20T22:26:01.642Z,10.65
2022-09-20T22:28:25.155Z,9.38
2022-09-20T22:30:48.746Z,9.25
2022-09-20T22:33:12.299Z,10.57
2022-09-20T22:35:35.827Z,9.95
2022-09-20T22:37:59.365Z,8.70
2022-09-20T22:40:24.321Z,8.93
2022-09-20T22:42:47.883Z,9.15
2022-09-20T22:45:12.429Z,8.27
2022-09-20T22:47:36.066Z,7.50
2022-09-20T22:49:59.583Z,8.25
2022-09-20T22:52:23.154Z,8.13
2022-09-20T22:54:46.778Z,8.35
2022-09-20T22:57:11.739Z,7.68
2022-09-20T22:59:35.261Z,8.38
2022-09-20T23:01:59.041Z,7.38
2022-09-20T23:04:23.547Z,7.45
2022-09-20T23:06:49.349Z,6.82
2022-09-20T23:09:16.002Z,6.80
2022-09-20T23:11:42.143Z,6.72
2022-09-20T23:14:07.951Z,7.18
2022-09-20T23:16:33.537Z,6.43
2022-09-20T23:18:59.385Z,7.15
2022-09-20T23:21:23.551Z,6.80
2022-09-20T23:23:48.131Z,7.05
2022-09-20T23:26:15.234Z,6.90
2022-09-20T23:28:41.025Z,6.85
2022-09-20T23:31:08.406Z,6.38
2022-09-20T23:33:32.006Z,6.63
2022-09-20T23:35:56.027Z,6.63
2022-09-20T23:38:19.529Z,6.85
2022-09-20T23:40:43.433Z,6.80
2022-09-20T23:43:06.964Z,6.20
2022-09-20T23:45:30.549Z,6.28
2022-09-20T23:47:55.486Z,6.32
2022-09-20T23:50:18.991Z,6.32
2022-09-20T23:52:42.527Z,7.00
2022-09-20T23:55:07.110Z,7.93
2022-09-20T23:57:30.638Z,7.90
2022-09-20T23:59:54.175Z,9.15
