createdAt,value
2023-03-26T00:00:01.912Z,8.70
2023-03-26T00:03:32.522Z,9.80
2023-03-26T00:07:00.142Z,9.90
2023-03-26T00:10:27.796Z,7.40
2023-03-26T00:13:57.082Z,11.60
2023-03-26T00:17:25.214Z,10.90
2023-03-26T00:20:55.314Z,10.30
2023-03-26T00:24:29.870Z,7.80
2023-03-26T00:27:57.350Z,9.60
2023-03-26T00:31:24.597Z,5.80
2023-03-26T00:34:52.142Z,10.60
2023-03-26T00:38:19.344Z,6.10
2023-03-26T00:41:46.503Z,7.00
2023-03-26T00:45:14.215Z,7.60
2023-03-26T00:48:45.744Z,8.60
2023-03-26T00:52:14.264Z,6.70
2023-03-26T00:55:41.751Z,5.00
2023-03-26T00:59:09.455Z,6.70
2023-03-26T01:02:36.981Z,6.50
2023-03-26T01:06:08.146Z,5.30
2023-03-26T01:09:43.086Z,4.60
2023-03-26T01:13:10.980Z,7.20
2023-03-26T01:16:41.619Z,9.90
2023-03-26T01:20:17.705Z,13.00
2023-03-26T01:23:49.052Z,6.40
2023-03-26T01:27:29.249Z,5.10
2023-03-26T01:31:02.709Z,4.60
2023-03-26T01:34:38.987Z,6.50
2023-03-26T01:38:14.843Z,4.40
2023-03-26T01:41:48.170Z,6.80
2023-03-26T01:45:21.500Z,7.50
2023-03-26T01:48:49.591Z,7.00
2023-03-26T01:52:20.573Z,10.30
2023-03-26T01:55:57.443Z,7.00
2023-03-26T01:59:38.473Z,7.70
2023-03-26T02:03:18.932Z,4.80
2023-03-26T02:06:52.638Z,7.00
2023-03-26T02:10:25.609Z,6.70
2023-03-26T02:13:54.398Z,5.10
2023-03-26T02:17:24.434Z,6.10
2023-03-26T02:20:53.175Z,4.50
2023-03-26T02:24:20.899Z,8.90
2023-03-26T02:27:50.368Z,4.70
2023-03-26T02:31:21.836Z,6.00
2023-03-26T02:34:51.389Z,6.50
2023-03-26T02:38:19.606Z,4.80
2023-03-26T02:41:46.717Z,5.70
2023-03-26T02:45:14.121Z,6.90
2023-03-26T02:49:13.390Z,4.90
2023-03-26T02:52:43.523Z,6.70
2023-03-26T02:56:12.693Z,4.30
2023-03-26T02:59:50.425Z,4.90
2023-03-26T03:03:36.477Z,5.90
2023-03-26T03:07:26.941Z,9.40
2023-03-26T03:11:01.927Z,2.30
2023-03-26T03:14:39.127Z,3.20
2023-03-26T03:18:06.593Z,4.60
2023-03-26T03:21:34.020Z,3.70
2023-03-26T03:25:01.098Z,4.70
2023-03-26T03:28:28.630Z,7.30
2023-03-26T03:31:56.063Z,4.00
2023-03-26T03:35:46.136Z,5.40
2023-03-26T03:39:13.292Z,6.40
2023-03-26T03:42:40.905Z,7.70
2023-03-26T03:46:08.723Z,4.70
2023-03-26T03:49:39.151Z,5.60
2023-03-26T03:53:06.759Z,4.20
2023-03-26T03:56:36.118Z,5.70
2023-03-26T04:00:26.835Z,5.20
2023-03-26T04:04:04.741Z,3.90
2023-03-26T04:07:51.431Z,5.00
2023-03-26T04:11:37.818Z,4.80
2023-03-26T04:15:27.727Z,4.60
2023-03-26T04:18:54.951Z,5.50
2023-03-26T04:22:22.612Z,5.40
2023-03-26T04:25:57.014Z,5.20
2023-03-26T04:33:07.449Z,4.50
2023-03-26T04:36:40.858Z,4.70
2023-03-26T04:40:12.671Z,4.10
2023-03-26T04:43:51.623Z,3.40
2023-03-26T04:47:29.230Z,4.50
2023-03-26T04:50:56.529Z,6.40
2023-03-26T04:54:25.665Z,10.00
2023-03-26T04:58:03.437Z,4.60
2023-03-26T05:02:09.729Z,5.10
2023-03-26T05:05:46.276Z,3.00
2023-03-26T05:09:14.474Z,5.10
2023-03-26T05:13:01.896Z,3.90
2023-03-26T05:16:42.164Z,6.80
2023-03-26T05:20:16.940Z,6.80
2023-03-26T05:23:44.088Z,3.80
2023-03-26T05:27:20.178Z,4.20
2023-03-26T05:30:47.617Z,2.60
2023-03-26T05:34:14.893Z,3.50
2023-03-26T05:37:44.354Z,4.50
2023-03-26T05:41:12.374Z,1.30
2023-03-26T05:44:41.680Z,3.70
2023-03-26T05:48:15.566Z,2.60
2023-03-26T05:51:42.763Z,3.10
2023-03-26T05:55:29.071Z,2.80
2023-03-26T05:59:35.326Z,2.70
2023-03-26T06:03:23.397Z,1.30
2023-03-26T06:07:11.157Z,2.50
2023-03-26T06:10:40.331Z,1.50
2023-03-26T06:14:08.069Z,1.40
2023-03-26T06:17:37.929Z,1.40
2023-03-26T06:21:31.702Z,2.40
2023-03-26T06:25:17.859Z,3.50
2023-03-26T06:28:54.510Z,2.90
2023-03-26T06:32:43.316Z,2.40
2023-03-26T06:36:15.222Z,1.30
2023-03-26T06:39:42.521Z,3.60
2023-03-26T06:43:20.892Z,2.10
2023-03-26T06:47:07.936Z,1.50
2023-03-26T06:50:51.211Z,2.60
2023-03-26T06:54:41.593Z,3.90
2023-03-26T06:58:44.062Z,1.10
2023-03-26T07:02:29.901Z,3.60
2023-03-26T07:06:17.671Z,6.30
2023-03-26T07:10:03.469Z,5.40
2023-03-26T07:13:40.040Z,4.80
2023-03-26T07:17:30.944Z,1.40
2023-03-26T07:21:14.898Z,4.70
2023-03-26T07:28:21.873Z,2.90
2023-03-26T07:32:04.459Z,2.30
2023-03-26T07:36:14.921Z,1.40
2023-03-26T07:39:58.865Z,4.60
2023-03-26T07:44:14.859Z,3.30
2023-03-26T07:48:04.647Z,2.90
2023-03-26T07:53:36.420Z,3.20
2023-03-26T07:57:24.896Z,3.50
2023-03-26T08:01:06.237Z,2.50
2023-03-26T08:05:19.851Z,2.10
2023-03-26T08:09:20.642Z,1.70
2023-03-26T08:13:18.714Z,2.90
2023-03-26T08:16:52.339Z,3.90
2023-03-26T08:20:32.179Z,2.90
2023-03-26T08:27:38.639Z,4.70
2023-03-26T08:31:06.498Z,3.30
2023-03-26T08:34:33.558Z,2.80
2023-03-26T08:38:00.886Z,5.10
2023-03-26T08:42:16.210Z,4.20
2023-03-26T08:46:02.617Z,5.40
2023-03-26T08:50:22.130Z,4.30
2023-03-26T08:57:58.166Z,3.40
2023-03-26T09:01:55.041Z,2.60
2023-03-26T09:10:05.480Z,5.00
2023-03-26T09:13:56.963Z,2.70
2023-03-26T09:17:51.635Z,4.00
2023-03-26T09:22:09.456Z,6.80
2023-03-26T09:26:01.526Z,5.00
2023-03-26T09:29:58.788Z,6.20
2023-03-26T09:34:00.310Z,26.00
2023-03-26T09:37:56.331Z,55.50
2023-03-26T09:41:42.741Z,53.90
2023-03-26T09:45:45.064Z,22.50
2023-03-26T09:49:36.407Z,17.00
2023-03-26T09:53:23.608Z,9.20
2023-03-26T09:56:58.924Z,5.10
2023-03-26T10:00:33.921Z,4.30
2023-03-26T10:04:16.225Z,4.30
2023-03-26T10:08:10.415Z,2.90
2023-03-26T10:11:59.253Z,5.80
2023-03-26T10:15:42.252Z,5.40
2023-03-26T10:19:32.717Z,3.00
2023-03-26T10:23:10.028Z,3.00
2023-03-26T10:27:10.985Z,5.60
2023-03-26T10:31:01.914Z,8.50
2023-03-26T10:35:04.760Z,14.70
2023-03-26T10:38:52.711Z,16.20
2023-03-26T10:42:42.088Z,18.10
2023-03-26T10:46:40.898Z,10.00
2023-03-26T10:50:33.438Z,10.90
2023-03-26T10:54:04.130Z,5.90
2023-03-26T10:57:49.147Z,6.60
2023-03-26T11:01:31.546Z,7.70
2023-03-26T11:05:15.483Z,3.80
2023-03-26T11:08:48.304Z,2.70
2023-03-26T11:12:26.416Z,7.60
2023-03-26T11:16:01.560Z,4.80
2023-03-26T11:19:35.006Z,2.60
2023-03-26T11:23:17.567Z,7.10
2023-03-26T11:26:56.114Z,5.80
2023-03-26T11:30:37.671Z,15.10
2023-03-26T11:34:10.863Z,10.20
2023-03-26T11:37:43.725Z,8.50
2023-03-26T11:41:17.250Z,3.70
2023-03-26T11:45:00.346Z,3.40
2023-03-26T11:48:41.796Z,3.40
2023-03-26T11:52:11.268Z,3.40
2023-03-26T11:55:41.156Z,4.10
2023-03-26T12:02:42.930Z,7.10
2023-03-26T12:06:23.881Z,4.00
2023-03-26T12:09:57.254Z,3.90
2023-03-26T12:13:52.684Z,2.90
2023-03-26T12:17:32.927Z,1.70
2023-03-26T12:21:09.287Z,3.50
2023-03-26T12:24:37.696Z,4.10
2023-03-26T12:28:07.488Z,2.90
2023-03-26T12:31:46.846Z,5.80
2023-03-26T12:35:19.805Z,3.20
2023-03-26T12:39:16.310Z,5.00
2023-03-26T12:44:44.458Z,3.70
2023-03-26T12:47:55.464Z,5.60
2023-03-26T12:50:18.362Z,3.10
2023-03-26T12:54:24.601Z,3.40
2023-03-26T12:57:59.975Z,5.00
2023-03-26T13:01:51.087Z,2.50
2023-03-26T13:09:34.699Z,6.80
2023-03-26T13:13:19.851Z,6.10
2023-03-26T13:16:56.906Z,6.60
2023-03-26T13:20:33.148Z,4.00
2023-03-26T13:24:08.317Z,4.90
2023-03-26T13:27:43.109Z,3.20
2023-03-26T13:31:20.609Z,4.50
2023-03-26T13:35:02.003Z,4.80
2023-03-26T13:38:40.714Z,3.60
2023-03-26T13:42:40.593Z,4.60
2023-03-26T13:46:16.593Z,5.90
2023-03-26T13:49:49.200Z,11.30
2023-03-26T13:53:19.470Z,5.10
2023-03-26T13:56:51.660Z,5.90
2023-03-26T14:00:26.779Z,7.00
2023-03-26T14:04:00.302Z,8.80
2023-03-26T14:07:33.964Z,4.80
2023-03-26T14:11:07.728Z,5.20
2023-03-26T14:14:41.514Z,8.40
2023-03-26T14:18:29.428Z,3.70
2023-03-26T14:22:11.577Z,7.00
2023-03-26T14:25:58.553Z,4.10
2023-03-26T14:29:56.288Z,3.30
2023-03-26T14:33:38.661Z,3.90
2023-03-26T14:37:27.812Z,3.10
2023-03-26T14:41:03.309Z,3.10
2023-03-26T14:44:53.367Z,1.60
2023-03-26T14:48:59.776Z,3.90
2023-03-26T14:52:38.623Z,4.60
2023-03-26T14:56:42.842Z,5.90
2023-03-26T15:00:40.816Z,4.90
2023-03-26T15:04:54.021Z,10.10
2023-03-26T15:08:53.781Z,8.50
2023-03-26T15:12:35.933Z,36.60
2023-03-26T15:16:28.016Z,8.00
2023-03-26T15:20:31.796Z,3.60
2023-03-26T15:24:41.627Z,2.30
2023-03-26T15:28:43.095Z,10.80
2023-03-26T15:32:41.550Z,10.50
2023-03-26T15:36:44.882Z,23.80
2023-03-26T15:40:40.448Z,33.70
2023-03-26T15:44:30.822Z,37.80
2023-03-26T15:48:16.270Z,32.50
2023-03-26T15:51:52.227Z,30.50
2023-03-26T15:55:31.537Z,12.10
2023-03-26T15:59:07.873Z,11.90
2023-03-26T16:02:44.642Z,32.10
2023-03-26T16:06:31.057Z,14.30
2023-03-26T16:10:16.082Z,7.90
2023-03-26T16:13:46.262Z,4.80
2023-03-26T16:17:20.769Z,7.00
2023-03-26T16:20:54.262Z,6.40
2023-03-26T16:24:25.691Z,5.80
2023-03-26T16:28:23.397Z,6.30
2023-03-26T16:32:16.267Z,4.00
2023-03-26T16:36:04.616Z,2.90
2023-03-26T16:39:45.372Z,4.50
2023-03-26T16:43:39.246Z,5.10
2023-03-26T16:47:19.397Z,10.30
2023-03-26T16:50:57.167Z,4.60
2023-03-26T16:54:38.092Z,6.00
2023-03-26T16:58:23.746Z,7.10
2023-03-26T17:02:02.382Z,4.70
2023-03-26T17:05:45.691Z,9.20
2023-03-26T17:09:24.892Z,7.20
2023-03-26T17:13:05.255Z,8.50
2023-03-26T17:16:42.819Z,9.70
2023-03-26T17:20:22.561Z,26.60
2023-03-26T17:24:05.104Z,16.40
2023-03-26T17:27:39.176Z,28.70
2023-03-26T17:31:15.934Z,18.80
2023-03-26T17:34:53.946Z,42.80
2023-03-26T17:38:59.251Z,14.90
2023-03-26T17:42:32.805Z,15.30
2023-03-26T17:46:02.883Z,16.60
2023-03-26T17:49:34.130Z,17.20
2023-03-26T17:56:32.870Z,29.10
2023-03-26T18:00:01.964Z,39.90
2023-03-26T18:03:45.152Z,36.50
2023-03-26T18:07:47.474Z,29.90
2023-03-26T18:11:37.927Z,29.20
2023-03-26T18:15:32.098Z,29.50
2023-03-26T18:19:04.000Z,24.80
2023-03-26T18:22:32.932Z,22.50
2023-03-26T18:26:11.114Z,25.40
2023-03-26T18:29:43.750Z,24.40
2023-03-26T18:33:16.602Z,33.90
2023-03-26T18:36:44.956Z,48.10
2023-03-26T18:40:19.132Z,43.10
2023-03-26T18:43:46.352Z,51.20
2023-03-26T18:47:15.277Z,61.10
2023-03-26T18:50:43.469Z,136.40
2023-03-26T18:54:16.990Z,147.90
2023-03-26T18:57:44.990Z,113.50
2023-03-26T19:01:25.551Z,77.40
2023-03-26T19:04:57.011Z,59.60
2023-03-26T19:08:26.310Z,49.70
2023-03-26T19:11:58.813Z,40.80
2023-03-26T19:15:28.527Z,45.30
2023-03-26T19:18:59.024Z,49.60
2023-03-26T19:22:30.629Z,139.60
2023-03-26T19:26:01.671Z,136.40
2023-03-26T19:29:33.646Z,141.70
2023-03-26T19:33:12.947Z,102.50
2023-03-26T19:36:58.433Z,104.60
2023-03-26T19:40:30.074Z,122.60
2023-03-26T19:44:00.759Z,91.80
2023-03-26T19:47:43.712Z,87.80
2023-03-26T19:51:22.353Z,100.00
2023-03-26T19:55:04.098Z,181.30
2023-03-26T19:58:31.454Z,134.70
2023-03-26T20:01:58.723Z,104.50
2023-03-26T20:05:28.889Z,78.00
2023-03-26T20:08:56.723Z,66.90
2023-03-26T20:12:24.506Z,64.50
2023-03-26T20:19:47.079Z,53.50
2023-03-26T20:23:17.661Z,57.60
2023-03-26T20:26:45.052Z,61.30
2023-03-26T20:30:16.482Z,58.30
2023-03-26T20:33:46.394Z,61.70
2023-03-26T20:37:19.892Z,66.50
2023-03-26T20:40:50.712Z,59.30
2023-03-26T20:44:20.078Z,65.30
2023-03-26T20:47:47.725Z,61.60
2023-03-26T20:51:17.406Z,60.60
2023-03-26T20:58:13.408Z,64.90
2023-03-26T21:01:41.587Z,62.30
2023-03-26T21:05:14.854Z,68.60
2023-03-26T21:08:43.347Z,64.10
2023-03-26T21:12:16.798Z,58.20
2023-03-26T21:15:44.979Z,63.40
2023-03-26T21:19:14.620Z,58.30
2023-03-26T21:22:48.769Z,61.40
2023-03-26T21:26:22.335Z,75.70
2023-03-26T21:29:50.593Z,68.10
2023-03-26T21:33:17.772Z,56.70
2023-03-26T21:36:47.052Z,70.60
2023-03-26T21:40:18.331Z,61.60
2023-03-26T21:43:45.614Z,53.10
2023-03-26T21:47:14.961Z,52.70
2023-03-26T21:50:43.257Z,57.90
2023-03-26T21:54:21.645Z,54.20
2023-03-26T21:58:12.448Z,48.00
2023-03-26T22:01:48.568Z,46.40
2023-03-26T22:05:19.124Z,37.30
2023-03-26T22:08:47.160Z,33.50
2023-03-26T22:12:14.653Z,31.50
2023-03-26T22:15:41.760Z,27.70
2023-03-26T22:19:10.833Z,32.60
2023-03-26T22:22:37.968Z,34.30
2023-03-26T22:26:05.886Z,31.60
2023-03-26T22:29:33.641Z,30.00
2023-03-26T22:33:00.826Z,18.10
2023-03-26T22:36:28.074Z,27.30
2023-03-26T22:39:55.426Z,28.70
2023-03-26T22:43:22.754Z,25.10
2023-03-26T22:46:51.764Z,22.60
2023-03-26T22:50:19.249Z,20.20
2023-03-26T22:53:46.733Z,19.30
2023-03-26T22:57:14.136Z,27.80
2023-03-26T23:00:41.788Z,19.10
2023-03-26T23:04:10.014Z,12.30
2023-03-26T23:07:37.853Z,28.30
2023-03-26T23:11:08.499Z,17.90
2023-03-26T23:14:37.579Z,23.00
2023-03-26T23:18:13.488Z,25.00
2023-03-26T23:21:41.375Z,32.90
2023-03-26T23:25:12.982Z,13.80
2023-03-26T23:28:41.069Z,22.10
2023-03-26T23:32:24.315Z,26.20
2023-03-26T23:35:57.112Z,20.20
2023-03-26T23:39:25.450Z,25.00
2023-03-26T23:42:52.497Z,23.10
2023-03-26T23:46:22.160Z,23.10
2023-03-26T23:49:49.137Z,31.70
2023-03-26T23:53:16.505Z,35.20
2023-03-26T23:56:43.526Z,24.00
