createdAt,value
2017-01-19T00:00:46.774Z,11.68
2017-01-19T00:01:46.712Z,11.87
2017-01-19T00:02:46.677Z,11.97
2017-01-19T00:03:46.586Z,11.87
2017-01-19T00:04:46.525Z,11.49
2017-01-19T00:05:46.461Z,11.58
2017-01-19T00:06:46.399Z,11.78
2017-01-19T00:07:46.338Z,11.49
2017-01-19T00:08:46.273Z,11.97
2017-01-19T00:09:46.213Z,11.49
2017-01-19T00:10:46.357Z,11.58
2017-01-19T00:11:46.095Z,11.97
2017-01-19T00:12:46.024Z,11.58
2017-01-19T00:13:45.964Z,11.97
2017-01-19T00:14:45.899Z,11.97
2017-01-19T00:15:45.835Z,11.78
2017-01-19T00:16:45.773Z,11.97
2017-01-19T00:17:45.722Z,11.87
2017-01-19T00:18:45.649Z,11.87
2017-01-19T00:19:45.588Z,11.58
2017-01-19T00:20:45.524Z,11.97
2017-01-19T00:21:45.463Z,11.58
2017-01-19T00:22:45.402Z,11.78
2017-01-19T00:23:45.337Z,11.78
2017-01-19T00:24:45.273Z,11.87
2017-01-19T00:25:45.211Z,11.87
2017-01-19T00:26:45.149Z,11.68
2017-01-19T00:27:45.087Z,11.97
2017-01-19T00:28:45.026Z,11.97
2017-01-19T00:29:44.963Z,12.07
2017-01-19T00:30:44.901Z,11.78
2017-01-19T00:31:44.836Z,11.68
2017-01-19T00:32:45.163Z,11.68
2017-01-19T00:33:44.714Z,11.78
2017-01-19T00:34:44.650Z,11.58
2017-01-19T00:35:44.586Z,11.78
2017-01-19T00:36:44.523Z,11.68
2017-01-19T00:37:44.461Z,11.78
2017-01-19T00:38:44.399Z,11.97
2017-01-19T00:39:44.340Z,11.68
2017-01-19T00:40:44.276Z,11.58
2017-01-19T00:41:44.213Z,11.68
2017-01-19T00:42:44.149Z,11.58
2017-01-19T00:43:44.089Z,11.78
2017-01-19T00:44:44.025Z,11.68
2017-01-19T00:45:43.966Z,12.16
2017-01-19T00:46:43.902Z,11.68
2017-01-19T00:47:44.232Z,12.07
2017-01-19T00:48:43.777Z,12.16
2017-01-19T00:49:43.716Z,11.78
2017-01-19T00:50:43.654Z,11.68
2017-01-19T00:51:43.590Z,12.07
2017-01-19T00:52:43.529Z,11.68
2017-01-19T00:53:43.468Z,11.68
2017-01-19T00:54:43.405Z,11.78
2017-01-19T00:55:43.342Z,11.68
2017-01-19T00:56:43.281Z,12.16
2017-01-19T00:57:43.221Z,11.78
2017-01-19T00:58:43.178Z,11.68
2017-01-19T00:59:43.093Z,11.78
2017-01-19T01:01:25.236Z,11.68
2017-01-19T01:02:12.441Z,11.68
2017-01-19T01:03:12.377Z,11.68
2017-01-19T01:04:12.515Z,11.78
2017-01-19T01:05:12.259Z,11.68
2017-01-19T01:06:12.213Z,12.16
2017-01-19T01:07:12.135Z,11.78
2017-01-19T01:08:12.076Z,12.07
2017-01-19T01:09:12.402Z,12.16
2017-01-19T01:10:11.942Z,12.07
2017-01-19T01:11:11.879Z,12.07
2017-01-19T01:12:11.819Z,12.16
2017-01-19T01:13:11.756Z,12.16
2017-01-19T01:14:11.777Z,12.07
2017-01-19T01:15:12.038Z,12.16
2017-01-19T01:16:11.633Z,11.87
2017-01-19T01:17:11.897Z,12.26
2017-01-19T01:18:11.452Z,11.97
2017-01-19T01:19:11.585Z,12.16
2017-01-19T01:20:11.381Z,12.07
2017-01-19T01:21:11.326Z,11.97
2017-01-19T01:22:11.210Z,11.97
2017-01-19T01:23:11.134Z,12.26
2017-01-19T01:24:11.077Z,12.26
2017-01-19T01:25:11.014Z,12.26
2017-01-19T01:26:11.152Z,12.16
2017-01-19T01:27:10.887Z,11.87
2017-01-19T01:28:10.845Z,11.97
2017-01-19T01:29:10.765Z,11.97
2017-01-19T01:30:10.702Z,12.16
2017-01-19T01:31:10.763Z,11.87
2017-01-19T01:32:10.595Z,11.97
2017-01-19T01:33:10.513Z,12.16
2017-01-19T01:34:10.454Z,11.87
2017-01-19T01:35:10.390Z,12.07
2017-01-19T01:36:10.383Z,11.97
2017-01-19T01:37:10.265Z,11.78
2017-01-19T01:38:10.234Z,11.58
2017-01-19T01:39:10.142Z,11.87
2017-01-19T01:40:10.160Z,11.97
2017-01-19T01:41:10.018Z,12.07
2017-01-19T01:42:09.955Z,12.07
2017-01-19T01:43:09.895Z,11.97
2017-01-19T01:44:09.832Z,11.58
2017-01-19T01:45:09.771Z,12.07
2017-01-19T01:46:09.714Z,11.68
2017-01-19T01:47:09.645Z,11.68
2017-01-19T01:48:09.587Z,11.68
2017-01-19T01:49:09.524Z,11.68
2017-01-19T01:50:09.460Z,11.68
2017-01-19T01:51:09.400Z,11.58
2017-01-19T01:52:09.338Z,11.68
2017-01-19T01:53:09.277Z,11.58
2017-01-19T01:54:09.215Z,11.68
2017-01-19T01:55:09.188Z,12.07
2017-01-19T01:56:09.092Z,11.97
2017-01-19T01:57:09.030Z,11.78
2017-01-19T01:58:08.965Z,11.68
2017-01-19T01:59:08.904Z,11.78
2017-01-19T02:00:08.841Z,11.68
2017-01-19T02:01:09.063Z,11.58
2017-01-19T02:02:08.719Z,11.87
2017-01-19T02:03:08.658Z,11.87
2017-01-19T02:04:08.660Z,11.68
2017-01-19T02:05:08.542Z,11.87
2017-01-19T02:06:08.476Z,11.78
2017-01-19T02:07:08.411Z,11.97
2017-01-19T02:08:08.347Z,11.87
2017-01-19T02:09:08.283Z,11.68
2017-01-19T02:10:08.224Z,12.07
2017-01-19T02:11:08.181Z,11.97
2017-01-19T02:12:08.104Z,11.87
2017-01-19T02:13:08.039Z,11.58
2017-01-19T02:14:07.974Z,11.87
2017-01-19T02:15:07.913Z,11.58
2017-01-19T02:16:07.856Z,12.07
2017-01-19T02:17:07.791Z,11.87
2017-01-19T02:18:07.737Z,11.78
2017-01-19T02:19:07.668Z,11.78
2017-01-19T02:20:07.605Z,11.58
2017-01-19T02:21:08.055Z,11.58
2017-01-19T02:22:07.479Z,11.87
2017-01-19T02:23:07.422Z,11.97
2017-01-19T02:24:07.358Z,11.87
2017-01-19T02:25:07.700Z,11.97
2017-01-19T02:26:07.247Z,11.87
2017-01-19T02:27:07.252Z,12.07
2017-01-19T02:28:07.237Z,11.97
2017-01-19T02:29:07.455Z,11.58
2017-01-19T02:30:06.987Z,11.97
2017-01-19T02:31:06.925Z,11.87
2017-01-19T02:32:06.861Z,11.68
2017-01-19T02:33:06.801Z,11.97
2017-01-19T02:34:06.740Z,11.97
2017-01-19T02:35:06.679Z,11.97
2017-01-19T02:36:06.663Z,11.78
2017-01-19T02:37:06.552Z,11.58
2017-01-19T02:38:06.491Z,11.97
2017-01-19T02:39:06.433Z,11.87
2017-01-19T02:40:06.798Z,11.58
2017-01-19T02:41:06.309Z,11.97
2017-01-19T02:42:06.245Z,11.97
2017-01-19T02:43:06.571Z,11.87
2017-01-19T02:44:06.120Z,11.58
2017-01-19T02:45:06.254Z,11.87
2017-01-19T02:46:05.996Z,11.78
2017-01-19T02:47:05.933Z,12.07
2017-01-19T02:48:05.873Z,11.87
2017-01-19T02:49:05.809Z,11.58
2017-01-19T02:50:05.762Z,11.87
2017-01-19T02:51:05.686Z,11.97
2017-01-19T02:52:05.629Z,11.87
2017-01-19T02:53:05.560Z,12.07
2017-01-19T02:54:06.093Z,11.68
2017-01-19T02:55:05.438Z,11.87
2017-01-19T02:56:05.393Z,11.68
2017-01-19T02:57:05.314Z,12.16
2017-01-19T02:58:05.257Z,11.78
2017-01-19T02:59:05.191Z,11.97
2017-01-19T03:00:05.133Z,11.58
2017-01-19T03:01:05.065Z,12.07
2017-01-19T03:02:05.391Z,11.97
2017-01-19T03:03:04.939Z,11.78
2017-01-19T03:04:04.880Z,11.78
2017-01-19T03:05:04.817Z,11.97
2017-01-19T03:06:04.754Z,12.07
2017-01-19T03:07:04.691Z,12.07
2017-01-19T03:08:04.639Z,12.16
2017-01-19T03:09:04.580Z,12.07
2017-01-19T03:10:04.903Z,11.97
2017-01-19T03:11:04.546Z,11.97
2017-01-19T03:12:04.380Z,11.78
2017-01-19T03:13:04.321Z,12.07
2017-01-19T03:14:04.262Z,12.16
2017-01-19T03:15:04.194Z,12.07
2017-01-19T03:16:04.135Z,11.97
2017-01-19T03:17:04.470Z,12.07
2017-01-19T03:18:04.105Z,12.16
2017-01-19T03:19:03.946Z,12.16
2017-01-19T03:20:03.920Z,12.16
2017-01-19T03:21:03.825Z,11.97
2017-01-19T03:22:03.772Z,11.97
2017-01-19T03:23:04.089Z,12.07
2017-01-19T03:24:03.640Z,11.97
2017-01-19T03:25:03.580Z,12.07
2017-01-19T03:26:03.513Z,12.07
2017-01-19T03:27:03.452Z,12.07
2017-01-19T03:28:03.427Z,12.07
2017-01-19T03:29:03.330Z,12.26
2017-01-19T03:30:03.267Z,12.07
2017-01-19T03:31:03.205Z,11.97
2017-01-19T03:32:04.347Z,11.78
2017-01-19T03:33:03.081Z,12.07
2017-01-19T03:34:03.018Z,12.16
2017-01-19T03:35:03.352Z,11.97
2017-01-19T03:36:02.923Z,11.97
2017-01-19T03:37:02.835Z,12.07
2017-01-19T03:38:03.160Z,11.87
2017-01-19T03:39:02.711Z,11.87
2017-01-19T03:40:02.652Z,11.87
2017-01-19T03:41:02.587Z,11.87
2017-01-19T03:42:02.526Z,11.78
2017-01-19T03:43:02.462Z,11.97
2017-01-19T03:44:02.399Z,12.07
2017-01-19T03:45:02.352Z,11.87
2017-01-19T03:46:02.274Z,11.78
2017-01-19T03:47:02.215Z,12.26
2017-01-19T03:48:02.165Z,12.36
2017-01-19T03:49:02.089Z,12.36
2017-01-19T03:50:02.027Z,12.45
2017-01-19T03:51:01.980Z,12.26
2017-01-19T03:52:01.904Z,11.97
2017-01-19T03:53:02.270Z,12.26
2017-01-19T03:54:01.782Z,11.68
2017-01-19T03:55:01.762Z,11.87
2017-01-19T03:56:02.047Z,11.68
2017-01-19T03:57:01.981Z,11.87
2017-01-19T03:58:01.580Z,11.97
2017-01-19T03:59:01.473Z,11.78
2017-01-19T04:00:01.409Z,11.97
2017-01-19T04:01:01.432Z,11.87
2017-01-19T04:02:01.297Z,11.97
2017-01-19T04:03:01.223Z,11.97
2017-01-19T04:04:01.163Z,11.87
2017-01-19T04:05:01.097Z,11.87
2017-01-19T04:06:01.037Z,11.87
2017-01-19T04:07:01.043Z,11.87
2017-01-19T04:08:01.119Z,11.87
2017-01-19T04:09:00.850Z,11.87
2017-01-19T04:10:00.787Z,11.87
2017-01-19T04:11:00.726Z,11.87
2017-01-19T04:12:01.060Z,11.87
2017-01-19T04:13:00.604Z,12.07
2017-01-19T04:14:00.543Z,11.97
2017-01-19T04:15:00.479Z,12.16
2017-01-19T04:16:00.416Z,11.97
2017-01-19T04:17:00.372Z,11.97
2017-01-19T04:18:00.423Z,11.97
2017-01-19T04:19:00.233Z,12.07
2017-01-19T04:20:00.169Z,12.07
2017-01-19T04:21:00.107Z,12.16
2017-01-19T04:22:00.045Z,12.16
2017-01-19T04:22:59.992Z,12.16
2017-01-19T04:23:59.929Z,11.87
2017-01-19T04:25:00.261Z,12.16
2017-01-19T04:25:59.798Z,11.78
2017-01-19T04:26:59.769Z,12.07
2017-01-19T04:27:59.674Z,12.07
2017-01-19T04:28:59.610Z,12.07
2017-01-19T04:29:59.549Z,12.07
2017-01-19T04:30:59.485Z,11.78
2017-01-19T04:31:59.443Z,12.16
2017-01-19T04:32:59.362Z,12.16
2017-01-19T04:33:59.301Z,12.07
2017-01-19T04:34:59.239Z,12.07
2017-01-19T04:35:59.179Z,11.97
2017-01-19T04:36:59.117Z,12.16
2017-01-19T04:37:59.447Z,12.07
2017-01-19T04:38:59.015Z,12.07
2017-01-19T04:39:58.930Z,11.97
2017-01-19T04:40:58.866Z,11.97
2017-01-19T04:41:58.803Z,12.16
2017-01-19T04:42:58.744Z,12.16
2017-01-19T04:43:58.772Z,12.16
2017-01-19T04:44:58.618Z,11.97
2017-01-19T04:45:58.559Z,11.97
2017-01-19T04:46:58.494Z,11.97
2017-01-19T04:47:58.433Z,12.07
2017-01-19T04:48:58.369Z,11.97
2017-01-19T04:49:58.324Z,11.87
2017-01-19T04:50:58.317Z,12.16
2017-01-19T04:51:58.187Z,11.97
2017-01-19T04:52:58.124Z,11.87
2017-01-19T04:53:58.060Z,11.78
2017-01-19T04:54:57.999Z,11.87
2017-01-19T04:55:58.327Z,11.58
2017-01-19T04:56:57.924Z,12.07
2017-01-19T04:57:58.016Z,12.07
2017-01-19T04:58:57.749Z,11.97
2017-01-19T04:59:57.683Z,12.07
2017-01-19T05:00:57.625Z,12.07
2017-01-19T05:01:57.558Z,12.07
2017-01-19T05:02:57.498Z,12.07
2017-01-19T05:03:57.436Z,11.97
2017-01-19T05:04:57.372Z,11.68
2017-01-19T05:05:57.309Z,11.87
2017-01-19T05:06:57.247Z,11.68
2017-01-19T05:07:57.202Z,11.97
2017-01-19T05:08:57.123Z,12.07
2017-01-19T05:09:57.061Z,11.78
2017-01-19T05:10:56.998Z,12.07
2017-01-19T05:11:56.938Z,11.68
2017-01-19T05:12:56.873Z,12.07
2017-01-19T05:13:56.808Z,12.07
2017-01-19T05:14:56.779Z,12.16
2017-01-19T05:15:56.685Z,11.97
2017-01-19T05:16:56.623Z,11.97
2017-01-19T05:17:56.560Z,12.16
2017-01-19T05:18:56.498Z,11.97
2017-01-19T05:19:56.433Z,12.16
2017-01-19T05:20:57.004Z,12.16
2017-01-19T05:21:56.309Z,11.87
2017-01-19T05:22:56.250Z,11.97
2017-01-19T05:23:56.183Z,12.07
2017-01-19T05:24:56.124Z,11.87
2017-01-19T05:25:56.058Z,12.16
2017-01-19T05:26:55.994Z,11.97
2017-01-19T05:27:55.938Z,12.07
2017-01-19T05:28:55.875Z,12.07
2017-01-19T05:29:55.806Z,11.78
2017-01-19T05:30:55.745Z,11.49
2017-01-19T05:31:55.684Z,12.07
2017-01-19T05:32:55.623Z,11.87
2017-01-19T05:33:55.562Z,11.68
2017-01-19T05:34:55.496Z,11.68
2017-01-19T05:35:55.435Z,11.68
2017-01-19T05:36:55.379Z,11.87
2017-01-19T05:37:55.311Z,11.97
2017-01-19T05:38:55.258Z,11.87
2017-01-19T05:39:55.182Z,11.49
2017-01-19T05:40:55.213Z,11.39
2017-01-19T05:41:55.065Z,11
2017-01-19T05:42:55.001Z,11.1
2017-01-19T05:43:54.938Z,11.1
2017-01-19T05:44:54.876Z,11.29
2017-01-19T05:45:54.810Z,11.2
2017-01-19T05:46:54.751Z,10.81
2017-01-19T05:47:54.917Z,10.91
2017-01-19T05:48:54.624Z,10.81
2017-01-19T05:49:54.564Z,10.91
2017-01-19T05:50:54.510Z,10.91
2017-01-19T05:51:54.437Z,11.1
2017-01-19T05:52:54.897Z,11
2017-01-19T05:53:54.312Z,11
2017-01-19T05:54:54.251Z,10.91
2017-01-19T05:55:54.190Z,11.1
2017-01-19T05:56:54.519Z,11.2
2017-01-19T05:57:54.260Z,10.81
2017-01-19T05:58:54.003Z,11
2017-01-19T05:59:53.944Z,10.81
2017-01-19T06:00:53.881Z,10.81
2017-01-19T06:01:53.815Z,10.81
2017-01-19T06:02:53.755Z,10.72
2017-01-19T06:03:53.714Z,10.62
2017-01-19T06:04:53.831Z,10.62
2017-01-19T06:05:53.570Z,10.52
2017-01-19T06:06:53.506Z,10.42
2017-01-19T06:07:53.444Z,10.82
2017-01-19T06:08:53.385Z,10.33
2017-01-19T06:09:53.322Z,10.53
2017-01-19T06:10:53.256Z,10.43
2017-01-19T06:11:53.197Z,10.63
2017-01-19T06:12:53.140Z,10.52
2017-01-19T06:13:53.074Z,10.53
2017-01-19T06:14:53.032Z,10.24
2017-01-19T06:15:52.948Z,10.24
2017-01-19T06:16:52.894Z,10.53
2017-01-19T06:17:52.826Z,10.14
2017-01-19T06:18:52.836Z,10.33
2017-01-19T06:19:52.707Z,10.24
2017-01-19T06:20:52.641Z,10.33
2017-01-19T06:21:52.693Z,10.33
2017-01-19T06:22:52.521Z,10.24
2017-01-19T06:23:52.459Z,10.43
2017-01-19T06:24:52.402Z,10.53
2017-01-19T06:25:52.339Z,10.05
2017-01-19T06:26:52.272Z,10.43
2017-01-19T06:27:52.205Z,10.14
2017-01-19T06:28:52.143Z,10.43
2017-01-19T06:29:52.082Z,10.23
2017-01-19T06:30:52.020Z,10.14
2017-01-19T06:31:51.971Z,10.14
2017-01-19T06:32:51.897Z,10.24
2017-01-19T06:33:51.844Z,9.75
2017-01-19T06:34:51.771Z,9.66
2017-01-19T06:35:52.100Z,9.66
2017-01-19T06:36:51.668Z,9.66
2017-01-19T06:37:51.589Z,9.66
2017-01-19T06:38:51.537Z,10.33
2017-01-19T06:39:51.462Z,10.24
2017-01-19T06:40:51.400Z,10.23
2017-01-19T06:41:51.350Z,10.33
2017-01-19T06:42:51.296Z,10.42
2017-01-19T06:43:51.229Z,10.53
2017-01-19T06:44:51.151Z,10.23
2017-01-19T06:45:51.102Z,10.42
2017-01-19T06:46:51.028Z,10.62
2017-01-19T06:47:51.180Z,10.33
2017-01-19T06:48:50.973Z,10.52
2017-01-19T06:49:50.841Z,10.52
2017-01-19T06:50:50.800Z,10.63
2017-01-19T06:51:50.719Z,10.62
2017-01-19T06:52:50.661Z,10.53
2017-01-19T06:53:50.613Z,10.23
2017-01-19T06:54:50.747Z,10.52
2017-01-19T06:55:50.477Z,10.52
2017-01-19T06:56:50.410Z,10.63
2017-01-19T06:57:50.361Z,10.23
2017-01-19T06:58:50.286Z,10.52
2017-01-19T06:59:50.222Z,10.33
2017-01-19T07:00:50.163Z,10.53
2017-01-19T07:01:50.486Z,10.14
2017-01-19T07:02:50.039Z,10.04
2017-01-19T07:03:49.973Z,9.84
2017-01-19T07:04:50.036Z,10.14
2017-01-19T07:05:49.853Z,10.14
2017-01-19T07:06:49.790Z,9.75
2017-01-19T07:07:49.730Z,9.84
2017-01-19T07:08:49.666Z,9.85
2017-01-19T07:09:49.603Z,9.84
2017-01-19T07:10:49.551Z,9.94
2017-01-19T07:11:49.613Z,9.85
2017-01-19T07:12:49.418Z,10.04
2017-01-19T07:13:49.365Z,9.94
2017-01-19T07:14:49.294Z,9.84
2017-01-19T07:15:49.239Z,9.84
2017-01-19T07:16:49.171Z,9.66
2017-01-19T07:17:49.117Z,9.66
2017-01-19T07:18:49.057Z,10.05
2017-01-19T07:19:49.031Z,9.75
2017-01-19T07:20:48.924Z,9.85
2017-01-19T07:21:48.863Z,9.66
2017-01-19T07:22:49.389Z,10.05
2017-01-19T07:23:48.735Z,9.66
2017-01-19T07:24:48.674Z,9.66
2017-01-19T07:25:48.615Z,9.75
2017-01-19T07:26:48.549Z,9.95
2017-01-19T07:27:48.483Z,9.46
2017-01-19T07:28:48.594Z,9.36
2017-01-19T07:29:48.387Z,9.56
2017-01-19T07:30:48.301Z,9.56
2017-01-19T07:31:48.281Z,9.46
2017-01-19T07:32:48.184Z,9.46
2017-01-19T07:33:48.112Z,9.46
2017-01-19T07:34:48.051Z,9.27
2017-01-19T07:35:47.999Z,9.66
2017-01-19T07:36:47.950Z,9.66
2017-01-19T07:37:47.865Z,9.56
2017-01-19T07:38:47.801Z,9.56
2017-01-19T07:39:47.743Z,9.46
2017-01-19T07:40:47.679Z,9.36
2017-01-19T07:41:47.616Z,9.27
2017-01-19T07:42:47.556Z,9.36
2017-01-19T07:43:47.514Z,9.27
2017-01-19T07:44:47.579Z,9.66
2017-01-19T07:45:47.365Z,9.27
2017-01-19T07:46:47.304Z,9.27
2017-01-19T07:47:47.238Z,9.27
2017-01-19T07:48:47.179Z,9.46
2017-01-19T07:49:47.516Z,9.56
2017-01-19T07:50:47.054Z,9.27
2017-01-19T07:51:47.393Z,9.66
2017-01-19T07:52:46.937Z,9.46
2017-01-19T07:53:46.871Z,9.27
2017-01-19T07:54:47.403Z,9.46
2017-01-19T07:55:46.743Z,9.27
2017-01-19T07:56:46.680Z,9.17
2017-01-19T07:57:46.639Z,9.27
2017-01-19T07:58:46.558Z,9.27
2017-01-19T07:59:46.506Z,9.27
2017-01-19T08:00:46.931Z,9.27
2017-01-19T08:01:46.370Z,9.27
2017-01-19T08:02:46.357Z,9.36
2017-01-19T08:03:46.241Z,9.36
2017-01-19T08:04:46.183Z,9.46
2017-01-19T08:05:46.272Z,9.27
2017-01-19T08:06:46.058Z,9.56
2017-01-19T08:07:45.997Z,9.36
2017-01-19T08:08:45.942Z,9.27
2017-01-19T08:09:45.874Z,9.36
2017-01-19T08:10:45.813Z,9.36
2017-01-19T08:11:45.867Z,9.66
2017-01-19T08:12:45.813Z,9.36
2017-01-19T08:13:45.619Z,9.46
2017-01-19T08:14:45.557Z,9.27
2017-01-19T08:15:46.056Z,9.46
2017-01-19T08:16:45.433Z,9.46
2017-01-19T08:17:45.385Z,9.36
2017-01-19T08:18:45.508Z,9.46
2017-01-19T08:19:45.699Z,9.46
2017-01-19T08:20:45.340Z,9.46
2017-01-19T08:21:45.550Z,9.36
2017-01-19T08:22:45.060Z,9.56
2017-01-19T08:23:44.996Z,9.36
2017-01-19T08:24:44.937Z,9.27
2017-01-19T08:25:45.177Z,9.36
2017-01-19T08:26:44.810Z,8.88
2017-01-19T08:27:44.748Z,9.27
2017-01-19T08:28:44.686Z,8.78
2017-01-19T08:29:44.626Z,9.27
2017-01-19T08:30:44.576Z,8.78
2017-01-19T08:31:44.500Z,8.69
2017-01-19T08:32:44.436Z,8.69
2017-01-19T08:33:44.402Z,9.36
2017-01-19T08:34:44.312Z,8.78
2017-01-19T08:35:44.499Z,9.46
2017-01-19T08:36:44.198Z,9.27
2017-01-19T08:37:44.142Z,9.46
2017-01-19T08:38:44.073Z,8.88
2017-01-19T08:39:44.107Z,9.08
2017-01-19T08:40:43.951Z,9.17
2017-01-19T08:41:43.905Z,9.36
2017-01-19T08:42:43.827Z,9.36
2017-01-19T08:43:43.754Z,8.98
2017-01-19T08:44:43.692Z,8.78
2017-01-19T08:45:43.628Z,9.36
2017-01-19T08:46:43.572Z,9.37
2017-01-19T08:47:43.703Z,9.46
2017-01-19T08:48:43.442Z,8.98
2017-01-19T08:49:43.383Z,9.27
2017-01-19T08:50:43.412Z,8.69
2017-01-19T08:51:43.259Z,9.47
2017-01-19T08:52:43.501Z,9.27
2017-01-19T08:53:43.144Z,9.36
2017-01-19T08:54:43.130Z,9.36
2017-01-19T08:55:43.030Z,9.66
2017-01-19T08:56:42.948Z,9.37
2017-01-19T08:57:42.897Z,9.46
2017-01-19T08:58:42.831Z,9.56
2017-01-19T08:59:42.765Z,9.46
2017-01-19T09:00:42.719Z,9.94
2017-01-19T09:01:42.844Z,9.75
2017-01-19T09:02:42.577Z,9.75
2017-01-19T09:03:42.516Z,9.84
2017-01-19T09:04:42.461Z,9.84
2017-01-19T09:05:42.415Z,10.04
2017-01-19T09:06:42.328Z,10.23
2017-01-19T09:07:42.269Z,10.33
2017-01-19T09:08:42.437Z,10.52
2017-01-19T09:09:42.195Z,10.53
2017-01-19T09:10:42.097Z,10.72
2017-01-19T09:11:42.065Z,11.1
2017-01-19T09:12:41.958Z,10.72
2017-01-19T09:13:41.894Z,11.29
2017-01-19T09:14:41.831Z,11.59
2017-01-19T09:15:41.774Z,11.79
2017-01-19T09:16:41.713Z,11.69
2017-01-19T09:17:41.648Z,11.88
2017-01-19T09:18:41.704Z,11.88
2017-01-19T09:19:41.528Z,11.79
2017-01-19T09:20:41.467Z,12.27
2017-01-19T09:21:41.399Z,11.88
2017-01-19T09:22:41.340Z,12.17
2017-01-19T09:23:41.668Z,12.37
2017-01-19T09:24:41.213Z,12.27
2017-01-19T09:25:41.547Z,11.98
2017-01-19T09:26:41.088Z,12.37
2017-01-19T09:27:41.032Z,12.46
2017-01-19T09:28:40.967Z,12.46
2017-01-19T09:29:40.905Z,12.46
2017-01-19T09:30:40.844Z,12.55
2017-01-19T09:31:40.817Z,12.46
2017-01-19T09:32:40.719Z,12.55
2017-01-19T09:33:40.659Z,12.65
2017-01-19T09:34:40.624Z,12.75
2017-01-19T09:35:40.787Z,12.65
2017-01-19T09:36:40.471Z,12.75
2017-01-19T09:37:40.471Z,12.65
2017-01-19T09:38:40.368Z,12.55
2017-01-19T09:39:40.328Z,12.85
2017-01-19T09:40:40.659Z,12.94
2017-01-19T09:41:40.192Z,12.75
2017-01-19T09:42:40.125Z,12.85
2017-01-19T09:43:40.044Z,12.75
2017-01-19T09:44:40.186Z,13.52
2017-01-19T09:45:40.131Z,13.13
2017-01-19T09:46:40.261Z,13.13
2017-01-19T09:47:39.796Z,13.52
2017-01-19T09:48:39.780Z,13.62
2017-01-19T09:49:39.674Z,13.62
2017-01-19T09:50:39.621Z,13.81
2017-01-19T09:51:39.755Z,13.91
2017-01-19T09:52:39.568Z,14.01
2017-01-19T09:53:39.422Z,14.29
2017-01-19T09:54:39.363Z,14.29
2017-01-19T09:55:39.504Z,14.29
2017-01-19T09:56:39.242Z,14.59
2017-01-19T09:57:39.182Z,14.68
2017-01-19T09:58:39.120Z,14.78
2017-01-19T09:59:39.070Z,14.39
2017-01-19T10:00:39.154Z,14.78
2017-01-19T10:01:38.931Z,15.07
2017-01-19T10:02:38.874Z,15.07
2017-01-19T10:03:38.811Z,14.78
2017-01-19T10:04:38.753Z,15.07
2017-01-19T10:05:38.704Z,14.78
2017-01-19T10:06:38.630Z,15.17
2017-01-19T10:07:38.569Z,15.26
2017-01-19T10:08:39.101Z,15.36
2017-01-19T10:09:38.458Z,15.55
2017-01-19T10:10:38.383Z,15.45
2017-01-19T10:11:38.352Z,15.55
2017-01-19T10:12:38.262Z,15.65
2017-01-19T10:13:38.202Z,15.75
2017-01-19T10:14:38.134Z,15.65
2017-01-19T10:15:38.354Z,15.84
2017-01-19T10:16:38.011Z,15.65
2017-01-19T10:17:37.952Z,15.84
2017-01-19T10:18:38.092Z,15.74
2017-01-19T10:19:37.839Z,15.85
2017-01-19T10:20:37.764Z,15.85
2017-01-19T10:21:37.725Z,15.85
2017-01-19T10:22:37.644Z,15.94
2017-01-19T10:23:37.582Z,15.85
2017-01-19T10:24:38.110Z,15.85
2017-01-19T10:25:37.591Z,16.04
2017-01-19T10:26:37.399Z,16.14
2017-01-19T10:27:37.337Z,16.04
2017-01-19T10:28:37.283Z,16.14
2017-01-19T10:29:37.216Z,16.04
2017-01-19T10:30:37.152Z,16.24
2017-01-19T10:31:37.110Z,16.04
2017-01-19T10:32:37.237Z,15.94
2017-01-19T10:33:36.989Z,16.52
2017-01-19T10:34:36.909Z,16.33
2017-01-19T10:35:37.591Z,16.33
2017-01-19T10:36:36.789Z,16.24
2017-01-19T10:37:37.141Z,16.82
2017-01-19T10:38:37.062Z,16.91
2017-01-19T10:39:36.600Z,16.91
2017-01-19T10:40:36.545Z,17.01
2017-01-19T10:41:36.477Z,17
2017-01-19T10:42:36.415Z,17.01
2017-01-19T10:43:36.357Z,17.3
2017-01-19T10:44:36.304Z,17.3
2017-01-19T10:45:36.635Z,17.3
2017-01-19T10:46:36.173Z,17.1
2017-01-19T10:47:36.119Z,16.91
2017-01-19T10:48:36.050Z,17.1
2017-01-19T10:49:36.377Z,17.59
2017-01-19T10:50:35.928Z,17.68
2017-01-19T10:51:35.866Z,17.4
2017-01-19T10:52:35.806Z,15.85
2017-01-19T10:53:35.914Z,14.59
2017-01-19T10:54:35.682Z,14.2
2017-01-19T10:55:35.777Z,13.24
2017-01-19T10:56:35.569Z,13.62
2017-01-19T10:57:35.505Z,13.23
2017-01-19T10:58:35.434Z,12.85
2017-01-19T10:59:35.376Z,12.66
2017-01-19T11:00:36.014Z,12.94
2017-01-19T11:01:35.258Z,12.76
2017-01-19T11:02:35.192Z,12.37
2017-01-19T11:03:35.133Z,11.79
2017-01-19T11:04:35.084Z,11.88
2017-01-19T11:05:35.005Z,11.69
2017-01-19T11:06:34.973Z,11.11
2017-01-19T11:07:35.132Z,11.21
2017-01-19T11:08:34.825Z,10.82
2017-01-19T11:09:34.771Z,11.11
2017-01-19T11:10:34.702Z,10.53
2017-01-19T11:11:34.636Z,10.24
2017-01-19T11:12:34.607Z,10.33
2017-01-19T11:13:34.901Z,10.52
2017-01-19T11:14:34.454Z,10.32
2017-01-19T11:15:34.541Z,10.42
2017-01-19T11:16:34.345Z,10.42
2017-01-19T11:17:34.271Z,10.71
2017-01-19T11:18:34.217Z,10.61
2017-01-19T11:19:34.539Z,10.61
2017-01-19T11:20:34.078Z,10.71
2017-01-19T11:21:34.045Z,10.8
2017-01-19T11:22:33.952Z,10.89
2017-01-19T11:23:33.891Z,10.99
2017-01-19T11:24:33.838Z,10.99
2017-01-19T11:25:33.765Z,11.08
2017-01-19T11:26:33.717Z,10.99
2017-01-19T11:27:33.641Z,11.28
2017-01-19T11:28:33.575Z,11.08
2017-01-19T11:29:33.527Z,11.37
2017-01-19T11:30:33.459Z,11.18
2017-01-19T11:31:33.387Z,11.08
2017-01-19T11:32:33.820Z,10.98
2017-01-19T11:33:33.264Z,11.08
2017-01-19T11:34:33.192Z,11.08
2017-01-19T11:35:33.331Z,11.37
2017-01-19T11:36:33.073Z,11.08
2017-01-19T11:37:33.001Z,11.46
2017-01-19T11:38:32.970Z,10.98
2017-01-19T11:39:33.083Z,11.56
2017-01-19T11:40:33.334Z,11.55
2017-01-19T11:41:32.758Z,12.04
2017-01-19T11:42:32.700Z,11.85
2017-01-19T11:43:32.622Z,11.84
2017-01-19T11:44:32.968Z,12.23
2017-01-19T11:45:32.895Z,12.03
2017-01-19T11:46:32.431Z,12.13
2017-01-19T11:47:32.367Z,12.23
2017-01-19T11:48:32.691Z,12.32
2017-01-19T11:49:32.264Z,12.51
2017-01-19T11:50:32.173Z,12.8
2017-01-19T11:51:32.201Z,12.7
2017-01-19T11:52:32.045Z,12.6
2017-01-19T11:53:32.368Z,12.6
2017-01-19T11:54:31.941Z,12.7
2017-01-19T11:55:31.870Z,12.7
2017-01-19T11:56:31.928Z,12.7
2017-01-19T11:57:31.732Z,12.51
2017-01-19T11:58:31.657Z,12.32
2017-01-19T11:59:31.593Z,11.93
2017-01-19T12:00:31.530Z,12.13
2017-01-19T12:01:31.463Z,12.04
2017-01-19T12:02:31.450Z,11.94
2017-01-19T12:03:31.336Z,12.04
2017-01-19T12:04:31.272Z,12.33
2017-01-19T12:05:31.243Z,12.42
2017-01-19T12:06:31.159Z,11.93
2017-01-19T12:07:31.080Z,12.51
2017-01-19T12:08:31.213Z,12.6
2017-01-19T12:09:30.951Z,12.41
2017-01-19T12:10:30.882Z,12.32
2017-01-19T12:11:30.869Z,12.89
2017-01-19T12:12:30.768Z,12.79
2017-01-19T12:13:30.701Z,12.7
2017-01-19T12:14:30.628Z,13.08
2017-01-19T12:15:30.560Z,13.08
2017-01-19T12:16:30.498Z,13.17
2017-01-19T12:17:30.430Z,13.08
2017-01-19T12:18:30.569Z,13.08
2017-01-19T12:19:30.300Z,12.98
2017-01-19T12:20:30.247Z,13.36
2017-01-19T12:21:30.171Z,13.46
2017-01-19T12:22:31.792Z,13.65
2017-01-19T12:23:30.094Z,13.46
2017-01-19T12:24:30.180Z,13.46
2017-01-19T12:25:30.568Z,13.75
2017-01-19T12:26:29.851Z,13.75
2017-01-19T12:27:29.798Z,13.84
2017-01-19T12:28:29.721Z,13.75
2017-01-19T12:29:29.854Z,14.03
2017-01-19T12:30:29.974Z,14.23
2017-01-19T12:31:29.519Z,14.23
2017-01-19T12:32:29.454Z,14.13
2017-01-19T12:33:29.385Z,14.32
2017-01-19T12:34:29.379Z,14.6
2017-01-19T12:35:29.289Z,14.22
2017-01-19T12:36:29.192Z,14.22
2017-01-19T12:37:29.130Z,14.41
2017-01-19T12:38:29.065Z,14.51
2017-01-19T12:39:29.193Z,14.31
2017-01-19T12:40:28.924Z,14.31
2017-01-19T12:41:28.879Z,14.13
2017-01-19T12:42:28.793Z,13.75
2017-01-19T12:43:28.726Z,13.84
2017-01-19T12:44:28.675Z,13.65
2017-01-19T12:45:28.959Z,13.46
2017-01-19T12:46:28.680Z,13.46
2017-01-19T12:47:28.466Z,13.75
2017-01-19T12:48:28.416Z,13.65
2017-01-19T12:49:28.340Z,13.85
2017-01-19T12:50:28.790Z,13.85
2017-01-19T12:51:28.361Z,13.65
2017-01-19T12:52:28.151Z,13.56
2017-01-19T12:53:28.072Z,13.56
2017-01-19T12:54:28.022Z,13.75
2017-01-19T12:55:28.105Z,13.75
2017-01-19T12:56:27.876Z,13.66
2017-01-19T12:57:28.030Z,13.56