createdAt,value
2017-07-23T00:00:26.169Z,0
2017-07-23T00:01:27.555Z,0
2017-07-23T00:02:28.934Z,0
2017-07-23T00:03:30.309Z,0
2017-07-23T00:04:31.691Z,0
2017-07-23T00:05:33.066Z,0
2017-07-23T00:06:34.445Z,0
2017-07-23T00:07:36.678Z,0
2017-07-23T00:08:38.067Z,0
2017-07-23T00:09:39.442Z,0
2017-07-23T00:10:40.830Z,0
2017-07-23T00:11:42.210Z,0
2017-07-23T00:12:43.583Z,0
2017-07-23T00:13:44.958Z,0
2017-07-23T00:14:46.345Z,0
2017-07-23T00:15:47.724Z,0
2017-07-23T00:16:49.107Z,0
2017-07-23T00:17:50.481Z,0
2017-07-23T00:18:51.872Z,0
2017-07-23T00:19:53.246Z,0
2017-07-23T00:20:54.622Z,0
2017-07-23T00:21:55.999Z,0
2017-07-23T00:22:57.381Z,0
2017-07-23T00:23:58.773Z,0
2017-07-23T00:25:00.144Z,0
2017-07-23T00:26:01.515Z,0
2017-07-23T00:27:02.890Z,0
2017-07-23T00:28:04.268Z,0
2017-07-23T00:29:05.654Z,0
2017-07-23T00:30:07.569Z,0
2017-07-23T00:31:08.956Z,0
2017-07-23T00:32:10.939Z,0
2017-07-23T00:33:12.319Z,0
2017-07-23T00:34:13.698Z,0
2017-07-23T00:35:15.075Z,0
2017-07-23T00:36:16.452Z,0
2017-07-23T00:37:17.828Z,0
2017-07-23T00:38:19.203Z,0
2017-07-23T00:39:20.593Z,0
2017-07-23T00:40:21.964Z,0
2017-07-23T00:41:23.343Z,0
2017-07-23T00:42:24.732Z,0
2017-07-23T00:43:26.111Z,0
2017-07-23T00:44:27.498Z,0
2017-07-23T00:45:28.863Z,0
2017-07-23T00:46:30.246Z,0
2017-07-23T00:47:31.618Z,0
2017-07-23T00:48:32.993Z,0
2017-07-23T00:49:34.379Z,0
2017-07-23T00:50:35.760Z,0
2017-07-23T00:51:37.135Z,0
2017-07-23T00:52:38.512Z,0
2017-07-23T00:53:39.899Z,0
2017-07-23T00:54:41.287Z,0
2017-07-23T00:55:42.662Z,0
2017-07-23T00:56:44.034Z,0
2017-07-23T00:57:45.422Z,0
2017-07-23T00:58:46.789Z,0
2017-07-23T00:59:48.181Z,0
2017-07-23T01:00:49.560Z,0
2017-07-23T01:01:50.937Z,0
2017-07-23T01:02:52.314Z,0
2017-07-23T01:03:53.695Z,0
2017-07-23T01:04:55.079Z,0
2017-07-23T01:05:56.453Z,0
2017-07-23T01:06:57.829Z,0
2017-07-23T01:07:59.207Z,0
2017-07-23T01:09:00.591Z,0
2017-07-23T01:10:01.971Z,0
2017-07-23T01:11:03.337Z,0
2017-07-23T01:12:04.723Z,0
2017-07-23T01:13:06.102Z,0
2017-07-23T01:14:07.477Z,0
2017-07-23T01:15:08.866Z,0
2017-07-23T01:16:10.236Z,0
2017-07-23T01:17:11.612Z,0
2017-07-23T01:18:12.997Z,0
2017-07-23T01:19:14.388Z,0
2017-07-23T01:20:15.764Z,0
2017-07-23T01:21:17.164Z,0
2017-07-23T01:22:18.526Z,0
2017-07-23T01:23:19.907Z,0
2017-07-23T01:24:21.280Z,0
2017-07-23T01:25:22.656Z,0
2017-07-23T01:26:24.045Z,0
2017-07-23T01:27:25.434Z,0
2017-07-23T01:28:26.802Z,0
2017-07-23T01:29:28.179Z,0
2017-07-23T01:30:29.558Z,0
2017-07-23T01:31:30.928Z,0
2017-07-23T01:32:32.339Z,0
2017-07-23T01:33:33.722Z,0
2017-07-23T01:34:35.118Z,0
2017-07-23T01:35:36.490Z,0
2017-07-23T01:36:37.866Z,0
2017-07-23T01:37:39.254Z,0
2017-07-23T01:38:40.629Z,0
2017-07-23T01:39:42.007Z,0
2017-07-23T01:40:43.389Z,0
2017-07-23T01:41:44.776Z,0
2017-07-23T01:42:46.150Z,0
2017-07-23T01:43:47.530Z,0
2017-07-23T01:44:48.910Z,0
2017-07-23T01:45:50.282Z,0
2017-07-23T01:46:51.666Z,0
2017-07-23T01:47:53.037Z,0
2017-07-23T01:48:54.428Z,0
2017-07-23T01:49:55.805Z,0
2017-07-23T01:50:57.222Z,0
2017-07-23T01:51:58.607Z,0
2017-07-23T01:52:59.986Z,0
2017-07-23T01:54:01.375Z,0
2017-07-23T01:55:02.750Z,0
2017-07-23T01:56:04.126Z,0
2017-07-23T01:57:05.512Z,0
2017-07-23T01:58:06.895Z,0
2017-07-23T01:59:08.266Z,0
2017-07-23T02:00:09.638Z,0
2017-07-23T02:01:11.026Z,0
2017-07-23T02:02:12.402Z,0
2017-07-23T02:03:13.781Z,0
2017-07-23T02:04:15.158Z,0
2017-07-23T02:05:16.537Z,0
2017-07-23T02:06:17.925Z,0
2017-07-23T02:07:19.294Z,0
2017-07-23T02:08:20.675Z,0
2017-07-23T02:09:22.049Z,0
2017-07-23T02:10:23.425Z,0
2017-07-23T02:11:24.811Z,0
2017-07-23T02:12:26.181Z,0
2017-07-23T02:13:27.568Z,0
2017-07-23T02:14:29.832Z,0
2017-07-23T02:15:31.205Z,0
2017-07-23T02:16:32.581Z,0
2017-07-23T02:17:33.964Z,0
2017-07-23T02:18:35.356Z,0
2017-07-23T02:19:36.744Z,0
2017-07-23T02:20:38.092Z,0
2017-07-23T02:21:39.478Z,0
2017-07-23T02:22:40.854Z,0
2017-07-23T02:23:42.229Z,0
2017-07-23T02:24:43.616Z,0
2017-07-23T02:25:44.995Z,0
2017-07-23T02:26:46.373Z,0
2017-07-23T02:27:47.745Z,0
2017-07-23T02:28:49.123Z,0
2017-07-23T02:29:50.504Z,0
2017-07-23T02:30:51.888Z,0
2017-07-23T02:31:53.262Z,0
2017-07-23T02:32:54.637Z,0
2017-07-23T02:33:56.028Z,0
2017-07-23T02:34:57.404Z,0
2017-07-23T02:35:58.785Z,0
2017-07-23T02:37:00.167Z,0
2017-07-23T02:38:01.540Z,0
2017-07-23T02:39:02.916Z,0
2017-07-23T02:40:04.296Z,0
2017-07-23T02:41:05.691Z,0
2017-07-23T02:42:07.063Z,0
2017-07-23T02:43:08.438Z,0
2017-07-23T02:44:09.828Z,0
2017-07-23T02:45:11.206Z,0
2017-07-23T02:46:12.586Z,0
2017-07-23T02:47:13.966Z,0
2017-07-23T02:48:15.391Z,0
2017-07-23T02:49:16.779Z,0
2017-07-23T02:50:18.152Z,0
2017-07-23T02:51:19.527Z,0
2017-07-23T02:52:20.924Z,0
2017-07-23T02:53:22.300Z,0
2017-07-23T02:54:23.677Z,0
2017-07-23T02:55:25.049Z,0
2017-07-23T02:56:26.433Z,0
2017-07-23T02:57:27.818Z,0
2017-07-23T02:58:29.187Z,0
2017-07-23T02:59:30.568Z,0
2017-07-23T03:00:31.950Z,0
2017-07-23T03:01:33.335Z,0
2017-07-23T03:02:34.704Z,0
2017-07-23T03:03:36.084Z,0
2017-07-23T03:04:37.478Z,0
2017-07-23T03:05:38.851Z,0
2017-07-23T03:06:40.256Z,0
2017-07-23T03:07:41.617Z,0
2017-07-23T03:08:43.007Z,0
2017-07-23T03:09:44.391Z,0
2017-07-23T03:10:45.762Z,0
2017-07-23T03:11:47.137Z,0
2017-07-23T03:12:48.519Z,0
2017-07-23T03:13:49.892Z,0
2017-07-23T03:14:51.281Z,0
2017-07-23T03:15:52.662Z,0
2017-07-23T03:16:54.712Z,0
2017-07-23T03:17:55.370Z,0
2017-07-23T03:18:57.495Z,0
2017-07-23T03:19:58.873Z,0
2017-07-23T03:21:00.253Z,0
2017-07-23T03:22:01.641Z,0
2017-07-23T03:23:03.015Z,0
2017-07-23T03:24:04.390Z,0
2017-07-23T03:25:05.770Z,0
2017-07-23T03:26:07.145Z,0
2017-07-23T03:27:08.520Z,0
2017-07-23T03:28:09.896Z,0
2017-07-23T03:29:11.286Z,0
2017-07-23T03:30:12.665Z,0
2017-07-23T03:31:14.037Z,0
2017-07-23T03:32:15.417Z,0
2017-07-23T03:33:16.796Z,0
2017-07-23T03:34:18.177Z,0
2017-07-23T03:35:19.550Z,0
2017-07-23T03:36:20.931Z,0
2017-07-23T03:37:22.315Z,0
2017-07-23T03:38:23.694Z,0
2017-07-23T03:39:25.065Z,4
2017-07-23T03:40:26.437Z,4
2017-07-23T03:41:27.823Z,4
2017-07-23T03:42:29.194Z,4
2017-07-23T03:43:30.583Z,4
2017-07-23T03:44:31.962Z,8
2017-07-23T03:45:33.356Z,8
2017-07-23T03:46:34.785Z,12
2017-07-23T03:47:36.159Z,12
2017-07-23T03:48:37.535Z,16
2017-07-23T03:49:38.918Z,24
2017-07-23T03:50:40.294Z,24
2017-07-23T03:51:41.682Z,28
2017-07-23T03:52:43.069Z,36
2017-07-23T03:53:44.446Z,36
2017-07-23T03:54:45.822Z,40
2017-07-23T03:55:47.213Z,44
2017-07-23T03:56:48.594Z,48
2017-07-23T03:57:49.971Z,40
2017-07-23T03:58:51.356Z,44
2017-07-23T03:59:52.780Z,56
2017-07-23T04:00:54.147Z,68
2017-07-23T04:01:55.512Z,72
2017-07-23T04:02:56.908Z,76
2017-07-23T04:03:58.278Z,80
2017-07-23T04:04:59.661Z,84
2017-07-23T04:06:01.050Z,84
2017-07-23T04:07:02.412Z,92
2017-07-23T04:08:03.802Z,84
2017-07-23T04:09:05.180Z,84
2017-07-23T04:10:06.602Z,80
2017-07-23T04:11:07.976Z,88
2017-07-23T04:12:09.376Z,96
2017-07-23T04:13:10.766Z,88
2017-07-23T04:14:12.146Z,84
2017-07-23T04:15:13.520Z,84
2017-07-23T04:16:14.904Z,88
2017-07-23T04:17:16.285Z,100
2017-07-23T04:18:17.688Z,108
2017-07-23T04:19:19.065Z,116
2017-07-23T04:20:20.444Z,132
2017-07-23T04:21:21.835Z,144
2017-07-23T04:22:23.216Z,148
2017-07-23T04:23:24.591Z,156
2017-07-23T04:24:25.968Z,180
2017-07-23T04:25:27.366Z,196
2017-07-23T04:26:28.750Z,184
2017-07-23T04:27:30.133Z,176
2017-07-23T04:28:31.511Z,180
2017-07-23T04:29:32.895Z,184
2017-07-23T04:30:34.286Z,180
2017-07-23T04:31:35.662Z,184
2017-07-23T04:32:37.036Z,200
2017-07-23T04:33:38.447Z,216
2017-07-23T04:34:39.830Z,220
2017-07-23T04:35:41.209Z,204
2017-07-23T04:36:42.586Z,196
2017-07-23T04:37:43.968Z,200
2017-07-23T04:38:45.354Z,216
2017-07-23T04:39:46.732Z,416
2017-07-23T04:40:48.111Z,416
2017-07-23T04:41:49.495Z,428
2017-07-23T04:42:50.930Z,460
2017-07-23T04:43:52.861Z,476
2017-07-23T04:44:54.244Z,452
2017-07-23T04:45:55.630Z,456
2017-07-23T04:46:57.023Z,460
2017-07-23T04:47:58.396Z,432
2017-07-23T04:48:59.777Z,396
2017-07-23T04:50:01.241Z,408
2017-07-23T04:51:02.625Z,420
2017-07-23T04:52:04.003Z,384
2017-07-23T04:53:05.387Z,376
2017-07-23T04:54:06.776Z,392
2017-07-23T04:55:08.154Z,388
2017-07-23T04:56:09.544Z,368
2017-07-23T04:57:10.916Z,332
2017-07-23T04:58:12.293Z,340
2017-07-23T04:59:13.675Z,392
2017-07-23T05:00:15.052Z,468
2017-07-23T05:01:16.428Z,540
2017-07-23T05:02:17.805Z,628
2017-07-23T05:03:19.196Z,656
2017-07-23T05:04:20.579Z,692
2017-07-23T05:05:21.951Z,700
2017-07-23T05:06:23.329Z,768
2017-07-23T05:07:24.718Z,796
2017-07-23T05:08:26.083Z,828
2017-07-23T05:09:27.476Z,932
2017-07-23T05:10:28.866Z,1028
2017-07-23T05:11:30.241Z,1036
2017-07-23T05:12:31.624Z,968
2017-07-23T05:13:33.012Z,916
2017-07-23T05:14:34.383Z,892
2017-07-23T05:15:35.762Z,888
2017-07-23T05:16:37.156Z,880
2017-07-23T05:17:38.532Z,876
2017-07-23T05:18:39.913Z,880
2017-07-23T05:19:41.290Z,916
2017-07-23T05:20:42.672Z,960
2017-07-23T05:21:44.064Z,1076
2017-07-23T05:22:45.438Z,1164
2017-07-23T05:23:46.820Z,1244
2017-07-23T05:24:48.210Z,1280
2017-07-23T05:25:49.588Z,1292
2017-07-23T05:26:50.962Z,1312
2017-07-23T05:27:52.339Z,1332
2017-07-23T05:28:53.725Z,1312
2017-07-23T05:29:56.038Z,1228
2017-07-23T05:30:57.430Z,1156
2017-07-23T05:31:58.801Z,1148
2017-07-23T05:33:00.183Z,1168
2017-07-23T05:34:01.566Z,1160
2017-07-23T05:35:02.941Z,1116
2017-07-23T05:36:04.326Z,1064
2017-07-23T05:37:05.711Z,1052
2017-07-23T05:38:07.099Z,1040
2017-07-23T05:39:08.478Z,1052
2017-07-23T05:40:09.854Z,1040
2017-07-23T05:41:11.233Z,1032
2017-07-23T05:42:12.618Z,1008
2017-07-23T05:43:13.992Z,1012
2017-07-23T05:44:15.379Z,1024
2017-07-23T05:45:16.770Z,384
2017-07-23T05:46:18.165Z,400
2017-07-23T05:47:19.536Z,412
2017-07-23T05:48:20.911Z,408
2017-07-23T05:49:22.300Z,412
2017-07-23T05:50:23.679Z,408
2017-07-23T05:51:25.081Z,412
2017-07-23T05:52:26.458Z,408
2017-07-23T05:53:27.835Z,412
2017-07-23T05:54:29.212Z,412
2017-07-23T05:55:30.584Z,412
2017-07-23T05:56:31.980Z,412
2017-07-23T05:57:33.359Z,412
2017-07-23T05:58:34.734Z,416
2017-07-23T05:59:36.133Z,420
2017-07-23T06:00:37.503Z,416
2017-07-23T06:01:38.892Z,416
2017-07-23T06:02:40.262Z,420
2017-07-23T06:03:41.644Z,420
2017-07-23T06:04:43.028Z,424
2017-07-23T06:05:44.406Z,424
2017-07-23T06:06:45.783Z,424
2017-07-23T06:07:47.167Z,424
2017-07-23T06:08:48.551Z,428
2017-07-23T06:09:49.936Z,424
2017-07-23T06:10:51.306Z,428
2017-07-23T06:11:52.688Z,428
2017-07-23T06:12:54.072Z,424
2017-07-23T06:13:55.438Z,432
2017-07-23T06:14:56.834Z,432
2017-07-23T06:15:58.201Z,440
2017-07-23T06:16:59.576Z,444
2017-07-23T06:18:01.814Z,456
2017-07-23T06:19:03.191Z,488
2017-07-23T06:20:04.569Z,544
2017-07-23T06:21:05.951Z,588
2017-07-23T06:22:07.336Z,628
2017-07-23T06:23:08.708Z,648
2017-07-23T06:24:10.087Z,668
2017-07-23T06:25:11.462Z,668
2017-07-23T06:26:12.842Z,652
2017-07-23T06:27:14.217Z,612
2017-07-23T06:28:15.616Z,564
2017-07-23T06:29:16.987Z,536
2017-07-23T06:30:18.375Z,500
2017-07-23T06:31:19.747Z,464
2017-07-23T06:32:21.128Z,448
2017-07-23T06:33:22.508Z,452
2017-07-23T06:34:23.893Z,484
2017-07-23T06:35:25.265Z,616
2017-07-23T06:36:26.655Z,512
2017-07-23T06:37:28.034Z,620
2017-07-23T06:38:29.413Z,680
2017-07-23T06:39:30.789Z,560
2017-07-23T06:40:32.165Z,520
2017-07-23T06:41:33.544Z,636
2017-07-23T06:42:34.934Z,664
2017-07-23T06:43:36.308Z,556
2017-07-23T06:44:37.685Z,552
2017-07-23T06:45:39.068Z,580
2017-07-23T06:46:40.454Z,600
2017-07-23T06:47:41.834Z,628
2017-07-23T06:48:43.208Z,660
2017-07-23T06:49:44.585Z,704
2017-07-23T06:50:45.969Z,732
2017-07-23T06:51:47.345Z,752
2017-07-23T06:52:48.716Z,784
2017-07-23T06:53:50.835Z,796
2017-07-23T06:54:52.274Z,792
2017-07-23T06:55:53.661Z,860
2017-07-23T06:56:55.035Z,892
2017-07-23T06:57:56.413Z,944
2017-07-23T06:58:57.805Z,1148
2017-07-23T06:59:59.203Z,1484
2017-07-23T07:01:00.586Z,1344
2017-07-23T07:02:02.596Z,1312
2017-07-23T07:03:03.993Z,1480
2017-07-23T07:04:05.372Z,1688
2017-07-23T07:05:06.747Z,1992
2017-07-23T07:06:08.133Z,2272
2017-07-23T07:07:09.504Z,2420
2017-07-23T07:08:10.895Z,2492
2017-07-23T07:09:12.280Z,2528
2017-07-23T07:10:13.798Z,2536
2017-07-23T07:11:15.177Z,2744
2017-07-23T07:12:16.568Z,2784
2017-07-23T07:13:17.957Z,2904
2017-07-23T07:14:19.334Z,2800
2017-07-23T07:15:20.717Z,2880
2017-07-23T07:16:22.094Z,2848
2017-07-23T07:17:23.499Z,2860
2017-07-23T07:18:24.878Z,2992
2017-07-23T07:19:26.263Z,2820
2017-07-23T07:20:27.645Z,2772
2017-07-23T07:21:29.020Z,2752
2017-07-23T07:22:30.414Z,2764
2017-07-23T07:23:31.866Z,2772
2017-07-23T07:24:33.248Z,2812
2017-07-23T07:25:34.627Z,2684
2017-07-23T07:26:36.018Z,2580
2017-07-23T07:27:37.400Z,2556
2017-07-23T07:28:38.807Z,2428
2017-07-23T07:29:40.190Z,2108
2017-07-23T07:30:41.565Z,2096
2017-07-23T07:31:42.944Z,2148
2017-07-23T07:32:44.330Z,2188
2017-07-23T07:33:45.716Z,2120
2017-07-23T07:34:47.090Z,1956
2017-07-23T07:35:48.470Z,1612
2017-07-23T07:36:49.867Z,1668
2017-07-23T07:37:51.258Z,1968
2017-07-23T07:38:52.628Z,1992
2017-07-23T07:39:54.748Z,1768
2017-07-23T07:40:56.102Z,1592
2017-07-23T07:41:57.487Z,1424
2017-07-23T07:42:59.633Z,1448
2017-07-23T07:44:08.113Z,1592
2017-07-23T07:45:17.145Z,1852
2017-07-23T07:46:25.529Z,2256
2017-07-23T07:47:33.572Z,2444
2017-07-23T07:48:38.743Z,2564
2017-07-23T07:49:40.128Z,2344
2017-07-23T07:50:45.045Z,2156
2017-07-23T07:51:46.632Z,1480
2017-07-23T07:52:48.136Z,1032
2017-07-23T07:53:49.734Z,908
2017-07-23T07:54:51.377Z,1344
2017-07-23T07:55:53.021Z,1936
2017-07-23T07:56:54.608Z,2220
2017-07-23T07:57:56.292Z,2092
2017-07-23T07:58:57.900Z,1540
2017-07-23T07:59:59.500Z,1252
2017-07-23T08:01:01.219Z,1128
2017-07-23T08:02:02.603Z,1148
2017-07-23T08:03:04.065Z,1412
2017-07-23T08:04:05.503Z,1604
2017-07-23T08:05:06.930Z,1596
2017-07-23T08:06:08.328Z,1480
2017-07-23T08:07:09.743Z,1652
2017-07-23T08:08:11.118Z,1836
2017-07-23T08:09:12.565Z,1916
2017-07-23T08:10:13.964Z,1932
2017-07-23T08:11:15.343Z,1776
2017-07-23T08:12:16.722Z,1496
2017-07-23T08:13:18.103Z,1228
2017-07-23T08:14:19.490Z,720
2017-07-23T08:15:20.869Z,612
2017-07-23T08:16:23.226Z,476
2017-07-23T08:17:24.606Z,544
2017-07-23T08:18:25.984Z,616
2017-07-23T08:19:27.369Z,904
2017-07-23T08:20:28.744Z,1316
2017-07-23T08:21:33.180Z,1044
2017-07-23T08:22:34.467Z,1212
2017-07-23T08:23:35.849Z,2264
2017-07-23T08:24:37.260Z,2292
2017-07-23T08:25:38.614Z,2036
2017-07-23T08:26:39.997Z,2324
2017-07-23T08:27:41.385Z,1928
2017-07-23T08:28:42.775Z,2312
2017-07-23T08:29:45.055Z,1828
2017-07-23T08:30:47.117Z,1636
2017-07-23T08:31:48.512Z,1912
2017-07-23T08:32:49.897Z,2836
2017-07-23T08:33:51.264Z,2364
2017-07-23T08:34:52.655Z,2680
2017-07-23T08:35:54.037Z,2592
2017-07-23T08:36:55.804Z,2428
2017-07-23T08:37:57.149Z,2932
2017-07-23T08:38:58.525Z,2156
2017-07-23T08:39:59.925Z,1728
2017-07-23T08:41:01.315Z,1804
2017-07-23T08:42:02.692Z,1820
2017-07-23T08:43:04.087Z,1624
2017-07-23T08:44:05.470Z,1792
2017-07-23T08:45:06.856Z,2452
2017-07-23T08:46:08.236Z,1936
2017-07-23T08:47:09.627Z,1600
2017-07-23T08:48:11.006Z,1236
2017-07-23T08:49:12.385Z,1116
2017-07-23T08:50:13.776Z,2112
2017-07-23T08:51:15.173Z,3608
2017-07-23T08:52:16.550Z,2220
2017-07-23T08:53:17.930Z,1560
2017-07-23T08:54:19.340Z,1028
2017-07-23T08:55:20.720Z,1280
2017-07-23T08:56:22.133Z,1272
2017-07-23T08:57:24.073Z,1324
2017-07-23T08:58:25.498Z,1100
2017-07-23T08:59:26.924Z,1892
2017-07-23T09:00:28.363Z,1744
2017-07-23T09:01:29.736Z,924
2017-07-23T09:02:31.115Z,876
2017-07-23T09:03:32.505Z,2028
2017-07-23T09:04:33.916Z,2412
2017-07-23T09:05:35.291Z,1968
2017-07-23T09:06:36.700Z,1660
2017-07-23T09:07:38.139Z,1392
2017-07-23T09:08:39.603Z,1860
2017-07-23T09:09:41.054Z,2760
2017-07-23T09:10:42.527Z,1820
2017-07-23T09:11:43.959Z,2076
2017-07-23T09:12:45.439Z,2176
2017-07-23T09:13:46.940Z,1864
2017-07-23T09:14:48.328Z,1820
2017-07-23T09:15:49.703Z,2216
2017-07-23T09:16:51.078Z,2052
2017-07-23T09:17:52.470Z,2028
2017-07-23T09:18:53.851Z,1996
2017-07-23T09:19:55.248Z,1896
2017-07-23T09:20:57.190Z,1824
2017-07-23T09:21:58.580Z,2048
2017-07-23T09:22:59.974Z,2240
2017-07-23T09:24:01.349Z,2636
2017-07-23T09:25:02.731Z,2832
2017-07-23T09:26:04.113Z,2496
2017-07-23T09:27:05.495Z,1524
2017-07-23T09:28:06.893Z,1384
2017-07-23T09:29:08.270Z,1104
2017-07-23T09:30:09.664Z,1432
2017-07-23T09:31:11.055Z,2496
2017-07-23T09:32:12.431Z,1828
2017-07-23T09:33:13.813Z,1588
2017-07-23T09:34:16.148Z,1388
2017-07-23T09:35:17.532Z,1572
2017-07-23T09:36:18.917Z,1204
2017-07-23T09:37:20.293Z,1780
2017-07-23T09:38:21.669Z,2196
2017-07-23T09:39:23.057Z,1916
2017-07-23T09:40:24.437Z,1280
2017-07-23T09:41:25.815Z,1376
2017-07-23T09:42:27.202Z,1940
2017-07-23T09:43:28.594Z,2248
2017-07-23T09:44:29.975Z,2648
2017-07-23T09:45:31.354Z,2304
2017-07-23T09:46:32.730Z,2348
2017-07-23T09:47:34.113Z,3392
2017-07-23T09:48:35.492Z,2564
2017-07-23T09:49:36.869Z,1976
2017-07-23T09:50:38.259Z,1792
2017-07-23T09:51:39.637Z,1644
2017-07-23T09:52:41.013Z,1724
2017-07-23T09:53:42.386Z,2856
2017-07-23T09:54:43.775Z,4280
2017-07-23T09:55:45.153Z,4376
2017-07-23T09:56:46.532Z,2728
2017-07-23T09:57:47.933Z,2036
2017-07-23T09:58:49.311Z,1600
2017-07-23T09:59:50.712Z,1012
2017-07-23T10:00:52.094Z,1132
2017-07-23T10:01:53.470Z,1284
2017-07-23T10:02:54.849Z,1072
2017-07-23T10:03:56.244Z,1048
2017-07-23T10:04:57.618Z,1104
2017-07-23T10:05:58.995Z,1240
2017-07-23T10:07:00.381Z,1372
2017-07-23T10:08:01.765Z,1540
2017-07-23T10:09:03.141Z,1772
2017-07-23T10:10:04.522Z,2424
2017-07-23T10:11:05.911Z,3612
2017-07-23T10:12:07.285Z,3984
2017-07-23T10:13:08.670Z,4100
2017-07-23T10:14:10.061Z,3708
2017-07-23T10:15:11.443Z,2820
2017-07-23T10:16:12.832Z,2476
2017-07-23T10:17:14.209Z,3264
2017-07-23T10:18:15.589Z,3908
2017-07-23T10:19:17.847Z,4280
2017-07-23T10:20:19.227Z,4164
2017-07-23T10:21:20.603Z,4180
2017-07-23T10:22:21.985Z,3804
2017-07-23T10:23:23.374Z,3636
2017-07-23T10:24:24.778Z,4104
2017-07-23T10:25:26.163Z,3708
2017-07-23T10:26:27.593Z,3964
2017-07-23T10:27:28.984Z,3696
2017-07-23T10:28:30.374Z,3440
2017-07-23T10:29:31.749Z,3592
2017-07-23T10:30:33.142Z,3492
2017-07-23T10:31:34.532Z,3404
2017-07-23T10:32:36.348Z,3632
2017-07-23T10:33:37.731Z,3624
2017-07-23T10:34:39.108Z,3728
2017-07-23T10:35:40.517Z,3576
2017-07-23T10:36:41.909Z,3504
2017-07-23T10:37:43.286Z,3476
2017-07-23T10:38:44.665Z,2780
2017-07-23T10:39:46.053Z,2444
2017-07-23T10:40:47.447Z,3072
2017-07-23T10:41:48.822Z,3128
2017-07-23T10:42:50.207Z,2572
2017-07-23T10:43:51.602Z,3248
2017-07-23T10:44:52.981Z,3824
2017-07-23T10:45:54.363Z,3772
2017-07-23T10:46:55.740Z,3336
2017-07-23T10:47:57.133Z,2352
2017-07-23T10:48:58.526Z,1776
2017-07-23T10:49:59.899Z,2168
2017-07-23T10:51:01.276Z,2080
2017-07-23T10:52:02.667Z,2156
2017-07-23T10:53:04.043Z,2088
2017-07-23T10:54:05.421Z,2104
2017-07-23T10:55:06.793Z,2164
2017-07-23T10:56:08.189Z,2232
2017-07-23T10:57:09.576Z,2288
2017-07-23T10:58:10.961Z,2496
2017-07-23T10:59:12.348Z,2688
2017-07-23T11:00:13.852Z,3048
2017-07-23T11:01:15.230Z,3280
2017-07-23T11:02:16.619Z,3308
2017-07-23T11:03:18.009Z,3428
2017-07-23T11:04:19.390Z,3712
2017-07-23T11:05:20.771Z,4016
2017-07-23T11:06:22.149Z,4220
2017-07-23T11:07:23.532Z,4356
2017-07-23T11:08:24.922Z,4028
2017-07-23T11:09:26.316Z,3468
2017-07-23T11:10:27.687Z,2980
2017-07-23T11:11:29.080Z,2688
2017-07-23T11:12:30.461Z,2776
2017-07-23T11:13:31.866Z,2252
2017-07-23T11:14:33.232Z,2660
2017-07-23T11:15:34.622Z,3000
2017-07-23T11:16:36.004Z,2756
2017-07-23T11:17:37.379Z,2396
2017-07-23T11:18:38.763Z,2836
2017-07-23T11:19:40.236Z,2792
2017-07-23T11:20:41.631Z,2728
2017-07-23T11:21:43.012Z,2752
2017-07-23T11:22:44.402Z,2724
2017-07-23T11:23:45.796Z,2680
2017-07-23T11:24:47.170Z,2632
2017-07-23T11:25:48.545Z,2780
2017-07-23T11:26:49.941Z,2868
2017-07-23T11:27:51.324Z,3228
2017-07-23T11:28:52.704Z,3400
2017-07-23T11:29:54.080Z,3540
2017-07-23T11:30:55.472Z,3364
2017-07-23T11:31:56.856Z,3412
2017-07-23T11:32:58.234Z,3560
2017-07-23T11:33:59.620Z,3584
2017-07-23T11:35:01.001Z,3784
2017-07-23T11:36:02.390Z,4192
2017-07-23T11:37:03.777Z,4520
2017-07-23T11:38:05.156Z,4804
2017-07-23T11:39:06.556Z,4856
2017-07-23T11:40:07.939Z,4760
2017-07-23T11:41:09.316Z,4772
2017-07-23T11:42:10.701Z,4900
2017-07-23T11:43:12.136Z,4980
2017-07-23T11:44:13.556Z,5100
2017-07-23T11:45:14.932Z,5324
2017-07-23T11:46:16.312Z,5412
2017-07-23T11:47:17.695Z,5384
2017-07-23T11:48:19.088Z,5440
2017-07-23T11:49:20.464Z,5476
2017-07-23T11:50:21.842Z,5496
2017-07-23T11:51:23.234Z,5348
2017-07-23T11:52:24.625Z,5332
2017-07-23T11:53:26.000Z,5452
2017-07-23T11:54:27.423Z,5480
2017-07-23T11:55:28.811Z,5504
2017-07-23T11:56:30.209Z,5292
2017-07-23T11:57:31.584Z,5188
2017-07-23T11:58:32.967Z,5216
2017-07-23T11:59:34.372Z,5048
2017-07-23T12:00:35.756Z,4880
2017-07-23T12:01:37.131Z,4236
2017-07-23T12:02:38.508Z,3800
2017-07-23T12:03:39.900Z,3556
2017-07-23T12:04:41.285Z,3324
2017-07-23T12:05:42.671Z,2800
2017-07-23T12:06:44.078Z,2952
2017-07-23T12:07:45.474Z,3516
2017-07-23T12:08:46.861Z,4068
2017-07-23T12:09:48.242Z,4076
2017-07-23T12:10:49.615Z,3660
2017-07-23T12:11:51.012Z,2468
2017-07-23T12:12:52.413Z,2240
2017-07-23T12:13:53.794Z,2160
2017-07-23T12:14:55.173Z,2368
2017-07-23T12:15:56.560Z,2376
2017-07-23T12:16:57.950Z,1928
2017-07-23T12:18:00.200Z,1988
2017-07-23T12:19:01.580Z,1868
2017-07-23T12:20:02.964Z,1836
2017-07-23T12:21:04.351Z,1944
2017-07-23T12:22:05.724Z,2044
2017-07-23T12:23:07.173Z,1860
2017-07-23T12:24:08.547Z,1616
2017-07-23T12:25:09.921Z,1592
2017-07-23T12:26:11.300Z,1392
2017-07-23T12:27:12.681Z,1668
2017-07-23T12:28:14.067Z,2028
2017-07-23T12:29:15.443Z,2232
2017-07-23T12:30:16.825Z,2440
2017-07-23T12:31:18.227Z,2428
2017-07-23T12:32:19.604Z,2608
2017-07-23T12:33:20.992Z,3256
2017-07-23T12:34:22.377Z,4076
2017-07-23T12:35:23.790Z,4260
2017-07-23T12:36:25.170Z,4520
2017-07-23T12:37:26.542Z,5048
2017-07-23T12:38:27.926Z,5696
2017-07-23T12:39:29.299Z,6152
2017-07-23T12:40:30.690Z,6492
2017-07-23T12:41:32.103Z,6600
2017-07-23T12:42:33.485Z,6700
2017-07-23T12:43:34.873Z,6636
2017-07-23T12:44:36.264Z,6788
2017-07-23T12:45:37.637Z,6940
2017-07-23T12:46:39.021Z,6972
2017-07-23T12:47:40.407Z,7036
2017-07-23T12:48:42.753Z,6292
2017-07-23T12:49:44.140Z,5348
2017-07-23T12:50:45.564Z,5396
2017-07-23T12:51:46.953Z,6376
2017-07-23T12:52:48.332Z,6940
2017-07-23T12:53:49.712Z,6676
2017-07-23T12:54:51.105Z,5396
2017-07-23T12:55:52.486Z,3124
2017-07-23T12:56:53.891Z,2168
2017-07-23T12:57:55.285Z,1852
2017-07-23T12:58:56.662Z,1572
2017-07-23T12:59:58.114Z,1532
2017-07-23T13:00:59.510Z,1244
2017-07-23T13:02:00.903Z,996
2017-07-23T13:03:02.283Z,996
2017-07-23T13:04:03.675Z,1264
2017-07-23T13:05:05.116Z,1996
2017-07-23T13:06:06.484Z,1704
2017-07-23T13:07:07.862Z,1448
2017-07-23T13:08:09.251Z,1288
2017-07-23T13:09:10.640Z,1348
2017-07-23T13:10:12.009Z,1348
2017-07-23T13:11:13.388Z,1132
2017-07-23T13:12:14.777Z,1284
2017-07-23T13:13:16.173Z,1516
2017-07-23T13:14:17.568Z,1496
2017-07-23T13:15:18.956Z,1316
2017-07-23T13:16:20.353Z,1264
2017-07-23T13:17:21.739Z,1400
2017-07-23T13:18:23.121Z,1492
2017-07-23T13:19:24.501Z,1716
2017-07-23T13:20:25.894Z,1944
2017-07-23T13:21:27.274Z,2044
2017-07-23T13:22:28.655Z,2328
2017-07-23T13:23:30.040Z,2744
2017-07-23T13:24:31.427Z,3292
2017-07-23T13:25:32.819Z,3868
2017-07-23T13:26:34.192Z,4508
2017-07-23T13:27:35.602Z,5260
2017-07-23T13:28:37.002Z,6200
2017-07-23T13:29:38.381Z,7060
2017-07-23T13:30:39.767Z,8048
2017-07-23T13:31:41.152Z,8320
2017-07-23T13:32:42.535Z,11572
2017-07-23T13:33:43.926Z,14752
2017-07-23T13:34:45.379Z,50368
2017-07-23T13:35:46.763Z,10912
2017-07-23T13:36:48.147Z,10832
2017-07-23T13:37:49.679Z,8876
2017-07-23T13:38:51.066Z,7140
2017-07-23T13:39:52.484Z,5408
2017-07-23T13:40:53.866Z,5128
2017-07-23T13:41:55.260Z,6104
2017-07-23T13:42:56.713Z,7088
2017-07-23T13:43:58.202Z,6520
2017-07-23T13:44:59.660Z,7844
2017-07-23T13:46:01.059Z,12564
2017-07-23T13:47:02.439Z,16340
2017-07-23T13:48:03.831Z,20480
2017-07-23T13:49:05.209Z,18720
2017-07-23T13:50:06.588Z,16736
2017-07-23T13:51:07.997Z,13652
2017-07-23T13:52:09.376Z,6068
2017-07-23T13:53:10.755Z,5672
2017-07-23T13:54:12.150Z,8620
2017-07-23T13:55:13.531Z,5468
2017-07-23T13:56:14.907Z,5452
2017-07-23T13:57:16.291Z,6892
2017-07-23T13:58:17.680Z,7152
2017-07-23T13:59:19.062Z,4900
2017-07-23T14:00:20.439Z,5660
2017-07-23T14:01:21.836Z,3524
2017-07-23T14:02:23.210Z,3264
2017-07-23T14:03:24.590Z,2888
2017-07-23T14:04:25.974Z,3024
2017-07-23T14:05:27.350Z,3108
2017-07-23T14:06:28.730Z,2720
2017-07-23T14:07:30.116Z,2264