createdAt,value
2017-12-19T00:00:28.027Z,19.60
2017-12-19T00:02:56.196Z,19.17
2017-12-19T00:05:24.379Z,14.13
2017-12-19T00:07:52.550Z,15.65
2017-12-19T00:10:26.429Z,16.05
2017-12-19T00:12:54.584Z,15.93
2017-12-19T00:15:22.790Z,20.73
2017-12-19T00:17:50.936Z,17.67
2017-12-19T00:20:19.090Z,19.25
2017-12-19T00:22:47.232Z,18.65
2017-12-19T00:25:15.484Z,16.08
2017-12-19T00:27:43.642Z,17.75
2017-12-19T00:30:11.805Z,16.15
2017-12-19T00:32:39.969Z,17.98
2017-12-19T00:35:08.176Z,18.10
2017-12-19T00:37:36.332Z,17.52
2017-12-19T00:40:04.678Z,19.55
2017-12-19T00:42:32.833Z,24.02
2017-12-19T00:45:01.098Z,23.70
2017-12-19T00:47:29.251Z,17.50
2017-12-19T00:49:57.411Z,19.40
2017-12-19T00:52:25.556Z,18.80
2017-12-19T00:54:54.690Z,18.40
2017-12-19T00:57:22.851Z,17.80
2017-12-19T00:59:50.994Z,20.23
2017-12-19T01:02:19.142Z,14.87
2017-12-19T01:04:47.391Z,16.75
2017-12-19T01:07:15.536Z,21.17
2017-12-19T01:09:43.687Z,18.45
2017-12-19T01:12:11.836Z,17.50
2017-12-19T01:14:40.097Z,19.30
2017-12-19T01:17:08.630Z,21.42
2017-12-19T01:19:36.787Z,20.90
2017-12-19T01:22:05.798Z,18.67
2017-12-19T01:24:34.010Z,17.33
2017-12-19T01:27:02.146Z,19.60
2017-12-19T01:29:30.321Z,18.80
2017-12-19T01:31:58.495Z,14.32
2017-12-19T01:34:26.696Z,18.92
2017-12-19T01:36:54.841Z,20.45
2017-12-19T01:39:22.998Z,16.98
2017-12-19T01:41:51.218Z,20.27
2017-12-19T01:44:19.374Z,19.95
2017-12-19T01:46:48.416Z,18.12
2017-12-19T01:49:16.566Z,20.15
2017-12-19T01:51:44.737Z,15.95
2017-12-19T01:54:13.668Z,23.55
2017-12-19T01:56:41.834Z,21.60
2017-12-19T01:59:09.991Z,23.27
2017-12-19T02:01:38.148Z,22.40
2017-12-19T02:04:06.306Z,16.77
2017-12-19T02:06:34.477Z,17.30
2017-12-19T02:09:02.661Z,16.05
2017-12-19T02:11:30.821Z,20.27
2017-12-19T02:13:58.984Z,19.58
2017-12-19T02:16:27.160Z,17.00
2017-12-19T02:18:55.319Z,19.80
2017-12-19T02:21:23.710Z,22.65
2017-12-19T02:23:51.852Z,18.85
2017-12-19T02:26:20.121Z,17.02
2017-12-19T02:28:48.269Z,24.70
2017-12-19T02:31:17.194Z,15.70
2017-12-19T02:33:45.339Z,17.55
2017-12-19T02:36:14.258Z,16.35
2017-12-19T02:38:42.416Z,21.05
2017-12-19T02:41:10.579Z,20.48
2017-12-19T02:43:38.733Z,16.33
2017-12-19T02:46:06.943Z,16.67
2017-12-19T02:48:35.100Z,20.90
2017-12-19T02:51:04.033Z,18.58
2017-12-19T02:53:32.198Z,17.77
2017-12-19T02:56:00.461Z,15.45
2017-12-19T02:58:28.626Z,16.60
2017-12-19T03:00:57.545Z,17.65
2017-12-19T03:03:25.700Z,18.35
2017-12-19T03:05:53.977Z,20.12
2017-12-19T03:08:22.132Z,18.33
2017-12-19T03:10:50.296Z,20.15
2017-12-19T03:13:18.477Z,16.80
2017-12-19T03:15:47.486Z,17.17
2017-12-19T03:18:15.730Z,15.35
2017-12-19T03:20:43.886Z,14.75
2017-12-19T03:23:12.040Z,18.67
2017-12-19T03:25:40.200Z,16.95
2017-12-19T03:28:09.164Z,13.13
2017-12-19T03:30:38.085Z,17.35
2017-12-19T03:33:06.239Z,18.02
2017-12-19T03:35:34.518Z,16.85
2017-12-19T03:38:02.666Z,19.12
2017-12-19T03:40:30.818Z,16.95
2017-12-19T03:42:58.978Z,20.00
2017-12-19T03:45:27.200Z,18.80
2017-12-19T03:47:56.124Z,15.68
2017-12-19T03:50:24.282Z,20.55
2017-12-19T03:52:52.437Z,16.50
2017-12-19T03:55:20.971Z,14.82
2017-12-19T03:57:49.139Z,19.92
2017-12-19T04:00:17.286Z,17.77
2017-12-19T04:02:45.423Z,14.73
2017-12-19T04:05:13.645Z,16.45
2017-12-19T04:07:41.801Z,11.77
2017-12-19T04:10:10.722Z,14.40
2017-12-19T04:12:38.867Z,12.68
2017-12-19T04:15:07.133Z,14.98
2017-12-19T04:17:35.358Z,15.40
2017-12-19T04:20:03.494Z,13.32
2017-12-19T04:22:31.641Z,14.40
2017-12-19T04:24:59.829Z,14.98
2017-12-19T04:27:27.997Z,13.05
2017-12-19T04:29:56.920Z,13.23
2017-12-19T04:32:25.062Z,17.60
2017-12-19T04:34:54.168Z,12.65
2017-12-19T04:37:22.419Z,14.75
2017-12-19T04:39:50.589Z,14.27
2017-12-19T04:42:18.758Z,18.48
2017-12-19T04:44:51.462Z,16.52
2017-12-19T04:47:20.694Z,18.58
2017-12-19T04:49:48.956Z,18.00
2017-12-19T04:52:17.116Z,17.62
2017-12-19T04:54:46.128Z,18.02
2017-12-19T04:57:16.193Z,19.50
2017-12-19T04:59:44.422Z,16.60
2017-12-19T05:02:13.292Z,18.75
2017-12-19T05:04:42.310Z,18.75
2017-12-19T05:07:10.704Z,18.52
2017-12-19T05:09:38.868Z,15.93
2017-12-19T05:12:07.029Z,13.27
2017-12-19T05:14:36.225Z,18.77
2017-12-19T05:17:05.152Z,20.83
2017-12-19T05:19:33.304Z,16.55
2017-12-19T05:22:01.500Z,16.62
2017-12-19T05:24:29.750Z,14.98
2017-12-19T05:26:57.901Z,19.87
2017-12-19T05:29:26.839Z,23.95
2017-12-19T05:31:54.998Z,19.87
2017-12-19T05:34:23.261Z,24.12
2017-12-19T05:36:51.445Z,22.50
2017-12-19T05:39:19.606Z,21.12
2017-12-19T05:41:47.762Z,27.35
2017-12-19T05:44:16.697Z,24.73
2017-12-19T05:46:44.881Z,28.55
2017-12-19T05:49:13.045Z,28.12
2017-12-19T05:51:41.964Z,33.95
2017-12-19T05:54:10.112Z,32.15
2017-12-19T05:56:38.287Z,25.75
2017-12-19T05:59:06.434Z,32.03
2017-12-19T06:01:34.735Z,27.30
2017-12-19T06:04:02.906Z,28.62
2017-12-19T06:06:31.068Z,24.63
2017-12-19T06:08:59.233Z,22.17
2017-12-19T06:17:29.374Z,20.83
2017-12-19T06:19:58.682Z,26.70
2017-12-19T06:22:27.583Z,22.77
2017-12-19T06:24:55.762Z,28.42
2017-12-19T06:27:23.927Z,28.50
2017-12-19T06:29:52.842Z,30.17
2017-12-19T06:32:21.138Z,26.83
2017-12-19T06:34:55.705Z,28.17
2017-12-19T06:37:23.861Z,24.42
2017-12-19T06:39:52.193Z,26.05
2017-12-19T06:42:20.352Z,22.67
2017-12-19T06:44:54.741Z,21.08
2017-12-19T06:47:23.568Z,22.60
2017-12-19T06:49:51.715Z,21.75
2017-12-19T06:52:20.636Z,18.90
2017-12-19T06:54:49.602Z,18.08
2017-12-19T06:57:18.512Z,18.00
2017-12-19T06:59:46.679Z,19.92
2017-12-19T07:02:15.784Z,22.50
2017-12-19T07:04:43.937Z,17.80
2017-12-19T07:07:12.100Z,19.52
2017-12-19T07:09:40.286Z,19.52
2017-12-19T07:12:08.422Z,21.05
2017-12-19T07:14:36.648Z,17.83
2017-12-19T07:17:04.800Z,19.52
2017-12-19T07:19:33.732Z,20.23
2017-12-19T07:22:01.890Z,15.40
2017-12-19T07:24:30.160Z,16.30
2017-12-19T07:26:58.311Z,17.67
2017-12-19T07:29:26.490Z,15.35
2017-12-19T07:31:54.677Z,14.43
2017-12-19T07:34:23.790Z,17.15
2017-12-19T07:36:51.934Z,20.27
2017-12-19T07:39:20.094Z,21.58
2017-12-19T07:41:48.266Z,20.60
2017-12-19T07:44:16.454Z,20.75
2017-12-19T07:46:45.411Z,17.52
2017-12-19T07:49:13.559Z,18.12
2017-12-19T07:51:41.821Z,22.02
2017-12-19T07:54:09.981Z,18.95
2017-12-19T07:56:39.769Z,18.23
2017-12-19T07:59:08.061Z,23.17
2017-12-19T08:01:36.206Z,25.23
2017-12-19T08:04:04.367Z,22.27
2017-12-19T08:06:32.536Z,22.25
2017-12-19T08:09:00.690Z,25.45
2017-12-19T08:11:28.842Z,27.35
2017-12-19T08:13:57.607Z,27.15
2017-12-19T08:16:25.762Z,26.58
2017-12-19T08:18:53.910Z,24.50
2017-12-19T08:21:22.059Z,26.80
2017-12-19T08:23:50.216Z,30.62
2017-12-19T08:26:19.136Z,22.77
2017-12-19T08:28:47.298Z,29.90
2017-12-19T08:31:15.449Z,26.85
2017-12-19T08:33:43.609Z,29.55
2017-12-19T08:36:11.826Z,33.00
2017-12-19T08:38:39.976Z,29.95
2017-12-19T08:41:08.890Z,31.52
2017-12-19T08:43:37.040Z,28.85
2017-12-19T08:46:05.345Z,24.05
2017-12-19T08:48:33.513Z,20.35
2017-12-19T08:51:01.674Z,21.83
2017-12-19T08:53:29.821Z,22.65
2017-12-19T08:55:58.032Z,27.37
2017-12-19T08:58:26.210Z,25.48
2017-12-19T09:00:54.408Z,21.52
2017-12-19T09:03:22.556Z,26.75
2017-12-19T09:05:50.717Z,20.00
2017-12-19T09:08:18.892Z,26.30
2017-12-19T09:10:47.810Z,25.02
2017-12-19T09:13:16.091Z,27.13
2017-12-19T09:15:47.994Z,21.05
2017-12-19T09:18:16.162Z,27.02
2017-12-19T09:20:44.310Z,24.83
2017-12-19T09:23:12.480Z,30.77
2017-12-19T09:25:41.438Z,33.05
2017-12-19T09:28:09.603Z,26.65
2017-12-19T09:30:38.522Z,28.55
2017-12-19T09:33:06.690Z,27.15
2017-12-19T09:35:34.978Z,33.17
2017-12-19T09:38:03.137Z,34.90
2017-12-19T09:40:31.290Z,37.22
2017-12-19T09:42:59.441Z,34.13
2017-12-19T09:45:27.688Z,32.25
2017-12-19T09:47:55.845Z,27.52
2017-12-19T09:50:24.058Z,26.33
2017-12-19T09:52:52.223Z,24.65
2017-12-19T09:55:21.282Z,20.85
2017-12-19T09:57:49.679Z,23.50
2017-12-19T10:00:17.857Z,23.05
2017-12-19T10:02:46.029Z,21.48
2017-12-19T10:05:14.283Z,23.87
2017-12-19T10:07:42.451Z,28.48
2017-12-19T10:10:10.608Z,27.62
2017-12-19T10:12:39.552Z,22.50
2017-12-19T10:15:08.208Z,20.73
2017-12-19T10:17:36.373Z,25.95
2017-12-19T10:20:05.297Z,22.33
2017-12-19T10:22:34.034Z,22.95
2017-12-19T10:25:08.352Z,23.90
2017-12-19T10:27:36.552Z,19.30
2017-12-19T10:30:04.749Z,26.55
2017-12-19T10:32:32.918Z,23.55
2017-12-19T10:35:01.157Z,21.45
2017-12-19T10:37:29.365Z,24.10
2017-12-19T10:39:57.523Z,19.85
2017-12-19T10:42:25.685Z,19.92
2017-12-19T10:44:55.720Z,18.12
2017-12-19T10:47:24.499Z,21.05
2017-12-19T10:49:52.648Z,17.65
2017-12-19T10:52:20.785Z,22.65
2017-12-19T10:54:50.073Z,20.33
2017-12-19T10:57:18.240Z,20.12
2017-12-19T10:59:46.394Z,23.45
2017-12-19T11:02:15.287Z,21.65
2017-12-19T11:04:43.577Z,21.10
2017-12-19T11:07:11.731Z,22.08
2017-12-19T11:09:39.881Z,26.23
2017-12-19T11:12:08.042Z,26.48
2017-12-19T11:14:36.253Z,34.97
2017-12-19T11:17:04.405Z,21.55
2017-12-19T11:19:32.565Z,22.45
2017-12-19T11:22:00.717Z,19.98
2017-12-19T11:24:28.945Z,24.75
2017-12-19T11:26:57.106Z,20.10
2017-12-19T11:29:26.018Z,22.70
2017-12-19T11:31:54.181Z,20.25
2017-12-19T11:34:24.109Z,23.42
2017-12-19T11:36:52.280Z,23.92
2017-12-19T11:39:20.444Z,22.15
2017-12-19T11:41:48.596Z,25.75
2017-12-19T11:44:16.752Z,25.08
2017-12-19T11:46:44.909Z,24.12
2017-12-19T11:49:13.071Z,22.35
2017-12-19T11:51:41.245Z,20.80
2017-12-19T11:54:09.404Z,24.20
2017-12-19T11:56:37.550Z,27.02
2017-12-19T11:59:05.706Z,30.00
2017-12-19T12:01:34.487Z,23.38
2017-12-19T12:04:02.638Z,29.60
2017-12-19T12:06:30.818Z,22.73
2017-12-19T12:08:58.972Z,22.98
2017-12-19T12:11:27.149Z,23.17
2017-12-19T12:13:55.303Z,24.77
2017-12-19T12:16:23.448Z,21.12
2017-12-19T12:18:51.598Z,24.42
2017-12-19T12:21:19.745Z,18.40
2017-12-19T12:23:47.906Z,19.73
2017-12-19T12:26:16.081Z,18.83
2017-12-19T12:28:44.249Z,28.77
2017-12-19T12:31:12.422Z,24.05
2017-12-19T12:33:40.591Z,25.02
2017-12-19T12:36:08.768Z,20.75
2017-12-19T12:38:36.932Z,22.17
2017-12-19T12:41:05.910Z,23.20
2017-12-19T12:43:34.061Z,15.02
2017-12-19T12:46:02.278Z,17.42
2017-12-19T12:48:31.194Z,18.85
2017-12-19T12:50:59.345Z,18.92
2017-12-19T12:53:28.261Z,20.08
2017-12-19T12:56:00.464Z,16.75
2017-12-19T12:58:29.604Z,19.05
2017-12-19T13:00:57.773Z,14.98
2017-12-19T13:03:25.938Z,17.90
2017-12-19T13:05:54.854Z,15.70
2017-12-19T13:08:22.994Z,16.08
2017-12-19T13:10:51.210Z,17.80
2017-12-19T13:13:19.367Z,19.00
2017-12-19T13:15:53.549Z,15.75
2017-12-19T13:18:22.786Z,15.15
2017-12-19T13:20:50.945Z,13.65
2017-12-19T13:23:19.864Z,14.00
2017-12-19T13:25:52.521Z,16.67
2017-12-19T13:28:20.801Z,16.23
2017-12-19T13:30:49.200Z,18.95
2017-12-19T13:33:17.361Z,14.93
2017-12-19T13:35:45.632Z,14.13
2017-12-19T13:38:14.036Z,14.93
2017-12-19T13:40:42.185Z,17.60
2017-12-19T13:43:10.352Z,14.18
2017-12-19T13:45:38.526Z,20.05
2017-12-19T13:48:06.686Z,16.92
2017-12-19T13:50:34.841Z,16.90
2017-12-19T13:53:03.002Z,15.75
2017-12-19T13:55:31.229Z,17.77
2017-12-19T13:57:59.374Z,17.08
2017-12-19T14:00:27.526Z,16.02
2017-12-19T14:02:56.942Z,18.60
2017-12-19T14:05:25.155Z,17.90
2017-12-19T14:07:53.329Z,19.08
2017-12-19T14:10:21.493Z,14.73
2017-12-19T14:12:49.665Z,17.55
2017-12-19T14:15:18.668Z,21.15
2017-12-19T14:17:46.841Z,18.52
2017-12-19T14:20:15.641Z,22.42
2017-12-19T14:22:44.525Z,17.37
2017-12-19T14:25:12.796Z,16.65
2017-12-19T14:27:41.411Z,16.83
2017-12-19T14:30:09.597Z,20.15
2017-12-19T14:32:37.746Z,23.05
2017-12-19T14:35:10.598Z,21.48
2017-12-19T14:37:38.784Z,15.18
2017-12-19T14:40:13.800Z,21.50
2017-12-19T14:42:41.958Z,20.20
2017-12-19T14:45:10.993Z,16.12
2017-12-19T14:47:39.178Z,17.25
2017-12-19T14:50:07.396Z,13.35
2017-12-19T14:52:35.554Z,19.02
2017-12-19T14:55:03.810Z,17.08
2017-12-19T14:57:32.035Z,20.55
2017-12-19T15:00:00.158Z,20.20
2017-12-19T15:02:28.743Z,19.75
2017-12-19T15:05:00.613Z,18.67
2017-12-19T15:07:28.861Z,31.37
2017-12-19T15:09:57.010Z,18.75
2017-12-19T15:12:25.938Z,26.00
2017-12-19T15:15:02.375Z,27.25
2017-12-19T15:17:32.432Z,24.75
2017-12-19T15:20:00.590Z,19.23
2017-12-19T15:22:29.035Z,18.75
2017-12-19T15:24:58.119Z,22.15
2017-12-19T15:27:26.644Z,20.20
2017-12-19T15:29:55.581Z,17.00
2017-12-19T15:32:25.073Z,16.92
2017-12-19T15:34:54.249Z,22.35
2017-12-19T15:37:22.393Z,20.17
2017-12-19T15:39:51.341Z,21.75
2017-12-19T15:42:19.504Z,21.95
2017-12-19T15:44:47.752Z,23.00
2017-12-19T15:47:16.968Z,20.35
2017-12-19T15:49:46.029Z,24.95
2017-12-19T15:52:14.668Z,24.48
2017-12-19T15:54:42.909Z,23.70
2017-12-19T15:57:11.994Z,23.65
2017-12-19T15:59:40.336Z,21.27
2017-12-19T16:02:08.485Z,20.17
2017-12-19T16:04:36.625Z,19.87
2017-12-19T16:07:04.880Z,19.62
2017-12-19T16:09:33.129Z,24.55
2017-12-19T16:12:01.832Z,23.55
2017-12-19T16:14:29.984Z,23.05
2017-12-19T16:16:58.145Z,23.60
2017-12-19T16:19:26.297Z,28.48
2017-12-19T16:21:54.453Z,30.77
2017-12-19T16:24:22.635Z,24.95
2017-12-19T16:26:50.781Z,22.33
2017-12-19T16:29:19.705Z,29.65
2017-12-19T16:31:47.877Z,25.95
2017-12-19T16:34:17.168Z,23.10
2017-12-19T16:36:45.328Z,22.33
2017-12-19T16:39:14.252Z,24.67
2017-12-19T16:41:42.430Z,23.67
2017-12-19T16:44:10.592Z,25.00
2017-12-19T16:46:38.753Z,27.23
2017-12-19T16:49:06.904Z,27.13
2017-12-19T16:51:35.103Z,25.20
2017-12-19T16:54:03.249Z,23.87
2017-12-19T16:56:31.406Z,28.40
2017-12-19T16:58:59.547Z,24.73
2017-12-19T17:01:27.708Z,25.55
2017-12-19T17:03:55.854Z,27.83
2017-12-19T17:06:24.010Z,24.77
2017-12-19T17:08:52.184Z,22.02
2017-12-19T17:11:22.062Z,25.02
2017-12-19T17:13:50.232Z,27.00
2017-12-19T17:16:18.369Z,28.40
2017-12-19T17:18:46.537Z,23.87
2017-12-19T17:21:15.484Z,25.42
2017-12-19T17:23:43.648Z,24.73
2017-12-19T17:26:11.806Z,27.85
2017-12-19T17:28:39.988Z,27.48
2017-12-19T17:31:08.138Z,21.60
2017-12-19T17:33:36.320Z,30.98
2017-12-19T17:36:04.498Z,28.58
2017-12-19T17:38:32.655Z,30.15
2017-12-19T17:41:03.233Z,31.27
2017-12-19T17:43:31.613Z,26.73
2017-12-19T17:46:01.021Z,27.25
2017-12-19T17:48:29.989Z,27.95
2017-12-19T17:50:58.723Z,28.70
2017-12-19T17:53:26.873Z,23.90
2017-12-19T17:55:57.070Z,27.45
2017-12-19T17:58:25.229Z,21.73
2017-12-19T18:00:53.377Z,29.20
2017-12-19T18:03:21.546Z,27.60
2017-12-19T18:05:49.740Z,29.40
2017-12-19T18:08:18.661Z,28.98
2017-12-19T18:10:46.876Z,26.77
2017-12-19T18:13:15.045Z,23.92
2017-12-19T18:15:44.326Z,24.45
2017-12-19T18:18:12.502Z,27.58
2017-12-19T18:20:40.671Z,29.25
2017-12-19T18:23:08.832Z,31.20
2017-12-19T18:25:37.613Z,29.25
2017-12-19T18:28:05.777Z,29.20
2017-12-19T18:30:33.937Z,28.62
2017-12-19T18:33:02.101Z,22.65
2017-12-19T18:35:32.646Z,26.08
2017-12-19T18:38:01.579Z,25.30
2017-12-19T18:40:29.731Z,22.80
2017-12-19T18:42:57.886Z,25.83
2017-12-19T18:45:26.906Z,28.23
2017-12-19T18:47:55.065Z,23.75
2017-12-19T18:50:23.257Z,29.37
2017-12-19T18:52:51.439Z,21.10
2017-12-19T18:55:19.620Z,23.70
2017-12-19T18:57:47.772Z,23.85
2017-12-19T19:00:16.588Z,23.85
2017-12-19T19:02:44.737Z,29.77
2017-12-19T19:05:13.321Z,26.45
2017-12-19T19:07:41.470Z,30.62
2017-12-19T19:10:09.634Z,37.30
2017-12-19T19:12:37.785Z,28.50
2017-12-19T19:15:07.059Z,32.67
2017-12-19T19:17:35.227Z,32.92
2017-12-19T19:20:03.398Z,28.87
2017-12-19T19:22:31.574Z,28.12
2017-12-19T19:25:01.782Z,30.45
2017-12-19T19:27:29.980Z,29.67
2017-12-19T19:29:58.158Z,29.12
2017-12-19T19:32:27.331Z,28.20
2017-12-19T19:34:55.473Z,33.65
2017-12-19T19:37:23.666Z,30.90
2017-12-19T19:39:51.811Z,27.10
2017-12-19T19:42:20.743Z,31.10
2017-12-19T19:44:50.024Z,30.75
2017-12-19T19:47:19.610Z,31.23
2017-12-19T19:49:47.772Z,28.83
2017-12-19T19:52:15.947Z,30.10
2017-12-19T19:54:46.219Z,34.13
2017-12-19T19:57:14.365Z,40.20
2017-12-19T19:59:43.309Z,34.75
2017-12-19T20:02:11.461Z,33.95
2017-12-19T20:04:39.726Z,37.53
2017-12-19T20:07:07.876Z,35.90
2017-12-19T20:09:36.800Z,34.08
2017-12-19T20:12:04.957Z,36.05
2017-12-19T20:14:33.218Z,41.90
2017-12-19T20:17:01.381Z,42.33
2017-12-19T20:19:29.539Z,33.20
2017-12-19T20:21:57.695Z,42.08
2017-12-19T20:24:25.918Z,36.45
2017-12-19T20:26:54.080Z,34.97
2017-12-19T20:29:22.222Z,37.45
2017-12-19T20:31:50.368Z,36.25
2017-12-19T20:34:18.622Z,44.53
2017-12-19T20:36:46.796Z,41.00
2017-12-19T20:39:14.932Z,38.83
2017-12-19T20:41:43.093Z,37.67
2017-12-19T20:44:11.275Z,41.90
2017-12-19T20:46:39.446Z,32.17
2017-12-19T20:49:07.606Z,38.60
2017-12-19T20:51:35.762Z,36.88
2017-12-19T20:54:03.921Z,36.10
2017-12-19T20:56:32.105Z,29.35
2017-12-19T20:59:00.262Z,36.67
2017-12-19T21:01:28.431Z,32.80
2017-12-19T21:03:57.359Z,32.28
2017-12-19T21:06:25.518Z,29.90
2017-12-19T21:08:53.677Z,30.95
2017-12-19T21:11:21.955Z,27.20
2017-12-19T21:13:51.564Z,29.20
2017-12-19T21:16:19.726Z,30.23
2017-12-19T21:18:47.880Z,31.35
2017-12-19T21:21:16.032Z,26.70
2017-12-19T21:23:44.214Z,27.58
2017-12-19T21:26:12.432Z,31.00
2017-12-19T21:28:40.580Z,30.45
2017-12-19T21:31:09.509Z,29.75
2017-12-19T21:33:37.665Z,31.23
2017-12-19T21:36:06.184Z,28.10
2017-12-19T21:38:34.343Z,31.08
2017-12-19T21:41:03.238Z,28.40
2017-12-19T21:43:31.389Z,28.38
2017-12-19T21:45:59.697Z,29.70
2017-12-19T21:48:27.864Z,31.85
2017-12-19T21:50:56.039Z,27.13
2017-12-19T21:53:24.206Z,31.02
2017-12-19T21:55:52.372Z,26.17
2017-12-19T21:58:20.543Z,28.65
2017-12-19T22:00:48.733Z,27.50
2017-12-19T22:03:16.951Z,30.00
2017-12-19T22:05:45.102Z,25.42
2017-12-19T22:08:13.253Z,25.42
2017-12-19T22:10:42.133Z,23.87
2017-12-19T22:13:10.299Z,28.62
2017-12-19T22:15:41.879Z,29.17
2017-12-19T22:18:10.060Z,24.40
2017-12-19T22:20:39.021Z,25.65
2017-12-19T22:23:07.225Z,30.27
2017-12-19T22:25:35.396Z,26.30
2017-12-19T22:28:03.541Z,28.15
2017-12-19T22:30:32.489Z,23.62
2017-12-19T22:33:00.726Z,20.65
2017-12-19T22:35:28.929Z,22.27
2017-12-19T22:37:57.060Z,26.80
2017-12-19T22:40:25.234Z,26.52
2017-12-19T22:42:53.408Z,27.75
2017-12-19T22:45:24.647Z,31.37
2017-12-19T22:47:52.939Z,28.92
2017-12-19T22:50:21.157Z,27.95
2017-12-19T22:52:49.869Z,27.75
2017-12-19T22:55:18.264Z,28.33
2017-12-19T22:57:46.445Z,28.25
2017-12-19T23:00:14.621Z,33.45
2017-12-19T23:02:42.819Z,25.95
2017-12-19T23:05:12.102Z,24.67
2017-12-19T23:07:40.254Z,23.48
2017-12-19T23:10:08.490Z,20.12
2017-12-19T23:12:36.644Z,21.42
2017-12-19T23:15:06.837Z,23.33
2017-12-19T23:17:35.091Z,21.02
2017-12-19T23:20:03.286Z,21.05
2017-12-19T23:22:31.440Z,20.55
2017-12-19T23:25:00.765Z,27.00
2017-12-19T23:27:29.692Z,21.87
2017-12-19T23:29:57.840Z,21.58
2017-12-19T23:32:26.015Z,17.52
2017-12-19T23:34:54.320Z,20.25
2017-12-19T23:37:22.496Z,16.23
2017-12-19T23:39:50.657Z,15.73
2017-12-19T23:42:18.805Z,15.15
2017-12-19T23:44:48.007Z,14.27
2017-12-19T23:47:16.161Z,16.00
2017-12-19T23:49:44.327Z,19.05
2017-12-19T23:52:12.486Z,13.13
2017-12-19T23:54:40.696Z,14.40
2017-12-19T23:57:08.842Z,17.00
2017-12-19T23:59:37.004Z,19.83
