createdAt,value
2017-12-22T00:00:35.486Z,38.20
2017-12-22T00:01:35.421Z,37.40
2017-12-22T00:02:35.355Z,38.80
2017-12-22T00:03:35.293Z,37.70
2017-12-22T00:04:35.231Z,38.20
2017-12-22T00:05:35.166Z,37.00
2017-12-22T00:06:35.102Z,36.80
2017-12-22T00:07:35.042Z,36.60
2017-12-22T00:08:34.976Z,38.50
2017-12-22T00:09:34.913Z,38.00
2017-12-22T00:10:34.850Z,38.30
2017-12-22T00:11:34.785Z,37.80
2017-12-22T00:12:34.720Z,39.30
2017-12-22T00:13:34.658Z,36.70
2017-12-22T00:14:34.597Z,39.60
2017-12-22T00:15:34.531Z,39.20
2017-12-22T00:16:34.465Z,38.10
2017-12-22T00:17:34.404Z,38.20
2017-12-22T00:18:34.337Z,38.80
2017-12-22T00:19:34.273Z,37.80
2017-12-22T00:20:34.211Z,36.80
2017-12-22T00:21:34.147Z,38.70
2017-12-22T00:22:34.084Z,38.10
2017-12-22T00:23:34.023Z,38.20
2017-12-22T00:24:33.956Z,38.10
2017-12-22T00:25:33.891Z,38.40
2017-12-22T00:26:33.829Z,39.10
2017-12-22T00:27:33.764Z,39.00
2017-12-22T00:28:33.700Z,38.10
2017-12-22T00:29:33.638Z,38.40
2017-12-22T00:30:33.572Z,39.30
2017-12-22T00:31:33.508Z,38.90
2017-12-22T00:32:33.447Z,39.30
2017-12-22T00:33:33.382Z,36.90
2017-12-22T00:34:33.319Z,37.20
2017-12-22T00:35:33.256Z,37.20
2017-12-22T00:36:33.192Z,36.90
2017-12-22T00:37:33.148Z,38.90
2017-12-22T00:38:33.064Z,37.80
2017-12-22T00:39:33.013Z,37.70
2017-12-22T00:40:32.935Z,38.10
2017-12-22T00:41:32.872Z,37.60
2017-12-22T00:42:32.809Z,37.70
2017-12-22T00:43:32.744Z,37.00
2017-12-22T00:44:32.685Z,37.50
2017-12-22T00:45:32.618Z,39.20
2017-12-22T00:46:32.561Z,37.90
2017-12-22T00:47:32.489Z,37.80
2017-12-22T00:48:32.425Z,39.00
2017-12-22T00:49:32.362Z,37.60
2017-12-22T00:50:32.300Z,39.40
2017-12-22T00:51:32.235Z,38.10
2017-12-22T00:52:32.169Z,37.10
2017-12-22T00:53:32.107Z,37.60
2017-12-22T00:54:32.042Z,39.30
2017-12-22T00:55:31.978Z,37.70
2017-12-22T00:56:31.916Z,38.00
2017-12-22T00:57:31.851Z,38.20
2017-12-22T00:58:31.786Z,38.30
2017-12-22T00:59:31.723Z,38.70
2017-12-22T01:00:31.659Z,38.80
2017-12-22T01:01:31.600Z,37.70
2017-12-22T01:02:31.530Z,36.60
2017-12-22T01:03:31.467Z,37.60
2017-12-22T01:04:31.412Z,38.70
2017-12-22T01:05:31.342Z,38.80
2017-12-22T01:06:31.277Z,39.10
2017-12-22T01:07:31.214Z,38.00
2017-12-22T01:08:31.153Z,37.90
2017-12-22T01:09:31.094Z,37.00
2017-12-22T01:10:31.026Z,38.50
2017-12-22T01:11:30.957Z,39.10
2017-12-22T01:12:30.898Z,38.40
2017-12-22T01:13:30.831Z,38.70
2017-12-22T01:14:30.767Z,38.10
2017-12-22T01:15:30.705Z,38.00
2017-12-22T01:16:30.641Z,36.60
2017-12-22T01:17:30.581Z,34.70
2017-12-22T01:18:30.515Z,36.80
2017-12-22T01:19:30.451Z,36.10
2017-12-22T01:20:30.390Z,36.40
2017-12-22T01:21:30.323Z,37.30
2017-12-22T01:22:30.259Z,35.70
2017-12-22T01:23:30.197Z,36.30
2017-12-22T01:24:30.142Z,36.20
2017-12-22T01:25:30.069Z,35.50
2017-12-22T01:26:30.010Z,35.40
2017-12-22T01:27:29.944Z,36.50
2017-12-22T01:28:29.877Z,38.00
2017-12-22T01:29:29.815Z,36.40
2017-12-22T01:30:29.753Z,37.90
2017-12-22T01:31:29.689Z,38.00
2017-12-22T01:32:29.630Z,37.50
2017-12-22T01:33:29.563Z,38.30
2017-12-22T01:34:29.498Z,37.70
2017-12-22T01:35:29.431Z,36.60
2017-12-22T01:36:29.376Z,36.60
2017-12-22T01:37:29.311Z,37.60
2017-12-22T01:38:29.244Z,38.70
2017-12-22T01:39:29.182Z,36.50
2017-12-22T01:40:29.115Z,36.70
2017-12-22T01:41:29.054Z,35.80
2017-12-22T01:42:28.989Z,36.50
2017-12-22T01:43:28.926Z,36.30
2017-12-22T01:44:28.905Z,36.40
2017-12-22T01:45:28.803Z,36.10
2017-12-22T01:46:28.736Z,37.50
2017-12-22T01:47:28.672Z,35.50
2017-12-22T01:48:28.609Z,35.30
2017-12-22T01:49:28.547Z,34.60
2017-12-22T01:50:28.480Z,36.00
2017-12-22T01:51:28.419Z,36.30
2017-12-22T01:52:28.357Z,34.80
2017-12-22T01:53:28.294Z,34.40
2017-12-22T01:54:28.230Z,35.10
2017-12-22T01:55:28.165Z,35.50
2017-12-22T01:56:28.103Z,35.10
2017-12-22T01:57:28.039Z,35.00
2017-12-22T01:58:27.977Z,34.90
2017-12-22T01:59:27.916Z,34.10
2017-12-22T02:00:27.850Z,35.10
2017-12-22T02:01:27.788Z,34.10
2017-12-22T02:02:27.726Z,34.40
2017-12-22T02:03:27.661Z,33.10
2017-12-22T02:04:27.597Z,33.50
2017-12-22T02:05:27.534Z,34.60
2017-12-22T02:06:27.472Z,35.00
2017-12-22T02:07:27.432Z,34.20
2017-12-22T02:08:27.345Z,32.90
2017-12-22T02:09:27.282Z,33.70
2017-12-22T02:10:27.218Z,33.90
2017-12-22T02:11:27.154Z,34.70
2017-12-22T02:12:27.092Z,34.20
2017-12-22T02:13:27.029Z,35.60
2017-12-22T02:14:26.976Z,33.10
2017-12-22T02:15:26.920Z,33.10
2017-12-22T02:16:26.840Z,34.20
2017-12-22T02:17:26.777Z,33.80
2017-12-22T02:18:26.730Z,33.00
2017-12-22T02:19:26.649Z,33.30
2017-12-22T02:20:26.598Z,33.20
2017-12-22T02:21:26.525Z,34.20
2017-12-22T02:22:26.461Z,34.60
2017-12-22T02:23:26.398Z,34.90
2017-12-22T02:24:26.336Z,34.40
2017-12-22T02:25:26.271Z,34.40
2017-12-22T02:26:26.208Z,32.60
2017-12-22T02:27:26.146Z,32.90
2017-12-22T02:28:26.084Z,34.60
2017-12-22T02:29:26.018Z,34.70
2017-12-22T02:30:25.956Z,34.20
2017-12-22T02:31:25.896Z,33.90
2017-12-22T02:32:25.831Z,33.80
2017-12-22T02:33:25.778Z,34.70
2017-12-22T02:34:25.705Z,33.00
2017-12-22T02:35:25.640Z,32.80
2017-12-22T02:36:25.579Z,32.30
2017-12-22T02:37:25.517Z,32.80
2017-12-22T02:38:25.450Z,34.10
2017-12-22T02:39:25.389Z,32.00
2017-12-22T02:40:25.329Z,33.40
2017-12-22T02:41:25.262Z,33.30
2017-12-22T02:42:25.199Z,34.20
2017-12-22T02:43:25.141Z,34.40
2017-12-22T02:44:25.073Z,34.00
2017-12-22T02:45:25.012Z,34.50
2017-12-22T02:46:24.951Z,32.60
2017-12-22T02:47:24.888Z,35.30
2017-12-22T02:48:24.823Z,34.80
2017-12-22T02:49:24.750Z,34.60
2017-12-22T02:50:24.699Z,35.20
2017-12-22T02:51:24.637Z,33.40
2017-12-22T02:52:24.573Z,32.30
2017-12-22T02:53:24.509Z,33.30
2017-12-22T02:54:24.445Z,31.90
2017-12-22T02:55:24.381Z,31.70
2017-12-22T02:56:24.319Z,31.90
2017-12-22T02:57:24.255Z,31.50
2017-12-22T02:58:24.193Z,30.90
2017-12-22T02:59:24.130Z,30.90
2017-12-22T03:00:24.065Z,30.00
2017-12-22T03:01:24.004Z,29.60
2017-12-22T03:02:23.942Z,30.90
2017-12-22T03:03:23.878Z,32.10
2017-12-22T03:04:23.818Z,30.20
2017-12-22T03:05:23.750Z,30.90
2017-12-22T03:06:23.687Z,31.40
2017-12-22T03:07:23.625Z,31.20
2017-12-22T03:08:23.561Z,31.00
2017-12-22T03:09:23.498Z,30.40
2017-12-22T03:10:23.437Z,30.40
2017-12-22T03:11:23.373Z,31.10
2017-12-22T03:12:23.310Z,30.20
2017-12-22T03:13:23.249Z,31.30
2017-12-22T03:14:23.182Z,30.90
2017-12-22T03:15:23.119Z,30.80
2017-12-22T03:16:23.058Z,30.80
2017-12-22T03:17:22.994Z,31.40
2017-12-22T03:18:22.931Z,30.10
2017-12-22T03:19:22.868Z,31.00
2017-12-22T03:20:22.806Z,29.90
2017-12-22T03:21:22.743Z,31.20
2017-12-22T03:22:22.682Z,30.40
2017-12-22T03:23:22.616Z,29.40
2017-12-22T03:24:22.555Z,30.40
2017-12-22T03:25:22.501Z,30.40
2017-12-22T03:26:22.426Z,30.60
2017-12-22T03:27:22.367Z,32.60
2017-12-22T03:28:22.301Z,33.30
2017-12-22T03:29:22.239Z,31.70
2017-12-22T03:30:22.179Z,31.50
2017-12-22T03:31:22.113Z,32.70
2017-12-22T03:32:22.050Z,33.60
2017-12-22T03:33:21.987Z,33.20
2017-12-22T03:34:21.925Z,31.60
2017-12-22T03:35:21.861Z,30.90
2017-12-22T03:36:21.797Z,29.60
2017-12-22T03:37:21.736Z,31.50
2017-12-22T03:38:21.672Z,30.60
2017-12-22T03:39:21.611Z,30.20
2017-12-22T03:40:21.550Z,30.20
2017-12-22T03:41:21.481Z,30.30
2017-12-22T03:42:21.419Z,31.80
2017-12-22T03:43:21.357Z,30.10
2017-12-22T03:44:21.294Z,31.40
2017-12-22T03:45:21.234Z,29.90
2017-12-22T03:46:21.169Z,29.60
2017-12-22T03:47:21.107Z,29.20
2017-12-22T03:48:21.047Z,30.10
2017-12-22T03:49:20.980Z,31.70
2017-12-22T03:50:20.915Z,30.50
2017-12-22T03:51:20.854Z,32.10
2017-12-22T03:52:20.793Z,30.30
2017-12-22T03:53:20.727Z,31.80
2017-12-22T03:54:20.664Z,32.50
2017-12-22T03:55:20.602Z,32.20
2017-12-22T03:56:20.539Z,31.50
2017-12-22T03:57:20.475Z,31.60
2017-12-22T03:58:20.411Z,30.50
2017-12-22T03:59:20.349Z,29.30
2017-12-22T04:00:20.287Z,29.80
2017-12-22T04:01:20.223Z,29.10
2017-12-22T04:02:20.160Z,29.70
2017-12-22T04:03:20.099Z,31.10
2017-12-22T04:04:20.039Z,28.90
2017-12-22T04:05:19.972Z,29.60
2017-12-22T04:06:19.908Z,28.40
2017-12-22T04:07:19.846Z,29.60
2017-12-22T04:08:19.783Z,29.70
2017-12-22T04:09:19.734Z,28.20
2017-12-22T04:10:19.658Z,29.50
2017-12-22T04:11:19.594Z,29.20
2017-12-22T04:12:19.530Z,28.20
2017-12-22T04:13:19.469Z,28.30
2017-12-22T04:14:19.408Z,30.50
2017-12-22T04:15:19.341Z,29.60
2017-12-22T04:16:19.280Z,31.00
2017-12-22T04:17:19.217Z,29.80
2017-12-22T04:18:19.153Z,31.20
2017-12-22T04:19:19.091Z,31.90
2017-12-22T04:20:19.031Z,31.60
2017-12-22T04:21:18.972Z,31.00
2017-12-22T04:22:18.902Z,31.80
2017-12-22T04:23:18.839Z,33.40
2017-12-22T04:24:18.775Z,32.20
2017-12-22T04:25:18.713Z,33.30
2017-12-22T04:26:18.648Z,32.00
2017-12-22T04:27:18.591Z,32.00
2017-12-22T04:28:18.524Z,31.80
2017-12-22T04:29:18.459Z,33.40
2017-12-22T04:30:18.399Z,32.60
2017-12-22T04:31:18.336Z,32.70
2017-12-22T04:32:18.297Z,33.70
2017-12-22T04:33:18.209Z,33.00
2017-12-22T04:34:18.145Z,33.40
2017-12-22T04:35:18.082Z,33.30
2017-12-22T04:36:18.022Z,33.10
2017-12-22T04:37:17.958Z,33.60
2017-12-22T04:38:17.894Z,32.80
2017-12-22T04:39:17.836Z,33.20
2017-12-22T04:40:17.768Z,32.50
2017-12-22T04:41:17.702Z,32.70
2017-12-22T04:42:17.639Z,32.90
2017-12-22T04:43:17.577Z,33.70
2017-12-22T04:44:17.514Z,33.30
2017-12-22T04:45:17.451Z,33.10
2017-12-22T04:46:17.386Z,33.60
2017-12-22T04:47:17.326Z,33.20
2017-12-22T04:48:17.262Z,31.90
2017-12-22T04:49:17.201Z,32.90
2017-12-22T04:50:17.136Z,32.70
2017-12-22T04:51:17.071Z,33.40
2017-12-22T04:52:17.011Z,33.40
2017-12-22T04:53:16.947Z,33.20
2017-12-22T04:54:16.883Z,32.90
2017-12-22T04:55:16.818Z,32.40
2017-12-22T04:56:16.757Z,33.20
2017-12-22T04:57:16.694Z,33.90
2017-12-22T04:58:16.634Z,32.90
2017-12-22T04:59:16.567Z,33.60
2017-12-22T05:00:16.530Z,33.90
2017-12-22T05:01:16.443Z,34.10
2017-12-22T05:02:16.378Z,32.10
2017-12-22T05:03:16.317Z,32.90
2017-12-22T05:04:16.255Z,32.70
2017-12-22T05:05:16.194Z,32.50
2017-12-22T05:06:16.128Z,33.10
2017-12-22T05:07:16.064Z,33.30
2017-12-22T05:08:16.002Z,31.80
2017-12-22T05:09:15.938Z,32.20
2017-12-22T05:10:15.875Z,32.60
2017-12-22T05:11:15.815Z,32.30
2017-12-22T05:12:15.750Z,32.40
2017-12-22T05:13:15.687Z,31.80
2017-12-22T05:14:15.626Z,32.10
2017-12-22T05:15:15.563Z,32.40
2017-12-22T05:16:15.500Z,32.10
2017-12-22T05:17:15.437Z,31.50
2017-12-22T05:18:15.373Z,33.30
2017-12-22T05:19:15.309Z,33.20
2017-12-22T05:20:15.248Z,32.00
2017-12-22T05:21:15.185Z,32.30
2017-12-22T05:22:15.120Z,31.60
2017-12-22T05:23:15.059Z,38.50
2017-12-22T05:24:14.995Z,60.10
2017-12-22T05:25:14.935Z,42.20
2017-12-22T05:26:14.881Z,33.40
2017-12-22T05:27:14.809Z,32.10
2017-12-22T05:28:14.746Z,31.30
2017-12-22T05:29:14.685Z,30.30
2017-12-22T05:30:14.624Z,31.50
2017-12-22T05:31:14.615Z,30.20
2017-12-22T05:32:14.493Z,30.70
2017-12-22T05:33:14.432Z,31.00
2017-12-22T05:34:14.368Z,30.80
2017-12-22T05:35:14.303Z,30.30
2017-12-22T05:36:14.241Z,31.10
2017-12-22T05:37:14.180Z,32.10
2017-12-22T05:38:14.114Z,30.40
2017-12-22T05:39:14.054Z,30.40
2017-12-22T05:40:13.993Z,31.20
2017-12-22T05:41:13.933Z,31.00
2017-12-22T05:42:13.864Z,30.20
2017-12-22T05:43:13.808Z,30.60
2017-12-22T05:44:13.744Z,30.00
2017-12-22T05:45:13.675Z,29.10
2017-12-22T05:46:13.614Z,29.80
2017-12-22T05:47:13.549Z,30.70
2017-12-22T05:48:13.486Z,29.60
2017-12-22T05:49:13.423Z,31.00
2017-12-22T05:50:13.360Z,30.20
2017-12-22T05:51:13.299Z,31.10
2017-12-22T05:52:13.236Z,30.10
2017-12-22T05:53:13.175Z,30.00
2017-12-22T05:54:13.111Z,31.20
2017-12-22T05:55:13.048Z,30.50
2017-12-22T05:56:12.986Z,30.60
2017-12-22T05:57:12.925Z,32.20
2017-12-22T05:58:12.863Z,34.00
2017-12-22T05:59:12.799Z,32.30
2017-12-22T06:00:12.735Z,31.90
2017-12-22T06:01:12.674Z,30.30
2017-12-22T06:02:12.610Z,31.80
2017-12-22T06:03:12.548Z,32.00
2017-12-22T06:04:12.482Z,31.50
2017-12-22T06:05:12.420Z,31.90
2017-12-22T06:06:12.377Z,31.50
2017-12-22T06:07:12.297Z,30.90
2017-12-22T06:08:12.235Z,32.60
2017-12-22T06:09:12.169Z,31.30
2017-12-22T06:10:12.109Z,30.90
2017-12-22T06:11:12.042Z,31.90
2017-12-22T06:12:11.975Z,30.70
2017-12-22T06:13:11.917Z,30.30
2017-12-22T06:14:11.856Z,31.50
2017-12-22T06:15:11.792Z,30.00
2017-12-22T06:16:11.729Z,30.90
2017-12-22T06:17:11.666Z,30.90
2017-12-22T06:18:11.624Z,31.10
2017-12-22T06:19:11.539Z,29.50
2017-12-22T06:20:11.476Z,29.90
2017-12-22T06:21:11.413Z,28.30
2017-12-22T06:22:11.349Z,30.40
2017-12-22T06:23:11.288Z,29.10
2017-12-22T06:24:11.234Z,30.30
2017-12-22T06:25:11.161Z,29.60
2017-12-22T06:26:11.100Z,28.70
2017-12-22T06:27:11.036Z,30.30
2017-12-22T06:28:10.982Z,29.00
2017-12-22T06:29:10.915Z,30.30
2017-12-22T06:30:10.844Z,29.00
2017-12-22T06:31:10.784Z,30.00
2017-12-22T06:32:10.720Z,30.50
2017-12-22T06:33:10.659Z,29.80
2017-12-22T06:34:10.593Z,31.10
2017-12-22T06:35:10.529Z,32.80
2017-12-22T06:36:10.467Z,31.40
2017-12-22T06:37:10.402Z,32.10
2017-12-22T06:38:10.339Z,31.60
2017-12-22T06:39:10.277Z,30.20
2017-12-22T06:40:10.213Z,30.90
2017-12-22T06:41:10.150Z,30.60
2017-12-22T06:42:10.086Z,31.40
2017-12-22T06:43:10.026Z,31.40
2017-12-22T06:44:09.959Z,32.30
2017-12-22T06:45:09.897Z,31.70
2017-12-22T06:46:09.834Z,30.40
2017-12-22T06:47:09.768Z,31.80
2017-12-22T06:48:09.707Z,32.00
2017-12-22T06:49:09.641Z,31.20
2017-12-22T06:50:09.578Z,30.90
2017-12-22T06:51:09.518Z,31.90
2017-12-22T06:52:09.454Z,31.90
2017-12-22T06:53:09.389Z,32.30
2017-12-22T06:54:09.326Z,30.60
2017-12-22T06:55:09.262Z,31.40
2017-12-22T06:56:09.201Z,31.60
2017-12-22T06:57:09.137Z,32.60
2017-12-22T06:58:09.071Z,31.70
2017-12-22T06:59:09.008Z,31.70
2017-12-22T07:00:08.947Z,31.50
2017-12-22T07:01:08.884Z,30.10
2017-12-22T07:02:08.817Z,30.60
2017-12-22T07:03:08.755Z,32.10
2017-12-22T07:04:08.693Z,31.10
2017-12-22T07:05:08.636Z,31.10
2017-12-22T07:06:08.564Z,31.50
2017-12-22T07:07:08.502Z,34.50
2017-12-22T07:08:08.438Z,32.40
2017-12-22T07:09:08.377Z,33.00
2017-12-22T07:10:08.313Z,32.30
2017-12-22T07:11:08.250Z,32.00
2017-12-22T07:12:08.186Z,31.00
2017-12-22T07:13:08.123Z,31.70
2017-12-22T07:14:08.059Z,31.80
2017-12-22T07:15:07.999Z,30.80
2017-12-22T07:16:07.931Z,32.00
2017-12-22T07:17:07.870Z,31.70
2017-12-22T07:18:07.805Z,32.00
2017-12-22T07:19:07.743Z,31.00
2017-12-22T07:20:07.688Z,31.90
2017-12-22T07:21:07.619Z,32.60
2017-12-22T07:22:07.556Z,32.90
2017-12-22T07:23:07.491Z,31.70
2017-12-22T07:24:07.428Z,31.80
2017-12-22T07:25:07.368Z,31.60
2017-12-22T07:26:07.303Z,31.60
2017-12-22T07:27:07.239Z,32.10
2017-12-22T07:28:07.176Z,32.30
2017-12-22T07:29:07.115Z,31.30
2017-12-22T07:30:07.048Z,31.50
2017-12-22T07:31:06.988Z,30.70
2017-12-22T07:32:06.926Z,32.00
2017-12-22T07:33:06.863Z,31.20
2017-12-22T07:34:06.797Z,31.20
2017-12-22T07:35:06.734Z,32.00
2017-12-22T07:36:06.671Z,31.20
2017-12-22T07:37:06.612Z,31.00
2017-12-22T07:38:06.545Z,31.90
2017-12-22T07:39:06.483Z,30.70
2017-12-22T07:40:06.419Z,31.00
2017-12-22T07:41:06.361Z,30.50
2017-12-22T07:42:06.295Z,30.10
2017-12-22T07:43:06.229Z,30.40
2017-12-22T07:44:06.167Z,30.40
2017-12-22T07:45:06.106Z,28.80
2017-12-22T07:46:06.042Z,28.80
2017-12-22T07:47:05.980Z,29.60
2017-12-22T07:48:05.917Z,28.20
2017-12-22T07:49:05.854Z,29.20
2017-12-22T07:50:05.790Z,30.00
2017-12-22T07:51:05.729Z,28.70
2017-12-22T07:52:05.667Z,27.80
2017-12-22T07:53:05.604Z,27.30
2017-12-22T07:54:05.548Z,28.50
2017-12-22T07:55:05.475Z,26.70
2017-12-22T07:56:05.413Z,26.40
2017-12-22T07:57:05.356Z,27.10
2017-12-22T07:58:05.288Z,25.30
2017-12-22T07:59:05.225Z,25.90
2017-12-22T08:00:05.163Z,25.90
2017-12-22T08:01:05.100Z,25.10
2017-12-22T08:02:05.037Z,24.80
2017-12-22T08:03:04.975Z,26.30
2017-12-22T08:04:04.913Z,26.90
2017-12-22T08:05:04.849Z,24.00
2017-12-22T08:06:04.786Z,25.70
2017-12-22T08:07:04.723Z,24.20
2017-12-22T08:08:04.661Z,24.60
2017-12-22T08:09:04.602Z,25.00
2017-12-22T08:10:04.538Z,24.80
2017-12-22T08:11:04.477Z,25.40
2017-12-22T08:12:04.415Z,24.80
2017-12-22T08:13:04.348Z,26.00
2017-12-22T08:14:04.288Z,23.60
2017-12-22T08:15:04.223Z,26.30
2017-12-22T08:16:04.160Z,26.10
2017-12-22T08:17:04.096Z,25.70
2017-12-22T08:18:04.039Z,26.50
2017-12-22T08:19:03.971Z,26.40
2017-12-22T08:20:03.909Z,37.70
2017-12-22T08:21:03.847Z,25.00
2017-12-22T08:22:03.784Z,25.30
2017-12-22T08:23:03.721Z,24.60
2017-12-22T08:24:03.658Z,24.10
2017-12-22T08:25:03.595Z,24.70
2017-12-22T08:26:03.531Z,23.80
2017-12-22T08:27:03.469Z,25.00
2017-12-22T08:28:03.410Z,25.00
2017-12-22T08:29:03.347Z,23.20
2017-12-22T08:30:03.281Z,23.50
2017-12-22T08:31:03.220Z,22.40
2017-12-22T08:32:03.160Z,21.70
2017-12-22T08:33:03.096Z,22.10
2017-12-22T08:34:03.034Z,21.80
2017-12-22T08:35:02.971Z,20.60
2017-12-22T08:36:02.916Z,21.20
2017-12-22T08:37:02.846Z,22.40
2017-12-22T08:38:02.782Z,22.80
2017-12-22T08:39:02.725Z,21.80
2017-12-22T08:40:02.659Z,22.80
2017-12-22T08:41:02.596Z,21.90
2017-12-22T08:42:02.533Z,21.20
2017-12-22T08:43:02.468Z,22.90
2017-12-22T08:44:02.411Z,22.00
2017-12-22T08:45:02.347Z,22.60
2017-12-22T08:46:02.283Z,21.50
2017-12-22T08:47:02.223Z,21.60
2017-12-22T08:48:02.162Z,21.50
2017-12-22T08:49:02.103Z,20.20
2017-12-22T08:50:02.034Z,20.90
2017-12-22T08:51:01.971Z,20.70
2017-12-22T08:52:01.911Z,21.10
2017-12-22T08:53:01.847Z,19.30
2017-12-22T08:54:01.784Z,18.20
2017-12-22T08:55:01.743Z,18.90
2017-12-22T08:56:01.660Z,18.40
2017-12-22T08:57:01.598Z,18.20
2017-12-22T08:58:01.534Z,17.90
2017-12-22T08:59:01.472Z,18.00
2017-12-22T09:00:01.409Z,18.60
2017-12-22T09:01:01.355Z,18.50
2017-12-22T09:02:01.287Z,18.00
2017-12-22T09:03:01.227Z,18.70
2017-12-22T09:04:01.162Z,18.70
2017-12-22T09:05:01.100Z,19.30
2017-12-22T09:06:01.037Z,19.50
2017-12-22T09:07:00.977Z,18.90
2017-12-22T09:08:00.914Z,19.80
2017-12-22T09:09:00.853Z,20.20
2017-12-22T09:10:00.789Z,20.10
2017-12-22T09:11:00.731Z,19.10
2017-12-22T09:12:00.666Z,19.90
2017-12-22T09:13:00.603Z,21.10
2017-12-22T09:14:00.545Z,20.50
2017-12-22T09:15:00.481Z,21.10
2017-12-22T09:16:00.416Z,20.60
2017-12-22T09:17:00.359Z,22.10
2017-12-22T09:18:00.294Z,20.30
2017-12-22T09:19:00.242Z,19.80
2017-12-22T09:20:00.172Z,20.60
2017-12-22T09:21:00.113Z,20.90
2017-12-22T09:22:00.043Z,22.10
2017-12-22T09:22:59.982Z,22.40
2017-12-22T09:23:59.920Z,22.70
2017-12-22T09:24:59.857Z,22.70
2017-12-22T09:25:59.797Z,24.10
2017-12-22T09:26:59.733Z,23.70
2017-12-22T09:27:59.671Z,23.30
2017-12-22T09:28:59.610Z,23.90
2017-12-22T09:29:59.545Z,23.70
2017-12-22T09:30:59.487Z,24.40
2017-12-22T09:31:59.422Z,23.70
2017-12-22T09:32:59.358Z,24.20
2017-12-22T09:33:59.296Z,26.10
2017-12-22T09:34:59.235Z,26.00
2017-12-22T09:35:59.173Z,27.00
2017-12-22T09:36:59.118Z,26.30
2017-12-22T09:37:59.053Z,26.80
2017-12-22T09:38:58.986Z,27.20
2017-12-22T09:39:58.926Z,29.20
2017-12-22T09:40:58.914Z,29.50
2017-12-22T09:41:58.799Z,29.20
2017-12-22T09:42:58.740Z,28.00
2017-12-22T09:43:58.675Z,29.20
2017-12-22T09:44:58.612Z,30.10
2017-12-22T09:45:58.553Z,29.60
2017-12-22T09:46:58.488Z,29.60
2017-12-22T09:47:58.427Z,30.20
2017-12-22T09:48:58.364Z,30.10
2017-12-22T09:49:58.301Z,29.90
2017-12-22T09:50:58.303Z,28.90
2017-12-22T09:51:58.177Z,31.50
2017-12-22T09:52:58.117Z,30.40
2017-12-22T09:53:58.054Z,29.40
2017-12-22T09:54:57.991Z,28.10
2017-12-22T09:55:57.929Z,28.90
2017-12-22T09:56:57.867Z,28.20
2017-12-22T09:57:57.803Z,28.10
2017-12-22T09:58:57.741Z,27.50
2017-12-22T09:59:57.681Z,27.70
2017-12-22T10:00:57.617Z,27.50
2017-12-22T10:01:57.554Z,29.20
2017-12-22T10:02:57.495Z,28.70
2017-12-22T10:03:57.432Z,28.90
2017-12-22T10:04:57.368Z,28.20
2017-12-22T10:05:57.305Z,27.20
2017-12-22T10:06:57.251Z,27.70
2017-12-22T10:07:57.184Z,27.50
2017-12-22T10:08:57.122Z,26.00
2017-12-22T10:09:57.100Z,26.50
2017-12-22T10:10:56.996Z,26.80
2017-12-22T10:11:56.938Z,26.50
2017-12-22T10:12:56.874Z,25.60
2017-12-22T10:13:56.810Z,25.30
2017-12-22T10:14:56.748Z,25.80
2017-12-22T10:15:56.689Z,25.00
2017-12-22T10:16:56.625Z,25.80
2017-12-22T10:17:56.563Z,24.60
2017-12-22T10:18:56.501Z,25.90
2017-12-22T10:19:56.444Z,25.70
2017-12-22T10:20:56.374Z,25.40
2017-12-22T10:21:56.314Z,25.50
2017-12-22T10:22:56.251Z,25.80
2017-12-22T10:23:56.188Z,26.10
2017-12-22T10:24:56.126Z,25.00
2017-12-22T10:25:56.068Z,25.20
2017-12-22T10:26:56.006Z,26.10
2017-12-22T10:27:55.951Z,25.70
2017-12-22T10:28:55.886Z,25.90
2017-12-22T10:29:55.813Z,25.80
2017-12-22T10:30:55.751Z,26.00
2017-12-22T10:31:55.698Z,26.20
2017-12-22T10:32:55.631Z,26.70
2017-12-22T10:33:55.567Z,27.40
2017-12-22T10:34:55.501Z,26.50
2017-12-22T10:35:55.443Z,26.70
2017-12-22T10:36:55.378Z,26.90
2017-12-22T10:37:55.320Z,27.20
2017-12-22T10:38:55.254Z,26.90
2017-12-22T10:39:55.191Z,27.30
2017-12-22T10:40:55.130Z,27.90
2017-12-22T10:41:55.092Z,27.60
2017-12-22T10:42:55.003Z,27.10
2017-12-22T10:43:54.941Z,28.10
2017-12-22T10:44:54.885Z,27.90
2017-12-22T10:45:54.817Z,28.30
2017-12-22T10:46:54.766Z,26.90
2017-12-22T10:47:55.373Z,29.10
2017-12-22T10:48:54.630Z,26.50
2017-12-22T10:49:54.568Z,26.70
2017-12-22T10:50:54.507Z,26.90
2017-12-22T10:51:54.452Z,26.50
2017-12-22T10:52:54.383Z,26.10
2017-12-22T10:53:54.321Z,25.60
2017-12-22T10:54:54.258Z,27.10
2017-12-22T10:55:54.197Z,26.80
2017-12-22T10:56:54.138Z,26.40
2017-12-22T10:57:54.076Z,25.10
2017-12-22T10:58:54.014Z,24.70
2017-12-22T10:59:54.272Z,24.90
2017-12-22T11:00:53.886Z,24.80
2017-12-22T11:01:53.824Z,25.00
2017-12-22T11:02:53.764Z,25.30
2017-12-22T11:03:53.701Z,23.20
2017-12-22T11:04:53.640Z,23.50
2017-12-22T11:05:53.577Z,24.70
2017-12-22T11:06:53.514Z,22.50
2017-12-22T11:07:53.453Z,19.60
2017-12-22T11:08:53.392Z,20.30
2017-12-22T11:09:53.326Z,19.50
2017-12-22T11:10:53.266Z,20.10
2017-12-22T11:11:53.205Z,20.00
2017-12-22T11:12:53.141Z,19.40
2017-12-22T11:13:53.077Z,18.80
2017-12-22T11:14:53.015Z,20.10
2017-12-22T11:15:52.954Z,20.40
2017-12-22T11:16:52.894Z,19.40
2017-12-22T11:17:52.829Z,20.30
2017-12-22T11:18:52.769Z,19.00
2017-12-22T11:19:52.708Z,19.70
2017-12-22T11:20:52.641Z,19.30
2017-12-22T11:21:52.582Z,18.40
2017-12-22T11:22:52.522Z,19.30
2017-12-22T11:23:52.458Z,20.60
2017-12-22T11:24:52.396Z,20.30
2017-12-22T11:25:52.335Z,20.20
2017-12-22T11:26:52.272Z,19.90
2017-12-22T11:27:52.210Z,21.50
2017-12-22T11:28:52.149Z,21.10
2017-12-22T11:29:52.093Z,21.10
2017-12-22T11:30:52.025Z,20.90
2017-12-22T11:31:51.961Z,20.00
2017-12-22T11:32:51.900Z,21.30
2017-12-22T11:33:51.838Z,20.60
2017-12-22T11:34:51.777Z,20.70
2017-12-22T11:35:51.716Z,21.10
2017-12-22T11:36:51.652Z,21.60
2017-12-22T11:37:51.591Z,20.90
2017-12-22T11:38:51.531Z,22.30
2017-12-22T11:39:51.469Z,21.70
2017-12-22T11:40:51.405Z,20.90
2017-12-22T11:41:51.346Z,19.80
2017-12-22T11:42:51.281Z,21.10
2017-12-22T11:43:51.220Z,21.10
2017-12-22T11:44:51.162Z,19.60
2017-12-22T11:45:51.097Z,20.50
2017-12-22T11:46:51.034Z,20.60
2017-12-22T11:47:50.972Z,21.30
2017-12-22T11:48:50.913Z,21.30
2017-12-22T11:49:50.847Z,21.80
2017-12-22T11:50:50.789Z,22.60
2017-12-22T11:51:50.726Z,21.10
2017-12-22T11:52:50.665Z,21.60
2017-12-22T11:53:50.604Z,22.10
2017-12-22T11:54:50.538Z,21.20
2017-12-22T11:55:50.480Z,22.40
2017-12-22T11:56:50.416Z,22.00
2017-12-22T11:57:50.352Z,21.70
2017-12-22T11:58:50.290Z,21.30
2017-12-22T11:59:50.229Z,21.10
2017-12-22T12:00:50.166Z,20.30
2017-12-22T12:01:50.154Z,20.60
2017-12-22T12:02:50.044Z,19.20
2017-12-22T12:03:49.982Z,19.40
2017-12-22T12:04:49.924Z,18.80
2017-12-22T12:05:49.856Z,18.20
2017-12-22T12:06:49.797Z,19.70
2017-12-22T12:07:49.734Z,19.90
2017-12-22T12:08:49.678Z,21.00
2017-12-22T12:09:49.616Z,21.20
2017-12-22T12:10:49.549Z,20.70
2017-12-22T12:11:49.487Z,22.50
2017-12-22T12:12:49.426Z,21.80
2017-12-22T12:13:49.371Z,21.20
2017-12-22T12:14:49.302Z,21.20
2017-12-22T12:15:49.240Z,22.80
2017-12-22T12:16:49.176Z,21.40
2017-12-22T12:17:49.115Z,22.20
2017-12-22T12:18:49.052Z,23.50
2017-12-22T12:19:48.992Z,22.40
2017-12-22T12:20:48.934Z,23.90
2017-12-22T12:21:48.868Z,24.10
2017-12-22T12:22:48.806Z,22.00
2017-12-22T12:23:48.749Z,20.70
2017-12-22T12:24:48.684Z,20.30
2017-12-22T12:25:48.620Z,19.70
2017-12-22T12:26:48.556Z,18.70
2017-12-22T12:27:48.502Z,19.90
2017-12-22T12:28:48.436Z,20.50
2017-12-22T12:29:48.381Z,18.40
2017-12-22T12:30:48.309Z,18.10
2017-12-22T12:31:48.247Z,16.90
2017-12-22T12:32:48.186Z,16.50
2017-12-22T12:33:48.123Z,17.10
2017-12-22T12:34:48.061Z,16.90
2017-12-22T12:35:48.002Z,16.20
2017-12-22T12:36:47.937Z,16.40
2017-12-22T12:37:47.875Z,15.80
2017-12-22T12:38:47.813Z,15.60
2017-12-22T12:39:47.751Z,15.40
2017-12-22T12:40:47.693Z,14.70
2017-12-22T12:41:47.624Z,14.90
2017-12-22T12:42:47.566Z,14.70
2017-12-22T12:43:47.503Z,14.90
2017-12-22T12:44:47.442Z,15.00
2017-12-22T12:45:47.379Z,14.20
2017-12-22T12:46:47.318Z,14.80
2017-12-22T12:47:47.254Z,14.20
2017-12-22T12:48:47.193Z,15.10
2017-12-22T12:49:47.131Z,16.00
2017-12-22T12:50:47.072Z,19.10
2017-12-22T12:51:47.008Z,24.10