createdAt,value
2023-01-07T00:00:02.131Z,1005.36
2023-01-07T00:01:02.110Z,1005.37
2023-01-07T00:02:02.097Z,1005.46
2023-01-07T00:03:02.139Z,1005.44
2023-01-07T00:04:02.108Z,1005.46
2023-01-07T00:05:02.051Z,1005.46
2023-01-07T00:06:02.038Z,1005.44
2023-01-07T00:07:02.035Z,1005.43
2023-01-07T00:08:02.004Z,1005.38
2023-01-07T00:09:01.999Z,1005.39
2023-01-07T00:10:01.998Z,1005.39
2023-01-07T00:11:01.972Z,1005.40
2023-01-07T00:12:02.245Z,1005.43
2023-01-07T00:13:01.948Z,1005.43
2023-01-07T00:14:01.937Z,1005.43
2023-01-07T00:15:01.927Z,1005.42
2023-01-07T00:16:01.939Z,1005.45
2023-01-07T00:17:01.918Z,1005.39
2023-01-07T00:18:01.880Z,1005.41
2023-01-07T00:19:01.866Z,1005.42
2023-01-07T00:20:01.850Z,1005.42
2023-01-07T00:21:01.833Z,1005.41
2023-01-07T00:22:01.841Z,1005.35
2023-01-07T00:23:01.812Z,1005.33
2023-01-07T00:24:02.045Z,1005.30
2023-01-07T00:25:01.796Z,1005.36
2023-01-07T00:26:01.780Z,1005.30
2023-01-07T00:27:01.791Z,1005.36
2023-01-07T00:28:01.752Z,1005.31
2023-01-07T00:29:01.755Z,1005.37
2023-01-07T00:30:01.717Z,1005.34
2023-01-07T00:31:01.779Z,1005.32
2023-01-07T00:32:01.701Z,1005.31
2023-01-07T00:33:01.697Z,1005.28
2023-01-07T00:34:01.699Z,1005.27
2023-01-07T00:35:01.682Z,1005.28
2023-01-07T00:36:01.648Z,1005.27
2023-01-07T00:37:01.645Z,1005.27
2023-01-07T00:38:01.621Z,1005.26
2023-01-07T00:39:01.606Z,1005.31
2023-01-07T00:40:01.597Z,1005.32
2023-01-07T00:41:01.599Z,1005.33
2023-01-07T00:42:01.594Z,1005.35
2023-01-07T00:43:01.631Z,1005.36
2023-01-07T00:44:01.545Z,1005.40
2023-01-07T00:45:01.541Z,1005.36
2023-01-07T00:46:01.523Z,1005.36
2023-01-07T00:47:01.549Z,1005.31
2023-01-07T00:48:01.504Z,1005.35
2023-01-07T00:49:01.491Z,1005.31
2023-01-07T00:50:01.467Z,1005.30
2023-01-07T00:51:01.457Z,1005.30
2023-01-07T00:52:01.425Z,1005.35
2023-01-07T00:53:01.423Z,1005.28
2023-01-07T00:54:01.407Z,1005.27
2023-01-07T00:55:01.423Z,1005.29
2023-01-07T00:56:01.391Z,1005.29
2023-01-07T00:57:01.383Z,1005.28
2023-01-07T00:58:01.368Z,1005.24
2023-01-07T00:59:01.341Z,1005.24
2023-01-07T01:00:01.355Z,1005.22
2023-01-07T01:01:01.436Z,1005.26
2023-01-07T01:02:01.449Z,1005.23
2023-01-07T01:03:01.291Z,1005.24
2023-01-07T01:04:01.528Z,1005.25
2023-01-07T01:05:01.269Z,1005.26
2023-01-07T01:06:01.253Z,1005.22
2023-01-07T01:07:01.501Z,1005.20
2023-01-07T01:08:01.222Z,1005.23
2023-01-07T01:09:01.209Z,1005.21
2023-01-07T01:10:01.203Z,1005.28
2023-01-07T01:11:01.217Z,1005.25
2023-01-07T01:12:01.180Z,1005.25
2023-01-07T01:13:01.164Z,1005.25
2023-01-07T01:14:01.161Z,1005.27
2023-01-07T01:15:01.413Z,1005.27
2023-01-07T01:16:01.167Z,1005.25
2023-01-07T01:17:01.114Z,1005.23
2023-01-07T01:18:01.083Z,1005.32
2023-01-07T01:19:01.085Z,1005.25
2023-01-07T01:20:01.059Z,1005.24
2023-01-07T01:21:01.062Z,1005.32
2023-01-07T01:22:01.038Z,1005.34
2023-01-07T01:23:01.021Z,1005.31
2023-01-07T01:24:01.011Z,1005.37
2023-01-07T01:25:01.014Z,1005.32
2023-01-07T01:26:01.014Z,1005.34
2023-01-07T01:27:00.976Z,1005.30
2023-01-07T01:28:00.961Z,1005.28
2023-01-07T01:29:00.940Z,1005.29
2023-01-07T01:30:00.945Z,1005.28
2023-01-07T01:31:01.203Z,1005.29
2023-01-07T01:32:00.901Z,1005.24
2023-01-07T01:33:00.903Z,1005.25
2023-01-07T01:34:00.882Z,1005.28
2023-01-07T01:35:00.870Z,1005.33
2023-01-07T01:36:00.860Z,1005.31
2023-01-07T01:37:00.863Z,1005.35
2023-01-07T01:38:00.848Z,1005.36
2023-01-07T01:39:00.823Z,1005.36
2023-01-07T01:40:00.801Z,1005.34
2023-01-07T01:41:00.801Z,1005.30
2023-01-07T01:42:00.784Z,1005.36
2023-01-07T01:43:00.774Z,1005.30
2023-01-07T01:44:00.751Z,1005.33
2023-01-07T01:45:00.739Z,1005.32
2023-01-07T01:46:00.739Z,1005.28
2023-01-07T01:47:00.785Z,1005.28
2023-01-07T01:48:00.706Z,1005.25
2023-01-07T01:49:00.707Z,1005.22
2023-01-07T01:50:00.675Z,1005.17
2023-01-07T01:51:00.691Z,1005.18
2023-01-07T01:52:00.671Z,1005.22
2023-01-07T01:53:00.647Z,1005.21
2023-01-07T01:54:00.643Z,1005.24
2023-01-07T01:55:00.616Z,1005.25
2023-01-07T01:56:00.607Z,1005.29
2023-01-07T01:57:00.586Z,1005.26
2023-01-07T01:58:00.574Z,1005.32
2023-01-07T01:59:00.557Z,1005.28
2023-01-07T02:00:00.541Z,1005.26
2023-01-07T02:01:00.686Z,1005.22
2023-01-07T02:02:00.636Z,1005.24
2023-01-07T02:03:00.519Z,1005.22
2023-01-07T02:04:00.498Z,1005.19
2023-01-07T02:05:00.481Z,1005.21
2023-01-07T02:06:00.475Z,1005.14
2023-01-07T02:07:00.454Z,1005.14
2023-01-07T02:08:00.464Z,1005.18
2023-01-07T02:09:00.440Z,1005.15
2023-01-07T02:10:00.417Z,1005.17
2023-01-07T02:11:00.436Z,1005.26
2023-01-07T02:12:00.405Z,1005.23
2023-01-07T02:13:00.376Z,1005.19
2023-01-07T02:14:00.365Z,1005.16
2023-01-07T02:15:00.356Z,1005.20
2023-01-07T02:16:00.442Z,1005.15
2023-01-07T02:17:00.346Z,1005.18
2023-01-07T02:18:00.315Z,1005.17
2023-01-07T02:19:00.300Z,1005.17
2023-01-07T02:20:00.310Z,1005.18
2023-01-07T02:21:00.291Z,1005.16
2023-01-07T02:22:00.545Z,1005.17
2023-01-07T02:23:00.255Z,1005.15
2023-01-07T02:24:00.234Z,1005.18
2023-01-07T02:25:00.238Z,1005.18
2023-01-07T02:26:00.219Z,1005.15
2023-01-07T02:27:00.212Z,1005.10
2023-01-07T02:28:00.181Z,1005.12
2023-01-07T02:29:00.185Z,1005.09
2023-01-07T02:30:00.221Z,1005.03
2023-01-07T02:31:00.439Z,1005.10
2023-01-07T02:32:00.129Z,1005.02
2023-01-07T02:33:00.140Z,1005.03
2023-01-07T02:34:00.117Z,1004.99
2023-01-07T02:35:00.097Z,1004.99
2023-01-07T02:36:00.114Z,1004.96
2023-01-07T02:37:00.065Z,1004.96
2023-01-07T02:38:00.084Z,1004.94
2023-01-07T02:39:00.030Z,1004.93
2023-01-07T02:40:00.046Z,1004.96
2023-01-07T02:41:00.019Z,1004.97
2023-01-07T02:42:00.005Z,1004.94
2023-01-07T02:42:59.988Z,1004.89
2023-01-07T02:43:59.987Z,1004.92
2023-01-07T02:44:59.976Z,1004.93
2023-01-07T02:45:59.995Z,1004.92
2023-01-07T02:46:59.944Z,1004.89
2023-01-07T02:47:59.929Z,1004.91
2023-01-07T02:48:59.915Z,1004.90
2023-01-07T02:49:59.907Z,1004.87
2023-01-07T02:50:59.895Z,1004.79
2023-01-07T02:51:59.884Z,1004.82
2023-01-07T02:52:59.859Z,1004.78
2023-01-07T02:53:59.844Z,1004.83
2023-01-07T02:54:59.842Z,1004.81
2023-01-07T02:55:59.844Z,1004.77
2023-01-07T02:56:59.821Z,1004.77
2023-01-07T02:57:59.811Z,1004.78
2023-01-07T02:58:59.770Z,1004.81
2023-01-07T02:59:59.795Z,1004.71
2023-01-07T03:00:59.830Z,1004.72
2023-01-07T03:01:59.807Z,1004.69
2023-01-07T03:02:59.733Z,1004.75
2023-01-07T03:03:59.752Z,1004.68
2023-01-07T03:04:59.715Z,1004.74
2023-01-07T03:05:59.751Z,1004.72
2023-01-07T03:06:59.693Z,1004.68
2023-01-07T03:07:59.685Z,1004.69
2023-01-07T03:08:59.647Z,1004.70
2023-01-07T03:09:59.655Z,1004.65
2023-01-07T03:10:59.639Z,1004.62
2023-01-07T03:11:59.622Z,1004.60
2023-01-07T03:12:59.880Z,1004.66
2023-01-07T03:13:59.594Z,1004.68
2023-01-07T03:14:59.588Z,1004.62
2023-01-07T03:15:59.574Z,1004.66
2023-01-07T03:16:59.549Z,1004.67
2023-01-07T03:17:59.805Z,1004.66
2023-01-07T03:18:59.528Z,1004.64
2023-01-07T03:19:59.524Z,1004.65
2023-01-07T03:20:59.508Z,1004.65
2023-01-07T03:21:59.516Z,1004.63
2023-01-07T03:22:59.469Z,1004.64
2023-01-07T03:23:59.455Z,1004.70
2023-01-07T03:24:59.459Z,1004.62
2023-01-07T03:25:59.428Z,1004.66
2023-01-07T03:26:59.424Z,1004.64
2023-01-07T03:27:59.428Z,1004.64
2023-01-07T03:28:59.389Z,1004.66
2023-01-07T03:29:59.406Z,1004.64
2023-01-07T03:30:59.375Z,1004.67
2023-01-07T03:31:59.437Z,1004.65
2023-01-07T03:32:59.335Z,1004.68
2023-01-07T03:33:59.335Z,1004.66
2023-01-07T03:34:59.327Z,1004.68
2023-01-07T03:35:59.295Z,1004.69
2023-01-07T03:36:59.283Z,1004.66
2023-01-07T03:37:59.274Z,1004.70
2023-01-07T03:38:59.267Z,1004.71
2023-01-07T03:39:59.267Z,1004.68
2023-01-07T03:40:59.235Z,1004.65
2023-01-07T03:41:59.236Z,1004.66
2023-01-07T03:42:59.207Z,1004.65
2023-01-07T03:43:59.193Z,1004.60
2023-01-07T03:44:59.189Z,1004.62
2023-01-07T03:45:59.275Z,1004.59
2023-01-07T03:46:59.143Z,1004.54
2023-01-07T03:47:59.152Z,1004.55
2023-01-07T03:48:59.132Z,1004.47
2023-01-07T03:49:59.142Z,1004.53
2023-01-07T03:50:59.099Z,1004.53
2023-01-07T03:51:59.094Z,1004.52
2023-01-07T03:52:59.081Z,1004.56
2023-01-07T03:53:59.080Z,1004.52
2023-01-07T03:54:59.060Z,1004.52
2023-01-07T03:55:59.067Z,1004.47
2023-01-07T03:56:59.033Z,1004.46
2023-01-07T03:57:59.065Z,1004.45
2023-01-07T03:58:59.005Z,1004.47
2023-01-07T03:59:59.024Z,1004.44
2023-01-07T04:00:59.076Z,1004.47
2023-01-07T04:01:59.185Z,1004.44
2023-01-07T04:02:58.981Z,1004.48
2023-01-07T04:03:59.555Z,1004.49
2023-01-07T04:04:58.945Z,1004.47
2023-01-07T04:05:58.943Z,1004.43
2023-01-07T04:06:58.899Z,1004.45
2023-01-07T04:07:58.925Z,1004.42
2023-01-07T04:08:58.880Z,1004.35
2023-01-07T04:09:58.894Z,1004.36
2023-01-07T04:10:58.843Z,1004.36
2023-01-07T04:11:58.831Z,1004.31
2023-01-07T04:12:58.822Z,1004.33
2023-01-07T04:13:58.809Z,1004.35
2023-01-07T04:14:59.387Z,1004.31
2023-01-07T04:15:58.789Z,1004.34
2023-01-07T04:16:58.772Z,1004.28
2023-01-07T04:17:58.770Z,1004.26
2023-01-07T04:18:58.753Z,1004.31
2023-01-07T04:19:58.739Z,1004.30
2023-01-07T04:20:58.727Z,1004.31
2023-01-07T04:21:58.705Z,1004.23
2023-01-07T04:22:58.691Z,1004.24
2023-01-07T04:23:58.690Z,1004.22
2023-01-07T04:24:58.688Z,1004.20
2023-01-07T04:25:58.659Z,1004.23
2023-01-07T04:26:58.641Z,1004.21
2023-01-07T04:27:58.629Z,1004.17
2023-01-07T04:28:58.627Z,1004.19
2023-01-07T04:29:58.617Z,1004.14
2023-01-07T04:30:58.640Z,1004.17
2023-01-07T04:31:58.584Z,1004.13
2023-01-07T04:32:58.557Z,1004.13
2023-01-07T04:33:58.548Z,1004.11
2023-01-07T04:34:58.541Z,1004.10
2023-01-07T04:35:58.524Z,1004.07
2023-01-07T04:36:58.556Z,1004.09
2023-01-07T04:37:58.496Z,1004.12
2023-01-07T04:38:58.495Z,1004.13
2023-01-07T04:39:58.483Z,1004.13
2023-01-07T04:40:58.466Z,1004.13
2023-01-07T04:41:58.447Z,1004.14
2023-01-07T04:42:58.456Z,1004.10
2023-01-07T04:43:58.418Z,1004.14
2023-01-07T04:44:58.419Z,1004.14
2023-01-07T04:45:58.393Z,1004.11
2023-01-07T04:46:58.376Z,1004.09
2023-01-07T04:47:58.387Z,1004.12
2023-01-07T04:48:58.345Z,1004.12
2023-01-07T04:49:58.355Z,1004.11
2023-01-07T04:50:58.336Z,1004.11
2023-01-07T04:51:58.306Z,1004.11
2023-01-07T04:52:58.305Z,1004.12
2023-01-07T04:53:58.299Z,1004.13
2023-01-07T04:54:58.289Z,1004.17
2023-01-07T04:55:58.268Z,1004.11
2023-01-07T04:56:58.246Z,1004.08
2023-01-07T04:57:58.247Z,1004.07
2023-01-07T04:58:58.215Z,1004.00
2023-01-07T04:59:58.238Z,1004.02
2023-01-07T05:00:58.273Z,1004.04
2023-01-07T05:01:58.277Z,1004.07
2023-01-07T05:02:58.164Z,1004.10
2023-01-07T05:03:58.431Z,1004.12
2023-01-07T05:04:58.155Z,1004.09
2023-01-07T05:05:58.124Z,1004.10
2023-01-07T05:06:58.115Z,1004.11
2023-01-07T05:07:58.113Z,1004.13
2023-01-07T05:08:58.122Z,1004.10
2023-01-07T05:09:58.104Z,1004.09
2023-01-07T05:10:58.063Z,1004.08
2023-01-07T05:11:58.062Z,1004.11
2023-01-07T05:12:58.042Z,1004.10
2023-01-07T05:13:58.025Z,1004.12
2023-01-07T05:14:58.013Z,1004.07
2023-01-07T05:15:58.003Z,1004.08
2023-01-07T05:16:58.041Z,1004.07
2023-01-07T05:17:57.976Z,1004.06
2023-01-07T05:18:57.971Z,1004.04
2023-01-07T05:19:57.957Z,1004.08
2023-01-07T05:20:57.932Z,1004.08
2023-01-07T05:21:59.268Z,1004.09
2023-01-07T05:22:57.914Z,1004.11
2023-01-07T05:23:57.930Z,1004.05
2023-01-07T05:24:57.887Z,1004.03
2023-01-07T05:25:57.879Z,1004.11
2023-01-07T05:26:57.851Z,1004.04
2023-01-07T05:27:57.843Z,1004.06
2023-01-07T05:28:57.837Z,1004.07
2023-01-07T05:29:57.831Z,1004.00
2023-01-07T05:30:57.841Z,1003.95
2023-01-07T05:31:58.065Z,1004.05
2023-01-07T05:32:57.776Z,1003.96
2023-01-07T05:33:57.776Z,1004.03
2023-01-07T05:34:57.769Z,1003.99
2023-01-07T05:35:57.763Z,1003.99
2023-01-07T05:36:57.719Z,1003.94
2023-01-07T05:37:57.730Z,1003.88
2023-01-07T05:38:57.704Z,1003.90
2023-01-07T05:39:57.697Z,1003.87
2023-01-07T05:40:57.676Z,1003.84
2023-01-07T05:41:57.657Z,1003.81
2023-01-07T05:42:57.653Z,1003.81
2023-01-07T05:43:57.648Z,1003.82
2023-01-07T05:44:57.616Z,1003.82
2023-01-07T05:45:57.690Z,1003.79
2023-01-07T05:46:57.609Z,1003.82
2023-01-07T05:47:57.591Z,1003.84
2023-01-07T05:48:57.578Z,1003.85
2023-01-07T05:49:57.577Z,1003.85
2023-01-07T05:50:57.548Z,1003.82
2023-01-07T05:51:57.539Z,1003.82
2023-01-07T05:52:57.529Z,1003.85
2023-01-07T05:53:57.536Z,1003.84
2023-01-07T05:54:57.486Z,1003.80
2023-01-07T05:55:57.480Z,1003.80
2023-01-07T05:56:57.461Z,1003.84
2023-01-07T05:57:57.446Z,1003.81
2023-01-07T05:58:57.466Z,1003.81
2023-01-07T05:59:57.439Z,1003.83
2023-01-07T06:00:57.462Z,1003.79
2023-01-07T06:01:57.429Z,1003.80
2023-01-07T06:02:57.383Z,1003.73
2023-01-07T06:03:57.697Z,1003.80
2023-01-07T06:04:57.424Z,1003.77
2023-01-07T06:05:57.346Z,1003.76
2023-01-07T06:06:57.340Z,1003.80
2023-01-07T06:07:57.333Z,1003.81
2023-01-07T06:08:57.334Z,1003.79
2023-01-07T06:09:57.304Z,1003.77
2023-01-07T06:10:57.284Z,1003.79
2023-01-07T06:11:57.273Z,1003.77
2023-01-07T06:12:57.244Z,1003.78
2023-01-07T06:13:57.523Z,1003.76
2023-01-07T06:14:57.229Z,1003.75
2023-01-07T06:15:57.266Z,1003.77
2023-01-07T06:16:57.199Z,1003.73
2023-01-07T06:17:57.192Z,1003.77
2023-01-07T06:18:57.224Z,1003.79
2023-01-07T06:19:57.426Z,1003.77
2023-01-07T06:20:57.151Z,1003.75
2023-01-07T06:21:57.143Z,1003.76
2023-01-07T06:22:57.121Z,1003.74
2023-01-07T06:23:57.129Z,1003.76
2023-01-07T06:24:57.357Z,1003.75
2023-01-07T06:25:57.082Z,1003.78
2023-01-07T06:26:57.079Z,1003.79
2023-01-07T06:27:57.063Z,1003.73
2023-01-07T06:28:57.064Z,1003.76
2023-01-07T06:29:57.060Z,1003.78
2023-01-07T06:30:57.157Z,1003.79
2023-01-07T06:31:57.006Z,1003.74
2023-01-07T06:32:57.000Z,1003.75
2023-01-07T06:33:57.261Z,1003.76
2023-01-07T06:34:56.981Z,1003.77
2023-01-07T06:35:56.951Z,1003.76
2023-01-07T06:36:56.931Z,1003.76
2023-01-07T06:37:56.932Z,1003.71
2023-01-07T06:38:56.921Z,1003.69
2023-01-07T06:39:56.896Z,1003.70
2023-01-07T06:40:56.874Z,1003.72
2023-01-07T06:41:56.889Z,1003.71
2023-01-07T06:42:56.861Z,1003.70
2023-01-07T06:43:56.863Z,1003.75
2023-01-07T06:44:56.846Z,1003.75
2023-01-07T06:45:56.888Z,1003.71
2023-01-07T06:46:56.800Z,1003.72
2023-01-07T06:47:56.794Z,1003.71
2023-01-07T06:48:56.791Z,1003.73
2023-01-07T06:49:56.761Z,1003.67
2023-01-07T06:50:56.764Z,1003.73
2023-01-07T06:51:56.739Z,1003.71
2023-01-07T06:52:56.770Z,1003.68
2023-01-07T06:53:56.721Z,1003.67
2023-01-07T06:54:56.702Z,1003.64
2023-01-07T06:55:56.713Z,1003.65
2023-01-07T06:56:56.668Z,1003.68
2023-01-07T06:57:56.662Z,1003.68
2023-01-07T06:58:56.665Z,1003.67
2023-01-07T06:59:56.635Z,1003.71
2023-01-07T07:00:56.675Z,1003.68
2023-01-07T07:01:56.751Z,1003.75
2023-01-07T07:02:56.640Z,1003.67
2023-01-07T07:03:56.601Z,1003.64
2023-01-07T07:04:56.573Z,1003.68
2023-01-07T07:05:56.563Z,1003.70
2023-01-07T07:06:56.550Z,1003.66
2023-01-07T07:07:56.812Z,1003.65
2023-01-07T07:08:56.536Z,1003.66
2023-01-07T07:09:56.502Z,1003.67
2023-01-07T07:10:56.560Z,1003.67
2023-01-07T07:11:56.519Z,1003.67
2023-01-07T07:12:56.481Z,1003.69
2023-01-07T07:13:56.460Z,1003.74
2023-01-07T07:14:56.449Z,1003.77
2023-01-07T07:15:56.461Z,1003.71
2023-01-07T07:16:56.420Z,1003.69
2023-01-07T07:17:56.401Z,1003.68
2023-01-07T07:18:56.418Z,1003.64
2023-01-07T07:19:56.369Z,1003.73
2023-01-07T07:20:56.396Z,1003.72
2023-01-07T07:21:56.338Z,1003.71
2023-01-07T07:22:56.328Z,1003.76
2023-01-07T07:23:56.328Z,1003.73
2023-01-07T07:24:56.311Z,1003.79
2023-01-07T07:25:56.296Z,1003.76
2023-01-07T07:26:56.285Z,1003.79
2023-01-07T07:27:56.265Z,1003.82
2023-01-07T07:28:56.264Z,1003.82
2023-01-07T07:29:56.249Z,1003.82
2023-01-07T07:30:56.238Z,1003.86
2023-01-07T07:31:56.218Z,1003.84
2023-01-07T07:32:56.237Z,1003.84
2023-01-07T07:33:56.183Z,1003.84
2023-01-07T07:34:56.194Z,1003.88
2023-01-07T07:35:56.224Z,1003.84
2023-01-07T07:36:56.147Z,1003.86
2023-01-07T07:37:56.146Z,1003.82
2023-01-07T07:38:56.157Z,1003.84
2023-01-07T07:39:56.109Z,1003.83
2023-01-07T07:40:56.097Z,1003.80
2023-01-07T07:41:56.345Z,1003.78
2023-01-07T07:43:10.780Z,1003.82
2023-01-07T07:43:57.056Z,1003.85
2023-01-07T07:44:56.052Z,1003.85
2023-01-07T07:45:56.040Z,1003.84
2023-01-07T07:46:56.111Z,1003.84
2023-01-07T07:47:56.013Z,1003.88
2023-01-07T07:48:56.013Z,1003.88
2023-01-07T07:49:55.978Z,1003.91
2023-01-07T07:50:55.989Z,1003.90
2023-01-07T07:51:55.958Z,1003.96
2023-01-07T07:52:55.947Z,1003.92
2023-01-07T07:53:55.949Z,1003.93
2023-01-07T07:54:55.925Z,1003.95
2023-01-07T07:55:56.896Z,1003.95
2023-01-07T07:56:55.882Z,1003.92
2023-01-07T07:57:55.881Z,1003.94
2023-01-07T07:58:55.857Z,1003.92
2023-01-07T07:59:55.841Z,1003.97
2023-01-07T08:00:55.882Z,1003.91
2023-01-07T08:01:55.830Z,1003.95
2023-01-07T08:02:55.841Z,1003.92
2023-01-07T08:03:55.791Z,1003.92
2023-01-07T08:04:55.793Z,1003.92
2023-01-07T08:05:55.764Z,1003.91
2023-01-07T08:06:55.784Z,1003.93
2023-01-07T08:07:55.788Z,1003.95
2023-01-07T08:08:56.021Z,1003.93
2023-01-07T08:09:55.709Z,1003.95
2023-01-07T08:10:55.723Z,1003.91
2023-01-07T08:11:55.708Z,1003.91
2023-01-07T08:12:55.698Z,1003.87
2023-01-07T08:13:55.651Z,1003.88
2023-01-07T08:14:55.650Z,1003.91
2023-01-07T08:15:55.750Z,1003.92
2023-01-07T08:16:55.634Z,1003.88
2023-01-07T08:17:55.620Z,1003.94
2023-01-07T08:18:55.600Z,1003.91
2023-01-07T08:19:55.571Z,1003.91
2023-01-07T08:20:55.594Z,1003.84
2023-01-07T08:21:55.559Z,1003.89
2023-01-07T08:22:55.570Z,1003.91
2023-01-07T08:23:55.538Z,1003.92
2023-01-07T08:24:55.510Z,1003.90
2023-01-07T08:25:55.573Z,1003.87
2023-01-07T08:26:55.614Z,1003.89
2023-01-07T08:32:28.406Z,1003.85
2023-01-07T08:33:28.381Z,1003.82
2023-01-07T08:34:28.356Z,1003.82
2023-01-07T08:35:28.363Z,1003.86
2023-01-07T08:36:28.336Z,1003.84
2023-01-07T08:37:28.342Z,1003.84
2023-01-07T08:38:28.311Z,1003.83
2023-01-07T08:39:28.320Z,1003.81
2023-01-07T08:40:28.289Z,1003.84
2023-01-07T08:41:28.295Z,1003.82
2023-01-07T08:42:28.261Z,1003.81
2023-01-07T08:43:28.250Z,1003.77
2023-01-07T08:44:28.229Z,1003.76
2023-01-07T08:45:28.221Z,1003.75
2023-01-07T08:46:28.256Z,1003.77
2023-01-07T08:47:28.199Z,1003.76
2023-01-07T08:48:28.187Z,1003.75
2023-01-07T08:49:28.162Z,1003.76
2023-01-07T08:50:28.142Z,1003.71
2023-01-07T08:51:28.152Z,1003.71
2023-01-07T08:52:28.139Z,1003.71
2023-01-07T08:53:28.118Z,1003.76
2023-01-07T08:54:28.092Z,1003.73
2023-01-07T08:55:28.099Z,1003.77
2023-01-07T08:56:28.070Z,1003.72
2023-01-07T08:57:28.078Z,1003.73
2023-01-07T08:58:28.051Z,1003.71
2023-01-07T08:59:28.029Z,1003.75
2023-01-07T09:00:28.077Z,1003.75
2023-01-07T09:01:28.152Z,1003.74
2023-01-07T09:02:28.048Z,1003.78
2023-01-07T09:03:27.976Z,1003.81
2023-01-07T09:04:27.978Z,1003.77
2023-01-07T09:05:27.968Z,1003.72
2023-01-07T09:06:27.951Z,1003.76
2023-01-07T09:07:27.937Z,1003.71
2023-01-07T09:08:27.909Z,1003.74
2023-01-07T09:09:27.898Z,1003.70
2023-01-07T09:10:28.009Z,1003.71
2023-01-07T09:11:27.883Z,1003.69
2023-01-07T09:12:27.867Z,1003.68
2023-01-07T09:13:28.286Z,1003.68
2023-01-07T09:14:27.837Z,1003.72
2023-01-07T09:15:27.827Z,1003.69
2023-01-07T09:16:27.867Z,1003.67
2023-01-07T09:17:27.845Z,1003.65
2023-01-07T09:18:27.801Z,1003.69
2023-01-07T09:19:27.767Z,1003.65
2023-01-07T09:20:27.758Z,1003.64
2023-01-07T09:21:27.748Z,1003.65
2023-01-07T09:22:27.736Z,1003.64
2023-01-07T09:23:27.730Z,1003.63
2023-01-07T09:24:27.692Z,1003.62
2023-01-07T09:25:27.706Z,1003.63
2023-01-07T09:26:27.677Z,1003.60
2023-01-07T09:27:27.907Z,1003.67
2023-01-07T09:28:27.654Z,1003.61
2023-01-07T09:29:27.646Z,1003.56
2023-01-07T09:30:27.638Z,1003.65
2023-01-07T09:31:27.641Z,1003.63
2023-01-07T09:32:27.615Z,1003.64
2023-01-07T09:33:27.595Z,1003.59
2023-01-07T09:34:27.575Z,1003.65
2023-01-07T09:35:27.564Z,1003.64
2023-01-07T09:36:27.554Z,1003.69
2023-01-07T09:37:27.558Z,1003.66
2023-01-07T09:38:27.532Z,1003.66
2023-01-07T09:39:27.503Z,1003.65
2023-01-07T09:40:27.504Z,1003.63
2023-01-07T09:41:28.026Z,1003.63
2023-01-07T09:42:27.481Z,1003.62
2023-01-07T09:44:01.184Z,1003.62
2023-01-07T09:44:28.451Z,1003.58
2023-01-07T09:45:27.520Z,1003.62
2023-01-07T09:46:27.432Z,1003.56
2023-01-07T09:47:27.421Z,1003.58
2023-01-07T09:48:27.391Z,1003.54
2023-01-07T09:49:27.407Z,1003.52
2023-01-07T09:50:27.375Z,1003.53
2023-01-07T09:51:27.352Z,1003.50
2023-01-07T09:52:27.353Z,1003.47
2023-01-07T09:53:27.328Z,1003.47
2023-01-07T09:54:27.318Z,1003.48
2023-01-07T09:55:27.292Z,1003.44
2023-01-07T09:56:27.286Z,1003.43
2023-01-07T09:57:27.288Z,1003.39
2023-01-07T09:58:27.263Z,1003.37
2023-01-07T09:59:27.240Z,1003.35
2023-01-07T10:00:27.232Z,1003.34
2023-01-07T10:01:27.272Z,1003.36
2023-01-07T10:02:27.280Z,1003.38
2023-01-07T10:03:27.210Z,1003.30
2023-01-07T10:04:27.180Z,1003.31
2023-01-07T10:05:27.180Z,1003.34
2023-01-07T10:06:42.275Z,1003.26
2023-01-07T10:07:28.155Z,1003.25
2023-01-07T10:08:31.305Z,1003.27
2023-01-07T10:09:28.102Z,1003.24
2023-01-07T10:10:27.110Z,1003.25
2023-01-07T10:11:27.091Z,1003.27
2023-01-07T10:12:27.096Z,1003.26
2023-01-07T10:13:27.070Z,1003.18
2023-01-07T10:14:27.048Z,1003.27
2023-01-07T10:15:27.409Z,1003.20
2023-01-07T10:16:27.069Z,1003.22
2023-01-07T10:17:27.010Z,1003.21
2023-01-07T10:18:26.990Z,1003.11
2023-01-07T10:19:26.981Z,1003.16
2023-01-07T10:20:26.996Z,1003.12
2023-01-07T10:21:26.961Z,1003.09
2023-01-07T10:22:26.944Z,1003.05
2023-01-07T10:23:26.941Z,1003.03
2023-01-07T10:24:26.919Z,1003.07
2023-01-07T10:25:26.911Z,1003.07
2023-01-07T10:26:26.914Z,1003.02
2023-01-07T10:27:26.868Z,1003.04
2023-01-07T10:28:26.894Z,1003.04
2023-01-07T10:29:26.866Z,1002.97
2023-01-07T10:30:26.852Z,1002.93
2023-01-07T10:31:26.909Z,1003.00
2023-01-07T10:32:26.819Z,1002.91
2023-01-07T10:33:26.828Z,1002.89
2023-01-07T10:34:26.795Z,1002.86
2023-01-07T10:35:26.818Z,1002.90
2023-01-07T10:36:26.793Z,1002.89
2023-01-07T10:37:26.740Z,1002.85
2023-01-07T10:38:26.750Z,1002.91
2023-01-07T10:39:26.739Z,1002.82
2023-01-07T10:40:26.717Z,1002.85
2023-01-07T10:41:26.799Z,1002.84
2023-01-07T10:42:26.690Z,1002.77
2023-01-07T10:43:26.663Z,1002.80
2023-01-07T10:44:26.661Z,1002.77
2023-01-07T10:45:26.688Z,1002.79
2023-01-07T10:46:26.646Z,1002.76
2023-01-07T10:47:26.614Z,1002.73
2023-01-07T10:48:26.608Z,1002.71
2023-01-07T10:49:26.604Z,1002.74
2023-01-07T10:50:26.592Z,1002.74
2023-01-07T10:51:26.568Z,1002.70
2023-01-07T10:52:26.556Z,1002.61
2023-01-07T10:53:26.529Z,1002.62
2023-01-07T10:54:26.534Z,1002.61
2023-01-07T10:55:26.520Z,1002.58
2023-01-07T10:56:26.847Z,1002.57
2023-01-07T10:57:26.495Z,1002.58
2023-01-07T10:58:26.467Z,1002.54
2023-01-07T10:59:26.457Z,1002.55
2023-01-07T11:00:26.625Z,1002.62
2023-01-07T11:01:26.554Z,1002.56
2023-01-07T11:02:26.607Z,1002.49
2023-01-07T11:03:26.410Z,1002.51
2023-01-07T11:04:26.394Z,1002.51
2023-01-07T11:05:26.376Z,1002.53
2023-01-07T11:06:26.383Z,1002.49
2023-01-07T11:07:26.347Z,1002.50
2023-01-07T11:08:26.337Z,1002.46
2023-01-07T11:09:26.325Z,1002.41
2023-01-07T11:10:26.323Z,1002.43
2023-01-07T11:11:26.297Z,1002.41
2023-01-07T11:12:26.292Z,1002.39
2023-01-07T11:13:26.276Z,1002.38
2023-01-07T11:14:26.263Z,1002.39
2023-01-07T11:15:26.253Z,1002.41
2023-01-07T11:16:26.280Z,1002.38
2023-01-07T11:17:26.233Z,1002.34
2023-01-07T11:18:26.217Z,1002.35
2023-01-07T11:19:26.211Z,1002.36
2023-01-07T11:20:26.201Z,1002.36
2023-01-07T11:21:42.467Z,1002.35
2023-01-07T11:22:27.154Z,1002.33
2023-01-07T11:23:26.146Z,1002.31
2023-01-07T11:24:26.132Z,1002.27
2023-01-07T11:25:26.129Z,1002.27
2023-01-07T11:26:26.114Z,1002.19
2023-01-07T11:27:26.145Z,1002.16
2023-01-07T11:28:26.083Z,1002.16
2023-01-07T11:29:26.066Z,1002.08
2023-01-07T11:30:26.076Z,1002.12
2023-01-07T11:31:26.071Z,1002.10
2023-01-07T11:32:26.042Z,1002.09
2023-01-07T11:34:01.979Z,1002.11
2023-01-07T11:34:27.018Z,1002.12
2023-01-07T11:35:26.281Z,1002.16
2023-01-07T11:36:25.982Z,1002.09
2023-01-07T11:37:25.963Z,1002.12
2023-01-07T11:38:26.252Z,1002.21
2023-01-07T11:39:25.964Z,1002.12
2023-01-07T11:40:25.973Z,1002.10
2023-01-07T11:41:25.905Z,1002.09
2023-01-07T11:42:25.932Z,1002.06
2023-01-07T11:43:25.878Z,1002.00
2023-01-07T11:44:25.896Z,1002.05
2023-01-07T11:45:25.872Z,1002.01
2023-01-07T11:46:27.047Z,1001.99
2023-01-07T11:47:25.839Z,1001.98
2023-01-07T11:48:25.825Z,1001.96
2023-01-07T11:49:25.820Z,1001.93
2023-01-07T11:50:25.830Z,1001.93
2023-01-07T11:51:25.784Z,1001.91
2023-01-07T11:52:25.779Z,1001.94
2023-01-07T11:53:25.761Z,1001.93
2023-01-07T11:54:25.754Z,1001.91
2023-01-07T11:55:25.742Z,1001.91
2023-01-07T11:56:25.714Z,1001.91
2023-01-07T11:57:25.714Z,1001.91
2023-01-07T11:58:28.478Z,1001.87
2023-01-07T11:59:25.664Z,1001.84
2023-01-07T12:00:25.684Z,1001.80
2023-01-07T12:01:25.713Z,1001.84
2023-01-07T12:02:25.819Z,1001.82
2023-01-07T12:03:25.670Z,1001.84
2023-01-07T12:04:25.625Z,1001.78
2023-01-07T12:05:25.708Z,1001.78
2023-01-07T12:06:25.589Z,1001.78
2023-01-07T12:07:25.576Z,1001.79
2023-01-07T12:08:25.550Z,1001.72
2023-01-07T12:09:25.539Z,1001.73