createdAt,value
2023-03-18T06:19:23.123Z,10.88
2023-03-18T06:24:29.405Z,8.75
2023-03-18T06:29:39.026Z,12.98
2023-03-18T06:34:52.908Z,11.43
2023-03-18T06:39:59.913Z,9.32
2023-03-18T06:45:07.945Z,13.67
2023-03-18T06:50:25.669Z,12.27
2023-03-18T06:55:31.881Z,8.13
2023-03-18T07:00:38.966Z,10.00
2023-03-18T07:05:47.349Z,10.02
2023-03-18T07:10:57.425Z,9.40
2023-03-18T07:16:06.483Z,13.32
2023-03-18T07:21:11.632Z,11.23
2023-03-18T07:26:18.615Z,9.10
2023-03-18T07:31:25.653Z,13.68
2023-03-18T07:36:30.196Z,12.75
2023-03-18T07:41:37.808Z,12.63
2023-03-18T07:46:45.424Z,14.25
2023-03-18T07:51:49.872Z,10.70
2023-03-18T07:56:54.650Z,8.05
2023-03-18T08:02:00.372Z,6.78
2023-03-18T08:07:04.785Z,11.55
2023-03-18T08:12:09.953Z,6.30
2023-03-18T08:17:15.937Z,8.93
2023-03-18T08:22:24.213Z,10.23
2023-03-18T08:27:28.342Z,10.57
2023-03-18T08:32:34.197Z,11.02
2023-03-18T08:37:38.534Z,8.55
2023-03-18T08:42:42.531Z,11.18
2023-03-18T08:47:48.546Z,11.90
2023-03-18T08:52:52.567Z,10.50
2023-03-18T08:57:56.733Z,6.28
2023-03-18T09:03:02.875Z,8.77
2023-03-18T09:08:07.895Z,9.82
2023-03-18T09:13:12.675Z,9.83
2023-03-18T09:18:19.526Z,9.30
2023-03-18T09:23:23.842Z,10.43
2023-03-18T09:28:28.408Z,7.78
2023-03-18T09:33:45.666Z,9.27
2023-03-18T09:38:50.067Z,7.78
2023-03-18T09:44:03.488Z,8.32
2023-03-18T09:49:31.644Z,33.28
2023-03-18T09:54:41.388Z,9.80
2023-03-18T09:59:48.838Z,9.30
2023-03-18T10:04:58.166Z,15.80
2023-03-18T10:10:08.625Z,9.00
2023-03-18T10:15:19.278Z,8.60
2023-03-18T10:20:35.197Z,9.18
2023-03-18T10:25:44.996Z,7.15
2023-03-18T10:30:57.782Z,8.07
2023-03-18T10:36:10.418Z,5.57
2023-03-18T10:41:18.780Z,7.22
2023-03-18T10:46:23.694Z,10.18
2023-03-18T10:51:35.794Z,8.23
2023-03-18T10:56:40.372Z,8.43
2023-03-18T11:01:50.029Z,8.68
2023-03-18T11:06:59.613Z,8.98
2023-03-18T11:12:05.877Z,9.77
2023-03-18T11:17:22.126Z,9.10
2023-03-18T11:22:29.187Z,7.63
2023-03-18T11:27:40.648Z,8.23
2023-03-18T11:32:56.741Z,7.20
2023-03-18T11:43:20.119Z,10.55
2023-03-18T11:48:35.788Z,7.20
2023-03-18T11:53:52.749Z,8.25
2023-03-18T11:59:14.056Z,10.95
2023-03-18T12:04:38.932Z,8.13
2023-03-18T12:09:56.974Z,5.28
2023-03-18T12:15:06.844Z,6.70
2023-03-18T12:20:48.252Z,8.65
2023-03-18T12:26:02.211Z,7.25
2023-03-18T12:31:24.022Z,9.25
2023-03-18T12:36:39.790Z,8.75
2023-03-18T12:42:02.568Z,8.23
2023-03-18T12:47:10.581Z,8.95
2023-03-18T12:52:27.538Z,5.00
2023-03-18T12:57:42.212Z,6.00
2023-03-18T13:02:54.271Z,8.10
2023-03-18T13:08:27.805Z,7.40
2023-03-18T13:13:38.445Z,5.78
2023-03-18T13:18:46.401Z,14.02
2023-03-18T13:24:22.042Z,6.93
2023-03-18T13:29:36.460Z,6.93
2023-03-18T13:35:02.581Z,15.07
2023-03-18T13:45:28.057Z,5.95
2023-03-18T13:50:35.702Z,5.82
2023-03-18T13:55:47.702Z,5.07
2023-03-18T14:01:28.785Z,5.18
2023-03-18T14:06:53.923Z,7.15
2023-03-18T14:12:05.051Z,5.25
2023-03-18T14:17:19.518Z,4.55
2023-03-18T14:22:27.925Z,6.07
2023-03-18T14:27:32.078Z,6.00
2023-03-18T14:32:41.760Z,5.95
2023-03-18T14:38:02.694Z,7.25
2023-03-18T14:43:11.762Z,5.35
2023-03-18T14:48:21.769Z,6.03
2023-03-18T14:53:32.237Z,9.32
2023-03-18T14:58:36.504Z,5.38
2023-03-18T15:03:44.947Z,5.43
2023-03-18T15:08:52.634Z,10.73
2023-03-18T15:14:00.137Z,9.93
2023-03-18T15:19:06.940Z,9.13
2023-03-18T15:24:17.059Z,5.70
2023-03-18T15:29:31.529Z,6.82
2023-03-18T15:34:39.604Z,7.10
2023-03-18T15:39:44.141Z,7.03
2023-03-18T15:44:56.149Z,7.90
2023-03-18T15:50:09.643Z,8.40
2023-03-18T15:55:29.377Z,7.85
2023-03-18T16:00:34.809Z,7.53
2023-03-18T16:05:40.380Z,5.60
2023-03-18T16:10:46.878Z,8.55
2023-03-18T16:15:51.408Z,8.98
2023-03-18T16:20:57.440Z,11.82
2023-03-18T16:26:02.237Z,15.55
2023-03-18T16:31:07.116Z,17.38
2023-03-18T16:36:25.214Z,16.35
2023-03-18T16:41:29.699Z,13.07
2023-03-18T16:46:34.120Z,12.68
2023-03-18T16:51:41.356Z,13.82
2023-03-18T16:56:45.484Z,12.52
2023-03-18T17:01:49.610Z,17.45
2023-03-18T17:06:57.998Z,20.33
2023-03-18T17:12:07.618Z,18.00
2023-03-18T17:17:19.267Z,17.55
2023-03-18T17:22:30.602Z,14.77
2023-03-18T17:27:40.914Z,14.50
2023-03-18T17:32:47.779Z,12.80
2023-03-18T17:37:54.817Z,16.00
2023-03-18T17:42:59.129Z,18.55
2023-03-18T17:48:15.946Z,22.75
2023-03-18T17:53:35.405Z,22.65
2023-03-18T17:58:44.992Z,18.92
2023-03-18T18:03:49.736Z,23.25
2023-03-18T18:08:59.143Z,19.05
2023-03-18T18:14:13.254Z,19.83
2023-03-18T18:19:17.654Z,24.25
2023-03-18T18:24:24.864Z,18.58
2023-03-18T18:29:31.427Z,20.83
2023-03-18T18:34:36.354Z,23.13
2023-03-18T18:39:42.690Z,21.98
2023-03-18T18:44:47.286Z,18.98
2023-03-18T18:49:52.070Z,25.17
2023-03-18T18:54:58.058Z,24.85
2023-03-18T19:00:02.384Z,23.75
2023-03-18T19:05:08.218Z,24.48
2023-03-18T19:10:15.988Z,24.90
2023-03-18T19:15:21.707Z,21.77
2023-03-18T19:20:30.022Z,19.88
2023-03-18T19:25:35.809Z,18.23
2023-03-18T19:30:40.058Z,22.05
2023-03-18T19:35:45.118Z,24.35
2023-03-18T19:40:52.924Z,17.40
2023-03-18T19:45:57.235Z,16.08
2023-03-18T19:51:01.513Z,18.33
2023-03-18T19:56:17.641Z,23.08
2023-03-18T20:01:23.054Z,18.38
2023-03-18T20:06:27.697Z,14.75
2023-03-18T20:11:33.493Z,15.35
2023-03-18T20:16:37.697Z,17.05
2023-03-18T20:21:42.323Z,17.02
2023-03-18T20:26:48.103Z,14.88
2023-03-18T20:36:56.504Z,15.10
2023-03-18T20:42:02.046Z,16.77
2023-03-18T20:47:06.497Z,12.93
2023-03-18T20:52:24.412Z,15.02
2023-03-18T20:57:30.292Z,18.05
2023-03-18T21:07:39.889Z,18.45
2023-03-18T21:12:46.014Z,13.20
2023-03-18T21:17:50.543Z,14.07
2023-03-18T21:22:56.246Z,17.35
2023-03-18T21:28:02.230Z,17.98
2023-03-18T21:33:18.835Z,18.33
2023-03-18T21:38:22.987Z,17.92
2023-03-18T21:43:34.085Z,17.85
2023-03-18T21:48:38.354Z,18.40
2023-03-18T21:53:42.526Z,18.02
2023-03-18T21:58:48.309Z,16.45
2023-03-18T22:03:53.969Z,20.67
2023-03-18T22:08:58.873Z,14.55
2023-03-18T22:14:04.923Z,14.90
2023-03-18T22:24:15.718Z,15.27
2023-03-18T22:29:24.257Z,13.98
2023-03-18T22:34:28.423Z,20.42
2023-03-18T22:39:32.394Z,20.27
2023-03-18T22:44:38.235Z,17.08
2023-03-18T22:49:42.384Z,20.13
2023-03-18T22:54:46.739Z,18.10
2023-03-18T22:59:52.591Z,23.73
2023-03-18T23:04:57.620Z,15.10
2023-03-18T23:10:04.794Z,18.77
2023-03-18T23:15:17.237Z,13.18
2023-03-18T23:20:21.541Z,13.65
2023-03-18T23:25:26.002Z,11.93
2023-03-18T23:30:32.258Z,14.25
2023-03-18T23:35:37.659Z,12.75
2023-03-18T23:40:41.991Z,12.63
2023-03-18T23:45:47.556Z,11.57
2023-03-18T23:50:51.641Z,8.98
2023-03-18T23:55:56.008Z,12.00
