createdAt,value
2022-08-30T06:14:15.887Z,8.44
2022-08-30T06:24:15.827Z,7.75
2022-08-30T06:34:16.006Z,8.15
2022-08-30T06:44:15.870Z,9.18
2022-08-30T06:54:15.927Z,8.18
2022-08-30T07:04:15.997Z,8.54
2022-08-30T07:14:16.056Z,4.34
2022-08-30T07:24:15.917Z,5.47
2022-08-30T07:34:16.099Z,7.42
2022-08-30T07:44:16.049Z,8.29
2022-08-30T07:54:16.016Z,7.04
2022-08-30T08:04:16.077Z,5.29
2022-08-30T08:24:15.908Z,9.15
2022-08-30T08:34:16.087Z,5.65
2022-08-30T08:44:16.047Z,7.32
2022-08-30T08:54:16.107Z,7.01
2022-08-30T09:04:16.178Z,9.33
2022-08-30T09:14:16.237Z,8.69
2022-08-30T09:24:16.159Z,8.46
2022-08-30T09:34:16.258Z,10.93
2022-08-30T09:44:16.128Z,3.53
2022-08-30T09:54:18.575Z,7.92
2022-08-30T10:04:16.156Z,5.49
2022-08-30T10:14:16.106Z,0.00
2022-08-30T10:24:20.937Z,0.00
2022-08-30T10:34:16.047Z,0.00
2022-08-30T10:44:16.217Z,0.00
2022-08-30T10:54:18.708Z,0.00
2022-08-30T11:04:16.046Z,0.00
2022-08-30T11:14:16.215Z,0.00
2022-08-30T11:24:16.160Z,0.00
2022-08-30T11:34:16.180Z,0.00
2022-08-30T11:44:16.044Z,0.00
2022-08-30T11:54:16.177Z,0.00
2022-08-30T12:04:16.091Z,0.00
2022-08-30T12:14:17.387Z,0.00
2022-08-30T12:24:16.316Z,0.00
2022-08-30T12:34:16.631Z,0.00
2022-08-30T12:44:16.416Z,0.00
2022-08-30T12:54:16.428Z,0.00
2022-08-30T13:04:16.374Z,0.00
2022-08-30T13:14:16.579Z,0.00
2022-08-30T13:24:16.608Z,0.00
2022-08-30T13:34:16.476Z,0.00
2022-08-30T13:44:16.523Z,0.00
2022-08-30T13:54:16.508Z,0.00
2022-08-30T14:04:17.011Z,0.00
2022-08-30T14:14:25.118Z,0.00
2022-08-30T14:24:16.514Z,0.00
2022-08-30T14:34:16.740Z,0.00
2022-08-30T14:44:16.490Z,0.00
2022-08-30T14:54:16.469Z,0.00
2022-08-30T15:04:16.745Z,0.00
2022-08-30T15:14:16.665Z,0.00
2022-08-30T15:24:16.572Z,0.00
2022-08-30T15:34:16.696Z,0.00
2022-08-30T15:44:16.678Z,0.00
2022-08-30T15:54:16.693Z,0.00
2022-08-30T16:04:16.690Z,0.00
2022-08-30T16:14:16.657Z,0.00
2022-08-30T16:24:16.777Z,6.23
2022-08-30T16:34:16.856Z,0.00
2022-08-30T16:44:17.803Z,6.30
2022-08-30T16:54:16.809Z,20.07
2022-08-30T17:04:19.456Z,21.63
2022-08-30T17:14:21.591Z,20.10
2022-08-30T17:24:16.803Z,22.36
2022-08-30T17:34:16.887Z,23.55
2022-08-30T17:44:16.750Z,19.76
2022-08-30T17:54:16.854Z,20.39
2022-08-30T18:04:19.463Z,19.05
2022-08-30T18:14:16.833Z,16.41
2022-08-30T18:24:16.868Z,12.24
2022-08-30T18:34:16.961Z,13.16
2022-08-30T18:44:27.926Z,13.24
2022-08-30T18:54:16.892Z,15.71
2022-08-30T19:04:22.472Z,16.56
2022-08-30T19:14:16.888Z,14.42
