createdAt,value
2018-06-19T00:01:24.785Z,17.88
2018-06-19T00:03:56.585Z,17.82
2018-06-19T00:06:28.229Z,17.73
2018-06-19T00:09:02.676Z,17.67
2018-06-19T00:11:34.421Z,17.62
2018-06-19T00:14:05.989Z,17.62
2018-06-19T00:16:37.159Z,17.64
2018-06-19T00:19:10.814Z,17.64
2018-06-19T00:21:51.722Z,17.63
2018-06-19T00:24:23.985Z,17.56
2018-06-19T00:26:57.110Z,17.46
2018-06-19T00:29:28.617Z,17.34
2018-06-19T00:32:00.416Z,17.26
2018-06-19T00:34:34.229Z,17.25
2018-06-19T00:37:06.806Z,17.23
2018-06-19T00:39:39.281Z,17.28
2018-06-19T00:42:10.964Z,17.29
2018-06-19T00:44:45.181Z,17.31
2018-06-19T00:47:16.961Z,17.39
2018-06-19T00:49:48.957Z,17.44
2018-06-19T00:52:20.503Z,17.50
2018-06-19T00:54:53.355Z,17.52
2018-06-19T00:57:24.883Z,17.55
2018-06-19T00:59:57.207Z,17.49
2018-06-19T01:02:29.281Z,17.21
2018-06-19T01:05:02.679Z,16.98
2018-06-19T01:07:35.996Z,16.82
2018-06-19T01:10:07.404Z,16.70
2018-06-19T01:12:39.908Z,16.60
2018-06-19T01:15:11.062Z,16.55
2018-06-19T01:17:47.505Z,16.51
2018-06-19T01:20:23.603Z,16.37
2018-06-19T01:22:57.409Z,16.26
2018-06-19T01:25:28.685Z,16.24
2018-06-19T01:28:00.170Z,16.23
2018-06-19T01:30:31.215Z,16.22
2018-06-19T01:33:02.713Z,16.17
2018-06-19T01:35:36.316Z,16.13
2018-06-19T01:38:08.665Z,16.18
2018-06-19T01:40:40.085Z,16.30
2018-06-19T01:43:12.746Z,16.34
2018-06-19T01:45:44.866Z,16.37
2018-06-19T01:48:17.399Z,16.36
2018-06-19T01:50:49.881Z,16.37
2018-06-19T01:53:22.028Z,16.41
2018-06-19T01:55:54.702Z,16.44
2018-06-19T01:58:26.935Z,16.44
2018-06-19T02:00:58.725Z,16.41
2018-06-19T02:03:30.845Z,16.32
2018-06-19T02:06:03.202Z,16.27
2018-06-19T02:08:34.492Z,16.26
2018-06-19T02:11:06.020Z,16.20
2018-06-19T02:13:38.147Z,16.10
2018-06-19T02:16:09.831Z,16.03
2018-06-19T02:18:43.920Z,15.99
2018-06-19T02:21:15.471Z,15.95
2018-06-19T02:23:47.320Z,15.87
2018-06-19T02:26:19.500Z,15.86
2018-06-19T02:28:51.057Z,15.82
2018-06-19T02:31:23.658Z,15.80
2018-06-19T02:33:55.295Z,15.83
2018-06-19T02:36:26.729Z,15.88
2018-06-19T02:38:59.253Z,15.93
2018-06-19T02:41:31.568Z,15.95
2018-06-19T02:44:02.859Z,15.94
2018-06-19T02:46:34.720Z,15.85
2018-06-19T02:49:09.023Z,15.76
2018-06-19T02:51:40.455Z,15.73
2018-06-19T02:54:12.517Z,15.71
2018-06-19T02:56:43.696Z,15.71
2018-06-19T02:59:16.076Z,15.75
2018-06-19T03:01:48.242Z,15.83
2018-06-19T03:04:20.059Z,15.89
2018-06-19T03:06:51.251Z,15.92
2018-06-19T03:09:24.162Z,15.95
2018-06-19T03:11:56.265Z,15.94
2018-06-19T03:14:27.526Z,15.92
2018-06-19T03:16:59.939Z,15.91
2018-06-19T03:19:34.925Z,15.90
2018-06-19T03:22:06.529Z,15.88
2018-06-19T03:24:41.042Z,15.87
2018-06-19T03:27:12.602Z,15.85
2018-06-19T03:29:44.156Z,15.82
2018-06-19T03:32:16.151Z,15.78
2018-06-19T03:34:48.038Z,15.71
2018-06-19T03:37:19.953Z,15.69
2018-06-19T03:39:52.117Z,15.65
2018-06-19T03:42:24.459Z,15.68
2018-06-19T03:44:57.170Z,15.72
2018-06-19T03:47:29.402Z,15.85
2018-06-19T03:50:00.412Z,15.87
2018-06-19T03:52:31.299Z,15.88
2018-06-19T03:55:02.388Z,15.92
2018-06-19T03:57:33.798Z,15.92
2018-06-19T04:00:04.933Z,15.94
2018-06-19T04:02:36.025Z,15.97
2018-06-19T04:05:06.988Z,15.95
2018-06-19T04:07:37.902Z,15.97
2018-06-19T04:10:08.929Z,15.91
2018-06-19T04:12:41.107Z,15.88
2018-06-19T04:15:12.409Z,15.87
2018-06-19T04:17:43.512Z,15.87
2018-06-19T04:20:15.036Z,15.93
2018-06-19T04:22:46.209Z,16.01
2018-06-19T04:25:16.593Z,16.16
2018-06-19T04:27:47.799Z,16.26
2018-06-19T04:30:18.783Z,16.33
2018-06-19T04:32:49.995Z,16.42
2018-06-19T04:35:22.562Z,16.51
2018-06-19T04:37:53.894Z,16.62
2018-06-19T04:40:25.985Z,16.72
2018-06-19T04:42:57.340Z,16.76
2018-06-19T04:45:29.105Z,16.81
2018-06-19T04:48:01.355Z,16.88
2018-06-19T04:50:33.227Z,16.94
2018-06-19T04:53:05.552Z,16.96
2018-06-19T04:55:37.006Z,17.03
2018-06-19T04:58:08.269Z,17.15
2018-06-19T05:00:39.168Z,17.24
2018-06-19T05:03:10.569Z,17.37
2018-06-19T05:05:41.655Z,17.49
2018-06-19T05:08:12.525Z,17.63
2018-06-19T05:10:44.241Z,17.77
2018-06-19T05:13:15.225Z,17.94
2018-06-19T05:15:46.589Z,18.07
2018-06-19T05:18:19.397Z,18.23
2018-06-19T05:20:50.592Z,18.39
2018-06-19T05:23:23.405Z,18.57
2018-06-19T05:25:54.532Z,18.77
2018-06-19T05:28:25.663Z,18.94
2018-06-19T05:30:56.878Z,19.12
2018-06-19T05:33:28.693Z,19.28
2018-06-19T05:36:01.059Z,19.49
2018-06-19T05:38:33.192Z,19.62
2018-06-19T05:41:04.325Z,19.78
2018-06-19T05:43:35.811Z,19.92
2018-06-19T05:46:07.208Z,20.10
2018-06-19T05:48:38.383Z,20.24
2018-06-19T05:51:10.180Z,20.35
2018-06-19T05:53:41.145Z,20.48
2018-06-19T05:56:12.556Z,20.60
2018-06-19T05:58:44.815Z,20.79
2018-06-19T06:01:15.839Z,20.93
2018-06-19T06:03:47.235Z,21.08
2018-06-19T06:06:18.943Z,21.23
2018-06-19T06:08:50.165Z,21.38
2018-06-19T06:11:21.454Z,21.56
2018-06-19T06:13:52.538Z,21.72
2018-06-19T06:16:24.188Z,21.92
2018-06-19T06:18:55.337Z,22.09
2018-06-19T06:21:26.542Z,22.46
2018-06-19T06:23:57.664Z,23.71
2018-06-19T06:26:28.859Z,24.99
2018-06-19T06:29:00.539Z,25.92
2018-06-19T06:31:31.891Z,26.54
2018-06-19T06:34:04.191Z,27.25
2018-06-19T06:36:35.589Z,27.71
2018-06-19T06:39:11.055Z,28.28
2018-06-19T06:41:43.277Z,28.74
2018-06-19T06:44:15.196Z,28.76
2018-06-19T06:46:47.048Z,28.68
2018-06-19T06:49:19.349Z,28.75
2018-06-19T06:51:50.669Z,29.01
2018-06-19T06:54:23.099Z,29.06
2018-06-19T06:56:58.659Z,29.55
2018-06-19T06:59:30.709Z,29.55
2018-06-19T07:02:02.368Z,29.59
2018-06-19T07:04:34.699Z,29.86
2018-06-19T07:07:06.322Z,29.52
2018-06-19T07:09:38.492Z,30.09
2018-06-19T07:12:09.611Z,30.15
2018-06-19T07:14:40.090Z,30.40
2018-06-19T07:17:11.712Z,30.62
2018-06-19T07:19:42.834Z,31.24
2018-06-19T07:22:14.340Z,31.28
2018-06-19T07:24:46.188Z,31.56
2018-06-19T07:27:17.861Z,32.04
2018-06-19T07:29:50.481Z,32.33
2018-06-19T07:32:22.156Z,32.39
2018-06-19T07:34:54.301Z,32.19
2018-06-19T07:37:26.308Z,32.81
2018-06-19T07:39:58.675Z,32.98
2018-06-19T07:42:30.039Z,33.01
2018-06-19T07:45:01.576Z,33.40
2018-06-19T07:47:34.675Z,33.29
2018-06-19T07:50:06.784Z,33.66
2018-06-19T07:52:39.386Z,33.19
2018-06-19T07:55:10.674Z,33.25
2018-06-19T07:57:41.930Z,33.27
2018-06-19T08:00:13.657Z,33.37
2018-06-19T08:02:44.986Z,33.38
2018-06-19T08:05:16.941Z,33.34
2018-06-19T08:07:50.090Z,33.42
2018-06-19T08:10:23.028Z,33.38
2018-06-19T08:12:54.346Z,33.77
2018-06-19T08:15:28.690Z,34.09
2018-06-19T08:18:00.566Z,33.40
2018-06-19T08:20:32.494Z,33.46
2018-06-19T08:23:04.360Z,33.63
2018-06-19T08:25:35.716Z,34.07
2018-06-19T08:28:06.945Z,34.57
2018-06-19T08:30:38.449Z,34.94
2018-06-19T08:33:12.058Z,35.24
2018-06-19T08:35:44.489Z,34.73
2018-06-19T08:38:19.269Z,34.94
2018-06-19T08:40:51.156Z,34.75
2018-06-19T08:43:23.428Z,34.54
2018-06-19T08:45:56.658Z,34.71
2018-06-19T08:48:28.329Z,34.59
2018-06-19T08:50:59.640Z,34.42
2018-06-19T08:53:32.209Z,34.65
2018-06-19T08:56:07.222Z,35.33
2018-06-19T08:58:40.855Z,35.39
2018-06-19T09:01:12.043Z,35.54
2018-06-19T09:03:43.141Z,35.72
2018-06-19T09:06:17.008Z,35.70
2018-06-19T09:08:51.122Z,35.64
2018-06-19T09:11:24.323Z,35.69
2018-06-19T09:13:55.667Z,35.80
2018-06-19T09:16:26.786Z,34.69
2018-06-19T09:18:58.588Z,34.94
2018-06-19T09:21:30.077Z,35.60
2018-06-19T09:24:07.832Z,35.64
2018-06-19T09:26:40.064Z,36.06
2018-06-19T09:29:11.241Z,36.18
2018-06-19T09:31:43.317Z,36.75
2018-06-19T09:34:14.612Z,36.23
2018-06-19T09:36:46.790Z,35.71
2018-06-19T09:39:21.710Z,36.05
2018-06-19T09:41:53.167Z,35.73
2018-06-19T09:44:25.010Z,35.78
2018-06-19T09:47:02.179Z,35.59
2018-06-19T09:49:33.804Z,35.84
2018-06-19T09:52:06.831Z,35.55
2018-06-19T09:54:41.415Z,34.88
2018-06-19T09:57:12.899Z,35.27
2018-06-19T09:59:44.640Z,36.02
2018-06-19T10:02:17.123Z,36.65
2018-06-19T10:04:48.559Z,35.33
2018-06-19T10:07:22.775Z,34.61
2018-06-19T10:09:54.757Z,35.72
2018-06-19T10:12:25.487Z,35.58
2018-06-19T10:14:56.608Z,35.12
2018-06-19T10:17:28.591Z,36.12
2018-06-19T10:20:00.000Z,36.36
2018-06-19T10:22:31.838Z,36.29
2018-06-19T10:25:03.591Z,35.80
2018-06-19T10:27:35.017Z,36.03
2018-06-19T10:30:08.068Z,36.42
2018-06-19T10:32:42.416Z,36.42
2018-06-19T10:35:14.861Z,35.88
2018-06-19T10:37:46.594Z,36.51
2018-06-19T10:40:17.868Z,36.63
2018-06-19T10:42:49.192Z,36.89
2018-06-19T10:45:20.339Z,36.47
2018-06-19T10:47:52.590Z,36.90
2018-06-19T10:50:24.012Z,35.85
2018-06-19T10:52:55.809Z,34.82
2018-06-19T10:55:27.974Z,35.54
2018-06-19T10:58:00.141Z,36.05
2018-06-19T11:00:31.822Z,36.69
2018-06-19T11:03:04.448Z,36.36
2018-06-19T11:05:36.438Z,36.29
2018-06-19T11:08:08.496Z,36.48
2018-06-19T11:10:39.731Z,36.43
2018-06-19T11:13:11.199Z,36.42
2018-06-19T11:15:42.213Z,36.52
2018-06-19T11:18:13.268Z,36.96
2018-06-19T11:20:44.477Z,36.86
2018-06-19T11:23:16.551Z,36.85
2018-06-19T11:25:47.917Z,35.68
2018-06-19T11:28:19.477Z,36.05
2018-06-19T11:30:50.827Z,35.93
2018-06-19T11:33:22.949Z,36.13
2018-06-19T11:35:54.193Z,35.76
2018-06-19T11:38:27.305Z,36.87
2018-06-19T11:40:59.303Z,36.44
2018-06-19T11:43:30.853Z,35.58
2018-06-19T11:46:02.101Z,35.74
2018-06-19T11:48:33.855Z,36.21
2018-06-19T11:51:06.351Z,36.78
2018-06-19T11:53:42.092Z,36.23
2018-06-19T11:56:14.828Z,36.65
2018-06-19T11:58:46.902Z,37.20
2018-06-19T12:01:19.001Z,37.43
2018-06-19T12:03:50.950Z,36.74
2018-06-19T12:06:23.009Z,36.74
2018-06-19T12:08:54.978Z,36.54
2018-06-19T12:11:29.550Z,35.57
2018-06-19T12:14:01.246Z,35.22
2018-06-19T12:16:32.932Z,35.54
2018-06-19T12:19:04.230Z,35.40
2018-06-19T12:21:35.545Z,35.24
2018-06-19T12:24:07.783Z,35.67
2018-06-19T12:26:39.707Z,36.13
2018-06-19T12:29:12.647Z,35.79
2018-06-19T12:31:44.077Z,35.75
2018-06-19T12:34:17.797Z,35.99
2018-06-19T12:36:49.139Z,35.74
2018-06-19T12:39:20.362Z,34.60
2018-06-19T12:41:51.949Z,34.07
2018-06-19T12:44:25.072Z,33.89
2018-06-19T12:46:59.404Z,34.32
2018-06-19T12:51:03.295Z,34.52
2018-06-19T12:53:54.525Z,35.32
2018-06-19T12:56:26.197Z,35.79
2018-06-19T12:58:58.115Z,36.13
2018-06-19T13:01:29.751Z,36.39
2018-06-19T13:04:17.519Z,36.27
2018-06-19T13:06:49.245Z,36.40
2018-06-19T13:09:21.541Z,35.14
2018-06-19T13:11:55.509Z,34.52
2018-06-19T13:14:40.298Z,35.13
2018-06-19T13:17:27.654Z,35.23
2018-06-19T13:20:15.535Z,35.52
2018-06-19T13:22:47.584Z,35.71
2018-06-19T13:25:19.102Z,35.62
2018-06-19T13:27:51.599Z,35.59
2018-06-19T13:30:39.139Z,35.43
2018-06-19T13:33:10.748Z,35.49
2018-06-19T13:35:43.634Z,34.69
2018-06-19T13:38:16.242Z,34.05
2018-06-19T13:41:18.649Z,34.38
2018-06-19T13:44:09.479Z,34.01
2018-06-19T13:46:42.080Z,33.40
2018-06-19T13:49:15.019Z,33.42
2018-06-19T13:51:46.920Z,33.32
2018-06-19T13:54:18.200Z,33.82
2018-06-19T13:57:27.998Z,34.52
2018-06-19T14:00:01.288Z,34.98
2018-06-19T14:02:32.750Z,35.24
2018-06-19T14:05:04.457Z,35.50
2018-06-19T14:07:43.005Z,35.47
2018-06-19T14:10:32.074Z,35.21
2018-06-19T14:13:03.597Z,34.86
2018-06-19T14:15:38.679Z,34.13
2018-06-19T14:18:10.738Z,33.72
2018-06-19T14:20:43.105Z,33.96
2018-06-19T14:23:16.324Z,34.18
2018-06-19T14:25:47.901Z,34.23
2018-06-19T14:28:25.435Z,34.14
2018-06-19T14:30:57.164Z,34.19
2018-06-19T14:33:29.417Z,34.27
2018-06-19T14:36:00.792Z,33.41
2018-06-19T14:38:32.007Z,32.55
2018-06-19T14:41:03.983Z,32.14
2018-06-19T14:43:35.601Z,32.86
2018-06-19T14:46:06.866Z,32.84
2018-06-19T14:48:38.527Z,33.08
2018-06-19T14:51:10.288Z,33.15
2018-06-19T14:53:41.881Z,33.02
2018-06-19T14:56:14.969Z,32.92
2018-06-19T14:58:45.958Z,32.95
2018-06-19T15:01:17.335Z,32.83
2018-06-19T15:03:48.622Z,32.81
2018-06-19T15:06:20.945Z,32.71
2018-06-19T15:08:53.251Z,32.89
2018-06-19T15:11:25.886Z,32.97
2018-06-19T15:13:58.399Z,32.61
2018-06-19T15:16:30.052Z,32.47
2018-06-19T15:19:02.125Z,32.23
2018-06-19T15:21:34.633Z,32.08
2018-06-19T15:24:05.980Z,32.14
2018-06-19T15:26:38.056Z,32.12
2018-06-19T15:29:09.875Z,32.18
2018-06-19T15:31:42.284Z,32.12
2018-06-19T15:34:15.239Z,32.05
2018-06-19T15:36:48.334Z,31.95
2018-06-19T15:39:20.018Z,32.00
2018-06-19T15:41:51.499Z,31.88
2018-06-19T15:44:24.005Z,31.83
2018-06-19T15:46:56.242Z,31.81
2018-06-19T15:49:27.459Z,31.62
2018-06-19T15:52:00.572Z,31.63
2018-06-19T15:54:33.747Z,31.62
2018-06-19T15:57:05.009Z,31.57
2018-06-19T15:59:36.248Z,31.45
2018-06-19T16:02:07.696Z,31.34
2018-06-19T16:04:38.998Z,31.46
2018-06-19T16:07:10.637Z,31.27
2018-06-19T16:09:42.613Z,31.28
2018-06-19T16:12:13.758Z,31.27
2018-06-19T16:14:45.152Z,31.12
2018-06-19T16:17:16.659Z,31.17
2018-06-19T16:19:48.208Z,31.20
2018-06-19T16:22:19.353Z,31.14
2018-06-19T16:24:50.549Z,30.92
2018-06-19T16:27:23.751Z,30.85
2018-06-19T16:29:55.173Z,30.76
2018-06-19T16:32:26.473Z,30.71
2018-06-19T16:34:57.684Z,30.73
2018-06-19T16:37:29.904Z,30.62
2018-06-19T16:40:01.226Z,30.65
2018-06-19T16:42:33.922Z,30.62
2018-06-19T16:45:05.362Z,30.58
2018-06-19T16:47:36.806Z,30.63
2018-06-19T16:50:08.102Z,30.61
2018-06-19T16:52:39.479Z,30.44
2018-06-19T16:55:10.742Z,30.26
2018-06-19T16:57:42.186Z,30.26
2018-06-19T17:00:14.510Z,30.26
2018-06-19T17:02:45.428Z,30.08
2018-06-19T17:05:16.402Z,29.86
2018-06-19T17:07:47.527Z,29.92
2018-06-19T17:10:18.762Z,29.83
2018-06-19T17:12:50.606Z,29.66
2018-06-19T17:15:21.819Z,29.41
2018-06-19T17:17:53.606Z,29.37
2018-06-19T17:20:24.272Z,29.21
2018-06-19T17:22:55.453Z,28.91
2018-06-19T17:25:26.620Z,28.82
2018-06-19T17:27:57.787Z,28.78
2018-06-19T17:30:30.014Z,28.80
2018-06-19T17:33:02.660Z,28.78
2018-06-19T17:35:34.763Z,28.68
2018-06-19T17:38:06.415Z,28.67
2018-06-19T17:40:38.115Z,28.70
2018-06-19T17:43:10.206Z,28.66
2018-06-19T17:45:44.248Z,28.51
2018-06-19T17:48:16.779Z,28.44
2018-06-19T17:50:48.861Z,28.29
2018-06-19T17:53:20.946Z,28.18
2018-06-19T17:55:53.061Z,28.13
2018-06-19T17:58:25.654Z,28.06
2018-06-19T18:00:58.340Z,28.01
2018-06-19T18:03:32.086Z,27.93
2018-06-19T18:06:04.673Z,27.86
2018-06-19T18:08:38.225Z,27.79
2018-06-19T18:11:11.074Z,27.74
2018-06-19T18:13:44.383Z,27.68
2018-06-19T18:16:17.705Z,27.59
2018-06-19T18:18:50.469Z,27.57
2018-06-19T18:21:23.036Z,27.44
2018-06-19T18:23:56.129Z,27.30
2018-06-19T18:26:28.892Z,27.20
2018-06-19T18:29:02.209Z,27.07
2018-06-19T18:31:35.640Z,26.97
2018-06-19T18:34:08.976Z,26.88
2018-06-19T18:36:40.591Z,26.80
2018-06-19T18:39:13.754Z,26.67
2018-06-19T18:41:47.490Z,26.57
2018-06-19T18:44:21.061Z,26.48
2018-06-19T18:46:54.240Z,26.39
2018-06-19T18:49:27.484Z,26.28
2018-06-19T18:52:00.253Z,26.20
2018-06-19T18:54:34.196Z,26.13
2018-06-19T18:57:07.839Z,26.01
2018-06-19T18:59:42.096Z,25.94
2018-06-19T19:02:15.136Z,25.88
2018-06-19T19:04:49.168Z,25.81
2018-06-19T19:07:22.027Z,25.83
2018-06-19T19:09:59.047Z,25.74
2018-06-19T19:12:33.286Z,25.69
2018-06-19T19:15:11.056Z,25.67
2018-06-19T19:17:47.995Z,25.68
2018-06-19T19:20:23.345Z,25.55
2018-06-19T19:22:57.000Z,25.48
2018-06-19T19:25:31.717Z,25.42
2018-06-19T19:29:09.314Z,25.39
2018-06-19T19:31:44.270Z,25.27
2018-06-19T19:34:18.640Z,25.23
2018-06-19T19:36:56.795Z,25.10
2018-06-19T19:39:31.598Z,24.97
2018-06-19T19:42:06.111Z,24.92
2018-06-19T19:44:38.988Z,24.79
2018-06-19T19:48:17.287Z,24.66
2018-06-19T19:50:50.431Z,24.36
2018-06-19T19:53:26.057Z,24.17
2018-06-19T19:56:06.634Z,24.07
2018-06-19T19:58:49.133Z,23.86
2018-06-19T20:01:26.561Z,23.68
2018-06-19T20:03:59.913Z,23.56
2018-06-19T20:06:33.655Z,23.47
2018-06-19T20:09:08.514Z,23.28
2018-06-19T20:14:30.482Z,22.96
2018-06-19T20:17:12.064Z,22.88
2018-06-19T20:19:51.013Z,22.85
2018-06-19T20:22:26.345Z,22.77
2018-06-19T20:25:00.385Z,22.76
2018-06-19T20:27:34.175Z,22.69
2018-06-19T20:30:07.262Z,22.66
2018-06-19T20:32:40.328Z,22.60
2018-06-19T20:35:19.428Z,22.58
2018-06-19T20:37:52.733Z,22.55
2018-06-19T20:40:26.096Z,22.51
2018-06-19T20:43:00.128Z,22.48
2018-06-19T20:45:34.253Z,22.49
2018-06-19T20:48:08.349Z,22.46
2018-06-19T20:50:42.095Z,22.46
2018-06-19T20:53:15.727Z,22.39
2018-06-19T20:55:48.983Z,22.37
2018-06-19T20:58:21.236Z,22.36
2018-06-19T21:00:54.584Z,22.33
2018-06-19T21:03:27.843Z,22.23
2018-06-19T21:06:00.496Z,22.25
2018-06-19T21:08:41.036Z,22.24
2018-06-19T21:11:15.091Z,22.30
2018-06-19T21:13:47.691Z,22.22
2018-06-19T21:16:21.330Z,22.30
2018-06-19T21:18:55.941Z,22.28
2018-06-19T21:21:29.084Z,22.17
2018-06-19T21:24:01.125Z,22.11
2018-06-19T21:26:33.969Z,22.06
2018-06-19T21:29:06.668Z,21.98
2018-06-19T21:31:39.051Z,21.89
2018-06-19T21:34:12.146Z,21.87
2018-06-19T21:36:44.999Z,21.84
2018-06-19T21:39:16.883Z,21.79
2018-06-19T21:41:50.092Z,21.72
2018-06-19T21:44:23.300Z,21.63
2018-06-19T21:46:56.322Z,21.54
2018-06-19T21:49:28.214Z,21.46
2018-06-19T21:52:00.999Z,21.42
2018-06-19T21:54:35.304Z,21.39
2018-06-19T21:57:06.997Z,21.36
2018-06-19T21:59:38.586Z,21.32
2018-06-19T22:02:11.246Z,21.31
2018-06-19T22:04:44.449Z,21.27
2018-06-19T22:07:17.524Z,21.23
2018-06-19T22:09:48.801Z,21.20
2018-06-19T22:12:20.159Z,21.23
2018-06-19T22:14:51.240Z,21.21
2018-06-19T22:17:22.531Z,21.21
2018-06-19T22:19:54.238Z,21.19
2018-06-19T22:22:26.340Z,21.16
2018-06-19T22:24:58.431Z,21.14
2018-06-19T22:27:29.622Z,21.11
2018-06-19T22:30:00.795Z,21.09
2018-06-19T22:32:31.735Z,21.06
2018-06-19T22:35:03.031Z,20.98
2018-06-19T22:37:34.856Z,20.94
2018-06-19T22:40:06.730Z,20.86
2018-06-19T22:42:37.938Z,20.82
2018-06-19T22:45:09.391Z,20.77
2018-06-19T22:47:42.884Z,20.70
2018-06-19T22:50:14.103Z,20.70
2018-06-19T22:52:45.393Z,20.67
2018-06-19T22:55:17.877Z,20.72
2018-06-19T22:57:49.227Z,20.67
2018-06-19T23:00:22.000Z,20.70
2018-06-19T23:02:56.950Z,20.68
2018-06-19T23:05:28.335Z,20.60
2018-06-19T23:07:59.107Z,20.55
2018-06-19T23:10:30.598Z,20.45
2018-06-19T23:13:03.169Z,20.39
2018-06-19T23:15:34.910Z,20.31
2018-06-19T23:18:06.755Z,20.22
2018-06-19T23:20:37.990Z,20.18
2018-06-19T23:23:09.489Z,20.14
2018-06-19T23:25:40.759Z,20.08
2018-06-19T23:28:12.239Z,20.01
2018-06-19T23:30:43.701Z,19.99
2018-06-19T23:33:14.795Z,19.98
2018-06-19T23:35:46.024Z,19.91
2018-06-19T23:38:17.304Z,19.87
2018-06-19T23:40:48.354Z,19.85
2018-06-19T23:43:20.993Z,19.83
2018-06-19T23:45:52.297Z,19.83
2018-06-19T23:48:23.166Z,19.89
2018-06-19T23:50:54.424Z,19.84
2018-06-19T23:53:25.660Z,19.82
2018-06-19T23:55:56.375Z,19.76
2018-06-19T23:58:27.568Z,19.69
