createdAt,value
2018-07-23T00:00:14.592Z,19.9
2018-07-23T00:01:15.899Z,19.9
2018-07-23T00:02:17.218Z,19.9
2018-07-23T00:03:18.539Z,19.9
2018-07-23T00:04:19.864Z,19.8
2018-07-23T00:05:21.179Z,19.9
2018-07-23T00:06:22.493Z,19.8
2018-07-23T00:07:23.808Z,19.8
2018-07-23T00:08:25.119Z,19.8
2018-07-23T00:09:26.432Z,19.9
2018-07-23T00:10:27.750Z,19.8
2018-07-23T00:11:29.064Z,19.7
2018-07-23T00:12:30.382Z,19.8
2018-07-23T00:13:31.693Z,19.8
2018-07-23T00:14:32.997Z,19.8
2018-07-23T00:15:34.318Z,19.9
2018-07-23T00:16:35.624Z,19.7
2018-07-23T00:17:36.939Z,19.8
2018-07-23T00:18:38.269Z,19.7
2018-07-23T00:19:39.579Z,19.8
2018-07-23T00:20:40.902Z,19.7
2018-07-23T00:21:42.209Z,19.8
2018-07-23T00:22:43.554Z,19.7
2018-07-23T00:23:44.869Z,19.7
2018-07-23T00:24:46.194Z,19.6
2018-07-23T00:25:47.509Z,19.7
2018-07-23T00:26:48.828Z,19.7
2018-07-23T00:27:50.139Z,19.7
2018-07-23T00:28:51.454Z,19.6
2018-07-23T00:29:52.762Z,19.6
2018-07-23T00:30:54.068Z,19.7
2018-07-23T00:31:55.389Z,19.6
2018-07-23T00:32:56.698Z,19.6
2018-07-23T00:33:58.013Z,19.6
2018-07-23T00:34:59.324Z,19.5
2018-07-23T00:36:00.646Z,19.6
2018-07-23T00:37:01.955Z,19.6
2018-07-23T00:38:03.278Z,19.5
2018-07-23T00:39:04.579Z,19.5
2018-07-23T00:40:05.898Z,19.6
2018-07-23T00:41:07.204Z,19.6
2018-07-23T00:42:08.524Z,19.5
2018-07-23T00:43:09.844Z,19.5
2018-07-23T00:44:11.156Z,19.5
2018-07-23T00:45:12.484Z,19.5
2018-07-23T00:46:13.797Z,19.4
2018-07-23T00:47:15.123Z,19.4
2018-07-23T00:48:16.423Z,19.5
2018-07-23T00:49:17.741Z,19.4
2018-07-23T00:50:19.064Z,19.4
2018-07-23T00:51:20.376Z,19.4
2018-07-23T00:52:21.689Z,19.3
2018-07-23T00:53:22.993Z,19.4
2018-07-23T00:54:24.309Z,19.5
2018-07-23T00:55:25.632Z,19.4
2018-07-23T00:56:26.951Z,19.4
2018-07-23T00:57:28.253Z,19.4
2018-07-23T00:58:29.577Z,19.4
2018-07-23T00:59:30.904Z,19.4
2018-07-23T01:00:32.223Z,19.3
2018-07-23T01:01:33.522Z,19.2
2018-07-23T01:02:34.854Z,19.2
2018-07-23T01:03:36.158Z,19.3
2018-07-23T01:04:37.480Z,19.3
2018-07-23T01:05:38.788Z,19.2
2018-07-23T01:06:40.104Z,19.2
2018-07-23T01:07:41.444Z,19.2
2018-07-23T01:08:42.753Z,19.3
2018-07-23T01:09:44.067Z,19.2
2018-07-23T01:10:45.379Z,19.2
2018-07-23T01:11:46.682Z,19.1
2018-07-23T01:12:47.998Z,19.1
2018-07-23T01:13:49.308Z,19.2
2018-07-23T01:14:50.623Z,19.1
2018-07-23T01:15:51.934Z,19.2
2018-07-23T01:16:53.254Z,19.1
2018-07-23T01:17:54.572Z,19.1
2018-07-23T01:18:55.892Z,19.1
2018-07-23T01:19:57.198Z,19.0
2018-07-23T01:20:58.502Z,19.2
2018-07-23T01:21:59.817Z,19.0
2018-07-23T01:23:01.128Z,19.1
2018-07-23T01:24:02.451Z,19.0
2018-07-23T01:25:03.763Z,19.0
2018-07-23T01:26:05.071Z,19.0
2018-07-23T01:27:06.392Z,19.1
2018-07-23T01:28:07.703Z,19.1
2018-07-23T01:29:09.024Z,19.0
2018-07-23T01:30:10.329Z,19.0
2018-07-23T01:31:11.657Z,19.0
2018-07-23T01:32:12.978Z,18.9
2018-07-23T01:33:14.278Z,18.9
2018-07-23T01:34:15.597Z,18.9
2018-07-23T01:35:16.961Z,18.9
2018-07-23T01:36:18.228Z,18.9
2018-07-23T01:37:19.542Z,18.8
2018-07-23T01:38:20.858Z,18.7
2018-07-23T01:39:22.178Z,18.8
2018-07-23T01:40:23.493Z,18.8
2018-07-23T01:41:24.810Z,18.7
2018-07-23T01:42:26.119Z,18.7
2018-07-23T01:43:27.439Z,18.8
2018-07-23T01:44:28.745Z,18.7
2018-07-23T01:45:30.070Z,18.7
2018-07-23T01:46:31.369Z,18.7
2018-07-23T01:47:32.679Z,18.7
2018-07-23T01:48:33.985Z,18.7
2018-07-23T01:49:35.293Z,18.7
2018-07-23T01:50:36.610Z,18.6
2018-07-23T01:51:37.930Z,18.6
2018-07-23T01:52:39.242Z,18.6
2018-07-23T01:53:40.559Z,18.6
2018-07-23T01:54:41.873Z,18.5
2018-07-23T01:55:43.183Z,18.5
2018-07-23T01:56:44.503Z,18.5
2018-07-23T01:57:45.810Z,18.6
2018-07-23T01:58:47.125Z,18.5
2018-07-23T01:59:48.433Z,18.5
2018-07-23T02:00:49.752Z,18.5
2018-07-23T02:01:51.054Z,18.5
2018-07-23T02:02:52.372Z,18.5
2018-07-23T02:03:53.748Z,18.5
2018-07-23T02:04:55.054Z,18.3
2018-07-23T02:05:56.385Z,18.3
2018-07-23T02:06:57.689Z,18.3
2018-07-23T02:07:58.998Z,18.5
2018-07-23T02:09:00.309Z,18.5
2018-07-23T02:10:01.620Z,18.5
2018-07-23T02:11:02.935Z,18.3
2018-07-23T02:12:04.253Z,18.4
2018-07-23T02:13:05.568Z,18.5
2018-07-23T02:14:06.874Z,18.5
2018-07-23T02:15:08.174Z,18.3
2018-07-23T02:16:09.509Z,18.3
2018-07-23T02:17:10.820Z,18.3
2018-07-23T02:18:12.172Z,18.3
2018-07-23T02:19:13.448Z,18.3
2018-07-23T02:20:14.764Z,18.4
2018-07-23T02:21:16.088Z,18.4
2018-07-23T02:22:17.418Z,18.4
2018-07-23T02:23:18.728Z,18.3
2018-07-23T02:24:20.039Z,18.2
2018-07-23T02:25:21.358Z,18.3
2018-07-23T02:26:22.665Z,18.2
2018-07-23T02:27:23.997Z,18.2
2018-07-23T02:28:25.313Z,18.2
2018-07-23T02:29:26.619Z,18.2
2018-07-23T02:30:27.933Z,18.2
2018-07-23T02:31:29.245Z,18.2
2018-07-23T02:32:30.560Z,18.2
2018-07-23T02:33:31.879Z,18.2
2018-07-23T02:34:33.180Z,18.1
2018-07-23T02:35:34.494Z,18.1
2018-07-23T02:36:35.804Z,18.1
2018-07-23T02:37:37.118Z,18.1
2018-07-23T02:38:38.429Z,18.1
2018-07-23T02:39:39.740Z,18.1
2018-07-23T02:40:41.049Z,18.1
2018-07-23T02:41:42.364Z,18.1
2018-07-23T02:42:43.685Z,18.1
2018-07-23T02:43:44.996Z,18.0
2018-07-23T02:44:46.310Z,18.1
2018-07-23T02:45:47.623Z,18.0
2018-07-23T02:46:48.944Z,18.0
2018-07-23T02:47:50.252Z,18.0
2018-07-23T02:48:51.566Z,18.0
2018-07-23T02:49:52.876Z,18.0
2018-07-23T02:50:54.190Z,18.0
2018-07-23T02:51:55.510Z,18.0
2018-07-23T02:52:56.831Z,18.0
2018-07-23T02:53:58.146Z,18.0
2018-07-23T02:54:59.448Z,18.0
2018-07-23T02:56:00.760Z,17.9
2018-07-23T02:57:02.071Z,17.9
2018-07-23T02:58:03.391Z,17.9
2018-07-23T02:59:04.690Z,18.0
2018-07-23T03:00:06.007Z,17.9
2018-07-23T03:01:07.321Z,17.9
2018-07-23T03:02:08.630Z,17.9
2018-07-23T03:03:09.944Z,17.9
2018-07-23T03:04:11.259Z,17.9
2018-07-23T03:05:12.565Z,17.9
2018-07-23T03:06:13.871Z,17.9
2018-07-23T03:07:15.180Z,17.9
2018-07-23T03:08:16.492Z,17.9
2018-07-23T03:09:17.809Z,17.9
2018-07-23T03:10:19.126Z,17.8
2018-07-23T03:11:20.435Z,17.8
2018-07-23T03:12:21.756Z,17.8
2018-07-23T03:13:23.060Z,17.8
2018-07-23T03:14:24.370Z,17.8
2018-07-23T03:15:25.680Z,17.8
2018-07-23T03:16:26.999Z,17.8
2018-07-23T03:17:28.315Z,17.7
2018-07-23T03:18:29.642Z,17.7
2018-07-23T03:19:30.954Z,17.7
2018-07-23T03:20:32.266Z,17.8
2018-07-23T03:21:33.650Z,17.8
2018-07-23T03:22:34.900Z,17.8
2018-07-23T03:23:36.213Z,17.8
2018-07-23T03:24:37.534Z,17.7
2018-07-23T03:25:38.860Z,17.7
2018-07-23T03:26:40.165Z,17.7
2018-07-23T03:27:41.480Z,17.8
2018-07-23T03:28:42.802Z,17.7
2018-07-23T03:29:44.114Z,17.7
2018-07-23T03:30:45.434Z,17.7
2018-07-23T03:31:46.751Z,17.8
2018-07-23T03:32:48.056Z,17.8
2018-07-23T03:33:49.370Z,17.7
2018-07-23T03:34:50.679Z,17.8
2018-07-23T03:35:51.999Z,17.8
2018-07-23T03:36:53.318Z,17.8
2018-07-23T03:37:54.645Z,17.7
2018-07-23T03:38:55.957Z,17.8
2018-07-23T03:39:57.267Z,17.7
2018-07-23T03:40:58.571Z,17.7
2018-07-23T03:41:59.892Z,17.7
2018-07-23T03:43:01.211Z,17.7
2018-07-23T03:44:02.525Z,17.8
2018-07-23T03:45:03.846Z,17.8
2018-07-23T03:46:05.152Z,17.7
2018-07-23T03:47:06.475Z,17.8
2018-07-23T03:48:07.800Z,17.7
2018-07-23T03:49:09.115Z,17.8
2018-07-23T03:50:10.421Z,17.7
2018-07-23T03:51:11.747Z,17.7
2018-07-23T03:52:13.055Z,17.7
2018-07-23T03:53:14.365Z,17.7
2018-07-23T03:54:15.685Z,17.7
2018-07-23T03:55:16.996Z,17.7
2018-07-23T03:56:18.320Z,17.8
2018-07-23T03:57:19.630Z,17.8
2018-07-23T03:58:20.940Z,17.7
2018-07-23T03:59:22.268Z,17.7
2018-07-23T04:00:23.587Z,17.8
2018-07-23T04:01:24.917Z,17.7
2018-07-23T04:02:26.225Z,17.8
2018-07-23T04:03:27.583Z,17.8
2018-07-23T04:04:28.860Z,17.8
2018-07-23T04:05:30.205Z,17.7
2018-07-23T04:06:31.501Z,17.8
2018-07-23T04:07:32.833Z,17.8
2018-07-23T04:08:34.139Z,17.8
2018-07-23T04:09:35.441Z,17.7
2018-07-23T04:10:36.762Z,17.8
2018-07-23T04:11:38.080Z,17.8
2018-07-23T04:12:39.395Z,17.8
2018-07-23T04:13:40.702Z,17.8
2018-07-23T04:14:42.027Z,17.9
2018-07-23T04:15:43.372Z,17.9
2018-07-23T04:16:44.687Z,17.8
2018-07-23T04:17:46.006Z,17.9
2018-07-23T04:18:47.311Z,17.9
2018-07-23T04:19:48.632Z,17.9
2018-07-23T04:20:49.952Z,17.9
2018-07-23T04:21:51.263Z,18.0
2018-07-23T04:22:52.583Z,17.9
2018-07-23T04:23:53.896Z,18.0
2018-07-23T04:24:55.203Z,18.0
2018-07-23T04:25:56.516Z,18.0
2018-07-23T04:26:57.847Z,18.0
2018-07-23T04:27:59.177Z,18.1
2018-07-23T04:29:00.496Z,18.1
2018-07-23T04:30:01.825Z,18.0
2018-07-23T04:31:03.135Z,18.0
2018-07-23T04:32:04.462Z,18.1
2018-07-23T04:33:05.772Z,18.0
2018-07-23T04:34:07.097Z,18.0
2018-07-23T04:35:08.420Z,18.1
2018-07-23T04:36:09.743Z,18.0
2018-07-23T04:37:11.071Z,18.1
2018-07-23T04:38:12.377Z,18.0
2018-07-23T04:39:13.700Z,18.0
2018-07-23T04:40:15.013Z,18.0
2018-07-23T04:41:16.338Z,18.0
2018-07-23T04:42:17.673Z,18.1
2018-07-23T04:43:18.973Z,18.0
2018-07-23T04:44:20.286Z,18.0
2018-07-23T04:45:21.598Z,18.0
2018-07-23T04:46:22.921Z,18.1
2018-07-23T04:47:24.232Z,18.0
2018-07-23T04:48:25.556Z,18.2
2018-07-23T04:49:26.878Z,18.0
2018-07-23T04:50:28.218Z,18.1
2018-07-23T04:51:29.528Z,18.1
2018-07-23T04:52:30.846Z,18.2
2018-07-23T04:53:32.169Z,18.1
2018-07-23T04:54:33.482Z,18.1
2018-07-23T04:55:34.803Z,18.1
2018-07-23T04:56:36.154Z,18.1
2018-07-23T04:57:37.426Z,18.1
2018-07-23T04:58:38.755Z,18.1
2018-07-23T04:59:40.072Z,18.0
2018-07-23T05:00:41.388Z,18.1
2018-07-23T05:01:42.715Z,18.1
2018-07-23T05:02:44.037Z,18.1
2018-07-23T05:03:45.359Z,18.1
2018-07-23T05:04:46.682Z,18.1
2018-07-23T05:05:48.022Z,18.1
2018-07-23T05:06:49.333Z,18.1
2018-07-23T05:07:50.658Z,18.2
2018-07-23T05:08:51.973Z,18.3
2018-07-23T05:09:53.311Z,18.2
2018-07-23T05:10:54.630Z,18.2
2018-07-23T05:11:55.946Z,18.2
2018-07-23T05:12:57.258Z,18.2
2018-07-23T05:13:58.578Z,18.3
2018-07-23T05:14:59.897Z,18.3
2018-07-23T05:16:01.246Z,18.3
2018-07-23T05:17:02.538Z,18.3
2018-07-23T05:18:03.852Z,18.3
2018-07-23T05:19:05.172Z,18.4
2018-07-23T05:20:06.527Z,18.2
2018-07-23T05:21:07.816Z,18.3
2018-07-23T05:22:09.137Z,18.3
2018-07-23T05:23:10.471Z,18.4
2018-07-23T05:24:11.777Z,18.4
2018-07-23T05:25:13.587Z,18.4
2018-07-23T05:26:14.446Z,18.3
2018-07-23T05:27:15.736Z,18.4
2018-07-23T05:28:17.062Z,18.3
2018-07-23T05:29:18.386Z,18.3
2018-07-23T05:30:19.698Z,18.5
2018-07-23T05:31:21.023Z,18.4
2018-07-23T05:32:22.342Z,18.4
2018-07-23T05:33:23.668Z,18.3
2018-07-23T05:34:24.984Z,18.4
2018-07-23T05:35:26.310Z,18.4
2018-07-23T05:36:27.623Z,18.4
2018-07-23T05:37:28.945Z,18.5
2018-07-23T05:38:30.325Z,18.6
2018-07-23T05:39:31.612Z,18.6
2018-07-23T05:40:32.928Z,18.5
2018-07-23T05:41:34.276Z,18.6
2018-07-23T05:42:35.601Z,18.7
2018-07-23T05:43:36.917Z,18.7
2018-07-23T05:44:38.233Z,18.7
2018-07-23T05:45:39.562Z,18.7
2018-07-23T05:46:40.877Z,18.7
2018-07-23T05:47:42.201Z,18.8
2018-07-23T05:48:43.522Z,18.9
2018-07-23T05:49:44.844Z,18.9
2018-07-23T05:50:46.164Z,18.9
2018-07-23T05:51:47.485Z,19.0
2018-07-23T05:52:48.802Z,19.0
2018-07-23T05:53:50.117Z,19.1
2018-07-23T05:54:51.441Z,19.2
2018-07-23T05:55:52.761Z,19.1
2018-07-23T05:56:54.084Z,19.1
2018-07-23T05:57:55.409Z,19.2
2018-07-23T05:58:56.744Z,19.2
2018-07-23T05:59:58.059Z,19.2
2018-07-23T06:00:59.388Z,19.4
2018-07-23T06:02:00.689Z,19.4
2018-07-23T06:03:02.023Z,19.5
2018-07-23T06:04:03.338Z,19.6
2018-07-23T06:05:04.660Z,19.6
2018-07-23T06:06:05.978Z,19.7
2018-07-23T06:07:07.292Z,19.8
2018-07-23T06:08:08.627Z,19.9
2018-07-23T06:09:09.936Z,20.0
2018-07-23T06:10:11.279Z,20.0
2018-07-23T06:11:12.596Z,20.1
2018-07-23T06:12:14.433Z,20.2
2018-07-23T06:13:15.837Z,20.3
2018-07-23T06:14:17.054Z,20.3
2018-07-23T06:15:18.383Z,20.3
2018-07-23T06:16:19.708Z,20.4
2018-07-23T06:17:21.046Z,20.5
2018-07-23T06:18:22.383Z,20.6
2018-07-23T06:19:23.691Z,20.6
2018-07-23T06:20:25.023Z,20.6
2018-07-23T06:21:26.347Z,20.7
2018-07-23T06:22:27.663Z,20.8
2018-07-23T06:23:28.996Z,20.9
2018-07-23T06:24:30.318Z,20.9
2018-07-23T06:25:31.643Z,21.0
2018-07-23T06:26:32.967Z,21.0
2018-07-23T06:27:34.278Z,21.0
2018-07-23T06:28:35.612Z,21.1
2018-07-23T06:29:36.938Z,21.1
2018-07-23T06:30:38.279Z,21.1
2018-07-23T06:31:39.608Z,21.1
2018-07-23T06:32:40.918Z,21.1
2018-07-23T06:33:42.258Z,21.0
2018-07-23T06:34:43.591Z,21.1
2018-07-23T06:35:44.929Z,21.1
2018-07-23T06:36:46.239Z,21.1
2018-07-23T06:37:47.571Z,21.1
2018-07-23T06:38:48.896Z,21.1
2018-07-23T06:39:50.213Z,21.0
2018-07-23T06:40:51.548Z,21.1
2018-07-23T06:41:52.872Z,21.1
2018-07-23T06:42:54.201Z,21.2
2018-07-23T06:43:55.538Z,21.2
2018-07-23T06:44:56.856Z,21.2
2018-07-23T06:45:58.179Z,21.3
2018-07-23T06:46:59.507Z,21.2
2018-07-23T06:48:00.833Z,21.2
2018-07-23T06:49:02.152Z,21.2
2018-07-23T06:50:03.489Z,21.2
2018-07-23T06:51:04.808Z,21.3
2018-07-23T06:52:06.129Z,21.3
2018-07-23T06:53:07.471Z,21.4
2018-07-23T06:54:08.801Z,21.4
2018-07-23T06:55:10.106Z,21.5
2018-07-23T06:56:11.429Z,21.4
2018-07-23T06:57:12.763Z,21.5
2018-07-23T06:58:14.088Z,21.6
2018-07-23T06:59:15.409Z,21.6
2018-07-23T07:00:16.742Z,21.6
2018-07-23T07:01:18.078Z,21.6
2018-07-23T07:02:19.401Z,21.6
2018-07-23T07:03:20.744Z,21.6
2018-07-23T07:04:22.053Z,21.6
2018-07-23T07:05:23.373Z,21.5
2018-07-23T07:06:24.727Z,21.6
2018-07-23T07:07:26.040Z,21.5
2018-07-23T07:08:27.359Z,21.6
2018-07-23T07:09:28.681Z,21.6
2018-07-23T07:10:30.008Z,21.7
2018-07-23T07:11:31.334Z,21.7
2018-07-23T07:12:32.662Z,21.7
2018-07-23T07:13:34.047Z,21.8
2018-07-23T07:14:35.316Z,21.7
2018-07-23T07:15:36.650Z,21.8
2018-07-23T07:16:38.010Z,21.9
2018-07-23T07:17:39.309Z,22.0
2018-07-23T07:18:40.629Z,21.9
2018-07-23T07:19:41.954Z,22.0
2018-07-23T07:20:43.287Z,22.1
2018-07-23T07:21:44.620Z,22.0
2018-07-23T07:22:45.952Z,22.2
2018-07-23T07:23:47.284Z,22.1
2018-07-23T07:24:48.608Z,22.2
2018-07-23T07:25:49.953Z,22.3
2018-07-23T07:26:51.282Z,22.2
2018-07-23T07:27:52.609Z,22.4
2018-07-23T07:28:53.939Z,22.3
2018-07-23T07:29:55.304Z,22.5
2018-07-23T07:30:56.659Z,22.4
2018-07-23T07:31:57.990Z,22.5
2018-07-23T07:32:59.322Z,22.6
2018-07-23T07:34:00.650Z,22.5
2018-07-23T07:35:01.979Z,22.5
2018-07-23T07:36:03.305Z,22.7
2018-07-23T07:37:04.629Z,22.6
2018-07-23T07:38:05.985Z,22.6
2018-07-23T07:39:07.260Z,22.6
2018-07-23T07:40:08.590Z,22.7
2018-07-23T07:41:09.909Z,22.8
2018-07-23T07:42:11.255Z,22.9
2018-07-23T07:43:12.588Z,22.9
2018-07-23T07:44:13.927Z,23.1
2018-07-23T07:45:15.247Z,23.0
2018-07-23T07:46:16.569Z,23.0
2018-07-23T07:47:17.895Z,23.1
2018-07-23T07:48:19.233Z,23.1
2018-07-23T07:49:20.573Z,23.1
2018-07-23T07:50:21.893Z,23.2
2018-07-23T07:51:23.229Z,23.3
2018-07-23T07:52:24.560Z,23.3
2018-07-23T07:53:25.884Z,23.3
2018-07-23T07:54:27.228Z,23.4
2018-07-23T07:55:28.564Z,23.4
2018-07-23T07:56:29.907Z,23.6
2018-07-23T07:57:31.239Z,23.7
2018-07-23T07:58:32.568Z,23.7
2018-07-23T07:59:33.893Z,23.9
2018-07-23T08:00:35.223Z,23.9
2018-07-23T08:01:36.784Z,23.9
2018-07-23T08:02:38.108Z,23.9
2018-07-23T08:03:39.449Z,24.1
2018-07-23T08:04:40.781Z,24.1
2018-07-23T08:05:42.108Z,24.1
2018-07-23T08:06:43.459Z,24.2
2018-07-23T08:07:44.816Z,24.2
2018-07-23T08:08:46.154Z,24.3
2018-07-23T08:09:47.486Z,24.4
2018-07-23T08:10:48.819Z,24.6
2018-07-23T08:11:50.156Z,24.6
2018-07-23T08:12:51.519Z,24.7
2018-07-23T08:13:52.841Z,24.7
2018-07-23T08:14:54.182Z,24.6
2018-07-23T08:15:55.571Z,24.6
2018-07-23T08:16:56.866Z,24.6
2018-07-23T08:17:58.241Z,24.6
2018-07-23T08:18:59.485Z,24.7
2018-07-23T08:20:00.826Z,24.8
2018-07-23T08:21:02.150Z,24.9
2018-07-23T08:22:03.476Z,24.9
2018-07-23T08:23:04.811Z,24.9
2018-07-23T08:24:06.156Z,24.9
2018-07-23T08:25:07.538Z,24.8
2018-07-23T08:26:08.792Z,24.9
2018-07-23T08:27:10.128Z,24.9
2018-07-23T08:28:11.470Z,25.1
2018-07-23T08:29:12.800Z,25.4
2018-07-23T08:30:14.142Z,25.7
2018-07-23T08:31:15.474Z,25.8
2018-07-23T08:32:16.854Z,25.9
2018-07-23T08:33:18.106Z,26.0
2018-07-23T08:34:19.441Z,26.2
2018-07-23T08:35:20.777Z,26.0
2018-07-23T08:36:22.101Z,26.1
2018-07-23T08:37:23.451Z,26.1
2018-07-23T08:38:24.782Z,26.3
2018-07-23T08:39:26.111Z,26.4
2018-07-23T08:40:27.466Z,26.4
2018-07-23T08:41:28.800Z,26.5
2018-07-23T08:42:30.146Z,26.6
2018-07-23T08:43:31.478Z,26.4
2018-07-23T08:44:32.815Z,26.5
2018-07-23T08:45:34.154Z,26.5
2018-07-23T08:46:35.490Z,26.5
2018-07-23T08:47:36.821Z,26.6
2018-07-23T08:48:38.173Z,26.6
2018-07-23T08:49:39.484Z,26.7
2018-07-23T08:50:40.811Z,26.8
2018-07-23T08:51:42.169Z,27.0
2018-07-23T08:52:43.515Z,27.1
2018-07-23T08:53:44.857Z,27.1
2018-07-23T08:54:46.200Z,27.2
2018-07-23T08:55:47.545Z,27.2
2018-07-23T08:56:48.879Z,27.3
2018-07-23T08:57:50.215Z,27.4
2018-07-23T08:58:51.601Z,27.5
2018-07-23T08:59:52.902Z,27.5
2018-07-23T09:00:54.252Z,27.5
2018-07-23T09:01:55.598Z,27.4
2018-07-23T09:02:56.935Z,27.3
2018-07-23T09:03:58.270Z,27.2
2018-07-23T09:04:59.616Z,27.1
2018-07-23T09:06:00.955Z,27.1
2018-07-23T09:07:02.294Z,27.0
2018-07-23T09:08:03.639Z,27.1
2018-07-23T09:09:04.993Z,27.0
2018-07-23T09:10:06.328Z,27.1
2018-07-23T09:11:07.660Z,27.1
2018-07-23T09:12:09.000Z,27.2
2018-07-23T09:13:10.334Z,27.2
2018-07-23T09:14:11.669Z,27.2
2018-07-23T09:15:13.000Z,27.3
2018-07-23T09:16:14.344Z,27.4
2018-07-23T09:17:15.740Z,27.4
2018-07-23T09:18:17.011Z,27.6
2018-07-23T09:19:18.347Z,27.6
2018-07-23T09:20:19.692Z,27.6
2018-07-23T09:21:21.034Z,27.6
2018-07-23T09:22:22.380Z,27.7
2018-07-23T09:23:23.737Z,27.6
2018-07-23T09:24:25.093Z,27.6
2018-07-23T09:25:26.427Z,27.5
2018-07-23T09:26:27.766Z,27.5
2018-07-23T09:27:29.116Z,27.5
2018-07-23T09:28:30.452Z,27.5
2018-07-23T09:29:31.790Z,27.4
2018-07-23T09:30:33.134Z,27.4
2018-07-23T09:31:34.467Z,27.6
2018-07-23T09:32:35.812Z,27.5
2018-07-23T09:33:37.150Z,27.6
2018-07-23T09:34:38.486Z,27.8
2018-07-23T09:35:39.835Z,27.8
2018-07-23T09:36:41.179Z,27.7
2018-07-23T09:37:42.511Z,27.7
2018-07-23T09:38:43.860Z,27.7
2018-07-23T09:39:45.219Z,27.9
2018-07-23T09:40:46.560Z,28.0
2018-07-23T09:41:47.891Z,27.9
2018-07-23T09:42:49.242Z,27.8
2018-07-23T09:43:50.586Z,27.9
2018-07-23T09:44:51.926Z,27.9
2018-07-23T09:45:53.265Z,27.8
2018-07-23T09:46:54.600Z,27.8
2018-07-23T09:47:55.946Z,27.8
2018-07-23T09:48:57.289Z,27.8
2018-07-23T09:49:58.616Z,27.8
2018-07-23T09:50:59.965Z,27.9
2018-07-23T09:52:01.311Z,27.9
2018-07-23T09:53:02.648Z,27.9
2018-07-23T09:54:03.995Z,28.0
2018-07-23T09:55:05.330Z,28.0
2018-07-23T09:56:06.661Z,28.2
2018-07-23T09:57:08.011Z,28.2
2018-07-23T09:58:09.352Z,28.3
2018-07-23T09:59:10.695Z,28.3
2018-07-23T10:00:12.030Z,28.3
2018-07-23T10:01:13.365Z,28.5
2018-07-23T10:02:14.702Z,28.5
2018-07-23T10:03:16.170Z,28.6
2018-07-23T10:04:17.391Z,28.7
2018-07-23T10:05:18.735Z,28.6
2018-07-23T10:06:20.088Z,28.4
2018-07-23T10:07:21.435Z,28.3
2018-07-23T10:08:22.782Z,28.3
2018-07-23T10:09:24.117Z,28.2
2018-07-23T10:10:25.480Z,28.4
2018-07-23T10:11:26.817Z,28.2
2018-07-23T10:12:28.160Z,28.4
2018-07-23T10:13:29.497Z,28.5
2018-07-23T10:14:30.846Z,28.6
2018-07-23T10:15:32.182Z,28.6
2018-07-23T10:16:33.532Z,28.8
2018-07-23T10:17:34.869Z,28.9
2018-07-23T10:18:36.220Z,28.8
2018-07-23T10:19:37.563Z,28.9
2018-07-23T10:20:38.900Z,28.8
2018-07-23T10:21:40.240Z,28.8
2018-07-23T10:22:41.589Z,28.8
2018-07-23T10:23:42.921Z,28.9
2018-07-23T10:24:44.307Z,29.1
2018-07-23T10:25:45.609Z,29.2
2018-07-23T10:26:46.948Z,29.3
2018-07-23T10:27:48.332Z,29.3
2018-07-23T10:28:49.677Z,29.4
2018-07-23T10:29:51.013Z,29.3
2018-07-23T10:30:52.366Z,29.2
2018-07-23T10:31:53.720Z,29.1
2018-07-23T10:32:55.066Z,29.1
2018-07-23T10:33:56.397Z,29.1
2018-07-23T10:34:57.747Z,29.0
2018-07-23T10:35:59.085Z,29.0
2018-07-23T10:37:00.426Z,29.0
2018-07-23T10:38:01.774Z,29.1
2018-07-23T10:39:03.120Z,29.2
2018-07-23T10:40:04.452Z,29.2
2018-07-23T10:41:05.817Z,29.2
2018-07-23T10:42:07.151Z,29.3
2018-07-23T10:43:08.487Z,29.4
2018-07-23T10:44:09.835Z,29.4
2018-07-23T10:45:11.182Z,29.5
2018-07-23T10:46:12.517Z,29.5
2018-07-23T10:47:13.879Z,29.5
2018-07-23T10:48:15.230Z,29.5
2018-07-23T10:49:16.597Z,29.6
2018-07-23T10:50:17.947Z,29.6
2018-07-23T10:51:19.300Z,29.6
2018-07-23T10:52:21.472Z,29.5
2018-07-23T10:53:22.832Z,29.4
2018-07-23T10:54:24.160Z,29.5
2018-07-23T10:55:25.508Z,29.5
2018-07-23T10:56:26.855Z,29.4
2018-07-23T10:57:28.237Z,29.4
2018-07-23T10:58:29.567Z,29.4
2018-07-23T10:59:30.910Z,29.4
2018-07-23T11:00:32.248Z,29.4
2018-07-23T11:01:33.603Z,29.3
2018-07-23T11:02:34.942Z,29.3
2018-07-23T11:03:36.288Z,29.3
2018-07-23T11:04:37.626Z,29.5
2018-07-23T11:05:38.971Z,29.5
2018-07-23T11:06:40.336Z,29.6
2018-07-23T11:07:41.675Z,29.5
2018-07-23T11:08:43.017Z,29.5
2018-07-23T11:09:44.367Z,29.6
2018-07-23T11:10:45.717Z,29.6
2018-07-23T11:11:47.062Z,29.6
2018-07-23T11:12:48.443Z,29.8
2018-07-23T11:13:49.710Z,29.9
2018-07-23T11:14:51.082Z,29.6
2018-07-23T11:15:52.433Z,29.5
2018-07-23T11:16:53.801Z,29.4
2018-07-23T11:17:55.147Z,29.5
2018-07-23T11:18:56.486Z,29.7
2018-07-23T11:19:57.826Z,29.8
2018-07-23T11:20:59.182Z,29.9
2018-07-23T11:22:00.528Z,30.1
2018-07-23T11:23:01.879Z,30.1
2018-07-23T11:24:03.216Z,30.2
2018-07-23T11:25:38.323Z,30.3
2018-07-23T11:26:05.919Z,30.2
2018-07-23T11:27:07.268Z,30.2
2018-07-23T11:28:08.616Z,30.3
2018-07-23T11:29:09.958Z,30.3
2018-07-23T11:30:11.347Z,30.2
2018-07-23T11:31:12.687Z,30.3
2018-07-23T11:32:14.042Z,30.3
2018-07-23T11:33:15.397Z,30.5
2018-07-23T11:34:16.766Z,30.5
2018-07-23T11:35:18.131Z,30.5
2018-07-23T11:36:19.487Z,30.5
2018-07-23T11:37:20.824Z,30.5
2018-07-23T11:38:22.191Z,30.5
2018-07-23T11:39:23.537Z,30.5
2018-07-23T11:40:24.869Z,30.6
2018-07-23T11:41:26.256Z,30.7
2018-07-23T11:42:27.556Z,30.7
2018-07-23T11:43:28.896Z,30.6
2018-07-23T11:44:30.257Z,30.6
2018-07-23T11:45:31.628Z,30.6
2018-07-23T11:46:32.972Z,30.6
2018-07-23T11:47:34.318Z,30.6
2018-07-23T11:48:35.687Z,30.6
2018-07-23T11:49:37.004Z,30.5
2018-07-23T11:50:38.397Z,30.5
2018-07-23T11:51:39.726Z,30.4
2018-07-23T11:52:41.077Z,30.5
2018-07-23T11:53:42.453Z,30.4
2018-07-23T11:54:43.768Z,30.5
2018-07-23T11:55:45.123Z,30.5
2018-07-23T11:56:46.532Z,30.5
2018-07-23T11:57:47.786Z,30.4
2018-07-23T11:58:49.109Z,30.5
2018-07-23T11:59:50.468Z,30.6
2018-07-23T12:00:51.808Z,30.6
2018-07-23T12:01:53.205Z,30.6
2018-07-23T12:02:54.529Z,30.6
2018-07-23T12:03:55.877Z,30.6
2018-07-23T12:04:57.214Z,30.5
2018-07-23T12:05:58.557Z,30.5
2018-07-23T12:06:59.899Z,30.3
2018-07-23T12:08:01.256Z,30.2
2018-07-23T12:09:02.595Z,30.3
2018-07-23T12:10:03.935Z,30.3
2018-07-23T12:11:05.275Z,30.3
2018-07-23T12:12:06.626Z,30.3
2018-07-23T12:13:07.977Z,30.2
2018-07-23T12:14:09.317Z,30.3
2018-07-23T12:15:10.658Z,30.2
2018-07-23T12:16:12.014Z,30.0
2018-07-23T12:17:13.391Z,30.0
2018-07-23T12:18:14.723Z,30.1
2018-07-23T12:19:16.093Z,30.0
2018-07-23T12:20:17.437Z,30.0
2018-07-23T12:21:18.773Z,30.0
2018-07-23T12:22:20.120Z,30.0
2018-07-23T12:23:21.456Z,29.8
2018-07-23T12:24:22.797Z,29.8
2018-07-23T12:25:24.134Z,29.7
2018-07-23T12:26:25.470Z,29.7
2018-07-23T12:27:26.813Z,29.6
2018-07-23T12:28:28.143Z,29.6
2018-07-23T12:29:29.493Z,29.9
2018-07-23T12:30:30.827Z,29.9
2018-07-23T12:31:32.190Z,30.1
2018-07-23T12:32:33.610Z,30.2
2018-07-23T12:33:34.877Z,30.3
2018-07-23T12:34:36.226Z,30.5
2018-07-23T12:35:37.570Z,30.6
2018-07-23T12:36:38.903Z,30.6
2018-07-23T12:37:40.242Z,30.7
2018-07-23T12:38:41.579Z,30.8
2018-07-23T12:39:43.003Z,30.9
2018-07-23T12:40:44.225Z,30.9
2018-07-23T12:41:45.574Z,31.0
2018-07-23T12:42:46.919Z,30.8
2018-07-23T12:43:48.276Z,30.8
2018-07-23T12:44:49.612Z,30.8
2018-07-23T12:45:50.950Z,30.7
2018-07-23T12:46:52.297Z,30.6
2018-07-23T12:47:53.638Z,30.6
2018-07-23T12:48:54.982Z,30.6
2018-07-23T12:49:56.328Z,30.6
2018-07-23T12:50:57.703Z,30.6
2018-07-23T12:51:59.032Z,30.7
2018-07-23T12:53:00.372Z,30.7
2018-07-23T12:54:01.715Z,30.8
2018-07-23T12:55:03.057Z,30.9
2018-07-23T12:56:04.399Z,30.9
2018-07-23T12:57:05.754Z,31.0
2018-07-23T12:58:07.092Z,30.9
2018-07-23T12:59:08.424Z,31.1
2018-07-23T13:00:09.763Z,31.1
2018-07-23T13:01:11.115Z,31.1
2018-07-23T13:02:12.459Z,31.1
2018-07-23T13:03:13.820Z,31.2
2018-07-23T13:04:15.169Z,31.3
2018-07-23T13:05:16.505Z,31.3
2018-07-23T13:06:17.867Z,31.3
2018-07-23T13:07:19.202Z,31.4
2018-07-23T13:08:20.558Z,31.4
2018-07-23T13:09:21.908Z,31.4
2018-07-23T13:10:23.257Z,31.5
2018-07-23T13:11:24.593Z,31.6
2018-07-23T13:12:26.167Z,31.6
2018-07-23T13:13:27.545Z,31.7
2018-07-23T13:14:28.893Z,31.7
2018-07-23T13:15:30.229Z,31.6
2018-07-23T13:16:31.578Z,31.4
2018-07-23T13:17:32.928Z,31.3
2018-07-23T13:18:34.275Z,31.1
2018-07-23T13:19:35.618Z,30.9
2018-07-23T13:20:36.974Z,31.0
2018-07-23T13:21:38.320Z,30.9
2018-07-23T13:22:39.658Z,31.0
2018-07-23T13:23:40.995Z,31.0
2018-07-23T13:24:42.357Z,31.1
2018-07-23T13:25:43.734Z,31.2
2018-07-23T13:26:45.060Z,31.3
2018-07-23T13:27:46.398Z,31.4
2018-07-23T13:28:47.748Z,31.4
2018-07-23T13:29:49.084Z,31.3
2018-07-23T13:30:50.552Z,31.0
2018-07-23T13:31:51.919Z,30.9
2018-07-23T13:32:53.240Z,30.9
2018-07-23T13:33:54.592Z,31.0
2018-07-23T13:34:55.922Z,31.1
2018-07-23T13:35:57.263Z,31.1