createdAt,value
2018-10-21T00:01:32.097Z,8.53
2018-10-21T00:03:59.923Z,7.23
2018-10-21T00:06:27.793Z,7.83
2018-10-21T00:08:55.808Z,8.60
2018-10-21T00:11:23.675Z,9.17
2018-10-21T00:13:51.570Z,9.00
2018-10-21T00:16:19.441Z,8.60
2018-10-21T00:18:47.322Z,9.10
2018-10-21T00:21:15.262Z,9.00
2018-10-21T00:23:43.003Z,10.00
2018-10-21T00:26:10.810Z,9.90
2018-10-21T00:28:39.003Z,10.47
2018-10-21T00:31:06.950Z,9.20
2018-10-21T00:33:34.786Z,8.77
2018-10-21T00:36:02.596Z,8.67
2018-10-21T00:38:30.419Z,9.07
2018-10-21T00:40:58.250Z,9.23
2018-10-21T00:43:26.078Z,8.40
2018-10-21T00:45:53.972Z,9.97
2018-10-21T00:48:21.804Z,9.67
2018-10-21T00:50:49.646Z,8.40
2018-10-21T00:53:17.876Z,8.70
2018-10-21T00:55:45.717Z,8.60
2018-10-21T00:58:13.534Z,9.07
2018-10-21T01:00:41.347Z,8.90
2018-10-21T01:03:09.182Z,10.20
2018-10-21T01:05:37.011Z,9.03
2018-10-21T01:08:05.251Z,10.20
2018-10-21T01:10:33.347Z,9.77
2018-10-21T01:13:01.165Z,8.40
2018-10-21T01:15:28.970Z,8.03
2018-10-21T01:17:56.863Z,8.50
2018-10-21T01:20:24.689Z,8.63
2018-10-21T01:22:52.528Z,8.50
2018-10-21T01:25:20.397Z,9.30
2018-10-21T01:27:48.263Z,9.20
2018-10-21T01:30:16.143Z,9.03
2018-10-21T01:32:43.925Z,8.70
2018-10-21T01:35:11.723Z,9.10
2018-10-21T01:37:39.685Z,8.40
2018-10-21T01:40:40.076Z,8.57
2018-10-21T01:43:09.400Z,10.00
2018-10-21T01:45:37.220Z,9.37
2018-10-21T01:48:06.663Z,9.43
2018-10-21T01:50:35.356Z,8.57
2018-10-21T01:53:04.536Z,10.50
2018-10-21T01:55:32.659Z,8.53
2018-10-21T01:58:00.994Z,8.93
2018-10-21T02:00:29.594Z,8.57
2018-10-21T02:02:57.989Z,9.00
2018-10-21T02:05:26.030Z,9.40
2018-10-21T02:07:54.292Z,9.30
2018-10-21T02:10:22.124Z,9.57
2018-10-21T02:12:50.236Z,9.90
2018-10-21T02:15:18.102Z,10.37
2018-10-21T02:17:45.907Z,9.70
2018-10-21T02:20:14.545Z,10.10
2018-10-21T02:22:43.140Z,9.33
2018-10-21T02:25:10.996Z,10.90
2018-10-21T02:27:39.691Z,10.50
2018-10-21T02:30:09.944Z,9.80
2018-10-21T02:32:37.848Z,9.20
2018-10-21T02:35:06.745Z,9.60
2018-10-21T02:37:35.425Z,10.07
2018-10-21T02:40:03.413Z,9.57
2018-10-21T02:42:31.265Z,9.43
2018-10-21T02:44:59.195Z,10.77
2018-10-21T02:47:26.991Z,9.80
2018-10-21T02:49:54.789Z,9.50
2018-10-21T02:52:23.229Z,10.13
2018-10-21T02:54:52.496Z,9.50
2018-10-21T02:57:20.409Z,10.00
2018-10-21T02:59:48.131Z,10.50
2018-10-21T03:02:16.104Z,10.37
2018-10-21T03:04:43.875Z,11.33
2018-10-21T03:07:11.701Z,10.00
2018-10-21T03:09:39.514Z,10.43
2018-10-21T03:12:07.328Z,9.90
2018-10-21T03:14:35.128Z,10.07
2018-10-21T03:17:02.934Z,9.10
2018-10-21T03:19:30.802Z,9.23
2018-10-21T03:21:58.613Z,9.80
2018-10-21T03:24:26.405Z,9.67
2018-10-21T03:26:54.990Z,10.53
2018-10-21T03:29:22.740Z,8.77
2018-10-21T03:31:50.595Z,9.10
2018-10-21T03:34:18.507Z,9.13
2018-10-21T03:36:46.224Z,9.37
2018-10-21T03:39:14.729Z,9.63
2018-10-21T03:41:42.606Z,9.60
2018-10-21T03:44:10.406Z,9.17
2018-10-21T03:46:38.246Z,9.47
2018-10-21T03:49:06.072Z,9.33
2018-10-21T03:51:33.864Z,9.80
2018-10-21T03:54:01.692Z,9.10
2018-10-21T03:56:29.520Z,9.90
2018-10-21T03:58:57.336Z,8.93
2018-10-21T04:01:25.148Z,10.77
2018-10-21T04:03:52.951Z,9.43
2018-10-21T04:06:20.747Z,10.27
2018-10-21T04:08:48.578Z,10.23
2018-10-21T04:11:16.388Z,11.87
2018-10-21T04:13:44.331Z,10.43
2018-10-21T04:16:12.171Z,10.77
2018-10-21T04:18:40.006Z,10.23
2018-10-21T04:21:07.835Z,9.60
2018-10-21T04:23:35.659Z,10.97
2018-10-21T04:26:03.538Z,9.27
2018-10-21T04:28:31.334Z,9.47
2018-10-21T04:30:59.138Z,9.27
2018-10-21T04:33:42.462Z,10.63
2018-10-21T04:36:12.195Z,9.80
2018-10-21T04:38:51.381Z,9.20
2018-10-21T04:41:19.228Z,9.37
2018-10-21T04:43:47.029Z,10.37
2018-10-21T04:46:14.886Z,10.47
2018-10-21T04:48:42.655Z,9.40
2018-10-21T04:51:10.542Z,10.20
2018-10-21T04:53:38.459Z,9.53
2018-10-21T04:56:06.296Z,9.83
2018-10-21T04:58:34.154Z,9.77
2018-10-21T05:01:01.957Z,11.13
2018-10-21T05:03:29.789Z,11.10
2018-10-21T05:05:57.637Z,10.60
2018-10-21T05:08:25.465Z,10.90
2018-10-21T05:10:53.756Z,10.30
2018-10-21T05:13:21.597Z,11.10
2018-10-21T05:15:49.450Z,11.20
2018-10-21T05:18:17.570Z,11.80
2018-10-21T05:20:45.382Z,11.60
2018-10-21T05:23:13.189Z,12.77
2018-10-21T05:25:40.987Z,12.43
2018-10-21T05:28:08.893Z,13.50
2018-10-21T05:30:36.675Z,12.80
2018-10-21T05:33:04.753Z,13.57
2018-10-21T05:35:32.551Z,11.80
2018-10-21T05:38:00.490Z,12.50
2018-10-21T05:40:28.452Z,13.13
2018-10-21T05:42:56.281Z,14.03
2018-10-21T05:45:24.209Z,13.03
2018-10-21T05:47:52.027Z,13.40
2018-10-21T05:50:19.871Z,13.10
2018-10-21T05:52:47.671Z,13.77
2018-10-21T05:55:15.964Z,14.10
2018-10-21T05:57:43.824Z,14.07
2018-10-21T06:00:17.233Z,13.37
2018-10-21T06:02:45.439Z,15.13
2018-10-21T06:05:38.739Z,13.50
2018-10-21T06:08:06.997Z,14.00
2018-10-21T06:10:34.793Z,14.00
2018-10-21T06:13:02.627Z,14.07
2018-10-21T06:15:30.440Z,15.10
2018-10-21T06:17:58.333Z,13.47
2018-10-21T06:20:30.544Z,13.10
2018-10-21T06:22:58.383Z,13.70
2018-10-21T06:25:26.229Z,14.53
2018-10-21T06:27:54.063Z,18.37
2018-10-21T06:30:21.884Z,16.63
2018-10-21T06:32:49.685Z,16.60
2018-10-21T06:35:17.484Z,14.63
2018-10-21T06:37:45.320Z,24.20
2018-10-21T06:40:13.157Z,16.47
2018-10-21T06:42:40.966Z,14.97
2018-10-21T06:45:10.088Z,15.07
2018-10-21T06:47:37.846Z,15.90
2018-10-21T06:50:07.003Z,13.83
2018-10-21T06:52:34.830Z,13.40
2018-10-21T06:55:02.689Z,14.83
2018-10-21T06:57:30.559Z,16.50
2018-10-21T06:59:58.349Z,16.43
2018-10-21T07:02:26.147Z,15.07
2018-10-21T07:04:54.019Z,14.70
2018-10-21T07:07:21.832Z,15.07
2018-10-21T07:09:49.645Z,15.00
2018-10-21T07:12:17.581Z,16.10
2018-10-21T07:14:45.657Z,16.00
2018-10-21T07:17:13.518Z,15.17
2018-10-21T07:19:41.345Z,16.40
2018-10-21T07:22:09.246Z,16.17
2018-10-21T07:24:37.033Z,15.80
2018-10-21T07:27:05.169Z,14.53
2018-10-21T07:29:32.999Z,15.60
2018-10-21T07:32:00.831Z,15.57
2018-10-21T07:34:28.650Z,15.50
2018-10-21T07:36:56.441Z,13.70
2018-10-21T07:39:24.353Z,15.37
2018-10-21T07:41:52.176Z,14.80
2018-10-21T07:44:20.068Z,15.23
2018-10-21T07:46:47.921Z,14.53
2018-10-21T07:49:16.082Z,14.57
2018-10-21T07:51:44.074Z,14.80
2018-10-21T07:54:11.944Z,14.77
2018-10-21T07:56:39.745Z,15.43
2018-10-21T07:59:07.712Z,14.43
2018-10-21T08:01:35.496Z,15.27
2018-10-21T08:04:03.728Z,14.70
2018-10-21T08:06:43.666Z,14.67
2018-10-21T08:09:12.016Z,14.53
2018-10-21T08:11:39.871Z,14.63
2018-10-21T08:14:07.723Z,14.67
2018-10-21T08:16:36.211Z,14.10
2018-10-21T08:19:04.147Z,13.90
2018-10-21T08:21:32.008Z,13.33
2018-10-21T08:23:59.874Z,13.40
2018-10-21T08:26:27.697Z,13.67
2018-10-21T08:28:55.547Z,12.67
2018-10-21T08:31:24.074Z,11.77
2018-10-21T08:33:52.068Z,12.30
2018-10-21T08:36:20.510Z,12.10
2018-10-21T08:38:48.397Z,12.80
2018-10-21T08:41:16.356Z,11.60
2018-10-21T08:43:44.545Z,13.07
2018-10-21T08:46:12.474Z,12.37
2018-10-21T08:48:40.261Z,11.87
2018-10-21T08:51:08.084Z,12.70
2018-10-21T08:53:36.338Z,14.40
2018-10-21T08:56:04.340Z,13.97
2018-10-21T08:58:32.084Z,12.70
2018-10-21T09:00:59.901Z,11.20
2018-10-21T09:03:27.725Z,10.10
2018-10-21T09:05:55.688Z,8.53
2018-10-21T09:08:23.491Z,9.43
2018-10-21T09:10:51.733Z,8.70
2018-10-21T09:13:19.562Z,8.07
2018-10-21T09:15:47.419Z,8.63
2018-10-21T09:18:15.273Z,9.73
2018-10-21T09:20:43.106Z,8.87
2018-10-21T09:23:10.945Z,7.80
2018-10-21T09:25:38.763Z,8.57
2018-10-21T09:28:06.608Z,9.23
2018-10-21T09:30:34.416Z,8.83
2018-10-21T09:33:02.282Z,8.53
2018-10-21T09:35:30.102Z,8.17
2018-10-21T09:37:58.559Z,9.23
2018-10-21T09:40:26.417Z,8.53
2018-10-21T09:42:54.279Z,8.27
2018-10-21T09:45:22.114Z,8.90
2018-10-21T09:47:50.031Z,8.43
2018-10-21T09:50:17.882Z,9.03
2018-10-21T09:52:46.010Z,8.77
2018-10-21T09:55:17.992Z,7.80
2018-10-21T09:57:46.573Z,7.77
2018-10-21T10:00:20.481Z,7.80
2018-10-21T10:02:54.827Z,7.80
2018-10-21T10:05:22.809Z,7.60
2018-10-21T10:07:51.158Z,6.33
2018-10-21T10:10:19.044Z,6.10
2018-10-21T10:12:48.136Z,5.53
2018-10-21T10:15:16.697Z,6.27
2018-10-21T10:17:44.680Z,5.67
2018-10-21T10:20:12.517Z,5.90
2018-10-21T10:22:40.411Z,6.07
2018-10-21T10:25:10.154Z,5.67
2018-10-21T10:27:38.751Z,5.80
2018-10-21T10:30:08.603Z,6.00
2018-10-21T10:32:36.504Z,6.03
2018-10-21T10:35:05.868Z,5.63
2018-10-21T10:37:33.691Z,4.90
2018-10-21T10:40:01.602Z,4.30
2018-10-21T10:42:29.303Z,3.70
2018-10-21T10:44:57.100Z,4.20
2018-10-21T10:47:24.983Z,3.73
2018-10-21T10:49:52.789Z,4.10
2018-10-21T10:52:20.732Z,4.10
2018-10-21T10:54:48.556Z,4.70
2018-10-21T10:57:16.655Z,3.40
2018-10-21T10:59:44.946Z,4.10
2018-10-21T11:02:12.616Z,3.97
2018-10-21T11:04:40.441Z,4.00
2018-10-21T11:07:08.345Z,4.10
2018-10-21T11:09:36.168Z,4.17
2018-10-21T11:12:04.181Z,4.87
2018-10-21T11:14:32.031Z,4.47
2018-10-21T11:16:59.816Z,4.57
2018-10-21T11:19:28.232Z,4.50
2018-10-21T11:21:56.106Z,3.80
2018-10-21T11:24:24.012Z,4.70
2018-10-21T11:26:51.846Z,4.10
2018-10-21T11:29:19.677Z,4.90
2018-10-21T11:31:47.540Z,4.70
2018-10-21T11:34:15.798Z,4.00
2018-10-21T11:36:44.017Z,4.07
2018-10-21T11:39:12.832Z,4.33
2018-10-21T11:41:40.652Z,5.40
2018-10-21T11:44:08.474Z,3.93
2018-10-21T11:46:36.407Z,4.87
2018-10-21T11:49:04.275Z,4.60
2018-10-21T11:51:32.301Z,4.10
2018-10-21T11:54:00.139Z,3.60
2018-10-21T11:56:28.007Z,3.87
2018-10-21T11:58:55.830Z,4.30
2018-10-21T12:01:24.092Z,3.63
2018-10-21T12:03:51.922Z,4.80
2018-10-21T12:06:19.787Z,4.40
2018-10-21T12:08:47.632Z,4.07
2018-10-21T12:11:15.476Z,3.80
2018-10-21T12:13:43.351Z,4.53
2018-10-21T12:16:11.297Z,4.70
2018-10-21T12:18:39.131Z,4.57
2018-10-21T12:21:07.002Z,4.20
2018-10-21T12:23:34.912Z,4.00
2018-10-21T12:26:02.735Z,4.17
2018-10-21T12:28:30.601Z,3.97
2018-10-21T12:30:59.233Z,3.73
2018-10-21T12:33:27.221Z,4.30
2018-10-21T12:35:55.052Z,4.23
2018-10-21T12:38:22.919Z,4.00
2018-10-21T12:40:50.801Z,4.70
2018-10-21T12:43:18.663Z,4.90
2018-10-21T12:45:46.384Z,5.07
2018-10-21T12:48:14.301Z,4.80
2018-10-21T12:50:42.128Z,4.80
2018-10-21T12:53:10.053Z,4.40
2018-10-21T12:55:44.216Z,4.60
2018-10-21T12:58:12.152Z,4.47
2018-10-21T13:00:39.930Z,3.80
2018-10-21T13:03:07.824Z,4.50
2018-10-21T13:05:35.657Z,4.37
2018-10-21T13:08:03.732Z,4.40
2018-10-21T13:10:31.822Z,4.17
2018-10-21T13:12:59.724Z,3.97
2018-10-21T13:15:27.532Z,4.20
2018-10-21T13:17:55.633Z,4.40
2018-10-21T13:20:23.696Z,5.40
2018-10-21T13:22:52.075Z,4.00
2018-10-21T13:25:19.973Z,4.37
2018-10-21T13:27:47.754Z,3.60
2018-10-21T13:30:15.645Z,4.10
2018-10-21T13:32:43.459Z,4.50
2018-10-21T13:35:11.280Z,4.53
2018-10-21T13:37:39.152Z,3.67
2018-10-21T13:40:07.025Z,4.17
2018-10-21T13:42:34.890Z,3.20
2018-10-21T13:45:02.747Z,3.90
2018-10-21T13:47:30.559Z,3.60
2018-10-21T13:49:58.416Z,3.10
2018-10-21T13:52:26.279Z,3.23
2018-10-21T13:54:54.115Z,4.47
2018-10-21T13:57:21.937Z,3.20
2018-10-21T13:59:50.080Z,3.73
2018-10-21T14:02:17.904Z,4.07
2018-10-21T14:04:45.740Z,3.90
2018-10-21T14:07:13.732Z,4.10
2018-10-21T14:09:41.493Z,3.77
2018-10-21T14:12:09.304Z,3.87
2018-10-21T14:14:37.163Z,4.07
2018-10-21T14:17:05.660Z,3.50
2018-10-21T14:19:33.832Z,4.17
2018-10-21T14:22:01.764Z,4.37
2018-10-21T14:24:29.610Z,4.87
2018-10-21T14:26:57.509Z,4.93
2018-10-21T14:29:25.606Z,4.00
2018-10-21T14:31:53.445Z,4.17
2018-10-21T14:34:21.294Z,3.37
2018-10-21T14:36:49.107Z,5.03
2018-10-21T14:39:16.957Z,5.10
2018-10-21T14:41:44.845Z,4.53
2018-10-21T14:44:13.304Z,4.57
2018-10-21T14:46:41.123Z,4.03
2018-10-21T14:49:09.752Z,4.00
2018-10-21T14:51:37.590Z,4.37
2018-10-21T14:54:05.932Z,3.80
2018-10-21T14:56:33.767Z,4.93
2018-10-21T14:59:01.633Z,4.60
2018-10-21T15:01:29.489Z,4.23
2018-10-21T15:03:57.342Z,4.77
2018-10-21T15:06:25.199Z,4.00
2018-10-21T15:08:53.208Z,5.40
2018-10-21T15:11:21.929Z,4.97
2018-10-21T15:13:49.748Z,4.70
2018-10-21T15:16:17.930Z,4.37
2018-10-21T15:18:45.716Z,4.70
2018-10-21T15:21:13.616Z,4.40
2018-10-21T15:23:41.503Z,4.37
2018-10-21T15:26:09.398Z,4.97
2018-10-21T15:28:37.248Z,5.30
2018-10-21T15:31:05.373Z,4.90
2018-10-21T15:33:33.370Z,5.20
2018-10-21T15:36:01.682Z,5.07
2018-10-21T15:38:29.752Z,5.87
2018-10-21T15:40:57.608Z,5.90
2018-10-21T15:43:25.420Z,6.50
2018-10-21T15:45:53.595Z,6.03
2018-10-21T15:48:21.456Z,4.90
2018-10-21T15:50:49.440Z,6.20
2018-10-21T15:53:17.329Z,5.00
2018-10-21T15:55:45.263Z,4.27
2018-10-21T15:58:13.135Z,5.00
2018-10-21T16:00:40.976Z,4.90
2018-10-21T16:03:08.839Z,5.23
2018-10-21T16:05:36.689Z,4.83
2018-10-21T16:08:04.800Z,5.07
2018-10-21T16:10:32.708Z,5.60
2018-10-21T16:13:00.571Z,5.17
2018-10-21T16:15:28.456Z,5.10
2018-10-21T16:17:56.608Z,5.07
2018-10-21T16:20:24.477Z,5.03
2018-10-21T16:22:53.091Z,5.33
2018-10-21T16:25:20.951Z,5.53
2018-10-21T16:27:48.969Z,5.23
2018-10-21T16:30:16.826Z,4.77
2018-10-21T16:32:45.178Z,4.97
2018-10-21T16:35:13.482Z,5.03
2018-10-21T16:37:41.827Z,4.10
2018-10-21T16:40:12.451Z,4.73
2018-10-21T16:42:40.958Z,4.80
2018-10-21T16:45:09.970Z,4.53
2018-10-21T16:47:38.291Z,5.00
2018-10-21T16:50:08.835Z,5.87
2018-10-21T16:52:36.694Z,4.90
2018-10-21T16:55:05.688Z,5.37
2018-10-21T16:57:33.627Z,5.30
2018-10-21T17:00:01.524Z,5.30
2018-10-21T17:02:29.395Z,5.73
2018-10-21T17:04:57.333Z,6.00
2018-10-21T17:07:25.202Z,5.43
2018-10-21T17:09:53.469Z,5.43
2018-10-21T17:12:21.169Z,6.00
2018-10-21T17:14:49.023Z,5.93
2018-10-21T17:17:17.614Z,5.67
2018-10-21T17:19:45.430Z,6.60
2018-10-21T17:22:14.255Z,6.17
2018-10-21T17:24:42.112Z,6.60
2018-10-21T17:27:10.005Z,5.37
2018-10-21T17:29:37.877Z,6.07
2018-10-21T17:32:05.797Z,6.53
2018-10-21T17:34:33.693Z,5.90
2018-10-21T17:37:02.353Z,6.17
2018-10-21T17:39:30.520Z,5.77
2018-10-21T17:41:58.368Z,5.80
2018-10-21T17:44:26.233Z,6.40
2018-10-21T17:46:54.720Z,5.70
2018-10-21T17:49:22.586Z,6.20
2018-10-21T17:51:50.445Z,6.60
2018-10-21T17:54:18.280Z,6.67
2018-10-21T17:56:52.133Z,5.70
2018-10-21T17:59:20.006Z,6.37
2018-10-21T18:01:48.833Z,5.70
2018-10-21T18:04:16.722Z,6.43
2018-10-21T18:06:44.657Z,6.23
2018-10-21T18:09:13.090Z,9.60
2018-10-21T18:11:41.258Z,8.10
2018-10-21T18:14:09.095Z,6.77
2018-10-21T18:16:37.917Z,5.83
2018-10-21T18:19:06.850Z,5.60
2018-10-21T18:21:35.106Z,7.57
2018-10-21T18:24:03.016Z,7.30
2018-10-21T18:26:31.147Z,7.00
2018-10-21T18:28:59.064Z,7.90
2018-10-21T18:31:26.933Z,6.33
2018-10-21T18:33:56.309Z,7.20
2018-10-21T18:36:25.076Z,6.90
2018-10-21T18:38:53.096Z,6.80
2018-10-21T18:41:20.985Z,8.40
2018-10-21T18:43:48.966Z,10.80
2018-10-21T18:46:17.470Z,8.63
2018-10-21T18:48:45.347Z,6.57
2018-10-21T18:51:13.228Z,7.30
2018-10-21T18:53:41.874Z,6.47
2018-10-21T18:56:09.823Z,6.33
2018-10-21T18:58:39.163Z,7.07
2018-10-21T19:01:07.107Z,6.57
2018-10-21T19:03:38.473Z,7.10
2018-10-21T19:06:06.796Z,7.40
2018-10-21T19:08:34.677Z,7.63
2018-10-21T19:11:03.367Z,7.07
2018-10-21T19:13:31.404Z,7.80
2018-10-21T19:15:59.210Z,6.87
2018-10-21T19:18:27.043Z,7.63
2018-10-21T19:20:54.924Z,8.47
2018-10-21T19:23:22.784Z,8.70
2018-10-21T19:25:50.848Z,7.97
2018-10-21T19:28:19.007Z,8.33
2018-10-21T19:30:46.927Z,8.67
2018-10-21T19:33:15.193Z,7.93
2018-10-21T19:35:43.058Z,7.80
2018-10-21T19:38:11.933Z,8.27
2018-10-21T19:40:40.697Z,8.00
2018-10-21T19:43:10.103Z,9.07
2018-10-21T19:45:38.226Z,14.43
2018-10-21T19:48:06.105Z,8.70
2018-10-21T19:50:34.009Z,8.53
2018-10-21T19:53:02.439Z,9.30
2018-10-21T19:55:30.297Z,8.67
2018-10-21T19:57:58.191Z,7.90
2018-10-21T20:00:26.501Z,7.87
2018-10-21T20:02:54.349Z,7.40
2018-10-21T20:05:22.505Z,7.77
2018-10-21T20:07:50.370Z,7.83
2018-10-21T20:10:18.293Z,9.20
2018-10-21T20:12:46.398Z,9.00
2018-10-21T20:15:14.535Z,8.77
2018-10-21T20:17:42.410Z,8.60
2018-10-21T20:20:11.114Z,8.50
2018-10-21T20:22:38.992Z,8.50
2018-10-21T20:25:12.788Z,8.30
2018-10-21T20:27:40.661Z,8.73
2018-10-21T20:30:10.199Z,8.50
2018-10-21T20:32:38.169Z,9.50
2018-10-21T20:35:07.345Z,9.00
2018-10-21T20:37:35.263Z,8.30
2018-10-21T20:40:03.306Z,9.83
2018-10-21T20:42:31.476Z,22.90
2018-10-21T20:44:59.679Z,15.00
2018-10-21T20:47:27.528Z,13.17
2018-10-21T20:49:55.387Z,9.60
2018-10-21T20:52:23.296Z,8.27
2018-10-21T20:54:53.022Z,9.77
2018-10-21T20:57:21.471Z,9.43
2018-10-21T20:59:49.337Z,9.07
2018-10-21T21:02:17.167Z,8.30
2018-10-21T21:04:45.069Z,8.80
2018-10-21T21:07:12.964Z,8.30
2018-10-21T21:09:41.422Z,9.03
2018-10-21T21:12:09.309Z,8.53
2018-10-21T21:14:37.285Z,9.53
2018-10-21T21:17:05.379Z,8.10
2018-10-21T21:19:34.476Z,9.17
2018-10-21T21:22:02.901Z,9.00
2018-10-21T21:24:30.968Z,10.20
2018-10-21T21:26:58.840Z,9.70
2018-10-21T21:29:27.522Z,9.60
2018-10-21T21:31:55.502Z,8.87
2018-10-21T21:34:23.685Z,9.63
2018-10-21T21:36:51.781Z,9.67
2018-10-21T21:39:20.021Z,9.40
2018-10-21T21:41:48.133Z,8.13
2018-10-21T21:44:15.978Z,11.10
2018-10-21T21:46:43.959Z,10.17
2018-10-21T21:49:12.854Z,10.60
2018-10-21T21:51:40.676Z,9.17
2018-10-21T21:54:11.890Z,8.90
2018-10-21T21:56:40.115Z,10.57
2018-10-21T21:59:08.391Z,12.10
2018-10-21T22:01:36.389Z,11.70
2018-10-21T22:04:04.462Z,10.10
2018-10-21T22:06:32.358Z,12.33
2018-10-21T22:09:00.211Z,11.87
2018-10-21T22:11:28.329Z,10.67
2018-10-21T22:13:57.049Z,11.37
2018-10-21T22:16:24.974Z,11.47
2018-10-21T22:18:53.209Z,10.10
2018-10-21T22:21:21.130Z,9.93
2018-10-21T22:23:48.975Z,10.70
2018-10-21T22:26:16.839Z,9.60
2018-10-21T22:28:44.689Z,10.30
2018-10-21T22:31:12.513Z,10.77
2018-10-21T22:33:40.367Z,10.63
2018-10-21T22:36:08.229Z,11.40
2018-10-21T22:38:36.058Z,10.37
2018-10-21T22:41:04.677Z,11.43
2018-10-21T22:43:32.517Z,10.87
2018-10-21T22:46:00.409Z,10.13
2018-10-21T22:48:28.235Z,11.40
2018-10-21T22:50:57.437Z,11.13
2018-10-21T22:53:25.463Z,11.43
2018-10-21T22:55:53.310Z,12.27
2018-10-21T22:58:21.625Z,10.60
2018-10-21T23:00:49.470Z,11.40
2018-10-21T23:03:17.279Z,11.50
2018-10-21T23:05:45.090Z,10.60
2018-10-21T23:08:12.951Z,13.27
2018-10-21T23:10:40.816Z,11.57
2018-10-21T23:13:08.643Z,11.53
2018-10-21T23:15:36.476Z,10.33
2018-10-21T23:18:04.544Z,9.63
2018-10-21T23:20:32.365Z,9.77
2018-10-21T23:23:00.193Z,10.37
2018-10-21T23:25:27.997Z,11.40
2018-10-21T23:27:55.873Z,9.60
2018-10-21T23:30:23.645Z,10.10
2018-10-21T23:32:55.752Z,10.73
2018-10-21T23:35:23.593Z,11.60
2018-10-21T23:37:51.400Z,12.63
2018-10-21T23:40:19.308Z,11.40
2018-10-21T23:42:47.073Z,9.57
2018-10-21T23:45:14.899Z,10.63
2018-10-21T23:47:42.836Z,11.23
2018-10-21T23:50:10.657Z,11.33
2018-10-21T23:52:38.498Z,11.90
2018-10-21T23:55:06.339Z,12.70
2018-10-21T23:57:34.158Z,13.60
