createdAt,value
2023-04-22T19:33:45.495Z,2.00
2023-04-22T19:38:37.735Z,2.05
2023-04-22T19:43:29.688Z,2.28
2023-04-22T19:48:21.807Z,3.90
2023-04-22T19:53:14.068Z,4.80
2023-04-22T19:58:05.956Z,5.03
2023-04-22T20:03:01.471Z,5.28
2023-04-22T20:07:58.026Z,7.00
2023-04-22T20:12:51.149Z,6.77
2023-04-22T20:17:43.651Z,7.63
2023-04-22T20:22:36.222Z,8.10
2023-04-22T20:27:34.811Z,8.45
2023-04-22T20:32:30.606Z,8.80
2023-04-22T20:37:23.949Z,8.98
2023-04-22T20:42:20.423Z,9.23
2023-04-22T20:47:13.679Z,9.85
2023-04-22T20:52:05.593Z,10.00
2023-04-22T20:56:57.898Z,9.77
2023-04-22T21:01:50.489Z,9.73
2023-04-22T21:06:45.326Z,9.07
2023-04-22T21:11:37.362Z,8.43
2023-04-22T21:16:30.695Z,8.82
2023-04-22T21:21:23.893Z,8.45
2023-04-22T21:26:17.388Z,7.83
2023-04-22T21:31:09.377Z,8.13
2023-04-22T21:36:01.157Z,7.85
2023-04-22T21:40:52.944Z,8.18
2023-04-22T21:45:44.861Z,6.90
2023-04-22T21:50:37.248Z,8.13
2023-04-22T21:55:29.049Z,8.15
2023-04-22T22:00:20.840Z,7.50
2023-04-22T22:05:14.679Z,8.50
2023-04-22T22:10:14.521Z,7.90
2023-04-22T22:15:09.170Z,8.63
2023-04-22T22:20:00.984Z,7.33
2023-04-22T22:24:52.845Z,9.13
2023-04-22T22:29:46.530Z,9.18
2023-04-22T22:34:38.551Z,9.10
2023-04-22T22:39:30.951Z,9.65
2023-04-22T22:44:22.718Z,9.32
2023-04-22T22:49:14.516Z,8.03
2023-04-22T22:54:06.796Z,8.60
2023-04-22T22:58:58.945Z,11.13
2023-04-22T23:03:50.993Z,11.43
2023-04-22T23:08:42.970Z,11.20
2023-04-22T23:13:34.733Z,11.18
2023-04-22T23:18:27.261Z,10.77
2023-04-22T23:23:19.331Z,11.07
2023-04-22T23:28:11.568Z,11.43
2023-04-22T23:33:04.742Z,11.10
2023-04-22T23:37:58.822Z,11.00
2023-04-22T23:42:50.573Z,10.73
2023-04-22T23:47:42.615Z,11.18
2023-04-22T23:52:40.613Z,11.47
2023-04-22T23:57:32.669Z,11.00
