createdAt,value
2018-04-28T00:01:49.198Z,11.60
2018-04-28T00:04:18.510Z,11.50
2018-04-28T00:06:47.850Z,11.50
2018-04-28T00:09:17.920Z,11.60
2018-04-28T00:11:46.831Z,11.60
2018-04-28T00:14:16.525Z,11.70
2018-04-28T00:35:14.133Z,11.70
2018-04-28T00:40:22.314Z,11.70
2018-04-28T00:42:53.671Z,11.70
2018-04-28T00:45:32.291Z,11.70
2018-04-28T00:48:01.234Z,11.70
2018-04-28T00:50:31.371Z,11.60
2018-04-28T00:55:36.180Z,11.60
2018-04-28T00:58:06.487Z,11.70
2018-04-28T01:03:06.292Z,11.60
2018-04-28T01:05:42.813Z,11.70
2018-04-28T01:08:12.499Z,11.70
2018-04-28T01:10:44.029Z,11.60
2018-04-28T01:13:12.927Z,11.60
2018-04-28T01:15:42.711Z,11.60
2018-04-28T01:18:14.013Z,11.70
2018-04-28T01:20:48.765Z,11.70
2018-04-28T01:23:20.547Z,11.60
2018-04-28T01:25:50.228Z,11.50
2018-04-28T01:31:23.795Z,11.30
2018-04-28T01:34:09.318Z,11.10
2018-04-28T01:36:58.537Z,11.10
2018-04-28T01:39:28.233Z,11.00
2018-04-28T01:45:05.901Z,10.70
2018-04-28T01:53:00.465Z,10.50
2018-04-28T01:55:39.317Z,10.50
2018-04-28T01:58:15.974Z,10.50
2018-04-28T02:00:51.954Z,10.40
2018-04-28T02:08:42.564Z,10.40
2018-04-28T02:14:22.955Z,10.20
2018-04-28T02:16:53.330Z,10.20
2018-04-28T02:19:24.416Z,10.10
2018-04-28T02:22:18.812Z,10.10
2018-04-28T02:24:55.180Z,10.10
2018-04-28T02:27:45.812Z,10.10
2018-04-28T02:30:15.498Z,9.90
2018-04-28T02:32:54.193Z,9.90
2018-04-28T02:35:24.972Z,9.90
2018-04-28T02:37:58.058Z,9.90
2018-04-28T02:40:35.796Z,9.90
2018-04-28T02:43:04.692Z,9.80
2018-04-28T02:45:48.502Z,9.70
2018-04-28T02:48:29.413Z,9.70
2018-04-28T02:51:02.814Z,9.60
2018-04-28T02:53:48.502Z,9.50
2018-04-28T03:05:31.118Z,9.30
2018-04-28T03:08:23.742Z,9.30
2018-04-28T03:10:53.590Z,9.30
2018-04-28T03:13:37.412Z,9.30
2018-04-28T03:16:12.635Z,9.20
2018-04-28T03:18:41.547Z,9.20
2018-04-28T03:21:14.022Z,9.20
2018-04-28T03:23:42.926Z,9.10
2018-04-28T03:26:16.910Z,9.10
2018-04-28T03:28:48.319Z,9.20
2018-04-28T03:31:20.885Z,9.20
2018-04-28T03:34:00.516Z,9.30
2018-04-28T03:36:30.230Z,9.40
2018-04-28T03:39:01.936Z,9.50
2018-04-28T03:41:32.541Z,9.40
2018-04-28T03:44:04.173Z,9.40
2018-04-28T03:46:35.851Z,9.50
2018-04-28T03:49:22.249Z,9.60
2018-04-28T03:51:56.860Z,9.60
2018-04-28T03:54:29.255Z,9.70
2018-04-28T03:56:58.943Z,9.60
2018-04-28T03:59:39.593Z,9.70
2018-04-28T04:02:20.415Z,9.70
2018-04-28T04:04:50.099Z,9.80
2018-04-28T04:07:20.559Z,9.90
2018-04-28T04:09:53.162Z,10.00
2018-04-28T04:12:32.987Z,10.10
2018-04-28T04:18:04.926Z,10.20
2018-04-28T04:20:36.822Z,10.10
2018-04-28T04:23:10.419Z,10.20
2018-04-28T04:25:51.185Z,10.30
2018-04-28T04:28:25.822Z,10.40
2018-04-28T04:31:15.947Z,10.40
2018-04-28T04:36:56.328Z,10.50
2018-04-28T04:42:11.011Z,10.50
2018-04-28T04:44:40.727Z,10.50
2018-04-28T04:47:15.583Z,10.50
2018-04-28T04:52:27.983Z,10.50
2018-04-28T04:55:05.249Z,10.60
2018-04-28T04:57:52.731Z,10.60
2018-04-28T05:00:43.431Z,10.60
2018-04-28T05:03:24.631Z,10.70
2018-04-28T05:08:45.833Z,10.70
2018-04-28T05:14:32.423Z,10.80
2018-04-28T05:20:02.409Z,10.70
2018-04-28T05:22:39.639Z,10.70
2018-04-28T05:25:20.472Z,10.80
2018-04-28T05:30:53.524Z,10.70
2018-04-28T05:33:29.769Z,10.70
2018-04-28T05:36:11.340Z,10.70
2018-04-28T05:42:13.020Z,10.70
2018-04-28T05:47:24.448Z,10.60
2018-04-28T05:52:58.951Z,10.80
2018-04-28T05:55:49.583Z,10.90
2018-04-28T05:58:26.313Z,10.90
2018-04-28T06:01:07.234Z,11.00
2018-04-28T06:03:45.914Z,11.20
2018-04-28T06:06:21.183Z,11.30
2018-04-28T06:08:53.693Z,11.40
2018-04-28T06:11:35.570Z,11.50
2018-04-28T06:14:13.083Z,11.60
2018-04-28T06:16:47.875Z,11.70
2018-04-28T06:19:28.558Z,11.80
2018-04-28T06:21:58.236Z,12.10
2018-04-28T06:24:27.174Z,12.10
2018-04-28T06:26:56.482Z,12.00
2018-04-28T06:29:26.167Z,11.80
2018-04-28T06:31:55.098Z,11.80
2018-04-28T06:34:24.027Z,11.70
2018-04-28T06:36:58.332Z,11.70
2018-04-28T06:39:30.105Z,11.70
2018-04-28T06:41:59.436Z,11.80
2018-04-28T06:44:28.932Z,12.00
2018-04-28T06:46:59.376Z,12.10
2018-04-28T06:49:28.312Z,12.10
2018-04-28T06:51:57.664Z,12.20
2018-04-28T06:54:26.587Z,12.20
2018-04-28T06:59:26.386Z,12.60
2018-04-28T07:01:55.295Z,12.80
2018-04-28T07:04:24.969Z,12.80
2018-04-28T07:06:53.906Z,12.90
2018-04-28T07:09:23.592Z,13.00
2018-04-28T07:11:53.273Z,13.30
2018-04-28T07:14:22.188Z,13.50
2018-04-28T07:16:51.511Z,13.40
2018-04-28T07:19:20.813Z,13.30
2018-04-28T07:21:49.752Z,13.60
2018-04-28T07:24:18.670Z,13.50
2018-04-28T07:26:48.364Z,13.70
2018-04-28T07:29:17.297Z,13.90
2018-04-28T07:31:46.224Z,14.20
2018-04-28T07:34:16.640Z,14.30
2018-04-28T07:36:46.348Z,14.10
2018-04-28T07:39:15.275Z,14.00
2018-04-28T07:41:47.389Z,14.10
2018-04-28T07:46:47.529Z,14.40
2018-04-28T07:51:46.566Z,14.60
2018-04-28T07:54:15.520Z,14.80
2018-04-28T07:56:44.410Z,14.80
2018-04-28T07:59:13.376Z,14.70
2018-04-28T08:01:43.064Z,14.90
2018-04-28T08:09:12.118Z,15.70
2018-04-28T08:14:11.124Z,15.80
2018-04-28T08:16:40.444Z,15.80
2018-04-28T08:19:09.362Z,15.50
2018-04-28T08:21:38.296Z,15.50
2018-04-28T08:24:08.358Z,15.70
2018-04-28T08:26:38.829Z,15.60
2018-04-28T08:29:08.446Z,15.70
2018-04-28T08:31:38.346Z,15.80
2018-04-28T08:34:08.400Z,15.90
2018-04-28T08:36:38.468Z,15.70
2018-04-28T08:39:07.398Z,15.60
2018-04-28T08:41:36.314Z,15.90
2018-04-28T08:44:06.390Z,16.00
2018-04-28T08:46:35.305Z,16.10
2018-04-28T08:49:05.029Z,16.00
2018-04-28T08:51:33.952Z,15.80
2018-04-28T08:54:02.852Z,16.00
2018-04-28T08:59:01.850Z,16.00
2018-04-28T09:01:30.881Z,16.30
2018-04-28T09:03:59.780Z,16.30
2018-04-28T09:06:30.223Z,16.40
2018-04-28T09:09:00.011Z,16.80
2018-04-28T09:11:29.326Z,16.80
2018-04-28T09:13:58.658Z,16.60
2018-04-28T09:16:29.503Z,16.90
2018-04-28T09:18:58.492Z,17.00
2018-04-28T09:21:27.398Z,16.70
2018-04-28T09:23:56.366Z,16.60
2018-04-28T09:26:25.283Z,16.60
2018-04-28T09:31:25.036Z,16.50
2018-04-28T09:36:24.580Z,16.60
2018-04-28T09:38:53.901Z,16.70
2018-04-28T09:41:23.986Z,16.80
2018-04-28T09:46:23.455Z,17.40
2018-04-28T09:48:53.124Z,17.60
2018-04-28T09:51:22.970Z,17.30
2018-04-28T09:53:54.836Z,17.30
2018-04-28T09:56:24.160Z,17.20
2018-04-28T09:58:53.177Z,17.20
2018-04-28T10:01:23.004Z,16.90
2018-04-28T10:03:55.388Z,16.50
2018-04-28T10:06:24.331Z,16.70
2018-04-28T10:08:53.231Z,17.00
2018-04-28T10:11:22.596Z,17.30
2018-04-28T10:13:51.496Z,17.30
2018-04-28T10:16:20.420Z,17.10
2018-04-28T10:18:49.369Z,17.00
2018-04-28T10:21:18.300Z,16.70
2018-04-28T10:23:47.711Z,16.60
2018-04-28T10:26:16.644Z,16.30
2018-04-28T10:28:45.733Z,16.10
2018-04-28T10:31:14.644Z,15.90
2018-04-28T10:33:44.358Z,15.80
2018-04-28T10:36:14.031Z,15.80
2018-04-28T10:38:42.972Z,15.80
2018-04-28T10:41:11.894Z,15.80
2018-04-28T10:43:40.825Z,16.00
2018-04-28T10:46:10.522Z,16.00
2018-04-28T10:48:39.415Z,16.00
2018-04-28T10:51:09.583Z,16.10
2018-04-28T10:56:11.384Z,16.00
2018-04-28T10:58:40.304Z,15.80
2018-04-28T11:01:09.214Z,15.80
2018-04-28T11:03:39.291Z,15.60
2018-04-28T11:08:38.691Z,15.60
2018-04-28T11:13:38.469Z,15.80
2018-04-28T11:16:07.370Z,15.90
2018-04-28T11:18:36.390Z,15.90
2018-04-28T11:21:05.314Z,16.00
2018-04-28T11:23:35.378Z,16.20
2018-04-28T11:26:04.816Z,16.40
2018-04-28T11:28:34.701Z,16.70
2018-04-28T11:31:05.587Z,17.10
2018-04-28T11:33:35.268Z,17.30
2018-04-28T11:36:04.950Z,17.30
2018-04-28T11:38:34.288Z,17.30
2018-04-28T11:41:03.204Z,17.10
2018-04-28T11:46:03.030Z,17.20
2018-04-28T11:51:02.772Z,16.90
2018-04-28T11:56:02.143Z,16.30
2018-04-28T12:01:01.510Z,16.40
2018-04-28T12:06:05.106Z,17.00
2018-04-28T12:08:35.530Z,17.70
2018-04-28T12:11:04.466Z,18.10
2018-04-28T12:13:34.532Z,18.70
2018-04-28T12:16:03.451Z,18.40
2018-04-28T12:21:02.494Z,18.00
2018-04-28T12:26:02.299Z,17.40
2018-04-28T12:28:31.288Z,17.10
2018-04-28T12:31:01.028Z,16.90
2018-04-28T12:33:30.360Z,16.90
2018-04-28T12:35:59.791Z,16.80
2018-04-28T12:38:28.684Z,16.70
2018-04-28T12:43:28.011Z,17.20
2018-04-28T12:45:58.564Z,17.30
2018-04-28T12:48:27.473Z,17.30
2018-04-28T12:50:56.400Z,17.40
2018-04-28T12:53:26.525Z,17.40
2018-04-28T12:55:56.590Z,17.40
2018-04-28T12:58:27.024Z,17.50
2018-04-28T13:03:26.372Z,18.60
2018-04-28T13:05:56.436Z,18.90
2018-04-28T13:08:26.844Z,18.80
2018-04-28T13:10:55.790Z,19.10
2018-04-28T13:13:25.465Z,19.10
2018-04-28T13:18:25.956Z,18.60
2018-04-28T13:20:55.648Z,18.30
2018-04-28T13:23:25.430Z,18.00
2018-04-28T13:25:55.475Z,17.90
2018-04-28T13:28:24.456Z,17.90
2018-04-28T13:30:54.128Z,18.00
2018-04-28T13:35:53.077Z,18.20
2018-04-28T13:38:22.046Z,18.30
2018-04-28T13:43:21.776Z,18.20
2018-04-28T13:45:51.513Z,18.20
2018-04-28T13:48:21.194Z,18.10
2018-04-28T13:50:50.532Z,18.00
2018-04-28T13:53:20.449Z,18.20
2018-04-28T13:55:50.168Z,17.90
2018-04-28T13:58:20.137Z,17.80
2018-04-28T14:00:50.571Z,17.70
2018-04-28T14:03:20.366Z,17.60
2018-04-28T14:05:49.276Z,17.50
2018-04-28T14:08:18.952Z,17.50
2018-04-28T14:10:48.642Z,17.50
2018-04-28T14:13:19.324Z,18.90
2018-04-28T14:15:48.986Z,20.70
2018-04-28T14:18:19.426Z,21.10
2018-04-28T14:20:49.516Z,20.60
2018-04-28T14:23:18.426Z,19.90
2018-04-28T14:25:47.351Z,19.40
2018-04-28T14:30:47.500Z,18.80
2018-04-28T14:33:16.423Z,19.10
2018-04-28T14:35:45.333Z,19.10
2018-04-28T14:38:15.392Z,18.70
2018-04-28T14:43:14.380Z,18.50
2018-04-28T14:45:44.842Z,18.30
2018-04-28T14:48:14.166Z,18.10
2018-04-28T14:50:43.100Z,17.70
2018-04-28T14:55:42.101Z,17.50
2018-04-28T14:58:11.403Z,17.40
2018-04-28T15:05:40.485Z,17.10
2018-04-28T15:08:10.537Z,17.30
2018-04-28T15:10:39.460Z,17.30
2018-04-28T15:13:08.403Z,17.40
2018-04-28T15:15:37.297Z,17.40
2018-04-28T15:18:06.230Z,17.40
2018-04-28T15:23:05.327Z,17.50
2018-04-28T15:25:34.243Z,17.40
2018-04-28T15:30:33.234Z,17.30
2018-04-28T15:33:03.682Z,17.20
2018-04-28T15:35:32.642Z,17.30
2018-04-28T15:38:01.548Z,17.20
2018-04-28T15:43:00.522Z,17.60
2018-04-28T15:45:29.425Z,17.80
2018-04-28T15:47:58.425Z,17.90
2018-04-28T15:50:27.343Z,18.20
2018-04-28T15:55:26.831Z,19.20
2018-04-28T15:57:56.449Z,19.70
2018-04-28T16:02:56.306Z,19.00
2018-04-28T16:05:26.339Z,18.70
2018-04-28T16:07:56.037Z,18.60
2018-04-28T16:10:25.529Z,18.10
2018-04-28T16:12:55.228Z,18.00
2018-04-28T16:15:24.914Z,17.90
2018-04-28T16:17:54.618Z,17.70
2018-04-28T16:20:24.308Z,17.40
2018-04-28T16:22:53.225Z,17.30
2018-04-28T16:25:22.552Z,17.20
2018-04-28T16:27:51.463Z,17.10
2018-04-28T16:30:21.164Z,17.10
2018-04-28T16:32:50.076Z,17.10
2018-04-28T16:35:19.405Z,17.30
2018-04-28T16:37:49.462Z,17.30
2018-04-28T16:40:19.557Z,17.50
2018-04-28T16:42:49.954Z,17.70
2018-04-28T16:45:18.868Z,17.80
2018-04-28T16:47:48.552Z,17.90
2018-04-28T16:55:18.732Z,17.80
2018-04-28T16:57:48.451Z,17.80
2018-04-28T17:02:47.792Z,18.00
2018-04-28T17:05:16.714Z,17.80
2018-04-28T17:07:45.656Z,17.80
2018-04-28T17:10:14.570Z,17.80
2018-04-28T17:15:13.566Z,17.50
2018-04-28T17:20:18.433Z,17.10
2018-04-28T17:22:48.510Z,17.10
2018-04-28T17:25:19.000Z,17.00
2018-04-28T17:27:48.607Z,17.10
2018-04-28T17:30:17.517Z,17.00
2018-04-28T17:32:46.467Z,17.00
2018-04-28T17:35:15.365Z,17.00
2018-04-28T17:40:14.829Z,16.80
2018-04-28T17:42:44.139Z,16.70
2018-04-28T17:45:13.843Z,16.60
2018-04-28T17:50:13.252Z,16.40
2018-04-28T17:52:43.294Z,16.10
2018-04-28T17:55:12.212Z,16.00
2018-04-28T17:57:41.250Z,16.00
2018-04-28T18:02:40.713Z,16.10
2018-04-28T18:05:19.271Z,16.10
2018-04-28T18:07:49.837Z,16.10
2018-04-28T18:10:18.777Z,16.20
2018-04-28T18:12:48.448Z,16.10
2018-04-28T18:15:17.781Z,16.20
2018-04-28T18:17:46.706Z,16.20
2018-04-28T18:25:15.858Z,16.00
2018-04-28T18:27:44.824Z,15.90
2018-04-28T18:30:14.538Z,15.90
2018-04-28T18:35:13.558Z,15.70
2018-04-28T18:40:14.248Z,14.80
2018-04-28T18:42:43.222Z,15.60
2018-04-28T18:45:12.176Z,15.60
2018-04-28T18:47:41.503Z,15.60
2018-04-28T18:52:45.565Z,15.40
2018-04-28T18:55:14.924Z,15.40
2018-04-28T18:57:44.630Z,15.40
2018-04-28T19:00:13.584Z,15.50
2018-04-28T19:02:42.534Z,15.40
2018-04-28T19:05:11.454Z,15.40
2018-04-28T19:10:11.719Z,15.20
2018-04-28T19:12:41.440Z,15.20
2018-04-28T19:15:11.245Z,15.20
2018-04-28T19:17:40.962Z,15.10
2018-04-28T19:22:40.793Z,14.90
2018-04-28T19:25:10.502Z,15.00
2018-04-28T19:27:39.968Z,14.90
2018-04-28T19:30:10.422Z,14.90
2018-04-28T19:32:39.790Z,14.90
2018-04-28T19:35:08.742Z,14.90
2018-04-28T19:37:38.082Z,14.80
2018-04-28T19:40:08.174Z,14.80
2018-04-28T19:42:37.404Z,14.70
2018-04-28T19:45:07.145Z,14.60
2018-04-28T19:52:37.030Z,14.40
2018-04-28T19:55:06.755Z,14.20
2018-04-28T19:57:36.043Z,14.20
2018-04-28T20:00:05.829Z,14.10
2018-04-28T20:02:35.591Z,14.10
2018-04-28T20:07:35.013Z,14.20
2018-04-28T20:10:04.055Z,14.20
2018-04-28T20:12:32.961Z,14.10
2018-04-28T20:15:01.908Z,14.20
2018-04-28T20:20:01.698Z,14.30
2018-04-28T20:22:42.410Z,14.20
2018-04-28T20:25:20.965Z,14.20
2018-04-28T20:27:49.940Z,14.10
2018-04-28T20:30:19.288Z,14.20
2018-04-28T20:32:48.668Z,14.10
2018-04-28T20:35:18.399Z,14.10
2018-04-28T20:37:47.329Z,14.10
2018-04-28T20:42:46.368Z,14.00
2018-04-28T20:45:15.285Z,14.00
2018-04-28T20:47:45.400Z,13.90
2018-04-28T20:50:15.285Z,13.80
2018-04-28T20:52:44.255Z,13.80
2018-04-28T20:55:13.568Z,13.90
2018-04-28T20:57:42.517Z,13.90
2018-04-28T21:00:12.584Z,13.80
2018-04-28T21:02:41.523Z,13.80
2018-04-28T21:05:10.531Z,13.70
2018-04-28T21:15:09.724Z,13.30
2018-04-28T21:20:09.737Z,13.40
2018-04-28T21:22:38.665Z,13.40
2018-04-28T21:25:08.366Z,13.30
2018-04-28T21:27:37.321Z,13.30
2018-04-28T21:32:37.845Z,13.20
2018-04-28T21:35:07.515Z,13.20
2018-04-28T21:37:36.857Z,13.30
2018-04-28T21:40:08.129Z,13.30
2018-04-28T21:42:37.499Z,13.40
2018-04-28T21:45:07.917Z,13.30
2018-04-28T21:50:07.684Z,13.30
2018-04-28T21:52:37.351Z,13.20
2018-04-28T21:55:06.269Z,13.30
2018-04-28T21:57:36.070Z,13.30
2018-04-28T22:00:06.536Z,13.40
2018-04-28T22:02:35.501Z,13.60
2018-04-28T22:05:04.423Z,13.40
2018-04-28T22:07:33.773Z,13.40
2018-04-28T22:10:04.184Z,13.50
2018-04-28T22:12:33.101Z,13.60
2018-04-28T22:15:02.805Z,13.60
2018-04-28T22:20:02.673Z,13.50
2018-04-28T22:22:32.377Z,13.40
2018-04-28T22:25:01.697Z,13.30
2018-04-28T22:27:30.679Z,13.40
2018-04-28T22:30:00.439Z,13.40
2018-04-28T22:32:29.349Z,13.30
2018-04-28T22:34:58.259Z,13.40
2018-04-28T22:37:27.601Z,13.50
2018-04-28T22:39:57.627Z,13.40
2018-04-28T22:42:26.556Z,13.30
2018-04-28T22:44:55.461Z,13.40
2018-04-28T22:47:24.399Z,13.40
2018-04-28T22:49:54.385Z,13.40
2018-04-28T22:52:23.741Z,13.30
2018-04-28T22:54:53.089Z,13.30
2018-04-28T22:57:22.403Z,13.20
2018-04-28T23:02:21.556Z,13.30
2018-04-28T23:04:50.853Z,13.40
2018-04-28T23:07:20.547Z,13.40
2018-04-28T23:09:50.255Z,13.30
2018-04-28T23:12:20.317Z,13.20
2018-04-28T23:14:51.053Z,13.20
2018-04-28T23:17:20.003Z,13.20
2018-04-28T23:19:50.429Z,13.20
2018-04-28T23:22:20.147Z,13.10
2018-04-28T23:24:50.665Z,13.20
2018-04-28T23:27:20.318Z,13.20
2018-04-28T23:29:49.253Z,13.10
2018-04-28T23:32:18.185Z,13.20
2018-04-28T23:34:47.121Z,13.20
2018-04-28T23:37:16.449Z,13.20
2018-04-28T23:42:16.149Z,13.20
2018-04-28T23:44:45.164Z,13.30
2018-04-28T23:47:14.835Z,13.30
2018-04-28T23:49:44.731Z,13.20
2018-04-28T23:52:14.035Z,13.20
2018-04-28T23:54:42.991Z,13.20
2018-04-28T23:57:12.663Z,13.10
2018-04-28T23:59:41.575Z,13.00
