createdAt,value
2017-08-22T00:00:00.460Z,1022.40
2017-08-22T00:01:14.615Z,1022.41
2017-08-22T00:02:16.495Z,1022.38
2017-08-22T00:03:18.375Z,1022.42
2017-08-22T00:04:20.259Z,1022.41
2017-08-22T00:05:22.079Z,1022.42
2017-08-22T00:06:23.932Z,1022.39
2017-08-22T00:07:25.803Z,1022.42
2017-08-22T00:08:27.682Z,1022.46
2017-08-22T00:09:29.565Z,1022.40
2017-08-22T00:10:43.770Z,1022.41
2017-08-22T00:11:45.653Z,1022.40
2017-08-22T00:12:47.536Z,1022.38
2017-08-22T00:13:49.422Z,1022.38
2017-08-22T00:14:51.242Z,1022.36
2017-08-22T00:15:53.064Z,1022.39
2017-08-22T00:16:54.947Z,1022.37
2017-08-22T00:17:56.827Z,1022.41
2017-08-22T00:18:58.709Z,1022.40
2017-08-22T00:20:12.864Z,1022.38
2017-08-22T00:21:14.756Z,1022.39
2017-08-22T00:22:16.636Z,1022.40
2017-08-22T00:23:18.516Z,1022.38
2017-08-22T00:24:20.352Z,1022.42
2017-08-22T00:25:22.168Z,1022.39
2017-08-22T00:26:24.049Z,1022.40
2017-08-22T00:27:25.927Z,1022.39
2017-08-22T00:28:27.815Z,1022.39
2017-08-22T00:29:42.031Z,1022.45
2017-08-22T00:30:43.909Z,1022.44
2017-08-22T00:31:45.799Z,1022.40
2017-08-22T00:32:47.678Z,1022.41
2017-08-22T00:33:49.502Z,1022.41
2017-08-22T00:34:51.325Z,1022.42
2017-08-22T00:35:53.206Z,1022.43
2017-08-22T00:36:55.085Z,1022.44
2017-08-22T00:37:56.967Z,1022.43
2017-08-22T00:39:11.125Z,1022.42
2017-08-22T00:40:13.013Z,1022.41
2017-08-22T00:41:14.895Z,1022.38
2017-08-22T00:42:16.775Z,1022.42
2017-08-22T00:43:18.610Z,1022.39
2017-08-22T00:44:20.428Z,1022.41
2017-08-22T00:45:22.317Z,1022.49
2017-08-22T00:46:24.195Z,1022.46
2017-08-22T00:47:26.079Z,1022.48
2017-08-22T00:48:40.235Z,1022.47
2017-08-22T00:49:42.114Z,1022.51
2017-08-22T00:50:43.994Z,1022.50
2017-08-22T00:51:45.874Z,1022.51
2017-08-22T00:52:47.697Z,1022.52
2017-08-22T00:53:49.516Z,1022.57
2017-08-22T00:54:51.394Z,1022.56
2017-08-22T00:55:53.277Z,1022.58
2017-08-22T00:56:55.157Z,1022.62
2017-08-22T00:58:09.313Z,1022.60
2017-08-22T00:59:11.203Z,1022.63
2017-08-22T01:00:13.083Z,1022.68
2017-08-22T01:01:14.969Z,1022.62
2017-08-22T01:02:16.791Z,1022.68
2017-08-22T01:03:18.610Z,1022.65
2017-08-22T01:04:20.498Z,1022.63
2017-08-22T01:05:22.376Z,1022.66
2017-08-22T01:06:24.262Z,1022.69
2017-08-22T01:07:38.418Z,1022.65
2017-08-22T01:08:40.295Z,1022.69
2017-08-22T01:09:42.175Z,1022.68
2017-08-22T01:10:44.066Z,1022.67
2017-08-22T01:11:45.904Z,1022.69
2017-08-22T01:12:47.727Z,1022.66
2017-08-22T01:13:49.616Z,1022.67
2017-08-22T01:14:51.506Z,1022.66
2017-08-22T01:15:53.347Z,1022.69
2017-08-22T01:17:07.503Z,1022.66
2017-08-22T01:18:09.382Z,1022.68
2017-08-22T01:19:11.261Z,1022.67
2017-08-22T01:20:13.152Z,1022.69
2017-08-22T01:21:14.975Z,1022.69
2017-08-22T01:22:16.806Z,1022.69
2017-08-22T01:23:18.687Z,1022.68
2017-08-22T01:24:20.567Z,1022.70
2017-08-22T01:25:22.452Z,1022.72
2017-08-22T01:26:36.665Z,1022.74
2017-08-22T01:27:38.544Z,1022.76
2017-08-22T01:28:40.425Z,1022.74
2017-08-22T01:29:42.312Z,1022.73
2017-08-22T01:30:44.145Z,1022.73
2017-08-22T01:31:45.968Z,1022.79
2017-08-22T01:32:47.857Z,1022.78
2017-08-22T01:33:49.738Z,1022.76
2017-08-22T01:34:51.617Z,1022.75
2017-08-22T01:36:05.817Z,1022.75
2017-08-22T01:37:07.696Z,1022.76
2017-08-22T01:38:09.577Z,1022.76
2017-08-22T01:39:11.454Z,1022.76
2017-08-22T01:40:13.273Z,1022.77
2017-08-22T01:41:15.093Z,1022.78
2017-08-22T01:42:16.968Z,1022.78
2017-08-22T01:43:18.856Z,1022.77
2017-08-22T01:44:20.735Z,1022.74
2017-08-22T01:45:34.884Z,1022.72
2017-08-22T01:46:36.773Z,1022.73
2017-08-22T01:47:38.662Z,1022.71
2017-08-22T01:48:40.539Z,1022.71
2017-08-22T01:49:42.361Z,1022.72
2017-08-22T01:50:44.187Z,1022.72
2017-08-22T01:51:46.079Z,1022.70
2017-08-22T01:52:47.968Z,1022.71
2017-08-22T01:53:49.847Z,1022.69
2017-08-22T01:55:03.996Z,1022.68
2017-08-22T01:56:05.887Z,1022.67
2017-08-22T01:57:07.775Z,1022.67
2017-08-22T01:58:09.657Z,1022.66
2017-08-22T01:59:11.476Z,1022.64
2017-08-22T02:00:13.303Z,1022.67
2017-08-22T02:01:15.190Z,1022.64
2017-08-22T02:02:17.080Z,1022.65
2017-08-22T02:03:18.960Z,1022.63
2017-08-22T02:04:33.125Z,1022.65
2017-08-22T02:05:34.999Z,1022.63
2017-08-22T02:06:36.886Z,1022.63
2017-08-22T02:07:38.775Z,1022.68
2017-08-22T02:08:40.596Z,1022.63
2017-08-22T02:09:42.410Z,1022.59
2017-08-22T02:10:44.293Z,1022.60
2017-08-22T02:11:46.183Z,1022.60
2017-08-22T02:12:48.062Z,1022.58
2017-08-22T02:14:02.213Z,1022.58
2017-08-22T02:15:04.092Z,1022.57
2017-08-22T02:16:05.975Z,1022.57
2017-08-22T02:17:07.866Z,1022.59
2017-08-22T02:18:09.685Z,1022.61
2017-08-22T02:19:11.512Z,1022.56
2017-08-22T02:20:13.391Z,1022.59
2017-08-22T02:21:15.271Z,1022.58
2017-08-22T02:22:17.150Z,1022.61
2017-08-22T02:23:31.301Z,1022.62
2017-08-22T02:24:33.181Z,1022.60
2017-08-22T02:25:35.056Z,1022.60
2017-08-22T02:26:37.211Z,1022.62
2017-08-22T02:27:39.007Z,1022.63
2017-08-22T02:28:40.835Z,1022.60
2017-08-22T02:29:42.711Z,1022.67
2017-08-22T02:30:44.590Z,1022.65
2017-08-22T02:31:46.469Z,1022.60
2017-08-22T02:33:00.620Z,1022.63
2017-08-22T02:34:02.500Z,1022.60
2017-08-22T02:35:04.383Z,1022.60
2017-08-22T02:36:06.258Z,1022.59
2017-08-22T02:37:08.076Z,1022.63
2017-08-22T02:38:09.892Z,1022.62
2017-08-22T02:39:11.771Z,1022.61
2017-08-22T02:40:13.660Z,1022.61
2017-08-22T02:41:15.541Z,1022.61
2017-08-22T02:42:29.689Z,1022.61
2017-08-22T02:43:31.569Z,1022.60
2017-08-22T02:44:33.449Z,1022.60
2017-08-22T02:45:35.329Z,1022.63
2017-08-22T02:46:37.149Z,1022.64
2017-08-22T02:47:38.965Z,1022.62
2017-08-22T02:48:40.842Z,1022.67
2017-08-22T02:49:42.734Z,1022.67
2017-08-22T02:50:44.611Z,1022.63
2017-08-22T02:51:58.819Z,1022.60
2017-08-22T02:53:00.698Z,1022.56
2017-08-22T02:54:02.577Z,1022.58
2017-08-22T02:55:04.454Z,1022.56
2017-08-22T02:56:06.275Z,1022.60
2017-08-22T02:57:08.090Z,1022.56
2017-08-22T02:58:09.967Z,1022.59
2017-08-22T02:59:11.855Z,1022.58
2017-08-22T03:00:13.726Z,1022.55
2017-08-22T03:01:27.925Z,1022.52
2017-08-22T03:02:29.803Z,1022.57
2017-08-22T03:03:31.680Z,1022.56
2017-08-22T03:04:33.557Z,1022.57
2017-08-22T03:05:35.376Z,1022.54
2017-08-22T03:06:37.194Z,1022.55
2017-08-22T03:07:39.032Z,1022.56
2017-08-22T03:08:40.886Z,1022.58
2017-08-22T03:09:42.716Z,1022.60
2017-08-22T03:10:56.864Z,1022.57
2017-08-22T03:11:58.743Z,1022.58
2017-08-22T03:13:00.632Z,1022.56
2017-08-22T03:14:02.525Z,1022.57
2017-08-22T03:15:04.342Z,1022.60
2017-08-22T03:16:06.170Z,1022.57
2017-08-22T03:17:08.049Z,1022.60
2017-08-22T03:18:09.929Z,1022.60
2017-08-22T03:19:11.809Z,1022.55
2017-08-22T03:20:26.007Z,1022.55
2017-08-22T03:21:27.885Z,1022.56
2017-08-22T03:22:29.774Z,1022.59
2017-08-22T03:23:31.652Z,1022.51
2017-08-22T03:24:33.471Z,1022.53
2017-08-22T03:25:35.296Z,1022.52
2017-08-22T03:26:37.185Z,1022.52
2017-08-22T03:27:39.064Z,1022.49
2017-08-22T03:28:40.946Z,1022.51
2017-08-22T03:29:55.097Z,1022.49
2017-08-22T03:30:56.980Z,1022.49
2017-08-22T03:31:58.860Z,1022.52
2017-08-22T03:33:00.741Z,1022.45
2017-08-22T03:34:02.560Z,1022.48
2017-08-22T03:35:04.376Z,1022.49
2017-08-22T03:36:06.260Z,1022.54
2017-08-22T03:37:08.139Z,1022.54
2017-08-22T03:38:10.017Z,1022.54
2017-08-22T03:39:24.175Z,1022.55
2017-08-22T03:40:26.067Z,1022.54
2017-08-22T03:41:27.946Z,1022.61
2017-08-22T03:42:29.829Z,1022.59
2017-08-22T03:43:31.650Z,1022.58
2017-08-22T03:44:33.476Z,1022.59
2017-08-22T03:45:35.353Z,1022.58
2017-08-22T03:46:37.233Z,1022.61
2017-08-22T03:47:39.115Z,1022.61
2017-08-22T03:48:53.280Z,1022.64
2017-08-22T03:49:55.161Z,1022.64
2017-08-22T03:50:57.049Z,1022.65
2017-08-22T03:51:58.944Z,1022.69
2017-08-22T03:53:00.765Z,1022.63
2017-08-22T03:54:02.595Z,1022.63
2017-08-22T03:55:04.473Z,1022.61
2017-08-22T03:56:06.365Z,1022.65
2017-08-22T03:57:08.247Z,1022.64
2017-08-22T03:58:22.398Z,1022.64
2017-08-22T03:59:24.282Z,1022.64
2017-08-22T04:00:26.195Z,1022.65
2017-08-22T04:01:28.068Z,1022.62
2017-08-22T04:02:29.883Z,1022.61
2017-08-22T04:03:31.710Z,1022.62
2017-08-22T04:04:33.590Z,1022.62
2017-08-22T04:05:35.475Z,1022.67
2017-08-22T04:06:37.356Z,1022.62
2017-08-22T04:07:51.520Z,1022.62
2017-08-22T04:08:53.400Z,1022.63
2017-08-22T04:09:55.287Z,1022.65
2017-08-22T04:10:57.167Z,1022.64
2017-08-22T04:11:58.990Z,1022.63
2017-08-22T04:13:00.817Z,1022.59
2017-08-22T04:14:02.696Z,1022.60
2017-08-22T04:15:04.577Z,1022.65
2017-08-22T04:16:06.460Z,1022.63
2017-08-22T04:17:20.623Z,1022.66
2017-08-22T04:18:22.506Z,1022.69
2017-08-22T04:19:24.388Z,1022.69
2017-08-22T04:20:26.290Z,1022.72
2017-08-22T04:21:28.109Z,1022.73
2017-08-22T04:22:29.927Z,1022.69
2017-08-22T04:23:31.779Z,1022.72
2017-08-22T04:24:33.620Z,1022.68
2017-08-22T04:25:35.446Z,1022.66
2017-08-22T04:26:49.596Z,1022.65
2017-08-22T04:27:51.478Z,1022.63
2017-08-22T04:28:53.373Z,1022.67
2017-08-22T04:29:55.271Z,1022.65
2017-08-22T04:30:57.109Z,1022.64
2017-08-22T04:31:58.944Z,1022.68
2017-08-22T04:33:00.824Z,1022.65
2017-08-22T04:34:02.709Z,1022.62
2017-08-22T04:35:04.589Z,1022.59
2017-08-22T04:36:18.745Z,1022.60
2017-08-22T04:37:20.628Z,1022.60
2017-08-22T04:38:22.510Z,1022.63
2017-08-22T04:39:24.404Z,1022.63
2017-08-22T04:40:26.226Z,1022.63
2017-08-22T04:41:28.058Z,1022.63
2017-08-22T04:42:29.940Z,1022.61
2017-08-22T04:43:31.832Z,1022.62
2017-08-22T04:44:33.716Z,1022.65
2017-08-22T04:45:47.880Z,1022.65
2017-08-22T04:46:49.765Z,1022.70
2017-08-22T04:47:51.650Z,1022.67
2017-08-22T04:48:53.534Z,1022.68
2017-08-22T04:49:55.357Z,1022.65
2017-08-22T04:50:57.185Z,1022.69
2017-08-22T04:51:59.076Z,1022.65
2017-08-22T04:53:00.961Z,1022.61
2017-08-22T04:54:02.843Z,1022.63
2017-08-22T04:55:17.055Z,1022.64
2017-08-22T04:56:18.937Z,1022.60
2017-08-22T04:57:20.831Z,1022.62
2017-08-22T04:58:22.715Z,1022.60
2017-08-22T04:59:24.550Z,1022.64
2017-08-22T05:00:26.372Z,1022.65
2017-08-22T05:01:28.256Z,1022.67
2017-08-22T05:02:30.152Z,1022.64
2017-08-22T05:03:32.039Z,1022.65
2017-08-22T05:04:46.198Z,1022.64
2017-08-22T05:05:48.078Z,1022.58
2017-08-22T05:06:49.964Z,1022.61
2017-08-22T05:07:51.848Z,1022.61
2017-08-22T05:08:53.685Z,1022.56
2017-08-22T05:09:55.517Z,1022.59
2017-08-22T05:10:57.399Z,1022.62
2017-08-22T05:11:59.286Z,1022.62
2017-08-22T05:13:01.172Z,1022.60
2017-08-22T05:14:15.326Z,1022.57
2017-08-22T05:15:17.210Z,1022.54
2017-08-22T05:16:19.103Z,1022.53
2017-08-22T05:17:20.989Z,1022.63
2017-08-22T05:18:22.826Z,1022.61
2017-08-22T05:19:24.648Z,1022.62
2017-08-22T05:20:26.534Z,1022.64
2017-08-22T05:21:28.429Z,1022.65
2017-08-22T05:22:30.316Z,1022.65
2017-08-22T05:23:44.473Z,1022.66
2017-08-22T05:24:46.358Z,1022.65
2017-08-22T05:25:48.242Z,1022.64
2017-08-22T05:26:50.141Z,1022.61
2017-08-22T05:27:51.966Z,1022.62
2017-08-22T05:28:53.800Z,1022.64
2017-08-22T05:29:55.684Z,1022.63
2017-08-22T05:30:57.568Z,1022.65
2017-08-22T05:31:59.454Z,1022.63
2017-08-22T05:33:13.622Z,1022.70
2017-08-22T05:34:15.505Z,1022.71
2017-08-22T05:35:17.399Z,1022.73
2017-08-22T05:36:19.285Z,1022.74
2017-08-22T05:37:21.122Z,1022.75
2017-08-22T05:38:22.946Z,1022.73
2017-08-22T05:39:24.831Z,1022.75
2017-08-22T05:40:26.676Z,1022.76
2017-08-22T05:41:28.499Z,1022.76
2017-08-22T05:42:42.678Z,1022.78
2017-08-22T05:43:44.567Z,1022.82
2017-08-22T05:44:46.452Z,1022.77
2017-08-22T05:45:48.338Z,1022.77
2017-08-22T05:46:50.162Z,1022.80
2017-08-22T05:47:51.993Z,1022.85
2017-08-22T05:48:53.890Z,1022.79
2017-08-22T05:49:55.772Z,1022.80
2017-08-22T05:50:57.660Z,1022.79
2017-08-22T05:52:11.814Z,1022.79
2017-08-22T05:53:13.700Z,1022.88
2017-08-22T05:54:15.594Z,1022.86
2017-08-22T05:55:17.480Z,1022.85
2017-08-22T05:56:19.316Z,1022.87
2017-08-22T05:57:21.138Z,1022.91
2017-08-22T05:58:23.022Z,1022.90
2017-08-22T05:59:24.908Z,1022.97
2017-08-22T06:00:26.794Z,1022.90
2017-08-22T06:01:40.962Z,1022.92
2017-08-22T06:02:42.847Z,1022.97
2017-08-22T06:03:44.730Z,1022.98
2017-08-22T06:04:46.616Z,1023.00
2017-08-22T06:05:48.440Z,1023.01
2017-08-22T06:06:50.275Z,1023.04
2017-08-22T06:07:52.172Z,1023.05
2017-08-22T06:08:54.060Z,1023.03
2017-08-22T06:09:55.953Z,1023.02
2017-08-22T06:11:10.109Z,1023.03
2017-08-22T06:12:11.997Z,1023.06
2017-08-22T06:13:13.892Z,1023.12
2017-08-22T06:14:15.790Z,1023.05
2017-08-22T06:15:17.618Z,1023.07
2017-08-22T06:16:19.442Z,1023.05
2017-08-22T06:17:21.329Z,1023.02
2017-08-22T06:18:23.215Z,1022.99
2017-08-22T06:19:25.117Z,1023.00
2017-08-22T06:20:39.271Z,1023.01
2017-08-22T06:21:41.157Z,1023.00
2017-08-22T06:22:43.051Z,1022.99
2017-08-22T06:23:44.939Z,1023.07
2017-08-22T06:24:46.764Z,1022.99
2017-08-22T06:25:48.584Z,1022.95
2017-08-22T06:26:50.483Z,1022.95
2017-08-22T06:27:52.366Z,1022.92
2017-08-22T06:28:54.251Z,1022.88
2017-08-22T06:30:08.421Z,1022.88
2017-08-22T06:31:10.308Z,1022.85
2017-08-22T06:32:12.204Z,1022.86
2017-08-22T06:33:14.077Z,1022.81
2017-08-22T06:34:15.902Z,1022.79
2017-08-22T06:35:17.736Z,1022.72
2017-08-22T06:36:19.620Z,1022.71
2017-08-22T06:37:21.508Z,1022.70
2017-08-22T06:38:23.404Z,1022.72
2017-08-22T06:39:37.564Z,1022.74
2017-08-22T06:40:39.450Z,1022.72
2017-08-22T06:41:41.346Z,1022.67
2017-08-22T06:42:43.233Z,1022.69
2017-08-22T06:43:45.059Z,1022.70
2017-08-22T06:44:46.882Z,1022.69
2017-08-22T06:45:48.764Z,1022.69
2017-08-22T06:46:50.664Z,1022.72
2017-08-22T06:47:52.548Z,1022.71
2017-08-22T06:49:06.708Z,1022.72
2017-08-22T06:50:08.593Z,1022.67
2017-08-22T06:51:10.477Z,1022.64
2017-08-22T06:52:12.365Z,1022.63
2017-08-22T06:53:14.191Z,1022.62
2017-08-22T06:54:16.011Z,1022.69
2017-08-22T06:55:17.894Z,1022.67
2017-08-22T06:56:19.791Z,1022.78
2017-08-22T06:57:21.679Z,1022.82
2017-08-22T06:58:35.838Z,1022.86
2017-08-22T06:59:37.727Z,1022.86
2017-08-22T07:00:39.621Z,1022.82
2017-08-22T07:01:41.521Z,1022.79
2017-08-22T07:02:43.347Z,1022.78
2017-08-22T07:03:45.170Z,1022.79
2017-08-22T07:04:47.060Z,1022.74
2017-08-22T07:05:48.959Z,1022.75
2017-08-22T07:06:50.855Z,1022.75
2017-08-22T07:08:05.013Z,1022.74
2017-08-22T07:09:06.899Z,1022.79
2017-08-22T07:10:08.792Z,1022.84
2017-08-22T07:11:10.683Z,1022.81
2017-08-22T07:12:12.510Z,1022.74
2017-08-22T07:13:14.336Z,1022.72
2017-08-22T07:14:16.217Z,1022.69
2017-08-22T07:15:18.113Z,1022.68
2017-08-22T07:16:20.000Z,1022.70
2017-08-22T07:17:34.159Z,1022.73
2017-08-22T07:18:36.044Z,1022.73
2017-08-22T07:19:37.938Z,1022.72
2017-08-22T07:20:39.825Z,1022.76
2017-08-22T07:21:41.653Z,1022.79
2017-08-22T07:22:43.486Z,1022.77
2017-08-22T07:23:45.373Z,1022.84
2017-08-22T07:24:47.258Z,1022.81
2017-08-22T07:25:49.147Z,1022.80
2017-08-22T07:27:03.306Z,1022.87
2017-08-22T07:28:05.192Z,1022.92
2017-08-22T07:29:07.077Z,1022.96
2017-08-22T07:30:08.964Z,1023.03
2017-08-22T07:31:10.792Z,1023.06
2017-08-22T07:32:12.614Z,1023.03
2017-08-22T07:33:14.512Z,1023.04
2017-08-22T07:34:16.410Z,1023.06
2017-08-22T07:35:18.261Z,1023.04
2017-08-22T07:36:32.458Z,1023.05
2017-08-22T07:37:34.346Z,1023.07
2017-08-22T07:38:36.244Z,1023.08
2017-08-22T07:39:38.142Z,1023.06
2017-08-22T07:40:39.973Z,1023.07
2017-08-22T07:41:41.796Z,1023.07
2017-08-22T07:42:43.684Z,1023.10
2017-08-22T07:43:45.584Z,1023.08
2017-08-22T07:44:47.472Z,1023.05
2017-08-22T07:46:01.634Z,1022.99
2017-08-22T07:47:03.523Z,1022.98
2017-08-22T07:48:05.420Z,1022.90
2017-08-22T07:49:07.319Z,1022.92
2017-08-22T07:50:09.147Z,1022.82
2017-08-22T07:51:10.973Z,1022.77
2017-08-22T07:52:12.860Z,1022.73
2017-08-22T07:53:14.747Z,1022.66
2017-08-22T07:54:16.637Z,1022.62
2017-08-22T07:55:30.845Z,1022.62
2017-08-22T07:56:32.735Z,1022.63
2017-08-22T07:57:34.619Z,1022.59
2017-08-22T07:58:36.520Z,1022.62
2017-08-22T07:59:38.350Z,1022.66
2017-08-22T08:00:40.174Z,1022.71
2017-08-22T08:01:42.062Z,1022.73
2017-08-22T08:02:43.951Z,1022.73
2017-08-22T08:03:45.842Z,1022.73
2017-08-22T08:05:00.014Z,1022.74
2017-08-22T08:06:01.901Z,1022.65
2017-08-22T08:07:03.799Z,1022.71
2017-08-22T08:08:05.688Z,1022.74
2017-08-22T08:09:07.525Z,1022.70
2017-08-22T08:10:09.350Z,1022.71
2017-08-22T08:11:11.243Z,1022.71
2017-08-22T08:12:13.130Z,1022.68
2017-08-22T08:13:15.044Z,1022.69
2017-08-22T08:14:29.180Z,1022.66
2017-08-22T08:15:31.067Z,1022.70
2017-08-22T08:16:32.962Z,1022.80
2017-08-22T08:17:34.860Z,1022.89
2017-08-22T08:18:36.688Z,1022.93
2017-08-22T08:19:38.513Z,1022.97
2017-08-22T08:20:40.398Z,1022.99
2017-08-22T08:21:42.301Z,1022.96
2017-08-22T08:22:44.188Z,1022.93
2017-08-22T08:23:58.357Z,1022.99
2017-08-22T08:25:00.245Z,1023.01
2017-08-22T08:26:02.140Z,1023.02
2017-08-22T08:27:04.041Z,1023.09
2017-08-22T08:28:05.868Z,1023.14
2017-08-22T08:29:07.705Z,1023.18
2017-08-22T08:30:09.594Z,1023.16
2017-08-22T08:31:11.482Z,1023.18
2017-08-22T08:32:13.369Z,1023.14
2017-08-22T08:33:27.543Z,1023.14
2017-08-22T08:34:29.431Z,1023.16
2017-08-22T08:35:31.328Z,1023.09
2017-08-22T08:36:33.229Z,1023.04
2017-08-22T08:37:35.056Z,1023.03
2017-08-22T08:38:36.880Z,1023.03
2017-08-22T08:39:38.773Z,1023.00
2017-08-22T08:40:40.661Z,1023.06
2017-08-22T08:41:42.554Z,1023.05
2017-08-22T08:42:56.713Z,1023.02
2017-08-22T08:43:58.600Z,1023.01
2017-08-22T08:45:00.488Z,1023.02
2017-08-22T08:46:02.376Z,1023.11
2017-08-22T08:47:04.209Z,1023.11
2017-08-22T08:48:06.030Z,1023.13
2017-08-22T08:49:07.927Z,1023.20
2017-08-22T08:50:09.818Z,1023.15
2017-08-22T08:51:11.707Z,1023.20
2017-08-22T08:52:25.872Z,1023.21
2017-08-22T08:53:27.761Z,1023.22
2017-08-22T08:54:29.648Z,1023.22
2017-08-22T08:55:31.548Z,1023.22
2017-08-22T08:56:33.379Z,1023.23
2017-08-22T08:57:35.205Z,1023.20
2017-08-22T08:58:37.091Z,1023.22
2017-08-22T08:59:38.994Z,1023.16
2017-08-22T09:00:40.895Z,1023.12
2017-08-22T09:01:55.051Z,1023.04
2017-08-22T09:02:56.940Z,1023.01
2017-08-22T09:03:58.829Z,1023.01
2017-08-22T09:05:00.719Z,1022.98
2017-08-22T09:06:02.548Z,1023.03
2017-08-22T09:07:04.376Z,1023.00
2017-08-22T09:08:06.263Z,1023.01
2017-08-22T09:09:08.155Z,1023.03
2017-08-22T09:10:10.049Z,1023.08
2017-08-22T09:11:24.209Z,1023.05
2017-08-22T09:12:26.101Z,1022.98
2017-08-22T09:13:27.989Z,1022.96
2017-08-22T09:14:29.880Z,1022.98
2017-08-22T09:15:31.713Z,1022.94
2017-08-22T09:16:33.538Z,1022.95
2017-08-22T09:17:35.426Z,1022.96
2017-08-22T09:18:37.316Z,1022.95
2017-08-22T09:19:39.205Z,1022.95
2017-08-22T09:20:53.376Z,1023.01
2017-08-22T09:21:55.262Z,1023.02
2017-08-22T09:22:57.157Z,1023.00
2017-08-22T09:23:59.057Z,1022.96
2017-08-22T09:25:00.888Z,1022.91
2017-08-22T09:26:02.713Z,1022.86
2017-08-22T09:27:04.601Z,1022.80
2017-08-22T09:28:06.492Z,1022.80
2017-08-22T09:29:08.385Z,1022.86
2017-08-22T09:30:22.552Z,1022.85
2017-08-22T09:31:24.444Z,1022.87
2017-08-22T09:32:26.331Z,1022.91
2017-08-22T09:33:28.223Z,1022.99
2017-08-22T09:34:30.068Z,1023.01
2017-08-22T09:35:31.893Z,1023.05
2017-08-22T09:36:33.784Z,1023.02
2017-08-22T09:37:35.676Z,1023.03
2017-08-22T09:38:37.567Z,1023.06
2017-08-22T09:39:51.729Z,1023.12
2017-08-22T09:40:53.618Z,1023.09
2017-08-22T09:41:55.505Z,1022.94
2017-08-22T09:42:57.393Z,1022.90
2017-08-22T09:43:59.224Z,1022.81
2017-08-22T09:45:01.060Z,1022.78
2017-08-22T09:46:02.949Z,1022.85
2017-08-22T09:47:04.839Z,1022.85
2017-08-22T09:48:06.730Z,1022.82
2017-08-22T09:49:20.942Z,1022.74
2017-08-22T09:50:22.829Z,1022.72
2017-08-22T09:51:24.728Z,1022.69
2017-08-22T09:52:26.630Z,1022.68
2017-08-22T09:53:28.458Z,1022.68
2017-08-22T09:54:30.297Z,1022.66
2017-08-22T09:55:32.183Z,1022.66
2017-08-22T09:56:34.075Z,1022.64
2017-08-22T09:57:35.975Z,1022.64
2017-08-22T09:58:50.137Z,1022.67
2017-08-22T09:59:52.025Z,1022.66
2017-08-22T10:00:53.912Z,1022.68
2017-08-22T10:01:55.800Z,1022.69
2017-08-22T10:02:57.646Z,1022.71
2017-08-22T10:03:59.473Z,1022.68
2017-08-22T10:05:01.361Z,1022.70
2017-08-22T10:06:03.262Z,1022.65
2017-08-22T10:07:05.161Z,1022.65
2017-08-22T10:08:19.321Z,1022.74
2017-08-22T10:09:21.209Z,1022.73
2017-08-22T10:10:23.108Z,1022.71
2017-08-22T10:11:25.006Z,1022.71
2017-08-22T10:12:26.839Z,1022.72
2017-08-22T10:13:28.665Z,1022.68
2017-08-22T10:14:30.553Z,1022.73
2017-08-22T10:15:32.453Z,1022.79
2017-08-22T10:16:34.344Z,1022.76
2017-08-22T10:17:48.507Z,1022.68
2017-08-22T10:18:50.416Z,1022.59
2017-08-22T10:19:52.304Z,1022.53
2017-08-22T10:20:54.195Z,1022.59
2017-08-22T10:21:56.026Z,1022.51
2017-08-22T10:22:57.855Z,1022.49
2017-08-22T10:23:59.742Z,1022.41
2017-08-22T10:25:01.641Z,1022.26
2017-08-22T10:26:03.531Z,1022.19
2017-08-22T10:27:17.694Z,1022.12
2017-08-22T10:28:19.579Z,1022.12
2017-08-22T10:29:21.476Z,1022.09
2017-08-22T10:30:23.361Z,1022.06
2017-08-22T10:31:25.187Z,1022.01
2017-08-22T10:32:27.010Z,1022.02
2017-08-22T10:33:28.924Z,1022.02
2017-08-22T10:34:30.786Z,1022.09
2017-08-22T10:35:32.675Z,1022.07
2017-08-22T10:36:46.835Z,1021.97
2017-08-22T10:37:48.727Z,1021.98
2017-08-22T10:38:50.610Z,1021.99
2017-08-22T10:39:52.509Z,1022.10
2017-08-22T10:40:54.350Z,1022.14
2017-08-22T10:41:56.176Z,1022.22
2017-08-22T10:42:58.024Z,1022.29
2017-08-22T10:43:59.852Z,1022.27
2017-08-22T10:45:01.690Z,1022.33
2017-08-22T10:46:15.897Z,1022.37
2017-08-22T10:47:17.793Z,1022.35
2017-08-22T10:48:19.674Z,1022.31
2017-08-22T10:49:21.577Z,1022.30
2017-08-22T10:50:23.408Z,1022.29
2017-08-22T10:51:25.263Z,1022.29
2017-08-22T10:52:27.137Z,1022.27
2017-08-22T10:53:29.027Z,1022.27
2017-08-22T10:54:30.916Z,1022.24
2017-08-22T10:55:45.075Z,1022.12
2017-08-22T10:56:46.966Z,1022.12
2017-08-22T10:57:48.853Z,1022.11
2017-08-22T10:58:50.745Z,1022.11
2017-08-22T10:59:52.575Z,1022.17
2017-08-22T11:00:54.412Z,1022.17
2017-08-22T11:01:56.302Z,1022.10
2017-08-22T11:02:58.192Z,1022.08
2017-08-22T11:04:00.092Z,1022.09
2017-08-22T11:05:14.256Z,1022.10
2017-08-22T11:06:16.149Z,1022.12
2017-08-22T11:07:18.032Z,1022.12
2017-08-22T11:08:19.923Z,1022.22
2017-08-22T11:09:21.752Z,1022.21
2017-08-22T11:10:23.579Z,1022.26
2017-08-22T11:11:25.488Z,1022.20
2017-08-22T11:12:27.368Z,1022.13
2017-08-22T11:13:29.259Z,1022.08
2017-08-22T11:14:43.421Z,1021.95
2017-08-22T11:15:45.311Z,1021.89
2017-08-22T11:16:47.199Z,1021.82
2017-08-22T11:17:49.089Z,1021.80
2017-08-22T11:18:50.921Z,1021.73
2017-08-22T11:19:52.745Z,1021.75
2017-08-22T11:20:54.634Z,1021.72
2017-08-22T11:21:56.535Z,1021.69
2017-08-22T11:22:58.426Z,1021.65
2017-08-22T11:24:12.615Z,1021.70
2017-08-22T11:25:14.480Z,1021.63
2017-08-22T11:26:16.368Z,1021.60
2017-08-22T11:27:18.257Z,1021.57
2017-08-22T11:28:20.086Z,1021.50
2017-08-22T11:29:21.910Z,1021.51
2017-08-22T11:30:23.796Z,1021.44
2017-08-22T11:31:25.698Z,1021.45
2017-08-22T11:32:27.605Z,1021.42
2017-08-22T11:33:41.744Z,1021.42
2017-08-22T11:34:43.629Z,1021.45
2017-08-22T11:35:45.523Z,1021.52
2017-08-22T11:36:47.403Z,1021.56
2017-08-22T11:37:49.240Z,1021.54
2017-08-22T11:38:51.077Z,1021.59
2017-08-22T11:39:52.970Z,1021.67
2017-08-22T11:40:54.853Z,1021.72
2017-08-22T11:41:56.739Z,1021.75
2017-08-22T11:43:10.909Z,1021.91
2017-08-22T11:44:12.799Z,1021.94
2017-08-22T11:45:14.688Z,1021.94
2017-08-22T11:46:16.577Z,1021.98
2017-08-22T11:47:18.403Z,1022.09
2017-08-22T11:48:20.245Z,1022.20
2017-08-22T11:49:22.133Z,1022.17
2017-08-22T11:50:24.024Z,1022.18
2017-08-22T11:51:25.965Z,1022.19
2017-08-22T11:52:40.105Z,1022.28
2017-08-22T11:53:42.005Z,1022.31
2017-08-22T11:54:43.891Z,1022.31
2017-08-22T11:55:45.790Z,1022.38
2017-08-22T11:56:47.613Z,1022.46
2017-08-22T11:57:49.439Z,1022.47
2017-08-22T11:58:51.328Z,1022.46
2017-08-22T11:59:53.231Z,1022.43
2017-08-22T12:00:55.122Z,1022.42
2017-08-22T12:02:09.283Z,1022.34
2017-08-22T12:03:11.173Z,1022.26
2017-08-22T12:04:13.060Z,1022.21
2017-08-22T12:05:14.950Z,1022.18
2017-08-22T12:06:16.821Z,1022.10
2017-08-22T12:07:18.650Z,1022.07
2017-08-22T12:08:20.535Z,1022.03
2017-08-22T12:09:22.406Z,1022.08
2017-08-22T12:10:24.309Z,1022.14
2017-08-22T12:11:38.542Z,1022.20
2017-08-22T12:12:40.436Z,1022.21
2017-08-22T12:13:42.318Z,1022.16
2017-08-22T12:14:44.205Z,1022.22
2017-08-22T12:15:46.034Z,1022.14
2017-08-22T12:16:47.867Z,1022.16
2017-08-22T12:17:49.760Z,1022.10
2017-08-22T12:18:51.695Z,1022.10
2017-08-22T12:19:53.668Z,1022.10
2017-08-22T12:21:07.812Z,1022.11
2017-08-22T12:22:09.700Z,1022.13
2017-08-22T12:23:11.588Z,1022.03
2017-08-22T12:24:13.477Z,1022.03
2017-08-22T12:25:15.309Z,1021.99
2017-08-22T12:26:17.913Z,1021.91
2017-08-22T12:27:20.851Z,1021.89
2017-08-22T12:28:23.199Z,1021.86
2017-08-22T12:29:25.676Z,1021.86
2017-08-22T12:30:40.474Z,1021.86
2017-08-22T12:31:42.909Z,1021.85
2017-08-22T12:32:45.666Z,1021.86
2017-08-22T12:33:47.880Z,1021.89
2017-08-22T12:34:50.048Z,1021.84
2017-08-22T12:35:52.417Z,1021.84
2017-08-22T12:36:55.518Z,1021.84
2017-08-22T12:37:57.729Z,1021.81
2017-08-22T12:39:00.142Z,1021.80
2017-08-22T12:40:14.596Z,1021.81
2017-08-22T12:41:16.899Z,1021.85
2017-08-22T12:42:19.887Z,1021.81
2017-08-22T12:43:22.377Z,1021.81
2017-08-22T12:44:24.722Z,1021.77