createdAt,value
2017-11-18T00:00:15.112Z,4.35
2017-11-18T00:01:15.031Z,4.32
2017-11-18T00:03:08.369Z,4.18
2017-11-18T00:04:08.296Z,4.21
2017-11-18T00:06:01.575Z,4.26
2017-11-18T00:07:01.477Z,4.21
2017-11-18T00:08:54.723Z,4.24
2017-11-18T00:09:54.650Z,4.22
2017-11-18T00:11:47.932Z,4.24
2017-11-18T00:12:47.836Z,4.18
2017-11-18T00:14:41.089Z,4.20
2017-11-18T00:15:41.017Z,4.18
2017-11-18T00:17:34.292Z,4.07
2017-11-18T00:18:34.199Z,4.03
2017-11-18T00:20:27.467Z,4.00
2017-11-18T00:21:27.379Z,4.00
2017-11-18T00:23:20.634Z,4.10
2017-11-18T00:24:20.559Z,4.00
2017-11-18T00:26:13.846Z,4.02
2017-11-18T00:27:13.755Z,4.00
2017-11-18T00:29:07.006Z,4.00
2017-11-18T00:30:06.933Z,4.04
2017-11-18T00:32:00.206Z,4.00
2017-11-18T00:33:00.114Z,4.08
2017-11-18T00:34:53.366Z,4.08
2017-11-18T00:35:53.294Z,4.04
2017-11-18T00:37:46.567Z,3.97
2017-11-18T00:38:46.476Z,3.96
2017-11-18T00:40:39.748Z,4.00
2017-11-18T00:41:39.656Z,4.00
2017-11-18T00:43:32.912Z,3.94
2017-11-18T00:44:32.839Z,3.94
2017-11-18T00:46:26.109Z,3.89
2017-11-18T00:47:26.017Z,3.84
2017-11-18T00:49:19.275Z,3.86
2017-11-18T00:50:19.202Z,3.90
2017-11-18T00:52:12.476Z,3.97
2017-11-18T00:53:12.387Z,3.93
2017-11-18T00:55:05.642Z,3.86
2017-11-18T00:56:05.566Z,3.93
2017-11-18T00:57:58.844Z,3.92
2017-11-18T00:58:58.744Z,3.93
2017-11-18T01:00:52.020Z,3.90
2017-11-18T01:01:51.927Z,3.86
2017-11-18T01:03:45.183Z,3.76
2017-11-18T01:04:45.108Z,3.90
2017-11-18T01:06:38.386Z,3.78
2017-11-18T01:07:38.295Z,3.85
2017-11-18T01:09:31.535Z,3.85
2017-11-18T01:10:31.466Z,3.90
2017-11-18T01:12:24.741Z,3.85
2017-11-18T01:13:24.648Z,3.93
2017-11-18T01:15:17.903Z,3.92
2017-11-18T01:16:17.830Z,3.90
2017-11-18T01:18:11.101Z,4.00
2017-11-18T01:19:11.013Z,4.02
2017-11-18T01:21:04.282Z,3.96
2017-11-18T01:22:04.195Z,4.02
2017-11-18T01:23:57.451Z,4.02
2017-11-18T01:24:57.373Z,4.04
2017-11-18T01:26:50.637Z,4.00
2017-11-18T01:27:50.542Z,4.07
2017-11-18T01:29:43.789Z,4.04
2017-11-18T01:30:43.715Z,4.02
2017-11-18T01:32:36.988Z,4.00
2017-11-18T01:33:36.897Z,4.04
2017-11-18T01:35:30.142Z,4.14
2017-11-18T01:36:30.069Z,4.15
2017-11-18T01:38:23.341Z,4.14
2017-11-18T01:39:23.252Z,4.17
2017-11-18T01:41:16.519Z,4.21
2017-11-18T01:42:16.420Z,4.12
2017-11-18T01:44:09.671Z,4.21
2017-11-18T01:45:09.595Z,4.26
2017-11-18T01:47:02.863Z,4.22
2017-11-18T01:48:02.774Z,4.24
2017-11-18T01:49:56.016Z,4.24
2017-11-18T01:50:55.943Z,4.26
2017-11-18T01:52:49.214Z,4.22
2017-11-18T01:53:49.123Z,4.18
2017-11-18T01:55:42.380Z,4.29
2017-11-18T01:56:42.308Z,4.38
2017-11-18T01:58:35.572Z,4.40
2017-11-18T01:59:35.484Z,4.44
2017-11-18T02:01:28.752Z,4.44
2017-11-18T02:02:28.663Z,4.50
2017-11-18T02:04:21.921Z,4.47
2017-11-18T02:05:21.847Z,4.54
2017-11-18T02:07:15.120Z,4.64
2017-11-18T02:08:15.030Z,4.61
2017-11-18T02:10:08.369Z,4.64
2017-11-18T02:11:08.293Z,4.68
2017-11-18T02:13:01.569Z,4.68
2017-11-18T02:14:01.484Z,4.72
2017-11-18T02:15:54.719Z,4.74
2017-11-18T02:16:54.645Z,4.66
2017-11-18T02:18:58.999Z,4.71
2017-11-18T02:19:58.910Z,4.65
2017-11-18T02:21:52.185Z,4.65
2017-11-18T02:22:52.093Z,4.65
2017-11-18T02:24:45.340Z,4.66
2017-11-18T02:25:45.279Z,4.71
2017-11-18T02:27:38.550Z,4.71
2017-11-18T02:28:38.460Z,4.71
2017-11-18T02:30:31.716Z,4.78
2017-11-18T02:31:31.643Z,4.68
2017-11-18T02:33:24.911Z,4.79
2017-11-18T02:34:24.816Z,4.83
2017-11-18T02:36:18.058Z,4.79
2017-11-18T02:37:17.987Z,4.83
2017-11-18T02:39:11.254Z,4.74
2017-11-18T02:40:11.161Z,4.84
2017-11-18T02:42:04.435Z,4.91
2017-11-18T02:43:04.344Z,4.87
2017-11-18T02:44:57.588Z,4.88
2017-11-18T02:45:57.516Z,4.90
2017-11-18T02:47:50.789Z,4.95
2017-11-18T02:48:50.697Z,4.97
2017-11-18T02:50:43.951Z,5.05
2017-11-18T02:51:43.882Z,5.02
2017-11-18T02:53:37.160Z,4.98
2017-11-18T02:54:37.063Z,5.02
2017-11-18T02:56:30.329Z,4.91
2017-11-18T02:57:30.250Z,4.98
2017-11-18T02:59:23.511Z,4.97
2017-11-18T03:00:23.423Z,5.00
2017-11-18T03:02:16.697Z,5.05
2017-11-18T03:03:16.607Z,4.98
2017-11-18T03:05:09.865Z,5.03
2017-11-18T03:06:09.789Z,5.00
2017-11-18T03:08:03.060Z,5.00
2017-11-18T03:09:02.975Z,5.03
2017-11-18T03:10:56.230Z,5.02
2017-11-18T03:11:56.157Z,4.98
2017-11-18T03:13:49.431Z,5.00
2017-11-18T03:14:49.338Z,5.03
2017-11-18T03:16:42.593Z,5.00
2017-11-18T03:17:42.520Z,5.03
2017-11-18T03:19:35.783Z,5.10
2017-11-18T03:20:35.696Z,5.09
2017-11-18T03:22:28.974Z,5.03
2017-11-18T03:23:28.878Z,5.00
2017-11-18T03:25:22.133Z,5.06
2017-11-18T03:26:22.061Z,5.05
2017-11-18T03:28:15.385Z,5.09
2017-11-18T03:29:15.297Z,5.08
2017-11-18T03:31:08.549Z,5.05
2017-11-18T03:32:08.478Z,5.09
2017-11-18T03:34:01.749Z,5.15
2017-11-18T03:35:01.660Z,5.06
2017-11-18T03:36:55.907Z,5.18
2017-11-18T03:37:55.842Z,5.18
2017-11-18T03:39:49.098Z,5.20
2017-11-18T03:40:49.009Z,5.16
2017-11-18T03:42:42.282Z,5.20
2017-11-18T03:43:42.192Z,5.20
2017-11-18T03:45:35.449Z,5.20
2017-11-18T03:46:35.373Z,5.23
2017-11-18T03:48:28.664Z,5.23
2017-11-18T03:49:28.559Z,5.20
2017-11-18T03:51:21.813Z,5.21
2017-11-18T03:52:21.743Z,5.21
2017-11-18T03:54:15.014Z,5.24
2017-11-18T03:55:14.926Z,5.21
2017-11-18T03:57:08.178Z,5.21
2017-11-18T03:58:08.109Z,5.24
2017-11-18T04:00:01.384Z,5.30
2017-11-18T04:01:01.295Z,5.27
2017-11-18T04:02:54.568Z,5.30
2017-11-18T04:03:54.481Z,5.30
2017-11-18T04:05:47.731Z,5.30
2017-11-18T04:06:47.662Z,5.26
2017-11-18T04:08:40.933Z,5.28
2017-11-18T04:09:40.845Z,5.33
2017-11-18T04:11:34.101Z,5.27
2017-11-18T04:12:34.028Z,5.27
2017-11-18T04:14:27.389Z,5.27
2017-11-18T04:15:27.307Z,5.23
2017-11-18T04:17:20.553Z,5.31
2017-11-18T04:18:20.484Z,5.28
2017-11-18T04:20:13.758Z,5.30
2017-11-18T04:21:13.667Z,5.33
2017-11-18T04:23:06.942Z,5.36
2017-11-18T04:24:06.857Z,5.34
2017-11-18T04:26:00.107Z,5.44
2017-11-18T04:27:00.035Z,5.33
2017-11-18T04:28:53.303Z,5.36
2017-11-18T04:29:53.214Z,5.30
2017-11-18T04:31:46.469Z,5.46
2017-11-18T04:32:46.400Z,5.39
2017-11-18T04:34:39.671Z,5.44
2017-11-18T04:35:39.580Z,5.33
2017-11-18T04:37:32.877Z,5.36
2017-11-18T04:38:32.771Z,5.27
2017-11-18T04:40:26.055Z,5.37
2017-11-18T04:41:25.958Z,5.42
2017-11-18T04:43:19.224Z,5.46
2017-11-18T04:44:19.147Z,5.45
2017-11-18T04:46:12.393Z,5.42
2017-11-18T04:47:12.320Z,5.46
2017-11-18T04:49:05.580Z,5.42
2017-11-18T04:50:05.495Z,5.45
2017-11-18T04:51:58.749Z,5.41
2017-11-18T04:52:58.679Z,5.44
2017-11-18T04:54:51.952Z,5.46
2017-11-18T04:55:51.863Z,5.44
2017-11-18T04:57:45.134Z,5.44
2017-11-18T04:58:45.046Z,5.42
2017-11-18T05:00:38.383Z,5.45
2017-11-18T05:01:38.293Z,5.45
2017-11-18T05:03:31.565Z,5.49
2017-11-18T05:04:31.477Z,5.41
2017-11-18T05:06:24.728Z,5.39
2017-11-18T05:07:24.660Z,5.44
2017-11-18T05:09:17.924Z,5.51
2017-11-18T05:10:17.834Z,5.46
2017-11-18T05:12:11.090Z,5.46
2017-11-18T05:13:11.034Z,5.54
2017-11-18T05:15:04.281Z,5.54
2017-11-18T05:16:04.190Z,5.51
2017-11-18T05:17:57.463Z,5.48
2017-11-18T05:18:57.373Z,5.45
2017-11-18T05:20:50.647Z,5.41
2017-11-18T05:21:50.558Z,5.46
2017-11-18T05:23:43.833Z,5.54
2017-11-18T05:24:43.740Z,5.48
2017-11-18T05:26:36.996Z,5.52
2017-11-18T05:27:36.923Z,5.51
2017-11-18T05:29:30.189Z,5.44
2017-11-18T05:30:30.098Z,5.49
2017-11-18T05:32:23.353Z,5.49
2017-11-18T05:33:23.283Z,5.52
2017-11-18T05:35:16.558Z,5.52
2017-11-18T05:36:16.470Z,5.52
2017-11-18T05:38:09.749Z,5.52
2017-11-18T05:39:09.658Z,5.59
2017-11-18T05:41:02.905Z,5.62
2017-11-18T05:42:02.836Z,5.46
2017-11-18T05:43:56.124Z,5.57
2017-11-18T05:44:56.031Z,5.48
2017-11-18T05:46:49.281Z,5.54
2017-11-18T05:47:49.214Z,5.57
2017-11-18T05:49:42.499Z,5.57
2017-11-18T05:50:42.399Z,5.54
2017-11-18T05:52:35.673Z,5.55
2017-11-18T05:53:35.598Z,5.55
2017-11-18T05:55:28.869Z,5.54
2017-11-18T05:56:28.780Z,5.52
2017-11-18T05:58:22.060Z,5.55
2017-11-18T05:59:21.963Z,5.55
2017-11-18T06:01:15.208Z,5.54
2017-11-18T06:02:15.136Z,5.59
2017-11-18T06:04:08.414Z,5.55
2017-11-18T06:05:08.318Z,5.49
2017-11-18T06:07:01.589Z,5.54
2017-11-18T06:08:01.514Z,5.52
2017-11-18T06:09:54.789Z,5.55
2017-11-18T06:10:54.696Z,5.51
2017-11-18T06:12:47.952Z,5.44
2017-11-18T06:13:47.887Z,5.45
2017-11-18T06:15:41.156Z,5.48
2017-11-18T06:16:41.066Z,5.51
2017-11-18T06:18:34.369Z,5.45
2017-11-18T06:19:34.296Z,5.57
2017-11-18T06:21:27.570Z,5.48
2017-11-18T06:22:27.481Z,5.52
2017-11-18T06:24:20.757Z,5.49
2017-11-18T06:25:20.670Z,5.42
2017-11-18T06:27:13.919Z,5.52
2017-11-18T06:28:13.852Z,5.51
2017-11-18T06:30:07.121Z,5.49
2017-11-18T06:31:07.032Z,5.49
2017-11-18T06:33:00.367Z,5.44
2017-11-18T06:34:00.297Z,5.52
2017-11-18T06:35:53.568Z,5.55
2017-11-18T06:36:53.481Z,5.54
2017-11-18T06:38:46.733Z,5.55
2017-11-18T06:39:46.662Z,5.52
2017-11-18T06:41:39.945Z,5.60
2017-11-18T06:42:39.846Z,5.55
2017-11-18T06:44:33.118Z,5.59
2017-11-18T06:45:33.029Z,5.52
2017-11-18T06:47:26.287Z,5.57
2017-11-18T06:48:26.200Z,5.55
2017-11-18T06:50:19.458Z,5.60
2017-11-18T06:51:19.371Z,5.63
2017-11-18T06:53:12.624Z,5.62
2017-11-18T06:54:12.554Z,5.66
2017-11-18T06:56:05.826Z,5.64
2017-11-18T06:57:05.737Z,5.63
2017-11-18T06:58:58.982Z,5.63
2017-11-18T06:59:58.908Z,5.66
2017-11-18T07:01:52.173Z,5.67
2017-11-18T07:02:52.081Z,5.69
2017-11-18T07:04:45.455Z,5.67
2017-11-18T07:05:45.252Z,5.70
2017-11-18T07:07:38.505Z,5.60
2017-11-18T07:08:38.428Z,5.73
2017-11-18T07:10:31.695Z,5.70
2017-11-18T07:11:31.602Z,5.66
2017-11-18T07:13:24.855Z,5.78
2017-11-18T07:14:24.778Z,5.80
2017-11-18T07:16:18.039Z,5.82
2017-11-18T07:17:17.947Z,5.72
2017-11-18T07:19:11.194Z,5.75
2017-11-18T07:20:11.122Z,5.75
2017-11-18T07:22:04.384Z,5.77
2017-11-18T07:23:04.296Z,5.75
2017-11-18T07:24:57.559Z,5.81
2017-11-18T07:25:57.468Z,5.80
2017-11-18T07:27:50.724Z,5.84
2017-11-18T07:28:50.636Z,5.85
2017-11-18T07:30:43.906Z,5.82
2017-11-18T07:31:43.812Z,5.84
2017-11-18T07:33:37.063Z,5.78
2017-11-18T07:34:36.993Z,5.84
2017-11-18T07:36:30.354Z,5.81
2017-11-18T07:37:30.163Z,5.73
2017-11-18T07:39:23.431Z,5.80
2017-11-18T07:40:23.355Z,5.84
2017-11-18T07:42:16.613Z,5.80
2017-11-18T07:43:16.522Z,5.87
2017-11-18T07:45:09.788Z,5.96
2017-11-18T07:46:09.698Z,5.77
2017-11-18T07:48:02.946Z,5.81
2017-11-18T07:49:02.874Z,5.82
2017-11-18T07:50:56.134Z,5.80
2017-11-18T07:51:56.046Z,5.80
2017-11-18T07:53:49.364Z,5.80
2017-11-18T07:54:49.296Z,5.78
2017-11-18T07:56:42.562Z,5.77
2017-11-18T07:57:42.474Z,5.72
2017-11-18T07:59:35.720Z,5.80
2017-11-18T08:00:35.652Z,5.80
2017-11-18T08:02:28.916Z,5.87
2017-11-18T08:03:28.826Z,5.82
2017-11-18T08:05:22.099Z,5.78
2017-11-18T08:06:22.009Z,5.87
2017-11-18T08:08:15.260Z,5.95
2017-11-18T08:09:15.188Z,5.92
2017-11-18T08:11:08.469Z,5.78
2017-11-18T08:12:08.380Z,5.82
2017-11-18T08:14:01.134Z,5.87
2017-11-18T08:15:01.068Z,5.88
2017-11-18T08:16:54.339Z,5.87
2017-11-18T08:17:54.251Z,5.89
2017-11-18T08:19:47.496Z,6.02
2017-11-18T08:20:47.426Z,5.98
2017-11-18T08:22:40.761Z,5.87
2017-11-18T08:23:40.611Z,5.95
2017-11-18T08:25:33.886Z,5.95
2017-11-18T08:26:33.797Z,5.96
2017-11-18T08:28:27.058Z,6.03
2017-11-18T08:29:26.982Z,5.98
2017-11-18T08:31:20.252Z,6.02
2017-11-18T08:32:20.165Z,6.02
2017-11-18T08:34:13.420Z,6.02
2017-11-18T08:35:13.348Z,5.99
2017-11-18T08:37:06.629Z,6.02
2017-11-18T08:38:06.540Z,6.00
2017-11-18T08:39:59.790Z,6.02
2017-11-18T08:40:59.716Z,6.00
2017-11-18T08:42:52.990Z,6.00
2017-11-18T08:43:52.902Z,6.13
2017-11-18T08:45:46.175Z,6.09
2017-11-18T08:46:46.085Z,6.05
2017-11-18T08:48:39.370Z,6.17
2017-11-18T08:49:39.298Z,6.13
2017-11-18T08:51:32.570Z,6.18
2017-11-18T08:52:32.483Z,6.17
2017-11-18T08:54:25.725Z,6.29
2017-11-18T08:55:25.654Z,6.28
2017-11-18T08:57:18.919Z,6.31
2017-11-18T08:58:18.830Z,6.37
2017-11-18T09:00:12.074Z,6.31
2017-11-18T09:01:12.002Z,6.33
2017-11-18T09:03:05.267Z,6.44
2017-11-18T09:04:05.178Z,6.49
2017-11-18T09:05:58.442Z,6.49
2017-11-18T09:06:58.350Z,6.47
2017-11-18T09:08:51.597Z,6.49
2017-11-18T09:09:51.525Z,6.52
2017-11-18T09:11:44.797Z,6.57
2017-11-18T09:12:44.706Z,6.52
2017-11-18T09:14:37.956Z,6.46
2017-11-18T09:15:37.884Z,6.55
2017-11-18T09:17:31.157Z,6.52
2017-11-18T09:18:31.065Z,6.55
2017-11-18T09:20:24.314Z,6.55
2017-11-18T09:21:24.241Z,6.58
2017-11-18T09:23:17.507Z,6.49
2017-11-18T09:24:17.416Z,6.37
2017-11-18T09:26:10.702Z,6.58
2017-11-18T09:27:10.615Z,6.60
2017-11-18T09:29:03.860Z,6.60
2017-11-18T09:30:03.794Z,6.57
2017-11-18T09:31:57.054Z,6.47
2017-11-18T09:32:56.961Z,6.51
2017-11-18T09:34:51.210Z,6.57
2017-11-18T09:35:51.139Z,6.65
2017-11-18T09:37:44.415Z,6.64
2017-11-18T09:38:44.326Z,6.62
2017-11-18T09:40:37.570Z,6.57
2017-11-18T09:41:37.499Z,6.72
2017-11-18T09:43:30.814Z,6.64
2017-11-18T09:44:30.690Z,6.60
2017-11-18T09:46:23.954Z,6.80
2017-11-18T09:47:23.863Z,6.61
2017-11-18T09:49:17.121Z,6.60
2017-11-18T09:50:17.040Z,6.72
2017-11-18T09:52:10.316Z,6.67
2017-11-18T09:53:10.229Z,6.62
2017-11-18T09:55:03.486Z,6.68
2017-11-18T09:56:03.415Z,6.76
2017-11-18T09:57:56.688Z,6.79
2017-11-18T09:58:56.598Z,6.60
2017-11-18T10:00:49.855Z,6.67
2017-11-18T10:01:49.783Z,6.72
2017-11-18T10:03:43.058Z,6.76
2017-11-18T10:04:42.971Z,6.76
2017-11-18T10:06:36.248Z,6.88
2017-11-18T10:07:36.160Z,6.72
2017-11-18T10:09:29.417Z,6.85
2017-11-18T10:10:29.349Z,6.76
2017-11-18T10:12:22.622Z,6.70
2017-11-18T10:13:22.537Z,6.70
2017-11-18T10:15:15.792Z,6.88
2017-11-18T10:16:15.719Z,6.85
2017-11-18T10:18:08.993Z,6.91
2017-11-18T10:19:08.905Z,6.93
2017-11-18T10:21:02.171Z,6.90
2017-11-18T10:22:02.104Z,6.93
2017-11-18T10:23:55.389Z,6.88
2017-11-18T10:24:55.302Z,6.88
2017-11-18T10:26:48.566Z,6.98
2017-11-18T10:27:48.474Z,6.88
2017-11-18T10:29:41.723Z,6.85
2017-11-18T10:30:41.659Z,6.94
2017-11-18T10:32:34.918Z,6.97
2017-11-18T10:33:34.828Z,6.82
2017-11-18T10:35:28.075Z,6.91
2017-11-18T10:36:28.004Z,6.93
2017-11-18T10:38:21.270Z,6.88
2017-11-18T10:39:21.184Z,6.91
2017-11-18T10:41:14.450Z,6.82
2017-11-18T10:42:14.365Z,6.82
2017-11-18T10:44:07.640Z,6.91
2017-11-18T10:45:07.552Z,7.04
2017-11-18T10:47:00.838Z,6.90
2017-11-18T10:48:00.757Z,6.91
2017-11-18T10:49:54.019Z,7.03
2017-11-18T10:50:53.947Z,7.09
2017-11-18T10:52:47.211Z,7.00
2017-11-18T10:53:47.124Z,7.04
2017-11-18T10:55:40.381Z,7.01
2017-11-18T10:56:40.312Z,7.05
2017-11-18T10:58:33.585Z,7.00
2017-11-18T10:59:33.514Z,7.05
2017-11-18T11:01:26.754Z,7.03
2017-11-18T11:02:26.688Z,7.04
2017-11-18T11:04:19.963Z,7.11
2017-11-18T11:05:19.874Z,7.09
2017-11-18T11:07:13.149Z,6.91
2017-11-18T11:08:13.062Z,6.97
2017-11-18T11:10:06.319Z,7.04
2017-11-18T11:11:06.250Z,7.03
2017-11-18T11:12:59.523Z,6.95
2017-11-18T11:13:59.435Z,6.90
2017-11-18T11:15:52.690Z,6.95
2017-11-18T11:16:52.624Z,6.98
2017-11-18T11:18:45.899Z,6.86
2017-11-18T11:19:45.807Z,7.08
2017-11-18T11:21:39.070Z,7.16
2017-11-18T11:22:38.996Z,7.19
2017-11-18T11:24:32.273Z,7.31
2017-11-18T11:25:32.184Z,7.15
2017-11-18T11:27:25.465Z,7.13
2017-11-18T11:28:25.370Z,7.15
2017-11-18T11:30:18.624Z,7.27
2017-11-18T11:31:18.559Z,7.27
2017-11-18T11:33:11.835Z,7.23
2017-11-18T11:34:11.744Z,7.22
2017-11-18T11:36:05.011Z,7.26
2017-11-18T11:37:04.944Z,7.31
2017-11-18T11:38:58.209Z,7.29
2017-11-18T11:39:58.117Z,7.41
2017-11-18T11:41:51.374Z,7.54
2017-11-18T11:42:51.306Z,7.49
2017-11-18T11:44:44.584Z,7.64
2017-11-18T11:45:44.501Z,7.64
2017-11-18T11:47:37.773Z,7.67
2017-11-18T11:48:37.689Z,7.75
2017-11-18T11:50:30.949Z,7.70
2017-11-18T11:51:30.872Z,7.88
2017-11-18T11:53:24.148Z,7.82
2017-11-18T11:54:24.061Z,7.88
2017-11-18T11:56:17.320Z,7.80
2017-11-18T11:57:17.250Z,7.93
2017-11-18T11:59:10.521Z,7.83
2017-11-18T12:00:10.429Z,7.89
2017-11-18T12:02:03.691Z,7.95
2017-11-18T12:03:03.620Z,7.78
2017-11-18T12:04:56.901Z,7.70
2017-11-18T12:05:56.818Z,7.64
2017-11-18T12:07:50.088Z,7.68
2017-11-18T12:08:50.001Z,7.70
2017-11-18T12:10:43.256Z,7.78
2017-11-18T12:11:43.187Z,7.74
2017-11-18T12:13:36.464Z,7.78
2017-11-18T12:14:36.384Z,7.71
2017-11-18T12:16:29.636Z,7.77
2017-11-18T12:17:29.570Z,7.71
2017-11-18T12:19:22.829Z,7.64
2017-11-18T12:20:22.748Z,7.61
2017-11-18T12:22:16.002Z,7.64
2017-11-18T12:23:15.934Z,7.68
2017-11-18T12:25:09.216Z,7.54
2017-11-18T12:26:09.127Z,7.51
2017-11-18T12:28:02.405Z,7.54
2017-11-18T12:29:02.314Z,7.55
2017-11-18T12:30:55.573Z,7.54
2017-11-18T12:31:55.503Z,7.45
2017-11-18T12:33:48.780Z,7.44
2017-11-18T12:34:48.692Z,7.37
2017-11-18T12:36:41.952Z,7.37
2017-11-18T12:37:41.880Z,7.37
2017-11-18T12:39:35.150Z,7.26
2017-11-18T12:40:35.058Z,7.33
2017-11-18T12:42:28.313Z,7.30
2017-11-18T12:43:28.245Z,7.26
2017-11-18T12:45:21.528Z,7.27
2017-11-18T12:46:21.436Z,7.22
2017-11-18T12:48:14.721Z,7.22
2017-11-18T12:49:14.621Z,7.23
2017-11-18T12:51:07.989Z,7.23
2017-11-18T12:52:07.809Z,7.19
2017-11-18T12:54:01.192Z,7.27
2017-11-18T12:55:00.994Z,7.27
2017-11-18T12:56:54.252Z,7.23
2017-11-18T12:57:54.183Z,7.23
2017-11-18T12:59:47.448Z,7.23
2017-11-18T13:00:47.360Z,7.19
2017-11-18T13:02:40.618Z,7.34
2017-11-18T13:03:40.551Z,7.33
2017-11-18T13:05:33.834Z,7.30
2017-11-18T13:06:33.735Z,7.31
2017-11-18T13:08:27.010Z,7.33
2017-11-18T13:09:26.924Z,7.31
2017-11-18T13:11:20.179Z,7.33
2017-11-18T13:12:20.111Z,7.21
2017-11-18T13:14:13.392Z,7.26
2017-11-18T13:15:13.304Z,7.08
2017-11-18T13:17:06.558Z,7.11
2017-11-18T13:18:06.490Z,7.08
2017-11-18T13:19:59.763Z,7.00
2017-11-18T13:20:59.677Z,6.88
2017-11-18T13:22:52.929Z,6.95
2017-11-18T13:23:52.859Z,7.01
2017-11-18T13:25:47.140Z,7.03
2017-11-18T13:26:47.046Z,7.09
2017-11-18T13:28:40.325Z,7.13
2017-11-18T13:29:40.231Z,7.05
2017-11-18T13:31:33.490Z,7.08
2017-11-18T13:32:33.418Z,7.16
2017-11-18T13:34:26.696Z,7.23
2017-11-18T13:35:26.608Z,7.16
2017-11-18T13:37:19.866Z,7.29
2017-11-18T13:38:19.800Z,7.22
2017-11-18T13:40:13.072Z,7.22
2017-11-18T13:41:12.984Z,7.33
2017-11-18T13:43:06.256Z,7.33
2017-11-18T13:44:06.182Z,7.22
2017-11-18T13:45:59.461Z,7.21
2017-11-18T13:46:59.371Z,7.22
2017-11-18T13:48:52.690Z,7.21
2017-11-18T13:49:52.558Z,7.29
2017-11-18T13:51:45.826Z,7.21
2017-11-18T13:52:45.753Z,7.19
2017-11-18T13:54:39.052Z,7.23
2017-11-18T13:55:38.960Z,7.29
2017-11-18T13:57:32.215Z,7.34
2017-11-18T13:58:32.146Z,7.31
2017-11-18T14:00:25.423Z,7.33
2017-11-18T14:01:25.333Z,7.31
2017-11-18T14:03:18.588Z,7.41
2017-11-18T14:04:18.520Z,7.44
2017-11-18T14:06:11.806Z,7.51
2017-11-18T14:07:11.718Z,7.47
2017-11-18T14:09:04.999Z,7.41
2017-11-18T14:10:04.904Z,7.39
2017-11-18T14:11:58.161Z,7.39
2017-11-18T14:12:58.091Z,7.30
2017-11-18T14:14:51.387Z,7.44
2017-11-18T14:15:51.309Z,7.47
2017-11-18T14:17:44.554Z,7.45
2017-11-18T14:18:44.484Z,7.34
2017-11-18T14:20:37.763Z,7.29
2017-11-18T14:21:37.670Z,7.29
2017-11-18T14:23:30.928Z,7.23
2017-11-18T14:24:30.858Z,7.08
2017-11-18T14:26:24.135Z,6.72
2017-11-18T14:27:24.045Z,6.61
2017-11-18T14:29:17.386Z,6.25
2017-11-18T14:30:17.297Z,6.06
2017-11-18T14:32:10.585Z,5.62
2017-11-18T14:33:10.515Z,5.54
2017-11-18T14:35:03.787Z,5.41
2017-11-18T14:36:03.698Z,5.46
2017-11-18T14:37:56.956Z,5.45
2017-11-18T14:38:56.883Z,5.37
2017-11-18T14:40:50.316Z,5.45
2017-11-18T14:41:50.069Z,5.45
2017-11-18T14:43:43.368Z,5.28
2017-11-18T14:44:43.295Z,5.28
2017-11-18T14:46:36.567Z,5.27
2017-11-18T14:47:36.475Z,5.27
2017-11-18T14:49:29.751Z,5.24
2017-11-18T14:50:29.656Z,5.30
2017-11-18T14:52:22.908Z,5.28
2017-11-18T14:53:22.835Z,5.28
2017-11-18T14:55:16.112Z,5.28
2017-11-18T14:56:16.017Z,5.28
2017-11-18T14:58:09.277Z,5.21
2017-11-18T14:59:09.209Z,5.20
2017-11-18T15:01:02.473Z,5.15
2017-11-18T15:02:02.379Z,4.97
2017-11-18T15:03:55.625Z,4.88
2017-11-18T15:04:55.553Z,4.87
2017-11-18T15:06:48.813Z,4.91
2017-11-18T15:07:48.721Z,4.95
2017-11-18T15:09:41.985Z,4.78
2017-11-18T15:10:41.895Z,4.79
2017-11-18T15:12:35.144Z,4.78
2017-11-18T15:13:35.069Z,4.71
2017-11-18T15:15:28.384Z,4.76
2017-11-18T15:16:28.299Z,4.75
2017-11-18T15:18:21.537Z,4.83
2017-11-18T15:19:21.465Z,4.84
2017-11-18T15:21:15.726Z,4.72
2017-11-18T15:22:15.636Z,4.72
2017-11-18T15:24:08.878Z,4.61
2017-11-18T15:25:08.805Z,4.68
2017-11-18T15:27:02.079Z,4.64
2017-11-18T15:28:01.988Z,4.66
2017-11-18T15:29:55.249Z,4.68
2017-11-18T15:30:55.156Z,4.61
2017-11-18T15:32:48.412Z,4.69
2017-11-18T15:33:48.340Z,4.72
2017-11-18T15:35:41.600Z,4.66
2017-11-18T15:36:41.508Z,4.71
2017-11-18T15:38:34.760Z,4.60
2017-11-18T15:39:34.689Z,4.69
2017-11-18T15:41:27.967Z,4.60
2017-11-18T15:42:27.871Z,4.53
2017-11-18T15:44:21.123Z,4.60
2017-11-18T15:45:21.050Z,4.65
2017-11-18T15:47:14.385Z,4.60
2017-11-18T15:48:14.296Z,4.61
2017-11-18T15:50:07.570Z,4.53
2017-11-18T15:51:07.478Z,4.58
2017-11-18T15:53:00.718Z,4.64
2017-11-18T15:54:00.648Z,4.64
2017-11-18T15:55:53.918Z,4.60
2017-11-18T15:56:53.826Z,4.57
2017-11-18T15:58:47.081Z,4.60
2017-11-18T15:59:47.009Z,4.65
2017-11-18T16:01:40.285Z,4.65
2017-11-18T16:02:40.190Z,4.71
2017-11-18T16:04:33.443Z,4.60
2017-11-18T16:05:33.370Z,4.57
2017-11-18T16:07:26.631Z,4.60
2017-11-18T16:08:26.542Z,4.61
2017-11-18T16:10:19.841Z,4.68
2017-11-18T16:11:19.742Z,4.68
2017-11-18T16:13:12.985Z,4.72
2017-11-18T16:14:12.910Z,4.65
2017-11-18T16:16:06.184Z,4.76
2017-11-18T16:17:06.092Z,4.72
2017-11-18T16:18:59.336Z,4.68
2017-11-18T16:19:59.266Z,4.76
2017-11-18T16:21:52.537Z,4.83
2017-11-18T16:22:52.447Z,4.83
2017-11-18T16:24:45.714Z,4.75
2017-11-18T16:25:45.628Z,4.78
2017-11-18T16:27:38.914Z,4.87
2017-11-18T16:28:38.816Z,4.92
2017-11-18T16:30:33.081Z,4.76
2017-11-18T16:31:32.991Z,4.79
2017-11-18T16:33:26.244Z,4.78
2017-11-18T16:34:26.177Z,4.83
2017-11-18T16:36:19.435Z,4.90
2017-11-18T16:37:19.344Z,4.88
2017-11-18T16:39:12.591Z,4.84
2017-11-18T16:40:12.515Z,4.90
2017-11-18T16:42:05.832Z,4.91
2017-11-18T16:43:05.706Z,4.92
2017-11-18T16:44:58.961Z,4.88
2017-11-18T16:45:58.886Z,5.02
2017-11-18T16:47:52.147Z,5.02
2017-11-18T16:48:52.056Z,5.03
2017-11-18T16:50:45.321Z,5.05
2017-11-18T16:51:45.227Z,5.03
2017-11-18T16:53:38.482Z,5.03
2017-11-18T16:54:38.410Z,5.05
2017-11-18T16:56:31.680Z,5.08
2017-11-18T16:57:31.591Z,5.10
2017-11-18T16:59:24.835Z,5.10
2017-11-18T17:00:24.760Z,5.08
2017-11-18T17:02:18.036Z,5.00
2017-11-18T17:03:17.946Z,5.05
2017-11-18T17:05:11.199Z,5.09
2017-11-18T17:06:11.132Z,5.03
2017-11-18T17:08:04.389Z,5.09
2017-11-18T17:09:04.299Z,4.97
2017-11-18T17:10:57.576Z,4.98
2017-11-18T17:11:57.484Z,5.02
2017-11-18T17:13:50.737Z,5.00
2017-11-18T17:14:50.666Z,5.02
2017-11-18T17:16:43.940Z,4.97
2017-11-18T17:17:43.848Z,5.00
2017-11-18T17:19:37.095Z,4.94
2017-11-18T17:20:37.024Z,4.98
2017-11-18T17:22:30.295Z,5.06
2017-11-18T17:23:30.204Z,5.09
2017-11-18T17:25:23.460Z,5.12
2017-11-18T17:26:23.389Z,5.05
2017-11-18T17:28:16.661Z,5.00
2017-11-18T17:29:16.569Z,5.05
2017-11-18T17:31:09.842Z,5.09
2017-11-18T17:32:09.750Z,5.13
2017-11-18T17:34:03.011Z,5.18
2017-11-18T17:35:02.940Z,5.13
2017-11-18T17:36:56.215Z,5.12
2017-11-18T17:37:56.124Z,5.20
2017-11-18T17:39:49.373Z,5.16
2017-11-18T17:40:49.302Z,5.13
2017-11-18T17:42:42.574Z,5.15
2017-11-18T17:43:42.484Z,5.20
2017-11-18T17:45:35.763Z,5.20
2017-11-18T17:46:35.684Z,5.21
2017-11-18T17:48:28.938Z,5.27
2017-11-18T17:49:28.850Z,5.27
2017-11-18T17:51:22.124Z,5.26
2017-11-18T17:52:22.032Z,5.23
2017-11-18T17:54:15.366Z,5.24
2017-11-18T17:55:15.295Z,5.27
2017-11-18T17:57:08.567Z,5.23
2017-11-18T17:58:08.476Z,5.21
2017-11-18T18:00:01.731Z,5.23
2017-11-18T18:01:01.665Z,5.26
2017-11-18T18:02:54.933Z,5.24
2017-11-18T18:03:54.843Z,5.21
2017-11-18T18:05:48.097Z,5.27
2017-11-18T18:06:48.023Z,5.30
2017-11-18T18:08:42.300Z,5.30
2017-11-18T18:09:42.210Z,5.20
2017-11-18T18:11:35.482Z,5.33
2017-11-18T18:12:35.386Z,5.33
2017-11-18T18:14:28.646Z,5.28
2017-11-18T18:15:28.574Z,5.26
2017-11-18T18:17:21.847Z,5.30
2017-11-18T18:18:21.760Z,5.37
2017-11-18T18:20:15.019Z,5.34
2017-11-18T18:21:14.954Z,5.28
2017-11-18T18:23:08.219Z,5.28
2017-11-18T18:24:08.125Z,5.34
2017-11-18T18:26:01.399Z,5.24
2017-11-18T18:27:01.343Z,5.28
2017-11-18T18:28:54.574Z,5.27
2017-11-18T18:29:54.489Z,5.26
2017-11-18T18:31:47.757Z,5.26
2017-11-18T18:32:47.666Z,5.27
2017-11-18T18:34:40.922Z,5.16
2017-11-18T18:35:40.847Z,5.16
2017-11-18T18:37:34.116Z,5.16
2017-11-18T18:38:34.031Z,5.09
2017-11-18T18:40:27.367Z,5.12
2017-11-18T18:41:27.297Z,5.16
2017-11-18T18:43:20.569Z,5.12
2017-11-18T18:44:20.481Z,5.16
2017-11-18T18:46:13.734Z,5.13
2017-11-18T18:47:13.663Z,5.13
2017-11-18T18:49:06.926Z,5.15
2017-11-18T18:50:06.836Z,5.05
2017-11-18T18:52:00.109Z,5.18
2017-11-18T18:53:00.020Z,5.16
2017-11-18T18:54:53.284Z,5.21
2017-11-18T18:55:53.208Z,5.18
2017-11-18T18:57:46.476Z,5.20
2017-11-18T18:58:46.383Z,5.16
2017-11-18T19:00:39.640Z,5.24
2017-11-18T19:01:39.568Z,5.21
2017-11-18T19:03:32.844Z,5.20
2017-11-18T19:04:32.752Z,5.26
2017-11-18T19:06:26.005Z,5.26
2017-11-18T19:07:25.933Z,5.28
2017-11-18T19:09:19.201Z,5.24
2017-11-18T19:10:19.106Z,5.27
2017-11-18T19:12:12.393Z,5.30