createdAt,value
2019-01-02T00:00:14.761Z,4.60
2019-01-02T00:01:14.727Z,4.50
2019-01-02T00:02:14.717Z,4.20
2019-01-02T00:03:14.731Z,4.30
2019-01-02T00:04:14.704Z,4.00
2019-01-02T00:05:14.701Z,4.10
2019-01-02T00:06:14.675Z,4.60
2019-01-02T00:07:14.666Z,3.90
2019-01-02T00:08:14.694Z,3.90
2019-01-02T00:09:14.649Z,3.90
2019-01-02T00:10:14.651Z,4.20
2019-01-02T00:11:14.624Z,4.50
2019-01-02T00:12:14.628Z,4.50
2019-01-02T00:13:14.599Z,4.50
2019-01-02T00:14:14.607Z,4.50
2019-01-02T00:15:14.602Z,4.30
2019-01-02T00:16:14.566Z,4.00
2019-01-02T00:17:14.572Z,4.50
2019-01-02T00:18:14.549Z,4.30
2019-01-02T00:19:14.535Z,4.20
2019-01-02T00:20:14.525Z,4.40
2019-01-02T00:21:14.543Z,4.30
2019-01-02T00:22:14.506Z,4.00
2019-01-02T00:23:14.496Z,4.40
2019-01-02T00:24:14.487Z,3.60
2019-01-02T00:25:14.486Z,4.10
2019-01-02T00:26:14.460Z,4.50
2019-01-02T00:27:14.449Z,4.30
2019-01-02T00:28:14.436Z,4.30
2019-01-02T00:29:14.437Z,4.60
2019-01-02T00:30:14.445Z,4.50
2019-01-02T00:31:14.408Z,4.20
2019-01-02T00:32:14.403Z,4.10
2019-01-02T00:33:14.382Z,4.50
2019-01-02T00:34:14.373Z,4.70
2019-01-02T00:35:14.372Z,4.10
2019-01-02T00:36:14.379Z,3.80
2019-01-02T00:37:14.357Z,4.70
2019-01-02T00:38:14.330Z,4.40
2019-01-02T00:39:14.322Z,4.80
2019-01-02T00:40:14.308Z,4.20
2019-01-02T00:41:14.303Z,3.80
2019-01-02T00:42:14.320Z,4.50
2019-01-02T00:43:14.296Z,4.70
2019-01-02T00:44:14.835Z,4.80
2019-01-02T00:45:14.257Z,4.50
2019-01-02T00:46:14.244Z,4.00
2019-01-02T00:47:14.240Z,4.00
2019-01-02T00:48:14.248Z,4.00
2019-01-02T00:49:14.215Z,4.30
2019-01-02T00:50:14.236Z,4.50
2019-01-02T00:51:14.189Z,4.10
2019-01-02T00:52:14.180Z,4.10
2019-01-02T00:53:14.171Z,4.40
2019-01-02T00:54:14.187Z,5.20
2019-01-02T00:55:14.152Z,4.30
2019-01-02T00:56:14.145Z,4.70
2019-01-02T00:57:14.127Z,4.20
2019-01-02T00:58:14.112Z,4.20
2019-01-02T00:59:14.106Z,4.30
2019-01-02T01:00:14.118Z,4.30
2019-01-02T01:01:14.085Z,3.90
2019-01-02T01:02:14.076Z,4.30
2019-01-02T01:03:14.066Z,4.20
2019-01-02T01:04:14.055Z,4.10
2019-01-02T01:05:14.040Z,4.20
2019-01-02T01:06:14.052Z,4.10
2019-01-02T01:07:14.023Z,4.20
2019-01-02T01:08:14.015Z,4.80
2019-01-02T01:09:13.998Z,4.30
2019-01-02T01:10:13.985Z,4.30
2019-01-02T01:11:13.975Z,5.00
2019-01-02T01:12:13.983Z,5.50
2019-01-02T01:13:13.956Z,4.00
2019-01-02T01:14:13.950Z,4.40
2019-01-02T01:15:13.937Z,4.40
2019-01-02T01:16:13.927Z,4.40
2019-01-02T01:17:13.941Z,4.40
2019-01-02T01:18:13.898Z,4.30
2019-01-02T01:19:13.892Z,4.50
2019-01-02T01:20:13.880Z,4.20
2019-01-02T01:21:13.870Z,4.20
2019-01-02T01:22:13.862Z,4.10
2019-01-02T01:23:13.865Z,4.40
2019-01-02T01:24:13.841Z,4.00
2019-01-02T01:25:13.829Z,3.90
2019-01-02T01:26:13.820Z,4.50
2019-01-02T01:27:13.831Z,5.20
2019-01-02T01:28:13.800Z,4.60
2019-01-02T01:29:13.829Z,4.40
2019-01-02T01:30:13.770Z,4.40
2019-01-02T01:31:13.768Z,3.90
2019-01-02T01:32:13.794Z,3.90
2019-01-02T01:33:13.793Z,4.20
2019-01-02T01:34:13.736Z,4.60
2019-01-02T01:35:13.726Z,3.80
2019-01-02T01:36:13.728Z,4.30
2019-01-02T01:37:13.700Z,4.00
2019-01-02T01:38:13.688Z,4.10
2019-01-02T01:39:13.700Z,4.40
2019-01-02T01:40:13.671Z,4.40
2019-01-02T01:41:13.660Z,4.20
2019-01-02T01:42:13.664Z,4.80
2019-01-02T01:43:13.634Z,4.40
2019-01-02T01:44:13.632Z,4.20
2019-01-02T01:45:13.618Z,4.30
2019-01-02T01:46:13.610Z,3.60
2019-01-02T01:47:13.625Z,4.40
2019-01-02T01:48:13.588Z,4.50
2019-01-02T01:49:13.580Z,4.50
2019-01-02T01:50:13.575Z,4.20
2019-01-02T01:51:13.552Z,3.90
2019-01-02T01:52:13.543Z,4.30
2019-01-02T01:53:13.562Z,4.20
2019-01-02T01:54:13.525Z,4.10
2019-01-02T01:55:13.515Z,3.70
2019-01-02T01:56:13.500Z,5.00
2019-01-02T01:57:13.493Z,3.90
2019-01-02T01:58:13.489Z,4.40
2019-01-02T01:59:13.490Z,4.10
2019-01-02T02:00:13.464Z,4.40
2019-01-02T02:01:13.449Z,4.60
2019-01-02T02:02:13.434Z,4.10
2019-01-02T02:03:13.424Z,4.90
2019-01-02T02:04:13.438Z,4.60
2019-01-02T02:05:13.406Z,4.60
2019-01-02T02:06:13.397Z,5.70
2019-01-02T02:07:13.409Z,7.00
2019-01-02T02:08:13.375Z,4.20
2019-01-02T02:09:13.361Z,4.70
2019-01-02T02:10:13.369Z,4.40
2019-01-02T02:11:13.344Z,4.10
2019-01-02T02:12:13.331Z,4.00
2019-01-02T02:13:13.334Z,4.20
2019-01-02T02:14:13.323Z,4.40
2019-01-02T02:15:13.329Z,4.20
2019-01-02T02:16:13.312Z,4.50
2019-01-02T02:17:13.278Z,4.50
2019-01-02T02:18:13.268Z,4.00
2019-01-02T02:19:13.257Z,4.50
2019-01-02T02:20:13.245Z,4.60
2019-01-02T02:21:13.231Z,4.30
2019-01-02T02:22:13.235Z,4.30
2019-01-02T02:23:13.210Z,4.20
2019-01-02T02:24:13.223Z,4.50
2019-01-02T02:25:13.190Z,4.10
2019-01-02T02:26:13.181Z,3.60
2019-01-02T02:27:13.163Z,4.00
2019-01-02T02:28:13.155Z,4.40
2019-01-02T02:29:13.147Z,4.60
2019-01-02T02:30:13.163Z,4.10
2019-01-02T02:31:13.128Z,4.60
2019-01-02T02:32:13.117Z,4.00
2019-01-02T02:33:13.102Z,4.20
2019-01-02T02:34:13.088Z,4.40
2019-01-02T02:35:13.077Z,4.60
2019-01-02T02:36:13.088Z,4.10
2019-01-02T02:37:13.060Z,4.80
2019-01-02T02:38:13.052Z,4.60
2019-01-02T02:39:13.058Z,4.80
2019-01-02T02:40:13.040Z,4.40
2019-01-02T02:41:13.016Z,4.00
2019-01-02T02:42:13.002Z,4.70
2019-01-02T02:43:12.999Z,4.70
2019-01-02T02:44:13.010Z,4.20
2019-01-02T02:45:12.992Z,4.80
2019-01-02T02:46:12.960Z,5.10
2019-01-02T02:47:12.947Z,4.10
2019-01-02T02:48:12.942Z,4.50
2019-01-02T02:49:12.931Z,4.80
2019-01-02T02:50:12.940Z,4.50
2019-01-02T02:51:12.911Z,4.60
2019-01-02T02:52:12.904Z,4.30
2019-01-02T02:53:12.887Z,4.70
2019-01-02T02:54:12.898Z,4.10
2019-01-02T02:55:12.861Z,4.90
2019-01-02T02:56:12.869Z,4.10
2019-01-02T02:57:12.873Z,4.10
2019-01-02T02:58:12.838Z,4.60
2019-01-02T02:59:12.819Z,3.90
2019-01-02T03:00:12.838Z,4.60
2019-01-02T03:01:12.802Z,4.40
2019-01-02T03:02:12.789Z,4.20
2019-01-02T03:03:12.779Z,4.30
2019-01-02T03:04:12.770Z,3.90
2019-01-02T03:05:12.769Z,4.50
2019-01-02T03:06:12.745Z,4.40
2019-01-02T03:07:12.733Z,3.90
2019-01-02T03:08:12.741Z,4.70
2019-01-02T03:09:12.715Z,4.90
2019-01-02T03:10:12.702Z,4.00
2019-01-02T03:11:12.691Z,4.20
2019-01-02T03:12:12.689Z,4.00
2019-01-02T03:13:12.685Z,4.30
2019-01-02T03:14:12.686Z,4.30
2019-01-02T03:15:12.652Z,4.70
2019-01-02T03:16:12.638Z,4.80
2019-01-02T03:17:12.626Z,4.40
2019-01-02T03:18:12.613Z,4.30
2019-01-02T03:19:12.602Z,4.20
2019-01-02T03:20:12.607Z,5.10
2019-01-02T03:21:12.603Z,4.50
2019-01-02T03:22:12.575Z,5.00
2019-01-02T03:23:12.562Z,4.50
2019-01-02T03:24:12.553Z,4.30
2019-01-02T03:25:12.555Z,4.30
2019-01-02T03:26:12.526Z,4.70
2019-01-02T03:27:12.515Z,4.30
2019-01-02T03:28:12.502Z,4.50
2019-01-02T03:29:12.500Z,4.60
2019-01-02T03:30:12.507Z,4.90
2019-01-02T03:31:12.475Z,4.10
2019-01-02T03:32:12.461Z,4.80
2019-01-02T03:33:12.459Z,4.90
2019-01-02T03:34:12.443Z,4.60
2019-01-02T03:35:12.456Z,4.30
2019-01-02T03:36:12.422Z,4.20
2019-01-02T03:37:12.405Z,4.90
2019-01-02T03:38:12.401Z,4.30
2019-01-02T03:39:12.391Z,4.50
2019-01-02T03:40:12.373Z,4.80
2019-01-02T03:41:12.387Z,4.60
2019-01-02T03:42:12.358Z,5.60
2019-01-02T03:43:12.350Z,4.80
2019-01-02T03:44:12.337Z,4.50
2019-01-02T03:45:12.336Z,5.00
2019-01-02T03:46:12.310Z,4.20
2019-01-02T03:47:12.309Z,4.60
2019-01-02T03:48:12.296Z,4.50
2019-01-02T03:49:12.276Z,5.00
2019-01-02T03:50:12.303Z,4.80
2019-01-02T03:51:12.256Z,5.00
2019-01-02T03:52:12.244Z,4.60
2019-01-02T03:53:12.240Z,4.50
2019-01-02T03:54:12.226Z,5.20
2019-01-02T03:55:12.216Z,5.10
2019-01-02T03:56:12.224Z,4.60
2019-01-02T03:57:12.188Z,4.90
2019-01-02T03:58:12.184Z,4.30
2019-01-02T03:59:12.193Z,4.60
2019-01-02T04:00:12.157Z,5.10
2019-01-02T04:01:12.175Z,5.00
2019-01-02T04:02:12.139Z,4.90
2019-01-02T04:03:12.127Z,4.60
2019-01-02T04:04:12.116Z,4.80
2019-01-02T04:05:12.109Z,4.80
2019-01-02T04:06:12.096Z,4.70
2019-01-02T04:07:12.114Z,4.80
2019-01-02T04:08:12.078Z,4.90
2019-01-02T04:09:12.063Z,5.20
2019-01-02T04:10:12.050Z,4.50
2019-01-02T04:11:12.057Z,4.90
2019-01-02T04:12:12.033Z,4.80
2019-01-02T04:13:12.022Z,5.50
2019-01-02T04:14:12.011Z,4.50
2019-01-02T04:15:12.004Z,4.90
2019-01-02T04:16:12.017Z,4.70
2019-01-02T04:17:11.973Z,4.80
2019-01-02T04:18:11.964Z,5.50
2019-01-02T04:19:11.957Z,4.80
2019-01-02T04:20:11.981Z,4.70
2019-01-02T04:21:11.931Z,4.90
2019-01-02T04:22:11.940Z,4.60
2019-01-02T04:23:11.912Z,5.00
2019-01-02T04:24:11.907Z,5.30
2019-01-02T04:25:11.894Z,4.90
2019-01-02T04:26:11.881Z,5.10
2019-01-02T04:27:11.892Z,4.90
2019-01-02T04:28:11.862Z,5.10
2019-01-02T04:29:11.844Z,4.90
2019-01-02T04:30:11.836Z,4.90
2019-01-02T04:31:11.843Z,5.20
2019-01-02T04:32:11.835Z,5.40
2019-01-02T04:33:11.809Z,5.20
2019-01-02T04:34:11.797Z,4.60
2019-01-02T04:35:11.786Z,5.10
2019-01-02T04:36:11.787Z,5.10
2019-01-02T04:37:11.766Z,5.30
2019-01-02T04:38:11.752Z,4.90
2019-01-02T04:39:11.743Z,5.10
2019-01-02T04:40:11.732Z,4.60
2019-01-02T04:41:11.747Z,4.80
2019-01-02T04:42:11.709Z,5.50
2019-01-02T04:43:11.695Z,4.70
2019-01-02T04:44:11.685Z,5.20
2019-01-02T04:45:11.678Z,5.00
2019-01-02T04:46:11.665Z,5.80
2019-01-02T04:47:11.681Z,5.30
2019-01-02T04:48:11.649Z,5.20
2019-01-02T04:49:11.632Z,4.50
2019-01-02T04:50:11.620Z,5.50
2019-01-02T04:51:11.613Z,5.40
2019-01-02T04:52:11.609Z,5.40
2019-01-02T04:53:11.629Z,4.60
2019-01-02T04:54:11.576Z,5.10
2019-01-02T04:55:11.565Z,5.10
2019-01-02T04:56:11.552Z,5.00
2019-01-02T04:57:11.571Z,5.30
2019-01-02T04:58:11.534Z,4.70
2019-01-02T04:59:11.527Z,5.80
2019-01-02T05:00:11.516Z,5.10
2019-01-02T05:01:11.500Z,5.60
2019-01-02T05:02:11.491Z,5.70
2019-01-02T05:03:11.529Z,5.10
2019-01-02T05:04:11.467Z,5.90
2019-01-02T05:05:11.462Z,5.60
2019-01-02T05:06:11.457Z,5.00
2019-01-02T05:07:11.454Z,5.90
2019-01-02T05:08:11.424Z,5.00
2019-01-02T05:09:11.419Z,5.90
2019-01-02T05:10:11.405Z,5.90
2019-01-02T05:11:11.401Z,5.30
2019-01-02T05:12:11.403Z,5.00
2019-01-02T05:13:11.372Z,5.20
2019-01-02T05:14:11.360Z,5.10
2019-01-02T05:15:11.349Z,4.80
2019-01-02T05:16:11.337Z,5.30
2019-01-02T05:17:11.351Z,5.20
2019-01-02T05:18:11.320Z,5.10
2019-01-02T05:19:11.311Z,5.40
2019-01-02T05:20:11.304Z,4.70
2019-01-02T05:21:11.282Z,5.30
2019-01-02T05:22:11.290Z,4.90
2019-01-02T05:23:11.270Z,5.00
2019-01-02T05:24:11.257Z,5.90
2019-01-02T05:25:11.259Z,4.90
2019-01-02T05:26:11.231Z,5.10
2019-01-02T05:27:11.245Z,5.00
2019-01-02T05:28:11.266Z,4.90
2019-01-02T05:29:11.204Z,4.70
2019-01-02T05:30:11.447Z,4.40
2019-01-02T05:31:11.182Z,4.30
2019-01-02T05:32:11.173Z,5.10
2019-01-02T05:33:11.174Z,4.20
2019-01-02T05:34:11.147Z,4.30
2019-01-02T05:35:11.135Z,5.10
2019-01-02T05:36:11.131Z,4.00
2019-01-02T05:37:11.120Z,4.50
2019-01-02T05:38:11.124Z,4.80
2019-01-02T05:39:11.093Z,4.70
2019-01-02T05:40:11.081Z,4.50
2019-01-02T05:41:11.076Z,4.20
2019-01-02T05:42:11.063Z,5.10
2019-01-02T05:43:11.072Z,4.30
2019-01-02T05:44:11.051Z,4.90
2019-01-02T05:45:11.026Z,4.90
2019-01-02T05:46:11.017Z,4.40
2019-01-02T05:47:11.005Z,4.20
2019-01-02T05:48:11.018Z,4.40
2019-01-02T05:49:10.989Z,4.70
2019-01-02T05:50:10.976Z,4.50
2019-01-02T05:51:10.965Z,4.60
2019-01-02T05:52:10.957Z,4.90
2019-01-02T05:53:10.946Z,4.30
2019-01-02T05:54:10.952Z,4.60
2019-01-02T05:55:10.922Z,4.40
2019-01-02T05:56:10.933Z,4.60
2019-01-02T05:57:10.897Z,4.30
2019-01-02T05:58:10.889Z,4.40
2019-01-02T05:59:10.901Z,4.70
2019-01-02T06:00:10.866Z,5.10
2019-01-02T06:01:10.862Z,4.50
2019-01-02T06:02:10.849Z,4.70
2019-01-02T06:03:10.838Z,5.00
2019-01-02T06:04:10.831Z,4.80
2019-01-02T06:05:10.839Z,4.70
2019-01-02T06:06:10.804Z,4.50
2019-01-02T06:07:10.793Z,4.80
2019-01-02T06:08:10.798Z,4.70
2019-01-02T06:09:10.777Z,5.90
2019-01-02T06:10:10.789Z,4.80
2019-01-02T06:11:10.754Z,4.70
2019-01-02T06:12:10.737Z,4.70
2019-01-02T06:13:10.736Z,4.90
2019-01-02T06:14:10.723Z,5.30
2019-01-02T06:15:10.735Z,4.40
2019-01-02T06:16:10.721Z,5.00
2019-01-02T06:17:10.684Z,4.90
2019-01-02T06:18:10.680Z,4.90
2019-01-02T06:19:10.667Z,5.00
2019-01-02T06:20:10.653Z,4.90
2019-01-02T06:21:10.677Z,5.80
2019-01-02T06:22:10.646Z,5.80
2019-01-02T06:23:10.634Z,5.70
2019-01-02T06:24:10.620Z,5.40
2019-01-02T06:25:10.604Z,5.20
2019-01-02T06:26:10.614Z,4.80
2019-01-02T06:27:10.619Z,5.60
2019-01-02T06:28:10.577Z,5.30
2019-01-02T06:29:10.576Z,5.10
2019-01-02T06:30:11.232Z,5.00
2019-01-02T06:31:10.540Z,5.10
2019-01-02T06:32:10.527Z,5.50
2019-01-02T06:33:10.524Z,5.30
2019-01-02T06:34:10.537Z,5.30
2019-01-02T06:35:10.502Z,5.60
2019-01-02T06:36:10.496Z,5.30
2019-01-02T06:37:10.475Z,5.00
2019-01-02T06:38:10.466Z,5.40
2019-01-02T06:39:10.457Z,4.80
2019-01-02T06:40:10.463Z,5.10
2019-01-02T06:41:10.440Z,5.30
2019-01-02T06:42:10.427Z,5.50
2019-01-02T06:43:10.485Z,5.70
2019-01-02T06:44:10.425Z,5.50
2019-01-02T06:45:10.398Z,4.90
2019-01-02T06:46:10.409Z,5.10
2019-01-02T06:47:10.376Z,5.60
2019-01-02T06:48:10.364Z,5.20
2019-01-02T06:49:10.350Z,4.20
2019-01-02T06:50:10.344Z,5.10
2019-01-02T06:51:10.331Z,4.90
2019-01-02T06:52:10.343Z,4.80
2019-01-02T06:53:10.314Z,5.70
2019-01-02T06:54:10.300Z,4.90
2019-01-02T06:55:10.290Z,5.40
2019-01-02T06:56:10.735Z,5.40
2019-01-02T06:57:10.266Z,5.10
2019-01-02T06:58:10.279Z,4.80
2019-01-02T06:59:10.247Z,5.30
2019-01-02T07:00:10.243Z,5.00
2019-01-02T07:01:10.224Z,4.70
2019-01-02T07:02:10.213Z,4.80
2019-01-02T07:03:10.219Z,4.90
2019-01-02T07:04:10.223Z,5.30
2019-01-02T07:05:10.217Z,4.70
2019-01-02T07:06:10.175Z,5.20
2019-01-02T07:07:10.202Z,5.20
2019-01-02T07:08:10.163Z,5.00
2019-01-02T07:09:10.137Z,5.00
2019-01-02T07:10:10.128Z,4.70
2019-01-02T07:11:10.138Z,4.30
2019-01-02T07:12:10.111Z,5.30
2019-01-02T07:13:10.102Z,5.10
2019-01-02T07:14:10.087Z,5.50
2019-01-02T07:15:10.075Z,4.80
2019-01-02T07:16:10.083Z,4.70
2019-01-02T07:17:10.060Z,4.70
2019-01-02T07:18:10.045Z,4.90
2019-01-02T07:19:10.034Z,5.80
2019-01-02T07:20:10.050Z,4.90
2019-01-02T07:21:10.008Z,5.10
2019-01-02T07:22:09.999Z,4.90
2019-01-02T07:23:09.990Z,4.90
2019-01-02T07:24:09.978Z,4.40
2019-01-02T07:25:09.976Z,5.10
2019-01-02T07:26:09.982Z,5.40
2019-01-02T07:27:09.952Z,4.80
2019-01-02T07:28:09.998Z,5.00
2019-01-02T07:29:09.924Z,4.80
2019-01-02T07:30:09.935Z,5.40
2019-01-02T07:31:09.907Z,4.70
2019-01-02T07:32:09.918Z,4.80
2019-01-02T07:33:09.887Z,5.60
2019-01-02T07:34:09.875Z,4.40
2019-01-02T07:35:09.912Z,4.70
2019-01-02T07:36:09.868Z,5.70
2019-01-02T07:37:09.851Z,5.50
2019-01-02T07:38:09.835Z,4.90
2019-01-02T07:39:09.871Z,4.50
2019-01-02T07:40:09.815Z,5.00
2019-01-02T07:41:09.875Z,4.30
2019-01-02T07:42:09.790Z,4.70
2019-01-02T07:43:09.784Z,4.60
2019-01-02T07:44:09.767Z,4.80
2019-01-02T07:45:09.780Z,4.10
2019-01-02T07:46:09.756Z,5.10
2019-01-02T07:47:09.754Z,4.70
2019-01-02T07:48:09.770Z,5.00
2019-01-02T07:49:11.089Z,4.70
2019-01-02T07:50:09.708Z,5.00
2019-01-02T07:51:09.699Z,4.60
2019-01-02T07:52:09.706Z,4.90
2019-01-02T07:53:10.687Z,4.50
2019-01-02T07:54:09.671Z,4.60
2019-01-02T07:55:10.038Z,4.90
2019-01-02T07:56:10.073Z,4.80
2019-01-02T07:57:09.654Z,4.30
2019-01-02T07:58:09.625Z,4.00
2019-01-02T07:59:09.612Z,4.60
2019-01-02T08:00:09.621Z,5.00
2019-01-02T08:01:09.590Z,5.30
2019-01-02T08:02:09.579Z,4.60
2019-01-02T08:03:09.570Z,4.70
2019-01-02T08:04:09.587Z,4.80
2019-01-02T08:05:09.544Z,4.50
2019-01-02T08:06:10.431Z,4.50
2019-01-02T08:07:09.526Z,4.90
2019-01-02T08:08:09.555Z,4.50
2019-01-02T08:09:09.524Z,4.30
2019-01-02T08:10:10.616Z,5.10
2019-01-02T08:11:09.489Z,4.70
2019-01-02T08:12:09.505Z,4.10
2019-01-02T08:13:09.465Z,4.60
2019-01-02T08:14:09.454Z,4.90
2019-01-02T08:15:09.472Z,4.80
2019-01-02T08:16:09.456Z,4.40
2019-01-02T08:17:09.425Z,4.60
2019-01-02T08:18:09.412Z,4.70
2019-01-02T08:19:09.399Z,4.80
2019-01-02T08:20:09.386Z,3.90
2019-01-02T08:21:09.383Z,4.50
2019-01-02T08:22:09.395Z,5.40
2019-01-02T08:23:09.360Z,5.20
2019-01-02T08:24:09.354Z,5.00
2019-01-02T08:25:10.130Z,5.00
2019-01-02T08:26:09.327Z,4.40
2019-01-02T08:27:09.317Z,5.50
2019-01-02T08:28:09.322Z,5.60
2019-01-02T08:29:09.302Z,4.60
2019-01-02T08:30:09.311Z,5.00
2019-01-02T08:31:09.312Z,5.30
2019-01-02T08:32:09.266Z,4.80
2019-01-02T08:33:09.266Z,4.30
2019-01-02T08:34:09.243Z,5.00
2019-01-02T08:35:09.232Z,4.60
2019-01-02T08:36:09.226Z,4.30
2019-01-02T08:37:09.599Z,4.50
2019-01-02T08:38:09.209Z,4.40
2019-01-02T08:39:09.217Z,5.10
2019-01-02T08:40:09.178Z,4.80
2019-01-02T08:41:09.172Z,5.70
2019-01-02T08:42:09.171Z,5.10
2019-01-02T08:43:09.147Z,5.50
2019-01-02T08:44:09.138Z,5.80
2019-01-02T08:45:09.151Z,4.70
2019-01-02T08:46:09.112Z,4.60
2019-01-02T08:47:09.101Z,4.20
2019-01-02T08:48:09.097Z,4.40
2019-01-02T08:49:09.087Z,4.60
2019-01-02T08:50:09.071Z,5.00
2019-01-02T08:51:09.101Z,4.50
2019-01-02T08:52:09.070Z,4.90
2019-01-02T08:53:09.046Z,4.30
2019-01-02T08:54:09.028Z,4.90
2019-01-02T08:55:09.025Z,4.40
2019-01-02T08:56:09.027Z,4.60
2019-01-02T08:57:09.939Z,4.40
2019-01-02T08:58:08.982Z,4.90
2019-01-02T08:59:08.972Z,4.20
2019-01-02T09:00:08.961Z,4.10
2019-01-02T09:01:08.981Z,3.90
2019-01-02T09:02:08.941Z,4.30
2019-01-02T09:03:08.934Z,4.70
2019-01-02T09:04:08.922Z,4.60
2019-01-02T09:05:08.903Z,4.70
2019-01-02T09:06:08.895Z,4.40
2019-01-02T09:07:08.905Z,4.50
2019-01-02T09:08:09.908Z,4.60
2019-01-02T09:09:10.113Z,4.30
2019-01-02T09:10:08.853Z,5.00
2019-01-02T09:11:08.844Z,4.50
2019-01-02T09:12:08.867Z,4.00
2019-01-02T09:13:08.889Z,4.60
2019-01-02T09:14:08.814Z,4.30
2019-01-02T09:15:10.130Z,4.70
2019-01-02T09:16:09.652Z,4.50
2019-01-02T09:17:08.776Z,4.50
2019-01-02T09:18:08.765Z,4.50
2019-01-02T09:19:08.782Z,4.50
2019-01-02T09:20:08.747Z,4.20
2019-01-02T09:21:08.738Z,4.10
2019-01-02T09:22:08.731Z,3.80
2019-01-02T09:23:08.712Z,4.60
2019-01-02T09:24:08.712Z,4.20
2019-01-02T09:25:08.717Z,4.10
2019-01-02T09:26:08.685Z,4.80
2019-01-02T09:27:08.675Z,4.90
2019-01-02T09:28:08.663Z,4.90
2019-01-02T09:29:08.648Z,4.80
2019-01-02T09:30:08.664Z,5.00
2019-01-02T09:31:08.650Z,4.60
2019-01-02T09:32:08.616Z,4.40
2019-01-02T09:33:08.644Z,4.50
2019-01-02T09:34:08.645Z,4.70
2019-01-02T09:35:08.696Z,5.20
2019-01-02T09:36:08.577Z,4.00
2019-01-02T09:37:08.584Z,4.50
2019-01-02T09:38:08.551Z,4.40
2019-01-02T09:39:08.551Z,4.40
2019-01-02T09:40:08.537Z,5.10
2019-01-02T09:41:08.524Z,4.80
2019-01-02T09:42:08.530Z,4.90
2019-01-02T09:43:08.497Z,4.60
2019-01-02T09:44:08.491Z,5.00
2019-01-02T09:45:08.482Z,4.30
2019-01-02T09:46:08.474Z,4.20
2019-01-02T09:47:08.485Z,5.00
2019-01-02T09:48:08.518Z,4.50
2019-01-02T09:49:08.436Z,4.70
2019-01-02T09:50:08.513Z,4.70
2019-01-02T09:51:08.412Z,4.80
2019-01-02T09:52:08.406Z,4.60
2019-01-02T09:53:08.412Z,5.20
2019-01-02T09:54:08.400Z,4.60
2019-01-02T09:55:08.436Z,5.10
2019-01-02T09:56:08.387Z,5.20
2019-01-02T09:57:08.352Z,4.70
2019-01-02T09:58:08.370Z,4.80
2019-01-02T09:59:08.334Z,4.70
2019-01-02T10:00:08.320Z,5.00
2019-01-02T10:01:08.308Z,4.70
2019-01-02T10:02:08.295Z,5.40
2019-01-02T10:03:08.288Z,4.50
2019-01-02T10:04:09.591Z,5.00
2019-01-02T10:05:08.271Z,4.00
2019-01-02T10:06:08.273Z,4.60
2019-01-02T10:07:08.948Z,4.80
2019-01-02T10:08:08.234Z,5.50
2019-01-02T10:09:08.221Z,5.10
2019-01-02T10:10:08.224Z,4.40
2019-01-02T10:11:08.204Z,4.70
2019-01-02T10:12:08.196Z,5.30
2019-01-02T10:13:08.181Z,4.50
2019-01-02T10:14:08.165Z,4.10
2019-01-02T10:15:08.749Z,4.50
2019-01-02T10:16:08.191Z,5.20
2019-01-02T10:17:08.207Z,4.40
2019-01-02T10:18:08.129Z,4.70
2019-01-02T10:19:08.118Z,4.70
2019-01-02T10:20:08.106Z,5.30
2019-01-02T10:21:08.111Z,5.00
2019-01-02T10:22:08.082Z,4.10
2019-01-02T10:23:08.090Z,4.80
2019-01-02T10:24:08.062Z,5.00
2019-01-02T10:25:08.078Z,4.40
2019-01-02T10:26:08.044Z,7.60
2019-01-02T10:27:08.029Z,4.00
2019-01-02T10:28:08.035Z,4.30
2019-01-02T10:29:08.012Z,4.20
2019-01-02T10:30:08.000Z,4.70
2019-01-02T10:31:07.989Z,4.70
2019-01-02T10:32:07.977Z,4.60
2019-01-02T10:33:07.987Z,4.60
2019-01-02T10:34:07.952Z,4.60
2019-01-02T10:35:07.940Z,4.70
2019-01-02T10:36:07.934Z,4.90
2019-01-02T10:37:07.941Z,5.10
2019-01-02T10:38:07.978Z,4.40
2019-01-02T10:39:07.930Z,4.80
2019-01-02T10:40:07.916Z,4.70
2019-01-02T10:41:07.879Z,4.60
2019-01-02T10:42:07.869Z,4.70
2019-01-02T10:43:07.869Z,4.30
2019-01-02T10:44:07.849Z,4.80
2019-01-02T10:45:07.854Z,4.60
2019-01-02T10:46:07.842Z,4.90
2019-01-02T10:47:07.812Z,5.10
2019-01-02T10:48:07.806Z,4.60
2019-01-02T10:49:07.795Z,4.70
2019-01-02T10:50:07.790Z,5.20
2019-01-02T10:51:07.809Z,5.10
2019-01-02T10:52:07.764Z,5.40
2019-01-02T10:53:07.762Z,4.90
2019-01-02T10:54:07.738Z,5.20
2019-01-02T10:55:07.728Z,5.10
2019-01-02T10:56:07.726Z,5.80
2019-01-02T10:57:07.748Z,4.60
2019-01-02T10:58:07.750Z,5.00
2019-01-02T10:59:07.777Z,4.80
2019-01-02T11:00:07.675Z,5.20
2019-01-02T11:01:07.667Z,5.10
2019-01-02T11:02:07.659Z,4.90
2019-01-02T11:03:07.674Z,4.70
2019-01-02T11:04:07.635Z,4.90
2019-01-02T11:05:07.626Z,5.30
2019-01-02T11:06:07.609Z,4.70
2019-01-02T11:07:07.601Z,5.40
2019-01-02T11:08:08.159Z,4.70
2019-01-02T11:09:08.599Z,4.30
2019-01-02T11:10:07.573Z,4.90
2019-01-02T11:11:07.563Z,4.90
2019-01-02T11:12:07.550Z,5.00
2019-01-02T11:13:07.536Z,5.20
2019-01-02T11:14:07.551Z,5.20
2019-01-02T11:15:07.527Z,5.00
2019-01-02T11:16:07.509Z,4.60
2019-01-02T11:17:07.495Z,4.70
2019-01-02T11:18:07.482Z,5.50
2019-01-02T11:19:07.513Z,4.60
2019-01-02T11:20:07.546Z,5.20
2019-01-02T11:21:07.455Z,4.80
2019-01-02T11:22:07.445Z,3.90
2019-01-02T11:23:07.434Z,4.50
2019-01-02T11:24:07.425Z,4.60
2019-01-02T11:25:07.409Z,4.50
2019-01-02T11:26:07.421Z,4.70
2019-01-02T11:27:07.384Z,4.80
2019-01-02T11:28:07.377Z,4.80
2019-01-02T11:29:07.367Z,4.20
2019-01-02T11:30:07.362Z,4.30
2019-01-02T11:31:07.342Z,4.60
2019-01-02T11:32:07.351Z,4.90
2019-01-02T11:33:07.327Z,5.50
2019-01-02T11:34:07.324Z,4.90
2019-01-02T11:35:08.439Z,4.50
2019-01-02T11:36:07.295Z,4.80
2019-01-02T11:37:07.306Z,4.80
2019-01-02T11:38:07.267Z,4.40
2019-01-02T11:39:07.267Z,4.90
2019-01-02T11:40:07.273Z,4.80
2019-01-02T11:41:07.302Z,4.90
2019-01-02T11:42:07.231Z,4.70
2019-01-02T11:43:07.242Z,4.50
2019-01-02T11:44:07.212Z,4.70
2019-01-02T11:45:07.199Z,4.10
2019-01-02T11:46:07.184Z,4.50
2019-01-02T11:47:07.180Z,4.80
2019-01-02T11:48:07.208Z,4.30
2019-01-02T11:49:07.152Z,4.30
2019-01-02T11:50:07.139Z,4.90
2019-01-02T11:51:07.128Z,4.80
2019-01-02T11:52:07.122Z,4.40
2019-01-02T11:53:07.112Z,4.50
2019-01-02T11:54:07.119Z,4.30
2019-01-02T11:55:07.092Z,4.20
2019-01-02T11:56:07.731Z,4.20
2019-01-02T11:57:07.069Z,4.50
2019-01-02T11:58:07.052Z,4.50
2019-01-02T11:59:07.059Z,4.30
2019-01-02T12:00:07.072Z,4.30
2019-01-02T12:01:07.034Z,4.50
2019-01-02T12:02:07.081Z,4.50
2019-01-02T12:03:06.998Z,5.20
2019-01-02T12:04:07.019Z,4.50
2019-01-02T12:05:06.982Z,3.90
2019-01-02T12:06:06.973Z,3.40
2019-01-02T12:07:06.962Z,3.20
2019-01-02T12:08:06.954Z,3.00
2019-01-02T12:09:06.940Z,3.80
2019-01-02T12:10:06.952Z,3.50
2019-01-02T12:11:06.913Z,4.00
2019-01-02T12:12:06.907Z,3.40
2019-01-02T12:13:07.152Z,3.50
2019-01-02T12:14:06.922Z,3.50
2019-01-02T12:15:06.878Z,3.80
2019-01-02T12:16:06.865Z,3.20
2019-01-02T12:17:06.854Z,3.80
2019-01-02T12:18:06.881Z,3.50
2019-01-02T12:19:06.832Z,3.70
2019-01-02T12:20:06.842Z,3.60
2019-01-02T12:21:06.812Z,3.60
2019-01-02T12:22:06.853Z,3.50
2019-01-02T12:23:06.830Z,3.50
2019-01-02T12:24:06.775Z,3.60
2019-01-02T12:25:06.793Z,3.30
2019-01-02T12:26:06.757Z,3.40
2019-01-02T12:27:06.748Z,3.30
2019-01-02T12:28:06.734Z,3.50
2019-01-02T12:29:06.722Z,3.50
2019-01-02T12:30:06.707Z,3.00
2019-01-02T12:31:06.715Z,3.70
2019-01-02T12:32:06.689Z,3.10
2019-01-02T12:33:06.835Z,3.20
2019-01-02T12:34:06.674Z,3.20
2019-01-02T12:35:06.673Z,3.10
2019-01-02T12:36:06.645Z,3.00
2019-01-02T12:37:06.638Z,2.70
2019-01-02T12:38:06.628Z,2.70
2019-01-02T12:39:06.619Z,2.50
2019-01-02T12:40:06.625Z,2.50
2019-01-02T12:41:06.599Z,2.80
2019-01-02T12:42:06.578Z,2.10
2019-01-02T12:43:06.889Z,2.40
2019-01-02T12:44:06.619Z,2.40
2019-01-02T12:45:06.579Z,2.00
2019-01-02T12:46:06.550Z,2.20
2019-01-02T12:47:06.530Z,2.10
2019-01-02T12:48:06.519Z,2.50
2019-01-02T12:49:06.504Z,2.40
2019-01-02T12:50:06.491Z,2.60
2019-01-02T12:51:06.505Z,2.20
2019-01-02T12:52:06.473Z,2.20
2019-01-02T12:53:06.461Z,2.20
2019-01-02T12:54:06.454Z,2.60
2019-01-02T12:55:06.438Z,2.20
2019-01-02T12:56:06.454Z,2.10
2019-01-02T12:57:06.422Z,2.10
2019-01-02T12:58:06.422Z,2.20
2019-01-02T12:59:06.402Z,2.30
2019-01-02T13:00:06.393Z,1.90
2019-01-02T13:01:06.380Z,2.30
2019-01-02T13:02:06.381Z,2.20
2019-01-02T13:03:06.362Z,2.20
2019-01-02T13:04:06.395Z,2.10
2019-01-02T13:05:06.337Z,1.70
2019-01-02T13:06:06.328Z,1.60
2019-01-02T13:07:06.314Z,1.70
2019-01-02T13:08:06.319Z,1.80
2019-01-02T13:09:06.294Z,1.80
2019-01-02T13:10:06.284Z,1.70
2019-01-02T13:11:06.278Z,1.60
2019-01-02T13:12:06.279Z,1.70
2019-01-02T13:13:06.249Z,2.40
2019-01-02T13:14:06.234Z,1.80
2019-01-02T13:15:06.248Z,1.70
2019-01-02T13:16:06.242Z,1.90
2019-01-02T13:17:06.209Z,1.90
2019-01-02T13:18:06.201Z,1.80