createdAt,value
2022-07-29T00:01:53.432Z,53.04
2022-07-29T00:04:21.404Z,53.01
2022-07-29T00:06:48.556Z,53.02
2022-07-29T00:09:15.572Z,53.22
2022-07-29T00:11:42.220Z,53.17
2022-07-29T00:14:09.561Z,53.15
2022-07-29T00:16:37.012Z,53.24
2022-07-29T00:19:04.551Z,53.56
2022-07-29T00:21:31.162Z,53.67
2022-07-29T00:23:57.924Z,53.89
2022-07-29T00:26:24.499Z,53.80
2022-07-29T00:28:51.117Z,53.54
2022-07-29T00:31:17.786Z,53.00
2022-07-29T00:33:44.508Z,52.81
2022-07-29T00:36:11.079Z,52.74
2022-07-29T00:38:37.653Z,52.63
2022-07-29T00:41:04.335Z,52.68
2022-07-29T00:43:30.972Z,53.09
2022-07-29T00:45:57.589Z,52.54
2022-07-29T00:48:24.179Z,52.38
2022-07-29T00:50:51.380Z,52.09
2022-07-29T00:53:20.596Z,52.73
2022-07-29T00:55:47.201Z,52.13
2022-07-29T00:58:15.013Z,52.06
2022-07-29T01:00:42.976Z,52.41
2022-07-29T01:03:12.263Z,52.51
2022-07-29T01:05:48.142Z,52.81
2022-07-29T01:08:18.473Z,52.98
2022-07-29T01:10:46.533Z,53.32
2022-07-29T01:13:13.875Z,53.64
2022-07-29T01:15:49.280Z,53.64
2022-07-29T01:18:25.181Z,54.20
2022-07-29T01:21:26.887Z,53.89
2022-07-29T01:23:59.414Z,54.08
2022-07-29T01:26:32.793Z,54.05
2022-07-29T01:29:08.499Z,53.87
2022-07-29T01:32:03.678Z,54.12
2022-07-29T01:34:46.550Z,54.09
2022-07-29T01:37:30.667Z,53.73
2022-07-29T01:39:59.887Z,54.16
2022-07-29T01:42:37.786Z,54.37
2022-07-29T01:45:12.289Z,54.43
2022-07-29T01:47:46.298Z,54.67
2022-07-29T01:50:17.299Z,54.83
2022-07-29T01:52:50.710Z,54.81
2022-07-29T01:55:20.936Z,54.85
2022-07-29T01:57:49.531Z,55.14
2022-07-29T02:00:17.627Z,55.17
2022-07-29T02:02:46.859Z,55.20
2022-07-29T02:05:16.990Z,55.15
2022-07-29T02:07:45.464Z,55.69
2022-07-29T02:10:13.858Z,55.07
2022-07-29T02:12:43.673Z,54.99
2022-07-29T02:15:17.976Z,54.69
2022-07-29T02:17:59.607Z,54.68
2022-07-29T02:20:28.770Z,54.17
2022-07-29T02:22:57.984Z,54.90
2022-07-29T02:25:25.710Z,53.87
2022-07-29T02:28:06.315Z,53.81
2022-07-29T02:30:34.035Z,54.58
2022-07-29T02:33:02.025Z,53.54
2022-07-29T02:35:34.557Z,53.15
2022-07-29T02:38:22.592Z,53.40
2022-07-29T02:40:51.647Z,53.83
2022-07-29T02:43:18.747Z,53.20
2022-07-29T02:45:48.360Z,53.03
2022-07-29T02:48:23.486Z,53.35
2022-07-29T02:50:55.703Z,53.40
2022-07-29T02:53:26.298Z,53.13
2022-07-29T02:55:57.808Z,53.06
2022-07-29T02:58:39.305Z,52.85
2022-07-29T03:01:19.340Z,52.67
2022-07-29T03:03:51.630Z,52.89
2022-07-29T03:06:28.210Z,52.77
2022-07-29T03:09:09.122Z,52.77
2022-07-29T03:11:42.310Z,52.67
2022-07-29T03:14:18.512Z,52.80
2022-07-29T03:16:46.080Z,52.59
2022-07-29T03:19:12.918Z,52.82
2022-07-29T03:21:40.075Z,53.04
2022-07-29T03:24:10.535Z,53.13
2022-07-29T03:26:37.882Z,53.76
2022-07-29T03:29:04.500Z,54.22
2022-07-29T03:31:32.154Z,53.80
2022-07-29T03:34:00.425Z,53.98
2022-07-29T03:36:27.213Z,53.91
2022-07-29T03:38:54.300Z,53.58
2022-07-29T03:41:23.821Z,53.11
2022-07-29T03:43:52.487Z,53.19
2022-07-29T03:46:21.989Z,53.51
2022-07-29T03:48:51.557Z,53.47
2022-07-29T03:51:18.377Z,52.81
2022-07-29T03:54:00.186Z,52.78
2022-07-29T03:56:29.068Z,53.01
2022-07-29T03:58:56.612Z,53.49
2022-07-29T04:01:23.870Z,53.68
2022-07-29T04:03:50.736Z,53.66
2022-07-29T04:06:17.381Z,54.09
2022-07-29T04:08:43.994Z,54.02
2022-07-29T04:11:10.683Z,53.66
2022-07-29T04:13:37.963Z,53.52
2022-07-29T04:16:04.868Z,53.91
2022-07-29T04:18:31.553Z,53.75
2022-07-29T04:21:01.706Z,53.13
2022-07-29T04:23:33.462Z,53.20
2022-07-29T04:26:02.021Z,53.21
2022-07-29T04:28:28.595Z,53.02
2022-07-29T04:30:55.254Z,53.14
2022-07-29T04:33:28.100Z,52.83
2022-07-29T04:35:55.043Z,53.12
2022-07-29T04:38:23.172Z,53.34
2022-07-29T04:40:49.973Z,53.44
2022-07-29T04:43:16.875Z,53.66
2022-07-29T04:45:49.362Z,53.53
2022-07-29T04:48:16.045Z,53.67
2022-07-29T04:50:43.262Z,53.76
2022-07-29T04:54:02.267Z,53.71
2022-07-29T04:56:28.969Z,53.52
2022-07-29T04:59:17.340Z,53.46
2022-07-29T05:02:08.435Z,53.74
2022-07-29T05:04:34.973Z,53.78
2022-07-29T05:07:01.508Z,53.76
2022-07-29T05:09:28.066Z,53.80
2022-07-29T05:11:54.738Z,53.77
2022-07-29T05:14:21.319Z,53.29
2022-07-29T05:16:48.058Z,52.66
2022-07-29T05:19:14.936Z,53.09
2022-07-29T05:21:41.677Z,52.13
2022-07-29T05:24:09.204Z,52.14
2022-07-29T05:26:35.796Z,51.83
2022-07-29T05:29:02.466Z,51.87
2022-07-29T05:31:29.069Z,51.87
2022-07-29T05:33:55.704Z,51.49
2022-07-29T05:36:23.357Z,51.96
2022-07-29T05:38:50.061Z,52.17
2022-07-29T05:41:16.599Z,52.35
2022-07-29T05:43:43.236Z,52.40
2022-07-29T05:46:09.850Z,52.18
2022-07-29T05:48:36.870Z,51.93
2022-07-29T05:51:03.789Z,52.20
2022-07-29T05:53:30.381Z,52.00
2022-07-29T05:55:57.071Z,51.58
2022-07-29T05:58:24.197Z,51.82
2022-07-29T06:00:50.823Z,52.02
2022-07-29T06:03:17.417Z,51.07
2022-07-29T06:05:44.072Z,51.77
2022-07-29T06:08:10.720Z,51.16
2022-07-29T06:10:37.510Z,51.67
2022-07-29T06:13:04.286Z,51.71
2022-07-29T06:15:31.298Z,51.02
2022-07-29T06:18:00.578Z,51.02
2022-07-29T06:20:32.021Z,51.03
2022-07-29T06:22:59.730Z,50.90
2022-07-29T06:25:27.152Z,51.72
2022-07-29T06:27:53.824Z,51.24
2022-07-29T06:30:20.601Z,51.28
2022-07-29T06:32:47.805Z,50.72
2022-07-29T06:38:01.345Z,51.36
2022-07-29T06:40:46.493Z,51.05
2022-07-29T06:43:13.139Z,50.77
2022-07-29T06:45:42.474Z,50.78
2022-07-29T06:48:10.565Z,50.52
2022-07-29T06:50:37.452Z,50.58
2022-07-29T06:53:04.624Z,50.25
2022-07-29T06:55:31.383Z,50.11
2022-07-29T06:57:58.050Z,50.35
2022-07-29T07:00:24.945Z,50.59
2022-07-29T07:02:51.772Z,50.35
2022-07-29T07:05:18.442Z,50.31
2022-07-29T07:07:45.240Z,49.55
2022-07-29T07:10:11.909Z,49.77
2022-07-29T07:12:38.576Z,49.99
2022-07-29T07:15:05.941Z,49.32
2022-07-29T07:17:32.671Z,49.56
2022-07-29T07:19:59.301Z,49.83
2022-07-29T07:22:25.918Z,49.62
2022-07-29T07:24:52.577Z,49.88
2022-07-29T07:27:19.309Z,49.89
2022-07-29T07:29:45.920Z,49.44
2022-07-29T07:32:14.180Z,49.21
2022-07-29T07:34:40.857Z,49.00
2022-07-29T07:37:07.474Z,48.48
2022-07-29T07:39:34.080Z,48.93
2022-07-29T07:42:00.673Z,48.70
2022-07-29T07:44:27.347Z,48.85
2022-07-29T07:46:54.656Z,48.93
2022-07-29T07:49:22.171Z,48.62
2022-07-29T07:51:50.571Z,48.84
2022-07-29T07:54:18.714Z,48.98
2022-07-29T07:56:50.844Z,48.69
2022-07-29T07:59:20.485Z,47.97
2022-07-29T08:01:47.831Z,48.01
2022-07-29T08:04:27.559Z,48.11
2022-07-29T08:06:56.699Z,48.32
2022-07-29T08:09:30.993Z,48.70
2022-07-29T08:11:59.514Z,48.92
2022-07-29T08:14:26.419Z,48.84
2022-07-29T08:16:53.085Z,48.59
2022-07-29T08:19:20.018Z,48.31
2022-07-29T08:21:46.636Z,48.12
2022-07-29T08:24:31.853Z,48.06
2022-07-29T08:26:58.617Z,47.97
2022-07-29T08:29:25.376Z,48.44
2022-07-29T08:31:52.206Z,48.50
2022-07-29T08:34:19.041Z,47.73
2022-07-29T08:36:52.975Z,47.60
2022-07-29T08:39:19.596Z,48.09
2022-07-29T08:41:57.399Z,47.41
2022-07-29T08:44:30.872Z,46.91
2022-07-29T08:46:58.092Z,46.98
2022-07-29T08:49:24.839Z,47.29
2022-07-29T08:51:52.214Z,46.65
2022-07-29T08:54:19.657Z,47.16
2022-07-29T08:56:50.978Z,46.80
2022-07-29T08:59:20.989Z,46.72
2022-07-29T09:01:49.426Z,46.58
2022-07-29T09:04:17.239Z,46.46
2022-07-29T09:06:47.175Z,46.73
2022-07-29T09:09:14.786Z,45.80
2022-07-29T09:12:00.110Z,46.23
2022-07-29T09:14:26.818Z,45.37
2022-07-29T09:16:57.613Z,45.80
2022-07-29T09:19:32.315Z,44.70
2022-07-29T09:22:03.833Z,45.45
2022-07-29T09:24:44.323Z,44.06
2022-07-29T09:27:24.683Z,44.99
2022-07-29T09:30:01.269Z,44.95
2022-07-29T09:32:29.400Z,44.38
2022-07-29T09:35:16.248Z,44.03
2022-07-29T09:37:44.109Z,44.21
2022-07-29T09:40:26.029Z,43.54
2022-07-29T09:42:55.113Z,44.55
2022-07-29T09:45:33.000Z,44.24
2022-07-29T09:48:03.814Z,43.63
2022-07-29T09:50:41.172Z,43.94
2022-07-29T09:53:10.381Z,43.66
2022-07-29T09:55:53.161Z,42.97
2022-07-29T09:58:22.202Z,43.13
2022-07-29T10:00:50.750Z,43.77
2022-07-29T10:03:18.398Z,43.43
2022-07-29T10:05:46.491Z,43.15
2022-07-29T10:08:13.801Z,43.80
2022-07-29T10:10:43.988Z,43.41
2022-07-29T10:13:15.760Z,42.23
2022-07-29T10:15:46.396Z,42.63
2022-07-29T10:18:14.888Z,42.86
2022-07-29T10:20:42.269Z,42.76
2022-07-29T10:23:10.232Z,42.17
2022-07-29T10:25:36.968Z,41.47
2022-07-29T10:28:03.810Z,40.84
2022-07-29T10:30:30.572Z,39.72
2022-07-29T10:33:19.710Z,39.66
2022-07-29T10:35:58.451Z,40.67
2022-07-29T10:38:45.622Z,40.92
2022-07-29T10:41:49.907Z,40.93
2022-07-29T10:44:23.224Z,40.38
2022-07-29T10:46:52.124Z,40.91
2022-07-29T10:52:13.276Z,39.88
2022-07-29T10:54:48.814Z,39.77
2022-07-29T10:57:54.699Z,39.06
2022-07-29T11:00:17.023Z,39.45
2022-07-29T11:02:45.973Z,40.22
2022-07-29T11:05:20.607Z,40.64
2022-07-29T11:08:20.021Z,39.44
2022-07-29T11:11:22.265Z,38.64
2022-07-29T11:13:54.199Z,36.99
2022-07-29T11:16:26.570Z,38.36
2022-07-29T11:19:13.419Z,39.10
2022-07-29T11:21:53.696Z,39.26
2022-07-29T11:24:29.367Z,39.31
2022-07-29T11:27:10.389Z,38.91
2022-07-29T11:29:41.442Z,39.48
2022-07-29T11:32:22.509Z,38.10
2022-07-29T11:35:17.093Z,39.79
2022-07-29T11:37:55.324Z,40.03
2022-07-29T11:40:24.897Z,39.33
2022-07-29T11:42:52.561Z,39.96
2022-07-29T11:45:44.412Z,39.90
2022-07-29T11:48:31.788Z,39.34
2022-07-29T11:51:00.706Z,37.33
2022-07-29T11:53:29.148Z,37.50
2022-07-29T11:56:00.190Z,38.77
2022-07-29T11:58:27.241Z,37.46
2022-07-29T12:00:55.563Z,37.99
2022-07-29T12:06:15.461Z,38.20
2022-07-29T12:08:45.536Z,35.58
2022-07-29T12:11:17.936Z,37.55
2022-07-29T12:13:47.674Z,36.76
2022-07-29T12:16:16.013Z,37.91
2022-07-29T12:19:02.876Z,36.67
2022-07-29T12:21:53.881Z,38.82
2022-07-29T12:24:26.944Z,37.76
2022-07-29T12:26:59.003Z,38.08
2022-07-29T12:29:35.059Z,38.29
2022-07-29T12:32:04.884Z,37.98
2022-07-29T12:34:32.315Z,38.13
2022-07-29T12:36:59.075Z,37.61
2022-07-29T12:39:28.946Z,37.23
2022-07-29T12:42:04.076Z,37.71
2022-07-29T12:44:52.478Z,38.57
2022-07-29T12:47:20.415Z,38.77
2022-07-29T12:49:47.848Z,39.75
2022-07-29T12:52:37.429Z,38.59
2022-07-29T12:55:05.123Z,40.26
2022-07-29T12:57:32.966Z,39.11
2022-07-29T13:00:06.130Z,38.73
2022-07-29T13:02:32.821Z,39.04
2022-07-29T13:05:01.289Z,40.67
2022-07-29T13:07:54.418Z,39.79
2022-07-29T13:10:24.585Z,40.10
2022-07-29T13:13:09.087Z,40.10
2022-07-29T13:15:36.603Z,40.39
2022-07-29T13:18:03.803Z,40.75
2022-07-29T13:20:30.961Z,39.97
2022-07-29T13:22:59.429Z,40.52
2022-07-29T13:25:33.122Z,41.57
2022-07-29T13:28:01.017Z,40.17
2022-07-29T13:30:28.169Z,40.67
2022-07-29T13:32:56.119Z,40.32
2022-07-29T13:35:23.041Z,40.90
2022-07-29T13:37:49.659Z,40.97
2022-07-29T13:40:18.786Z,41.17
2022-07-29T13:42:45.465Z,41.31
2022-07-29T13:45:14.253Z,41.42
2022-07-29T13:47:46.009Z,41.19
2022-07-29T13:50:19.595Z,41.19
2022-07-29T13:52:46.234Z,41.04
2022-07-29T13:55:12.866Z,40.72
2022-07-29T13:57:39.508Z,41.23
2022-07-29T14:00:07.569Z,41.47
2022-07-29T14:02:34.652Z,41.79
2022-07-29T14:05:06.162Z,41.16
2022-07-29T14:07:34.739Z,40.44
2022-07-29T14:10:01.408Z,40.04
2022-07-29T14:12:28.260Z,41.01
2022-07-29T14:14:54.992Z,40.75
2022-07-29T14:17:21.747Z,41.40
2022-07-29T14:19:48.446Z,40.76
2022-07-29T14:22:15.590Z,41.43
2022-07-29T14:24:43.072Z,41.53
2022-07-29T14:27:09.718Z,41.12
2022-07-29T14:29:38.312Z,41.92
2022-07-29T14:32:10.106Z,42.02
2022-07-29T14:34:37.724Z,42.46
2022-07-29T14:37:06.773Z,42.52
2022-07-29T14:39:42.161Z,42.55
2022-07-29T14:42:11.555Z,41.21
2022-07-29T14:44:39.733Z,41.79
2022-07-29T14:47:07.628Z,42.12
2022-07-29T14:49:36.163Z,41.96
2022-07-29T14:52:03.522Z,41.52
2022-07-29T14:54:30.383Z,40.70
2022-07-29T14:57:00.086Z,40.85
2022-07-29T14:59:27.392Z,41.07
2022-07-29T15:01:54.248Z,41.21
2022-07-29T15:04:21.095Z,40.84
2022-07-29T15:06:47.891Z,40.59
2022-07-29T15:09:14.745Z,40.35
2022-07-29T15:11:41.308Z,39.92
2022-07-29T15:14:08.084Z,40.11
2022-07-29T15:16:38.056Z,39.91
2022-07-29T15:19:05.809Z,39.92
2022-07-29T15:21:32.848Z,39.99
2022-07-29T15:23:59.795Z,44.69
2022-07-29T15:26:27.048Z,45.04
2022-07-29T15:28:54.030Z,46.63
2022-07-29T15:31:20.688Z,46.69
2022-07-29T15:33:48.686Z,44.31
2022-07-29T15:36:35.741Z,44.87
2022-07-29T15:39:02.267Z,44.20
2022-07-29T15:41:29.038Z,44.45
2022-07-29T15:43:55.825Z,43.96
2022-07-29T15:46:41.086Z,43.53
2022-07-29T15:49:08.252Z,42.29
2022-07-29T15:51:35.178Z,43.00
2022-07-29T15:54:03.892Z,42.84
2022-07-29T15:56:33.429Z,42.04
2022-07-29T15:59:00.317Z,42.28
2022-07-29T16:01:28.170Z,41.54
2022-07-29T16:03:55.397Z,41.77
2022-07-29T16:06:22.914Z,41.69
2022-07-29T16:08:49.879Z,41.77
2022-07-29T16:11:16.628Z,42.13
2022-07-29T16:13:43.426Z,42.27
2022-07-29T16:16:10.401Z,42.99
2022-07-29T16:18:37.247Z,42.48
2022-07-29T16:21:04.011Z,42.77
2022-07-29T16:23:30.748Z,43.81
2022-07-29T16:26:00.024Z,43.38
2022-07-29T16:28:30.441Z,44.48
2022-07-29T16:30:58.038Z,44.40
2022-07-29T16:33:24.849Z,44.88
2022-07-29T16:35:51.974Z,45.77
2022-07-29T16:38:19.134Z,46.14
2022-07-29T16:40:45.847Z,46.37
2022-07-29T16:43:12.692Z,46.03
2022-07-29T16:45:45.541Z,46.33
2022-07-29T16:48:14.696Z,46.63
2022-07-29T16:50:43.319Z,47.01
2022-07-29T16:53:10.561Z,46.80
2022-07-29T16:55:37.301Z,47.48
2022-07-29T16:58:04.167Z,47.18
2022-07-29T17:03:05.892Z,47.33
2022-07-29T17:05:50.479Z,47.66
2022-07-29T17:08:20.229Z,47.45
2022-07-29T17:10:47.352Z,47.60
2022-07-29T17:13:14.441Z,47.52
2022-07-29T17:15:43.098Z,47.25
2022-07-29T17:18:12.599Z,47.25
2022-07-29T17:20:41.593Z,47.57
2022-07-29T17:23:08.443Z,47.20
2022-07-29T17:25:35.260Z,47.03
2022-07-29T17:28:01.966Z,47.20
2022-07-29T17:30:29.809Z,47.03
2022-07-29T17:32:56.590Z,47.13
2022-07-29T17:35:41.736Z,47.05
2022-07-29T17:38:08.429Z,47.44
2022-07-29T17:40:35.193Z,47.12
2022-07-29T17:43:01.898Z,46.51
2022-07-29T17:45:48.704Z,47.13
2022-07-29T17:48:15.477Z,46.88
2022-07-29T17:50:42.368Z,46.85
2022-07-29T17:53:10.777Z,47.19
2022-07-29T17:55:45.394Z,47.08
2022-07-29T17:58:12.674Z,47.38
2022-07-29T18:00:39.432Z,47.28
2022-07-29T18:03:06.536Z,47.70
2022-07-29T18:05:33.819Z,47.32
2022-07-29T18:08:01.045Z,47.43
2022-07-29T18:10:27.765Z,47.51
2022-07-29T18:12:54.752Z,46.98
2022-07-29T18:15:21.502Z,47.05
2022-07-29T18:17:53.989Z,47.05
2022-07-29T18:20:25.941Z,46.48
2022-07-29T18:22:53.121Z,46.54
2022-07-29T18:25:20.003Z,46.97
2022-07-29T18:27:46.664Z,47.15
2022-07-29T18:30:15.257Z,47.34
2022-07-29T18:32:54.369Z,47.38
2022-07-29T18:35:29.289Z,47.63
2022-07-29T18:38:01.579Z,47.80
2022-07-29T18:40:29.954Z,47.40
2022-07-29T18:42:57.288Z,47.69
2022-07-29T18:45:28.364Z,47.91
2022-07-29T18:47:57.089Z,47.81
2022-07-29T18:50:29.614Z,48.08
2022-07-29T18:53:01.262Z,48.24
2022-07-29T18:55:27.993Z,48.19
2022-07-29T18:57:57.123Z,48.22
2022-07-29T19:00:26.180Z,47.93
2022-07-29T19:02:53.243Z,48.10
2022-07-29T19:05:20.722Z,48.12
2022-07-29T19:07:47.408Z,48.17
2022-07-29T19:10:14.053Z,48.29
2022-07-29T19:12:41.341Z,48.24
2022-07-29T19:15:10.702Z,48.13
2022-07-29T19:17:38.771Z,47.88
2022-07-29T19:20:07.306Z,47.67
2022-07-29T19:22:34.601Z,47.77
2022-07-29T19:25:01.791Z,48.10
2022-07-29T19:27:28.850Z,47.92
2022-07-29T19:29:59.385Z,48.07
2022-07-29T19:32:26.780Z,48.46
2022-07-29T19:35:12.328Z,49.23
2022-07-29T19:37:39.164Z,49.38
2022-07-29T19:40:06.863Z,50.54
2022-07-29T19:42:34.096Z,51.10
2022-07-29T19:45:00.847Z,53.97
2022-07-29T19:47:27.543Z,55.30
2022-07-29T19:49:55.363Z,55.16
2022-07-29T19:52:22.185Z,56.20
2022-07-29T19:54:48.840Z,56.71
2022-07-29T19:57:15.582Z,57.28
2022-07-29T19:59:44.504Z,58.06
2022-07-29T20:02:12.583Z,58.36
2022-07-29T20:04:39.899Z,58.03
2022-07-29T20:07:07.419Z,57.89
2022-07-29T20:09:36.819Z,58.18
2022-07-29T20:12:04.822Z,57.11
2022-07-29T20:14:31.657Z,56.28
2022-07-29T20:16:58.616Z,55.43
2022-07-29T20:19:28.112Z,54.85
2022-07-29T20:21:54.860Z,56.61
2022-07-29T20:24:21.897Z,56.55
2022-07-29T20:26:49.582Z,56.04
2022-07-29T20:29:16.686Z,55.98
2022-07-29T20:31:43.446Z,56.20
2022-07-29T20:34:14.361Z,55.41
2022-07-29T20:36:41.538Z,55.86
2022-07-29T20:39:10.225Z,55.42
2022-07-29T20:41:36.957Z,55.22
2022-07-29T20:44:04.448Z,56.11
2022-07-29T20:46:31.436Z,56.40
2022-07-29T20:48:58.257Z,56.65
2022-07-29T20:51:25.646Z,56.75
2022-07-29T20:53:52.625Z,57.01
2022-07-29T20:56:19.661Z,57.03
2022-07-29T20:58:46.583Z,57.62
2022-07-29T21:01:13.438Z,57.73
2022-07-29T21:03:41.069Z,58.14
2022-07-29T21:06:09.131Z,58.61
2022-07-29T21:08:35.866Z,59.03
2022-07-29T21:11:02.603Z,59.57
2022-07-29T21:13:29.605Z,59.92
2022-07-29T21:16:02.705Z,59.31
2022-07-29T21:18:33.008Z,60.20
2022-07-29T21:21:01.183Z,60.52
2022-07-29T21:23:28.351Z,60.00
2022-07-29T21:25:57.781Z,60.49
2022-07-29T21:28:29.528Z,60.11
2022-07-29T21:30:59.104Z,60.41
2022-07-29T21:33:29.329Z,60.74
2022-07-29T21:36:26.698Z,61.30
2022-07-29T21:38:43.999Z,61.17
2022-07-29T21:41:12.674Z,61.14
2022-07-29T21:43:41.731Z,60.73
2022-07-29T21:46:09.401Z,60.97
2022-07-29T21:48:37.102Z,61.44
2022-07-29T21:51:06.299Z,61.05
2022-07-29T21:53:32.997Z,61.27
2022-07-29T21:56:03.118Z,61.19
2022-07-29T21:58:33.295Z,61.11
2022-07-29T22:01:00.360Z,60.98
2022-07-29T22:03:27.053Z,60.63
2022-07-29T22:05:54.272Z,60.05
2022-07-29T22:08:23.167Z,60.69
2022-07-29T22:10:52.735Z,60.21
2022-07-29T22:13:19.391Z,60.72
2022-07-29T22:15:48.582Z,60.82
2022-07-29T22:18:20.629Z,61.12
2022-07-29T22:20:48.933Z,59.95
2022-07-29T22:23:15.742Z,59.85
2022-07-29T22:25:42.455Z,60.07
2022-07-29T22:28:09.196Z,59.84
2022-07-29T22:30:37.465Z,60.69
2022-07-29T22:33:04.301Z,60.63
2022-07-29T22:35:31.106Z,60.63
2022-07-29T22:37:58.087Z,60.69
2022-07-29T22:40:30.485Z,61.03
2022-07-29T22:42:57.990Z,61.11
2022-07-29T22:45:25.976Z,61.19
2022-07-29T22:47:59.107Z,60.73
2022-07-29T22:50:26.565Z,60.38
2022-07-29T22:52:53.653Z,60.45
2022-07-29T22:55:21.335Z,59.83
2022-07-29T22:57:48.051Z,60.18
2022-07-29T23:00:15.141Z,60.49
2022-07-29T23:02:41.946Z,60.33
2022-07-29T23:05:12.357Z,60.34
2022-07-29T23:07:39.015Z,60.60
2022-07-29T23:10:06.515Z,61.14
2022-07-29T23:12:33.142Z,61.82
2022-07-29T23:14:59.978Z,61.17
2022-07-29T23:17:26.649Z,61.18
2022-07-29T23:19:53.440Z,61.49
2022-07-29T23:22:22.837Z,61.55
2022-07-29T23:24:49.597Z,61.42
2022-07-29T23:27:16.266Z,61.76
2022-07-29T23:29:43.193Z,62.15
2022-07-29T23:32:09.859Z,62.10
2022-07-29T23:34:36.674Z,60.89
2022-07-29T23:37:03.693Z,61.03
2022-07-29T23:39:30.560Z,61.46
2022-07-29T23:41:57.239Z,61.25
2022-07-29T23:44:24.166Z,61.30
2022-07-29T23:46:51.052Z,61.12
2022-07-29T23:49:17.870Z,60.64
2022-07-29T23:51:44.780Z,60.31
2022-07-29T23:54:11.501Z,60.49
2022-07-29T23:56:38.310Z,60.79
2022-07-29T23:59:05.903Z,60.79
