createdAt,value
2019-04-26T00:02:45.135Z,57.97
2019-04-26T00:05:36.259Z,57.84
2019-04-26T00:08:25.820Z,57.85
2019-04-26T00:11:22.372Z,57.88
2019-04-26T00:14:37.215Z,57.85
2019-04-26T00:17:30.222Z,57.76
2019-04-26T00:20:19.392Z,57.79
2019-04-26T00:23:10.597Z,57.86
2019-04-26T00:26:00.386Z,57.95
2019-04-26T00:28:50.383Z,57.88
2019-04-26T00:31:39.854Z,57.79
2019-04-26T00:34:29.830Z,58.02
2019-04-26T00:37:19.147Z,57.94
2019-04-26T00:40:11.688Z,57.89
2019-04-26T00:43:02.824Z,57.85
2019-04-26T00:45:52.496Z,57.98
2019-04-26T00:48:42.277Z,57.99
2019-04-26T00:51:31.955Z,58.09
2019-04-26T00:54:22.212Z,58.12
2019-04-26T00:57:11.516Z,58.09
2019-04-26T01:00:01.535Z,58.22
2019-04-26T01:02:54.545Z,58.18
2019-04-26T01:05:44.302Z,58.28
2019-04-26T01:08:33.954Z,58.21
2019-04-26T01:11:23.906Z,58.36
2019-04-26T01:14:13.747Z,58.28
2019-04-26T01:17:03.365Z,58.36
2019-04-26T01:19:53.073Z,58.42
2019-04-26T01:22:47.403Z,58.36
2019-04-26T01:25:46.986Z,58.57
2019-04-26T01:28:44.343Z,58.61
2019-04-26T01:31:38.838Z,58.64
2019-04-26T01:34:28.264Z,58.73
2019-04-26T01:37:18.311Z,58.76
2019-04-26T01:40:12.257Z,58.90
2019-04-26T01:43:27.028Z,58.77
2019-04-26T01:46:21.645Z,58.99
2019-04-26T01:49:12.087Z,59.01
2019-04-26T01:52:09.044Z,59.06
2019-04-26T01:54:58.241Z,59.08
2019-04-26T01:57:48.279Z,59.20
2019-04-26T02:00:54.166Z,59.55
2019-04-26T02:06:35.283Z,59.14
2019-04-26T02:09:25.151Z,59.24
2019-04-26T02:12:14.731Z,59.32
2019-04-26T02:15:03.693Z,59.36
2019-04-26T02:17:54.619Z,59.22
2019-04-26T02:21:06.906Z,59.46
2019-04-26T02:24:25.312Z,59.67
2019-04-26T02:27:34.547Z,59.55
2019-04-26T02:30:26.348Z,59.58
2019-04-26T02:33:15.460Z,59.45
2019-04-26T02:36:05.322Z,59.39
2019-04-26T02:38:57.240Z,59.31
2019-04-26T02:41:47.581Z,59.24
2019-04-26T02:44:43.161Z,59.21
2019-04-26T02:47:53.668Z,59.33
2019-04-26T02:50:46.465Z,59.32
2019-04-26T02:54:19.444Z,59.34
2019-04-26T02:57:08.705Z,59.29
2019-04-26T03:00:06.824Z,59.28
2019-04-26T03:03:05.057Z,59.32
2019-04-26T03:05:54.934Z,59.24
2019-04-26T03:08:44.529Z,59.17
2019-04-26T03:11:48.413Z,59.08
2019-04-26T03:14:44.563Z,59.21
2019-04-26T03:17:53.547Z,59.08
2019-04-26T03:20:45.316Z,59.15
2019-04-26T03:23:58.275Z,59.10
2019-04-26T03:27:19.448Z,59.15
2019-04-26T03:30:21.029Z,59.18
2019-04-26T03:33:55.435Z,59.09
2019-04-26T03:37:49.461Z,59.15
2019-04-26T03:41:03.220Z,59.34
2019-04-26T03:44:13.458Z,59.19
2019-04-26T03:47:03.653Z,59.13
2019-04-26T03:50:13.499Z,59.14
2019-04-26T03:53:36.298Z,59.22
2019-04-26T03:57:01.014Z,59.16
2019-04-26T04:00:22.564Z,59.32
2019-04-26T04:03:37.479Z,59.33
2019-04-26T04:06:30.210Z,59.57
2019-04-26T04:09:19.892Z,59.50
2019-04-26T04:12:24.345Z,59.40
2019-04-26T04:15:28.492Z,59.53
2019-04-26T04:18:22.819Z,60.01
2019-04-26T04:21:33.181Z,59.92
2019-04-26T04:24:39.896Z,60.12
2019-04-26T04:27:40.039Z,60.09
2019-04-26T04:31:03.055Z,60.01
2019-04-26T04:34:42.094Z,60.10
2019-04-26T04:37:54.466Z,60.37
2019-04-26T04:41:15.212Z,60.36
2019-04-26T04:44:16.928Z,60.27
2019-04-26T04:47:31.326Z,60.54
2019-04-26T04:50:37.144Z,60.67
2019-04-26T04:53:51.764Z,60.64
2019-04-26T04:57:19.337Z,60.90
2019-04-26T05:00:45.104Z,61.11
2019-04-26T05:04:01.071Z,61.10
2019-04-26T05:07:35.889Z,60.95
2019-04-26T05:10:36.003Z,60.78
2019-04-26T05:13:54.787Z,60.64
2019-04-26T05:17:17.316Z,60.66
2019-04-26T05:20:34.724Z,60.57
2019-04-26T05:24:01.048Z,60.53
2019-04-26T05:27:37.093Z,60.43
2019-04-26T05:31:08.408Z,60.49
2019-04-26T05:34:29.449Z,60.54
2019-04-26T05:37:44.835Z,60.44
2019-04-26T05:41:19.855Z,60.33
2019-04-26T05:44:24.758Z,60.23
2019-04-26T05:47:35.282Z,60.16
2019-04-26T05:51:36.316Z,60.14
2019-04-26T05:54:49.792Z,60.21
2019-04-26T05:58:13.605Z,60.17
2019-04-26T06:01:53.324Z,60.29
2019-04-26T06:05:54.390Z,60.55
2019-04-26T06:09:30.533Z,60.50
2019-04-26T06:12:35.387Z,60.49
2019-04-26T06:15:42.747Z,60.65
2019-04-26T06:18:57.258Z,60.53
2019-04-26T06:22:27.308Z,60.39
2019-04-26T06:25:33.313Z,60.34
2019-04-26T06:28:52.924Z,60.58
2019-04-26T06:31:55.901Z,60.69
2019-04-26T06:35:21.906Z,60.76
2019-04-26T06:39:19.681Z,60.82
2019-04-26T06:43:28.146Z,60.86
2019-04-26T06:46:37.387Z,60.82
2019-04-26T06:50:08.578Z,61.01
2019-04-26T06:53:30.528Z,61.19
2019-04-26T06:57:12.675Z,61.17
2019-04-26T07:00:08.761Z,61.07
2019-04-26T07:03:27.641Z,60.87
2019-04-26T07:06:17.200Z,60.92
2019-04-26T07:09:09.862Z,60.88
2019-04-26T07:12:53.291Z,61.29
2019-04-26T07:16:23.018Z,60.99
2019-04-26T07:19:16.907Z,60.96
2019-04-26T07:22:35.433Z,60.80
2019-04-26T07:26:29.117Z,60.90
2019-04-26T07:30:22.804Z,60.88
2019-04-26T07:34:11.464Z,61.32
2019-04-26T07:38:02.675Z,61.23
2019-04-26T07:41:28.856Z,61.15
2019-04-26T07:45:10.644Z,61.43
2019-04-26T07:49:00.309Z,61.52
2019-04-26T07:52:44.141Z,61.57
2019-04-26T07:56:45.078Z,61.38
2019-04-26T08:00:12.946Z,61.56
2019-04-26T08:03:23.757Z,61.17
2019-04-26T08:06:31.196Z,61.19
2019-04-26T08:09:26.925Z,60.83
2019-04-26T08:12:14.143Z,60.82
2019-04-26T08:15:17.990Z,61.28
2019-04-26T08:18:22.032Z,61.24
2019-04-26T08:21:38.074Z,60.99
2019-04-26T08:24:28.248Z,60.60
2019-04-26T08:27:24.015Z,60.58
2019-04-26T08:30:17.025Z,59.84
2019-04-26T08:33:07.540Z,59.57
2019-04-26T08:35:59.504Z,59.73
2019-04-26T08:38:52.509Z,60.24
2019-04-26T08:41:42.132Z,60.34
2019-04-26T08:44:51.090Z,59.60
2019-04-26T08:47:53.612Z,59.51
2019-04-26T08:50:47.059Z,59.82
2019-04-26T08:53:38.304Z,60.13
2019-04-26T08:56:32.441Z,60.07
2019-04-26T08:59:26.791Z,58.94
2019-04-26T09:02:37.411Z,58.91
2019-04-26T09:05:54.461Z,59.00
2019-04-26T09:08:45.109Z,58.91
2019-04-26T09:11:35.032Z,59.02
2019-04-26T09:14:25.769Z,58.23
2019-04-26T09:17:18.286Z,58.59
2019-04-26T09:20:09.750Z,58.53
2019-04-26T09:23:39.495Z,58.54
2019-04-26T09:26:27.816Z,58.64
2019-04-26T09:29:22.703Z,57.42
2019-04-26T09:32:14.876Z,58.22
2019-04-26T09:35:04.432Z,57.23
2019-04-26T09:37:55.597Z,57.01
2019-04-26T09:40:45.092Z,56.41
2019-04-26T09:43:44.056Z,56.18
2019-04-26T09:47:04.699Z,55.58
2019-04-26T09:50:15.255Z,55.17
2019-04-26T09:53:03.235Z,55.82
2019-04-26T09:55:52.369Z,55.25
2019-04-26T09:58:41.860Z,55.21
2019-04-26T10:01:32.635Z,55.10
2019-04-26T10:04:22.020Z,55.54
2019-04-26T10:07:12.254Z,54.41
2019-04-26T10:10:02.089Z,54.85
2019-04-26T10:13:01.708Z,55.09
2019-04-26T10:15:58.186Z,55.69
2019-04-26T10:18:50.283Z,54.64
2019-04-26T10:21:40.034Z,54.73
2019-04-26T10:24:29.226Z,54.27
2019-04-26T10:27:18.734Z,54.15
2019-04-26T10:30:10.103Z,54.03
2019-04-26T10:33:02.237Z,53.39
2019-04-26T10:35:52.448Z,53.55
2019-04-26T10:38:41.745Z,52.79
2019-04-26T10:41:31.522Z,52.65
2019-04-26T10:44:21.084Z,51.97
2019-04-26T10:47:11.395Z,51.78
2019-04-26T10:50:00.480Z,51.67
2019-04-26T10:53:00.066Z,51.17
2019-04-26T10:56:24.288Z,50.78
2019-04-26T10:59:22.788Z,50.38
2019-04-26T11:02:15.668Z,49.77
2019-04-26T11:05:05.689Z,48.91
2019-04-26T11:07:55.143Z,48.91
2019-04-26T11:10:48.836Z,49.01
2019-04-26T11:13:36.503Z,48.96
2019-04-26T11:16:26.415Z,48.84
2019-04-26T11:19:16.155Z,48.98
2019-04-26T11:22:05.585Z,48.87
2019-04-26T11:24:55.048Z,48.81
2019-04-26T11:27:48.534Z,48.93
2019-04-26T11:30:35.946Z,48.90
2019-04-26T11:33:25.119Z,48.71
2019-04-26T11:36:14.457Z,48.33
2019-04-26T11:39:07.469Z,47.93
2019-04-26T11:41:57.416Z,47.62
2019-04-26T11:44:47.212Z,46.89
2019-04-26T11:47:37.075Z,46.51
2019-04-26T11:50:27.246Z,45.94
2019-04-26T11:53:16.507Z,45.68
2019-04-26T11:56:05.833Z,45.15
2019-04-26T11:58:56.912Z,44.94
2019-04-26T12:01:46.179Z,44.62
2019-04-26T12:04:49.730Z,44.21
2019-04-26T12:07:44.325Z,43.81
2019-04-26T12:10:33.217Z,43.58
2019-04-26T12:13:24.914Z,43.52
2019-04-26T12:16:14.578Z,43.79
2019-04-26T12:19:05.629Z,43.87
2019-04-26T12:21:54.721Z,43.99
2019-04-26T12:24:43.577Z,44.54
2019-04-26T12:27:32.382Z,44.16
2019-04-26T12:30:26.376Z,44.22
2019-04-26T12:33:12.536Z,44.43
2019-04-26T12:36:02.523Z,44.95
2019-04-26T12:38:58.269Z,44.55
2019-04-26T12:41:48.653Z,43.98
2019-04-26T12:47:45.838Z,43.76
2019-04-26T12:50:37.706Z,42.90
2019-04-26T12:53:31.487Z,43.03
2019-04-26T12:56:17.944Z,43.13
2019-04-26T12:59:06.830Z,43.54
2019-04-26T13:02:05.611Z,43.34
2019-04-26T13:04:47.394Z,43.52
2019-04-26T13:07:39.078Z,43.61
2019-04-26T13:10:52.985Z,43.21
2019-04-26T13:13:55.966Z,43.41
2019-04-26T13:16:51.503Z,44.06
2019-04-26T13:19:40.715Z,44.15
2019-04-26T13:22:32.033Z,44.52
2019-04-26T13:25:26.586Z,44.02
2019-04-26T13:28:15.670Z,44.05
2019-04-26T13:31:04.264Z,43.44
2019-04-26T13:33:53.611Z,43.75
2019-04-26T13:36:42.896Z,43.65
2019-04-26T13:39:31.759Z,43.75
2019-04-26T13:42:21.130Z,43.93
2019-04-26T13:45:33.823Z,43.96
2019-04-26T13:48:39.226Z,44.12
2019-04-26T13:51:30.627Z,44.18
2019-04-26T13:54:21.209Z,43.45
2019-04-26T13:57:11.285Z,43.84
2019-04-26T14:00:02.488Z,44.03
2019-04-26T14:02:51.083Z,43.86
2019-04-26T14:05:39.855Z,43.97
2019-04-26T14:08:30.977Z,44.07
2019-04-26T14:11:27.892Z,44.02
2019-04-26T14:14:12.053Z,43.82
2019-04-26T14:17:01.724Z,43.63
2019-04-26T14:19:51.157Z,44.04
2019-04-26T14:22:46.912Z,43.88
2019-04-26T14:26:10.546Z,44.12
2019-04-26T14:28:59.729Z,43.75
2019-04-26T14:31:51.541Z,43.64
2019-04-26T14:34:41.668Z,43.27
2019-04-26T14:37:31.703Z,42.73
2019-04-26T14:40:21.483Z,42.64
2019-04-26T14:43:12.439Z,42.47
2019-04-26T14:46:03.943Z,42.11
2019-04-26T14:49:01.367Z,41.79
2019-04-26T14:51:46.961Z,41.43
2019-04-26T14:54:34.738Z,41.17
2019-04-26T14:57:30.872Z,40.85
2019-04-26T15:00:16.703Z,40.64
2019-04-26T15:03:31.216Z,40.55
2019-04-26T15:06:23.829Z,40.20
2019-04-26T15:09:19.774Z,39.97
2019-04-26T15:12:07.716Z,39.74
2019-04-26T15:14:56.739Z,39.24
2019-04-26T15:17:46.256Z,38.76
2019-04-26T15:20:36.102Z,38.45
2019-04-26T15:23:26.619Z,37.46
2019-04-26T15:26:18.523Z,36.46
2019-04-26T15:29:07.147Z,36.11
2019-04-26T15:31:57.339Z,36.03
2019-04-26T15:34:47.196Z,36.23
2019-04-26T15:37:36.601Z,35.77
2019-04-26T15:40:35.288Z,35.26
2019-04-26T15:43:34.730Z,34.71
2019-04-26T15:46:33.631Z,34.86
2019-04-26T15:49:36.510Z,34.10
2019-04-26T15:52:25.044Z,33.79
2019-04-26T15:55:14.712Z,33.92
2019-04-26T15:58:08.338Z,33.64
2019-04-26T16:00:58.838Z,32.52
2019-04-26T16:03:48.267Z,32.86
2019-04-26T16:06:41.913Z,32.74
2019-04-26T16:09:30.076Z,33.06
2019-04-26T16:12:20.328Z,32.85
2019-04-26T16:15:11.478Z,33.00
2019-04-26T16:18:03.919Z,32.60
2019-04-26T16:20:53.335Z,32.39
2019-04-26T16:23:50.970Z,32.58
2019-04-26T16:26:34.152Z,32.48
2019-04-26T16:29:58.279Z,32.60
2019-04-26T16:33:10.982Z,32.93
2019-04-26T16:36:02.563Z,33.40
2019-04-26T16:38:56.102Z,33.10
2019-04-26T16:41:42.196Z,33.25
2019-04-26T16:44:33.473Z,33.08
2019-04-26T16:47:23.381Z,32.76
2019-04-26T16:50:21.318Z,33.09
2019-04-26T16:53:04.984Z,33.50
2019-04-26T16:55:54.853Z,33.68
2019-04-26T16:58:45.405Z,33.80
2019-04-26T17:01:38.112Z,33.50
2019-04-26T17:04:31.987Z,34.26
2019-04-26T17:07:22.287Z,34.73
2019-04-26T17:10:09.258Z,35.14
2019-04-26T17:12:58.670Z,35.39
2019-04-26T17:15:51.973Z,35.85
2019-04-26T17:18:38.740Z,36.36
2019-04-26T17:21:29.621Z,36.54
2019-04-26T17:24:43.840Z,36.61
2019-04-26T17:27:33.083Z,36.87
2019-04-26T17:30:25.233Z,37.34
2019-04-26T17:33:14.192Z,37.39
2019-04-26T17:36:03.033Z,37.70
2019-04-26T17:38:51.784Z,37.98
2019-04-26T17:41:45.091Z,38.32
2019-04-26T17:44:34.179Z,38.32
2019-04-26T17:47:23.797Z,38.20
2019-04-26T17:50:12.748Z,38.44
2019-04-26T17:53:02.247Z,38.74
2019-04-26T17:55:54.832Z,38.83
2019-04-26T17:58:51.188Z,39.03
2019-04-26T18:01:42.941Z,39.33
2019-04-26T18:04:34.377Z,39.48
2019-04-26T18:07:39.360Z,39.84
2019-04-26T18:10:10.267Z,40.04
2019-04-26T18:12:57.777Z,40.19
2019-04-26T18:15:52.751Z,40.45
2019-04-26T18:19:02.461Z,40.65
2019-04-26T18:22:19.379Z,40.77
2019-04-26T18:25:12.563Z,40.96
2019-04-26T18:28:00.563Z,41.20
2019-04-26T18:30:56.951Z,41.20
2019-04-26T18:33:46.531Z,41.49
2019-04-26T18:36:35.885Z,41.67
2019-04-26T18:39:26.510Z,41.69
2019-04-26T18:42:16.467Z,41.94
2019-04-26T18:45:07.216Z,42.10
2019-04-26T18:48:01.132Z,42.24
2019-04-26T18:50:47.830Z,42.42
2019-04-26T18:54:05.085Z,42.57
2019-04-26T18:56:58.767Z,42.69
2019-04-26T18:59:51.127Z,42.80
2019-04-26T19:02:39.579Z,42.92
2019-04-26T19:05:30.190Z,43.05
2019-04-26T19:08:26.571Z,43.17
2019-04-26T19:11:11.843Z,43.34
2019-04-26T19:14:21.893Z,43.39
2019-04-26T19:17:22.053Z,43.60
2019-04-26T19:20:32.311Z,43.66
2019-04-26T19:23:28.603Z,43.80
2019-04-26T19:26:13.820Z,43.81
2019-04-26T19:29:15.479Z,44.04
2019-04-26T19:31:56.681Z,44.15
2019-04-26T19:34:46.155Z,44.22
2019-04-26T19:37:36.974Z,44.37
2019-04-26T19:40:47.774Z,44.49
2019-04-26T19:43:39.143Z,44.63
2019-04-26T19:46:38.639Z,44.72
2019-04-26T19:49:54.373Z,44.83
2019-04-26T19:53:10.240Z,44.99
2019-04-26T19:56:24.817Z,45.18
2019-04-26T19:59:12.325Z,45.30
2019-04-26T20:02:09.375Z,45.47
2019-04-26T20:05:02.432Z,45.55
2019-04-26T20:07:53.669Z,45.71
2019-04-26T20:10:45.879Z,45.92
2019-04-26T20:13:36.157Z,46.09
2019-04-26T20:16:29.997Z,46.19
2019-04-26T20:19:33.731Z,46.31
2019-04-26T20:22:12.171Z,46.50
2019-04-26T20:25:03.861Z,46.64
2019-04-26T20:27:59.657Z,46.73
2019-04-26T20:30:57.913Z,46.83
2019-04-26T20:33:47.870Z,46.96
2019-04-26T20:36:41.542Z,47.09
2019-04-26T20:39:31.986Z,47.24
2019-04-26T20:42:23.317Z,47.35
2019-04-26T20:45:16.990Z,47.37
2019-04-26T20:48:07.147Z,47.42
2019-04-26T20:50:56.633Z,47.49
2019-04-26T20:53:46.112Z,47.56
2019-04-26T20:56:35.319Z,47.64
2019-04-26T20:59:24.806Z,47.76
2019-04-26T21:02:16.264Z,47.82
2019-04-26T21:05:10.297Z,47.86
2019-04-26T21:08:00.051Z,47.96
2019-04-26T21:10:49.227Z,48.03
2019-04-26T21:13:41.461Z,48.01
2019-04-26T21:16:32.274Z,48.12
2019-04-26T21:19:21.616Z,48.12
2019-04-26T21:22:10.900Z,48.17
2019-04-26T21:25:06.687Z,48.21
2019-04-26T21:28:15.196Z,48.30
2019-04-26T21:31:29.239Z,48.35
2019-04-26T21:34:39.834Z,48.45
2019-04-26T21:37:39.904Z,48.47
2019-04-26T21:40:43.758Z,48.53
2019-04-26T21:43:36.970Z,48.64
2019-04-26T21:46:23.972Z,48.63
2019-04-26T21:49:20.309Z,48.71
2019-04-26T21:52:04.927Z,48.77
2019-04-26T21:54:58.187Z,48.95
2019-04-26T21:57:51.532Z,48.96
2019-04-26T22:00:57.693Z,48.96
2019-04-26T22:03:53.606Z,49.00
2019-04-26T22:06:38.141Z,49.06
2019-04-26T22:09:39.626Z,49.20
2019-04-26T22:12:31.293Z,49.18
2019-04-26T22:15:37.586Z,49.29
2019-04-26T22:18:33.060Z,49.32
2019-04-26T22:21:30.278Z,49.35
2019-04-26T22:24:30.539Z,49.34
2019-04-26T22:27:21.908Z,49.38
2019-04-26T22:30:17.589Z,49.47
2019-04-26T22:33:06.936Z,49.55
2019-04-26T22:35:58.543Z,49.56
2019-04-26T22:38:49.172Z,49.60
2019-04-26T22:41:38.511Z,49.64
2019-04-26T22:44:38.785Z,49.70
2019-04-26T22:47:50.543Z,49.79
2019-04-26T22:50:40.548Z,49.86
2019-04-26T22:53:30.531Z,49.86
2019-04-26T22:56:23.229Z,49.90
2019-04-26T22:59:13.905Z,49.96
2019-04-26T23:02:06.132Z,50.11
2019-04-26T23:05:00.643Z,50.18
2019-04-26T23:07:49.038Z,50.22
2019-04-26T23:10:45.608Z,50.23
2019-04-26T23:13:44.783Z,50.22
2019-04-26T23:17:04.155Z,50.27
2019-04-26T23:19:49.380Z,50.47
2019-04-26T23:22:39.039Z,50.44
2019-04-26T23:25:31.285Z,50.53
2019-04-26T23:28:20.021Z,50.64
2019-04-26T23:31:10.101Z,50.64
2019-04-26T23:33:59.632Z,50.66
2019-04-26T23:36:50.294Z,50.75
2019-04-26T23:39:44.409Z,50.73
2019-04-26T23:42:30.148Z,50.77
2019-04-26T23:45:23.116Z,50.85
2019-04-26T23:48:13.463Z,50.87
2019-04-26T23:51:08.394Z,50.98
2019-04-26T23:53:57.782Z,50.97
2019-04-26T23:56:47.077Z,51.07
2019-04-26T23:59:36.569Z,51.26
