createdAt,value
2018-05-14T03:21:51.225Z,14.33
2018-05-14T03:24:19.799Z,14.43
2018-05-14T03:26:48.390Z,14.63
2018-05-14T03:29:16.979Z,14.67
2018-05-14T03:31:45.603Z,14.79
2018-05-14T03:34:14.236Z,14.90
2018-05-14T03:36:42.828Z,15.00
2018-05-14T03:39:11.419Z,15.10
2018-05-14T03:41:40.006Z,15.20
2018-05-14T03:44:08.590Z,15.26
2018-05-14T03:46:37.196Z,15.35
2018-05-14T03:49:05.842Z,15.39
2018-05-14T03:51:34.418Z,15.49
2018-05-14T03:54:03.015Z,15.56
2018-05-14T03:56:31.605Z,15.64
2018-05-14T03:59:11.249Z,15.72
2018-05-14T04:01:50.827Z,15.77
2018-05-14T04:04:30.470Z,15.84
2018-05-14T04:06:58.723Z,15.89
2018-05-14T04:09:27.375Z,15.90
2018-05-14T04:11:55.957Z,15.90
2018-05-14T04:14:24.605Z,15.94
2018-05-14T04:16:53.210Z,15.99
2018-05-14T04:19:21.786Z,16.01
2018-05-14T04:21:50.423Z,16.02
2018-05-14T04:24:19.094Z,16.09
2018-05-14T04:26:47.897Z,16.17
2018-05-14T04:29:17.760Z,16.24
2018-05-14T04:31:46.408Z,16.25
2018-05-14T04:34:15.035Z,16.35
2018-05-14T04:36:43.629Z,16.40
2018-05-14T04:39:12.205Z,16.55
2018-05-14T04:41:40.787Z,16.63
2018-05-14T04:44:09.462Z,16.67
2018-05-14T04:46:38.058Z,16.69
2018-05-14T04:49:06.645Z,16.77
2018-05-14T04:51:35.228Z,16.77
2018-05-14T04:54:03.811Z,16.86
2018-05-14T04:56:32.370Z,16.96
2018-05-14T04:59:01.013Z,16.94
2018-05-14T05:01:29.612Z,16.96
2018-05-14T05:03:58.223Z,16.98
2018-05-14T05:06:26.782Z,17.01
2018-05-14T05:08:55.356Z,17.03
2018-05-14T05:11:23.971Z,17.02
2018-05-14T05:13:52.699Z,16.95
2018-05-14T05:16:20.942Z,17.05
2018-05-14T05:18:49.528Z,17.19
2018-05-14T05:21:18.098Z,17.26
2018-05-14T05:23:46.687Z,17.26
2018-05-14T05:26:15.272Z,17.13
2018-05-14T05:28:43.867Z,17.12
2018-05-14T05:31:12.439Z,17.17
2018-05-14T05:33:41.006Z,17.23
2018-05-14T05:36:09.583Z,17.32
2018-05-14T05:38:38.151Z,17.52
2018-05-14T05:41:06.711Z,17.66
2018-05-14T05:43:35.288Z,17.75
2018-05-14T05:46:09.127Z,17.88
2018-05-14T05:48:37.959Z,18.02
2018-05-14T05:51:06.255Z,18.11
2018-05-14T05:53:34.894Z,18.15
2018-05-14T05:56:03.452Z,18.20
2018-05-14T05:58:32.012Z,18.20
2018-05-14T06:01:00.645Z,18.13
2018-05-14T06:03:29.210Z,18.08
2018-05-14T06:05:57.817Z,18.09
2018-05-14T06:08:26.447Z,18.24
2018-05-14T06:10:55.023Z,18.32
2018-05-14T06:13:23.588Z,18.55
2018-05-14T06:15:52.148Z,18.65
2018-05-14T06:18:20.821Z,18.88
2018-05-14T06:20:49.446Z,18.78
2018-05-14T06:23:18.011Z,18.83
2018-05-14T06:25:46.574Z,18.80
2018-05-14T06:28:15.169Z,18.82
2018-05-14T06:30:43.756Z,18.80
2018-05-14T06:33:12.327Z,18.76
2018-05-14T06:35:41.943Z,18.91
2018-05-14T06:38:10.559Z,18.99
2018-05-14T06:40:39.116Z,19.19
2018-05-14T06:43:07.680Z,19.08
2018-05-14T06:45:36.246Z,19.12
2018-05-14T06:48:04.858Z,19.04
2018-05-14T06:50:33.463Z,19.04
2018-05-14T06:53:02.023Z,19.04
2018-05-14T06:55:30.584Z,19.16
2018-05-14T06:57:59.246Z,19.13
2018-05-14T07:00:27.843Z,19.06
2018-05-14T07:02:56.483Z,19.07
2018-05-14T07:05:25.040Z,19.15
2018-05-14T07:07:53.598Z,19.11
2018-05-14T07:10:22.208Z,19.28
2018-05-14T07:12:50.762Z,19.46
2018-05-14T07:15:19.328Z,19.71
2018-05-14T07:17:47.934Z,19.70
2018-05-14T07:20:16.499Z,19.78
2018-05-14T07:22:45.071Z,19.87
2018-05-14T07:25:13.678Z,19.63
2018-05-14T07:27:42.319Z,19.52
2018-05-14T07:30:11.039Z,19.57
2018-05-14T07:32:39.717Z,19.71
2018-05-14T07:35:08.292Z,19.54
2018-05-14T07:37:36.875Z,19.52
2018-05-14T07:40:05.441Z,19.64
2018-05-14T07:42:34.020Z,19.56
2018-05-14T07:45:02.660Z,19.70
2018-05-14T07:47:31.280Z,19.87
2018-05-14T07:49:59.917Z,19.98
2018-05-14T07:52:28.606Z,20.21
2018-05-14T07:54:57.464Z,20.26
2018-05-14T07:57:26.032Z,20.41
2018-05-14T07:59:55.245Z,20.47
2018-05-14T08:02:23.983Z,20.55
2018-05-14T08:04:52.618Z,20.67
2018-05-14T08:07:21.272Z,20.53
2018-05-14T08:09:49.839Z,20.49
2018-05-14T08:12:18.432Z,20.66
2018-05-14T08:14:47.065Z,20.69
2018-05-14T08:17:15.700Z,20.61
2018-05-14T08:19:44.313Z,20.74
2018-05-14T08:22:12.915Z,20.94
2018-05-14T08:24:41.473Z,21.15
2018-05-14T08:27:10.067Z,21.23
2018-05-14T08:29:38.679Z,21.37
2018-05-14T08:32:07.274Z,21.63
2018-05-14T08:34:35.831Z,21.92
2018-05-14T08:37:04.255Z,22.07
2018-05-14T08:39:32.935Z,22.37
2018-05-14T08:42:01.514Z,22.54
2018-05-14T08:44:30.100Z,22.46
2018-05-14T08:46:58.708Z,22.43
2018-05-14T08:49:27.274Z,22.23
2018-05-14T08:51:55.883Z,22.08
2018-05-14T08:54:24.558Z,22.09
2018-05-14T08:56:53.298Z,22.39
2018-05-14T08:59:21.872Z,22.33
2018-05-14T09:01:50.467Z,22.41
2018-05-14T09:04:19.072Z,22.53
2018-05-14T09:06:47.712Z,22.69
2018-05-14T09:09:16.295Z,22.89
2018-05-14T09:11:44.891Z,23.02
2018-05-14T09:14:13.556Z,23.11
2018-05-14T09:16:42.132Z,23.21
2018-05-14T09:19:10.729Z,23.17
2018-05-14T09:21:39.333Z,23.03
2018-05-14T09:24:07.926Z,23.22
2018-05-14T09:26:36.498Z,23.36
2018-05-14T09:29:05.067Z,23.28
2018-05-14T09:31:33.640Z,23.39
2018-05-14T09:34:02.221Z,23.57
2018-05-14T09:36:30.789Z,23.52
2018-05-14T09:38:59.454Z,23.61
2018-05-14T09:41:28.076Z,23.56
2018-05-14T09:43:56.642Z,23.66
2018-05-14T09:46:25.211Z,23.85
2018-05-14T09:48:53.796Z,23.73
2018-05-14T09:51:22.376Z,23.52
2018-05-14T09:53:50.955Z,23.62
2018-05-14T09:56:19.560Z,23.42
2018-05-14T09:58:48.147Z,23.38
2018-05-14T10:01:16.738Z,23.77
2018-05-14T10:03:45.373Z,24.07
2018-05-14T10:06:13.934Z,24.05
2018-05-14T10:08:42.538Z,23.93
2018-05-14T10:11:11.108Z,23.98
2018-05-14T10:13:39.680Z,23.67
2018-05-14T10:16:08.277Z,23.87
2018-05-14T10:18:36.835Z,23.86
2018-05-14T10:21:05.409Z,23.89
2018-05-14T10:23:34.006Z,23.51
2018-05-14T10:26:02.584Z,22.38
2018-05-14T10:28:31.215Z,21.95
2018-05-14T10:30:59.775Z,21.62
2018-05-14T10:33:28.360Z,21.28
2018-05-14T10:35:56.642Z,21.14
2018-05-14T10:38:25.197Z,20.70
2018-05-14T10:40:53.819Z,20.31
2018-05-14T10:43:22.385Z,20.28
2018-05-14T10:45:50.971Z,20.28
2018-05-14T10:48:19.555Z,20.23
2018-05-14T10:50:48.148Z,20.00
2018-05-14T10:53:16.734Z,19.79
2018-05-14T10:55:45.304Z,19.98
2018-05-14T10:58:13.889Z,20.08
2018-05-14T11:00:42.477Z,20.14
2018-05-14T11:03:11.082Z,20.04
2018-05-14T11:05:39.703Z,19.94
2018-05-14T11:08:08.268Z,19.88
2018-05-14T11:10:36.638Z,19.90
2018-05-14T11:13:05.042Z,19.94
2018-05-14T11:15:33.596Z,20.03
2018-05-14T11:18:02.160Z,19.90
2018-05-14T11:20:30.719Z,19.94
2018-05-14T11:22:59.361Z,19.99
2018-05-14T11:25:27.936Z,19.85
2018-05-14T11:27:56.614Z,19.89
2018-05-14T11:30:25.116Z,19.91
2018-05-14T11:32:53.669Z,19.90
2018-05-14T11:35:22.326Z,19.82
2018-05-14T11:37:51.004Z,19.78
2018-05-14T11:40:19.569Z,19.74
2018-05-14T11:42:48.180Z,19.71
2018-05-14T11:45:16.767Z,19.57
2018-05-14T11:47:45.338Z,19.51
2018-05-14T11:50:13.914Z,19.56
2018-05-14T11:52:42.493Z,19.78
2018-05-14T11:55:11.048Z,20.20
2018-05-14T11:57:39.613Z,20.52
2018-05-14T12:00:10.296Z,20.69
2018-05-14T12:02:38.854Z,20.76
2018-05-14T12:05:07.423Z,20.77
2018-05-14T12:07:36.016Z,21.06
2018-05-14T12:10:04.675Z,21.35
2018-05-14T12:12:33.253Z,21.41
2018-05-14T12:15:01.825Z,21.48
2018-05-14T12:17:30.431Z,21.29
2018-05-14T12:19:59.026Z,21.39
2018-05-14T12:22:27.591Z,21.47
2018-05-14T12:24:56.147Z,21.49
2018-05-14T12:27:24.708Z,21.58
2018-05-14T12:29:53.298Z,21.57
2018-05-14T12:32:21.880Z,21.50
2018-05-14T12:34:50.460Z,21.56
2018-05-14T12:37:19.047Z,21.43
2018-05-14T12:39:47.625Z,21.43
2018-05-14T12:42:16.213Z,21.51
2018-05-14T12:44:44.797Z,21.40
2018-05-14T12:47:13.374Z,21.43
2018-05-14T12:49:41.631Z,21.27
2018-05-14T12:52:10.198Z,21.34
2018-05-14T12:54:38.800Z,21.22
2018-05-14T12:57:08.031Z,21.31
2018-05-14T12:59:36.785Z,21.25
2018-05-14T13:02:05.132Z,21.34
2018-05-14T13:04:33.719Z,21.38
2018-05-14T13:07:02.404Z,21.50
2018-05-14T13:09:31.112Z,21.53
2018-05-14T13:11:59.680Z,21.75
2018-05-14T13:14:28.244Z,21.69
2018-05-14T13:16:56.817Z,21.71
2018-05-14T13:19:25.636Z,21.75
2018-05-14T13:21:54.234Z,22.01
2018-05-14T13:24:22.819Z,21.92
2018-05-14T13:26:51.439Z,21.85
2018-05-14T13:29:20.032Z,21.77
2018-05-14T13:31:48.691Z,21.77
2018-05-14T13:34:17.329Z,21.85
2018-05-14T13:36:45.905Z,21.96
2018-05-14T13:39:14.485Z,22.01
2018-05-14T13:41:43.061Z,22.01
2018-05-14T13:44:11.634Z,22.02
2018-05-14T13:46:40.406Z,22.06
2018-05-14T13:49:08.998Z,22.10
2018-05-14T13:51:37.563Z,22.16
2018-05-14T13:54:06.517Z,22.24
2018-05-14T13:56:35.118Z,22.31
2018-05-14T13:59:03.408Z,22.24
2018-05-14T14:01:31.988Z,22.37
2018-05-14T14:04:00.566Z,22.49
2018-05-14T14:06:29.148Z,22.21
2018-05-14T14:08:58.232Z,22.09
2018-05-14T14:11:26.794Z,21.82
2018-05-14T14:13:55.554Z,21.98
2018-05-14T14:16:24.119Z,21.91
2018-05-14T14:18:52.758Z,22.03
2018-05-14T14:21:21.324Z,22.12
2018-05-14T14:23:50.155Z,21.94
2018-05-14T14:26:18.676Z,21.84
2018-05-14T14:28:47.230Z,21.65
2018-05-14T14:31:15.520Z,21.66
2018-05-14T14:33:44.074Z,21.63
2018-05-14T14:36:12.695Z,21.69
2018-05-14T14:38:41.391Z,21.74
2018-05-14T14:41:09.973Z,21.92
2018-05-14T14:43:38.538Z,22.05
2018-05-14T14:46:06.746Z,22.04
2018-05-14T14:48:35.292Z,21.89
2018-05-14T14:51:03.863Z,21.92
2018-05-14T14:53:32.501Z,21.74
2018-05-14T14:56:01.279Z,21.57
2018-05-14T14:58:29.828Z,21.53
2018-05-14T15:00:58.394Z,21.59
2018-05-14T15:03:26.937Z,21.60
2018-05-14T15:05:55.499Z,21.66
2018-05-14T15:08:24.077Z,21.71
2018-05-14T15:10:52.655Z,21.71
2018-05-14T15:13:21.751Z,21.83
2018-05-14T15:15:50.372Z,21.87
2018-05-14T15:18:18.975Z,21.86
2018-05-14T15:20:47.632Z,22.01
2018-05-14T15:23:16.224Z,21.82
2018-05-14T15:25:44.785Z,21.72
2018-05-14T15:28:13.353Z,21.78
2018-05-14T15:30:41.966Z,21.74
2018-05-14T15:33:10.528Z,21.80
2018-05-14T15:35:39.095Z,21.74
2018-05-14T15:38:07.723Z,21.66
2018-05-14T15:40:36.292Z,21.69
2018-05-14T15:43:04.847Z,21.63
2018-05-14T15:45:33.409Z,21.50
2018-05-14T15:48:01.987Z,21.33
2018-05-14T15:50:30.568Z,21.28
2018-05-14T15:52:59.228Z,21.26
2018-05-14T15:55:28.637Z,21.15
2018-05-14T15:57:57.225Z,21.04
2018-05-14T16:00:25.858Z,20.97
2018-05-14T16:02:54.420Z,21.03
2018-05-14T16:05:22.987Z,21.05
2018-05-14T16:07:51.583Z,21.02
2018-05-14T16:10:19.813Z,20.94
2018-05-14T16:12:48.374Z,20.87
2018-05-14T16:15:16.954Z,20.72
2018-05-14T16:17:45.938Z,20.63
2018-05-14T16:20:15.387Z,20.54
2018-05-14T16:22:43.968Z,20.54
2018-05-14T16:25:12.527Z,20.52
2018-05-14T16:27:41.097Z,20.46
2018-05-14T16:30:09.804Z,20.49
2018-05-14T16:32:38.540Z,20.44
2018-05-14T16:35:06.458Z,20.39
2018-05-14T16:37:35.044Z,20.41
2018-05-14T16:40:03.280Z,20.44
2018-05-14T16:42:32.003Z,20.48
2018-05-14T16:45:00.587Z,20.43
2018-05-14T16:47:29.152Z,20.46
2018-05-14T16:49:57.722Z,20.46
2018-05-14T16:52:26.290Z,20.38
2018-05-14T16:54:54.929Z,20.25
2018-05-14T16:57:23.488Z,20.22
2018-05-14T16:59:52.078Z,20.18
2018-05-14T17:02:20.656Z,20.03
2018-05-14T17:04:49.234Z,19.95
2018-05-14T17:07:17.800Z,19.92
2018-05-14T17:09:46.411Z,19.81
2018-05-14T17:12:14.970Z,19.71
2018-05-14T17:14:43.541Z,19.70
2018-05-14T17:17:12.136Z,19.87
2018-05-14T17:19:40.747Z,19.93
2018-05-14T17:22:09.303Z,19.90
2018-05-14T17:24:38.843Z,19.89
2018-05-14T17:27:07.467Z,19.92
2018-05-14T17:29:36.068Z,19.94
2018-05-14T17:32:03.973Z,19.97
2018-05-14T17:34:32.543Z,19.92
2018-05-14T17:37:01.832Z,19.96
2018-05-14T17:39:30.396Z,19.83
2018-05-14T17:41:58.994Z,19.86
2018-05-14T17:44:27.633Z,19.85
2018-05-14T17:46:56.258Z,19.83
2018-05-14T17:49:25.031Z,19.86
2018-05-14T17:51:53.632Z,19.79
2018-05-14T17:54:22.229Z,19.73
2018-05-14T17:56:50.843Z,19.61
2018-05-14T17:59:19.508Z,19.52
2018-05-14T18:01:48.217Z,19.44
2018-05-14T18:04:16.813Z,19.41
2018-05-14T18:06:45.374Z,19.36
2018-05-14T18:09:14.003Z,19.34
2018-05-14T18:11:42.599Z,19.25
2018-05-14T18:14:11.193Z,19.13
2018-05-14T18:16:39.859Z,19.14
2018-05-14T18:19:08.704Z,19.12
2018-05-14T18:21:38.020Z,19.16
2018-05-14T18:24:06.620Z,19.22
2018-05-14T18:26:41.200Z,19.24
2018-05-14T18:29:09.774Z,19.23
2018-05-14T18:31:43.798Z,19.23
2018-05-14T18:34:22.493Z,19.19
2018-05-14T18:36:51.084Z,19.22
2018-05-14T18:39:19.660Z,19.26
2018-05-14T18:41:49.225Z,19.27
2018-05-14T18:44:17.708Z,19.26
2018-05-14T18:46:46.314Z,19.23
2018-05-14T18:49:14.911Z,19.22
2018-05-14T18:51:43.485Z,19.22
2018-05-14T18:54:12.118Z,19.24
2018-05-14T18:56:40.717Z,19.21
2018-05-14T18:59:09.309Z,19.19
2018-05-14T19:01:37.930Z,19.16
2018-05-14T19:04:06.514Z,19.14
2018-05-14T19:06:35.811Z,19.11
2018-05-14T19:09:03.502Z,19.09
2018-05-14T19:11:37.609Z,19.09
2018-05-14T19:14:06.203Z,19.09
2018-05-14T19:16:40.174Z,19.12
2018-05-14T19:19:08.735Z,19.05
