createdAt,value
2019-05-17T00:00:47.987Z,23.1
2019-05-17T00:10:47.208Z,23.1
2019-05-17T00:20:46.679Z,23.1
2019-05-17T00:30:46.411Z,23.1
2019-05-17T00:40:46.627Z,23.1
2019-05-17T00:50:44.058Z,23.1
2019-05-17T01:00:43.251Z,23.1
2019-05-17T01:10:42.464Z,23.1
2019-05-17T01:20:41.671Z,23.1
2019-05-17T01:30:40.885Z,23.1
2019-05-17T01:40:40.098Z,23.1
2019-05-17T01:50:39.309Z,23.1
2019-05-17T02:00:38.568Z,23.1
2019-05-17T02:10:37.891Z,23.1
2019-05-17T02:20:37.417Z,23.1
2019-05-17T02:30:36.153Z,23.1
2019-05-17T02:40:35.360Z,23.1
2019-05-17T02:50:34.562Z,23.1
2019-05-17T03:00:34.433Z,23.1
2019-05-17T03:10:34.106Z,23.1
2019-05-17T03:20:33.231Z,23.1
2019-05-17T03:30:36.286Z,23.1
2019-05-17T03:41:00.925Z,23.1
2019-05-17T03:50:33.450Z,23.1
2019-05-17T04:00:29.759Z,23.2
2019-05-17T04:10:28.969Z,23.1
2019-05-17T04:20:28.180Z,23.2
2019-05-17T04:30:27.406Z,23.2
2019-05-17T04:40:26.638Z,23.2
2019-05-17T04:50:25.819Z,23.2
2019-05-17T05:00:25.031Z,23.2
2019-05-17T05:10:24.241Z,23.2
2019-05-17T05:20:23.457Z,23.2
2019-05-17T05:30:22.688Z,23.1
2019-05-17T05:40:21.871Z,23.1
2019-05-17T05:50:21.791Z,23.1
2019-05-17T06:00:22.099Z,23.1
2019-05-17T06:10:21.761Z,23.1
2019-05-17T06:20:18.712Z,23.1
2019-05-17T06:30:17.926Z,23.1
2019-05-17T06:40:17.133Z,23.1
2019-05-17T06:50:16.341Z,23.1
2019-05-17T07:00:20.452Z,23.1
2019-05-17T07:10:14.758Z,23.1
2019-05-17T07:20:13.964Z,23.1
2019-05-17T07:30:13.177Z,23.2
2019-05-17T07:40:12.379Z,23.3
2019-05-17T07:50:11.777Z,23.3
2019-05-17T08:00:10.906Z,23.3
2019-05-17T08:10:10.858Z,23.3
2019-05-17T08:20:10.015Z,23.3
2019-05-17T08:30:10.370Z,23.3
2019-05-17T08:40:07.694Z,23.4
2019-05-17T08:50:06.856Z,23.4
2019-05-17T09:00:06.102Z,23.4
2019-05-17T09:10:05.311Z,23.5
2019-05-17T09:20:04.532Z,23.4
2019-05-17T09:30:03.692Z,23.5
2019-05-17T09:40:02.895Z,23.5
2019-05-17T09:50:02.097Z,23.6
2019-05-17T10:00:01.309Z,23.6
2019-05-17T10:10:00.574Z,23.6
2019-05-17T10:20:00.055Z,23.6
2019-05-17T10:29:59.450Z,23.7
2019-05-17T10:39:58.158Z,23.7
2019-05-17T10:49:57.368Z,23.7
2019-05-17T10:59:56.579Z,23.7
2019-05-17T11:09:55.842Z,23.7
2019-05-17T11:19:54.992Z,23.7
2019-05-17T11:29:54.252Z,23.7
2019-05-17T11:39:53.419Z,23.7
2019-05-17T11:49:52.622Z,23.7
2019-05-17T11:59:51.832Z,23.7
2019-05-17T12:09:51.043Z,23.7
2019-05-17T12:19:50.257Z,23.8
2019-05-17T12:29:49.461Z,23.7
2019-05-17T12:39:48.678Z,23.7
2019-05-17T12:49:47.937Z,23.7
2019-05-17T12:59:47.089Z,23.7
2019-05-17T13:09:46.297Z,23.7
2019-05-17T13:19:45.507Z,23.7
2019-05-17T13:29:44.726Z,23.7
2019-05-17T13:39:43.930Z,23.7
2019-05-17T13:49:43.140Z,23.7
2019-05-17T13:59:42.352Z,23.6
2019-05-17T14:09:41.552Z,23.7
2019-05-17T14:19:40.766Z,23.7
2019-05-17T14:29:40.014Z,23.7
2019-05-17T14:39:39.179Z,23.6
2019-05-17T14:49:38.385Z,23.6
2019-05-17T14:59:37.600Z,23.6
2019-05-17T15:09:36.813Z,23.6
2019-05-17T15:19:36.061Z,23.7
2019-05-17T15:29:35.221Z,23.6
2019-05-17T15:39:34.443Z,23.7
2019-05-17T15:49:33.639Z,23.7
2019-05-17T15:59:32.851Z,23.7
2019-05-17T16:09:32.062Z,23.8
2019-05-17T16:19:31.285Z,23.8
2019-05-17T16:29:30.491Z,23.8
2019-05-17T16:39:29.702Z,23.8
2019-05-17T16:49:28.923Z,23.8
2019-05-17T16:59:28.134Z,23.8
2019-05-17T17:09:27.338Z,23.8
2019-05-17T17:19:26.545Z,23.8
2019-05-17T17:29:25.759Z,23.9
2019-05-17T17:39:24.981Z,23.9
2019-05-17T17:49:24.190Z,23.9
2019-05-17T17:59:23.403Z,23.9
2019-05-17T18:09:22.674Z,23.9
2019-05-17T18:19:21.842Z,24
2019-05-17T18:29:21.070Z,23.9
2019-05-17T18:39:20.281Z,23.9
2019-05-17T18:49:19.494Z,23.9
2019-05-17T18:59:18.713Z,23.9
2019-05-17T19:09:17.922Z,23.9
2019-05-17T19:19:17.145Z,23.9
2019-05-17T19:29:16.412Z,23.9
2019-05-17T19:39:15.573Z,23.9
2019-05-17T19:49:14.796Z,23.8
2019-05-17T19:59:14.005Z,23.9
2019-05-17T20:09:13.257Z,23.9
2019-05-17T20:19:12.421Z,23.8
2019-05-17T20:29:11.646Z,23.8
2019-05-17T20:39:10.854Z,23.8
2019-05-17T20:49:10.067Z,23.8
2019-05-17T20:59:09.274Z,23.8
2019-05-17T21:11:02.353Z,23.8
2019-05-17T21:21:01.516Z,23.8
2019-05-17T21:31:00.739Z,23.7
2019-05-17T21:40:59.949Z,23.7
2019-05-17T21:50:59.209Z,23.7
2019-05-17T22:00:58.365Z,23.7
2019-05-17T22:10:57.618Z,23.6
2019-05-17T22:20:56.918Z,23.6
2019-05-17T22:30:56.219Z,23.6
2019-05-17T22:40:55.517Z,23.6
2019-05-17T22:50:54.816Z,23.6
2019-05-17T23:00:54.123Z,23.6
2019-05-17T23:10:53.327Z,23.6
2019-05-17T23:20:52.538Z,23.6
2019-05-17T23:30:51.750Z,23.6
2019-05-17T23:40:50.972Z,23.6
2019-05-17T23:50:50.174Z,23.6
