createdAt,value
2022-10-31T00:00:57.318Z,86.28
2022-10-31T00:03:42.977Z,86.32
2022-10-31T00:06:14.713Z,86.66
2022-10-31T00:08:46.389Z,86.97
2022-10-31T00:11:18.188Z,87.06
2022-10-31T00:13:50.095Z,87.28
2022-10-31T00:16:23.084Z,87.31
2022-10-31T00:18:56.232Z,87.41
2022-10-31T00:21:28.835Z,87.38
2022-10-31T00:24:00.896Z,87.49
2022-10-31T00:26:33.645Z,87.47
2022-10-31T00:29:05.574Z,87.40
2022-10-31T00:31:37.279Z,87.44
2022-10-31T00:34:09.536Z,87.63
2022-10-31T00:36:41.469Z,87.56
2022-10-31T00:39:17.052Z,87.51
2022-10-31T00:41:49.092Z,87.79
2022-10-31T00:44:20.756Z,87.96
2022-10-31T00:46:52.450Z,87.96
2022-10-31T00:49:27.083Z,87.96
2022-10-31T00:51:58.957Z,88.32
2022-10-31T00:54:31.923Z,88.31
2022-10-31T00:57:03.564Z,88.17
2022-10-31T00:59:35.328Z,88.14
2022-10-31T01:02:07.253Z,88.20
2022-10-31T01:04:39.025Z,88.04
2022-10-31T01:07:12.419Z,88.10
2022-10-31T01:09:44.322Z,88.20
2022-10-31T01:12:16.035Z,88.19
2022-10-31T01:14:48.264Z,88.23
2022-10-31T01:17:22.797Z,88.10
2022-10-31T01:19:54.596Z,88.10
2022-10-31T01:22:26.320Z,88.29
2022-10-31T01:24:57.995Z,88.32
2022-10-31T01:27:31.222Z,88.43
2022-10-31T01:30:02.885Z,88.45
2022-10-31T01:32:35.043Z,88.40
2022-10-31T01:35:07.701Z,88.33
2022-10-31T01:37:39.340Z,88.24
2022-10-31T01:40:12.973Z,88.20
2022-10-31T01:42:44.603Z,88.09
2022-10-31T01:45:19.340Z,87.97
2022-10-31T01:47:52.339Z,88.21
2022-10-31T01:50:32.795Z,88.01
2022-10-31T01:53:09.196Z,88.08
2022-10-31T01:55:44.896Z,87.82
2022-10-31T01:58:24.026Z,87.95
2022-10-31T02:01:03.302Z,87.81
2022-10-31T02:03:38.725Z,87.94
2022-10-31T02:06:20.214Z,88.01
2022-10-31T02:08:52.648Z,88.01
2022-10-31T02:11:27.130Z,87.76
2022-10-31T02:14:00.309Z,87.94
2022-10-31T02:16:32.338Z,88.15
2022-10-31T02:19:04.579Z,88.05
2022-10-31T02:21:45.980Z,88.17
2022-10-31T02:24:47.455Z,88.06
2022-10-31T02:27:34.988Z,88.24
2022-10-31T02:30:15.090Z,88.31
2022-10-31T02:33:03.932Z,88.12
2022-10-31T02:35:50.054Z,88.15
2022-10-31T02:38:31.770Z,88.00
2022-10-31T02:41:12.236Z,87.88
2022-10-31T02:44:17.293Z,87.91
2022-10-31T02:46:55.005Z,87.67
2022-10-31T02:49:35.165Z,87.53
2022-10-31T02:52:18.679Z,87.32
2022-10-31T02:54:51.755Z,87.33
2022-10-31T02:57:27.486Z,87.78
2022-10-31T03:00:03.013Z,87.66
2022-10-31T03:02:53.083Z,87.82
2022-10-31T03:05:34.798Z,88.06
2022-10-31T03:08:15.252Z,87.90
2022-10-31T03:10:54.286Z,87.96
2022-10-31T03:13:34.584Z,88.14
2022-10-31T03:16:14.439Z,88.02
2022-10-31T03:18:51.617Z,88.35
2022-10-31T03:21:29.781Z,88.37
2022-10-31T03:24:03.290Z,88.31
2022-10-31T03:26:37.779Z,88.33
2022-10-31T03:29:13.263Z,88.40
2022-10-31T03:31:51.167Z,88.27
2022-10-31T03:34:23.942Z,88.17
2022-10-31T03:37:02.037Z,87.84
2022-10-31T03:39:36.353Z,87.90
2022-10-31T03:42:11.100Z,87.95
2022-10-31T03:44:46.831Z,87.76
2022-10-31T03:47:19.050Z,87.69
2022-10-31T03:49:53.851Z,87.77
2022-10-31T03:52:31.133Z,87.83
2022-10-31T03:55:07.896Z,87.73
2022-10-31T03:57:43.441Z,87.73
2022-10-31T04:00:18.126Z,87.78
2022-10-31T04:02:56.518Z,87.58
2022-10-31T04:05:29.511Z,87.58
2022-10-31T04:08:06.821Z,87.46
2022-10-31T04:10:40.866Z,87.60
2022-10-31T04:13:16.358Z,87.73
2022-10-31T04:15:53.664Z,87.77
2022-10-31T04:18:27.860Z,87.70
2022-10-31T04:21:07.656Z,87.56
2022-10-31T04:23:39.791Z,87.45
2022-10-31T04:26:27.027Z,87.52
2022-10-31T04:28:59.335Z,87.67
2022-10-31T04:31:32.341Z,87.67
2022-10-31T04:34:04.018Z,87.84
2022-10-31T04:36:35.988Z,87.74
2022-10-31T04:39:07.914Z,87.91
2022-10-31T04:41:44.602Z,87.93
2022-10-31T04:44:19.949Z,88.11
2022-10-31T04:46:54.882Z,88.14
2022-10-31T04:49:28.007Z,88.11
2022-10-31T04:51:59.667Z,88.11
2022-10-31T04:54:31.758Z,88.12
2022-10-31T04:57:29.118Z,87.88
2022-10-31T05:00:01.056Z,88.05
2022-10-31T05:02:34.147Z,88.30
2022-10-31T05:05:07.272Z,88.30
2022-10-31T05:07:44.037Z,88.60
2022-10-31T05:10:18.184Z,88.41
2022-10-31T05:12:55.638Z,88.67
2022-10-31T05:15:51.416Z,88.98
2022-10-31T05:18:42.600Z,88.97
2022-10-31T05:21:32.991Z,88.98
2022-10-31T05:24:08.242Z,88.93
2022-10-31T05:26:40.257Z,89.07
2022-10-31T05:29:11.992Z,89.28
2022-10-31T05:31:44.255Z,89.48
2022-10-31T05:34:25.478Z,89.51
2022-10-31T05:37:13.580Z,89.70
2022-10-31T05:39:45.390Z,89.93
2022-10-31T05:42:19.752Z,89.93
2022-10-31T05:44:52.684Z,90.10
2022-10-31T05:47:32.465Z,90.05
2022-10-31T05:50:28.734Z,89.92
2022-10-31T05:53:13.199Z,89.82
2022-10-31T05:55:49.026Z,89.71
2022-10-31T05:58:24.687Z,89.60
2022-10-31T06:01:04.654Z,89.52
2022-10-31T06:03:36.581Z,89.53
2022-10-31T06:06:11.450Z,89.45
2022-10-31T06:08:45.542Z,89.46
2022-10-31T06:11:19.748Z,89.31
2022-10-31T06:14:27.022Z,89.09
2022-10-31T06:17:00.267Z,89.10
2022-10-31T06:22:30.359Z,88.80
2022-10-31T06:25:02.235Z,88.72
2022-10-31T06:27:37.862Z,88.65
2022-10-31T06:30:16.451Z,88.49
2022-10-31T06:32:51.552Z,88.57
2022-10-31T06:35:25.278Z,88.12
2022-10-31T06:37:57.689Z,88.22
2022-10-31T06:40:35.696Z,87.87
2022-10-31T06:43:23.025Z,87.70
2022-10-31T06:45:56.755Z,87.41
2022-10-31T06:48:31.958Z,87.12
2022-10-31T06:51:25.161Z,87.20
2022-10-31T06:53:59.772Z,86.74
2022-10-31T06:56:31.906Z,86.63
2022-10-31T06:59:04.078Z,86.27
2022-10-31T07:01:59.484Z,85.87
2022-10-31T07:04:31.715Z,85.73
2022-10-31T07:07:03.566Z,85.69
2022-10-31T07:09:35.491Z,85.49
2022-10-31T07:12:09.224Z,85.31
2022-10-31T07:14:43.516Z,85.01
2022-10-31T07:17:16.800Z,84.76
2022-10-31T07:19:49.691Z,84.42
2022-10-31T07:22:21.590Z,84.30
2022-10-31T07:24:53.464Z,84.15
2022-10-31T07:27:52.265Z,84.37
2022-10-31T07:30:24.168Z,84.26
2022-10-31T07:33:00.251Z,83.95
2022-10-31T07:35:48.423Z,83.63
2022-10-31T07:38:20.659Z,83.37
2022-10-31T07:40:54.997Z,82.70
2022-10-31T07:43:28.025Z,82.47
2022-10-31T07:46:16.339Z,82.33
2022-10-31T07:49:07.899Z,81.85
2022-10-31T07:51:58.524Z,81.40
2022-10-31T07:54:33.874Z,81.24
2022-10-31T07:57:05.657Z,81.11
2022-10-31T07:59:37.816Z,81.26
2022-10-31T08:02:11.159Z,81.34
2022-10-31T08:04:58.670Z,81.16
2022-10-31T08:07:51.834Z,81.05
2022-10-31T08:10:24.593Z,81.07
2022-10-31T08:13:01.352Z,81.02
2022-10-31T08:15:35.323Z,80.00
2022-10-31T08:18:12.513Z,79.85
2022-10-31T08:20:45.258Z,79.64
2022-10-31T08:23:17.714Z,79.67
2022-10-31T08:25:50.044Z,79.64
2022-10-31T08:28:23.125Z,79.47
2022-10-31T08:30:55.343Z,79.51
2022-10-31T08:33:45.272Z,79.59
2022-10-31T08:36:35.683Z,78.93
2022-10-31T08:39:14.800Z,78.73
2022-10-31T08:41:46.496Z,78.52
2022-10-31T08:44:18.639Z,78.21
2022-10-31T08:46:50.847Z,77.45
2022-10-31T08:49:22.636Z,77.76
2022-10-31T08:51:54.521Z,78.00
2022-10-31T08:54:26.477Z,77.87
2022-10-31T08:57:01.102Z,77.13
2022-10-31T08:59:39.857Z,76.73
2022-10-31T09:02:30.736Z,76.32
2022-10-31T09:05:04.560Z,75.73
2022-10-31T09:07:36.378Z,75.78
2022-10-31T09:10:10.110Z,76.28
2022-10-31T09:12:42.450Z,76.20
2022-10-31T09:15:30.505Z,75.52
2022-10-31T09:18:16.749Z,75.43
2022-10-31T09:21:01.827Z,75.19
2022-10-31T09:23:35.630Z,74.26
2022-10-31T09:26:08.383Z,74.81
2022-10-31T09:28:47.401Z,75.00
2022-10-31T09:31:20.500Z,74.62
2022-10-31T09:33:57.836Z,74.23
2022-10-31T09:36:49.820Z,74.19
2022-10-31T09:39:25.597Z,74.27
2022-10-31T09:42:10.097Z,74.24
2022-10-31T09:44:52.652Z,73.63
2022-10-31T09:47:42.937Z,72.47
2022-10-31T09:50:43.336Z,72.01
2022-10-31T09:53:48.580Z,72.37
2022-10-31T09:56:25.621Z,71.80
2022-10-31T09:59:02.823Z,72.02
2022-10-31T10:01:45.511Z,72.20
2022-10-31T10:04:36.801Z,71.82
2022-10-31T10:07:25.319Z,71.21
2022-10-31T10:10:22.659Z,70.24
2022-10-31T10:13:34.531Z,70.31
2022-10-31T10:16:16.940Z,70.69
2022-10-31T10:19:01.020Z,70.39
2022-10-31T10:21:43.481Z,68.65
2022-10-31T10:24:29.149Z,69.57
2022-10-31T10:27:12.444Z,69.74
2022-10-31T10:29:51.509Z,68.37
2022-10-31T10:32:29.675Z,68.89
2022-10-31T10:35:12.284Z,69.58
2022-10-31T10:37:47.393Z,69.87
2022-10-31T10:40:25.120Z,69.56
2022-10-31T10:43:22.534Z,69.26
2022-10-31T10:46:20.290Z,68.54
2022-10-31T10:48:53.840Z,67.56
2022-10-31T10:51:54.431Z,67.37
2022-10-31T10:54:43.725Z,67.95
2022-10-31T10:57:24.640Z,67.96
2022-10-31T10:59:57.143Z,67.17
2022-10-31T11:02:32.955Z,66.61
2022-10-31T11:05:06.055Z,66.61
2022-10-31T11:07:44.354Z,66.44
2022-10-31T11:10:18.000Z,66.80
2022-10-31T11:13:03.700Z,67.03
2022-10-31T11:15:40.140Z,66.65
2022-10-31T11:20:58.011Z,65.88
2022-10-31T11:23:30.812Z,65.69
2022-10-31T11:26:05.967Z,65.04
2022-10-31T11:28:37.766Z,64.36
2022-10-31T11:31:14.905Z,64.57
2022-10-31T11:33:52.665Z,64.58
2022-10-31T11:36:27.133Z,64.17
2022-10-31T11:39:00.858Z,63.90
2022-10-31T11:41:37.056Z,64.24
2022-10-31T11:44:17.209Z,64.03
2022-10-31T11:46:52.286Z,63.51
2022-10-31T11:49:30.733Z,64.48
2022-10-31T11:52:06.561Z,64.53
2022-10-31T11:54:43.696Z,64.58
2022-10-31T11:57:28.333Z,64.18
2022-10-31T12:00:02.156Z,63.76
2022-10-31T12:02:44.062Z,64.15
2022-10-31T12:05:26.090Z,63.79
2022-10-31T12:08:03.485Z,62.82
2022-10-31T12:10:48.338Z,63.03
2022-10-31T12:13:34.754Z,62.33
2022-10-31T12:16:14.941Z,61.80
2022-10-31T12:18:59.732Z,61.77
2022-10-31T12:21:53.090Z,61.69
2022-10-31T12:24:41.007Z,61.45
2022-10-31T12:27:26.511Z,61.22
2022-10-31T12:30:15.347Z,61.70
2022-10-31T12:33:05.449Z,61.93
2022-10-31T12:36:01.011Z,61.82
2022-10-31T12:38:51.595Z,61.04
2022-10-31T12:41:38.722Z,61.20
2022-10-31T12:44:26.117Z,61.66
2022-10-31T12:47:15.630Z,60.96
2022-10-31T12:49:57.485Z,61.89
2022-10-31T12:52:44.368Z,62.00
2022-10-31T12:55:40.074Z,62.10
2022-10-31T12:58:17.075Z,61.47
2022-10-31T13:00:52.273Z,61.96
2022-10-31T13:03:31.249Z,62.01
2022-10-31T13:06:09.881Z,62.16
2022-10-31T13:08:45.851Z,61.04
2022-10-31T13:11:22.598Z,60.58
2022-10-31T13:14:04.843Z,60.66
2022-10-31T13:16:39.829Z,61.46
2022-10-31T13:19:19.769Z,61.68
2022-10-31T13:21:59.689Z,60.73
2022-10-31T13:24:37.757Z,60.97
2022-10-31T13:27:16.935Z,61.27
2022-10-31T13:29:58.970Z,61.20
2022-10-31T13:32:40.309Z,61.28
2022-10-31T13:35:20.833Z,61.27
2022-10-31T13:38:03.145Z,61.07
2022-10-31T13:40:45.095Z,62.14
2022-10-31T13:43:26.103Z,61.85
2022-10-31T13:45:58.844Z,61.88
2022-10-31T13:48:43.688Z,62.41
2022-10-31T13:51:25.901Z,61.95
2022-10-31T13:54:09.294Z,61.93
2022-10-31T13:56:42.116Z,62.48
2022-10-31T13:59:23.541Z,62.93
2022-10-31T14:01:58.909Z,62.84
2022-10-31T14:04:38.796Z,62.94
2022-10-31T14:07:13.708Z,63.10
2022-10-31T14:09:57.325Z,63.00
2022-10-31T14:12:33.162Z,63.20
2022-10-31T14:15:17.502Z,63.50
2022-10-31T14:17:52.572Z,63.70
2022-10-31T14:20:38.152Z,64.58
2022-10-31T14:23:34.230Z,65.09
2022-10-31T14:26:36.294Z,65.59
2022-10-31T14:29:26.001Z,65.85
2022-10-31T14:32:02.031Z,66.41
2022-10-31T14:34:37.177Z,66.65
2022-10-31T14:37:21.247Z,67.08
2022-10-31T14:40:07.330Z,67.15
2022-10-31T14:42:59.330Z,67.58
2022-10-31T14:45:41.339Z,67.91
2022-10-31T14:48:36.229Z,68.38
2022-10-31T14:51:15.852Z,68.74
2022-10-31T14:53:51.592Z,69.26
2022-10-31T14:56:28.082Z,69.52
2022-10-31T14:59:03.473Z,69.88
2022-10-31T15:01:38.109Z,70.44
2022-10-31T15:04:23.740Z,70.49
2022-10-31T15:07:01.947Z,70.67
2022-10-31T15:09:37.845Z,70.93
2022-10-31T15:12:26.940Z,71.24
2022-10-31T15:15:00.373Z,71.56
2022-10-31T15:17:32.352Z,72.01
2022-10-31T15:20:05.932Z,72.50
2022-10-31T15:22:37.983Z,72.70
2022-10-31T15:25:19.184Z,72.91
2022-10-31T15:27:52.701Z,73.29
2022-10-31T15:30:27.564Z,73.74
2022-10-31T15:32:59.540Z,73.99
2022-10-31T15:35:32.718Z,74.39
2022-10-31T15:38:05.264Z,74.71
2022-10-31T15:40:38.630Z,74.93
2022-10-31T15:43:16.444Z,75.31
2022-10-31T15:45:48.355Z,75.83
2022-10-31T15:48:24.668Z,75.98
2022-10-31T15:50:59.547Z,76.49
2022-10-31T15:53:37.979Z,77.06
2022-10-31T15:56:13.521Z,77.19
2022-10-31T15:58:49.271Z,77.21
2022-10-31T16:01:26.686Z,77.55
2022-10-31T16:04:23.707Z,77.48
2022-10-31T16:07:04.449Z,77.60
2022-10-31T16:09:36.477Z,77.90
2022-10-31T16:12:08.334Z,78.08
2022-10-31T16:14:43.640Z,78.32
2022-10-31T16:17:18.703Z,78.59
2022-10-31T16:19:55.554Z,78.73
2022-10-31T16:22:31.137Z,78.73
2022-10-31T16:25:07.228Z,78.77
2022-10-31T16:27:40.806Z,78.76
2022-10-31T16:30:32.620Z,78.71
2022-10-31T16:33:04.784Z,78.79
2022-10-31T16:35:38.230Z,78.94
2022-10-31T16:38:10.673Z,78.91
2022-10-31T16:40:42.905Z,78.93
2022-10-31T16:43:16.567Z,79.12
2022-10-31T16:45:49.948Z,79.09
2022-10-31T16:48:24.370Z,79.20
2022-10-31T16:50:56.480Z,79.30
2022-10-31T16:53:28.434Z,79.22
2022-10-31T16:56:03.446Z,79.29
2022-10-31T16:58:37.716Z,79.49
2022-10-31T17:01:10.559Z,79.55
2022-10-31T17:03:43.044Z,79.65
2022-10-31T17:06:16.026Z,79.61
2022-10-31T17:08:48.100Z,79.65
2022-10-31T17:11:23.310Z,79.95
2022-10-31T17:13:57.553Z,79.82
2022-10-31T17:16:29.674Z,79.71
2022-10-31T17:19:01.479Z,79.75
2022-10-31T17:21:34.455Z,79.95
2022-10-31T17:24:06.545Z,79.97
2022-10-31T17:26:38.177Z,80.04
2022-10-31T17:29:09.994Z,80.22
2022-10-31T17:31:42.289Z,80.38
2022-10-31T17:34:13.978Z,80.51
2022-10-31T17:36:50.614Z,80.67
2022-10-31T17:39:22.967Z,80.66
2022-10-31T17:41:54.953Z,80.62
2022-10-31T17:44:26.677Z,80.68
2022-10-31T17:46:58.359Z,80.74
2022-10-31T17:49:30.029Z,80.96
2022-10-31T17:52:01.675Z,80.84
2022-10-31T17:54:33.385Z,80.90
2022-10-31T17:57:05.110Z,81.01
2022-10-31T17:59:36.816Z,81.11
2022-10-31T18:02:10.514Z,81.24
2022-10-31T18:04:42.277Z,81.22
2022-10-31T18:07:19.184Z,81.23
2022-10-31T18:09:51.004Z,81.44
2022-10-31T18:12:23.463Z,81.34
2022-10-31T18:14:55.605Z,81.47
2022-10-31T18:17:27.300Z,81.53
2022-10-31T18:19:59.149Z,81.56
2022-10-31T18:22:30.954Z,81.93
2022-10-31T18:25:02.833Z,82.18
2022-10-31T18:27:34.733Z,82.16
2022-10-31T18:30:08.220Z,82.43
2022-10-31T18:32:39.930Z,82.82
2022-10-31T18:35:11.987Z,82.69
2022-10-31T18:37:43.734Z,82.93
2022-10-31T18:40:15.716Z,83.12
2022-10-31T18:42:47.606Z,83.24
2022-10-31T18:45:32.475Z,83.21
2022-10-31T18:48:15.193Z,83.23
2022-10-31T18:50:48.124Z,83.25
2022-10-31T18:53:19.988Z,83.42
2022-10-31T18:55:51.887Z,83.20
2022-10-31T18:58:23.714Z,83.02
2022-10-31T19:00:56.239Z,82.89
2022-10-31T19:03:29.699Z,83.00
2022-10-31T19:06:01.373Z,82.99
2022-10-31T19:08:35.717Z,83.04
2022-10-31T19:11:09.787Z,83.09
2022-10-31T19:13:43.184Z,83.05
2022-10-31T19:16:16.578Z,82.95
2022-10-31T19:18:48.323Z,82.84
2022-10-31T19:21:20.509Z,82.97
2022-10-31T19:23:56.469Z,82.85
2022-10-31T19:26:28.929Z,82.75
2022-10-31T19:29:01.167Z,82.88
2022-10-31T19:31:33.058Z,82.96
2022-10-31T19:34:04.739Z,82.96
2022-10-31T19:36:37.177Z,83.18
2022-10-31T19:39:08.832Z,83.46
2022-10-31T19:41:40.921Z,83.69
2022-10-31T19:44:15.123Z,83.77
2022-10-31T19:46:53.292Z,83.87
2022-10-31T19:49:25.309Z,84.01
2022-10-31T19:51:56.988Z,84.07
2022-10-31T19:54:29.064Z,84.15
2022-10-31T19:57:00.887Z,84.17
2022-10-31T19:59:39.021Z,84.34
2022-10-31T20:02:19.229Z,84.58
2022-10-31T20:04:51.495Z,84.51
2022-10-31T20:07:23.431Z,84.80
2022-10-31T20:09:55.154Z,84.87
2022-10-31T20:12:26.879Z,85.13
2022-10-31T20:14:58.936Z,85.16
2022-10-31T20:17:30.655Z,85.01
2022-10-31T20:20:07.178Z,85.10
2022-10-31T20:22:39.099Z,85.06
2022-10-31T20:25:11.060Z,84.94
2022-10-31T20:27:42.880Z,84.82
2022-10-31T20:30:15.787Z,84.67
2022-10-31T20:33:00.897Z,84.85
2022-10-31T20:35:32.620Z,84.89
2022-10-31T20:38:04.963Z,84.59
2022-10-31T20:40:37.546Z,84.61
2022-10-31T20:43:10.559Z,84.72
2022-10-31T20:45:42.360Z,84.78
2022-10-31T20:48:14.247Z,84.89
2022-10-31T20:50:45.932Z,85.07
2022-10-31T20:53:17.650Z,85.34
2022-10-31T20:55:49.311Z,85.52
2022-10-31T20:58:20.963Z,85.39
2022-10-31T21:00:52.724Z,85.26
2022-10-31T21:03:24.815Z,85.31
2022-10-31T21:05:58.386Z,85.57
2022-10-31T21:08:31.521Z,85.46
2022-10-31T21:11:06.883Z,85.38
2022-10-31T21:13:40.852Z,85.46
2022-10-31T21:16:14.948Z,85.34
2022-10-31T21:18:49.243Z,85.40
2022-10-31T21:21:27.598Z,85.37
2022-10-31T21:24:05.846Z,85.00
2022-10-31T21:26:40.020Z,84.98
2022-10-31T21:29:12.753Z,84.91
2022-10-31T21:31:45.382Z,85.15
2022-10-31T21:34:17.190Z,85.25
2022-10-31T21:36:48.976Z,85.44
2022-10-31T21:39:21.178Z,85.63
2022-10-31T21:41:52.877Z,85.49
2022-10-31T21:44:24.668Z,85.85
2022-10-31T21:46:56.733Z,85.85
2022-10-31T21:49:28.490Z,85.82
2022-10-31T21:52:00.184Z,85.81
2022-10-31T21:54:33.288Z,85.69
2022-10-31T21:57:05.231Z,85.76
2022-10-31T21:59:37.154Z,85.62
2022-10-31T22:02:10.129Z,85.36
2022-10-31T22:04:42.247Z,85.21
2022-10-31T22:07:13.962Z,85.34
2022-10-31T22:09:47.499Z,85.17
2022-10-31T22:12:19.265Z,85.26
2022-10-31T22:14:50.961Z,85.47
2022-10-31T22:17:22.782Z,85.63
2022-10-31T22:19:54.560Z,85.93
2022-10-31T22:22:26.367Z,86.03
2022-10-31T22:24:58.098Z,86.31
2022-10-31T22:27:30.161Z,86.45
2022-10-31T22:30:02.069Z,86.69
2022-10-31T22:32:33.772Z,86.57
2022-10-31T22:35:06.189Z,86.56
2022-10-31T22:37:37.868Z,86.61
2022-10-31T22:40:14.337Z,86.64
2022-10-31T22:42:46.009Z,86.43
2022-10-31T22:45:17.997Z,86.35
2022-10-31T22:47:49.632Z,86.45
2022-10-31T22:50:21.340Z,86.55
2022-10-31T22:52:53.087Z,86.47
2022-10-31T22:55:27.392Z,86.44
2022-10-31T22:58:00.553Z,86.54
2022-10-31T23:00:32.600Z,86.34
2022-10-31T23:03:04.536Z,86.12
2022-10-31T23:05:36.252Z,86.00
2022-10-31T23:08:09.053Z,85.88
2022-10-31T23:10:42.258Z,86.22
2022-10-31T23:13:31.435Z,86.25
2022-10-31T23:16:03.175Z,86.40
2022-10-31T23:18:49.601Z,86.34
2022-10-31T23:21:44.031Z,86.39
2022-10-31T23:24:15.939Z,86.89
2022-10-31T23:27:05.182Z,87.23
2022-10-31T23:29:38.585Z,87.53
2022-10-31T23:32:13.167Z,87.53
2022-10-31T23:34:45.016Z,87.80
2022-10-31T23:37:17.747Z,88.03
2022-10-31T23:39:50.273Z,88.22
2022-10-31T23:42:22.608Z,88.36
2022-10-31T23:44:54.518Z,88.37
2022-10-31T23:47:26.652Z,88.67
2022-10-31T23:49:58.385Z,88.30
2022-10-31T23:52:30.734Z,88.09
2022-10-31T23:55:02.657Z,87.83
2022-10-31T23:57:34.684Z,87.50
