createdAt,value
2019-06-20T00:01:59.629Z,90.83
2019-06-20T00:04:28.265Z,91.69
2019-06-20T00:06:57.055Z,94.11
2019-06-20T00:09:25.791Z,95.88
2019-06-20T00:11:55.844Z,96.64
2019-06-20T00:14:24.387Z,96.76
2019-06-20T00:16:52.928Z,94.35
2019-06-20T00:19:21.452Z,93.39
2019-06-20T00:21:50.120Z,93.32
2019-06-20T00:24:18.663Z,93.57
2019-06-20T00:26:47.317Z,92.56
2019-06-20T00:29:15.893Z,91.32
2019-06-20T00:31:44.433Z,90.83
2019-06-20T00:34:12.965Z,91.46
2019-06-20T00:36:41.647Z,90.35
2019-06-20T00:39:10.390Z,90.50
2019-06-20T00:41:39.130Z,89.75
2019-06-20T00:44:07.780Z,89.60
2019-06-20T00:46:36.516Z,88.69
2019-06-20T00:49:05.334Z,88.56
2019-06-20T00:51:34.066Z,88.71
2019-06-20T00:54:02.863Z,88.60
2019-06-20T00:56:31.479Z,89.16
2019-06-20T00:59:00.255Z,88.26
2019-06-20T01:01:28.905Z,88.39
2019-06-20T01:03:57.434Z,89.49
2019-06-20T01:06:26.128Z,89.83
2019-06-20T01:08:54.756Z,88.90
2019-06-20T01:11:23.611Z,89.14
2019-06-20T01:13:52.995Z,89.07
2019-06-20T01:16:21.707Z,88.89
2019-06-20T01:18:50.355Z,89.06
2019-06-20T01:21:19.125Z,88.91
2019-06-20T01:23:47.782Z,89.42
2019-06-20T01:26:16.412Z,90.35
2019-06-20T01:28:44.975Z,89.69
2019-06-20T01:31:13.520Z,89.63
2019-06-20T01:33:42.155Z,89.71
2019-06-20T01:36:10.722Z,88.67
2019-06-20T01:38:39.442Z,89.26
2019-06-20T01:41:07.993Z,89.09
2019-06-20T01:43:49.448Z,88.60
2019-06-20T01:46:06.987Z,88.83
2019-06-20T01:48:35.527Z,88.86
2019-06-20T01:51:04.298Z,89.23
2019-06-20T01:53:32.849Z,88.51
2019-06-20T01:56:01.501Z,88.82
2019-06-20T01:58:30.062Z,88.56
2019-06-20T02:00:58.885Z,88.05
2019-06-20T02:03:27.555Z,88.02
2019-06-20T02:05:56.439Z,87.76
2019-06-20T02:08:25.066Z,88.79
2019-06-20T02:10:53.728Z,88.58
2019-06-20T02:13:22.386Z,87.85
2019-06-20T02:15:50.959Z,88.21
2019-06-20T02:18:19.681Z,88.41
2019-06-20T02:20:51.608Z,87.73
2019-06-20T02:23:20.768Z,88.03
2019-06-20T02:25:49.732Z,87.27
2019-06-20T02:28:18.472Z,87.77
2019-06-20T02:30:47.211Z,88.05
2019-06-20T02:33:15.778Z,88.80
2019-06-20T02:35:44.417Z,88.48
2019-06-20T02:38:13.085Z,88.03
2019-06-20T02:40:41.831Z,88.67
2019-06-20T02:43:10.572Z,88.54
2019-06-20T02:45:39.313Z,88.20
2019-06-20T02:48:08.003Z,87.97
2019-06-20T02:50:36.743Z,88.13
2019-06-20T02:53:05.500Z,88.55
2019-06-20T02:55:34.140Z,89.01
2019-06-20T02:58:02.989Z,88.80
2019-06-20T03:00:43.175Z,89.03
2019-06-20T03:03:11.857Z,89.47
2019-06-20T03:05:40.502Z,89.47
2019-06-20T03:08:09.048Z,89.48
2019-06-20T03:10:37.622Z,89.33
2019-06-20T03:13:09.362Z,89.46
2019-06-20T03:15:36.943Z,89.48
2019-06-20T03:18:05.499Z,88.95
2019-06-20T03:20:34.042Z,89.82
2019-06-20T03:23:02.902Z,89.61
2019-06-20T03:25:31.689Z,89.45
2019-06-20T03:28:00.456Z,89.84
2019-06-20T03:30:29.180Z,90.55
2019-06-20T03:32:57.988Z,90.19
2019-06-20T03:35:26.624Z,90.42
2019-06-20T03:37:55.370Z,90.86
2019-06-20T03:40:24.131Z,90.79
2019-06-20T03:42:52.779Z,90.43
2019-06-20T03:45:21.512Z,89.71
2019-06-20T03:47:50.118Z,89.43
2019-06-20T03:50:18.817Z,89.35
2019-06-20T03:52:49.761Z,90.36
2019-06-20T03:55:18.583Z,90.79
2019-06-20T03:57:47.231Z,90.45
2019-06-20T04:00:18.965Z,90.90
2019-06-20T04:02:47.654Z,90.37
2019-06-20T04:05:16.280Z,90.14
2019-06-20T04:07:44.822Z,89.84
2019-06-20T04:10:13.588Z,89.03
2019-06-20T04:12:42.131Z,88.19
2019-06-20T04:15:19.016Z,87.79
2019-06-20T04:17:41.251Z,88.26
2019-06-20T04:20:09.890Z,87.95
2019-06-20T04:22:38.467Z,87.68
2019-06-20T04:25:07.224Z,87.86
2019-06-20T04:27:35.775Z,86.73
2019-06-20T04:30:04.571Z,86.59
2019-06-20T04:32:33.244Z,87.22
2019-06-20T04:35:01.980Z,87.16
2019-06-20T04:37:30.523Z,86.73
2019-06-20T04:39:59.153Z,86.98
2019-06-20T04:42:27.718Z,88.09
2019-06-20T04:44:58.243Z,87.50
2019-06-20T04:47:27.008Z,87.30
2019-06-20T04:49:55.652Z,86.24
2019-06-20T04:52:24.311Z,85.62
2019-06-20T04:54:52.978Z,84.54
2019-06-20T04:57:21.526Z,85.48
2019-06-20T05:00:01.299Z,85.03
2019-06-20T05:02:33.028Z,84.31
2019-06-20T05:05:03.968Z,84.45
2019-06-20T05:07:32.856Z,84.22
2019-06-20T05:10:01.506Z,84.10
2019-06-20T05:12:30.090Z,84.76
2019-06-20T05:14:58.722Z,84.54
2019-06-20T05:17:27.470Z,85.16
2019-06-20T05:19:56.111Z,85.07
2019-06-20T05:22:24.667Z,85.21
2019-06-20T05:24:53.197Z,85.12
2019-06-20T05:27:21.876Z,84.12
2019-06-20T05:29:50.516Z,84.47
2019-06-20T05:32:19.037Z,84.15
2019-06-20T05:34:47.821Z,83.80
2019-06-20T05:37:16.525Z,83.35
2019-06-20T05:39:45.128Z,82.67
2019-06-20T05:42:13.766Z,81.43
2019-06-20T05:44:42.312Z,80.77
2019-06-20T05:47:12.802Z,81.69
2019-06-20T05:49:41.509Z,81.84
2019-06-20T05:52:10.196Z,81.26
2019-06-20T05:54:38.915Z,79.71
2019-06-20T05:57:07.659Z,79.42
2019-06-20T05:59:36.246Z,78.49
2019-06-20T06:02:04.892Z,78.26
2019-06-20T06:04:33.444Z,79.26
2019-06-20T06:07:02.143Z,78.63
2019-06-20T06:09:30.704Z,77.85
2019-06-20T06:11:59.351Z,77.26
2019-06-20T06:14:28.128Z,78.60
2019-06-20T06:16:56.763Z,76.59
2019-06-20T06:19:25.331Z,75.68
2019-06-20T06:21:54.025Z,76.45
2019-06-20T06:24:22.694Z,76.87
2019-06-20T06:26:51.324Z,78.94
2019-06-20T06:29:19.987Z,79.35
2019-06-20T06:31:48.734Z,79.57
2019-06-20T06:34:17.580Z,79.25
2019-06-20T06:36:46.293Z,79.05
2019-06-20T06:39:14.914Z,78.05
2019-06-20T06:41:43.585Z,77.95
2019-06-20T06:44:12.141Z,78.60
2019-06-20T06:46:47.178Z,78.81
2019-06-20T06:49:11.337Z,79.53
2019-06-20T06:51:40.057Z,80.08
2019-06-20T06:54:08.681Z,80.09
2019-06-20T06:56:37.237Z,80.45
2019-06-20T06:59:06.091Z,80.43
2019-06-20T07:01:34.848Z,79.23
2019-06-20T07:04:03.688Z,78.34
2019-06-20T07:06:32.369Z,77.76
2019-06-20T07:09:01.106Z,78.00
2019-06-20T07:11:29.857Z,79.61
2019-06-20T07:13:58.684Z,79.52
2019-06-20T07:16:27.383Z,78.75
2019-06-20T07:18:56.033Z,78.25
2019-06-20T07:21:24.743Z,78.50
2019-06-20T07:23:53.473Z,79.46
2019-06-20T07:26:22.136Z,79.20
2019-06-20T07:28:51.583Z,79.99
2019-06-20T07:31:20.390Z,79.18
2019-06-20T07:33:49.034Z,78.98
2019-06-20T07:36:17.704Z,78.80
2019-06-20T07:38:46.246Z,77.70
2019-06-20T07:41:15.339Z,75.92
2019-06-20T07:43:43.921Z,74.72
2019-06-20T07:46:12.475Z,73.74
2019-06-20T07:48:41.238Z,75.10
2019-06-20T07:51:09.931Z,74.67
2019-06-20T07:53:38.463Z,73.63
2019-06-20T07:56:09.389Z,72.88
2019-06-20T07:58:37.859Z,72.93
2019-06-20T14:09:05.580Z,57.07
2019-06-20T14:11:34.328Z,56.80
2019-06-20T14:14:03.127Z,55.50
2019-06-20T14:16:31.716Z,58.30
2019-06-20T14:19:01.684Z,57.10
2019-06-20T14:21:30.549Z,53.42
2019-06-20T14:23:59.075Z,48.69
2019-06-20T14:26:27.870Z,52.68
2019-06-20T14:28:56.509Z,54.14
2019-06-20T14:31:25.141Z,52.16
2019-06-20T14:33:55.345Z,54.44
2019-06-20T14:36:24.073Z,53.52
2019-06-20T14:38:53.856Z,55.49
2019-06-20T14:41:22.749Z,55.53
2019-06-20T14:43:51.797Z,54.39
2019-06-20T14:46:20.603Z,54.70
2019-06-20T14:48:50.180Z,56.46
2019-06-20T14:51:18.825Z,56.80
2019-06-20T14:53:47.463Z,56.06
2019-06-20T14:56:16.237Z,56.62
2019-06-20T14:58:44.961Z,55.65
2019-06-20T15:01:14.212Z,55.96
2019-06-20T15:03:42.797Z,55.54
2019-06-20T15:06:11.435Z,52.31
2019-06-20T15:08:39.996Z,50.49
2019-06-20T15:11:11.810Z,51.69
2019-06-20T15:13:39.191Z,54.06
2019-06-20T15:16:07.854Z,52.07
2019-06-20T15:18:36.381Z,51.50
2019-06-20T15:21:04.917Z,52.14
2019-06-20T15:23:33.461Z,52.96
2019-06-20T15:26:02.295Z,52.51
2019-06-20T15:28:30.876Z,52.12
2019-06-20T15:30:59.465Z,54.29
2019-06-20T15:33:28.213Z,52.86
2019-06-20T15:35:58.325Z,52.14
2019-06-20T15:38:27.002Z,53.25
2019-06-20T15:40:55.720Z,53.57
2019-06-20T15:43:24.258Z,53.83
2019-06-20T15:45:53.853Z,53.25
2019-06-20T15:48:22.545Z,54.59
2019-06-20T15:50:51.087Z,55.25
2019-06-20T15:53:19.769Z,54.98
2019-06-20T15:55:48.314Z,54.57
2019-06-20T15:58:16.965Z,55.06
2019-06-20T16:00:45.615Z,55.10
2019-06-20T16:03:14.818Z,54.66
2019-06-20T16:05:43.699Z,54.72
2019-06-20T16:08:12.354Z,54.29
2019-06-20T16:10:41.139Z,55.08
2019-06-20T16:13:09.670Z,56.12
2019-06-20T16:15:38.232Z,56.58
2019-06-20T16:18:06.882Z,57.00
2019-06-20T16:20:35.538Z,56.44
2019-06-20T16:23:04.168Z,56.26
2019-06-20T16:25:32.732Z,57.07
2019-06-20T16:28:01.393Z,55.94
2019-06-20T16:30:33.559Z,54.72
2019-06-20T16:33:00.784Z,54.48
2019-06-20T16:35:29.326Z,55.67
2019-06-20T16:37:58.051Z,55.25
2019-06-20T16:40:42.836Z,55.48
2019-06-20T16:43:11.566Z,57.48
2019-06-20T16:45:40.343Z,55.77
2019-06-20T16:48:09.088Z,54.85
2019-06-20T16:50:38.224Z,53.85
2019-06-20T16:53:07.089Z,51.88
2019-06-20T16:55:35.741Z,52.25
2019-06-20T16:58:04.556Z,53.50
2019-06-20T17:00:33.558Z,55.45
2019-06-20T17:03:02.500Z,53.39
2019-06-20T17:05:31.144Z,53.49
2019-06-20T17:07:59.920Z,53.93
2019-06-20T17:10:28.575Z,54.08
2019-06-20T17:12:57.297Z,55.64
2019-06-20T17:15:26.076Z,57.44
2019-06-20T17:17:54.799Z,57.38
2019-06-20T17:20:23.559Z,59.46
2019-06-20T17:22:52.415Z,60.06
2019-06-20T17:25:21.175Z,60.27
2019-06-20T17:27:49.952Z,62.86
2019-06-20T17:30:21.041Z,62.86
2019-06-20T17:32:49.665Z,64.49
2019-06-20T17:35:18.466Z,63.76
2019-06-20T17:37:47.375Z,66.03
2019-06-20T17:40:16.776Z,66.57
2019-06-20T17:42:45.509Z,68.08
2019-06-20T17:45:14.893Z,69.49
2019-06-20T17:47:43.724Z,70.01
2019-06-20T17:50:12.992Z,70.10
2019-06-20T17:52:41.860Z,67.63
2019-06-20T17:55:11.124Z,69.44
2019-06-20T17:57:39.857Z,68.24
2019-06-20T18:00:09.437Z,68.69
2019-06-20T18:02:38.218Z,71.00
2019-06-20T18:05:07.822Z,71.77
2019-06-20T18:07:36.600Z,72.84
2019-06-20T18:10:06.319Z,74.15
2019-06-20T18:12:34.981Z,76.17
2019-06-20T18:15:04.588Z,77.70
2019-06-20T18:17:33.361Z,75.61
2019-06-20T18:20:02.149Z,79.87
2019-06-20T18:22:30.766Z,81.29
2019-06-20T18:24:59.359Z,82.53
2019-06-20T18:27:28.021Z,82.46
2019-06-20T18:29:56.740Z,82.36
2019-06-20T18:32:25.356Z,80.61
2019-06-20T18:35:01.793Z,83.42
2019-06-20T18:37:31.288Z,82.18
2019-06-20T18:39:55.015Z,82.88
2019-06-20T18:42:23.648Z,84.31
2019-06-20T18:44:52.192Z,83.75
2019-06-20T18:47:22.003Z,84.79
2019-06-20T18:49:50.759Z,84.09
2019-06-20T18:52:19.420Z,83.23
2019-06-20T18:54:47.959Z,83.83
2019-06-20T18:57:16.694Z,84.00
2019-06-20T18:59:45.725Z,83.93
2019-06-20T19:02:14.489Z,83.98
2019-06-20T19:04:49.510Z,83.06
2019-06-20T19:07:13.506Z,84.28
2019-06-20T19:09:42.252Z,84.75
2019-06-20T19:12:10.899Z,83.48
2019-06-20T19:14:39.439Z,83.26
2019-06-20T19:17:07.980Z,82.80
2019-06-20T19:19:36.586Z,84.11
2019-06-20T19:22:05.265Z,87.59
2019-06-20T19:24:33.901Z,88.08
2019-06-20T19:27:02.649Z,86.25
2019-06-20T19:29:31.320Z,85.00
2019-06-20T19:31:59.979Z,85.46
2019-06-20T19:34:28.781Z,84.42
2019-06-20T19:36:57.459Z,84.07
2019-06-20T19:39:26.089Z,84.72
2019-06-20T19:41:54.736Z,83.98
2019-06-20T19:44:23.512Z,85.75
2019-06-20T19:46:52.257Z,85.82
2019-06-20T19:49:20.985Z,84.92
2019-06-20T19:51:49.865Z,86.39
2019-06-20T19:54:18.736Z,84.81
2019-06-20T19:56:47.478Z,83.93
2019-06-20T19:59:16.169Z,86.28
2019-06-20T20:01:44.811Z,83.91
2019-06-20T20:04:13.439Z,82.97
2019-06-20T20:06:42.217Z,85.67
2019-06-20T20:09:10.923Z,84.69
2019-06-20T20:11:39.670Z,84.95
2019-06-20T20:14:08.209Z,83.49
2019-06-20T20:16:36.776Z,84.49
2019-06-20T20:19:05.542Z,84.54
2019-06-20T20:21:34.386Z,87.04
2019-06-20T20:24:03.238Z,87.34
2019-06-20T20:26:31.796Z,87.82
2019-06-20T20:29:00.504Z,88.42
2019-06-20T20:31:29.210Z,89.35
2019-06-20T20:33:58.034Z,89.33
2019-06-20T20:36:27.053Z,88.03
2019-06-20T20:38:55.758Z,88.43
2019-06-20T20:41:24.422Z,90.23
2019-06-20T20:43:53.327Z,90.14
2019-06-20T20:46:22.136Z,90.92
2019-06-20T20:48:50.665Z,91.44
2019-06-20T20:51:19.546Z,90.79
2019-06-20T20:53:48.110Z,90.92
2019-06-20T20:56:16.658Z,90.71
2019-06-20T20:58:45.342Z,90.65
2019-06-20T21:01:24.078Z,91.79
2019-06-20T21:03:52.644Z,90.21
2019-06-20T21:06:21.198Z,91.09
2019-06-20T21:08:49.752Z,91.26
2019-06-20T21:11:18.745Z,91.63
2019-06-20T21:13:47.299Z,91.12
2019-06-20T21:16:16.150Z,90.49
2019-06-20T21:18:44.748Z,90.27
2019-06-20T21:21:13.419Z,88.51
2019-06-20T21:23:41.978Z,88.25
2019-06-20T21:26:10.768Z,89.52
2019-06-20T21:28:39.406Z,89.69
2019-06-20T21:31:08.143Z,91.02
2019-06-20T21:33:36.705Z,91.58
2019-06-20T21:36:08.868Z,91.77
2019-06-20T21:38:35.805Z,92.18
2019-06-20T21:41:04.501Z,92.37
2019-06-20T21:43:33.157Z,91.94
2019-06-20T21:46:01.696Z,92.43
2019-06-20T21:48:30.273Z,92.23
2019-06-20T21:50:58.916Z,92.93
2019-06-20T21:53:27.456Z,91.91
2019-06-20T21:55:56.118Z,92.87
2019-06-20T21:58:24.716Z,93.28
2019-06-20T22:00:57.165Z,93.48
2019-06-20T22:03:25.815Z,93.25
2019-06-20T22:05:54.343Z,92.57
2019-06-20T22:08:23.023Z,93.06
2019-06-20T22:10:51.695Z,93.07
2019-06-20T22:13:20.238Z,92.95
2019-06-20T22:15:48.774Z,92.48
2019-06-20T22:18:17.459Z,92.15
2019-06-20T22:20:46.182Z,92.33
2019-06-20T22:23:14.837Z,92.60
2019-06-20T22:25:43.598Z,91.67
2019-06-20T22:28:12.335Z,91.76
2019-06-20T22:30:44.690Z,92.64
2019-06-20T22:33:13.454Z,92.49
2019-06-20T22:35:45.792Z,93.02
2019-06-20T22:38:13.533Z,92.61
2019-06-20T22:40:42.459Z,92.35
2019-06-20T22:43:11.201Z,92.11
2019-06-20T22:45:40.272Z,91.21
2019-06-20T22:48:09.021Z,90.41
2019-06-20T22:50:37.759Z,89.99
2019-06-20T22:53:06.418Z,89.60
2019-06-20T22:55:35.157Z,89.89
2019-06-20T22:58:04.221Z,88.65
2019-06-20T23:00:32.993Z,88.00
2019-06-20T23:03:01.743Z,88.17
2019-06-20T23:05:30.470Z,87.22
2019-06-20T23:07:59.251Z,87.53
2019-06-20T23:10:27.929Z,86.90
2019-06-20T23:12:56.459Z,86.70
2019-06-20T23:15:25.338Z,87.51
2019-06-20T23:17:53.876Z,86.34
2019-06-20T23:20:23.229Z,86.01
2019-06-20T23:22:51.883Z,86.05
2019-06-20T23:25:20.812Z,85.50
2019-06-20T23:27:49.537Z,85.64
2019-06-20T23:30:18.895Z,85.59
2019-06-20T23:32:47.440Z,85.81
2019-06-20T23:35:16.194Z,86.12
2019-06-20T23:37:44.849Z,86.28
2019-06-20T23:40:13.808Z,85.47
2019-06-20T23:42:42.539Z,85.67
2019-06-20T23:45:11.729Z,85.93
2019-06-20T23:47:40.281Z,86.95
2019-06-20T23:50:17.289Z,87.43
2019-06-20T23:52:49.889Z,88.08
2019-06-20T23:55:18.639Z,88.71
2019-06-20T23:57:47.386Z,89.64
